createdAt,value
2023-01-24T00:00:21.043Z,4.98
2023-01-24T00:00:54.131Z,4.99
2023-01-24T00:01:26.363Z,5.01
2023-01-24T00:01:58.214Z,4.85
2023-01-24T00:02:30.222Z,4.85
2023-01-24T00:03:02.488Z,4.75
2023-01-24T00:03:34.396Z,4.84
2023-01-24T00:04:06.811Z,4.82
2023-01-24T00:04:38.767Z,4.89
2023-01-24T00:05:11.027Z,4.89
2023-01-24T00:05:45.097Z,4.91
2023-01-24T00:06:17.696Z,4.98
2023-01-24T00:06:49.582Z,4.98
2023-01-24T00:07:21.670Z,4.97
2023-01-24T00:07:54.288Z,5.05
2023-01-24T00:08:26.279Z,4.99
2023-01-24T00:08:58.402Z,5.07
2023-01-24T00:09:30.284Z,5.07
2023-01-24T00:10:02.187Z,5.07
2023-01-24T00:10:34.070Z,4.88
2023-01-24T00:11:09.684Z,4.86
2023-01-24T00:11:41.839Z,4.84
2023-01-24T00:12:13.767Z,4.67
2023-01-24T00:12:45.604Z,4.62
2023-01-24T00:13:17.884Z,4.68
2023-01-24T00:13:49.793Z,4.79
2023-01-24T00:14:21.703Z,4.84
2023-01-24T00:14:54.634Z,4.88
2023-01-24T00:15:26.828Z,4.85
2023-01-24T00:16:07.314Z,4.81
2023-01-24T00:16:39.281Z,4.70
2023-01-24T00:17:11.410Z,4.64
2023-01-24T00:17:43.421Z,4.71
2023-01-24T00:18:15.306Z,4.82
2023-01-24T00:18:48.442Z,4.78
2023-01-24T00:19:20.359Z,4.90
2023-01-24T00:19:52.241Z,4.94
2023-01-24T00:20:25.565Z,4.76
2023-01-24T00:21:10.321Z,4.77
2023-01-24T00:21:42.248Z,4.81
2023-01-24T00:22:14.435Z,4.83
2023-01-24T00:22:46.257Z,4.84
2023-01-24T00:23:18.138Z,4.89
2023-01-24T00:23:53.200Z,4.94
2023-01-24T00:24:27.464Z,4.73
2023-01-24T00:25:02.409Z,4.66
2023-01-24T00:25:34.302Z,4.51
2023-01-24T00:26:06.244Z,4.44
2023-01-24T00:26:38.199Z,4.46
2023-01-24T00:27:10.085Z,4.55
2023-01-24T00:27:42.380Z,4.65
2023-01-24T00:28:14.213Z,4.76
2023-01-24T00:28:47.451Z,4.85
2023-01-24T00:29:19.371Z,4.71
2023-01-24T00:29:51.281Z,4.64
2023-01-24T00:30:23.274Z,4.68
2023-01-24T00:30:55.247Z,4.66
2023-01-24T00:31:27.397Z,4.63
2023-01-24T00:31:59.917Z,4.67
2023-01-24T00:32:32.399Z,4.74
2023-01-24T00:33:04.633Z,4.84
2023-01-24T00:33:36.544Z,4.86
2023-01-24T00:34:08.470Z,4.81
2023-01-24T00:34:42.247Z,4.86
2023-01-24T00:35:14.165Z,4.88
2023-01-24T00:35:46.086Z,4.93
2023-01-24T00:36:18.003Z,4.92
2023-01-24T00:36:49.924Z,4.94
2023-01-24T00:37:21.839Z,4.76
2023-01-24T00:37:53.779Z,4.59
2023-01-24T00:38:26.252Z,4.47
2023-01-24T00:38:58.225Z,4.47
2023-01-24T00:39:31.189Z,4.54
2023-01-24T00:40:03.149Z,4.54
2023-01-24T00:40:35.051Z,4.56
2023-01-24T00:41:07.013Z,4.61
2023-01-24T00:41:38.978Z,4.68
2023-01-24T00:42:10.960Z,4.70
2023-01-24T00:42:42.844Z,4.79
2023-01-24T00:43:14.796Z,4.85
2023-01-24T00:43:46.989Z,4.89
2023-01-24T00:44:18.863Z,4.88
2023-01-24T00:44:51.392Z,4.75
2023-01-24T00:45:23.729Z,4.66
2023-01-24T00:45:56.289Z,4.66
2023-01-24T00:46:28.307Z,4.73
2023-01-24T00:47:00.242Z,4.82
2023-01-24T00:47:33.867Z,4.87
2023-01-24T00:48:07.305Z,4.92
2023-01-24T00:48:39.221Z,4.97
2023-01-24T00:49:11.569Z,4.90
2023-01-24T00:49:43.656Z,4.81
2023-01-24T00:50:15.648Z,4.78
2023-01-24T00:50:47.644Z,4.70
2023-01-24T00:51:19.555Z,4.71
2023-01-24T00:51:51.504Z,4.75
2023-01-24T00:52:23.473Z,4.73
2023-01-24T00:52:55.435Z,4.81
2023-01-24T00:53:27.411Z,4.83
2023-01-24T00:53:59.380Z,4.71
2023-01-24T00:54:31.649Z,4.61
2023-01-24T00:55:03.894Z,4.64
2023-01-24T00:55:40.949Z,4.66
2023-01-24T00:56:12.905Z,4.71
2023-01-24T00:56:45.282Z,4.81
2023-01-24T00:57:17.130Z,4.88
2023-01-24T00:57:49.225Z,4.93
2023-01-24T00:58:21.282Z,4.91
2023-01-24T00:58:53.225Z,4.94
2023-01-24T00:59:25.410Z,4.95
2023-01-24T00:59:57.573Z,4.88
2023-01-24T01:00:29.708Z,4.81
2023-01-24T01:01:04.914Z,4.69
2023-01-24T01:01:37.251Z,4.55
2023-01-24T01:02:09.293Z,4.50
2023-01-24T01:02:41.209Z,4.47
2023-01-24T01:03:19.314Z,4.38
2023-01-24T01:03:56.944Z,4.34
2023-01-24T01:04:28.839Z,4.30
2023-01-24T01:05:01.129Z,4.11
2023-01-24T01:05:33.402Z,4.09
2023-01-24T01:06:10.323Z,4.18
2023-01-24T01:06:42.347Z,4.26
2023-01-24T01:07:14.465Z,4.34
2023-01-24T01:07:46.397Z,4.46
2023-01-24T01:08:18.316Z,4.51
2023-01-24T01:08:50.211Z,4.56
2023-01-24T01:09:22.206Z,4.58
2023-01-24T01:09:54.171Z,4.62
2023-01-24T01:10:26.353Z,4.62
2023-01-24T01:10:58.408Z,4.65
2023-01-24T01:11:30.394Z,4.68
2023-01-24T01:12:04.202Z,4.57
2023-01-24T01:12:36.070Z,4.55
2023-01-24T01:13:12.528Z,4.40
2023-01-24T01:13:45.934Z,4.17
2023-01-24T01:14:18.463Z,4.20
2023-01-24T01:14:50.573Z,4.32
2023-01-24T01:15:22.836Z,4.34
2023-01-24T01:16:05.843Z,4.44
2023-01-24T01:16:40.826Z,4.49
2023-01-24T01:17:12.756Z,4.44
2023-01-24T01:17:44.671Z,4.53
2023-01-24T01:18:16.578Z,4.52
2023-01-24T01:18:50.523Z,4.51
2023-01-24T01:19:22.490Z,4.41
2023-01-24T01:19:54.918Z,4.27
2023-01-24T01:20:27.967Z,4.24
2023-01-24T01:21:00.164Z,4.32
2023-01-24T01:21:33.325Z,4.42
2023-01-24T01:22:05.276Z,4.52
2023-01-24T01:22:37.144Z,4.54
2023-01-24T01:23:09.080Z,4.60
2023-01-24T01:23:41.076Z,4.67
2023-01-24T01:24:12.980Z,4.68
2023-01-24T01:24:44.932Z,4.45
2023-01-24T01:25:16.923Z,4.21
2023-01-24T01:25:48.803Z,4.20
2023-01-24T01:26:22.841Z,4.23
2023-01-24T01:26:54.748Z,4.25
2023-01-24T01:27:26.607Z,4.24
2023-01-24T01:27:58.764Z,4.18
2023-01-24T01:28:30.877Z,4.24
2023-01-24T01:29:02.811Z,4.25
2023-01-24T01:29:35.273Z,4.15
2023-01-24T01:30:07.822Z,4.18
2023-01-24T01:30:39.841Z,4.31
2023-01-24T01:31:11.811Z,4.40
2023-01-24T01:31:44.101Z,4.45
2023-01-24T01:32:15.999Z,4.41
2023-01-24T01:32:48.181Z,4.25
2023-01-24T01:33:20.130Z,4.31
2023-01-24T01:33:52.036Z,4.45
2023-01-24T01:34:25.447Z,4.48
2023-01-24T01:34:57.341Z,4.42
2023-01-24T01:35:30.101Z,4.31
2023-01-24T01:36:02.268Z,4.34
2023-01-24T01:36:34.147Z,4.30
2023-01-24T01:37:06.350Z,4.38
2023-01-24T01:37:38.195Z,4.36
2023-01-24T01:38:10.061Z,4.20
2023-01-24T01:38:42.023Z,4.09
2023-01-24T01:39:14.012Z,4.09
2023-01-24T01:39:45.916Z,4.20
2023-01-24T01:40:19.203Z,4.19
2023-01-24T01:40:52.656Z,4.15
2023-01-24T01:41:24.827Z,4.06
2023-01-24T01:41:56.723Z,4.02
2023-01-24T01:42:41.998Z,4.17
2023-01-24T01:43:19.479Z,4.20
2023-01-24T01:44:10.006Z,4.04
2023-01-24T01:44:44.298Z,4.05
2023-01-24T01:45:40.065Z,4.11
2023-01-24T01:46:22.151Z,4.26
2023-01-24T01:46:55.015Z,4.32
2023-01-24T01:47:36.784Z,4.36
2023-01-24T01:48:15.053Z,4.47
2023-01-24T01:48:51.963Z,4.46
2023-01-24T01:49:27.678Z,4.52
2023-01-24T01:50:26.905Z,4.47
2023-01-24T01:51:14.956Z,4.33
2023-01-24T01:51:50.595Z,4.23
2023-01-24T01:52:25.885Z,4.16
2023-01-24T01:52:58.466Z,4.25
2023-01-24T01:53:38.243Z,4.27
2023-01-24T01:54:21.894Z,4.20
2023-01-24T01:55:00.375Z,4.09
2023-01-24T01:55:37.134Z,4.19
2023-01-24T01:56:17.969Z,4.10
2023-01-24T01:57:04.232Z,4.14
2023-01-24T01:57:37.407Z,4.08
2023-01-24T01:58:09.515Z,3.92
2023-01-24T01:58:42.525Z,3.93
2023-01-24T01:59:26.311Z,4.02
2023-01-24T02:00:20.680Z,4.03
2023-01-24T02:00:53.403Z,3.99
2023-01-24T02:01:25.708Z,4.06
2023-01-24T02:01:58.927Z,4.07
2023-01-24T02:02:32.554Z,4.12
2023-01-24T02:03:33.743Z,4.12
2023-01-24T02:04:09.687Z,4.08
2023-01-24T02:04:47.897Z,4.07
2023-01-24T02:05:25.046Z,4.06
2023-01-24T02:05:59.081Z,4.06
2023-01-24T02:06:46.551Z,4.12
2023-01-24T02:07:25.343Z,4.06
2023-01-24T02:08:02.650Z,3.98
2023-01-24T02:08:35.131Z,3.89
2023-01-24T02:09:09.789Z,3.87
2023-01-24T02:09:44.959Z,3.89
2023-01-24T02:10:20.407Z,3.87
2023-01-24T02:11:12.404Z,3.89
2023-01-24T02:11:45.855Z,3.94
2023-01-24T02:12:24.913Z,3.97
2023-01-24T02:12:56.798Z,4.03
2023-01-24T02:13:28.792Z,4.06
2023-01-24T02:14:21.350Z,4.07
2023-01-24T02:15:16.412Z,3.94
2023-01-24T02:16:04.727Z,3.94
2023-01-24T02:16:36.698Z,3.95
2023-01-24T02:17:09.231Z,3.90
2023-01-24T02:17:41.835Z,3.75
2023-01-24T02:18:13.718Z,3.74
2023-01-24T02:18:45.668Z,3.84
2023-01-24T02:20:19.067Z,4.01
2023-01-24T02:20:51.023Z,3.74
2023-01-24T02:21:22.955Z,3.84
2023-01-24T02:22:02.172Z,4.00
2023-01-24T02:22:58.740Z,4.09
2023-01-24T02:23:48.984Z,4.08
2023-01-24T02:24:40.320Z,4.07
2023-01-24T02:25:41.432Z,4.15
2023-01-24T02:26:24.899Z,4.07
2023-01-24T02:26:56.841Z,4.15
2023-01-24T02:27:29.118Z,4.22
2023-01-24T02:28:03.536Z,4.28
2023-01-24T02:28:36.464Z,4.28
2023-01-24T02:29:12.638Z,4.31
2023-01-24T02:29:44.553Z,4.32
2023-01-24T02:30:16.830Z,4.22
2023-01-24T02:30:48.776Z,4.27
2023-01-24T02:31:21.246Z,4.23
2023-01-24T02:32:02.069Z,4.10
2023-01-24T02:32:33.852Z,3.99
2023-01-24T02:33:18.568Z,4.00
2023-01-24T02:33:50.454Z,4.07
2023-01-24T02:34:22.537Z,4.07
2023-01-24T02:34:54.614Z,3.98
2023-01-24T02:35:32.829Z,3.96
2023-01-24T02:36:24.780Z,4.03
2023-01-24T02:36:59.999Z,4.07
2023-01-24T02:37:34.313Z,4.05
2023-01-24T02:38:13.632Z,4.12
2023-01-24T02:38:51.189Z,3.96
2023-01-24T02:39:29.193Z,3.79
2023-01-24T02:40:08.277Z,3.93
2023-01-24T02:40:42.698Z,3.97
2023-01-24T02:41:18.294Z,3.88
2023-01-24T02:41:54.063Z,3.89
2023-01-24T02:42:33.634Z,3.89
2023-01-24T02:43:08.359Z,3.89
2023-01-24T02:43:46.977Z,3.74
2023-01-24T02:44:28.120Z,3.67
2023-01-24T02:45:18.385Z,3.62
2023-01-24T02:45:50.598Z,3.75
2023-01-24T02:46:22.537Z,3.90
2023-01-24T02:46:54.482Z,3.84
2023-01-24T02:47:33.396Z,3.75
2023-01-24T02:48:05.515Z,3.76
2023-01-24T02:48:37.453Z,3.90
2023-01-24T02:49:10.192Z,3.81
2023-01-24T02:49:42.476Z,3.79
2023-01-24T02:50:15.170Z,3.96
2023-01-24T02:51:05.522Z,4.09
2023-01-24T02:51:56.970Z,4.17
2023-01-24T02:52:48.435Z,4.12
2023-01-24T02:53:30.583Z,4.17
2023-01-24T02:54:02.571Z,3.89
2023-01-24T02:54:36.289Z,3.86
2023-01-24T02:55:08.488Z,3.86
2023-01-24T02:56:00.342Z,3.95
2023-01-24T02:56:51.284Z,4.00
2023-01-24T02:57:42.216Z,4.03
2023-01-24T02:58:14.096Z,4.06
2023-01-24T02:58:46.707Z,3.99
2023-01-24T02:59:18.683Z,3.97
2023-01-24T02:59:52.301Z,4.06
2023-01-24T03:00:24.407Z,4.04
2023-01-24T03:00:56.607Z,4.07
2023-01-24T03:01:29.002Z,4.09
2023-01-24T03:02:00.963Z,4.07
2023-01-24T03:02:33.565Z,3.96
2023-01-24T03:03:07.006Z,4.02
2023-01-24T03:03:39.245Z,4.08
2023-01-24T03:04:12.841Z,4.20
2023-01-24T03:04:44.924Z,4.25
2023-01-24T03:05:17.121Z,4.19
2023-01-24T03:05:58.238Z,4.17
2023-01-24T03:06:30.655Z,4.10
2023-01-24T03:07:02.972Z,4.09
2023-01-24T03:07:44.567Z,4.02
2023-01-24T03:08:16.725Z,4.07
2023-01-24T03:08:48.834Z,4.03
2023-01-24T03:09:34.428Z,4.09
2023-01-24T03:10:13.938Z,4.15
2023-01-24T03:10:47.774Z,4.19
2023-01-24T03:11:20.808Z,4.29
2023-01-24T03:11:52.956Z,4.26
2023-01-24T03:12:43.719Z,4.20
2023-01-24T03:13:34.454Z,4.26
2023-01-24T03:14:24.987Z,4.17
2023-01-24T03:15:15.851Z,4.07
2023-01-24T03:16:06.655Z,4.15
2023-01-24T03:16:57.156Z,4.15
2023-01-24T03:17:47.739Z,4.02
2023-01-24T03:18:38.147Z,4.04
2023-01-24T03:19:28.661Z,4.11
2023-01-24T03:20:19.879Z,4.05
2023-01-24T03:21:11.008Z,3.94
2023-01-24T03:22:01.832Z,4.01
2023-01-24T03:22:52.088Z,3.86
2023-01-24T03:23:42.533Z,3.85
2023-01-24T03:24:33.469Z,3.93
2023-01-24T03:25:24.645Z,4.06
2023-01-24T03:26:17.162Z,4.13
2023-01-24T03:27:07.917Z,3.98
2023-01-24T03:27:58.957Z,4.04
2023-01-24T03:28:49.713Z,4.04
2023-01-24T03:29:40.665Z,3.91
2023-01-24T03:30:31.544Z,3.83
2023-01-24T03:31:26.169Z,4.00
2023-01-24T03:32:17.912Z,3.68
2023-01-24T03:33:09.321Z,3.72
2023-01-24T03:34:00.303Z,3.86
2023-01-24T03:34:46.412Z,4.00
2023-01-24T03:35:18.451Z,4.05
2023-01-24T03:35:59.229Z,4.03
2023-01-24T03:36:32.987Z,4.00
2023-01-24T03:37:05.381Z,4.03
2023-01-24T03:37:56.125Z,4.00
2023-01-24T03:38:46.886Z,4.01
2023-01-24T03:39:37.647Z,4.03
2023-01-24T03:40:14.076Z,3.92
2023-01-24T03:40:47.450Z,3.85
2023-01-24T03:41:19.442Z,3.95
2023-01-24T03:41:53.314Z,3.97
2023-01-24T03:42:27.552Z,3.97
2023-01-24T03:43:01.092Z,3.97
2023-01-24T03:43:33.671Z,3.98
2023-01-24T03:44:05.677Z,4.07
2023-01-24T03:44:37.582Z,4.19
2023-01-24T03:45:17.328Z,4.26
2023-01-24T03:45:54.697Z,4.20
2023-01-24T03:46:28.106Z,4.22
2023-01-24T03:47:00.793Z,4.15
2023-01-24T03:47:32.900Z,4.15
2023-01-24T03:48:13.903Z,4.15
2023-01-24T03:48:45.928Z,4.21
2023-01-24T03:49:18.024Z,4.23
2023-01-24T03:50:08.883Z,4.31
2023-01-24T03:51:02.344Z,4.25
2023-01-24T03:51:53.117Z,3.86
2023-01-24T03:52:31.422Z,3.93
2023-01-24T03:53:06.789Z,3.92
2023-01-24T03:53:39.035Z,3.93
2023-01-24T03:54:11.588Z,3.91
2023-01-24T03:54:43.995Z,3.88
2023-01-24T03:55:16.155Z,3.90
2023-01-24T03:55:52.094Z,3.96
2023-01-24T03:56:24.267Z,3.97
2023-01-24T03:56:58.280Z,4.02
2023-01-24T03:57:30.652Z,4.11
2023-01-24T03:58:03.738Z,4.05
2023-01-24T03:58:35.910Z,3.99
2023-01-24T03:59:08.555Z,3.85
2023-01-24T03:59:41.174Z,3.80
2023-01-24T04:00:13.896Z,3.86
2023-01-24T04:00:48.979Z,3.78
2023-01-24T04:01:23.362Z,3.79
2023-01-24T04:01:56.578Z,3.94
2023-01-24T04:02:29.273Z,3.77
2023-01-24T04:03:01.896Z,3.87
2023-01-24T04:03:34.773Z,3.92
2023-01-24T04:04:06.999Z,4.02
2023-01-24T04:04:59.865Z,4.14
2023-01-24T04:05:34.195Z,4.18
2023-01-24T04:06:06.483Z,4.15
2023-01-24T04:06:38.872Z,3.94
2023-01-24T04:07:25.297Z,3.91
2023-01-24T04:07:58.862Z,4.00
2023-01-24T04:08:31.140Z,4.01
2023-01-24T04:09:03.177Z,3.94
2023-01-24T04:09:35.141Z,3.86
2023-01-24T04:10:07.897Z,3.77
2023-01-24T04:10:40.535Z,3.77
2023-01-24T04:11:12.756Z,3.87
2023-01-24T04:11:45.056Z,3.99
2023-01-24T04:12:18.260Z,4.12
2023-01-24T04:12:50.283Z,4.17
2023-01-24T04:13:22.142Z,4.27
2023-01-24T04:13:54.344Z,4.21
2023-01-24T04:14:26.219Z,4.21
2023-01-24T04:14:58.938Z,4.19
2023-01-24T04:15:33.554Z,4.18
2023-01-24T04:16:09.026Z,4.26
2023-01-24T04:16:44.095Z,4.32
2023-01-24T04:17:16.876Z,4.39
2023-01-24T04:17:48.922Z,4.42
2023-01-24T04:18:21.681Z,4.39
2023-01-24T04:18:53.682Z,4.30
2023-01-24T04:19:26.268Z,4.31
2023-01-24T04:19:58.296Z,4.34
2023-01-24T04:20:32.652Z,4.29
2023-01-24T04:21:06.769Z,4.37
2023-01-24T04:21:38.843Z,4.32
2023-01-24T04:22:10.785Z,4.29
2023-01-24T04:22:43.836Z,4.23
2023-01-24T04:23:16.039Z,4.26
2023-01-24T04:23:48.163Z,4.28
2023-01-24T04:24:20.392Z,4.28
2023-01-24T04:24:52.558Z,4.21
2023-01-24T04:25:25.176Z,4.18
2023-01-24T04:25:59.468Z,4.11
2023-01-24T04:26:32.844Z,4.14
2023-01-24T04:27:05.516Z,4.14
2023-01-24T04:27:38.847Z,4.11
2023-01-24T04:28:11.232Z,4.08
2023-01-24T04:28:43.361Z,3.97
2023-01-24T04:29:15.617Z,3.82
2023-01-24T04:29:47.962Z,3.91
2023-01-24T04:30:20.559Z,3.94
2023-01-24T04:31:00.996Z,3.93
2023-01-24T04:31:35.130Z,3.95
2023-01-24T04:32:08.468Z,3.97
2023-01-24T04:32:40.891Z,3.85
2023-01-24T04:33:13.725Z,3.80
2023-01-24T04:33:46.595Z,3.75
2023-01-24T04:34:19.085Z,3.74
2023-01-24T04:34:51.359Z,3.65
2023-01-24T04:35:28.532Z,3.65
2023-01-24T04:36:00.674Z,3.65
2023-01-24T04:36:33.658Z,3.72
2023-01-24T04:37:05.800Z,3.87
2023-01-24T04:37:38.609Z,3.89
2023-01-24T04:38:10.560Z,3.76
2023-01-24T04:38:43.024Z,3.73
2023-01-24T04:39:15.287Z,3.82
2023-01-24T04:39:48.210Z,3.93
2023-01-24T04:40:20.839Z,4.01
2023-01-24T04:41:02.579Z,4.08
2023-01-24T04:41:35.024Z,4.19
2023-01-24T04:42:07.278Z,4.25
2023-01-24T04:42:40.183Z,4.25
2023-01-24T04:43:12.805Z,4.25
2023-01-24T04:43:45.374Z,4.07
2023-01-24T04:44:17.457Z,3.95
2023-01-24T04:44:49.722Z,3.97
2023-01-24T04:45:22.104Z,4.04
2023-01-24T04:45:59.249Z,4.21
2023-01-24T04:46:32.189Z,4.31
2023-01-24T04:47:05.482Z,4.28
2023-01-24T04:47:37.581Z,4.30
2023-01-24T04:48:10.432Z,4.31
2023-01-24T04:48:44.028Z,4.31
2023-01-24T04:49:16.868Z,4.09
2023-01-24T04:49:48.948Z,4.00
2023-01-24T04:50:21.517Z,4.05
2023-01-24T04:50:58.144Z,4.13
2023-01-24T04:51:30.143Z,4.16
2023-01-24T04:52:02.833Z,4.25
2023-01-24T04:52:35.440Z,4.31
2023-01-24T04:53:07.776Z,4.29
2023-01-24T04:53:41.487Z,4.39
2023-01-24T04:54:15.679Z,4.31
2023-01-24T04:54:48.051Z,4.33
2023-01-24T04:55:21.017Z,4.33
2023-01-24T04:55:54.312Z,4.31
2023-01-24T04:56:26.917Z,4.25
2023-01-24T04:56:59.026Z,4.09
2023-01-24T04:57:31.166Z,4.00
2023-01-24T04:58:04.237Z,4.05
2023-01-24T04:58:36.225Z,4.09
2023-01-24T04:59:11.307Z,4.22
2023-01-24T04:59:45.632Z,4.18
2023-01-24T05:00:18.220Z,4.16
2023-01-24T05:00:51.256Z,4.09
2023-01-24T05:01:23.679Z,4.04
2023-01-24T05:01:56.303Z,4.02
2023-01-24T05:02:28.721Z,3.98
2023-01-24T05:03:00.951Z,3.99
2023-01-24T05:03:33.427Z,3.87
2023-01-24T05:04:05.858Z,3.85
2023-01-24T05:04:38.463Z,3.93
2023-01-24T05:05:11.538Z,3.86
2023-01-24T05:05:53.260Z,3.87
2023-01-24T05:06:31.119Z,3.86
2023-01-24T05:07:03.999Z,3.95
2023-01-24T05:07:36.407Z,4.02
2023-01-24T05:08:08.853Z,4.03
2023-01-24T05:08:42.455Z,4.01
2023-01-24T05:09:14.768Z,3.97
2023-01-24T05:09:49.956Z,3.89
2023-01-24T05:10:24.400Z,3.84
2023-01-24T05:11:02.467Z,3.83
2023-01-24T05:11:37.562Z,3.84
2023-01-24T05:12:09.953Z,3.78
2023-01-24T05:12:41.863Z,3.74
2023-01-24T05:13:14.401Z,3.75
2023-01-24T05:13:46.433Z,3.76
2023-01-24T05:14:18.373Z,3.73
2023-01-24T05:14:50.967Z,3.72
2023-01-24T05:15:24.416Z,3.67
2023-01-24T05:15:57.310Z,3.69
2023-01-24T05:16:29.269Z,3.81
2023-01-24T05:17:01.191Z,3.81
2023-01-24T05:17:33.338Z,3.79
2023-01-24T05:18:05.458Z,3.87
2023-01-24T05:18:37.436Z,3.92
2023-01-24T05:19:09.432Z,3.68
2023-01-24T05:19:41.450Z,3.67
2023-01-24T05:20:14.069Z,3.71
2023-01-24T05:20:46.409Z,3.76
2023-01-24T05:21:19.848Z,3.89
2023-01-24T05:21:51.750Z,3.96
2023-01-24T05:22:23.628Z,4.04
2023-01-24T05:22:57.855Z,4.06
2023-01-24T05:23:30.121Z,3.94
2023-01-24T05:24:02.082Z,3.71
2023-01-24T05:24:34.021Z,3.52
2023-01-24T05:25:06.582Z,3.46
2023-01-24T05:25:38.642Z,3.53
2023-01-24T05:26:10.717Z,3.65
2023-01-24T05:26:42.988Z,3.64
2023-01-24T05:27:15.375Z,3.63
2023-01-24T05:27:48.072Z,3.63
2023-01-24T05:28:20.164Z,3.71
2023-01-24T05:28:53.526Z,3.75
2023-01-24T05:29:25.519Z,3.85
2023-01-24T05:29:58.879Z,3.85
2023-01-24T05:30:30.761Z,3.89
2023-01-24T05:31:08.403Z,3.95
2023-01-24T05:31:40.346Z,3.97
2023-01-24T05:32:13.122Z,3.99
2023-01-24T05:32:46.455Z,4.02
2023-01-24T05:33:19.889Z,4.09
2023-01-24T05:33:51.869Z,4.11
2023-01-24T05:34:24.494Z,4.17
2023-01-24T05:34:56.415Z,4.17
2023-01-24T05:35:28.375Z,4.06
2023-01-24T05:36:07.906Z,3.88
2023-01-24T05:36:40.523Z,3.79
2023-01-24T05:37:12.769Z,3.63
2023-01-24T05:37:44.939Z,3.61
2023-01-24T05:38:18.119Z,3.58
2023-01-24T05:38:54.030Z,3.55
2023-01-24T05:39:26.031Z,3.58
2023-01-24T05:39:58.424Z,3.67
2023-01-24T05:40:30.353Z,3.77
2023-01-24T05:41:08.213Z,3.80
2023-01-24T05:41:40.273Z,3.74
2023-01-24T05:42:13.178Z,3.56
2023-01-24T05:42:45.610Z,3.52
2023-01-24T05:43:17.684Z,3.50
2023-01-24T05:43:50.466Z,3.50
2023-01-24T05:44:22.655Z,3.42
2023-01-24T05:44:54.743Z,3.38
2023-01-24T05:45:26.601Z,3.35
2023-01-24T05:46:08.363Z,3.33
2023-01-24T05:46:40.930Z,3.29
2023-01-24T05:47:13.880Z,3.24
2023-01-24T05:47:46.159Z,3.21
2023-01-24T05:48:18.931Z,3.31
2023-01-24T05:48:52.061Z,3.42
2023-01-24T05:49:24.131Z,3.53
2023-01-24T05:49:56.226Z,3.62
2023-01-24T05:50:28.168Z,3.71
2023-01-24T05:51:16.768Z,3.72
2023-01-24T05:51:49.448Z,3.73
2023-01-24T05:52:24.753Z,3.82
2023-01-24T05:52:56.694Z,3.75
2023-01-24T05:53:29.974Z,3.64
2023-01-24T05:54:03.215Z,3.63
2023-01-24T05:54:37.348Z,3.48
2023-01-24T05:55:09.611Z,3.54
2023-01-24T05:55:41.703Z,3.61
2023-01-24T05:56:16.618Z,3.63
2023-01-24T05:56:48.508Z,3.56
2023-01-24T05:57:21.644Z,3.64
2023-01-24T05:58:00.780Z,3.76
2023-01-24T05:58:37.972Z,3.89
2023-01-24T05:59:11.538Z,3.98
2023-01-24T05:59:44.495Z,3.96
2023-01-24T06:00:17.482Z,3.99
2023-01-24T06:00:50.529Z,3.99
2023-01-24T06:01:23.386Z,3.85
2023-01-24T06:01:55.797Z,3.54
2023-01-24T06:02:28.440Z,3.43
2023-01-24T06:03:04.552Z,3.45
2023-01-24T06:03:39.184Z,3.27
2023-01-24T06:04:11.345Z,3.39
2023-01-24T06:04:44.694Z,3.57
2023-01-24T06:05:16.655Z,3.64
2023-01-24T06:05:54.427Z,3.66
2023-01-24T06:06:28.293Z,3.75
2023-01-24T06:07:00.196Z,3.86
2023-01-24T06:07:32.166Z,3.90
2023-01-24T06:08:04.357Z,3.94
2023-01-24T06:08:36.880Z,3.94
2023-01-24T06:09:09.675Z,3.90
2023-01-24T06:09:41.614Z,3.95
2023-01-24T06:10:13.771Z,3.87
2023-01-24T06:10:47.563Z,3.74
2023-01-24T06:11:22.161Z,3.61
2023-01-24T06:11:54.714Z,3.52
2023-01-24T06:12:28.451Z,3.51
2023-01-24T06:13:01.292Z,3.46
2023-01-24T06:13:33.857Z,3.47
2023-01-24T06:14:05.887Z,3.45
2023-01-24T06:14:37.765Z,3.42
2023-01-24T06:15:11.142Z,3.34
2023-01-24T06:15:43.076Z,3.18
2023-01-24T06:16:22.683Z,3.18
2023-01-24T06:16:54.995Z,3.31
2023-01-24T06:17:26.948Z,3.42
2023-01-24T06:17:58.888Z,3.52
2023-01-24T06:18:30.932Z,3.57
2023-01-24T06:19:03.244Z,3.57
2023-01-24T06:19:35.938Z,3.45
2023-01-24T06:20:11.593Z,3.53
2023-01-24T06:20:43.890Z,3.60
2023-01-24T06:21:40.535Z,3.62
2023-01-24T06:22:33.272Z,3.66
2023-01-24T06:23:08.300Z,3.53
2023-01-24T06:23:40.934Z,3.59
2023-01-24T06:24:23.367Z,3.69
2023-01-24T06:24:55.964Z,3.71
2023-01-24T06:25:28.998Z,3.67
2023-01-24T06:26:01.234Z,3.68
2023-01-24T06:26:33.700Z,3.69
2023-01-24T06:27:05.938Z,3.60
2023-01-24T06:27:38.284Z,3.40
2023-01-24T06:28:10.609Z,3.32
2023-01-24T06:28:42.716Z,3.36
2023-01-24T06:29:15.146Z,3.30
2023-01-24T06:29:47.346Z,3.31
2023-01-24T06:30:20.587Z,3.22
2023-01-24T06:31:05.972Z,3.19
2023-01-24T06:31:50.156Z,3.14
2023-01-24T06:33:03.781Z,2.91
2023-01-24T06:34:05.206Z,2.98
2023-01-24T06:35:01.948Z,3.07
2023-01-24T06:35:49.052Z,3.35
2023-01-24T06:36:58.968Z,3.61
2023-01-24T06:37:42.975Z,3.56
2023-01-24T06:38:24.101Z,3.24
2023-01-24T06:38:56.721Z,3.25
2023-01-24T06:39:28.863Z,3.22
2023-01-24T06:40:01.089Z,3.25
2023-01-24T06:40:33.057Z,3.20
2023-01-24T06:41:17.787Z,3.14
2023-01-24T06:41:50.002Z,3.11
2023-01-24T06:42:25.685Z,3.25
2023-01-24T06:42:58.624Z,3.15
2023-01-24T06:43:30.815Z,3.14
2023-01-24T06:44:03.334Z,3.19
2023-01-24T06:44:35.483Z,3.22
2023-01-24T06:45:08.595Z,3.17
2023-01-24T06:45:40.480Z,3.13
2023-01-24T06:46:13.980Z,3.12
2023-01-24T06:46:45.863Z,3.10
2023-01-24T06:47:17.911Z,3.06
2023-01-24T06:47:49.805Z,3.07
2023-01-24T06:48:22.302Z,3.04
2023-01-24T06:48:54.325Z,3.11
2023-01-24T06:49:26.496Z,3.23
2023-01-24T06:49:58.523Z,3.33
2023-01-24T06:50:32.436Z,3.41
2023-01-24T06:51:05.244Z,3.55
2023-01-24T06:51:37.196Z,3.57
2023-01-24T06:52:09.594Z,3.53
2023-01-24T06:52:41.542Z,3.55
2023-01-24T06:53:15.281Z,3.61
2023-01-24T06:53:47.193Z,3.54
2023-01-24T06:54:19.509Z,3.45
2023-01-24T06:54:51.751Z,3.42
2023-01-24T06:55:24.194Z,3.45
2023-01-24T06:55:56.224Z,3.53
2023-01-24T06:56:28.195Z,3.62
2023-01-24T06:57:00.060Z,3.66
2023-01-24T06:57:31.939Z,3.63
2023-01-24T06:58:04.808Z,3.44
2023-01-24T06:58:36.897Z,3.41
2023-01-24T06:59:08.760Z,3.23
2023-01-24T06:59:40.778Z,3.31
2023-01-24T07:00:13.548Z,3.37
2023-01-24T07:00:45.441Z,3.51
2023-01-24T07:01:17.432Z,3.50
2023-01-24T07:01:50.099Z,3.57
2023-01-24T07:02:21.987Z,3.55
2023-01-24T07:03:07.319Z,3.59
2023-01-24T07:03:39.301Z,3.48
2023-01-24T07:04:11.575Z,3.29
2023-01-24T07:04:43.559Z,3.41
2023-01-24T07:05:15.779Z,3.52
2023-01-24T07:05:48.694Z,3.56
2023-01-24T07:06:23.248Z,3.54
2023-01-24T07:06:55.148Z,3.46
2023-01-24T07:07:27.022Z,3.42
2023-01-24T07:07:58.974Z,3.37
2023-01-24T07:08:30.862Z,3.41
2023-01-24T07:09:03.104Z,3.42
2023-01-24T07:09:34.941Z,3.54
2023-01-24T07:10:07.200Z,3.68
2023-01-24T07:10:40.824Z,3.81
2023-01-24T07:11:12.728Z,3.81
2023-01-24T07:11:44.638Z,3.82
2023-01-24T07:12:16.594Z,3.96
2023-01-24T07:12:48.540Z,4.04
2023-01-24T07:13:20.600Z,4.09
2023-01-24T07:13:52.477Z,4.01
2023-01-24T07:14:24.385Z,4.04
2023-01-24T07:14:56.282Z,4.01
2023-01-24T07:15:28.704Z,3.93
2023-01-24T07:16:02.818Z,4.02
2023-01-24T07:16:35.350Z,4.02
2023-01-24T07:17:08.433Z,4.17
2023-01-24T07:17:40.847Z,4.26
2023-01-24T07:18:14.273Z,4.24
2023-01-24T07:18:46.419Z,4.30
2023-01-24T07:19:22.764Z,4.30
2023-01-24T07:19:55.035Z,4.42
2023-01-24T07:20:27.171Z,4.58
2023-01-24T07:20:59.424Z,4.71
2023-01-24T07:21:31.954Z,4.80
2023-01-24T07:22:04.157Z,4.76
2023-01-24T07:22:38.329Z,4.81
2023-01-24T07:23:25.758Z,4.84
2023-01-24T07:23:58.795Z,4.84
2023-01-24T07:24:31.312Z,4.88
2023-01-24T07:25:04.109Z,4.64
2023-01-24T07:25:38.172Z,4.53
2023-01-24T07:26:12.225Z,4.48
2023-01-24T07:26:44.821Z,4.64
2023-01-24T07:27:16.964Z,4.74
2023-01-24T07:27:49.068Z,4.76
2023-01-24T07:28:21.137Z,4.71
2023-01-24T07:28:52.994Z,4.81
2023-01-24T07:29:24.905Z,4.94
2023-01-24T07:29:56.789Z,5.08
2023-01-24T07:30:29.435Z,5.19
2023-01-24T07:31:01.400Z,5.22
2023-01-24T07:31:33.875Z,5.21
2023-01-24T07:32:06.298Z,5.14
2023-01-24T07:32:38.628Z,5.12
2023-01-24T07:33:10.540Z,4.95
2023-01-24T07:33:42.453Z,4.78
2023-01-24T07:34:17.531Z,4.86
2023-01-24T07:34:50.064Z,4.85
2023-01-24T07:35:22.189Z,4.83
2023-01-24T07:35:54.166Z,4.79
2023-01-24T07:36:26.053Z,4.71
2023-01-24T07:36:58.127Z,4.75
2023-01-24T07:37:30.806Z,4.78
2023-01-24T07:38:02.719Z,4.93
2023-01-24T07:38:34.868Z,4.98
2023-01-24T07:39:06.784Z,5.06
2023-01-24T07:39:38.731Z,5.10
2023-01-24T07:40:11.423Z,5.25
2023-01-24T07:40:43.469Z,5.29
2023-01-24T07:41:15.390Z,5.37
2023-01-24T07:41:47.261Z,5.46
2023-01-24T07:42:19.151Z,5.53
2023-01-24T07:42:51.272Z,5.50
2023-01-24T07:43:23.310Z,5.51
2023-01-24T07:43:56.526Z,5.46
2023-01-24T07:44:28.630Z,5.28
2023-01-24T07:45:00.636Z,5.34
2023-01-24T07:45:33.893Z,5.45
2023-01-24T07:46:06.257Z,5.46