createdAt,value
2023-05-14T00:00:59.100Z,102267.14
2023-05-14T00:03:30.429Z,102268.91
2023-05-14T00:05:58.547Z,102269.58
2023-05-14T00:08:26.572Z,102273.95
2023-05-14T00:10:54.690Z,102273.12
2023-05-14T00:13:22.712Z,102273.02
2023-05-14T00:15:50.833Z,102273.84
2023-05-14T00:18:18.949Z,102276.98
2023-05-14T00:20:47.077Z,102275.67
2023-05-14T00:23:15.188Z,102272.94
2023-05-14T00:25:43.224Z,102274.64
2023-05-14T00:28:11.230Z,102277.77
2023-05-14T00:30:40.053Z,102274.51
2023-05-14T00:33:08.547Z,102276.45
2023-05-14T00:35:36.792Z,102276.73
2023-05-14T00:38:05.459Z,102279.83
2023-05-14T00:40:33.344Z,102287.23
2023-05-14T00:43:01.666Z,102289.48
2023-05-14T00:45:29.789Z,102293.88
2023-05-14T00:47:58.046Z,102293.02
2023-05-14T00:50:26.654Z,102289.93
2023-05-14T00:52:54.748Z,102291.88
2023-05-14T00:55:23.065Z,102293.31
2023-05-14T00:57:51.275Z,102292.84
2023-05-14T01:00:19.823Z,102297.61
2023-05-14T01:02:47.893Z,102296.83
2023-05-14T01:05:16.044Z,102297.35
2023-05-14T01:08:00.052Z,102294.77
2023-05-14T01:10:39.002Z,102292.78
2023-05-14T01:13:31.282Z,102286.98
2023-05-14T01:16:01.050Z,102285.05
2023-05-14T01:18:30.608Z,102285.06
2023-05-14T01:20:59.546Z,102285.34
2023-05-14T01:23:27.569Z,102292.52
2023-05-14T01:25:55.988Z,102294.37
2023-05-14T01:28:33.100Z,102293.06
2023-05-14T01:31:10.036Z,102296.13
2023-05-14T01:33:42.558Z,102298.66
2023-05-14T01:36:11.257Z,102297.48
2023-05-14T01:38:40.067Z,102300.59
2023-05-14T01:41:08.612Z,102300.67
2023-05-14T01:43:37.921Z,102302.80
2023-05-14T01:46:06.290Z,102305.15
2023-05-14T01:48:34.354Z,102307.58
2023-05-14T01:51:02.780Z,102308.23
2023-05-14T01:53:30.891Z,102310.09
2023-05-14T01:55:58.920Z,102311.09
2023-05-14T01:58:27.131Z,102310.55
2023-05-14T02:00:55.150Z,102309.50
2023-05-14T02:03:23.184Z,102311.79
2023-05-14T02:05:51.490Z,102311.80
2023-05-14T02:08:19.610Z,102312.81
2023-05-14T02:10:47.634Z,102304.95
2023-05-14T02:13:15.653Z,102308.18
2023-05-14T02:15:43.709Z,102303.45
2023-05-14T02:18:11.724Z,102300.55
2023-05-14T02:20:39.810Z,102301.84
2023-05-14T02:23:08.033Z,102303.38
2023-05-14T02:25:36.256Z,102306.70
2023-05-14T02:28:04.369Z,102309.17
2023-05-14T02:30:32.390Z,102309.80
2023-05-14T02:33:00.535Z,102309.38
2023-05-14T02:35:28.629Z,102306.85
2023-05-14T02:37:56.649Z,102301.68
2023-05-14T02:40:24.905Z,102298.67
2023-05-14T02:42:53.490Z,102291.41
2023-05-14T02:45:21.814Z,102290.50
2023-05-14T02:47:49.876Z,102289.50
2023-05-14T02:50:18.055Z,102289.13
2023-05-14T02:52:46.074Z,102285.71
2023-05-14T02:55:14.195Z,102287.34
2023-05-14T02:57:42.515Z,102289.98
2023-05-14T03:00:11.838Z,102289.82
2023-05-14T03:02:40.596Z,102289.45
2023-05-14T03:05:09.582Z,102286.43
2023-05-14T03:07:37.606Z,102284.95
2023-05-14T03:10:06.430Z,102290.72
2023-05-14T03:12:34.560Z,102289.94
2023-05-14T03:15:02.665Z,102296.48
2023-05-14T03:17:30.722Z,102301.94
2023-05-14T03:19:59.011Z,102304.52
2023-05-14T03:22:28.127Z,102304.75
2023-05-14T03:24:56.151Z,102308.42
2023-05-14T03:27:24.129Z,102311.38
2023-05-14T03:29:52.189Z,102312.86
2023-05-14T03:32:21.527Z,102315.48
2023-05-14T03:34:49.630Z,102313.63
2023-05-14T03:37:17.646Z,102307.79
2023-05-14T03:39:45.802Z,102308.71
2023-05-14T03:42:13.789Z,102306.75
2023-05-14T03:44:42.211Z,102315.12
2023-05-14T03:47:10.531Z,102316.08
2023-05-14T03:49:38.769Z,102312.93
2023-05-14T03:52:07.985Z,102310.58
2023-05-14T03:54:36.493Z,102313.20
2023-05-14T03:57:05.135Z,102319.72
2023-05-14T03:59:33.037Z,102319.98
2023-05-14T04:02:01.064Z,102325.79
2023-05-14T04:04:29.123Z,102329.27
2023-05-14T04:06:57.197Z,102328.61
2023-05-14T04:09:25.214Z,102331.28
2023-05-14T04:11:53.338Z,102337.35
2023-05-14T04:14:21.377Z,102335.63
2023-05-14T04:16:49.408Z,102336.72
2023-05-14T04:19:18.282Z,102337.17
2023-05-14T04:21:46.520Z,102333.88
2023-05-14T04:24:14.537Z,102336.98
2023-05-14T04:26:42.661Z,102335.54
2023-05-14T04:29:10.781Z,102341.88
2023-05-14T04:31:38.923Z,102341.83
2023-05-14T04:34:06.911Z,102341.29
2023-05-14T04:36:34.938Z,102342.76
2023-05-14T04:39:03.057Z,102344.52
2023-05-14T04:41:31.175Z,102346.24
2023-05-14T04:44:01.931Z,102344.98
2023-05-14T04:46:30.180Z,102343.23
2023-05-14T04:48:58.442Z,102343.89
2023-05-14T04:51:26.458Z,102343.00
2023-05-14T04:53:54.405Z,102344.30
2023-05-14T04:56:22.606Z,102341.34
2023-05-14T04:58:50.604Z,102344.13
2023-05-14T05:01:18.559Z,102347.72
2023-05-14T05:03:46.690Z,102351.52
2023-05-14T05:06:14.898Z,102352.55
2023-05-14T05:08:42.904Z,102357.21
2023-05-14T05:11:11.018Z,102357.70
2023-05-14T05:13:39.058Z,102356.32
2023-05-14T05:16:07.479Z,102361.32
2023-05-14T05:18:35.683Z,102357.30
2023-05-14T05:21:04.001Z,102358.46
2023-05-14T05:23:32.025Z,102357.19
2023-05-14T05:26:00.068Z,102352.59
2023-05-14T05:28:28.165Z,102349.85
2023-05-14T05:30:56.227Z,102350.14
2023-05-14T05:33:24.408Z,102345.33
2023-05-14T05:35:52.631Z,102346.38
2023-05-14T05:38:20.819Z,102346.24
2023-05-14T05:40:48.863Z,102347.37
2023-05-14T05:43:17.046Z,102349.20
2023-05-14T05:45:46.132Z,102355.15
2023-05-14T05:48:14.230Z,102355.92
2023-05-14T05:50:44.382Z,102351.67
2023-05-14T05:53:12.677Z,102354.25
2023-05-14T05:55:40.893Z,102362.58
2023-05-14T05:58:08.911Z,102364.02
2023-05-14T06:00:36.955Z,102363.15
2023-05-14T06:03:05.069Z,102363.13
2023-05-14T06:05:33.402Z,102357.31
2023-05-14T06:08:01.493Z,102351.52
2023-05-14T06:10:29.580Z,102344.95
2023-05-14T06:12:57.743Z,102340.73
2023-05-14T06:15:25.755Z,102343.91
2023-05-14T06:17:53.813Z,102343.35
2023-05-14T06:20:22.116Z,102339.38
2023-05-14T06:22:50.312Z,102330.11
2023-05-14T06:25:18.624Z,102328.85
2023-05-14T06:27:46.652Z,102322.77
2023-05-14T06:30:15.527Z,102316.03
2023-05-14T06:32:43.546Z,102309.31
2023-05-14T06:35:11.611Z,102305.73
2023-05-14T06:37:39.651Z,102302.11
2023-05-14T06:40:08.358Z,102300.06
2023-05-14T06:42:36.476Z,102294.04
2023-05-14T06:45:06.704Z,102281.22
2023-05-14T06:47:34.743Z,102282.30
2023-05-14T06:50:02.948Z,102284.89
2023-05-14T06:52:30.954Z,102288.22
2023-05-14T06:54:58.977Z,102292.77
2023-05-14T06:57:26.996Z,102295.02
2023-05-14T06:59:55.044Z,102295.05
2023-05-14T07:02:23.171Z,102289.30
2023-05-14T07:04:51.262Z,102290.77
2023-05-14T07:07:21.294Z,102290.89
2023-05-14T07:09:49.313Z,102293.10
2023-05-14T07:12:17.319Z,102291.48
2023-05-14T07:14:45.440Z,102292.71
2023-05-14T07:17:13.608Z,102298.86
2023-05-14T07:19:41.780Z,102297.35
2023-05-14T07:22:09.905Z,102297.28
2023-05-14T07:24:37.920Z,102298.48
2023-05-14T07:27:06.442Z,102303.62
2023-05-14T07:29:35.264Z,102307.86
2023-05-14T07:32:03.410Z,102312.65
2023-05-14T07:34:31.702Z,102320.01
2023-05-14T07:36:59.829Z,102323.48
2023-05-14T07:39:27.946Z,102322.38
2023-05-14T07:41:55.980Z,102323.27
2023-05-14T07:44:24.087Z,102322.55
2023-05-14T07:46:52.152Z,102325.02
2023-05-14T07:49:20.424Z,102328.46
2023-05-14T07:51:48.541Z,102330.39
2023-05-14T07:54:17.364Z,102333.94
2023-05-14T07:56:45.390Z,102332.79
2023-05-14T07:59:13.404Z,102336.96
2023-05-14T08:01:41.892Z,102339.83
2023-05-14T08:04:12.044Z,102342.61
2023-05-14T08:06:40.482Z,102339.02
2023-05-14T08:09:08.889Z,102335.89
2023-05-14T08:11:36.918Z,102336.17
2023-05-14T08:14:04.939Z,102336.54
2023-05-14T08:16:32.997Z,102339.98
2023-05-14T08:19:01.174Z,102341.21
2023-05-14T08:21:29.297Z,102343.85
2023-05-14T08:23:57.417Z,102343.50
2023-05-14T08:26:26.061Z,102342.71
2023-05-14T08:28:54.962Z,102341.02
2023-05-14T08:31:23.059Z,102339.25
2023-05-14T08:33:51.203Z,102337.62
2023-05-14T08:36:19.231Z,102335.66
2023-05-14T08:38:47.243Z,102336.00
2023-05-14T08:41:16.471Z,102336.18
2023-05-14T08:43:56.410Z,102333.85
2023-05-14T08:46:25.347Z,102336.98
2023-05-14T08:49:00.620Z,102336.84
2023-05-14T08:51:28.816Z,102337.02
2023-05-14T08:53:59.307Z,102335.23
2023-05-14T08:56:27.759Z,102329.59
2023-05-14T08:58:55.976Z,102332.95
2023-05-14T09:01:23.927Z,102333.40
2023-05-14T09:03:54.031Z,102333.08
2023-05-14T09:06:22.848Z,102327.14
2023-05-14T09:08:50.870Z,102321.95
2023-05-14T09:11:19.592Z,102324.30
2023-05-14T09:13:47.616Z,102323.09
2023-05-14T09:16:18.063Z,102317.79
2023-05-14T09:18:46.594Z,102314.59
2023-05-14T09:21:15.475Z,102311.95
2023-05-14T09:23:44.606Z,102312.00
2023-05-14T09:26:17.055Z,102309.18
2023-05-14T09:28:45.063Z,102307.30
2023-05-14T09:31:13.206Z,102309.09
2023-05-14T09:33:41.397Z,102312.30
2023-05-14T09:36:09.424Z,102312.54
2023-05-14T09:38:37.439Z,102308.21
2023-05-14T09:41:05.758Z,102298.09
2023-05-14T09:43:33.878Z,102294.20
2023-05-14T09:46:01.797Z,102295.32
2023-05-14T09:48:29.790Z,102297.08
2023-05-14T09:50:57.936Z,102301.92
2023-05-14T09:53:26.260Z,102304.55
2023-05-14T09:55:54.279Z,102305.13
2023-05-14T09:58:22.294Z,102296.74
2023-05-14T10:00:51.175Z,102295.94
2023-05-14T10:03:20.558Z,102297.77
2023-05-14T10:05:51.210Z,102307.40
2023-05-14T10:08:28.145Z,102310.11
2023-05-14T10:10:59.253Z,102304.75
2023-05-14T10:13:39.720Z,102306.55
2023-05-14T10:16:10.443Z,102304.89
2023-05-14T10:18:48.598Z,102302.41
2023-05-14T10:21:20.844Z,102304.91
2023-05-14T10:23:50.518Z,102301.05
2023-05-14T10:26:18.780Z,102299.27
2023-05-14T10:28:47.433Z,102299.12
2023-05-14T10:31:15.877Z,102294.52
2023-05-14T10:33:50.335Z,102284.44
2023-05-14T10:36:18.987Z,102282.41
2023-05-14T10:38:47.521Z,102281.10
2023-05-14T10:41:18.203Z,102272.63
2023-05-14T10:43:46.357Z,102275.98
2023-05-14T10:46:15.017Z,102276.84
2023-05-14T10:48:44.338Z,102273.25
2023-05-14T10:51:12.894Z,102271.62
2023-05-14T10:53:43.322Z,102272.78
2023-05-14T10:56:14.246Z,102272.92
2023-05-14T10:58:44.238Z,102271.58
2023-05-14T11:01:13.746Z,102271.41
2023-05-14T11:03:45.263Z,102273.90
2023-05-14T11:06:15.585Z,102273.53
2023-05-14T11:08:44.651Z,102271.45
2023-05-14T11:11:12.858Z,102266.20
2023-05-14T11:13:41.456Z,102269.55
2023-05-14T11:16:21.990Z,102269.17
2023-05-14T11:19:02.910Z,102265.15
2023-05-14T11:21:34.234Z,102259.84
2023-05-14T11:24:03.872Z,102261.98
2023-05-14T11:26:32.144Z,102265.73
2023-05-14T11:29:00.501Z,102267.82
2023-05-14T11:31:28.726Z,102264.40
2023-05-14T11:33:57.335Z,102270.89
2023-05-14T11:36:25.284Z,102272.62
2023-05-14T11:38:53.248Z,102269.60
2023-05-14T11:41:23.295Z,102269.08
2023-05-14T11:43:51.718Z,102265.40
2023-05-14T11:46:20.028Z,102258.41
2023-05-14T11:48:48.363Z,102254.44
2023-05-14T11:51:16.394Z,102247.29
2023-05-14T11:53:45.963Z,102247.98
2023-05-14T11:56:14.121Z,102251.82
2023-05-14T11:58:48.460Z,102250.37
2023-05-14T12:01:16.578Z,102247.97
2023-05-14T12:03:44.692Z,102239.35
2023-05-14T12:06:12.916Z,102233.05
2023-05-14T12:08:41.341Z,102235.78
2023-05-14T12:11:09.660Z,102234.05
2023-05-14T12:13:37.682Z,102227.27
2023-05-14T12:16:06.316Z,102221.34
2023-05-14T12:18:34.410Z,102225.27
2023-05-14T12:21:08.025Z,102223.73
2023-05-14T12:23:38.986Z,102221.80
2023-05-14T12:26:09.500Z,102215.70
2023-05-14T12:28:43.630Z,102208.88
2023-05-14T12:31:12.348Z,102204.71
2023-05-14T12:33:40.557Z,102198.34
2023-05-14T12:38:41.401Z,102189.95
2023-05-14T12:41:09.484Z,102185.46
2023-05-14T12:43:37.398Z,102182.19
2023-05-14T12:46:05.523Z,102178.01
2023-05-14T12:48:33.437Z,102177.55
2023-05-14T12:51:01.666Z,102173.65
2023-05-14T12:53:29.677Z,102170.61
2023-05-14T12:55:58.002Z,102172.09
2023-05-14T12:58:26.016Z,102176.06
2023-05-14T13:00:54.097Z,102180.34
2023-05-14T13:03:22.172Z,102177.60
2023-05-14T13:05:52.395Z,102175.90
2023-05-14T13:08:25.033Z,102170.70
2023-05-14T13:10:54.464Z,102178.71
2023-05-14T13:13:23.477Z,102181.05
2023-05-14T13:15:51.479Z,102178.73
2023-05-14T13:18:19.602Z,102173.22
2023-05-14T13:20:48.025Z,102173.77
2023-05-14T13:23:16.043Z,102176.80
2023-05-14T13:25:44.062Z,102171.18
2023-05-14T13:28:12.085Z,102167.55
2023-05-14T13:30:40.123Z,102164.13
2023-05-14T13:33:09.101Z,102163.39
2023-05-14T13:35:37.251Z,102165.90
2023-05-14T13:38:05.267Z,102168.91
2023-05-14T13:40:33.395Z,102167.03
2023-05-14T13:43:01.412Z,102173.53
2023-05-14T13:45:29.430Z,102179.44
2023-05-14T13:47:57.473Z,102183.50
2023-05-14T13:50:25.796Z,102184.31
2023-05-14T13:52:53.684Z,102183.70
2023-05-14T13:55:21.924Z,102187.60
2023-05-14T13:57:50.234Z,102186.42
2023-05-14T14:00:18.848Z,102184.20
2023-05-14T14:02:46.892Z,102180.25
2023-05-14T14:05:15.217Z,102175.48
2023-05-14T14:07:43.109Z,102167.51
2023-05-14T14:10:11.133Z,102159.07
2023-05-14T14:12:39.084Z,102152.71
2023-05-14T14:15:07.971Z,102149.06
2023-05-14T14:17:36.928Z,102144.45
2023-05-14T14:20:06.358Z,102147.83
2023-05-14T14:22:34.452Z,102147.84
2023-05-14T14:25:02.972Z,102148.80
2023-05-14T14:27:32.383Z,102150.54
2023-05-14T14:30:00.804Z,102150.55
2023-05-14T14:32:29.582Z,102147.64
2023-05-14T14:34:57.647Z,102145.89
2023-05-14T14:37:25.666Z,102148.11
2023-05-14T14:39:53.684Z,102145.37
2023-05-14T14:42:21.704Z,102150.45
2023-05-14T14:44:50.049Z,102142.19
2023-05-14T14:47:18.046Z,102134.75
2023-05-14T14:49:46.163Z,102127.54
2023-05-14T14:52:14.207Z,102119.56
2023-05-14T14:54:42.205Z,102116.76
2023-05-14T14:57:10.624Z,102118.83
2023-05-14T14:59:38.746Z,102115.61
2023-05-14T15:02:09.146Z,102113.86
2023-05-14T15:04:38.848Z,102105.84
2023-05-14T15:07:06.824Z,102100.56
2023-05-14T15:09:34.842Z,102102.52
2023-05-14T15:12:02.866Z,102105.26
2023-05-14T15:14:30.883Z,102105.83
2023-05-14T15:16:58.941Z,102095.55
2023-05-14T15:19:27.124Z,102092.34
2023-05-14T15:21:55.743Z,102094.08
2023-05-14T15:24:25.265Z,102087.32
2023-05-14T15:26:53.812Z,102085.52
2023-05-14T15:29:22.528Z,102091.48
2023-05-14T15:31:50.575Z,102086.11
2023-05-14T15:34:18.671Z,102077.62
2023-05-14T15:36:46.768Z,102079.79
2023-05-14T15:39:14.886Z,102077.91
2023-05-14T15:41:42.922Z,102070.77
2023-05-14T15:44:10.927Z,102075.23
2023-05-14T15:46:39.090Z,102088.34
2023-05-14T15:49:07.175Z,102091.44
2023-05-14T15:51:35.485Z,102094.81
2023-05-14T15:54:03.503Z,102088.96
2023-05-14T15:56:31.739Z,102082.17
2023-05-14T15:58:59.747Z,102076.23
2023-05-14T16:01:27.808Z,102072.79
2023-05-14T16:03:56.072Z,102073.44
2023-05-14T16:06:24.209Z,102071.52
2023-05-14T16:08:52.325Z,102064.74
2023-05-14T16:11:21.665Z,102063.23
2023-05-14T16:13:49.666Z,102058.57
2023-05-14T16:16:17.831Z,102054.38
2023-05-14T16:18:46.236Z,102054.49
2023-05-14T16:21:14.235Z,102056.74
2023-05-14T16:23:42.546Z,102060.36
2023-05-14T16:26:11.168Z,102063.80
2023-05-14T16:28:41.394Z,102066.14
2023-05-14T16:31:09.518Z,102062.73
2023-05-14T16:33:37.536Z,102061.45
2023-05-14T16:36:06.057Z,102069.02
2023-05-14T16:38:35.522Z,102071.55
2023-05-14T16:41:07.229Z,102063.80
2023-05-14T16:43:35.633Z,102068.44
2023-05-14T16:46:03.569Z,102074.48
2023-05-14T16:48:31.769Z,102070.63
2023-05-14T16:51:00.107Z,102070.38
2023-05-14T16:53:28.006Z,102064.05
2023-05-14T16:55:56.234Z,102068.44
2023-05-14T16:58:24.245Z,102077.27
2023-05-14T17:00:52.260Z,102082.05
2023-05-14T17:03:20.987Z,102083.84
2023-05-14T17:05:49.010Z,102081.86
2023-05-14T17:08:17.229Z,102078.00
2023-05-14T17:10:45.247Z,102077.11
2023-05-14T17:13:13.262Z,102076.63
2023-05-14T17:15:59.982Z,102070.40
2023-05-14T17:18:28.683Z,102075.85
2023-05-14T17:20:56.797Z,102080.67
2023-05-14T17:23:25.014Z,102081.63
2023-05-14T17:25:53.127Z,102079.88
2023-05-14T17:28:21.652Z,102078.58
2023-05-14T17:30:49.666Z,102082.61
2023-05-14T17:33:17.717Z,102087.20
2023-05-14T17:35:46.117Z,102091.77
2023-05-14T17:38:14.029Z,102092.80
2023-05-14T17:40:42.345Z,102090.89
2023-05-14T17:43:10.364Z,102089.64
2023-05-14T17:45:50.261Z,102085.91
2023-05-14T17:48:23.005Z,102080.52
2023-05-14T17:50:52.067Z,102076.70
2023-05-14T17:53:20.117Z,102082.33
2023-05-14T17:55:48.438Z,102093.83
2023-05-14T17:58:16.664Z,102098.02
2023-05-14T18:00:44.757Z,102100.50
2023-05-14T18:03:14.450Z,102099.70
2023-05-14T18:05:42.654Z,102098.60
2023-05-14T18:08:10.750Z,102094.81
2023-05-14T18:10:38.771Z,102097.61
2023-05-14T18:13:06.795Z,102103.34
2023-05-14T18:15:36.435Z,102102.84
2023-05-14T18:18:05.021Z,102105.84
2023-05-14T18:20:35.358Z,102104.61
2023-05-14T18:23:03.715Z,102103.79
2023-05-14T18:25:31.711Z,102102.52
2023-05-14T18:28:00.038Z,102107.98
2023-05-14T18:30:28.255Z,102108.86
2023-05-14T18:32:56.387Z,102114.91
2023-05-14T18:35:24.627Z,102114.55
2023-05-14T18:37:53.620Z,102118.29
2023-05-14T18:40:21.638Z,102115.90
2023-05-14T18:42:49.652Z,102117.92
2023-05-14T18:45:17.874Z,102112.05
2023-05-14T18:47:46.232Z,102116.41
2023-05-14T18:50:14.321Z,102116.86
2023-05-14T18:52:42.335Z,102115.23
2023-05-14T18:55:10.351Z,102115.67
2023-05-14T18:57:38.474Z,102117.50
2023-05-14T19:00:07.366Z,102117.67
2023-05-14T19:02:35.556Z,102118.05
2023-05-14T19:05:04.137Z,102119.02
2023-05-14T19:07:32.359Z,102115.27
2023-05-14T19:10:00.688Z,102116.98
2023-05-14T19:12:28.704Z,102112.17
2023-05-14T19:14:56.713Z,102107.46
2023-05-14T19:17:25.286Z,102106.93
2023-05-14T19:19:53.566Z,102104.08
2023-05-14T19:22:21.584Z,102102.87
2023-05-14T19:27:24.287Z,102097.69
2023-05-14T19:29:52.359Z,102093.48
2023-05-14T19:32:20.374Z,102090.06
2023-05-14T19:34:49.538Z,102088.92
2023-05-14T19:37:19.028Z,102089.15
2023-05-14T19:39:47.156Z,102085.86
2023-05-14T19:42:15.263Z,102091.02
2023-05-14T19:44:44.216Z,102090.31
2023-05-14T19:47:12.477Z,102085.00
2023-05-14T19:49:40.636Z,102087.61
2023-05-14T19:52:08.743Z,102090.14
2023-05-14T19:54:36.775Z,102089.14
2023-05-14T19:57:05.729Z,102088.38
2023-05-14T19:59:34.850Z,102085.08
2023-05-14T20:02:04.789Z,102085.06
2023-05-14T20:04:33.489Z,102079.14
2023-05-14T20:07:01.679Z,102074.42
2023-05-14T20:09:29.697Z,102067.11
2023-05-14T20:11:57.720Z,102057.36
2023-05-14T20:14:25.738Z,102051.36
2023-05-14T20:16:53.796Z,102048.63
2023-05-14T20:19:22.508Z,102047.98
2023-05-14T20:21:50.702Z,102043.88
2023-05-14T20:24:18.719Z,102041.03
2023-05-14T20:26:46.738Z,102037.45
2023-05-14T20:29:14.771Z,102032.52
2023-05-14T20:31:42.881Z,102029.71
2023-05-14T20:34:10.901Z,102023.70
2023-05-14T20:36:38.920Z,102016.95
2023-05-14T20:39:07.052Z,102014.76
2023-05-14T20:41:35.073Z,102014.53
2023-05-14T20:44:03.480Z,102015.80
2023-05-14T20:46:31.521Z,102015.08
2023-05-14T20:49:01.442Z,102015.42
2023-05-14T20:51:29.445Z,102011.16
2023-05-14T20:53:57.461Z,102007.19
2023-05-14T20:56:26.586Z,102002.37
2023-05-14T20:58:55.012Z,101995.95
2023-05-14T21:01:23.054Z,101991.02
2023-05-14T21:03:51.187Z,101993.97
2023-05-14T21:06:19.371Z,101996.53
2023-05-14T21:08:47.388Z,101992.73
2023-05-14T21:11:15.416Z,101986.85
2023-05-14T21:13:44.625Z,101986.02
2023-05-14T21:16:12.956Z,101980.17
2023-05-14T21:18:41.086Z,101983.18
2023-05-14T21:21:09.394Z,101984.91
2023-05-14T21:23:37.425Z,101984.40
2023-05-14T21:26:05.535Z,101989.86
2023-05-14T21:28:33.748Z,101993.14
2023-05-14T21:31:01.766Z,101985.94
2023-05-14T21:33:29.788Z,101981.09
2023-05-14T21:35:57.823Z,101979.62
2023-05-14T21:38:25.935Z,101975.08
2023-05-14T21:40:53.957Z,101972.04
2023-05-14T21:43:21.968Z,101971.27
2023-05-14T21:45:50.187Z,101972.68
2023-05-14T21:48:18.577Z,101969.49
2023-05-14T21:50:47.039Z,101971.25
2023-05-14T21:53:15.251Z,101975.63
2023-05-14T21:55:43.372Z,101976.10
2023-05-14T21:58:11.402Z,101975.23
2023-05-14T22:00:39.431Z,101970.47
2023-05-14T22:03:07.512Z,101965.32
2023-05-14T22:05:35.977Z,101965.53
2023-05-14T22:08:04.174Z,101966.49
2023-05-14T22:10:32.289Z,101964.30
2023-05-14T22:13:00.413Z,101965.91
2023-05-14T22:15:28.427Z,101963.16
2023-05-14T22:17:57.438Z,101956.71
2023-05-14T22:20:25.568Z,101951.05
2023-05-14T22:22:53.589Z,101942.81
2023-05-14T22:25:21.643Z,101935.16
2023-05-14T22:27:49.727Z,101925.71
2023-05-14T22:30:17.750Z,101925.62
2023-05-14T22:32:45.830Z,101926.17
2023-05-14T22:35:14.394Z,101921.27
2023-05-14T22:37:42.415Z,101913.23
2023-05-14T22:40:11.233Z,101907.39
2023-05-14T22:42:39.350Z,101907.92
2023-05-14T22:45:08.080Z,101905.36
2023-05-14T22:47:36.226Z,101905.11
2023-05-14T22:50:11.195Z,101905.41
2023-05-14T22:52:39.435Z,101906.44
2023-05-14T22:55:08.592Z,101907.09
2023-05-14T22:57:36.806Z,101906.08
2023-05-14T23:00:05.726Z,101901.93
2023-05-14T23:02:33.803Z,101901.73
2023-05-14T23:05:01.996Z,101897.19
2023-05-14T23:07:30.090Z,101900.82
2023-05-14T23:09:58.104Z,101898.95
2023-05-14T23:12:26.126Z,101895.92
2023-05-14T23:14:54.143Z,101888.70
2023-05-14T23:17:22.229Z,101880.73
2023-05-14T23:19:50.695Z,101879.73
2023-05-14T23:22:18.801Z,101875.19
2023-05-14T23:24:46.836Z,101879.02
2023-05-14T23:27:14.940Z,101882.38
2023-05-14T23:29:42.961Z,101891.54
2023-05-14T23:32:11.017Z,101885.17
2023-05-14T23:34:38.999Z,101876.27
2023-05-14T23:37:07.821Z,101876.34
2023-05-14T23:39:36.239Z,101884.71
2023-05-14T23:42:04.270Z,101889.41
2023-05-14T23:44:32.282Z,101879.41
2023-05-14T23:47:00.301Z,101876.89
2023-05-14T23:49:28.323Z,101883.45
2023-05-14T23:51:56.940Z,101883.35
2023-05-14T23:54:25.261Z,101886.95
2023-05-14T23:56:53.580Z,101884.34
2023-05-14T23:59:22.551Z,101873.86
