createdAt,value
2022-12-14T00:01:28.907Z,16.88
2022-12-14T00:03:56.350Z,18.35
2022-12-14T00:06:26.155Z,16.75
2022-12-14T00:08:54.943Z,19.90
2022-12-14T00:11:22.557Z,17.08
2022-12-14T00:13:57.574Z,15.82
2022-12-14T00:16:26.125Z,16.15
2022-12-14T00:18:55.216Z,18.05
2022-12-14T00:21:22.581Z,17.73
2022-12-14T00:23:50.760Z,18.08
2022-12-14T00:26:26.120Z,18.75
2022-12-14T00:28:54.397Z,17.75
2022-12-14T00:31:22.022Z,17.67
2022-12-14T00:33:48.815Z,19.05
2022-12-14T00:36:15.415Z,18.27
2022-12-14T00:38:42.731Z,17.85
2022-12-14T00:41:10.532Z,19.05
2022-12-14T00:43:37.489Z,17.52
2022-12-14T00:46:04.417Z,18.92
2022-12-14T00:48:31.935Z,17.33
2022-12-14T00:50:58.974Z,19.38
2022-12-14T00:53:25.678Z,17.60
2022-12-14T00:55:52.395Z,17.60
2022-12-14T00:58:21.826Z,18.15
2022-12-14T01:00:58.790Z,20.10
2022-12-14T01:03:25.790Z,18.67
2022-12-14T01:05:52.537Z,17.67
2022-12-14T01:08:20.723Z,18.08
2022-12-14T01:10:47.299Z,16.70
2022-12-14T01:13:13.859Z,19.10
2022-12-14T01:15:40.468Z,18.00
2022-12-14T01:18:07.103Z,18.63
2022-12-14T01:20:33.688Z,19.25
2022-12-14T01:23:00.340Z,18.60
2022-12-14T01:25:27.075Z,17.73
2022-12-14T01:27:53.554Z,18.13
2022-12-14T01:30:20.372Z,18.10
2022-12-14T01:32:47.369Z,18.13
2022-12-14T01:35:14.651Z,20.42
2022-12-14T01:37:41.330Z,18.63
2022-12-14T01:40:08.786Z,18.52
2022-12-14T01:42:36.745Z,18.08
2022-12-14T01:45:04.549Z,18.73
2022-12-14T01:47:43.093Z,19.08
2022-12-14T01:50:22.507Z,17.55
2022-12-14T01:52:51.747Z,19.70
2022-12-14T01:55:24.239Z,17.33
2022-12-14T01:58:05.531Z,19.25
2022-12-14T02:00:32.487Z,17.83
2022-12-14T02:03:10.898Z,17.13
2022-12-14T02:05:42.637Z,19.15
2022-12-14T02:08:09.823Z,20.55
2022-12-14T02:10:36.488Z,19.80
2022-12-14T02:13:09.969Z,21.08
2022-12-14T02:15:38.793Z,20.10
2022-12-14T02:18:07.921Z,18.88
2022-12-14T02:20:54.006Z,19.95
2022-12-14T02:23:36.037Z,17.83
2022-12-14T02:26:33.944Z,18.85
2022-12-14T02:29:21.876Z,19.33
2022-12-14T02:32:08.594Z,19.45
2022-12-14T02:34:53.575Z,19.30
2022-12-14T02:37:36.672Z,19.25
2022-12-14T02:40:32.523Z,19.20
2022-12-14T02:43:24.263Z,18.60
2022-12-14T02:46:16.367Z,19.90
2022-12-14T02:49:14.040Z,18.85
2022-12-14T02:51:58.482Z,19.27
2022-12-14T02:55:02.733Z,18.08
2022-12-14T02:58:00.392Z,18.08
2022-12-14T03:00:28.986Z,18.80
2022-12-14T03:02:57.300Z,18.52
2022-12-14T03:05:24.035Z,17.70
2022-12-14T03:07:57.543Z,19.75
2022-12-14T03:10:44.024Z,19.05
2022-12-14T03:13:23.907Z,18.90
2022-12-14T03:16:17.106Z,19.27
2022-12-14T03:19:11.134Z,19.17
2022-12-14T03:21:44.200Z,19.10
2022-12-14T03:24:19.395Z,18.17
2022-12-14T03:26:56.027Z,20.42
2022-12-14T03:29:32.708Z,18.95
2022-12-14T03:32:07.545Z,19.02
2022-12-14T03:34:52.675Z,19.23
2022-12-14T03:37:30.037Z,19.10
2022-12-14T03:39:56.686Z,19.73
2022-12-14T03:42:39.332Z,20.67
2022-12-14T03:45:21.604Z,20.42
2022-12-14T03:48:19.453Z,19.55
2022-12-14T03:51:24.952Z,19.10
2022-12-14T03:54:10.224Z,19.90
2022-12-14T03:56:53.363Z,21.98
2022-12-14T03:59:41.051Z,20.77
2022-12-14T04:02:23.827Z,44.78
2022-12-14T04:04:59.828Z,29.77
2022-12-14T04:07:57.734Z,25.60
2022-12-14T04:10:53.040Z,94.22
2022-12-14T04:13:44.045Z,108.85
2022-12-14T04:16:40.900Z,83.53
2022-12-14T04:19:16.184Z,65.32
2022-12-14T04:21:56.767Z,40.20
2022-12-14T04:24:54.883Z,36.55
2022-12-14T04:27:45.070Z,27.33
2022-12-14T04:30:12.858Z,28.45
2022-12-14T04:32:51.910Z,24.85
2022-12-14T04:35:25.658Z,23.58
2022-12-14T04:38:01.096Z,28.20
2022-12-14T04:40:33.490Z,26.35
2022-12-14T04:45:39.496Z,21.80
2022-12-14T04:48:16.172Z,24.13
2022-12-14T04:50:49.269Z,23.95
2022-12-14T04:53:21.219Z,21.67
2022-12-14T04:56:05.715Z,20.33
2022-12-14T04:58:34.111Z,21.17
2022-12-14T05:01:49.001Z,20.15
2022-12-14T05:04:30.901Z,21.17
2022-12-14T05:07:43.829Z,19.88
2022-12-14T05:11:21.855Z,20.75
2022-12-14T05:13:49.558Z,18.55
2022-12-14T05:16:22.124Z,19.60
2022-12-14T05:18:49.641Z,20.05
2022-12-14T05:21:35.040Z,20.10
2022-12-14T05:24:03.909Z,19.30
2022-12-14T05:26:31.420Z,20.67
2022-12-14T05:28:58.026Z,20.52
2022-12-14T05:31:25.469Z,19.90
2022-12-14T05:33:52.044Z,21.92
2022-12-14T05:36:19.642Z,20.63
2022-12-14T05:38:46.687Z,19.85
2022-12-14T05:41:13.657Z,23.15
2022-12-14T05:43:40.393Z,21.08
2022-12-14T05:46:07.379Z,20.50
2022-12-14T05:48:35.042Z,20.88
2022-12-14T05:51:10.029Z,20.67
2022-12-14T05:53:37.257Z,20.15
2022-12-14T05:56:05.792Z,21.42
2022-12-14T05:58:33.771Z,19.85
2022-12-14T06:01:02.260Z,18.38
2022-12-14T06:03:29.373Z,18.92
2022-12-14T06:06:02.091Z,20.23
2022-12-14T06:11:08.611Z,18.20
2022-12-14T06:13:36.493Z,18.30
2022-12-14T06:16:17.699Z,17.52
2022-12-14T06:18:50.700Z,18.08
2022-12-14T06:21:20.203Z,19.15
2022-12-14T06:23:47.244Z,18.80
2022-12-14T06:26:15.565Z,18.35
2022-12-14T06:28:42.479Z,19.95
2022-12-14T06:31:17.717Z,19.55
2022-12-14T06:33:44.779Z,17.98
2022-12-14T06:36:28.740Z,20.30
2022-12-14T06:38:56.969Z,17.80
2022-12-14T06:41:24.546Z,18.90
2022-12-14T06:43:52.321Z,20.33
2022-12-14T06:46:22.114Z,21.75
2022-12-14T06:48:53.480Z,21.30
2022-12-14T06:51:24.373Z,19.77
2022-12-14T06:53:53.320Z,22.98
2022-12-14T06:56:21.521Z,21.58
2022-12-14T06:58:48.525Z,20.52
2022-12-14T07:01:21.044Z,21.05
2022-12-14T07:03:49.396Z,21.25
2022-12-14T07:06:16.212Z,20.30
2022-12-14T07:08:43.184Z,20.73
2022-12-14T07:11:15.121Z,18.70
2022-12-14T07:13:42.327Z,19.13
2022-12-14T07:16:14.821Z,19.02
2022-12-14T07:18:41.446Z,22.77
2022-12-14T07:21:10.791Z,25.80
2022-12-14T07:23:38.546Z,21.88
2022-12-14T07:26:17.289Z,23.17
2022-12-14T07:28:45.293Z,21.60
2022-12-14T07:31:20.596Z,21.95
2022-12-14T07:33:47.776Z,20.20
2022-12-14T07:36:19.211Z,19.55
2022-12-14T07:38:47.927Z,19.73
2022-12-14T07:41:22.719Z,19.70
2022-12-14T07:43:50.801Z,19.95
2022-12-14T07:46:20.936Z,22.60
2022-12-14T07:48:52.914Z,20.20
2022-12-14T07:51:22.148Z,22.65
2022-12-14T07:53:48.855Z,21.23
2022-12-14T07:56:18.764Z,20.52
2022-12-14T07:58:45.576Z,26.05
2022-12-14T08:01:18.191Z,22.23
2022-12-14T08:03:50.198Z,21.23
2022-12-14T08:06:18.902Z,20.15
2022-12-14T08:08:45.877Z,21.20
2022-12-14T08:11:13.946Z,20.23
2022-12-14T08:13:40.875Z,20.85
2022-12-14T08:16:11.972Z,19.75
2022-12-14T08:18:38.618Z,20.48
2022-12-14T08:21:06.579Z,19.17
2022-12-14T08:23:34.478Z,25.05
2022-12-14T08:26:02.422Z,34.70
2022-12-14T08:28:31.109Z,52.63
2022-12-14T08:30:58.684Z,157.35
2022-12-14T08:33:25.401Z,94.47
2022-12-14T08:35:51.977Z,45.92
2022-12-14T08:38:18.597Z,30.92
2022-12-14T08:40:45.339Z,26.98
2022-12-14T08:43:12.145Z,35.13
2022-12-14T08:45:38.977Z,23.13
2022-12-14T08:48:05.740Z,19.80
2022-12-14T08:50:32.325Z,24.10
2022-12-14T08:52:59.328Z,21.02
2022-12-14T08:55:30.230Z,21.15
2022-12-14T08:57:59.136Z,22.48
2022-12-14T09:00:25.733Z,22.88
2022-12-14T09:02:52.541Z,21.52
2022-12-14T09:05:20.612Z,20.70
2022-12-14T09:07:47.254Z,21.48
2022-12-14T09:10:14.008Z,20.90
2022-12-14T09:12:40.532Z,21.30
2022-12-14T09:15:07.937Z,22.00
2022-12-14T09:17:34.648Z,21.25
2022-12-14T09:20:01.300Z,21.70
2022-12-14T09:22:27.981Z,21.50
2022-12-14T09:24:54.614Z,20.83
2022-12-14T09:27:22.481Z,23.80
2022-12-14T09:29:49.833Z,23.13
2022-12-14T09:32:17.049Z,21.60
2022-12-14T09:34:43.724Z,20.90
2022-12-14T09:37:10.559Z,20.98
2022-12-14T09:39:37.141Z,21.70
2022-12-14T09:42:18.991Z,21.10
2022-12-14T09:45:22.186Z,21.67
2022-12-14T09:48:01.965Z,23.13
2022-12-14T09:50:29.192Z,23.20
2022-12-14T09:53:00.273Z,21.98
2022-12-14T09:55:56.920Z,22.10
2022-12-14T09:58:32.720Z,22.35
2022-12-14T10:01:43.884Z,22.38
2022-12-14T10:04:47.840Z,22.23
2022-12-14T10:07:34.141Z,23.63
2022-12-14T10:10:53.405Z,22.10
2022-12-14T10:13:57.528Z,20.95
2022-12-14T10:16:59.573Z,21.08
2022-12-14T10:19:39.005Z,23.03
2022-12-14T10:22:18.780Z,22.58
2022-12-14T10:24:51.191Z,22.75
2022-12-14T10:27:26.505Z,23.60
2022-12-14T10:30:07.303Z,25.85
2022-12-14T10:32:39.624Z,23.55
2022-12-14T10:35:18.111Z,24.50
2022-12-14T10:37:48.766Z,23.00
2022-12-14T10:40:31.094Z,24.83
2022-12-14T10:43:43.669Z,22.88
2022-12-14T10:46:44.197Z,23.65
2022-12-14T10:49:17.418Z,24.95
2022-12-14T10:51:55.194Z,23.60
2022-12-14T10:54:48.457Z,26.50
2022-12-14T10:57:32.961Z,24.05
2022-12-14T11:00:09.711Z,23.95
2022-12-14T11:02:46.241Z,24.88
2022-12-14T11:05:40.048Z,25.58
2022-12-14T11:08:07.935Z,25.40
2022-12-14T11:10:36.961Z,24.35
2022-12-14T11:13:16.415Z,24.80
2022-12-14T11:15:46.486Z,23.40
2022-12-14T11:18:31.404Z,22.95
2022-12-14T11:21:01.000Z,24.35
2022-12-14T11:23:42.511Z,25.08
2022-12-14T11:26:40.641Z,27.48
2022-12-14T11:29:18.169Z,25.27
2022-12-14T11:31:47.158Z,26.42
2022-12-14T11:34:33.296Z,25.75
2022-12-14T11:37:39.618Z,27.77
2022-12-14T11:40:07.450Z,26.20
2022-12-14T11:42:34.330Z,26.48
2022-12-14T11:45:26.933Z,26.25
2022-12-14T11:48:20.493Z,25.58
2022-12-14T11:50:48.626Z,26.73
2022-12-14T11:53:17.637Z,25.73
2022-12-14T11:55:57.222Z,27.30
2022-12-14T11:58:38.048Z,25.58
2022-12-14T12:01:11.466Z,25.63
2022-12-14T12:03:42.427Z,24.55
2022-12-14T12:06:11.631Z,26.65
2022-12-14T12:08:40.961Z,24.48
2022-12-14T12:11:29.805Z,27.33
2022-12-14T12:14:12.100Z,26.00
2022-12-14T12:16:43.554Z,24.63
2022-12-14T12:19:18.984Z,26.92
2022-12-14T12:21:45.957Z,24.58
2022-12-14T12:24:27.046Z,25.58
2022-12-14T12:27:03.414Z,24.38
2022-12-14T12:29:38.151Z,23.05
2022-12-14T12:32:23.745Z,25.73
2022-12-14T12:35:11.423Z,24.23
2022-12-14T12:37:47.600Z,24.05
2022-12-14T12:40:33.055Z,23.25
2022-12-14T12:43:12.936Z,22.35
2022-12-14T12:45:51.436Z,23.40
2022-12-14T12:48:27.841Z,26.60
2022-12-14T12:51:04.173Z,24.95
2022-12-14T12:53:44.677Z,23.92
2022-12-14T12:56:15.730Z,25.75
2022-12-14T12:58:52.092Z,25.63
2022-12-14T13:01:33.623Z,26.50
2022-12-14T13:04:03.802Z,23.83
2022-12-14T13:06:34.662Z,27.58
2022-12-14T13:09:23.393Z,25.33
2022-12-14T13:11:50.151Z,25.10
2022-12-14T13:14:38.124Z,24.88
2022-12-14T13:17:07.693Z,25.73
2022-12-14T13:19:51.636Z,26.27
2022-12-14T13:22:31.908Z,26.70
2022-12-14T13:25:07.193Z,24.30
2022-12-14T13:28:02.115Z,24.90
2022-12-14T13:31:11.938Z,26.35
2022-12-14T13:34:12.354Z,23.98
2022-12-14T13:37:15.727Z,26.35
2022-12-14T13:40:34.168Z,31.73
2022-12-14T13:43:58.632Z,27.27
2022-12-14T13:46:29.245Z,25.95
2022-12-14T13:49:02.876Z,25.20
2022-12-14T13:51:34.305Z,28.02
2022-12-14T13:54:03.648Z,27.02
2022-12-14T13:56:34.119Z,25.98
2022-12-14T13:59:04.803Z,26.92
2022-12-14T14:01:53.203Z,24.35
2022-12-14T14:04:30.535Z,26.40
2022-12-14T14:07:42.608Z,25.60
2022-12-14T14:10:32.977Z,26.00
2022-12-14T14:13:01.741Z,26.85
2022-12-14T14:15:38.186Z,26.10
2022-12-14T14:18:14.398Z,27.38
2022-12-14T14:20:47.835Z,28.90
2022-12-14T14:23:36.227Z,27.55
2022-12-14T14:26:46.743Z,27.15
2022-12-14T14:29:26.551Z,25.67
2022-12-14T14:32:01.705Z,30.00
2022-12-14T14:34:49.780Z,27.98
2022-12-14T14:37:36.705Z,25.23
2022-12-14T14:40:29.444Z,27.33
2022-12-14T14:43:23.384Z,26.33
2022-12-14T14:45:54.282Z,28.00
2022-12-14T14:48:50.382Z,25.25
2022-12-14T14:51:25.248Z,25.20
2022-12-14T14:57:54.619Z,26.83
2022-12-14T15:00:22.911Z,24.45
2022-12-14T15:02:53.216Z,26.50
2022-12-14T15:05:42.168Z,27.55
2022-12-14T15:08:34.392Z,27.33
2022-12-14T15:11:06.167Z,24.10
2022-12-14T15:13:45.668Z,26.00
2022-12-14T15:16:23.839Z,42.30
2022-12-14T15:18:50.443Z,42.25
2022-12-14T15:21:18.536Z,37.38
2022-12-14T15:23:52.493Z,36.55
2022-12-14T15:26:24.413Z,29.75
2022-12-14T15:28:54.397Z,31.38
2022-12-14T15:31:30.610Z,29.17
2022-12-14T15:33:58.380Z,30.08
2022-12-14T15:36:30.572Z,29.95
2022-12-14T15:38:57.918Z,28.88
2022-12-14T15:41:27.693Z,27.50
2022-12-14T15:43:59.760Z,29.27
2022-12-14T15:46:31.289Z,30.48
2022-12-14T15:49:03.656Z,28.88
2022-12-14T15:51:37.290Z,29.30
2022-12-14T15:54:06.195Z,28.58
2022-12-14T15:56:43.939Z,30.75
2022-12-14T15:59:30.967Z,29.25
2022-12-14T16:02:38.151Z,30.15
2022-12-14T16:05:07.420Z,31.25
2022-12-14T16:07:38.937Z,31.05
2022-12-14T16:10:28.643Z,30.83
2022-12-14T16:13:02.149Z,30.95
2022-12-14T16:15:29.619Z,43.95
2022-12-14T16:18:02.090Z,32.97
2022-12-14T16:20:36.034Z,34.35
2022-12-14T16:23:41.781Z,32.67
2022-12-14T16:26:37.979Z,30.60
2022-12-14T16:29:23.115Z,29.27
2022-12-14T16:31:49.967Z,29.35
2022-12-14T16:34:23.468Z,31.27
2022-12-14T16:37:22.720Z,31.08
2022-12-14T16:39:39.573Z,28.20
2022-12-14T16:42:16.856Z,31.45
2022-12-14T16:44:43.568Z,31.98
2022-12-14T16:47:55.428Z,32.83
2022-12-14T16:53:23.103Z,29.92
2022-12-14T16:56:07.264Z,28.25
2022-12-14T16:58:35.949Z,30.00
2022-12-14T17:01:06.639Z,29.02
2022-12-14T17:03:35.916Z,29.13
2022-12-14T17:06:05.305Z,29.10
2022-12-14T17:08:33.549Z,29.55
2022-12-14T17:11:00.373Z,30.33
2022-12-14T17:13:27.156Z,30.83
2022-12-14T17:16:03.724Z,29.58
2022-12-14T17:18:35.306Z,31.77
2022-12-14T17:21:02.178Z,30.67
2022-12-14T17:23:29.328Z,29.23
2022-12-14T17:25:56.115Z,30.48
2022-12-14T17:28:29.271Z,29.55
2022-12-14T17:30:58.493Z,29.85
2022-12-14T17:33:28.057Z,31.33
2022-12-14T17:35:55.582Z,30.35
2022-12-14T17:38:23.355Z,30.80
2022-12-14T17:40:51.214Z,29.50
2022-12-14T17:43:20.938Z,29.60
2022-12-14T17:45:47.636Z,29.70
2022-12-14T17:48:14.943Z,30.63
2022-12-14T17:50:44.490Z,32.13
2022-12-14T17:53:19.618Z,32.08
2022-12-14T17:55:46.283Z,32.40
2022-12-14T17:58:13.923Z,32.88
2022-12-14T18:00:59.626Z,32.17
2022-12-14T18:03:26.665Z,30.75
2022-12-14T18:05:53.332Z,31.35
2022-12-14T18:08:21.208Z,32.30
2022-12-14T18:10:52.304Z,36.33
2022-12-14T18:13:18.911Z,40.00
2022-12-14T18:15:49.891Z,41.08
2022-12-14T18:18:18.715Z,39.13
2022-12-14T18:20:49.967Z,37.03
2022-12-14T18:23:17.945Z,41.17
2022-12-14T18:25:50.823Z,40.10
2022-12-14T18:28:17.321Z,34.78
2022-12-14T18:30:50.838Z,33.88
2022-12-14T18:33:20.655Z,34.47
2022-12-14T18:35:48.755Z,35.60
2022-12-14T18:38:15.447Z,33.97
2022-12-14T18:40:49.453Z,34.05
2022-12-14T18:43:23.468Z,34.88
2022-12-14T18:45:52.026Z,34.55
2022-12-14T18:48:18.903Z,31.38
2022-12-14T18:50:45.923Z,33.58
2022-12-14T18:53:18.062Z,31.13
2022-12-14T18:55:44.824Z,33.15
2022-12-14T18:58:24.300Z,32.92
2022-12-14T19:00:54.793Z,34.40
2022-12-14T19:03:22.489Z,34.28
2022-12-14T19:05:49.287Z,31.15
2022-12-14T19:08:15.871Z,32.85
2022-12-14T19:10:45.808Z,31.50
2022-12-14T19:13:25.043Z,32.78
2022-12-14T19:15:52.330Z,33.35
2022-12-14T19:18:18.930Z,30.30
2022-12-14T19:20:45.539Z,33.08
2022-12-14T19:23:18.340Z,32.20
2022-12-14T19:25:46.058Z,34.50
2022-12-14T19:28:31.293Z,31.27
2022-12-14T19:30:59.133Z,33.92
2022-12-14T19:33:26.801Z,35.15
2022-12-14T19:35:53.800Z,33.25
2022-12-14T19:38:20.411Z,32.13
2022-12-14T19:40:58.977Z,32.97
2022-12-14T19:43:25.573Z,31.67
2022-12-14T19:45:52.191Z,31.95
2022-12-14T19:48:18.811Z,28.42
2022-12-14T19:50:49.170Z,29.00
2022-12-14T19:53:21.605Z,30.52
2022-12-14T19:55:53.164Z,31.15
2022-12-14T19:58:21.975Z,30.27
2022-12-14T20:00:49.694Z,32.03
2022-12-14T20:03:16.732Z,29.27
2022-12-14T20:05:55.145Z,29.33
2022-12-14T20:08:22.718Z,30.50
2022-12-14T20:10:49.448Z,28.15
2022-12-14T20:13:16.108Z,30.27
2022-12-14T20:15:48.528Z,27.50
2022-12-14T20:20:41.770Z,26.63
2022-12-14T20:23:08.364Z,26.77
2022-12-14T20:25:34.939Z,29.92
2022-12-14T20:28:02.710Z,30.10
2022-12-14T20:30:30.588Z,30.85
2022-12-14T20:32:57.590Z,30.98
2022-12-14T20:35:24.256Z,30.70
2022-12-14T20:37:53.713Z,28.10
2022-12-14T20:40:20.252Z,32.40
2022-12-14T20:42:46.782Z,29.85
2022-12-14T20:45:13.597Z,28.60
2022-12-14T20:47:40.184Z,29.77
2022-12-14T20:50:06.905Z,27.85
2022-12-14T20:52:33.539Z,29.23
2022-12-14T20:55:00.349Z,28.65
2022-12-14T20:57:26.943Z,31.55
2022-12-14T20:59:53.810Z,27.48
2022-12-14T21:02:21.041Z,34.90
2022-12-14T21:04:47.679Z,34.63
2022-12-14T21:07:14.225Z,29.58
2022-12-14T21:09:40.751Z,31.88
2022-12-14T21:12:21.846Z,31.83
2022-12-14T21:14:53.071Z,33.92
2022-12-14T21:17:21.713Z,33.72
2022-12-14T21:19:48.363Z,31.63
2022-12-14T21:22:21.207Z,34.90
2022-12-14T21:25:05.777Z,32.83
2022-12-14T21:27:34.499Z,34.40
2022-12-14T21:30:01.345Z,34.63
2022-12-14T21:32:28.180Z,35.53
2022-12-14T21:34:54.728Z,32.08
2022-12-14T21:37:22.004Z,35.42
2022-12-14T21:39:54.942Z,33.10
2022-12-14T21:42:25.398Z,36.67
2022-12-14T21:44:53.838Z,35.42
2022-12-14T21:47:23.651Z,33.20
2022-12-14T21:49:50.321Z,35.22
2022-12-14T21:52:19.983Z,34.38
2022-12-14T21:54:46.731Z,33.97
2022-12-14T21:57:36.842Z,32.17
2022-12-14T22:00:06.400Z,32.30
2022-12-14T22:02:33.238Z,31.20
2022-12-14T22:04:59.922Z,31.63
2022-12-14T22:07:30.876Z,33.80
2022-12-14T22:09:57.673Z,34.50
2022-12-14T22:12:24.211Z,33.85
2022-12-14T22:14:50.968Z,33.15
2022-12-14T22:17:17.821Z,32.50
2022-12-14T22:19:44.405Z,34.10
2022-12-14T22:22:17.168Z,31.90
2022-12-14T22:24:45.004Z,33.95
2022-12-14T22:27:12.714Z,30.65
2022-12-14T22:29:39.365Z,32.03
2022-12-14T22:32:07.219Z,34.13
2022-12-14T22:34:34.157Z,33.65
2022-12-14T22:37:00.768Z,32.00
2022-12-14T22:39:27.299Z,32.80
2022-12-14T22:41:53.836Z,31.55
2022-12-14T22:44:20.370Z,32.83
2022-12-14T22:46:46.923Z,33.30
2022-12-14T22:49:18.357Z,31.05
2022-12-14T22:51:45.445Z,28.25
2022-12-14T22:54:23.136Z,30.02
2022-12-14T22:57:02.805Z,29.90
2022-12-14T22:59:52.146Z,29.27
2022-12-14T23:02:18.946Z,30.02
2022-12-14T23:04:45.578Z,30.65
2022-12-14T23:07:16.741Z,29.63
2022-12-14T23:10:01.832Z,31.27
2022-12-14T23:12:47.157Z,28.55
2022-12-14T23:15:32.580Z,28.85
2022-12-14T23:18:22.021Z,31.08
2022-12-14T23:21:07.297Z,28.42
2022-12-14T23:23:52.792Z,28.33
2022-12-14T23:26:38.126Z,28.67
2022-12-14T23:29:23.586Z,27.83
2022-12-14T23:32:09.043Z,29.25
2022-12-14T23:34:54.343Z,29.05
2022-12-14T23:37:39.827Z,27.85
2022-12-14T23:40:25.648Z,29.73
2022-12-14T23:43:11.002Z,32.65
2022-12-14T23:45:56.315Z,28.67
2022-12-14T23:48:41.523Z,28.23
2022-12-14T23:51:26.920Z,31.10
2022-12-14T23:54:12.287Z,31.05
2022-12-14T23:56:57.702Z,32.17
2022-12-14T23:59:42.988Z,28.48
