createdAt,value
2016-03-18T00:00:46.881Z,0
2016-03-18T00:01:46.836Z,0
2016-03-18T00:02:46.809Z,0
2016-03-18T00:03:46.795Z,0
2016-03-18T00:04:46.750Z,0
2016-03-18T00:05:46.722Z,0
2016-03-18T00:06:46.700Z,0
2016-03-18T00:07:46.686Z,0
2016-03-18T00:08:46.643Z,0
2016-03-18T00:09:46.614Z,0
2016-03-18T00:10:46.600Z,0
2016-03-18T00:11:46.557Z,0
2016-03-18T00:12:46.528Z,0
2016-03-18T00:13:46.500Z,0
2016-03-18T00:14:46.486Z,0
2016-03-18T00:15:46.442Z,0
2016-03-18T00:16:46.414Z,0
2016-03-18T00:17:46.401Z,0
2016-03-18T00:18:46.357Z,0
2016-03-18T00:19:46.312Z,0
2016-03-18T00:20:46.316Z,0
2016-03-18T00:21:46.286Z,0
2016-03-18T00:22:46.227Z,0
2016-03-18T00:23:46.199Z,0
2016-03-18T00:24:46.185Z,0
2016-03-18T00:25:46.157Z,0
2016-03-18T00:26:46.113Z,0
2016-03-18T00:27:46.115Z,0
2016-03-18T00:28:46.055Z,0
2016-03-18T00:29:46.043Z,0
2016-03-18T00:30:46.014Z,0
2016-03-18T00:31:45.972Z,0
2016-03-18T00:32:45.974Z,0
2016-03-18T00:33:45.914Z,0
2016-03-18T00:34:45.885Z,0
2016-03-18T00:35:45.857Z,0
2016-03-18T00:36:45.844Z,0
2016-03-18T00:37:45.816Z,0
2016-03-18T00:38:45.787Z,0
2016-03-18T00:39:45.758Z,0
2016-03-18T00:40:45.713Z,0
2016-03-18T00:41:45.685Z,0
2016-03-18T00:42:45.656Z,0
2016-03-18T00:43:45.628Z,0
2016-03-18T00:44:45.615Z,0
2016-03-18T00:45:45.601Z,0
2016-03-18T00:46:45.558Z,0
2016-03-18T00:47:45.514Z,0
2016-03-18T00:48:45.485Z,0
2016-03-18T00:49:45.457Z,0
2016-03-18T00:50:45.444Z,0
2016-03-18T00:51:45.400Z,0
2016-03-18T00:52:45.370Z,0
2016-03-18T00:53:45.342Z,0
2016-03-18T00:54:45.314Z,0
2016-03-18T00:55:45.285Z,0
2016-03-18T00:56:45.257Z,0
2016-03-18T00:57:45.228Z,0
2016-03-18T00:58:45.231Z,0
2016-03-18T00:59:45.172Z,0
2016-03-18T01:00:45.143Z,0
2016-03-18T01:01:45.114Z,0
2016-03-18T01:02:45.086Z,0
2016-03-18T01:03:45.072Z,0
2016-03-18T01:04:45.013Z,0
2016-03-18T01:05:45.000Z,0
2016-03-18T01:06:45.002Z,0
2016-03-18T01:07:44.932Z,0
2016-03-18T01:08:44.918Z,0
2016-03-18T01:09:44.874Z,0
2016-03-18T01:10:44.862Z,0
2016-03-18T01:11:44.817Z,0
2016-03-18T01:12:44.805Z,0
2016-03-18T01:13:44.760Z,0
2016-03-18T01:14:44.732Z,0
2016-03-18T01:15:44.704Z,0
2016-03-18T01:16:44.675Z,0
2016-03-18T01:17:44.646Z,0
2016-03-18T01:18:44.617Z,0
2016-03-18T01:19:44.589Z,0
2016-03-18T01:20:44.561Z,0
2016-03-18T01:21:44.564Z,0
2016-03-18T01:22:44.503Z,0
2016-03-18T01:23:44.459Z,0
2016-03-18T01:24:44.447Z,0
2016-03-18T01:25:44.417Z,0
2016-03-18T01:26:44.389Z,0
2016-03-18T01:27:44.361Z,0
2016-03-18T01:28:44.332Z,0
2016-03-18T01:29:44.288Z,0
2016-03-18T01:30:44.274Z,0
2016-03-18T01:31:44.230Z,0
2016-03-18T01:32:44.218Z,0
2016-03-18T01:33:44.173Z,0
2016-03-18T01:34:44.161Z,0
2016-03-18T01:35:44.116Z,0
2016-03-18T01:36:44.104Z,0
2016-03-18T01:37:44.059Z,0
2016-03-18T01:38:44.031Z,0
2016-03-18T01:39:44.034Z,0
2016-03-18T01:40:43.974Z,0
2016-03-18T01:41:43.945Z,0
2016-03-18T01:42:43.932Z,0
2016-03-18T01:43:43.888Z,0
2016-03-18T01:44:43.859Z,0
2016-03-18T01:45:43.846Z,0
2016-03-18T01:46:43.802Z,0
2016-03-18T01:47:43.773Z,0
2016-03-18T01:48:43.745Z,0
2016-03-18T01:49:43.763Z,0
2016-03-18T01:50:43.673Z,0
2016-03-18T01:51:43.659Z,0
2016-03-18T01:52:43.615Z,0
2016-03-18T01:53:43.587Z,0
2016-03-18T01:54:43.574Z,0
2016-03-18T01:55:43.530Z,0
2016-03-18T01:56:43.500Z,0
2016-03-18T01:57:43.489Z,0
2016-03-18T01:58:43.444Z,0
2016-03-18T01:59:43.416Z,0
2016-03-18T02:00:43.402Z,0
2016-03-18T02:01:43.358Z,0
2016-03-18T02:02:43.346Z,0
2016-03-18T02:03:43.302Z,0
2016-03-18T02:04:43.257Z,0
2016-03-18T02:05:43.229Z,0
2016-03-18T02:06:43.232Z,0
2016-03-18T02:07:43.172Z,0
2016-03-18T02:08:43.190Z,0
2016-03-18T02:09:43.130Z,0
2016-03-18T02:10:43.101Z,0
2016-03-18T02:11:43.057Z,0
2016-03-18T02:12:43.059Z,0
2016-03-18T02:13:43.001Z,0
2016-03-18T02:14:42.971Z,0
2016-03-18T02:15:42.943Z,0
2016-03-18T02:16:42.915Z,0
2016-03-18T02:17:42.887Z,0
2016-03-18T02:18:42.857Z,0
2016-03-18T02:19:42.828Z,0
2016-03-18T02:20:42.800Z,0
2016-03-18T02:21:42.756Z,0
2016-03-18T02:22:42.728Z,0
2016-03-18T02:23:42.699Z,0
2016-03-18T02:24:42.701Z,0
2016-03-18T02:25:42.672Z,0
2016-03-18T02:26:42.613Z,0
2016-03-18T02:27:42.600Z,0
2016-03-18T02:28:42.587Z,0
2016-03-18T02:29:42.527Z,0
2016-03-18T02:30:42.514Z,0
2016-03-18T02:31:42.470Z,0
2016-03-18T02:32:42.441Z,0
2016-03-18T02:33:42.429Z,0
2016-03-18T02:34:42.400Z,0
2016-03-18T02:35:42.355Z,0
2016-03-18T02:36:42.328Z,0
2016-03-18T02:37:42.299Z,0
2016-03-18T02:38:42.255Z,0
2016-03-18T02:39:42.239Z,0
2016-03-18T02:40:42.298Z,0
2016-03-18T02:41:42.160Z,0
2016-03-18T02:42:42.273Z,0
2016-03-18T02:43:42.135Z,0
2016-03-18T02:44:42.076Z,0
2016-03-18T02:45:42.093Z,0
2016-03-18T02:46:42.003Z,0
2016-03-18T02:47:41.973Z,0
2016-03-18T02:48:41.805Z,0
2016-03-18T02:49:41.932Z,0
2016-03-18T02:50:41.889Z,0
2016-03-18T02:51:41.860Z,0
2016-03-18T02:52:41.832Z,0
2016-03-18T02:53:41.803Z,0
2016-03-18T02:54:41.790Z,0
2016-03-18T02:55:41.746Z,0
2016-03-18T02:56:41.733Z,0
2016-03-18T02:57:41.689Z,0
2016-03-18T02:58:41.660Z,0
2016-03-18T02:59:41.616Z,0
2016-03-18T03:00:41.618Z,0
2016-03-18T03:01:41.558Z,0
2016-03-18T03:02:41.546Z,0
2016-03-18T03:03:41.516Z,0
2016-03-18T03:04:41.488Z,0
2016-03-18T03:05:41.445Z,0
2016-03-18T03:06:41.478Z,0
2016-03-18T03:07:41.419Z,0
2016-03-18T03:08:41.358Z,0
2016-03-18T03:09:41.346Z,0
2016-03-18T03:10:41.301Z,0
2016-03-18T03:11:41.274Z,0
2016-03-18T03:12:41.229Z,0
2016-03-18T03:13:41.216Z,0
2016-03-18T03:14:41.187Z,0
2016-03-18T03:15:41.143Z,0
2016-03-18T03:16:41.114Z,0
2016-03-18T03:17:41.087Z,0
2016-03-18T03:18:41.057Z,0
2016-03-18T03:19:41.029Z,0
2016-03-18T03:20:41.001Z,0
2016-03-18T03:21:40.988Z,0
2016-03-18T03:22:40.943Z,0
2016-03-18T03:23:40.899Z,0
2016-03-18T03:24:40.886Z,0
2016-03-18T03:25:40.889Z,0
2016-03-18T03:26:40.829Z,0
2016-03-18T03:27:40.847Z,0
2016-03-18T03:28:40.756Z,0
2016-03-18T03:29:40.744Z,0
2016-03-18T03:30:40.699Z,0
2016-03-18T03:31:40.670Z,0
2016-03-18T03:32:40.658Z,0
2016-03-18T03:33:40.613Z,0
2016-03-18T03:34:40.586Z,0
2016-03-18T03:35:40.556Z,0
2016-03-18T03:36:40.528Z,0
2016-03-18T03:37:40.483Z,0
2016-03-18T03:38:40.471Z,0
2016-03-18T03:39:40.426Z,0
2016-03-18T03:40:40.398Z,0
2016-03-18T03:41:40.385Z,0
2016-03-18T03:42:40.341Z,0
2016-03-18T03:43:40.312Z,0
2016-03-18T03:44:40.299Z,0
2016-03-18T03:45:40.240Z,0
2016-03-18T03:46:40.227Z,0
2016-03-18T03:47:40.182Z,0
2016-03-18T03:48:40.154Z,0
2016-03-18T03:49:40.157Z,0
2016-03-18T03:50:40.097Z,0
2016-03-18T03:51:40.068Z,0
2016-03-18T03:52:40.040Z,0
2016-03-18T03:53:40.011Z,0
2016-03-18T03:54:39.982Z,0
2016-03-18T03:55:39.954Z,0
2016-03-18T03:56:39.909Z,0
2016-03-18T03:57:39.928Z,0
2016-03-18T03:58:39.852Z,0
2016-03-18T03:59:39.824Z,0
2016-03-18T04:00:39.827Z,0
2016-03-18T04:01:39.767Z,0
2016-03-18T04:02:39.739Z,0
2016-03-18T04:03:39.725Z,0
2016-03-18T04:04:39.681Z,0
2016-03-18T04:05:39.637Z,0
2016-03-18T04:06:39.639Z,0
2016-03-18T04:07:39.571Z,0
2016-03-18T04:08:39.574Z,0
2016-03-18T04:09:39.529Z,0
2016-03-18T04:10:39.485Z,0
2016-03-18T04:11:39.457Z,0
2016-03-18T04:12:39.428Z,0
2016-03-18T04:13:39.400Z,0
2016-03-18T04:14:39.371Z,0
2016-03-18T04:15:39.343Z,0
2016-03-18T04:16:39.298Z,0
2016-03-18T04:17:39.286Z,0
2016-03-18T04:18:39.100Z,0
2016-03-18T04:19:39.213Z,0
2016-03-18T04:20:39.200Z,0
2016-03-18T04:21:39.155Z,0
2016-03-18T04:22:39.127Z,0
2016-03-18T04:23:39.098Z,0
2016-03-18T04:24:39.085Z,0
2016-03-18T04:25:39.025Z,0
2016-03-18T04:26:38.857Z,0
2016-03-18T04:27:38.984Z,0
2016-03-18T04:28:38.941Z,0
2016-03-18T04:29:38.911Z,0
2016-03-18T04:30:38.883Z,0
2016-03-18T04:31:38.854Z,0
2016-03-18T04:32:38.826Z,0
2016-03-18T04:33:38.796Z,0
2016-03-18T04:34:38.768Z,0
2016-03-18T04:35:38.724Z,0
2016-03-18T04:36:38.696Z,0
2016-03-18T04:37:38.682Z,0
2016-03-18T04:38:38.639Z,0
2016-03-18T04:39:38.609Z,0
2016-03-18T04:40:38.613Z,0
2016-03-18T04:41:38.553Z,0
2016-03-18T04:42:38.509Z,0
2016-03-18T04:43:38.495Z,0
2016-03-18T04:44:38.468Z,0
2016-03-18T04:45:38.439Z,0
2016-03-18T04:46:38.395Z,0
2016-03-18T04:47:38.381Z,0
2016-03-18T04:48:38.369Z,0
2016-03-18T04:49:38.294Z,0
2016-03-18T04:50:38.281Z,0
2016-03-18T04:51:38.236Z,0
2016-03-18T04:52:38.208Z,0
2016-03-18T04:53:38.179Z,0
2016-03-18T04:54:38.150Z,0
2016-03-18T04:55:38.138Z,0
2016-03-18T04:56:38.109Z,0
2016-03-18T04:57:38.049Z,0
2016-03-18T04:58:38.021Z,0
2016-03-18T04:59:38.024Z,0
2016-03-18T05:00:37.964Z,0
2016-03-18T05:01:37.935Z,4
2016-03-18T05:02:37.921Z,4
2016-03-18T05:03:37.877Z,0
2016-03-18T05:04:37.849Z,4
2016-03-18T05:05:37.821Z,4
2016-03-18T05:06:37.776Z,4
2016-03-18T05:07:37.763Z,8
2016-03-18T05:08:37.719Z,8
2016-03-18T05:09:37.690Z,8
2016-03-18T05:10:37.678Z,8
2016-03-18T05:11:37.649Z,12
2016-03-18T05:12:37.589Z,12
2016-03-18T05:13:37.562Z,12
2016-03-18T05:14:37.564Z,16
2016-03-18T05:15:37.520Z,20
2016-03-18T05:16:37.507Z,24
2016-03-18T05:17:37.447Z,24
2016-03-18T05:18:37.403Z,32
2016-03-18T05:19:37.390Z,40
2016-03-18T05:20:37.361Z,44
2016-03-18T05:21:37.333Z,56
2016-03-18T05:22:37.288Z,60
2016-03-18T05:23:37.275Z,72
2016-03-18T05:24:37.247Z,88
2016-03-18T05:25:37.218Z,100
2016-03-18T05:26:37.189Z,116
2016-03-18T05:27:37.160Z,128
2016-03-18T05:28:37.101Z,148
2016-03-18T05:29:37.104Z,168
2016-03-18T05:30:37.044Z,184
2016-03-18T05:31:37.015Z,204
2016-03-18T05:32:36.987Z,224
2016-03-18T05:33:36.943Z,248
2016-03-18T05:34:36.915Z,260
2016-03-18T05:35:36.949Z,252
2016-03-18T05:36:36.858Z,240
2016-03-18T05:37:36.813Z,248
2016-03-18T05:38:36.785Z,268
2016-03-18T05:39:36.756Z,288
2016-03-18T05:40:36.726Z,312
2016-03-18T05:41:36.698Z,328
2016-03-18T05:42:36.654Z,348
2016-03-18T05:43:36.626Z,368
2016-03-18T05:44:36.598Z,368
2016-03-18T05:45:36.569Z,396
2016-03-18T05:46:36.540Z,396
2016-03-18T05:47:36.495Z,416
2016-03-18T05:48:36.468Z,436
2016-03-18T05:49:36.439Z,460
2016-03-18T05:50:36.411Z,492
2016-03-18T05:51:36.366Z,536
2016-03-18T05:52:36.353Z,580
2016-03-18T05:53:36.309Z,600
2016-03-18T05:54:36.281Z,620
2016-03-18T05:55:36.252Z,660
2016-03-18T05:56:36.224Z,684
2016-03-18T05:57:36.195Z,704
2016-03-18T05:58:36.151Z,752
2016-03-18T05:59:36.138Z,784
2016-03-18T06:00:36.109Z,800
2016-03-18T06:01:36.080Z,844
2016-03-18T06:02:36.052Z,916
2016-03-18T06:03:36.008Z,928
2016-03-18T06:04:35.963Z,940
2016-03-18T06:05:35.935Z,976
2016-03-18T06:06:35.906Z,1012
2016-03-18T06:07:35.878Z,1044
2016-03-18T06:08:35.849Z,1112
2016-03-18T06:09:35.821Z,1164
2016-03-18T06:10:35.792Z,1208
2016-03-18T06:11:35.748Z,1240
2016-03-18T06:12:35.720Z,1288
2016-03-18T06:13:35.691Z,1284
2016-03-18T06:14:35.647Z,1288
2016-03-18T06:15:35.618Z,1296
2016-03-18T06:16:35.590Z,1352
2016-03-18T06:17:35.562Z,1400
2016-03-18T06:18:35.548Z,1396
2016-03-18T06:19:35.519Z,1388
2016-03-18T06:20:35.475Z,1468
2016-03-18T06:21:35.431Z,1468
2016-03-18T06:22:35.403Z,1468
2016-03-18T06:23:35.374Z,1528
2016-03-18T06:24:35.189Z,1536
2016-03-18T06:25:35.302Z,1632
2016-03-18T06:26:35.273Z,1648
2016-03-18T06:27:35.260Z,1680
2016-03-18T06:28:35.231Z,1784
2016-03-18T06:29:35.202Z,1732
2016-03-18T06:30:35.175Z,1856
2016-03-18T06:31:35.130Z,1944
2016-03-18T06:32:35.102Z,1936
2016-03-18T06:33:35.073Z,1976
2016-03-18T06:34:35.029Z,1928
2016-03-18T06:35:35.000Z,1964
2016-03-18T06:36:34.972Z,2004
2016-03-18T06:37:34.943Z,1924
2016-03-18T06:38:34.915Z,2008
2016-03-18T06:39:34.886Z,2120
2016-03-18T06:40:34.951Z,2100
2016-03-18T06:41:34.860Z,2124
2016-03-18T06:42:34.784Z,2188
2016-03-18T06:43:34.788Z,2192
2016-03-18T06:44:34.774Z,2268
2016-03-18T06:45:34.684Z,2340
2016-03-18T06:46:34.654Z,2644
2016-03-18T06:47:34.626Z,3060
2016-03-18T06:48:34.598Z,2988
2016-03-18T06:49:34.570Z,2740
2016-03-18T06:50:34.540Z,2744
2016-03-18T06:51:34.512Z,2832
2016-03-18T06:52:34.484Z,3036
2016-03-18T06:53:34.440Z,3100
2016-03-18T06:54:34.426Z,2968
2016-03-18T06:55:34.398Z,2956
2016-03-18T06:56:34.342Z,2896
2016-03-18T06:57:34.318Z,2936
2016-03-18T06:58:34.245Z,2984
2016-03-18T06:59:34.204Z,3172
2016-03-18T07:00:34.164Z,3108
2016-03-18T07:01:34.129Z,3196
2016-03-18T07:02:34.082Z,3200
2016-03-18T07:03:34.048Z,3376
2016-03-18T07:04:34.015Z,3768
2016-03-18T07:05:33.983Z,3892
2016-03-18T07:06:33.953Z,3812
2016-03-18T07:07:33.922Z,3956
2016-03-18T07:08:33.893Z,3900
2016-03-18T07:09:33.847Z,3744
2016-03-18T07:10:33.833Z,3772
2016-03-18T07:11:33.788Z,3844
2016-03-18T07:12:33.759Z,3928
2016-03-18T07:13:33.574Z,3984
2016-03-18T07:14:33.717Z,3720
2016-03-18T07:15:33.672Z,3920
2016-03-18T07:16:33.642Z,4164
2016-03-18T07:17:33.599Z,4220
2016-03-18T07:18:33.569Z,4320
2016-03-18T07:19:33.540Z,4244
2016-03-18T07:20:33.511Z,4376
2016-03-18T07:21:33.484Z,4532
2016-03-18T07:22:33.454Z,4832
2016-03-18T07:23:33.426Z,4836
2016-03-18T07:24:33.381Z,4828
2016-03-18T07:25:33.353Z,4784
2016-03-18T07:26:33.325Z,4928
2016-03-18T07:27:33.296Z,4628
2016-03-18T07:28:33.268Z,4800
2016-03-18T07:29:33.239Z,5236
2016-03-18T07:30:33.210Z,5324
2016-03-18T07:31:33.198Z,5200
2016-03-18T07:32:33.153Z,5360
2016-03-18T07:33:33.109Z,5352
2016-03-18T07:34:33.080Z,5484
2016-03-18T07:35:33.052Z,5340
2016-03-18T07:36:33.024Z,5640
2016-03-18T07:37:32.980Z,6036
2016-03-18T07:38:32.966Z,6080
2016-03-18T07:39:32.938Z,6216
2016-03-18T07:40:32.909Z,6604
2016-03-18T07:41:32.880Z,6024
2016-03-18T07:42:32.836Z,5948
2016-03-18T07:43:32.807Z,5628
2016-03-18T07:44:32.795Z,6208
2016-03-18T07:45:32.751Z,6880
2016-03-18T07:46:32.721Z,6796
2016-03-18T07:47:32.710Z,6684
2016-03-18T07:48:32.665Z,6440
2016-03-18T07:49:32.637Z,5912
2016-03-18T07:50:32.639Z,5480
2016-03-18T07:51:32.564Z,5636
2016-03-18T07:52:32.535Z,6236
2016-03-18T07:53:32.506Z,6520
2016-03-18T07:54:32.478Z,5724
2016-03-18T07:55:32.434Z,5488
2016-03-18T07:56:32.640Z,5496
2016-03-18T07:57:32.424Z,5828
2016-03-18T07:58:32.348Z,5976
2016-03-18T07:59:32.335Z,6016
2016-03-18T08:00:32.307Z,6044
2016-03-18T08:01:32.278Z,6204
2016-03-18T08:02:32.234Z,6520
2016-03-18T08:03:32.206Z,6280
2016-03-18T08:04:32.161Z,6556
2016-03-18T08:05:32.148Z,6136
2016-03-18T08:06:32.104Z,5732
2016-03-18T08:07:32.420Z,6656
2016-03-18T08:08:32.297Z,7664
2016-03-18T08:09:32.033Z,6912
2016-03-18T08:10:32.005Z,6324
2016-03-18T08:11:31.961Z,6392
2016-03-18T08:12:31.932Z,6688
2016-03-18T08:13:31.904Z,6800
2016-03-18T08:14:31.891Z,6928
2016-03-18T08:15:31.846Z,6624
2016-03-18T08:16:31.803Z,6584
2016-03-18T08:17:31.790Z,6780
2016-03-18T08:18:31.605Z,7160
2016-03-18T08:19:31.732Z,6956
2016-03-18T08:20:31.548Z,6528
2016-03-18T08:21:31.660Z,6280
2016-03-18T08:22:31.647Z,6264
2016-03-18T08:23:31.634Z,6256
2016-03-18T08:24:31.590Z,6376
2016-03-18T08:25:31.545Z,6504
2016-03-18T08:26:31.377Z,6556
2016-03-18T08:27:31.332Z,6792
2016-03-18T08:28:31.444Z,7384
2016-03-18T08:29:31.432Z,7504
2016-03-18T08:30:31.387Z,7652
2016-03-18T08:31:31.250Z,8064
2016-03-18T08:32:31.189Z,8832
2016-03-18T08:33:31.302Z,9424
2016-03-18T08:34:31.288Z,10564
2016-03-18T08:35:31.245Z,11388
2016-03-18T08:36:31.231Z,11648
2016-03-18T08:37:31.188Z,11700
2016-03-18T08:38:31.205Z,11868
2016-03-18T08:39:31.130Z,12532
2016-03-18T08:40:31.117Z,12792
2016-03-18T08:41:31.073Z,12436
2016-03-18T08:42:31.060Z,12076
2016-03-18T08:43:31.016Z,13228
2016-03-18T08:44:31.003Z,13428
2016-03-18T08:45:30.960Z,14404
2016-03-18T08:46:30.946Z,15516
2016-03-18T08:47:30.917Z,15048
2016-03-18T08:48:30.874Z,14784
2016-03-18T08:49:30.860Z,15408
2016-03-18T08:50:30.831Z,15920
2016-03-18T08:51:30.788Z,15628
2016-03-18T08:52:30.821Z,15712
2016-03-18T08:53:30.762Z,16888
2016-03-18T08:54:30.702Z,17060
2016-03-18T08:55:30.689Z,16264
2016-03-18T08:56:30.644Z,15412
2016-03-18T08:57:30.617Z,14568
2016-03-18T08:58:30.619Z,14068
2016-03-18T08:59:30.574Z,14588
2016-03-18T09:00:30.530Z,14540
2016-03-18T09:01:30.517Z,14228
2016-03-18T09:02:30.489Z,13800
2016-03-18T09:03:30.461Z,14836
2016-03-18T09:04:30.447Z,15852
2016-03-18T09:05:30.856Z,15388
2016-03-18T09:06:30.375Z,14460
2016-03-18T09:07:30.346Z,14960
2016-03-18T09:08:30.317Z,15216
2016-03-18T09:09:30.288Z,15508
2016-03-18T09:10:30.277Z,14056
2016-03-18T09:11:30.247Z,14624
2016-03-18T09:12:30.297Z,17012
2016-03-18T09:13:30.191Z,17952
2016-03-18T09:14:30.162Z,16516
2016-03-18T09:15:30.149Z,15720
2016-03-18T09:16:30.121Z,16672
2016-03-18T09:17:30.091Z,17272
2016-03-18T09:18:30.063Z,16608
2016-03-18T09:19:30.034Z,17824
2016-03-18T09:20:30.021Z,19136
2016-03-18T09:21:29.977Z,19136
2016-03-18T09:22:29.965Z,18304
2016-03-18T09:23:29.951Z,17920
2016-03-18T09:24:29.907Z,16768
2016-03-18T09:25:29.879Z,16352
2016-03-18T09:26:29.944Z,18400
2016-03-18T09:27:29.853Z,19552
2016-03-18T09:28:29.871Z,18368
2016-03-18T09:29:29.781Z,16272
2016-03-18T09:30:29.767Z,15664
2016-03-18T09:31:29.739Z,16260
2016-03-18T09:32:29.711Z,16900
2016-03-18T09:33:29.541Z,17396
2016-03-18T09:34:29.653Z,16440
2016-03-18T09:35:29.624Z,15320
2016-03-18T09:36:29.612Z,16228
2016-03-18T09:37:29.583Z,16724
2016-03-18T09:38:29.570Z,15948
2016-03-18T09:39:29.525Z,14888
2016-03-18T09:40:29.528Z,14680
2016-03-18T09:41:29.485Z,15128
2016-03-18T09:42:29.455Z,14600
2016-03-18T09:43:29.458Z,14120
2016-03-18T09:44:29.399Z,14224
2016-03-18T09:45:29.416Z,14280
2016-03-18T09:46:29.358Z,13584
2016-03-18T09:47:29.344Z,13096
2016-03-18T09:48:29.299Z,13168
2016-03-18T09:49:29.303Z,12896
2016-03-18T09:50:29.259Z,13008
2016-03-18T09:51:29.370Z,12944
2016-03-18T09:52:29.202Z,12424
2016-03-18T09:53:29.173Z,12024
2016-03-18T09:54:29.145Z,11640
2016-03-18T09:55:29.132Z,11576
2016-03-18T09:56:29.103Z,11904
2016-03-18T09:57:29.074Z,12612
2016-03-18T09:58:29.061Z,13140
2016-03-18T09:59:29.017Z,12720
2016-03-18T10:00:29.066Z,12416
2016-03-18T10:01:29.006Z,13120
2016-03-18T10:02:28.947Z,13952
2016-03-18T10:03:28.919Z,14312
2016-03-18T10:04:28.889Z,13092
2016-03-18T10:05:28.925Z,12676
2016-03-18T10:06:28.833Z,12400
2016-03-18T10:07:28.835Z,12192
2016-03-18T10:08:28.792Z,11588
2016-03-18T10:09:28.763Z,11348
2016-03-18T10:10:28.734Z,10416
2016-03-18T10:11:28.706Z,9904
2016-03-18T10:12:28.677Z,10276
2016-03-18T10:13:28.664Z,10328
2016-03-18T10:14:28.635Z,10208
2016-03-18T10:15:28.622Z,10184
2016-03-18T10:16:28.735Z,10344
2016-03-18T10:17:28.565Z,10580
2016-03-18T10:18:28.538Z,10604
2016-03-18T10:19:28.493Z,10436
2016-03-18T10:20:28.480Z,10024
2016-03-18T10:21:28.451Z,9708
2016-03-18T10:22:28.438Z,9780
2016-03-18T10:23:28.393Z,9444
2016-03-18T10:24:28.365Z,9240
2016-03-18T10:25:28.337Z,9124
2016-03-18T10:26:28.323Z,9088
2016-03-18T10:27:28.296Z,8808
2016-03-18T10:28:28.267Z,8596
2016-03-18T10:29:28.254Z,8620
2016-03-18T10:30:28.209Z,8988
2016-03-18T10:31:28.181Z,9320
2016-03-18T10:32:28.167Z,9224
2016-03-18T10:33:28.125Z,9060
2016-03-18T10:34:28.112Z,8764
2016-03-18T10:35:28.083Z,8576
2016-03-18T10:36:28.054Z,8592
2016-03-18T10:37:28.025Z,8616
2016-03-18T10:38:27.997Z,8660
2016-03-18T10:39:27.984Z,8576
2016-03-18T10:40:27.939Z,8736
2016-03-18T10:41:27.911Z,9016
2016-03-18T10:42:27.883Z,9488
2016-03-18T10:43:27.870Z,9780
2016-03-18T10:44:27.841Z,9828
2016-03-18T10:45:27.828Z,9856
2016-03-18T10:46:27.784Z,9884
2016-03-18T10:47:27.771Z,9792
2016-03-18T10:48:27.743Z,9828
2016-03-18T10:49:27.729Z,10140
2016-03-18T10:50:27.374Z,10228
2016-03-18T10:51:27.657Z,10292
2016-03-18T10:52:27.628Z,10544
2016-03-18T10:53:27.616Z,10792
2016-03-18T10:54:27.571Z,10632
2016-03-18T10:55:27.543Z,11124
2016-03-18T10:56:27.530Z,11184
2016-03-18T10:57:27.501Z,10280
2016-03-18T10:58:27.473Z,9616
2016-03-18T10:59:27.445Z,9716
2016-03-18T11:00:27.415Z,9956
2016-03-18T11:01:27.496Z,10012
2016-03-18T11:02:27.484Z,10140
2016-03-18T11:03:27.345Z,10236
2016-03-18T11:04:27.301Z,10000
2016-03-18T11:05:27.336Z,10168
2016-03-18T11:06:27.259Z,10792
2016-03-18T11:07:27.231Z,11084
2016-03-18T11:08:27.219Z,11104
2016-03-18T11:09:27.174Z,11020
2016-03-18T11:10:27.145Z,11012
2016-03-18T11:11:27.133Z,11332
2016-03-18T11:12:27.104Z,11920
2016-03-18T11:13:27.075Z,11892
2016-03-18T11:14:27.063Z,11260
2016-03-18T11:15:27.034Z,11116
2016-03-18T11:16:27.036Z,11140
2016-03-18T11:17:26.977Z,11272
2016-03-18T11:18:26.933Z,11416
2016-03-18T11:19:26.919Z,11516
2016-03-18T11:20:26.907Z,11640
2016-03-18T11:21:26.863Z,11604
2016-03-18T11:22:26.835Z,11532
2016-03-18T11:23:27.274Z,11548
2016-03-18T11:24:26.855Z,11500
2016-03-18T11:25:26.764Z,11484
2016-03-18T11:26:26.735Z,11928
2016-03-18T11:27:26.707Z,12024
2016-03-18T11:28:26.679Z,11956
2016-03-18T11:29:26.650Z,11916
2016-03-18T11:30:26.636Z,12432
2016-03-18T11:31:26.593Z,12892
2016-03-18T11:32:26.579Z,12508
2016-03-18T11:33:26.551Z,12512
2016-03-18T11:34:26.538Z,12552
2016-03-18T11:35:26.494Z,12460
2016-03-18T11:36:26.481Z,11996
2016-03-18T11:37:26.436Z,12112
2016-03-18T11:38:26.424Z,12124
2016-03-18T11:39:26.583Z,12396
2016-03-18T11:40:26.367Z,13092
2016-03-18T11:41:26.353Z,13352
2016-03-18T11:42:26.325Z,13380
2016-03-18T11:43:26.297Z,13784
2016-03-18T11:44:26.269Z,13576
2016-03-18T11:45:26.239Z,13596
2016-03-18T11:46:26.211Z,13988
2016-03-18T11:47:26.183Z,13704
2016-03-18T11:48:26.201Z,12984
2016-03-18T11:49:26.125Z,12500
2016-03-18T11:50:26.127Z,12108
2016-03-18T11:51:26.085Z,11880
2016-03-18T11:52:26.055Z,11884
2016-03-18T11:53:26.026Z,11708
2016-03-18T11:54:25.904Z,11500
2016-03-18T11:55:25.985Z,11692
2016-03-18T11:56:25.973Z,11912
2016-03-18T11:57:25.934Z,11368
2016-03-18T11:58:25.904Z,10908
2016-03-18T11:59:25.907Z,10588
2016-03-18T12:00:25.862Z,10688
2016-03-18T12:01:25.850Z,11480
2016-03-18T12:02:25.806Z,11588
2016-03-18T12:03:25.777Z,11452
2016-03-18T12:04:25.748Z,11652
2016-03-18T12:05:25.736Z,11752
2016-03-18T12:06:25.723Z,11536
2016-03-18T12:07:25.679Z,11360
2016-03-18T12:08:25.650Z,11924
2016-03-18T12:09:25.544Z,12640
2016-03-18T12:10:25.624Z,13300
2016-03-18T12:11:25.580Z,13076
2016-03-18T12:12:25.552Z,12484
2016-03-18T12:13:25.538Z,12040
2016-03-18T12:14:25.494Z,11648
2016-03-18T12:15:25.481Z,11548
2016-03-18T12:16:25.453Z,12144
2016-03-18T12:17:25.424Z,12012
2016-03-18T12:18:25.411Z,11852
2016-03-18T12:19:25.383Z,11764
2016-03-18T12:20:25.354Z,11432
2016-03-18T12:21:25.326Z,11316
2016-03-18T12:22:25.313Z,11784
2016-03-18T12:23:25.285Z,12556
2016-03-18T12:24:25.146Z,12416
2016-03-18T12:25:25.227Z,11952
2016-03-18T12:26:25.198Z,11728
2016-03-18T12:27:25.201Z,11424
2016-03-18T12:28:25.142Z,11316
2016-03-18T12:29:25.128Z,10976
2016-03-18T12:30:25.115Z,10768
2016-03-18T12:31:25.071Z,11036
2016-03-18T12:32:25.059Z,11260
2016-03-18T12:33:25.061Z,11540
2016-03-18T12:34:25.017Z,11356
2016-03-18T12:35:24.973Z,11164
2016-03-18T12:36:24.945Z,10944
2016-03-18T12:37:24.931Z,11052
2016-03-18T12:38:24.887Z,10932
2016-03-18T12:39:24.905Z,10340
2016-03-18T12:40:24.845Z,10088
2016-03-18T12:41:24.833Z,10304
2016-03-18T12:42:24.789Z,10584
2016-03-18T12:43:24.776Z,10756
2016-03-18T12:44:24.747Z,10664
2016-03-18T12:45:24.719Z,10536
2016-03-18T12:46:24.690Z,10236
2016-03-18T12:47:24.536Z,10112
2016-03-18T12:48:24.649Z,10412
2016-03-18T12:49:24.604Z,10400
2016-03-18T12:50:24.591Z,10360
2016-03-18T12:51:24.563Z,10672
2016-03-18T12:52:24.550Z,11212
2016-03-18T12:53:24.521Z,11896
2016-03-18T12:54:24.555Z,12576
2016-03-18T12:55:24.464Z,12616
2016-03-18T12:56:24.435Z,12460
2016-03-18T12:57:24.282Z,11736
2016-03-18T12:58:24.426Z,11376
2016-03-18T12:59:24.350Z,11356
2016-03-18T13:00:24.368Z,11104
2016-03-18T13:01:24.323Z,10880
2016-03-18T13:02:24.295Z,10952
2016-03-18T13:03:24.266Z,11148
2016-03-18T13:04:24.239Z,11196
2016-03-18T13:05:24.209Z,11372
2016-03-18T13:06:24.056Z,11100
2016-03-18T13:07:24.153Z,10616
2016-03-18T13:08:24.124Z,10204
2016-03-18T13:09:24.158Z,10216
2016-03-18T13:10:24.081Z,10128
2016-03-18T13:11:24.052Z,9652
2016-03-18T13:12:24.054Z,9360
2016-03-18T13:13:24.011Z,9360
2016-03-18T13:14:23.967Z,9476
2016-03-18T13:15:23.969Z,9288
2016-03-18T13:16:23.925Z,8988
2016-03-18T13:17:23.911Z,8584
2016-03-18T13:18:23.867Z,8340
2016-03-18T13:19:23.902Z,8432
2016-03-18T13:20:23.826Z,8596
2016-03-18T13:21:23.814Z,8684
2016-03-18T13:22:23.770Z,8716
2016-03-18T13:23:23.773Z,8784
2016-03-18T13:24:23.728Z,8836
2016-03-18T13:25:23.700Z,8800
2016-03-18T13:26:23.686Z,8816
2016-03-18T13:27:23.658Z,8748
2016-03-18T13:28:23.630Z,8384
2016-03-18T13:29:23.600Z,8544
2016-03-18T13:30:23.572Z,8992
2016-03-18T13:31:23.544Z,9132
2016-03-18T13:32:23.515Z,8660
2016-03-18T13:33:23.690Z,8464
2016-03-18T13:34:23.458Z,8552
2016-03-18T13:35:23.445Z,8252
2016-03-18T13:36:23.416Z,7664
2016-03-18T13:37:23.404Z,7628
2016-03-18T13:38:23.360Z,8208
2016-03-18T13:39:23.346Z,8840
2016-03-18T13:40:23.318Z,9056
2016-03-18T13:41:23.305Z,8980
2016-03-18T13:42:23.260Z,8676
2016-03-18T13:43:23.295Z,8304