createdAt,value
2018-06-12T00:00:44.456Z,81.97
2018-06-12T00:06:38.301Z,18.70
2018-06-12T00:09:11.387Z,25.90
2018-06-12T00:11:45.862Z,17.17
2018-06-12T00:14:18.693Z,30.47
2018-06-12T00:16:51.546Z,25.30
2018-06-12T00:19:24.282Z,19.37
2018-06-12T00:21:57.142Z,14.50
2018-06-12T00:24:29.954Z,18.07
2018-06-12T00:31:04.653Z,14.53
2018-06-12T00:33:37.178Z,12.90
2018-06-12T00:36:10.453Z,15.07
2018-06-12T00:38:42.956Z,18.50
2018-06-12T00:41:37.982Z,13.93
2018-06-12T00:44:10.797Z,15.97
2018-06-12T00:46:43.382Z,12.33
2018-06-12T00:49:16.631Z,19.50
2018-06-12T00:51:47.859Z,14.90
2018-06-12T00:54:21.063Z,17.13
2018-06-12T00:57:02.848Z,21.77
2018-06-12T00:59:36.988Z,23.30
2018-06-12T01:02:09.874Z,23.47
2018-06-12T01:04:42.496Z,105.10
2018-06-12T01:07:15.717Z,38.70
2018-06-12T01:09:48.778Z,43.17
2018-06-12T01:13:08.410Z,36.17
2018-06-12T01:15:41.518Z,32.13
2018-06-12T01:18:14.145Z,33.57
2018-06-12T01:20:46.490Z,29.63
2018-06-12T01:23:20.126Z,32.00
2018-06-12T01:25:52.962Z,35.07
2018-06-12T01:28:26.051Z,38.70
2018-06-12T01:31:00.083Z,30.67
2018-06-12T01:33:32.579Z,33.53
2018-06-12T01:36:04.904Z,39.00
2018-06-12T01:38:37.579Z,40.47
2018-06-12T01:41:10.210Z,54.93
2018-06-12T01:43:42.986Z,38.23
2018-06-12T01:46:15.366Z,47.30
2018-06-12T01:48:48.983Z,32.53
2018-06-12T01:51:21.939Z,32.70
2018-06-12T01:54:01.195Z,34.63
2018-06-12T01:56:34.433Z,33.50
2018-06-12T01:59:16.230Z,32.80
2018-06-12T02:01:48.833Z,42.03
2018-06-12T02:04:21.312Z,30.93
2018-06-12T02:06:54.400Z,29.10
2018-06-12T02:09:27.196Z,25.20
2018-06-12T02:12:00.023Z,28.43
2018-06-12T02:14:32.692Z,29.83
2018-06-12T02:17:06.033Z,24.23
2018-06-12T02:19:39.533Z,26.40
2018-06-12T02:22:12.132Z,26.87
2018-06-12T02:24:44.941Z,25.40
2018-06-12T02:27:18.368Z,31.83
2018-06-12T02:29:51.125Z,32.23
2018-06-12T02:32:23.658Z,29.20
2018-06-12T02:34:56.184Z,32.37
2018-06-12T02:37:28.655Z,35.13
2018-06-12T02:40:01.280Z,37.87
2018-06-12T02:42:34.055Z,28.93
2018-06-12T02:45:06.681Z,36.43
2018-06-12T02:47:39.671Z,31.17
2018-06-12T02:50:15.723Z,34.90
2018-06-12T02:52:50.957Z,32.50
2018-06-12T02:55:25.691Z,68.30
2018-06-12T02:58:01.392Z,42.17
2018-06-12T03:00:36.600Z,47.37
2018-06-12T03:03:11.479Z,52.57
2018-06-12T03:05:44.226Z,59.20
2018-06-12T03:08:17.208Z,45.63
2018-06-12T03:10:49.896Z,45.33
2018-06-12T03:13:22.746Z,52.33
2018-06-12T03:16:02.032Z,50.23
2018-06-12T03:18:35.526Z,46.47
2018-06-12T03:24:31.785Z,47.73
2018-06-12T03:27:04.476Z,42.23
2018-06-12T03:29:37.387Z,45.30
2018-06-12T03:32:11.486Z,52.13
2018-06-12T03:34:44.222Z,55.67
2018-06-12T03:37:17.400Z,53.57
2018-06-12T03:39:50.281Z,52.00
2018-06-12T03:42:23.400Z,48.00
2018-06-12T03:44:56.016Z,30.77
2018-06-12T03:47:29.060Z,29.13
2018-06-12T03:50:01.858Z,30.53
2018-06-12T03:52:34.460Z,39.53
2018-06-12T03:55:07.401Z,27.70
2018-06-12T03:57:41.667Z,28.67
2018-06-12T04:00:14.383Z,34.27
2018-06-12T04:02:46.846Z,33.60
2018-06-12T04:05:19.648Z,46.33
2018-06-12T04:07:54.364Z,39.07
2018-06-12T04:10:27.011Z,39.10
2018-06-12T04:12:59.764Z,42.37
2018-06-12T04:15:38.069Z,40.03
2018-06-12T04:18:10.775Z,38.90
2018-06-12T04:20:43.434Z,34.87
2018-06-12T04:23:15.876Z,36.00
2018-06-12T04:25:48.579Z,30.97
2018-06-12T04:28:25.275Z,29.83
2018-06-12T04:30:57.669Z,31.00
2018-06-12T04:33:31.373Z,28.87
2018-06-12T04:36:03.763Z,28.57
2018-06-12T04:38:36.420Z,26.67
2018-06-12T04:41:08.879Z,27.13
2018-06-12T04:43:41.499Z,28.37
2018-06-12T04:46:14.123Z,23.33
2018-06-12T04:48:47.026Z,26.67
2018-06-12T04:51:19.735Z,23.87
2018-06-12T04:53:52.419Z,26.23
2018-06-12T04:56:25.018Z,24.77
2018-06-12T04:58:57.683Z,31.63
2018-06-12T05:01:30.175Z,28.33
2018-06-12T05:04:02.953Z,40.57
2018-06-12T05:06:35.603Z,32.90
2018-06-12T05:09:09.508Z,34.23
2018-06-12T05:11:43.583Z,30.43
2018-06-12T05:17:37.222Z,39.77
2018-06-12T05:20:10.039Z,39.10
2018-06-12T05:22:42.706Z,40.30
2018-06-12T05:25:16.381Z,223.90
2018-06-12T05:27:49.648Z,33.40
2018-06-12T05:30:22.548Z,26.33
2018-06-12T05:32:54.978Z,24.97
2018-06-12T05:35:27.669Z,18.90
2018-06-12T05:38:01.036Z,21.73
2018-06-12T05:40:37.744Z,14.77
2018-06-12T05:43:11.740Z,10.47
2018-06-12T05:45:44.173Z,9.17
2018-06-12T05:48:16.480Z,11.60
2018-06-12T05:50:49.474Z,11.87
2018-06-12T05:53:21.993Z,9.17
2018-06-12T05:55:54.751Z,13.63
2018-06-12T05:58:27.186Z,15.97
2018-06-12T06:00:59.721Z,9.77
2018-06-12T06:03:32.215Z,8.47
2018-06-12T06:06:04.828Z,7.93
2018-06-12T06:08:37.320Z,5.57
2018-06-12T06:11:10.142Z,5.90
2018-06-12T06:13:42.639Z,5.57
2018-06-12T06:16:15.114Z,8.27
2018-06-12T06:18:47.823Z,7.70
2018-06-12T06:21:20.471Z,12.93
2018-06-12T06:23:53.105Z,19.13
2018-06-12T06:26:26.358Z,20.73
2018-06-12T06:28:58.844Z,15.40
2018-06-12T06:31:31.706Z,14.13
2018-06-12T06:34:04.230Z,15.33
2018-06-12T06:36:36.653Z,13.57
2018-06-12T06:39:10.962Z,15.00
2018-06-12T06:41:43.499Z,18.53
2018-06-12T06:44:16.059Z,21.47
2018-06-12T06:46:48.691Z,21.57
2018-06-12T06:49:21.260Z,19.30
2018-06-12T06:51:53.737Z,21.83
2018-06-12T06:54:26.522Z,16.73
2018-06-12T06:56:59.078Z,21.97
2018-06-12T06:59:31.553Z,21.87
2018-06-12T07:02:05.575Z,26.97
2018-06-12T07:04:38.224Z,25.97
2018-06-12T07:07:10.578Z,36.97
2018-06-12T07:09:43.002Z,38.47
2018-06-12T07:12:15.733Z,36.73
2018-06-12T07:14:49.062Z,29.27
2018-06-12T07:17:21.780Z,29.43
2018-06-12T07:23:18.223Z,28.03
2018-06-12T07:29:11.476Z,22.57
2018-06-12T07:31:44.455Z,54.77
2018-06-12T07:34:19.299Z,81.53
2018-06-12T07:36:51.782Z,52.67
2018-06-12T07:39:24.429Z,31.23
2018-06-12T07:41:56.895Z,16.63
2018-06-12T07:44:29.373Z,20.07
2018-06-12T07:47:02.802Z,20.23
2018-06-12T07:49:35.161Z,14.27
2018-06-12T07:52:08.337Z,21.37
2018-06-12T07:54:40.626Z,16.53
2018-06-12T07:57:13.082Z,15.70
2018-06-12T07:59:45.306Z,17.43
2018-06-12T08:05:39.035Z,13.80
2018-06-12T08:08:11.891Z,16.63
2018-06-12T08:10:44.771Z,14.67
2018-06-12T08:13:17.454Z,14.67
2018-06-12T08:15:50.417Z,17.47
2018-06-12T08:18:23.330Z,18.67
2018-06-12T08:20:55.849Z,19.40
2018-06-12T08:23:28.365Z,15.10
2018-06-12T08:26:01.083Z,11.43
2018-06-12T08:28:33.629Z,14.50
2018-06-12T08:31:06.346Z,16.17
2018-06-12T08:33:38.852Z,15.20
2018-06-12T08:36:11.527Z,9.67
2018-06-12T08:38:45.117Z,11.37
2018-06-12T08:41:17.741Z,15.13
2018-06-12T08:43:50.562Z,10.37
2018-06-12T08:46:23.312Z,17.43
2018-06-12T08:48:55.787Z,15.80
2018-06-12T08:51:28.354Z,22.80
2018-06-12T08:54:00.891Z,26.07
2018-06-12T08:57:11.465Z,24.33
2018-06-12T08:59:44.162Z,24.47
2018-06-12T09:02:16.842Z,30.80
2018-06-12T09:08:11.697Z,33.50
2018-06-12T09:10:44.375Z,23.93
2018-06-12T09:13:16.967Z,25.33
2018-06-12T09:15:49.564Z,27.43
2018-06-12T09:21:43.515Z,29.43
2018-06-12T09:24:16.043Z,29.73
2018-06-12T09:26:48.675Z,22.00
2018-06-12T09:29:21.271Z,26.37
2018-06-12T09:31:53.969Z,29.37
2018-06-12T09:34:26.681Z,31.00
2018-06-12T09:36:59.583Z,37.03
2018-06-12T09:39:32.858Z,36.10
2018-06-12T09:42:05.607Z,28.33
2018-06-12T09:44:38.281Z,38.97
2018-06-12T09:47:10.997Z,36.83
2018-06-12T09:49:43.633Z,41.27
2018-06-12T09:52:16.254Z,39.50
2018-06-12T09:54:48.847Z,50.27
2018-06-12T09:57:22.346Z,40.80
2018-06-12T09:59:55.166Z,46.43
2018-06-12T10:02:28.327Z,42.07
2018-06-12T10:05:00.938Z,40.37
2018-06-12T10:07:34.364Z,40.67
2018-06-12T10:13:14.928Z,44.20
2018-06-12T10:16:34.439Z,51.17
2018-06-12T10:19:07.505Z,54.80
2018-06-12T10:21:39.831Z,55.50
2018-06-12T10:24:12.111Z,54.23
2018-06-12T10:26:44.739Z,58.20
2018-06-12T10:29:18.239Z,55.37
2018-06-12T10:31:51.482Z,64.83
2018-06-12T10:34:24.702Z,72.47
2018-06-12T10:36:57.393Z,80.40
2018-06-12T10:39:29.833Z,76.83
2018-06-12T10:42:02.190Z,78.63
2018-06-12T10:44:34.307Z,84.37
2018-06-12T10:47:07.177Z,85.57
2018-06-12T10:49:39.439Z,81.50
2018-06-12T10:52:12.844Z,87.33
2018-06-12T10:54:44.934Z,96.20
2018-06-12T10:57:17.330Z,86.70
2018-06-12T10:59:48.446Z,90.23
2018-06-12T11:02:20.965Z,83.17
2018-06-12T11:04:53.284Z,89.63
2018-06-12T11:07:58.788Z,82.57
2018-06-12T11:10:31.284Z,90.57
2018-06-12T11:13:03.812Z,85.40
2018-06-12T11:18:57.687Z,77.00
2018-06-12T11:21:30.658Z,81.37
2018-06-12T11:24:05.242Z,74.10
2018-06-12T11:26:39.156Z,68.80
2018-06-12T11:29:16.498Z,41.73
2018-06-12T11:31:49.592Z,41.83
2018-06-12T11:34:22.272Z,40.10
2018-06-12T11:36:55.145Z,33.63
2018-06-12T11:39:27.762Z,42.33
2018-06-12T11:42:00.546Z,40.47
2018-06-12T11:44:33.387Z,42.97
2018-06-12T11:47:06.284Z,48.17
2018-06-12T11:49:39.174Z,48.27
2018-06-12T11:52:11.899Z,55.50
2018-06-12T11:54:46.141Z,55.13
2018-06-12T11:57:19.167Z,55.97
2018-06-12T11:59:52.283Z,56.43
2018-06-12T12:02:24.999Z,54.63
2018-06-12T12:08:18.291Z,38.70
2018-06-12T12:10:50.724Z,41.03
2018-06-12T12:13:23.194Z,50.73
2018-06-12T12:15:55.779Z,45.50
2018-06-12T12:18:28.365Z,40.40
2018-06-12T12:21:00.920Z,35.03
2018-06-12T12:23:33.586Z,37.37
2018-06-12T12:26:06.417Z,33.97
2018-06-12T12:28:38.985Z,39.23
2018-06-12T12:31:11.614Z,40.47
2018-06-12T12:33:46.313Z,39.00
2018-06-12T12:36:18.872Z,32.43
2018-06-12T12:38:51.536Z,31.73
2018-06-12T12:41:24.755Z,26.27
2018-06-12T12:43:57.366Z,29.40
2018-06-12T12:46:29.836Z,29.77
2018-06-12T12:49:02.474Z,30.10
2018-06-12T12:51:35.426Z,27.90
2018-06-12T12:54:08.291Z,28.23
2018-06-12T12:56:40.768Z,28.77
2018-06-12T12:59:13.390Z,25.13
2018-06-12T13:01:46.040Z,22.37
2018-06-12T13:04:19.168Z,24.77
2018-06-12T13:06:51.684Z,31.87
2018-06-12T13:09:24.279Z,31.63
2018-06-12T13:11:56.829Z,22.13
2018-06-12T13:14:29.540Z,25.33
2018-06-12T13:17:02.069Z,24.97
2018-06-12T13:19:34.887Z,24.80
2018-06-12T13:22:08.615Z,28.90
2018-06-12T13:24:41.303Z,31.60
2018-06-12T13:27:14.090Z,27.50
2018-06-12T13:29:46.560Z,23.67
2018-06-12T13:32:19.130Z,26.53
2018-06-12T13:34:51.798Z,21.40
2018-06-12T13:37:24.547Z,22.97
2018-06-12T13:39:57.102Z,48.83
2018-06-12T13:42:31.339Z,28.93
2018-06-12T13:48:25.598Z,26.63
2018-06-12T13:50:59.939Z,22.70
2018-06-12T13:53:32.701Z,22.30
2018-06-12T13:56:11.284Z,27.60
2018-06-12T13:58:44.142Z,27.83
2018-06-12T14:01:16.950Z,32.93
2018-06-12T14:03:49.807Z,36.97
2018-06-12T14:06:22.786Z,41.83
2018-06-12T14:08:55.547Z,46.37
2018-06-12T14:11:28.435Z,46.47
2018-06-12T14:14:01.293Z,55.43
2018-06-12T14:16:34.525Z,53.37
2018-06-12T14:19:07.289Z,44.17
2018-06-12T14:21:40.287Z,46.97
2018-06-12T14:24:13.180Z,49.23
2018-06-12T14:26:46.840Z,49.80
2018-06-12T14:29:20.218Z,46.30
2018-06-12T14:31:54.495Z,45.97
2018-06-12T14:34:27.853Z,48.13
2018-06-12T14:37:00.888Z,35.17
2018-06-12T14:39:33.949Z,33.77
2018-06-12T14:42:06.879Z,34.07
2018-06-12T14:44:40.144Z,42.40
2018-06-12T14:47:13.230Z,35.33
2018-06-12T14:53:06.871Z,28.40
2018-06-12T14:55:39.476Z,29.90
2018-06-12T14:58:12.543Z,32.60
2018-06-12T15:00:47.080Z,24.10
2018-06-12T15:03:19.711Z,27.20
2018-06-12T15:05:52.229Z,23.93
2018-06-12T15:08:25.014Z,30.17
2018-06-12T15:10:58.769Z,22.67
2018-06-12T15:13:32.540Z,18.73
2018-06-12T15:16:09.848Z,19.20
2018-06-12T15:18:42.854Z,16.90
2018-06-12T15:21:15.077Z,15.80
2018-06-12T15:23:48.794Z,16.77
2018-06-12T15:26:21.581Z,21.90
2018-06-12T15:28:54.408Z,17.50
2018-06-12T15:31:28.581Z,11.83
2018-06-12T15:34:06.246Z,9.70
2018-06-12T15:36:40.829Z,19.93
2018-06-12T15:39:13.725Z,17.63
2018-06-12T15:41:48.023Z,20.87
2018-06-12T15:44:23.459Z,15.90
2018-06-12T15:46:58.593Z,13.70
2018-06-12T15:49:36.896Z,12.75
2018-06-12T15:52:25.824Z,23.10
2018-06-12T15:55:17.549Z,21.70
2018-06-12T15:58:02.725Z,16.23
2018-06-12T16:03:52.420Z,21.55
2018-06-12T16:06:34.894Z,14.70
2018-06-12T16:09:11.840Z,13.88
2018-06-12T16:12:03.080Z,12.43
2018-06-12T16:14:53.273Z,16.95
2018-06-12T16:17:28.350Z,17.65
2018-06-12T16:20:14.064Z,19.73
2018-06-12T16:26:18.389Z,14.15
2018-06-12T16:28:58.165Z,11.28
2018-06-12T16:31:39.285Z,15.50
2018-06-12T16:34:20.535Z,10.82
2018-06-12T16:36:58.572Z,18.00
2018-06-12T16:39:33.867Z,12.65
2018-06-12T16:42:34.115Z,10.85
2018-06-12T16:45:11.710Z,26.12
2018-06-12T16:47:50.970Z,11.83
2018-06-12T16:50:25.015Z,18.45
2018-06-12T16:52:58.398Z,14.98
2018-06-12T16:55:31.797Z,17.32
2018-06-12T16:58:16.940Z,25.05
2018-06-12T17:00:58.953Z,8.93
2018-06-12T17:03:32.033Z,9.63
2018-06-12T17:06:04.901Z,6.78
2018-06-12T17:08:38.404Z,14.80
2018-06-12T17:14:36.947Z,17.02
2018-06-12T17:17:10.096Z,14.43
2018-06-12T17:19:42.992Z,11.60
2018-06-12T17:22:16.064Z,13.60
2018-06-12T17:24:50.591Z,13.25
2018-06-12T17:27:23.626Z,10.43
2018-06-12T17:29:56.459Z,13.00
2018-06-12T17:32:31.281Z,14.05
2018-06-12T17:35:06.604Z,12.75
2018-06-12T17:37:39.294Z,8.73
2018-06-12T17:40:13.016Z,10.23
2018-06-12T17:42:45.827Z,14.60
2018-06-12T17:45:21.851Z,12.73
2018-06-12T17:51:05.417Z,13.03
2018-06-12T17:53:40.547Z,11.83
2018-06-12T17:56:13.393Z,17.65
2018-06-12T17:58:45.826Z,26.07
2018-06-12T18:01:19.080Z,12.37
2018-06-12T18:03:52.698Z,11.78
2018-06-12T18:06:25.186Z,10.20
2018-06-12T18:08:57.587Z,13.83
2018-06-12T18:11:30.589Z,13.20
2018-06-12T18:14:03.655Z,17.62
2018-06-12T18:16:36.412Z,11.85
2018-06-12T18:19:08.647Z,10.60
2018-06-12T18:21:40.864Z,17.92
2018-06-12T18:24:13.473Z,12.25
2018-06-12T18:26:46.153Z,14.47
2018-06-12T18:29:45.639Z,17.57
2018-06-12T18:32:20.464Z,15.35
2018-06-12T18:38:24.577Z,11.70
2018-06-12T18:40:57.291Z,12.82
2018-06-12T18:43:31.194Z,10.28
2018-06-12T18:46:04.498Z,15.70
2018-06-12T18:48:42.511Z,15.88
2018-06-12T18:51:14.956Z,20.57
2018-06-12T18:53:47.498Z,19.20
2018-06-12T18:56:20.197Z,13.43
2018-06-12T18:58:53.967Z,16.95
2018-06-12T19:01:26.880Z,36.10
2018-06-12T19:04:00.145Z,25.77
2018-06-12T19:06:33.128Z,20.77
2018-06-12T19:09:07.245Z,14.75
2018-06-12T19:11:39.859Z,16.25
2018-06-12T19:14:12.555Z,12.25
2018-06-12T19:16:44.994Z,15.80
2018-06-12T19:19:18.236Z,19.52
2018-06-12T19:21:50.684Z,11.35
2018-06-12T19:24:23.106Z,20.75
2018-06-12T19:26:57.296Z,19.40
2018-06-12T19:29:30.695Z,19.37
2018-06-12T19:32:11.145Z,17.87
2018-06-12T19:34:44.963Z,25.80
2018-06-12T19:37:18.037Z,22.93
2018-06-12T19:39:50.643Z,27.33
2018-06-12T19:42:22.763Z,14.43
2018-06-12T19:44:56.708Z,22.20
2018-06-12T19:47:29.820Z,12.77
2018-06-12T19:50:02.606Z,12.63
2018-06-12T19:52:35.895Z,14.67
2018-06-12T19:55:15.118Z,11.33
2018-06-12T19:57:56.287Z,13.00
2018-06-12T20:00:35.304Z,12.90
2018-06-12T20:03:15.451Z,14.87
2018-06-12T20:05:50.317Z,8.97
2018-06-12T20:08:28.147Z,14.03
2018-06-12T20:14:21.801Z,18.23
2018-06-12T20:16:55.215Z,12.57
2018-06-12T20:19:28.613Z,14.23
2018-06-12T20:22:02.314Z,21.90
2018-06-12T20:24:40.326Z,19.20
2018-06-12T20:27:13.653Z,19.53
2018-06-12T20:29:47.508Z,22.90
2018-06-12T20:32:20.973Z,32.70
2018-06-12T20:34:53.918Z,17.10
2018-06-12T20:37:27.751Z,19.87
2018-06-12T20:40:00.633Z,17.37
2018-06-12T20:42:33.639Z,13.60
2018-06-12T20:45:11.323Z,21.57
2018-06-12T20:47:44.714Z,17.40
2018-06-12T20:50:18.087Z,16.37
2018-06-12T20:52:50.865Z,21.23
2018-06-12T20:55:28.344Z,22.70
2018-06-12T20:58:02.732Z,36.50
2018-06-12T21:00:35.962Z,29.40
2018-06-12T21:03:09.648Z,36.70
2018-06-12T21:05:42.711Z,40.93
2018-06-12T21:08:16.000Z,53.13
2018-06-12T21:10:49.172Z,25.10
2018-06-12T21:13:22.355Z,28.57
2018-06-12T21:15:55.514Z,27.90
2018-06-12T21:18:28.697Z,28.93
2018-06-12T21:21:02.231Z,28.40
2018-06-12T21:23:35.961Z,28.87
2018-06-12T21:26:08.836Z,36.13
2018-06-12T21:28:42.126Z,39.40
2018-06-12T21:31:15.535Z,22.13
2018-06-12T21:33:48.454Z,25.83
2018-06-12T21:36:22.278Z,27.77
2018-06-12T21:38:55.900Z,17.67
2018-06-12T21:41:28.780Z,31.77
2018-06-12T21:44:02.112Z,29.63
2018-06-12T21:46:35.204Z,21.37
2018-06-12T21:49:08.866Z,19.50
2018-06-12T21:51:41.618Z,24.83
2018-06-12T21:54:14.664Z,26.53
2018-06-12T21:56:47.814Z,34.90
2018-06-12T21:59:20.594Z,22.60
2018-06-12T22:01:54.041Z,27.73
2018-06-12T22:04:50.427Z,28.37
2018-06-12T22:07:37.773Z,26.60
2018-06-12T22:10:21.575Z,29.97
2018-06-12T22:12:55.714Z,33.80
2018-06-12T22:15:28.616Z,31.80
2018-06-12T22:18:01.409Z,29.90
2018-06-12T22:20:34.511Z,28.67
2018-06-12T22:23:07.886Z,30.33
2018-06-12T22:25:40.674Z,37.40
2018-06-12T22:28:13.733Z,36.83
2018-06-12T22:30:46.730Z,28.07
2018-06-12T22:33:19.600Z,29.90
2018-06-12T22:35:52.549Z,32.10
2018-06-12T22:38:25.678Z,30.50
2018-06-12T22:40:58.598Z,29.33
2018-06-12T22:43:31.618Z,49.00
2018-06-12T22:46:04.557Z,37.50
2018-06-12T22:48:37.322Z,36.57
2018-06-12T22:51:10.322Z,36.90
2018-06-12T22:53:43.256Z,33.00
2018-06-12T22:56:16.227Z,33.80
2018-06-12T22:58:49.035Z,32.47
2018-06-12T23:01:23.180Z,38.53
2018-06-12T23:03:57.050Z,31.43
2018-06-12T23:06:31.413Z,36.93
2018-06-12T23:09:06.903Z,42.97
2018-06-12T23:11:40.789Z,35.37
2018-06-12T23:14:13.808Z,37.83
2018-06-12T23:16:48.964Z,34.90
2018-06-12T23:19:23.621Z,33.43
2018-06-12T23:22:02.064Z,35.37
2018-06-12T23:24:35.143Z,42.13
2018-06-12T23:27:09.282Z,42.67
2018-06-12T23:29:42.689Z,46.50
2018-06-12T23:32:16.007Z,44.47
2018-06-12T23:34:50.081Z,38.77
2018-06-12T23:37:23.108Z,58.90
2018-06-12T23:39:56.072Z,40.83
2018-06-12T23:42:29.094Z,48.50
2018-06-12T23:45:08.981Z,54.33
2018-06-12T23:47:41.773Z,49.43
2018-06-12T23:50:14.987Z,52.93
2018-06-12T23:52:47.912Z,52.47
2018-06-12T23:55:21.759Z,54.87
2018-06-12T23:57:55.520Z,58.77
