createdAt,value
2022-08-09T00:00:05.907Z,1009.86
2022-08-09T00:06:12.068Z,1009.8
2022-08-09T00:10:01.299Z,1009.77
2022-08-09T00:15:06.510Z,1009.76
2022-08-09T00:20:01.221Z,1009.76
2022-08-09T00:25:08.366Z,1009.73
2022-08-09T00:30:21.416Z,1009.74
2022-08-09T00:35:01.525Z,1009.79
2022-08-09T00:40:13.159Z,1009.78
2022-08-09T00:45:03.798Z,1009.71
2022-08-09T00:50:02.244Z,1009.75
2022-08-09T00:55:01.822Z,1009.7
2022-08-09T01:00:03.012Z,1009.67
2022-08-09T01:05:02.546Z,1009.67
2022-08-09T01:10:02.090Z,1009.69
2022-08-09T01:15:06.018Z,1009.73
2022-08-09T01:20:03.194Z,1009.7
2022-08-09T01:25:01.390Z,1009.75
2022-08-09T01:30:01.760Z,1009.76
2022-08-09T01:35:06.970Z,1009.73
2022-08-09T01:40:01.904Z,1009.68
2022-08-09T01:45:01.480Z,1009.76
2022-08-09T01:50:01.838Z,1009.69
2022-08-09T01:55:01.835Z,1009.67
2022-08-09T02:00:19.435Z,1009.63
2022-08-09T02:05:05.203Z,1009.62
2022-08-09T02:10:04.158Z,1009.66
2022-08-09T02:15:01.665Z,1009.71
2022-08-09T02:20:01.434Z,1009.73
2022-08-09T02:25:01.651Z,1009.76
2022-08-09T02:30:02.083Z,1009.8
2022-08-09T02:35:01.452Z,1009.77
2022-08-09T02:40:02.991Z,1009.71
2022-08-09T02:45:01.861Z,1009.75
2022-08-09T02:50:02.196Z,1009.71
2022-08-09T02:55:03.229Z,1009.69
2022-08-09T03:00:21.116Z,1009.68
2022-08-09T03:05:02.008Z,1009.64
2022-08-09T03:10:01.917Z,1009.67
2022-08-09T03:15:01.181Z,1009.64
2022-08-09T03:20:05.084Z,1009.67
2022-08-09T03:25:05.843Z,1009.72
2022-08-09T03:30:01.582Z,1009.7
2022-08-09T03:35:01.181Z,1009.82
2022-08-09T03:40:01.447Z,1009.85
2022-08-09T03:45:01.597Z,1009.87
2022-08-09T03:50:01.228Z,1009.87
2022-08-09T03:55:01.707Z,1009.9
2022-08-09T04:00:01.500Z,1009.91
2022-08-09T04:05:05.886Z,1009.94
2022-08-09T04:10:01.575Z,1009.96
2022-08-09T04:15:17.219Z,1010.02
2022-08-09T04:20:02.713Z,1010.02
2022-08-09T04:25:01.574Z,1010.15
2022-08-09T04:30:01.190Z,1010.21
2022-08-09T04:35:01.812Z,1010.24
2022-08-09T04:40:02.210Z,1010.3
2022-08-09T04:45:01.152Z,1010.37
2022-08-09T04:50:01.305Z,1010.36
2022-08-09T04:55:04.024Z,1010.36
2022-08-09T05:00:01.638Z,1010.4
2022-08-09T05:05:09.819Z,1010.37
2022-08-09T05:10:02.260Z,1010.46
2022-08-09T05:15:03.612Z,1010.45
2022-08-09T05:20:01.314Z,1010.47
2022-08-09T05:25:02.683Z,1010.45
2022-08-09T05:30:02.209Z,1010.49
2022-08-09T05:35:01.595Z,1010.42
2022-08-09T05:40:01.931Z,1010.41
2022-08-09T05:45:01.931Z,1010.48
2022-08-09T05:50:25.732Z,1010.49
2022-08-09T05:55:03.305Z,1010.55
2022-08-09T06:00:01.950Z,1010.51
2022-08-09T06:05:01.241Z,1010.52
2022-08-09T06:10:02.985Z,1010.57
2022-08-09T06:15:03.253Z,1010.62
2022-08-09T06:20:01.846Z,1010.65
2022-08-09T06:25:01.888Z,1010.61
2022-08-09T06:30:08.841Z,1010.67
2022-08-09T06:35:01.753Z,1010.72
2022-08-09T06:40:06.820Z,1010.7
2022-08-09T06:45:20.466Z,1010.69
2022-08-09T06:50:14.097Z,1010.75
2022-08-09T06:55:06.630Z,1010.76
2022-08-09T07:00:54.635Z,1010.74
2022-08-09T07:05:01.400Z,1010.82
2022-08-09T07:10:14.141Z,1010.79
2022-08-09T07:15:03.466Z,1010.8
2022-08-09T07:20:01.735Z,1010.78
2022-08-09T07:25:01.713Z,1010.85
2022-08-09T07:30:01.389Z,1010.8
2022-08-09T07:35:02.650Z,1010.76
2022-08-09T07:40:01.515Z,1010.74
2022-08-09T07:45:06.310Z,1010.71
2022-08-09T07:50:07.860Z,1010.77
2022-08-09T07:55:01.518Z,1010.73
2022-08-09T08:00:03.789Z,1010.65
2022-08-09T08:05:01.806Z,1010.71
2022-08-09T08:10:08.127Z,1010.67
2022-08-09T08:15:01.892Z,1010.64
2022-08-09T08:20:02.156Z,1010.65
2022-08-09T08:25:01.796Z,1010.63
2022-08-09T08:30:03.737Z,1010.64
2022-08-09T08:35:01.998Z,1010.69
2022-08-09T08:40:01.526Z,1010.62
2022-08-09T08:45:13.305Z,1010.62
2022-08-09T08:50:02.782Z,1010.69
2022-08-09T08:55:01.427Z,1010.75
2022-08-09T09:00:02.017Z,1010.75
2022-08-09T09:05:05.945Z,1010.75
2022-08-09T09:10:05.106Z,1010.76
2022-08-09T09:15:02.061Z,1010.7
2022-08-09T09:20:01.417Z,1010.75
2022-08-09T09:26:02.013Z,1010.7
2022-08-09T09:30:13.991Z,1010.71
2022-08-09T09:35:01.205Z,1010.85
2022-08-09T09:40:01.302Z,1010.83
2022-08-09T09:45:01.167Z,1010.83
2022-08-09T09:50:13.599Z,1010.79
2022-08-09T09:55:01.383Z,1010.74
2022-08-09T10:00:01.282Z,1010.74
2022-08-09T10:05:01.564Z,1010.69
2022-08-09T10:10:03.205Z,1010.69
2022-08-09T10:15:01.696Z,1010.64
2022-08-09T10:20:01.589Z,1010.68
2022-08-09T10:25:10.784Z,1010.6
2022-08-09T10:30:41.883Z,1010.64
2022-08-09T10:35:02.065Z,1010.58
2022-08-09T10:40:01.493Z,1010.5
2022-08-09T10:45:01.442Z,1010.44
2022-08-09T10:50:01.890Z,1010.51
2022-08-09T10:55:01.912Z,1010.43
2022-08-09T11:00:02.086Z,1010.44
2022-08-09T11:05:01.723Z,1010.37
2022-08-09T11:10:01.369Z,1010.4
2022-08-09T11:15:01.720Z,1010.36
2022-08-09T11:20:11.726Z,1010.35
2022-08-09T11:25:01.326Z,1010.35
2022-08-09T11:30:05.647Z,1010.33
2022-08-09T11:35:01.352Z,1010.28
2022-08-09T11:40:01.658Z,1010.3
2022-08-09T11:45:01.552Z,1010.25
2022-08-09T11:50:55.474Z,1010.24
2022-08-09T11:55:01.321Z,1010.12
2022-08-09T12:00:01.935Z,1010.11
2022-08-09T12:05:02.174Z,1010.05
2022-08-09T12:10:02.230Z,1010.12
2022-08-09T12:15:07.552Z,1010.06
2022-08-09T12:20:01.216Z,1009.97
2022-08-09T12:25:01.386Z,1009.85
2022-08-09T12:30:35.457Z,1009.83
2022-08-09T12:35:03.143Z,1009.86
2022-08-09T12:40:02.123Z,1009.79
2022-08-09T12:45:01.371Z,1009.68
2022-08-09T12:50:01.918Z,1009.57
2022-08-09T12:56:15.950Z,1009.55
2022-08-09T13:00:03.299Z,1009.52
2022-08-09T13:05:02.683Z,1009.51
2022-08-09T13:10:01.955Z,1009.46
2022-08-09T13:15:01.815Z,1009.4
2022-08-09T13:20:11.303Z,1009.38
2022-08-09T13:25:03.673Z,1009.38
2022-08-09T13:30:03.046Z,1009.28
2022-08-09T13:35:01.615Z,1009.3
2022-08-09T13:41:55.681Z,1009.32
2022-08-09T13:45:01.379Z,1009.26
2022-08-09T13:50:01.998Z,1009.15
2022-08-09T13:55:05.145Z,1009.03
2022-08-09T14:00:02.087Z,1009.03
2022-08-09T14:05:01.373Z,1008.9
2022-08-09T14:10:03.284Z,1008.98
2022-08-09T14:15:01.830Z,1009.01
2022-08-09T14:20:01.946Z,1008.91
2022-08-09T14:25:02.096Z,1008.95
2022-08-09T14:30:34.289Z,1008.88
2022-08-09T14:35:01.365Z,1008.86
2022-08-09T14:40:01.733Z,1008.79
2022-08-09T14:47:00.749Z,1008.88
2022-08-09T14:50:02.622Z,1008.87
2022-08-09T14:55:01.381Z,1008.81
2022-08-09T15:00:01.363Z,1008.82
2022-08-09T15:05:01.593Z,1008.82
2022-08-09T15:10:10.339Z,1008.84
2022-08-09T15:15:01.175Z,1008.84
2022-08-09T15:20:02.651Z,1008.78
2022-08-09T15:25:03.706Z,1008.65
2022-08-09T15:30:56.500Z,1008.69
2022-08-09T15:35:01.818Z,1008.6
2022-08-09T15:40:02.047Z,1008.58
2022-08-09T15:45:01.450Z,1008.6
2022-08-09T15:50:04.831Z,1008.47
2022-08-09T15:55:01.779Z,1008.44
2022-08-09T16:00:01.415Z,1008.43
2022-08-09T16:05:02.519Z,1008.42
2022-08-09T16:10:04.685Z,1008.35
2022-08-09T16:15:01.248Z,1008.38
2022-08-09T16:20:04.790Z,1008.36
2022-08-09T16:25:01.728Z,1008.43
2022-08-09T16:30:02.585Z,1008.4
2022-08-09T16:35:02.566Z,1008.44
2022-08-09T16:40:04.991Z,1008.42
2022-08-09T16:45:01.938Z,1008.46
2022-08-09T16:50:30.074Z,1008.45
2022-08-09T16:55:02.082Z,1008.52
2022-08-09T17:00:01.419Z,1008.47
2022-08-09T17:05:01.565Z,1008.43
2022-08-09T17:10:04.031Z,1008.44
2022-08-09T17:15:01.295Z,1008.44
2022-08-09T17:20:32.842Z,1008.45
2022-08-09T17:25:02.781Z,1008.52
2022-08-09T17:30:06.555Z,1008.56
2022-08-09T17:35:11.760Z,1008.54
2022-08-09T17:40:01.579Z,1008.57
2022-08-09T17:45:01.820Z,1008.62
2022-08-09T17:50:14.038Z,1008.58
2022-08-09T17:55:01.224Z,1008.62
2022-08-09T18:00:05.504Z,1008.7
2022-08-09T18:05:01.709Z,1008.75
2022-08-09T18:10:04.555Z,1008.73
2022-08-09T18:15:01.207Z,1008.75
2022-08-09T18:20:59.183Z,1008.78
2022-08-09T18:25:01.977Z,1008.8
2022-08-09T18:30:39.958Z,1008.87
2022-08-09T18:35:01.461Z,1008.84
2022-08-09T18:40:01.742Z,1008.85
2022-08-09T18:45:01.693Z,1008.91
2022-08-09T18:50:03.320Z,1008.92
2022-08-09T18:55:01.744Z,1008.99
2022-08-09T19:00:03.867Z,1009.04
2022-08-09T19:05:14.024Z,1009.1
2022-08-09T19:10:14.459Z,1009.13
2022-08-09T19:15:01.192Z,1009.19
2022-08-09T19:20:02.151Z,1009.27
2022-08-09T19:25:09.779Z,1009.35
2022-08-09T19:30:24.905Z,1009.41
2022-08-09T19:35:02.263Z,1009.46
2022-08-09T19:40:03.706Z,1009.55
2022-08-09T19:45:01.568Z,1009.63
2022-08-09T19:50:07.437Z,1009.49
2022-08-09T19:55:01.324Z,1009.6
2022-08-09T20:00:07.299Z,1009.63
2022-08-09T20:05:02.020Z,1009.65
2022-08-09T20:10:06.762Z,1009.68
2022-08-09T20:15:04.467Z,1009.69
2022-08-09T20:20:01.830Z,1009.74
2022-08-09T20:25:01.664Z,1009.78
2022-08-09T20:30:01.294Z,1009.82
2022-08-09T20:35:02.133Z,1009.87
2022-08-09T20:40:15.151Z,1009.88
2022-08-09T20:45:57.033Z,1009.9
2022-08-09T20:50:02.085Z,1009.9
2022-08-09T20:55:01.369Z,1009.88
2022-08-09T21:00:22.258Z,1009.87
2022-08-09T21:05:51.714Z,1009.87
2022-08-09T21:10:01.667Z,1009.79
2022-08-09T21:15:01.253Z,1009.8
2022-08-09T21:20:19.213Z,1009.77
2022-08-09T21:25:01.300Z,1009.78
2022-08-09T21:30:01.251Z,1009.79
2022-08-09T21:35:02.178Z,1009.81
2022-08-09T21:40:01.940Z,1009.81
2022-08-09T21:45:01.983Z,1009.84
2022-08-09T21:50:01.833Z,1009.76
2022-08-09T21:55:04.273Z,1009.76
2022-08-09T22:00:01.305Z,1009.71
2022-08-09T22:05:08.911Z,1009.69
2022-08-09T22:10:01.619Z,1009.7
2022-08-09T22:15:02.210Z,1009.68
2022-08-09T22:20:01.996Z,1009.65
2022-08-09T22:26:05.973Z,1009.68
2022-08-09T22:30:01.979Z,1009.77
2022-08-09T22:35:06.786Z,1009.76
2022-08-09T22:40:02.180Z,1009.83
2022-08-09T22:48:14.262Z,1009.81
2022-08-09T22:50:02.115Z,1009.83
2022-08-09T22:55:02.129Z,1009.86
2022-08-09T23:00:01.550Z,1009.88
2022-08-09T23:05:01.760Z,1009.89
2022-08-09T23:10:01.607Z,1009.89
2022-08-09T23:15:01.567Z,1009.89
2022-08-09T23:40:03.225Z,1010.02
2022-08-09T23:45:02.541Z,1010.06
2022-08-09T23:50:03.492Z,1009.99
2022-08-09T23:55:02.218Z,1009.97
