createdAt,value
2018-07-12T00:01:20.903Z,16.90
2018-07-12T00:03:48.208Z,16.90
2018-07-12T00:06:15.536Z,16.90
2018-07-12T00:08:42.859Z,16.90
2018-07-12T00:11:10.157Z,16.90
2018-07-12T00:13:37.450Z,16.90
2018-07-12T00:16:04.746Z,16.90
2018-07-12T00:18:32.040Z,16.90
2018-07-12T00:20:59.313Z,16.90
2018-07-12T00:23:26.601Z,16.90
2018-07-12T00:25:53.883Z,16.90
2018-07-12T00:28:21.172Z,16.90
2018-07-12T00:30:48.461Z,16.90
2018-07-12T00:33:15.727Z,16.90
2018-07-12T00:35:43.013Z,16.90
2018-07-12T00:38:10.311Z,16.90
2018-07-12T00:40:37.600Z,16.90
2018-07-12T00:43:04.874Z,16.90
2018-07-12T00:45:32.164Z,16.90
2018-07-12T00:47:59.493Z,16.90
2018-07-12T00:50:26.770Z,16.80
2018-07-12T00:52:54.081Z,16.90
2018-07-12T00:55:21.372Z,16.90
2018-07-12T00:57:48.655Z,16.90
2018-07-12T01:00:15.962Z,16.90
2018-07-12T01:02:43.289Z,16.90
2018-07-12T01:05:10.636Z,16.90
2018-07-12T01:07:37.932Z,16.80
2018-07-12T01:10:05.221Z,16.80
2018-07-12T01:12:32.510Z,16.90
2018-07-12T01:14:59.792Z,16.90
2018-07-12T01:17:27.092Z,16.80
2018-07-12T01:19:54.409Z,16.80
2018-07-12T01:22:21.756Z,16.90
2018-07-12T01:24:49.075Z,16.90
2018-07-12T01:27:16.396Z,16.90
2018-07-12T01:29:44.505Z,16.80
2018-07-12T01:32:11.859Z,16.90
2018-07-12T01:34:39.163Z,16.80
2018-07-12T01:37:06.477Z,16.80
2018-07-12T01:39:33.753Z,16.90
2018-07-12T01:42:01.055Z,16.90
2018-07-12T01:44:28.405Z,16.80
2018-07-12T01:49:23.288Z,16.80
2018-07-12T01:51:50.571Z,16.80
2018-07-12T01:54:17.872Z,16.80
2018-07-12T01:56:45.156Z,16.80
2018-07-12T01:59:12.500Z,16.80
2018-07-12T02:01:39.836Z,16.80
2018-07-12T02:04:07.116Z,16.80
2018-07-12T02:06:34.397Z,16.80
2018-07-12T02:09:01.669Z,16.80
2018-07-12T02:11:28.950Z,16.70
2018-07-12T02:13:56.233Z,16.80
2018-07-12T02:16:23.544Z,16.80
2018-07-12T02:18:50.866Z,16.70
2018-07-12T02:21:18.197Z,16.70
2018-07-12T02:23:45.471Z,16.70
2018-07-12T02:26:12.911Z,16.70
2018-07-12T02:28:40.186Z,16.70
2018-07-12T02:31:07.530Z,16.70
2018-07-12T02:33:34.813Z,16.70
2018-07-12T02:38:29.620Z,16.70
2018-07-12T02:40:57.009Z,16.70
2018-07-12T02:43:24.298Z,16.70
2018-07-12T02:45:51.600Z,16.70
2018-07-12T02:48:18.948Z,16.60
2018-07-12T02:50:46.258Z,16.70
2018-07-12T02:53:13.533Z,16.70
2018-07-12T02:55:40.891Z,16.70
2018-07-12T02:58:08.219Z,16.60
2018-07-12T03:00:35.499Z,16.60
2018-07-12T03:03:02.789Z,16.60
2018-07-12T03:05:30.083Z,16.60
2018-07-12T03:07:57.426Z,16.60
2018-07-12T03:10:24.724Z,16.60
2018-07-12T03:12:52.021Z,16.50
2018-07-12T03:15:19.365Z,16.50
2018-07-12T03:17:46.657Z,16.50
2018-07-12T03:20:13.946Z,16.50
2018-07-12T03:22:41.525Z,16.50
2018-07-12T03:25:08.822Z,16.50
2018-07-12T03:27:36.129Z,16.50
2018-07-12T03:30:03.398Z,16.50
2018-07-12T03:32:30.796Z,16.50
2018-07-12T03:34:58.132Z,16.40
2018-07-12T03:37:25.432Z,16.40
2018-07-12T03:39:52.751Z,16.50
2018-07-12T03:42:20.168Z,16.50
2018-07-12T03:44:47.444Z,16.40
2018-07-12T03:47:14.732Z,16.50
2018-07-12T03:49:42.028Z,16.50
2018-07-12T03:52:09.327Z,16.50
2018-07-12T03:54:36.616Z,16.50
2018-07-12T03:57:03.916Z,16.50
2018-07-12T03:59:31.227Z,16.50
2018-07-12T04:01:58.568Z,16.50
2018-07-12T04:04:25.856Z,16.50
2018-07-12T04:06:53.162Z,16.50
2018-07-12T04:09:20.483Z,16.50
2018-07-12T04:11:47.804Z,16.50
2018-07-12T04:14:15.090Z,16.50
2018-07-12T04:16:42.381Z,16.60
2018-07-12T04:19:09.674Z,16.60
2018-07-12T04:24:04.515Z,16.50
2018-07-12T04:26:31.816Z,16.50
2018-07-12T04:28:59.117Z,16.60
2018-07-12T04:31:26.492Z,16.60
2018-07-12T04:33:53.828Z,16.60
2018-07-12T04:36:21.222Z,16.70
2018-07-12T04:38:48.533Z,16.70
2018-07-12T04:41:15.833Z,16.70
2018-07-12T04:43:43.136Z,16.70
2018-07-12T04:48:37.977Z,16.70
2018-07-12T04:51:05.290Z,16.70
2018-07-12T04:53:32.590Z,16.70
2018-07-12T04:55:59.901Z,16.60
2018-07-12T04:58:27.210Z,16.60
2018-07-12T05:00:54.477Z,16.60
2018-07-12T05:03:21.804Z,16.60
2018-07-12T05:05:49.088Z,16.60
2018-07-12T05:08:16.420Z,16.60
2018-07-12T05:10:43.702Z,16.50
2018-07-12T05:13:10.992Z,16.60
2018-07-12T05:15:38.288Z,16.60
2018-07-12T05:18:05.621Z,16.60
2018-07-12T05:20:32.897Z,16.50
2018-07-12T05:23:00.200Z,16.60
2018-07-12T05:25:27.535Z,16.60
2018-07-12T05:27:54.808Z,16.70
2018-07-12T05:30:22.253Z,16.80
2018-07-12T05:32:49.528Z,16.80
2018-07-12T05:35:16.809Z,16.70
2018-07-12T05:37:45.264Z,16.80
2018-07-12T05:40:13.718Z,16.70
2018-07-12T05:42:42.141Z,16.70
2018-07-12T05:45:10.638Z,16.70
2018-07-12T05:47:39.169Z,16.80
2018-07-12T05:50:07.634Z,16.80
2018-07-12T05:52:36.042Z,16.90
2018-07-12T05:55:04.624Z,17.00
2018-07-12T05:57:33.060Z,17.10
2018-07-12T06:00:01.526Z,17.40
2018-07-12T06:02:29.984Z,17.50
2018-07-12T06:04:58.440Z,17.90
2018-07-12T06:07:30.797Z,18.20
2018-07-12T06:09:59.237Z,18.30
2018-07-12T06:12:27.806Z,18.30
2018-07-12T06:14:56.441Z,18.70
2018-07-12T06:17:24.964Z,19.10
2018-07-12T06:19:53.368Z,19.70
2018-07-12T06:22:21.914Z,19.40
2018-07-12T06:24:50.379Z,19.20
2018-07-12T06:27:18.805Z,18.90
2018-07-12T06:29:48.322Z,18.60
2018-07-12T06:32:16.902Z,18.90
2018-07-12T06:34:45.373Z,19.40
2018-07-12T06:37:13.896Z,20.30
2018-07-12T06:39:42.725Z,20.50
2018-07-12T06:42:11.405Z,19.90
2018-07-12T06:44:39.845Z,19.30
2018-07-12T06:47:08.285Z,18.90
2018-07-12T06:49:37.098Z,18.60
2018-07-12T06:52:05.631Z,18.50
2018-07-12T06:54:34.187Z,18.50
2018-07-12T06:57:02.682Z,18.80
2018-07-12T06:59:31.248Z,18.90
2018-07-12T07:01:59.751Z,19.20
2018-07-12T07:04:28.209Z,19.40
2018-07-12T07:06:56.668Z,20.20
2018-07-12T07:11:53.334Z,20.80
2018-07-12T07:14:21.781Z,20.50
2018-07-12T07:16:50.229Z,20.40
2018-07-12T07:19:18.749Z,20.40
2018-07-12T07:21:47.207Z,20.10
2018-07-12T07:24:15.758Z,20.00
2018-07-12T07:26:44.186Z,20.20
2018-07-12T07:29:12.628Z,20.30
2018-07-12T07:31:42.889Z,20.30
2018-07-12T07:34:11.697Z,20.90
2018-07-12T07:36:41.249Z,21.00
2018-07-12T07:39:10.305Z,21.00
2018-07-12T07:41:39.309Z,21.80
2018-07-12T07:44:07.953Z,22.00
2018-07-12T07:46:38.012Z,23.50
2018-07-12T07:49:06.985Z,24.90
2018-07-12T07:51:36.351Z,25.10
2018-07-12T07:54:04.889Z,25.60
2018-07-12T07:56:33.765Z,25.90
2018-07-12T07:59:02.583Z,24.10
2018-07-12T08:01:31.340Z,23.30
2018-07-12T08:04:00.171Z,23.60
2018-07-12T08:06:29.302Z,24.90
2018-07-12T08:08:57.923Z,26.60
2018-07-12T08:11:26.755Z,27.40
2018-07-12T08:13:55.340Z,26.30
2018-07-12T08:16:24.160Z,24.80
2018-07-12T08:18:52.868Z,23.20
2018-07-12T08:21:21.855Z,22.90
2018-07-12T08:23:50.272Z,23.90
2018-07-12T08:26:19.152Z,25.20
2018-07-12T08:28:47.687Z,26.30
2018-07-12T08:31:16.451Z,26.40
2018-07-12T08:33:45.360Z,25.20
2018-07-12T08:36:15.554Z,24.60
2018-07-12T08:38:44.194Z,25.00
2018-07-12T08:41:12.834Z,26.00
2018-07-12T08:43:41.295Z,27.50
2018-07-12T08:46:09.758Z,27.30
2018-07-12T08:48:38.318Z,26.30
2018-07-12T08:51:07.180Z,27.00
2018-07-12T08:53:35.625Z,26.60
2018-07-12T08:56:04.152Z,26.90
2018-07-12T08:58:32.610Z,27.90
2018-07-12T09:01:01.073Z,27.70
2018-07-12T09:03:29.520Z,27.50
2018-07-12T09:05:58.514Z,26.80
2018-07-12T09:08:26.965Z,25.80
2018-07-12T09:10:55.487Z,25.10
2018-07-12T09:13:23.938Z,26.30
2018-07-12T09:15:52.419Z,27.20
2018-07-12T09:18:20.881Z,27.90
2018-07-12T09:20:49.322Z,28.20
2018-07-12T09:23:18.125Z,29.40
2018-07-12T09:25:46.569Z,31.00
2018-07-12T09:28:15.073Z,31.30
2018-07-12T09:30:43.685Z,29.60
2018-07-12T09:33:14.843Z,28.40
2018-07-12T09:35:43.635Z,26.90
2018-07-12T09:38:49.668Z,26.00
2018-07-12T09:41:18.571Z,27.10
2018-07-12T09:43:47.580Z,29.60
2018-07-12T09:46:16.790Z,31.30
2018-07-12T09:48:47.588Z,29.30
2018-07-12T09:51:16.293Z,28.00
2018-07-12T09:53:45.801Z,28.70
2018-07-12T09:56:14.377Z,29.70
2018-07-12T09:58:43.072Z,30.00
2018-07-12T10:01:16.890Z,29.90
2018-07-12T10:03:45.978Z,29.00
2018-07-12T10:06:19.886Z,27.50
2018-07-12T10:08:53.621Z,27.70
2018-07-12T10:11:27.644Z,27.90
2018-07-12T10:14:01.189Z,27.20
2018-07-12T10:16:34.964Z,27.60
2018-07-12T10:19:03.410Z,27.20
2018-07-12T10:21:31.870Z,26.50
2018-07-12T10:24:00.370Z,26.60
2018-07-12T10:26:28.979Z,26.30
2018-07-12T10:28:57.400Z,26.20
2018-07-12T10:31:25.955Z,26.60
2018-07-12T10:33:54.513Z,27.20
2018-07-12T10:36:24.001Z,27.30
2018-07-12T10:38:52.601Z,28.00
2018-07-12T10:41:21.374Z,28.20
2018-07-12T10:43:50.648Z,26.70
2018-07-12T10:46:19.392Z,26.70
2018-07-12T10:48:48.301Z,27.90
2018-07-12T10:51:17.390Z,28.50
2018-07-12T10:53:45.853Z,29.20
2018-07-12T10:56:14.305Z,28.00
2018-07-12T10:58:44.800Z,27.00
2018-07-12T11:01:13.313Z,26.60
2018-07-12T11:03:41.798Z,28.20
2018-07-12T11:06:10.494Z,28.80
2018-07-12T11:08:39.148Z,28.10
2018-07-12T11:11:07.664Z,26.40
2018-07-12T11:13:47.778Z,25.30
2018-07-12T11:16:16.265Z,25.80
2018-07-12T11:18:44.744Z,27.40
2018-07-12T11:21:13.685Z,26.40
2018-07-12T11:23:42.663Z,26.10
2018-07-12T11:26:11.547Z,26.30
2018-07-12T11:28:40.286Z,26.70
2018-07-12T11:31:08.945Z,26.80
2018-07-12T11:33:42.005Z,27.60
2018-07-12T11:36:10.798Z,27.90
2018-07-12T11:38:40.521Z,27.90
2018-07-12T11:41:10.869Z,27.40
2018-07-12T11:43:39.685Z,26.90
2018-07-12T11:59:12.717Z,26.10
2018-07-12T12:01:41.443Z,26.10
2018-07-12T12:04:10.286Z,28.30
2018-07-12T12:06:39.920Z,27.90
2018-07-12T12:09:09.025Z,28.30
2018-07-12T12:11:38.482Z,28.10
2018-07-12T12:14:07.470Z,28.30
2018-07-12T12:16:36.457Z,29.10
2018-07-12T12:19:05.530Z,29.10
2018-07-12T12:21:34.530Z,28.90
2018-07-12T12:24:03.297Z,27.60
2018-07-12T12:26:31.805Z,28.00
2018-07-12T12:29:00.658Z,28.00
2018-07-12T12:31:29.304Z,27.80
2018-07-12T12:33:58.216Z,27.70
2018-07-12T12:36:27.518Z,27.90
2018-07-12T12:38:56.720Z,27.80
2018-07-12T12:41:25.676Z,27.60
2018-07-12T12:43:54.198Z,27.20
2018-07-12T12:46:22.657Z,27.10
2018-07-12T12:48:51.206Z,27.00
2018-07-12T12:51:19.716Z,27.10
2018-07-12T12:53:48.158Z,27.50
2018-07-12T12:56:16.624Z,26.80
2018-07-12T12:58:45.628Z,27.40
2018-07-12T13:01:14.068Z,28.00
2018-07-12T13:03:42.975Z,28.00
2018-07-12T13:06:11.453Z,27.90
2018-07-12T13:08:40.085Z,28.30
2018-07-12T13:11:08.623Z,28.00
2018-07-12T13:13:37.073Z,27.70
2018-07-12T13:16:06.001Z,27.10
2018-07-12T13:18:34.510Z,26.80
2018-07-12T13:21:02.969Z,26.80
2018-07-12T13:23:31.724Z,26.20
2018-07-12T13:26:00.631Z,26.30
2018-07-12T13:28:29.267Z,26.20
2018-07-12T13:30:57.754Z,26.50
2018-07-12T13:33:26.294Z,27.10
2018-07-12T13:35:54.837Z,27.60
2018-07-12T13:38:23.474Z,27.70
2018-07-12T13:40:52.035Z,28.30
2018-07-12T13:43:20.592Z,28.00
2018-07-12T13:45:49.356Z,27.90
2018-07-12T13:48:17.901Z,27.40
2018-07-12T13:50:46.340Z,27.60
2018-07-12T13:53:14.888Z,27.80
2018-07-12T13:55:43.367Z,27.80
2018-07-12T13:58:12.091Z,28.20
2018-07-12T14:00:41.354Z,28.00
2018-07-12T14:03:10.845Z,27.90
2018-07-12T14:05:39.583Z,27.80
2018-07-12T14:08:08.087Z,28.00
2018-07-12T14:10:36.523Z,27.50
2018-07-12T14:13:04.992Z,27.20
2018-07-12T14:15:33.425Z,27.20
2018-07-12T14:18:01.859Z,26.90
2018-07-12T14:20:30.393Z,26.80
2018-07-12T14:22:58.934Z,26.50
2018-07-12T14:27:56.601Z,26.30
2018-07-12T14:30:25.155Z,26.60
2018-07-12T14:32:53.677Z,26.30
2018-07-12T14:37:50.334Z,26.40
2018-07-12T14:40:18.914Z,26.30
2018-07-12T14:42:47.410Z,26.60
2018-07-12T14:45:15.921Z,26.60
2018-07-12T14:47:44.341Z,26.90
2018-07-12T14:50:12.793Z,26.80
2018-07-12T14:52:41.312Z,26.90
2018-07-12T14:55:09.901Z,26.70
2018-07-12T14:57:38.451Z,26.30
2018-07-12T15:00:06.991Z,26.00
2018-07-12T15:02:35.506Z,26.20
2018-07-12T15:05:04.100Z,26.30
2018-07-12T15:07:32.539Z,26.40
2018-07-12T15:10:01.132Z,26.70
2018-07-12T15:12:29.566Z,26.40
2018-07-12T15:14:58.028Z,26.10
2018-07-12T15:17:26.715Z,26.20
2018-07-12T15:19:55.173Z,26.00
2018-07-12T15:22:23.620Z,26.10
2018-07-12T15:24:52.209Z,26.10
2018-07-12T15:27:20.818Z,26.30
2018-07-12T15:29:49.409Z,26.20
2018-07-12T15:35:26.862Z,26.00
2018-07-12T15:37:55.645Z,25.90
2018-07-12T15:40:24.168Z,26.00
2018-07-12T15:42:52.664Z,25.90
2018-07-12T15:45:21.384Z,26.00
2018-07-12T15:47:49.929Z,26.00
2018-07-12T15:50:23.840Z,26.10
2018-07-12T15:52:52.489Z,26.20
2018-07-12T15:57:49.655Z,26.10
2018-07-12T16:00:18.667Z,26.30
2018-07-12T16:02:47.356Z,26.40
2018-07-12T16:05:16.084Z,26.50
2018-07-12T16:07:44.696Z,26.50
2018-07-12T16:10:13.319Z,26.40
2018-07-12T16:12:41.952Z,26.20
2018-07-12T16:15:10.401Z,26.10
2018-07-12T16:17:38.853Z,26.00
2018-07-12T16:20:07.353Z,26.10
2018-07-12T16:22:35.959Z,26.00
2018-07-12T16:25:04.585Z,25.90
2018-07-12T16:27:33.175Z,25.70
2018-07-12T16:30:02.271Z,25.70
2018-07-12T16:32:30.739Z,25.60
2018-07-12T16:34:59.396Z,25.60
2018-07-12T16:39:55.923Z,25.40
2018-07-12T16:42:24.404Z,25.40
2018-07-12T16:44:52.896Z,25.60
2018-07-12T16:47:21.425Z,25.40
2018-07-12T16:49:49.881Z,25.40
2018-07-12T16:52:18.336Z,25.20
2018-07-12T16:54:46.881Z,25.20
2018-07-12T16:57:16.868Z,25.00
2018-07-12T16:59:45.577Z,24.90
2018-07-12T17:02:14.054Z,24.80
2018-07-12T17:04:42.541Z,24.70
2018-07-12T17:07:11.145Z,24.90
2018-07-12T17:09:39.660Z,25.00
2018-07-12T17:12:08.131Z,25.10
2018-07-12T17:14:36.664Z,25.00
2018-07-12T17:17:05.196Z,24.90
2018-07-12T17:19:33.685Z,24.80
2018-07-12T17:22:02.850Z,24.80
2018-07-12T17:24:31.305Z,24.90
2018-07-12T17:27:00.295Z,25.00
2018-07-12T17:29:28.746Z,25.10
2018-07-12T17:31:57.233Z,25.10
2018-07-12T17:34:25.767Z,25.10
2018-07-12T17:36:54.262Z,25.10
2018-07-12T17:39:22.824Z,24.80
2018-07-12T17:41:51.311Z,24.70
2018-07-12T17:44:20.452Z,24.70
2018-07-12T17:46:49.138Z,24.60
2018-07-12T17:49:17.635Z,24.80
2018-07-12T17:51:46.173Z,24.60
2018-07-12T17:54:16.732Z,24.60
2018-07-12T17:56:45.217Z,24.60
2018-07-12T17:59:13.663Z,24.60
2018-07-12T18:01:42.293Z,24.50
2018-07-12T18:04:10.757Z,24.50
2018-07-12T18:06:39.197Z,24.40
2018-07-12T18:09:07.904Z,24.30
2018-07-12T18:11:36.349Z,24.30
2018-07-12T18:14:05.008Z,24.30
2018-07-12T18:16:33.474Z,24.20
2018-07-12T18:19:02.109Z,24.10
2018-07-12T18:21:30.616Z,24.00
2018-07-12T18:23:59.031Z,23.90
2018-07-12T18:26:27.487Z,23.80
2018-07-12T18:28:56.697Z,23.70
2018-07-12T18:31:25.171Z,23.60
2018-07-12T18:33:53.600Z,23.50
2018-07-12T18:36:22.215Z,23.40
2018-07-12T18:38:50.725Z,23.30
2018-07-12T18:41:19.204Z,23.20
2018-07-12T18:43:47.655Z,23.10
2018-07-12T18:46:16.124Z,22.90
2018-07-12T18:48:45.017Z,22.90
2018-07-12T18:51:13.609Z,22.70
2018-07-12T18:53:42.226Z,22.60
2018-07-12T18:56:10.837Z,22.50
2018-07-12T18:58:39.303Z,22.40
2018-07-12T19:01:07.861Z,22.30
2018-07-12T19:03:36.286Z,22.20
2018-07-12T19:06:04.781Z,22.10
2018-07-12T19:08:33.431Z,22.00
2018-07-12T19:11:01.925Z,21.90
2018-07-12T19:13:30.367Z,21.90
2018-07-12T19:15:58.846Z,21.80
2018-07-12T19:20:56.096Z,21.60
2018-07-12T19:23:24.893Z,21.50
2018-07-12T19:25:53.776Z,21.40
2018-07-12T19:28:22.751Z,21.40
2018-07-12T19:30:52.018Z,21.30
2018-07-12T19:33:21.157Z,21.20
2018-07-12T19:35:49.872Z,21.10
2018-07-12T19:38:18.845Z,21.10
2018-07-12T19:40:47.320Z,20.90
2018-07-12T19:43:15.864Z,20.90
2018-07-12T19:45:44.441Z,20.90
2018-07-12T19:48:13.023Z,20.80
2018-07-12T19:50:41.712Z,20.70
2018-07-12T19:53:10.394Z,20.70
2018-07-12T19:55:40.065Z,20.70
2018-07-12T19:58:08.754Z,20.70
2018-07-12T20:00:37.192Z,20.60
2018-07-12T20:03:05.681Z,20.60
2018-07-12T20:05:34.187Z,20.60
2018-07-12T20:08:02.852Z,20.50
2018-07-12T20:10:31.971Z,20.50
2018-07-12T20:13:00.475Z,20.50
2018-07-12T20:15:30.365Z,20.40
2018-07-12T20:17:59.214Z,20.30
2018-07-12T20:20:27.812Z,20.20
2018-07-12T20:22:56.237Z,20.10
2018-07-12T20:25:24.902Z,20.10
2018-07-12T20:27:53.525Z,20.10
2018-07-12T20:32:50.797Z,20.00
2018-07-12T20:35:19.342Z,19.90
2018-07-12T20:37:47.769Z,19.80
2018-07-12T20:40:16.273Z,19.80
2018-07-12T20:42:44.874Z,19.70
2018-07-12T20:45:13.388Z,19.70
2018-07-12T20:47:41.861Z,19.60
2018-07-12T20:50:10.385Z,19.50
2018-07-12T20:52:38.886Z,19.40
2018-07-12T20:55:07.428Z,19.30
2018-07-12T20:57:35.959Z,19.10
2018-07-12T21:00:04.526Z,18.90
2018-07-12T21:02:32.981Z,18.80
2018-07-12T21:05:01.487Z,18.70
2018-07-12T21:07:29.883Z,18.60
2018-07-12T21:09:58.360Z,18.40
2018-07-12T21:12:26.792Z,18.30
2018-07-12T21:14:55.238Z,18.20
2018-07-12T21:17:23.760Z,18.10
2018-07-12T21:19:52.279Z,18.00
2018-07-12T21:22:20.713Z,18.00
2018-07-12T21:24:49.167Z,17.90
2018-07-12T21:27:17.596Z,17.90
2018-07-12T21:29:46.061Z,17.80
2018-07-12T21:32:14.567Z,17.90
2018-07-12T21:34:43.032Z,17.80
2018-07-12T21:37:11.475Z,17.80
2018-07-12T21:39:39.909Z,17.70
2018-07-12T21:42:08.416Z,17.70
2018-07-12T21:44:36.855Z,17.60
2018-07-12T21:47:05.388Z,17.50
2018-07-12T21:49:33.961Z,17.50
2018-07-12T21:52:02.499Z,17.50
2018-07-12T21:54:30.926Z,17.50
2018-07-12T21:56:59.365Z,17.40
2018-07-12T21:59:27.999Z,17.40
2018-07-12T22:01:56.421Z,17.50
2018-07-12T22:04:24.941Z,17.50
2018-07-12T22:07:11.893Z,17.50
2018-07-12T22:09:40.617Z,17.50
2018-07-12T22:12:09.121Z,17.40
2018-07-12T22:14:37.668Z,17.40
2018-07-12T22:17:06.196Z,17.40
2018-07-12T22:19:36.598Z,17.40
2018-07-12T22:22:05.065Z,17.40
2018-07-12T22:24:33.452Z,17.50
2018-07-12T22:27:01.879Z,17.40
2018-07-12T22:31:58.414Z,17.40
2018-07-12T22:34:26.833Z,17.40
2018-07-12T22:36:55.258Z,17.30
2018-07-12T22:39:23.714Z,17.20
2018-07-12T22:41:52.288Z,17.20
2018-07-12T22:44:21.396Z,17.20
2018-07-12T22:46:50.034Z,17.20
2018-07-12T22:49:18.569Z,17.20
2018-07-12T22:51:47.020Z,17.10
2018-07-12T22:54:15.532Z,17.10
2018-07-12T22:56:43.969Z,17.00
2018-07-12T22:59:12.397Z,16.80
2018-07-12T23:01:40.847Z,16.90
2018-07-12T23:04:09.253Z,16.80
2018-07-12T23:06:38.492Z,16.90
2018-07-12T23:09:07.174Z,17.00
2018-07-12T23:11:35.901Z,17.00
2018-07-12T23:14:04.360Z,17.00
2018-07-12T23:16:32.788Z,16.90
2018-07-12T23:19:01.336Z,16.90
2018-07-12T23:21:29.756Z,16.70
2018-07-12T23:23:58.267Z,16.60
2018-07-12T23:26:26.713Z,16.50
2018-07-12T23:28:55.138Z,16.40
2018-07-12T23:31:23.644Z,16.40
2018-07-12T23:33:52.073Z,16.30
2018-07-12T23:36:23.869Z,16.20
2018-07-12T23:38:52.543Z,16.10
2018-07-12T23:41:21.143Z,16.00
2018-07-12T23:43:49.568Z,16.00
2018-07-12T23:46:18.019Z,16.00
2018-07-12T23:48:46.500Z,16.00
2018-07-12T23:51:15.035Z,15.90
2018-07-12T23:53:43.499Z,15.90
2018-07-12T23:56:11.936Z,15.80
2018-07-12T23:58:40.460Z,15.80
