createdAt,value
2018-08-28T00:00:12.701Z,15.71
2018-08-28T00:01:12.684Z,15.65
2018-08-28T00:02:12.623Z,15.62
2018-08-28T00:03:12.585Z,15.68
2018-08-28T00:04:12.538Z,15.57
2018-08-28T00:05:12.501Z,15.59
2018-08-28T00:06:12.484Z,15.57
2018-08-28T00:07:12.425Z,15.56
2018-08-28T00:08:12.392Z,15.59
2018-08-28T00:09:12.357Z,15.44
2018-08-28T00:10:12.311Z,15.46
2018-08-28T00:11:12.292Z,15.47
2018-08-28T00:12:12.240Z,15.53
2018-08-28T00:13:12.201Z,15.43
2018-08-28T00:14:12.163Z,15.43
2018-08-28T00:15:12.124Z,15.53
2018-08-28T00:16:12.113Z,15.46
2018-08-28T00:17:12.120Z,15.47
2018-08-28T00:18:12.003Z,15.38
2018-08-28T00:19:11.967Z,15.43
2018-08-28T00:20:11.936Z,15.46
2018-08-28T00:21:11.895Z,15.39
2018-08-28T00:22:11.886Z,15.39
2018-08-28T00:23:11.818Z,15.43
2018-08-28T00:24:11.775Z,15.34
2018-08-28T00:25:11.735Z,15.35
2018-08-28T00:26:11.703Z,15.39
2018-08-28T00:27:11.689Z,15.41
2018-08-28T00:28:11.624Z,15.41
2018-08-28T00:29:11.579Z,15.38
2018-08-28T00:30:11.541Z,15.44
2018-08-28T00:31:11.503Z,15.43
2018-08-28T00:32:11.500Z,15.39
2018-08-28T00:33:11.432Z,15.47
2018-08-28T00:34:11.396Z,15.38
2018-08-28T00:35:11.359Z,15.43
2018-08-28T00:36:11.308Z,15.34
2018-08-28T00:37:11.276Z,15.53
2018-08-28T00:38:11.258Z,15.46
2018-08-28T00:39:11.197Z,15.46
2018-08-28T00:40:11.166Z,15.43
2018-08-28T00:41:11.127Z,15.41
2018-08-28T00:42:11.104Z,15.47
2018-08-28T00:43:11.041Z,15.38
2018-08-28T00:44:11.013Z,15.41
2018-08-28T00:45:10.974Z,15.38
2018-08-28T00:46:10.934Z,15.39
2018-08-28T00:47:10.923Z,15.41
2018-08-28T00:48:10.849Z,15.39
2018-08-28T00:49:10.814Z,15.39
2018-08-28T00:50:10.775Z,15.41
2018-08-28T00:51:10.734Z,15.43
2018-08-28T00:52:10.729Z,15.38
2018-08-28T00:53:10.687Z,15.39
2018-08-28T00:54:10.626Z,15.41
2018-08-28T00:55:21.037Z,15.36
2018-08-28T00:56:10.552Z,15.38
2018-08-28T00:57:10.513Z,15.39
2018-08-28T00:58:10.492Z,15.31
2018-08-28T00:59:10.453Z,15.28
2018-08-28T01:00:10.404Z,15.32
2018-08-28T01:01:10.375Z,15.32
2018-08-28T01:02:10.405Z,15.29
2018-08-28T01:03:10.308Z,15.27
2018-08-28T01:04:10.246Z,15.29
2018-08-28T01:05:10.204Z,15.29
2018-08-28T01:06:10.165Z,15.28
2018-08-28T01:07:10.122Z,15.32
2018-08-28T01:08:10.115Z,15.32
2018-08-28T01:09:10.041Z,15.25
2018-08-28T01:10:10.011Z,15.21
2018-08-28T01:11:09.975Z,15.29
2018-08-28T01:12:09.926Z,15.32
2018-08-28T01:13:09.888Z,15.36
2018-08-28T01:14:09.883Z,15.35
2018-08-28T01:15:09.819Z,15.23
2018-08-28T01:16:09.782Z,15.23
2018-08-28T01:17:09.739Z,15.23
2018-08-28T01:18:09.696Z,15.23
2018-08-28T01:19:09.685Z,15.27
2018-08-28T01:20:09.620Z,15.19
2018-08-28T01:21:09.581Z,15.17
2018-08-28T01:22:09.549Z,15.27
2018-08-28T01:23:09.517Z,15.21
2018-08-28T01:24:09.496Z,15.11
2018-08-28T01:25:09.434Z,15.11
2018-08-28T01:26:09.388Z,15.14
2018-08-28T01:27:09.351Z,15.21
2018-08-28T01:28:09.319Z,15.13
2018-08-28T01:29:09.281Z,15.11
2018-08-28T01:30:09.261Z,15.20
2018-08-28T01:31:09.196Z,15.14
2018-08-28T01:32:09.157Z,15.11
2018-08-28T01:33:09.122Z,15.11
2018-08-28T01:34:09.085Z,15.10
2018-08-28T01:35:09.076Z,15.09
2018-08-28T01:36:09.009Z,15.19
2018-08-28T01:37:08.982Z,15.10
2018-08-28T01:38:08.927Z,15.11
2018-08-28T01:39:08.891Z,15.16
2018-08-28T01:40:08.869Z,15.14
2018-08-28T01:41:08.808Z,15.11
2018-08-28T01:42:08.777Z,15.17
2018-08-28T01:43:08.739Z,15.09
2018-08-28T01:44:08.697Z,15.10
2018-08-28T01:45:08.685Z,15.06
2018-08-28T01:46:08.624Z,15.11
2018-08-28T01:47:08.586Z,15.09
2018-08-28T01:48:08.547Z,15.11
2018-08-28T01:49:08.510Z,15.11
2018-08-28T01:50:08.465Z,15.03
2018-08-28T01:51:08.445Z,15.07
2018-08-28T01:52:08.385Z,15.10
2018-08-28T01:53:08.353Z,15.09
2018-08-28T01:54:08.323Z,14.99
2018-08-28T01:55:08.276Z,15.07
2018-08-28T01:56:08.262Z,14.96
2018-08-28T01:57:08.199Z,14.98
2018-08-28T01:58:08.154Z,15.06
2018-08-28T01:59:08.118Z,14.98
2018-08-28T02:00:08.082Z,15.03
2018-08-28T02:01:08.080Z,14.98
2018-08-28T02:02:08.002Z,15.07
2018-08-28T02:03:07.964Z,15.07
2018-08-28T02:04:07.923Z,15.02
2018-08-28T02:05:07.885Z,15.01
2018-08-28T02:06:07.856Z,14.96
2018-08-28T02:07:07.834Z,15.07
2018-08-28T02:08:07.778Z,15.02
2018-08-28T02:09:07.737Z,15.07
2018-08-28T02:10:07.691Z,14.98
2018-08-28T02:11:07.652Z,14.99
2018-08-28T02:12:07.639Z,15.07
2018-08-28T02:13:07.582Z,15.03
2018-08-28T02:14:07.543Z,15.07
2018-08-28T02:15:07.509Z,14.99
2018-08-28T02:16:07.459Z,14.95
2018-08-28T02:17:07.442Z,15.06
2018-08-28T02:18:07.388Z,14.89
2018-08-28T02:19:07.352Z,14.91
2018-08-28T02:20:07.310Z,14.95
2018-08-28T02:21:07.274Z,14.83
2018-08-28T02:22:07.254Z,14.86
2018-08-28T02:23:07.188Z,14.86
2018-08-28T02:24:07.155Z,14.84
2018-08-28T02:25:07.118Z,14.73
2018-08-28T02:26:07.072Z,14.72
2018-08-28T02:27:07.036Z,14.77
2018-08-28T02:28:07.019Z,14.78
2018-08-28T02:29:06.959Z,14.72
2018-08-28T02:30:06.927Z,14.72
2018-08-28T02:31:06.890Z,14.65
2018-08-28T02:32:06.842Z,14.69
2018-08-28T02:33:06.825Z,14.55
2018-08-28T02:34:06.775Z,14.62
2018-08-28T02:35:06.730Z,14.57
2018-08-28T02:36:06.690Z,14.65
2018-08-28T02:37:06.656Z,14.57
2018-08-28T02:38:06.634Z,14.57
2018-08-28T02:39:06.571Z,14.47
2018-08-28T02:40:06.529Z,14.54
2018-08-28T02:41:06.493Z,14.52
2018-08-28T02:42:06.459Z,14.42
2018-08-28T02:43:06.443Z,14.42
2018-08-28T02:44:06.391Z,14.51
2018-08-28T02:45:06.343Z,14.36
2018-08-28T02:46:06.301Z,14.40
2018-08-28T02:47:06.261Z,14.39
2018-08-28T02:48:06.249Z,14.40
2018-08-28T02:49:06.188Z,14.25
2018-08-28T02:50:06.147Z,14.37
2018-08-28T02:51:06.107Z,14.29
2018-08-28T02:52:06.064Z,14.25
2018-08-28T02:53:06.055Z,14.27
2018-08-28T02:54:06.041Z,14.27
2018-08-28T02:55:05.952Z,14.25
2018-08-28T02:56:05.940Z,14.15
2018-08-28T02:57:05.881Z,14.12
2018-08-28T02:58:05.828Z,14.18
2018-08-28T02:59:05.813Z,14.07
2018-08-28T03:00:05.753Z,14.09
2018-08-28T03:01:05.715Z,14.12
2018-08-28T03:02:05.682Z,14.07
2018-08-28T03:03:05.740Z,14.07
2018-08-28T03:04:05.618Z,14.12
2018-08-28T03:05:05.557Z,14.09
2018-08-28T03:06:05.524Z,14.03
2018-08-28T03:07:05.485Z,14.07
2018-08-28T03:08:05.445Z,14.00
2018-08-28T03:09:05.427Z,14.07
2018-08-28T03:10:05.362Z,13.95
2018-08-28T03:11:05.323Z,13.95
2018-08-28T03:12:15.613Z,13.91
2018-08-28T03:13:05.251Z,14.07
2018-08-28T03:14:05.237Z,14.03
2018-08-28T03:15:05.172Z,13.95
2018-08-28T03:16:05.205Z,13.97
2018-08-28T03:17:05.088Z,13.91
2018-08-28T03:18:05.049Z,13.84
2018-08-28T03:19:05.017Z,13.79
2018-08-28T03:20:04.989Z,13.81
2018-08-28T03:21:04.927Z,13.78
2018-08-28T03:22:04.892Z,13.77
2018-08-28T03:23:04.851Z,13.67
2018-08-28T03:24:04.818Z,13.66
2018-08-28T03:25:04.800Z,13.62
2018-08-28T03:26:04.739Z,13.63
2018-08-28T03:27:04.700Z,13.60
2018-08-28T03:28:04.657Z,13.67
2018-08-28T03:29:04.685Z,13.62
2018-08-28T03:30:04.604Z,13.57
2018-08-28T03:31:04.546Z,13.54
2018-08-28T03:32:04.505Z,13.55
2018-08-28T03:33:04.463Z,13.54
2018-08-28T03:34:04.422Z,13.54
2018-08-28T03:35:04.378Z,13.52
2018-08-28T03:36:04.371Z,13.46
2018-08-28T03:37:04.309Z,13.45
2018-08-28T03:38:04.270Z,13.41
2018-08-28T03:39:04.227Z,13.41
2018-08-28T03:40:04.180Z,13.36
2018-08-28T03:41:04.167Z,13.33
2018-08-28T03:42:04.101Z,13.33
2018-08-28T03:43:04.066Z,13.30
2018-08-28T03:44:04.033Z,13.30
2018-08-28T03:45:03.992Z,13.25
2018-08-28T03:46:03.975Z,13.30
2018-08-28T03:47:03.914Z,13.28
2018-08-28T03:48:03.866Z,13.19
2018-08-28T03:49:03.824Z,13.20
2018-08-28T03:50:03.796Z,13.12
2018-08-28T03:51:03.782Z,13.07
2018-08-28T03:52:03.708Z,13.08
2018-08-28T03:53:03.677Z,13.05
2018-08-28T03:54:03.626Z,13.10
2018-08-28T03:55:03.586Z,13.08
2018-08-28T03:56:03.557Z,13.10
2018-08-28T03:57:03.538Z,13.05
2018-08-28T03:58:03.476Z,13.03
2018-08-28T03:59:03.437Z,13.08
2018-08-28T04:00:03.391Z,13.07
2018-08-28T04:01:03.384Z,13.04
2018-08-28T04:02:03.312Z,13.05
2018-08-28T04:03:03.272Z,13.05
2018-08-28T04:04:03.237Z,13.11
2018-08-28T04:05:03.200Z,13.07
2018-08-28T04:06:03.151Z,13.05
2018-08-28T04:07:03.134Z,13.05
2018-08-28T04:08:03.082Z,13.03
2018-08-28T04:09:03.038Z,13.05
2018-08-28T04:10:03.001Z,12.89
2018-08-28T04:11:02.960Z,12.96
2018-08-28T04:12:02.949Z,12.95
2018-08-28T04:13:02.902Z,12.86
2018-08-28T04:14:02.834Z,12.83
2018-08-28T04:15:02.802Z,12.86
2018-08-28T04:16:02.764Z,12.90
2018-08-28T04:17:02.808Z,12.82
2018-08-28T04:18:02.682Z,12.87
2018-08-28T04:19:02.645Z,12.89
2018-08-28T04:20:02.595Z,12.82
2018-08-28T04:21:02.558Z,12.87
2018-08-28T04:22:02.541Z,12.87
2018-08-28T04:23:02.484Z,12.75
2018-08-28T04:24:02.437Z,12.75
2018-08-28T04:25:02.398Z,12.70
2018-08-28T04:26:02.356Z,12.82
2018-08-28T04:27:02.344Z,12.70
2018-08-28T04:28:02.281Z,12.67
2018-08-28T04:29:02.242Z,12.68
2018-08-28T04:30:02.208Z,12.68
2018-08-28T04:31:02.285Z,12.68
2018-08-28T04:32:02.174Z,12.70
2018-08-28T04:33:02.100Z,12.65
2018-08-28T04:34:02.039Z,12.75
2018-08-28T04:35:01.999Z,12.68
2018-08-28T04:36:01.968Z,12.79
2018-08-28T04:37:01.925Z,12.75
2018-08-28T04:38:01.904Z,12.70
2018-08-28T04:39:01.837Z,12.72
2018-08-28T04:40:01.805Z,12.74
2018-08-28T04:41:01.772Z,12.68
2018-08-28T04:42:01.744Z,12.68
2018-08-28T04:43:01.707Z,12.56
2018-08-28T04:44:01.637Z,12.74
2018-08-28T04:45:01.599Z,12.68
2018-08-28T04:46:01.560Z,12.65
2018-08-28T04:47:01.518Z,12.67
2018-08-28T04:48:01.514Z,12.67
2018-08-28T04:49:01.651Z,12.62
2018-08-28T04:50:01.407Z,12.67
2018-08-28T04:51:01.364Z,12.65
2018-08-28T04:52:01.317Z,12.65
2018-08-28T04:53:01.309Z,12.64
2018-08-28T04:54:01.255Z,12.65
2018-08-28T04:55:01.336Z,12.82
2018-08-28T04:56:01.158Z,12.75
2018-08-28T04:57:01.117Z,12.74
2018-08-28T04:58:01.077Z,12.78
2018-08-28T04:59:01.062Z,12.86
2018-08-28T05:00:01.006Z,12.86
2018-08-28T05:01:00.970Z,12.77
2018-08-28T05:02:00.928Z,12.85
2018-08-28T05:03:00.908Z,12.87
2018-08-28T05:04:00.838Z,12.83
2018-08-28T05:05:00.799Z,12.93
2018-08-28T05:06:00.758Z,12.97
2018-08-28T05:07:00.720Z,13.00
2018-08-28T05:08:00.713Z,12.87
2018-08-28T05:09:00.651Z,13.00
2018-08-28T05:10:00.598Z,13.05
2018-08-28T05:11:00.560Z,13.07
2018-08-28T05:12:00.525Z,13.10
2018-08-28T05:13:00.486Z,13.12
2018-08-28T05:14:00.468Z,13.19
2018-08-28T05:15:00.408Z,13.29
2018-08-28T05:16:00.505Z,13.29
2018-08-28T05:17:00.317Z,13.49
2018-08-28T05:18:00.280Z,13.57
2018-08-28T05:19:00.266Z,13.55
2018-08-28T05:20:00.205Z,13.70
2018-08-28T05:21:00.166Z,13.70
2018-08-28T05:22:00.170Z,13.71
2018-08-28T05:23:00.088Z,13.71
2018-08-28T05:24:00.041Z,13.69
2018-08-28T05:25:00.022Z,13.57
2018-08-28T05:25:59.969Z,13.55
2018-08-28T05:26:59.927Z,13.54
2018-08-28T05:27:59.887Z,13.57
2018-08-28T05:28:59.842Z,13.70
2018-08-28T05:29:59.821Z,13.73
2018-08-28T05:30:59.762Z,13.84
2018-08-28T05:31:59.732Z,13.89
2018-08-28T05:32:59.695Z,14.04
2018-08-28T05:33:59.650Z,14.09
2018-08-28T05:34:59.640Z,14.10
2018-08-28T05:35:59.565Z,14.17
2018-08-28T05:36:59.526Z,14.52
2018-08-28T05:37:59.490Z,14.91
2018-08-28T05:38:59.447Z,15.35
2018-08-28T05:39:59.415Z,16.01
2018-08-28T05:40:59.394Z,16.43
2018-08-28T05:41:59.329Z,17.03
2018-08-28T05:42:59.291Z,17.44
2018-08-28T05:43:59.257Z,17.90
2018-08-28T05:44:59.215Z,18.26
2018-08-28T05:45:59.201Z,18.65
2018-08-28T05:46:59.139Z,19.00
2018-08-28T05:47:59.094Z,19.31
2018-08-28T05:48:59.059Z,19.44
2018-08-28T05:49:59.019Z,19.63
2018-08-28T05:50:59.006Z,19.78
2018-08-28T05:51:58.949Z,19.87
2018-08-28T05:52:58.909Z,20.08
2018-08-28T05:53:58.869Z,20.17
2018-08-28T05:54:58.895Z,20.32
2018-08-28T05:55:58.872Z,20.76
2018-08-28T05:56:58.754Z,20.70
2018-08-28T05:57:58.726Z,20.89
2018-08-28T05:58:58.687Z,20.95
2018-08-28T05:59:58.643Z,21.07
2018-08-28T06:00:58.604Z,21.14
2018-08-28T06:01:58.600Z,21.27
2018-08-28T06:02:58.577Z,21.47
2018-08-28T06:03:58.499Z,21.61
2018-08-28T06:04:58.464Z,21.82
2018-08-28T06:05:58.443Z,21.96
2018-08-28T06:06:58.414Z,22.05
2018-08-28T06:07:58.349Z,22.00
2018-08-28T06:08:58.374Z,22.02
2018-08-28T06:09:58.280Z,22.09
2018-08-28T06:10:58.245Z,22.22
2018-08-28T06:11:58.234Z,22.31
2018-08-28T06:12:58.180Z,22.31
2018-08-28T06:13:58.134Z,22.46
2018-08-28T06:14:58.101Z,22.37
2018-08-28T06:15:58.072Z,22.51
2018-08-28T06:16:58.059Z,22.68
2018-08-28T06:17:58.021Z,22.97
2018-08-28T06:18:57.968Z,23.01
2018-08-28T06:19:57.926Z,23.10
2018-08-28T06:20:57.891Z,23.46
2018-08-28T06:21:57.882Z,23.78
2018-08-28T06:22:57.828Z,23.97
2018-08-28T06:23:57.792Z,24.42
2018-08-28T06:24:57.757Z,24.16
2018-08-28T06:25:57.724Z,24.49
2018-08-28T06:26:57.690Z,24.08
2018-08-28T06:27:57.666Z,24.22
2018-08-28T06:28:57.613Z,24.25
2018-08-28T06:29:57.591Z,24.55
2018-08-28T06:30:57.553Z,24.69
2018-08-28T06:31:57.513Z,24.18
2018-08-28T06:32:57.503Z,24.28
2018-08-28T06:33:57.476Z,23.85
2018-08-28T06:34:57.410Z,24.12
2018-08-28T06:35:57.382Z,24.64
2018-08-28T06:36:57.346Z,24.99
2018-08-28T06:37:57.317Z,25.39
2018-08-28T06:38:57.301Z,25.70
2018-08-28T06:39:57.236Z,25.87
2018-08-28T06:40:57.203Z,25.98
2018-08-28T06:41:57.173Z,26.25
2018-08-28T06:42:57.142Z,25.94
2018-08-28T06:43:57.145Z,26.05
2018-08-28T06:44:57.079Z,25.79
2018-08-28T06:45:57.039Z,26.25
2018-08-28T06:47:07.206Z,26.48
2018-08-28T06:47:56.976Z,27.04
2018-08-28T06:48:56.961Z,27.06
2018-08-28T06:49:56.900Z,27.10
2018-08-28T06:50:56.868Z,27.49
2018-08-28T06:51:56.833Z,27.44
2018-08-28T06:52:56.802Z,27.10
2018-08-28T06:53:56.801Z,26.70
2018-08-28T06:54:56.740Z,26.47
2018-08-28T06:55:56.710Z,26.47
2018-08-28T06:56:56.705Z,26.32
2018-08-28T06:57:56.634Z,25.91
2018-08-28T06:58:56.604Z,25.88
2018-08-28T06:59:56.598Z,25.79
2018-08-28T07:00:56.546Z,25.38
2018-08-28T07:01:56.503Z,25.23
2018-08-28T07:03:05.736Z,25.76
2018-08-28T07:03:56.465Z,26.25
2018-08-28T07:04:56.445Z,26.62
2018-08-28T07:05:56.433Z,26.91
2018-08-28T07:06:56.348Z,26.92
2018-08-28T07:07:56.335Z,27.28
2018-08-28T07:08:56.272Z,26.82
2018-08-28T07:09:56.242Z,26.63
2018-08-28T07:10:56.231Z,26.32
2018-08-28T07:11:56.183Z,26.29
2018-08-28T07:12:56.150Z,26.57
2018-08-28T07:13:56.109Z,26.94
2018-08-28T07:14:56.078Z,27.18
2018-08-28T07:15:56.084Z,26.82
2018-08-28T07:16:56.022Z,26.63
2018-08-28T07:17:55.988Z,26.73
2018-08-28T07:18:55.958Z,26.65
2018-08-28T07:19:55.929Z,26.57
2018-08-28T07:20:55.904Z,27.03
2018-08-28T07:21:55.849Z,27.46
2018-08-28T07:22:55.852Z,27.62
2018-08-28T07:23:55.794Z,27.21
2018-08-28T07:24:55.756Z,25.73
2018-08-28T07:25:55.773Z,26.12
2018-08-28T07:26:55.703Z,25.87
2018-08-28T07:27:55.663Z,25.69
2018-08-28T07:28:55.630Z,25.42
2018-08-28T07:29:55.605Z,25.69
2018-08-28T07:30:55.573Z,25.08
2018-08-28T07:31:55.632Z,25.24
2018-08-28T07:32:55.498Z,25.18
2018-08-28T07:33:55.468Z,25.39
2018-08-28T07:34:55.439Z,25.52
2018-08-28T07:35:55.410Z,25.62
2018-08-28T07:36:55.400Z,25.82
2018-08-28T07:37:55.347Z,25.17
2018-08-28T07:38:55.317Z,25.28
2018-08-28T07:39:55.275Z,24.68
2018-08-28T07:40:55.247Z,24.49
2018-08-28T07:41:55.236Z,24.53
2018-08-28T07:42:55.210Z,24.58
2018-08-28T07:43:55.157Z,24.21
2018-08-28T07:44:55.130Z,24.49
2018-08-28T07:45:55.092Z,24.61
2018-08-28T07:46:55.057Z,24.45
2018-08-28T07:47:55.056Z,24.76
2018-08-28T07:48:55.002Z,24.80
2018-08-28T07:49:54.970Z,23.88
2018-08-28T07:50:54.941Z,23.23
2018-08-28T07:51:54.906Z,23.10
2018-08-28T07:52:54.895Z,23.36
2018-08-28T07:53:54.904Z,23.33
2018-08-28T07:54:54.807Z,23.84
2018-08-28T07:56:05.804Z,24.09
2018-08-28T07:56:54.751Z,24.24
2018-08-28T07:57:54.734Z,24.84
2018-08-28T07:58:54.678Z,25.36
2018-08-28T07:59:54.657Z,25.02
2018-08-28T08:00:54.625Z,25.00
2018-08-28T08:01:54.587Z,24.77
2018-08-28T08:02:54.583Z,24.78
2018-08-28T08:03:54.520Z,24.65
2018-08-28T08:04:54.494Z,24.32
2018-08-28T08:05:54.466Z,23.97
2018-08-28T08:06:54.440Z,24.46
2018-08-28T08:07:54.407Z,24.42
2018-08-28T08:08:54.400Z,24.08
2018-08-28T08:09:54.335Z,23.84
2018-08-28T08:10:54.305Z,23.63
2018-08-28T08:11:54.271Z,24.22
2018-08-28T08:12:54.243Z,24.55
2018-08-28T08:13:54.241Z,24.64
2018-08-28T08:14:54.202Z,24.88
2018-08-28T08:16:02.419Z,24.49
2018-08-28T08:16:54.127Z,24.28
2018-08-28T08:17:54.096Z,24.67
2018-08-28T08:18:54.092Z,24.99
2018-08-28T08:19:54.025Z,24.24
2018-08-28T08:20:53.994Z,24.22
2018-08-28T08:21:53.963Z,24.05
2018-08-28T08:22:53.941Z,24.24
2018-08-28T08:23:53.931Z,24.06
2018-08-28T08:24:53.875Z,24.12
2018-08-28T08:25:53.848Z,24.22
2018-08-28T08:26:53.818Z,24.87
2018-08-28T08:27:53.831Z,24.96
2018-08-28T08:28:53.771Z,24.99
2018-08-28T08:29:53.721Z,24.84
2018-08-28T08:30:53.694Z,24.67
2018-08-28T08:31:53.654Z,23.98
2018-08-28T08:32:53.624Z,24.32
2018-08-28T08:33:53.615Z,23.63
2018-08-28T08:35:02.893Z,23.63
2018-08-28T08:35:53.541Z,23.94
2018-08-28T08:36:53.508Z,24.32
2018-08-28T08:37:53.470Z,23.95
2018-08-28T08:38:53.468Z,23.97
2018-08-28T08:39:53.412Z,23.76
2018-08-28T08:40:53.383Z,24.00
2018-08-28T08:41:53.437Z,23.80
2018-08-28T08:42:53.326Z,24.28
2018-08-28T08:43:53.285Z,24.10
2018-08-28T08:44:53.281Z,24.25
2018-08-28T08:45:53.230Z,24.22
2018-08-28T08:46:53.206Z,23.70
2018-08-28T08:47:53.166Z,23.17
2018-08-28T08:48:53.140Z,23.91
2018-08-28T08:49:53.124Z,23.97
2018-08-28T08:50:53.073Z,23.68
2018-08-28T08:51:53.048Z,24.25
2018-08-28T08:52:53.005Z,24.62
2018-08-28T08:54:03.437Z,24.60
2018-08-28T08:54:53.024Z,24.21
2018-08-28T08:55:52.914Z,24.68
2018-08-28T08:56:52.882Z,24.99
2018-08-28T08:57:52.859Z,24.52
2018-08-28T08:58:52.834Z,24.43
2018-08-28T08:59:52.817Z,24.30
2018-08-28T09:00:52.760Z,24.20
2018-08-28T09:01:52.731Z,24.65
2018-08-28T09:02:52.708Z,24.81
2018-08-28T09:03:52.683Z,24.24
2018-08-28T09:04:52.642Z,24.30
2018-08-28T09:05:52.682Z,23.69
2018-08-28T09:06:52.579Z,23.90
2018-08-28T09:07:52.544Z,23.78
2018-08-28T09:08:52.514Z,24.09
2018-08-28T09:09:52.482Z,23.72
2018-08-28T09:10:52.472Z,23.68
2018-08-28T09:11:52.428Z,24.05
2018-08-28T09:12:52.397Z,24.08
2018-08-28T09:13:52.357Z,24.22
2018-08-28T09:14:52.326Z,24.31
2018-08-28T09:15:52.330Z,23.73
2018-08-28T09:16:52.273Z,23.63
2018-08-28T09:17:52.249Z,23.28
2018-08-28T09:18:52.208Z,23.60
2018-08-28T09:19:52.170Z,23.69
2018-08-28T09:20:52.137Z,23.68
2018-08-28T09:21:52.130Z,23.58
2018-08-28T09:22:52.100Z,23.02
2018-08-28T09:23:52.053Z,23.04
2018-08-28T09:24:52.021Z,22.65
2018-08-28T09:25:51.991Z,22.54
2018-08-28T09:26:51.986Z,22.25
2018-08-28T09:27:51.960Z,22.05
2018-08-28T09:28:51.889Z,22.14
2018-08-28T09:29:51.864Z,22.31
2018-08-28T09:30:51.832Z,22.39
2018-08-28T09:31:51.811Z,22.83
2018-08-28T09:32:51.760Z,23.39
2018-08-28T09:33:51.730Z,23.73
2018-08-28T09:34:51.699Z,24.46
2018-08-28T09:35:51.668Z,24.65
2018-08-28T09:36:51.662Z,24.62
2018-08-28T09:37:51.608Z,24.42
2018-08-28T09:38:51.620Z,24.64
2018-08-28T09:39:51.537Z,24.16
2018-08-28T09:40:51.510Z,23.97
2018-08-28T09:41:51.498Z,24.24
2018-08-28T09:42:51.445Z,23.88
2018-08-28T09:43:51.486Z,24.22
2018-08-28T09:44:51.400Z,24.21
2018-08-28T09:45:51.352Z,24.49
2018-08-28T09:46:51.338Z,24.64
2018-08-28T09:47:51.323Z,24.98
2018-08-28T09:48:51.267Z,25.28
2018-08-28T09:49:51.300Z,25.21
2018-08-28T09:50:51.259Z,24.93
2018-08-28T09:51:51.197Z,24.65
2018-08-28T09:52:51.136Z,24.15
2018-08-28T09:53:51.109Z,24.32
2018-08-28T09:54:51.083Z,24.60
2018-08-28T09:55:51.052Z,24.90
2018-08-28T09:56:51.024Z,25.09
2018-08-28T09:57:51.014Z,25.21
2018-08-28T09:58:50.961Z,25.42
2018-08-28T09:59:50.927Z,25.10
2018-08-28T10:00:50.895Z,24.50
2018-08-28T10:01:50.876Z,24.00
2018-08-28T10:02:50.870Z,24.18
2018-08-28T10:03:50.806Z,24.47
2018-08-28T10:04:50.892Z,25.06
2018-08-28T10:05:50.748Z,25.40
2018-08-28T10:06:50.723Z,25.52
2018-08-28T10:07:50.753Z,25.62
2018-08-28T10:08:50.666Z,25.90
2018-08-28T10:09:50.637Z,25.47
2018-08-28T10:10:50.665Z,25.13
2018-08-28T10:11:50.566Z,25.28
2018-08-28T10:12:58.096Z,24.96
2018-08-28T10:13:50.523Z,25.08
2018-08-28T10:14:50.487Z,25.40
2018-08-28T10:15:50.448Z,25.79
2018-08-28T10:16:50.421Z,25.69
2018-08-28T10:17:50.398Z,25.50
2018-08-28T10:18:50.388Z,25.70
2018-08-28T10:19:50.337Z,25.55
2018-08-28T10:20:50.311Z,25.91
2018-08-28T10:21:50.274Z,25.83
2018-08-28T10:22:50.259Z,25.80
2018-08-28T10:23:50.239Z,26.05
2018-08-28T10:24:50.187Z,25.50
2018-08-28T10:25:50.168Z,25.27
2018-08-28T10:26:50.139Z,25.20
2018-08-28T10:27:50.109Z,24.95
2018-08-28T10:28:50.103Z,24.67
2018-08-28T10:29:50.084Z,24.30
2018-08-28T10:30:50.022Z,24.25
2018-08-28T10:31:49.992Z,24.13
2018-08-28T10:32:49.976Z,23.84
2018-08-28T10:33:49.952Z,23.69
2018-08-28T10:34:49.900Z,23.66
2018-08-28T10:35:49.870Z,23.61
2018-08-28T10:36:49.839Z,23.61
2018-08-28T10:37:49.816Z,24.08
2018-08-28T10:38:49.808Z,24.64
2018-08-28T10:39:49.756Z,24.99
2018-08-28T10:40:49.721Z,25.35
2018-08-28T10:41:49.695Z,25.30
2018-08-28T10:42:49.662Z,25.75
2018-08-28T10:43:49.660Z,25.99
2018-08-28T10:44:49.602Z,25.88
2018-08-28T10:45:49.569Z,25.92
2018-08-28T10:46:49.710Z,25.73
2018-08-28T10:47:49.515Z,25.85
2018-08-28T10:48:49.486Z,25.92
2018-08-28T10:49:49.470Z,26.18
2018-08-28T10:50:49.420Z,26.25
2018-08-28T10:51:49.393Z,26.29
2018-08-28T10:53:00.607Z,25.98
2018-08-28T10:53:49.339Z,25.87
2018-08-28T10:54:49.336Z,26.21
2018-08-28T10:55:49.280Z,26.17
2018-08-28T10:56:49.251Z,25.54
2018-08-28T10:57:49.221Z,25.35
2018-08-28T10:58:49.224Z,25.21
2018-08-28T10:59:49.196Z,25.09
2018-08-28T11:00:49.143Z,24.98
2018-08-28T11:01:49.109Z,24.77
2018-08-28T11:02:49.080Z,24.55
2018-08-28T11:03:49.062Z,24.58
2018-08-28T11:04:49.050Z,24.84
2018-08-28T11:05:49.000Z,24.91
2018-08-28T11:06:48.972Z,24.69
2018-08-28T11:07:48.934Z,24.47
2018-08-28T11:08:48.934Z,24.64
2018-08-28T11:09:48.898Z,24.76
2018-08-28T11:10:48.848Z,24.76
2018-08-28T11:11:48.831Z,24.96
2018-08-28T11:12:48.790Z,24.65
2018-08-28T11:13:48.763Z,24.30
2018-08-28T11:14:48.753Z,24.30
2018-08-28T11:15:48.693Z,24.46
2018-08-28T11:16:48.670Z,24.28
2018-08-28T11:17:48.638Z,24.15
2018-08-28T11:18:48.614Z,24.10
2018-08-28T11:19:48.595Z,24.21
2018-08-28T11:20:48.544Z,24.30
2018-08-28T11:21:48.509Z,23.91
2018-08-28T11:22:48.530Z,23.60
2018-08-28T11:23:48.455Z,23.47
2018-08-28T11:24:48.443Z,23.32
2018-08-28T11:25:48.393Z,23.39
2018-08-28T11:26:48.370Z,23.46
2018-08-28T11:27:48.320Z,23.60
2018-08-28T11:28:48.292Z,23.55
2018-08-28T11:29:48.282Z,23.83
2018-08-28T11:30:48.227Z,24.13
2018-08-28T11:31:48.203Z,24.34
2018-08-28T11:32:48.171Z,24.52
2018-08-28T11:33:48.133Z,24.90
2018-08-28T11:34:48.131Z,25.25
2018-08-28T11:35:48.095Z,24.99
2018-08-28T11:36:48.045Z,24.52
2018-08-28T11:37:48.015Z,24.27
2018-08-28T11:38:47.982Z,24.47
2018-08-28T11:39:47.944Z,24.64
2018-08-28T11:40:47.933Z,24.50
2018-08-28T11:41:47.883Z,24.40
2018-08-28T11:42:47.851Z,24.24
2018-08-28T11:43:47.829Z,24.16
2018-08-28T11:44:47.797Z,24.09
2018-08-28T11:45:47.784Z,23.83
2018-08-28T11:46:47.737Z,23.68
2018-08-28T11:47:47.695Z,23.35
2018-08-28T11:48:47.668Z,23.16
2018-08-28T11:49:47.638Z,23.23
2018-08-28T11:50:47.629Z,23.57
2018-08-28T11:51:47.570Z,23.95
2018-08-28T11:52:47.552Z,24.03
2018-08-28T11:53:47.505Z,24.09
2018-08-28T11:54:47.470Z,23.80
2018-08-28T11:55:47.448Z,23.83
2018-08-28T11:56:47.437Z,23.84
2018-08-28T11:57:47.382Z,23.91
2018-08-28T11:58:47.353Z,23.93
2018-08-28T11:59:47.313Z,23.83
2018-08-28T12:00:47.282Z,23.70
2018-08-28T12:01:47.273Z,23.65
2018-08-28T12:02:47.217Z,23.68
2018-08-28T12:03:47.192Z,23.50
2018-08-28T12:04:47.172Z,23.63
2018-08-28T12:05:47.119Z,23.68
2018-08-28T12:06:47.171Z,23.95
2018-08-28T12:07:47.072Z,24.02
2018-08-28T12:08:47.031Z,23.87
2018-08-28T12:09:47.003Z,23.72
2018-08-28T12:10:46.967Z,23.94
2018-08-28T12:11:46.955Z,24.09
2018-08-28T12:12:46.897Z,24.31
2018-08-28T12:13:46.866Z,24.52
2018-08-28T12:14:46.834Z,24.62
2018-08-28T12:15:46.809Z,24.64
2018-08-28T12:16:46.776Z,24.73
2018-08-28T12:17:46.765Z,24.77
2018-08-28T12:18:46.711Z,25.05
2018-08-28T12:19:46.673Z,25.15
2018-08-28T12:20:46.676Z,25.14
2018-08-28T12:21:46.617Z,25.28
2018-08-28T12:22:46.614Z,25.23
2018-08-28T12:23:46.548Z,24.96
2018-08-28T12:24:46.521Z,24.76
2018-08-28T12:25:46.486Z,24.67
2018-08-28T12:26:46.493Z,24.30
2018-08-28T12:27:46.456Z,24.24
2018-08-28T12:28:46.398Z,23.93
2018-08-28T12:29:46.433Z,23.84
2018-08-28T12:30:46.340Z,23.55
2018-08-28T12:31:46.296Z,23.39
2018-08-28T12:32:46.291Z,23.31
2018-08-28T12:33:46.232Z,23.35
2018-08-28T12:34:46.199Z,23.20
2018-08-28T12:35:46.179Z,23.32
2018-08-28T12:36:46.204Z,23.32
2018-08-28T12:37:46.106Z,23.35
2018-08-28T12:38:46.095Z,23.54
2018-08-28T12:39:46.045Z,23.61
2018-08-28T12:40:46.017Z,23.83
2018-08-28T12:41:45.985Z,24.09
2018-08-28T12:42:45.954Z,24.27
2018-08-28T12:43:45.950Z,24.46
2018-08-28T12:44:45.883Z,24.60
2018-08-28T12:45:45.846Z,24.68
2018-08-28T12:46:45.818Z,24.88
2018-08-28T12:47:45.796Z,24.93
2018-08-28T12:48:45.787Z,24.77
2018-08-28T12:49:45.732Z,24.68
2018-08-28T12:50:45.701Z,24.49
2018-08-28T12:51:45.663Z,24.47