createdAt,value
2019-05-03T00:00:02.493Z,90.90
2019-05-03T00:02:46.110Z,91.70
2019-05-03T00:05:24.232Z,92.00
2019-05-03T00:07:53.214Z,92.60
2019-05-03T00:10:22.339Z,93.00
2019-05-03T00:12:50.046Z,92.80
2019-05-03T00:15:19.319Z,93.20
2019-05-03T00:17:46.998Z,93.50
2019-05-03T00:20:14.671Z,93.10
2019-05-03T00:22:42.311Z,93.00
2019-05-03T00:25:10.353Z,93.50
2019-05-03T00:27:38.032Z,93.40
2019-05-03T00:30:07.077Z,93.60
2019-05-03T00:32:34.716Z,93.10
2019-05-03T00:35:20.291Z,93.50
2019-05-03T00:38:02.052Z,93.70
2019-05-03T00:40:29.835Z,93.80
2019-05-03T00:42:57.887Z,93.20
2019-05-03T00:45:25.527Z,93.20
2019-05-03T00:47:53.174Z,92.60
2019-05-03T00:50:22.579Z,93.10
2019-05-03T00:52:51.517Z,92.90
2019-05-03T00:55:19.429Z,92.70
2019-05-03T00:57:47.170Z,93.00
2019-05-03T01:00:15.254Z,93.00
2019-05-03T01:02:42.926Z,93.00
2019-05-03T01:05:11.958Z,92.90
2019-05-03T01:07:39.824Z,93.00
2019-05-03T01:10:09.180Z,93.30
2019-05-03T01:12:36.833Z,93.30
2019-05-03T01:15:07.969Z,93.20
2019-05-03T01:17:36.017Z,93.40
2019-05-03T01:20:06.883Z,93.60
2019-05-03T01:22:34.558Z,93.60
2019-05-03T01:25:02.837Z,93.50
2019-05-03T01:27:32.679Z,93.70
2019-05-03T01:30:00.226Z,93.60
2019-05-03T01:32:28.339Z,93.50
2019-05-03T01:34:56.015Z,93.70
2019-05-03T01:37:23.659Z,94.30
2019-05-03T01:39:52.642Z,93.70
2019-05-03T01:42:22.475Z,93.90
2019-05-03T01:44:49.830Z,93.70
2019-05-03T01:47:19.142Z,93.80
2019-05-03T01:49:57.470Z,93.90
2019-05-03T01:52:26.782Z,94.00
2019-05-03T01:54:54.724Z,94.00
2019-05-03T01:57:22.479Z,93.50
2019-05-03T01:59:51.962Z,93.70
2019-05-03T02:02:27.456Z,93.50
2019-05-03T02:05:15.227Z,93.70
2019-05-03T02:07:42.868Z,93.70
2019-05-03T02:10:11.875Z,93.80
2019-05-03T02:12:41.651Z,94.00
2019-05-03T02:15:09.184Z,93.80
2019-05-03T02:17:36.822Z,93.80
2019-05-03T02:20:05.742Z,93.90
2019-05-03T02:22:33.412Z,93.70
2019-05-03T02:25:01.747Z,93.90
2019-05-03T02:27:29.603Z,93.60
2019-05-03T02:29:57.259Z,93.90
2019-05-03T02:32:24.930Z,93.80
2019-05-03T02:34:53.581Z,93.80
2019-05-03T02:37:22.463Z,94.00
2019-05-03T02:39:53.156Z,93.90
2019-05-03T02:42:20.926Z,94.00
2019-05-03T02:44:48.602Z,93.90
2019-05-03T02:47:26.834Z,94.10
2019-05-03T02:49:56.375Z,94.10
2019-05-03T02:52:37.483Z,94.20
2019-05-03T02:55:10.104Z,94.10
2019-05-03T02:57:37.742Z,94.00
2019-05-03T03:00:06.951Z,93.70
2019-05-03T03:02:36.523Z,94.00
2019-05-03T03:05:05.777Z,93.50
2019-05-03T03:07:34.136Z,93.90
2019-05-03T03:10:05.336Z,94.20
2019-05-03T03:12:35.607Z,94.40
2019-05-03T03:15:05.941Z,94.20
2019-05-03T03:17:36.411Z,94.20
2019-05-03T03:20:07.752Z,94.20
2019-05-03T03:22:56.244Z,94.20
2019-05-03T03:25:27.063Z,93.60
2019-05-03T03:27:56.266Z,93.40
2019-05-03T03:30:38.083Z,93.70
2019-05-03T03:33:08.664Z,93.90
2019-05-03T03:35:38.807Z,94.00
2019-05-03T03:38:07.009Z,93.70
2019-05-03T03:40:35.783Z,94.00
2019-05-03T03:43:05.417Z,94.20
2019-05-03T03:45:35.963Z,94.40
2019-05-03T03:48:05.226Z,94.30
2019-05-03T03:50:36.008Z,94.50
2019-05-03T03:53:06.700Z,94.40
2019-05-03T03:55:35.794Z,94.70
2019-05-03T03:58:06.519Z,94.60
2019-05-03T04:00:36.223Z,94.80
2019-05-03T04:03:05.876Z,94.80
2019-05-03T04:05:35.587Z,94.50
2019-05-03T04:08:05.403Z,94.70
2019-05-03T04:10:32.033Z,94.70
2019-05-03T04:13:00.076Z,94.30
2019-05-03T04:15:46.142Z,94.70
2019-05-03T04:18:16.313Z,94.60
2019-05-03T04:20:45.880Z,94.70
2019-05-03T04:23:16.239Z,94.70
2019-05-03T04:25:45.094Z,94.40
2019-05-03T04:28:13.082Z,94.90
2019-05-03T04:30:40.806Z,94.70
2019-05-03T04:33:08.472Z,94.70
2019-05-03T04:35:36.643Z,94.90
2019-05-03T04:38:05.525Z,94.70
2019-05-03T04:40:35.761Z,94.90
2019-05-03T04:43:02.915Z,94.90
2019-05-03T04:45:31.271Z,94.60
2019-05-03T04:47:58.920Z,94.70
2019-05-03T04:50:26.555Z,94.90
2019-05-03T04:52:56.626Z,94.80
2019-05-03T04:55:26.304Z,94.70
2019-05-03T04:57:55.897Z,94.90
2019-05-03T05:00:25.377Z,94.60
2019-05-03T05:02:51.762Z,94.90
2019-05-03T05:05:19.484Z,94.50
2019-05-03T05:07:47.159Z,95.00
2019-05-03T05:10:15.505Z,94.70
2019-05-03T05:12:45.551Z,94.90
2019-05-03T05:15:15.433Z,94.70
2019-05-03T05:17:49.557Z,94.90
2019-05-03T05:20:35.239Z,94.90
2019-05-03T05:23:04.567Z,94.60
2019-05-03T05:25:40.004Z,94.70
2019-05-03T05:28:24.971Z,94.50
2019-05-03T05:30:54.607Z,94.80
2019-05-03T05:33:22.316Z,94.90
2019-05-03T05:35:54.668Z,94.50
2019-05-03T05:38:22.372Z,94.60
2019-05-03T05:40:50.054Z,95.60
2019-05-03T05:43:18.003Z,95.20
2019-05-03T05:45:45.656Z,94.90
2019-05-03T05:48:24.603Z,94.90
2019-05-03T05:50:52.339Z,94.90
2019-05-03T05:53:20.024Z,95.10
2019-05-03T05:55:49.307Z,94.90
2019-05-03T05:58:25.722Z,95.10
2019-05-03T06:00:55.356Z,95.40
2019-05-03T06:03:25.134Z,95.10
2019-05-03T06:05:54.885Z,95.10
2019-05-03T06:08:30.046Z,95.00
2019-05-03T06:10:59.494Z,94.90
2019-05-03T06:13:34.547Z,95.00
2019-05-03T06:16:05.171Z,94.80
2019-05-03T06:18:35.338Z,94.70
2019-05-03T06:21:10.499Z,93.90
2019-05-03T06:23:42.548Z,94.20
2019-05-03T06:26:28.409Z,94.20
2019-05-03T06:28:56.451Z,93.40
2019-05-03T06:31:25.774Z,93.90
2019-05-03T06:33:55.250Z,93.40
2019-05-03T06:36:24.356Z,93.50
2019-05-03T06:38:52.255Z,93.20
2019-05-03T06:41:19.987Z,92.80
2019-05-03T06:43:48.860Z,92.80
2019-05-03T06:46:18.370Z,92.70
2019-05-03T06:48:45.946Z,92.70
2019-05-03T06:51:17.865Z,92.00
2019-05-03T06:53:49.001Z,91.80
2019-05-03T06:56:12.400Z,91.50
2019-05-03T06:58:40.044Z,91.80
2019-05-03T07:01:21.423Z,91.60
2019-05-03T07:03:50.748Z,91.60
2019-05-03T07:06:33.296Z,91.90
2019-05-03T07:08:54.934Z,91.50
2019-05-03T07:11:24.594Z,91.60
2019-05-03T07:13:52.239Z,91.60
2019-05-03T07:16:19.887Z,91.70
2019-05-03T07:18:47.555Z,91.30
2019-05-03T07:21:15.365Z,91.10
2019-05-03T07:23:44.973Z,91.60
2019-05-03T07:26:12.447Z,91.70
2019-05-03T07:28:46.831Z,91.60
2019-05-03T07:31:09.488Z,91.80
2019-05-03T07:33:37.166Z,92.40
2019-05-03T07:36:05.303Z,92.00
2019-05-03T07:38:35.031Z,91.30
2019-05-03T07:41:05.100Z,91.50
2019-05-03T07:43:32.287Z,91.90
2019-05-03T07:45:59.926Z,91.70
2019-05-03T07:48:27.620Z,91.90
2019-05-03T07:50:55.320Z,91.90
2019-05-03T07:53:25.027Z,91.40
2019-05-03T07:55:59.691Z,91.80
2019-05-03T07:58:29.015Z,91.90
2019-05-03T08:01:06.092Z,91.40
2019-05-03T08:03:31.140Z,91.90
2019-05-03T08:05:58.799Z,91.80
2019-05-03T08:08:26.719Z,91.90
2019-05-03T08:10:54.956Z,92.00
2019-05-03T08:13:25.100Z,92.00
2019-05-03T08:15:52.315Z,92.10
2019-05-03T08:18:20.023Z,91.90
2019-05-03T08:20:47.672Z,92.50
2019-05-03T08:23:26.275Z,91.70
2019-05-03T08:25:44.792Z,91.80
2019-05-03T08:28:14.410Z,92.10
2019-05-03T08:30:44.530Z,92.80
2019-05-03T08:33:14.780Z,91.90
2019-05-03T08:35:50.235Z,91.60
2019-05-03T08:38:17.919Z,92.00
2019-05-03T08:40:46.824Z,91.40
2019-05-03T08:43:15.553Z,91.60
2019-05-03T08:45:44.739Z,91.40
2019-05-03T08:48:14.898Z,92.00
2019-05-03T08:50:41.964Z,91.60
2019-05-03T08:53:09.646Z,91.40
2019-05-03T08:55:37.283Z,91.40
2019-05-03T08:58:05.336Z,91.20
2019-05-03T09:00:35.394Z,91.30
2019-05-03T09:03:05.132Z,91.30
2019-05-03T09:05:32.535Z,91.80
2019-05-03T09:08:00.262Z,91.70
2019-05-03T09:10:32.643Z,91.60
2019-05-03T09:13:11.427Z,91.30
2019-05-03T09:15:44.569Z,91.20
2019-05-03T09:18:15.120Z,90.70
2019-05-03T09:20:41.943Z,90.80
2019-05-03T09:23:09.574Z,90.30
2019-05-03T09:25:37.395Z,90.70
2019-05-03T09:28:05.507Z,90.80
2019-05-03T09:30:33.156Z,90.20
2019-05-03T09:33:00.819Z,90.90
2019-05-03T09:35:32.958Z,90.80
2019-05-03T09:37:57.890Z,91.00
2019-05-03T09:40:25.554Z,90.60
2019-05-03T09:42:54.633Z,91.00
2019-05-03T09:45:24.595Z,91.00
2019-05-03T09:47:52.437Z,91.40
2019-05-03T09:50:20.127Z,91.60
2019-05-03T09:52:47.799Z,91.30
2019-05-03T09:55:20.180Z,91.80
2019-05-03T09:57:47.823Z,91.90
2019-05-03T10:00:17.241Z,92.10
2019-05-03T10:02:45.095Z,91.60
2019-05-03T10:05:15.457Z,91.50
2019-05-03T10:07:42.467Z,92.30
2019-05-03T10:10:10.104Z,92.40
2019-05-03T10:12:37.779Z,92.00
2019-05-03T10:15:06.504Z,92.50
2019-05-03T10:17:36.046Z,92.00
2019-05-03T10:20:08.339Z,92.50
2019-05-03T10:22:36.080Z,91.80
2019-05-03T10:25:04.996Z,91.50
2019-05-03T10:27:34.723Z,91.70
2019-05-03T10:30:12.353Z,91.30
2019-05-03T10:32:39.431Z,91.10
2019-05-03T10:35:15.185Z,91.50
2019-05-03T10:37:45.193Z,91.00
2019-05-03T10:40:12.508Z,90.80
2019-05-03T10:42:40.219Z,91.30
2019-05-03T10:45:08.495Z,90.10
2019-05-03T10:47:36.134Z,90.40
2019-05-03T10:50:05.356Z,90.40
2019-05-03T10:52:34.971Z,87.20
2019-05-03T10:55:05.250Z,88.00
2019-05-03T10:57:35.510Z,88.50
2019-05-03T11:00:05.112Z,86.50
2019-05-03T11:02:51.167Z,87.10
2019-05-03T11:05:18.803Z,86.70
2019-05-03T11:07:46.711Z,88.80
2019-05-03T11:10:14.947Z,88.70
2019-05-03T11:12:43.263Z,88.70
2019-05-03T11:15:11.110Z,90.30
2019-05-03T11:17:39.103Z,91.40
2019-05-03T11:20:07.208Z,92.60
2019-05-03T11:22:35.029Z,93.30
2019-05-03T11:25:02.738Z,94.00
2019-05-03T11:27:32.042Z,94.20
2019-05-03T11:29:59.791Z,94.70
2019-05-03T11:32:29.071Z,94.80
2019-05-03T11:35:07.367Z,95.10
2019-05-03T11:37:39.536Z,95.60
2019-05-03T11:40:07.703Z,95.40
2019-05-03T11:42:35.493Z,95.60
2019-05-03T11:45:04.462Z,95.00
2019-05-03T11:47:35.933Z,95.40
2019-05-03T11:50:05.326Z,95.70
2019-05-03T11:52:35.529Z,95.70
2019-05-03T11:55:02.756Z,96.30
2019-05-03T11:57:30.503Z,95.80
2019-05-03T11:59:58.182Z,95.80
2019-05-03T12:02:35.798Z,94.60
2019-05-03T12:05:15.174Z,94.30
2019-05-03T12:07:45.492Z,95.50
2019-05-03T12:10:30.013Z,95.70
2019-05-03T12:12:45.583Z,95.40
2019-05-03T12:15:15.110Z,93.40
2019-05-03T12:17:54.505Z,95.00
2019-05-03T12:20:18.264Z,94.80
2019-05-03T12:22:47.308Z,94.80
2019-05-03T12:25:16.711Z,93.40
2019-05-03T12:27:45.015Z,93.10
2019-05-03T12:30:15.303Z,93.90
2019-05-03T12:32:42.856Z,94.40
2019-05-03T12:35:10.562Z,94.80
2019-05-03T12:37:38.234Z,95.40
2019-05-03T12:40:05.989Z,95.50
2019-05-03T12:42:35.533Z,95.90
2019-05-03T12:45:04.533Z,95.50
2019-05-03T12:47:34.463Z,96.00
2019-05-03T12:50:01.746Z,95.60
2019-05-03T12:52:30.062Z,95.50
2019-05-03T12:54:58.367Z,95.50
2019-05-03T12:57:26.014Z,95.50
2019-05-03T12:59:58.263Z,95.60
2019-05-03T13:02:27.637Z,95.70
2019-05-03T13:04:55.427Z,95.80
2019-05-03T13:17:19.540Z,95.30
2019-05-03T13:19:47.228Z,95.40
2019-05-03T13:22:14.903Z,94.30
2019-05-03T13:24:42.544Z,94.80
2019-05-03T13:27:10.224Z,94.60
2019-05-03T13:29:37.872Z,94.80
2019-05-03T13:32:05.781Z,95.00
2019-05-03T13:34:35.199Z,95.30
2019-05-03T13:37:03.313Z,94.10
2019-05-03T13:39:31.322Z,94.70
2019-05-03T13:42:00.037Z,93.80
2019-05-03T13:44:28.097Z,93.60
2019-05-03T13:46:55.807Z,94.10
2019-05-03T13:49:23.450Z,94.70
2019-05-03T13:51:51.100Z,94.00
2019-05-03T13:54:18.776Z,93.50
2019-05-03T13:56:46.447Z,92.80
2019-05-03T13:59:19.930Z,93.50
2019-05-03T14:01:45.059Z,93.20
2019-05-03T14:04:14.785Z,92.20
2019-05-03T14:06:42.275Z,92.80
2019-05-03T14:09:10.023Z,92.70
2019-05-03T14:11:37.654Z,92.70
2019-05-03T14:16:38.286Z,92.30
2019-05-03T14:19:07.562Z,92.60
2019-05-03T14:21:36.842Z,91.50
2019-05-03T14:24:11.171Z,91.80
2019-05-03T14:26:39.986Z,90.90
2019-05-03T14:29:07.732Z,89.60
2019-05-03T14:31:35.378Z,88.80
2019-05-03T14:34:03.089Z,89.50
2019-05-03T14:36:30.766Z,88.10
2019-05-03T14:38:58.405Z,87.90
2019-05-03T14:41:26.155Z,88.80
2019-05-03T14:43:55.715Z,88.50
2019-05-03T14:46:32.347Z,88.20
2019-05-03T14:48:54.854Z,86.30
2019-05-03T14:51:21.983Z,86.10
2019-05-03T14:53:49.631Z,82.80
2019-05-03T14:56:18.948Z,84.30
2019-05-03T14:59:04.559Z,83.20
2019-05-03T15:01:34.739Z,85.70
2019-05-03T15:04:02.500Z,84.50
2019-05-03T15:06:30.135Z,82.80
2019-05-03T15:08:57.807Z,84.30
2019-05-03T15:11:25.456Z,85.80
2019-05-03T15:13:54.963Z,86.60
2019-05-03T15:16:22.488Z,89.00
2019-05-03T15:18:50.129Z,88.80
2019-05-03T15:21:17.803Z,90.20
2019-05-03T15:23:45.488Z,90.40
2019-05-03T15:26:13.132Z,90.50
2019-05-03T15:28:40.813Z,90.70
2019-05-03T15:31:08.493Z,90.80
2019-05-03T15:33:36.207Z,91.20
2019-05-03T15:36:04.761Z,91.30
2019-05-03T15:38:34.443Z,91.30
2019-05-03T15:41:02.095Z,91.30
2019-05-03T15:43:45.402Z,91.30
2019-05-03T15:46:25.199Z,92.20
2019-05-03T15:48:57.450Z,92.20
2019-05-03T15:51:25.130Z,92.10
2019-05-03T15:53:52.759Z,92.00
2019-05-03T15:56:20.495Z,91.90
2019-05-03T15:58:48.171Z,91.20
2019-05-03T16:01:15.849Z,91.20
2019-05-03T16:03:44.879Z,91.10
2019-05-03T16:06:12.742Z,91.20
2019-05-03T16:08:40.383Z,91.10
2019-05-03T16:11:08.066Z,91.40
2019-05-03T16:13:38.151Z,91.40
2019-05-03T16:16:05.079Z,91.60
2019-05-03T16:18:32.755Z,91.60
2019-05-03T16:21:00.400Z,91.50
2019-05-03T16:23:28.062Z,91.50
2019-05-03T16:25:56.015Z,91.60
2019-05-03T16:28:34.530Z,91.60
2019-05-03T16:31:05.113Z,91.70
2019-05-03T16:33:34.908Z,91.90
2019-05-03T16:36:02.684Z,91.90
2019-05-03T16:38:30.616Z,92.40
2019-05-03T16:40:58.295Z,92.40
2019-05-03T16:43:25.935Z,92.50
2019-05-03T16:45:55.174Z,93.70
2019-05-03T16:48:24.720Z,93.90
2019-05-03T16:50:52.488Z,93.50
2019-05-03T16:53:20.131Z,93.80
2019-05-03T16:55:47.794Z,94.90
2019-05-03T16:58:16.920Z,94.60
2019-05-03T17:00:45.059Z,94.80
2019-05-03T17:03:14.673Z,94.90
2019-05-03T17:05:46.488Z,95.30
2019-05-03T17:08:18.467Z,94.80
2019-05-03T17:10:50.398Z,94.90
2019-05-03T17:13:18.039Z,94.90
2019-05-03T17:15:45.715Z,95.00
2019-05-03T17:18:14.701Z,94.90
2019-05-03T17:20:42.724Z,95.00
2019-05-03T17:23:10.467Z,95.00
2019-05-03T17:25:38.123Z,95.00
2019-05-03T17:28:05.815Z,95.20
2019-05-03T17:30:36.749Z,95.40
2019-05-03T17:33:04.494Z,95.20
2019-05-03T17:35:34.484Z,95.40
2019-05-03T17:38:02.099Z,95.50
2019-05-03T17:40:47.749Z,95.60
2019-05-03T17:43:23.295Z,95.50
2019-05-03T17:45:54.897Z,95.70
2019-05-03T17:48:23.483Z,95.30
2019-05-03T17:50:51.553Z,95.50
2019-05-03T17:53:25.311Z,95.70
2019-05-03T17:55:57.599Z,95.60
2019-05-03T17:58:26.892Z,95.90
2019-05-03T18:01:02.025Z,95.90
2019-05-03T18:03:31.335Z,95.80
2019-05-03T18:06:00.620Z,95.90
2019-05-03T18:08:32.640Z,95.90
2019-05-03T18:11:01.974Z,95.80
2019-05-03T18:13:29.673Z,95.80
2019-05-03T18:15:57.671Z,95.90
2019-05-03T18:18:25.307Z,95.90
2019-05-03T18:20:53.014Z,95.90
2019-05-03T18:23:20.918Z,95.90
2019-05-03T18:25:49.157Z,96.10
2019-05-03T18:28:16.888Z,95.70
2019-05-03T18:30:45.487Z,95.80
2019-05-03T18:33:15.247Z,96.00
2019-05-03T18:35:42.779Z,95.90
2019-05-03T18:38:10.426Z,96.00
2019-05-03T18:40:38.069Z,96.00
2019-05-03T18:43:16.015Z,96.00
2019-05-03T18:45:57.584Z,96.00
2019-05-03T18:48:26.603Z,96.00
2019-05-03T18:50:56.316Z,96.30
2019-05-03T18:53:25.175Z,96.10
2019-05-03T18:55:53.058Z,96.30
2019-05-03T18:58:20.867Z,96.30
2019-05-03T19:00:48.516Z,96.40
2019-05-03T19:03:16.187Z,96.60
2019-05-03T19:05:48.663Z,96.40
2019-05-03T19:08:35.001Z,96.40
2019-05-03T19:11:04.581Z,96.50
2019-05-03T19:13:36.947Z,96.50
2019-05-03T19:16:06.243Z,96.30
2019-05-03T19:18:38.047Z,96.30
2019-05-03T19:21:05.686Z,96.40
2019-05-03T19:23:35.348Z,96.60
2019-05-03T19:26:07.497Z,96.30
2019-05-03T19:28:35.462Z,96.70
2019-05-03T19:31:05.462Z,96.60
2019-05-03T19:33:34.785Z,96.80
2019-05-03T19:36:04.431Z,96.60
2019-05-03T19:38:32.230Z,96.40
2019-05-03T19:40:59.875Z,96.70
2019-05-03T19:43:27.551Z,96.40
2019-05-03T19:45:55.196Z,96.60
2019-05-03T19:48:22.831Z,96.50
2019-05-03T19:50:50.505Z,96.70
2019-05-03T19:53:19.819Z,96.70
2019-05-03T19:55:50.527Z,96.80
2019-05-03T19:58:16.941Z,96.60
2019-05-03T20:01:03.020Z,96.70
2019-05-03T20:03:41.352Z,96.50
2019-05-03T20:06:19.903Z,96.50
2019-05-03T20:08:49.283Z,96.60
2019-05-03T20:11:17.603Z,96.90
2019-05-03T20:13:45.672Z,96.80
2019-05-03T20:16:15.345Z,97.00
2019-05-03T20:18:45.369Z,97.00
2019-05-03T20:21:14.932Z,97.00
2019-05-03T20:23:44.724Z,97.20
2019-05-03T20:26:14.974Z,97.20
2019-05-03T20:28:44.412Z,97.30
2019-05-03T20:31:12.011Z,97.30
2019-05-03T20:33:39.656Z,97.20
2019-05-03T20:36:07.615Z,97.20
2019-05-03T20:38:35.295Z,97.20
2019-05-03T20:41:02.935Z,97.20
2019-05-03T20:43:32.249Z,97.10
2019-05-03T20:46:10.359Z,97.20
2019-05-03T20:48:37.608Z,97.10
2019-05-03T20:51:05.278Z,97.00
2019-05-03T20:53:34.410Z,96.90
2019-05-03T20:56:02.363Z,97.30
2019-05-03T20:58:30.301Z,97.10
2019-05-03T21:00:57.945Z,97.10
2019-05-03T21:03:25.614Z,97.10
2019-05-03T21:05:55.110Z,97.10
2019-05-03T21:08:22.691Z,96.90
2019-05-03T21:10:50.327Z,97.10
2019-05-03T21:13:18.003Z,96.90
2019-05-03T21:15:59.172Z,97.10
2019-05-03T21:18:37.427Z,97.10
2019-05-03T21:21:15.703Z,96.90
2019-05-03T21:24:04.645Z,97.00
2019-05-03T21:26:34.491Z,97.00
2019-05-03T21:29:01.796Z,96.90
2019-05-03T21:31:29.431Z,96.80
2019-05-03T21:33:57.104Z,96.90
2019-05-03T21:36:25.498Z,96.90
2019-05-03T21:38:54.824Z,97.00
2019-05-03T21:41:24.454Z,97.10
2019-05-03T21:43:52.047Z,97.10
2019-05-03T21:46:36.382Z,97.10
2019-05-03T21:49:08.667Z,97.20
2019-05-03T21:51:36.339Z,97.00
2019-05-03T21:54:06.570Z,97.10
2019-05-03T21:56:35.447Z,97.00
2019-05-03T21:59:02.843Z,97.20
2019-05-03T22:01:30.627Z,97.20
2019-05-03T22:03:58.275Z,96.80
2019-05-03T22:06:25.961Z,97.10
2019-05-03T22:08:55.375Z,97.20
2019-05-03T22:11:25.061Z,97.10
2019-05-03T22:13:54.275Z,97.30
2019-05-03T22:16:37.226Z,97.00
2019-05-03T22:19:04.891Z,97.30
2019-05-03T22:21:37.307Z,97.30
2019-05-03T22:24:22.616Z,97.30
2019-05-03T22:26:57.882Z,97.30
2019-05-03T22:29:25.705Z,97.10
2019-05-03T22:31:54.842Z,97.20
2019-05-03T22:34:22.759Z,97.20
2019-05-03T22:36:50.443Z,97.10
2019-05-03T22:39:18.420Z,97.20
2019-05-03T22:41:46.059Z,97.10
2019-05-03T22:44:16.815Z,97.20
2019-05-03T22:46:44.622Z,97.10
2019-05-03T22:49:12.415Z,97.20
2019-05-03T22:51:40.097Z,97.30
2019-05-03T22:54:07.803Z,97.30
2019-05-03T22:56:35.742Z,97.20
2019-05-03T22:59:05.318Z,97.10
2019-05-03T23:01:35.016Z,97.10
2019-05-03T23:04:02.235Z,97.10
2019-05-03T23:06:29.883Z,97.10
2019-05-03T23:08:57.568Z,97.00
2019-05-03T23:11:25.225Z,97.30
2019-05-03T23:14:01.831Z,97.20
2019-05-03T23:16:29.478Z,97.30
2019-05-03T23:18:57.134Z,97.20
2019-05-03T23:21:26.460Z,97.30
2019-05-03T23:23:54.949Z,97.20
2019-05-03T23:26:22.943Z,97.20
2019-05-03T23:28:50.590Z,97.10
2019-05-03T23:31:18.490Z,97.10
2019-05-03T23:33:46.158Z,97.50
2019-05-03T23:36:15.389Z,97.50
2019-05-03T23:38:45.011Z,97.10
2019-05-03T23:41:15.108Z,97.40
2019-05-03T23:43:45.067Z,97.60
2019-05-03T23:46:14.566Z,97.70
2019-05-03T23:48:44.534Z,97.50
2019-05-03T23:51:14.910Z,97.60
2019-05-03T23:53:44.539Z,97.60
2019-05-03T23:56:16.319Z,97.30
2019-05-03T23:58:44.629Z,97.50
