createdAt,value
2023-05-21T00:01:50.015Z,2.23
2023-05-21T00:04:18.088Z,2.40
2023-05-21T00:06:46.108Z,2.60
2023-05-21T00:09:14.128Z,2.40
2023-05-21T00:11:42.328Z,2.27
2023-05-21T00:14:11.711Z,2.50
2023-05-21T00:16:39.751Z,2.53
2023-05-21T00:19:08.172Z,2.23
2023-05-21T00:21:36.211Z,2.47
2023-05-21T00:24:04.205Z,2.70
2023-05-21T00:26:32.260Z,2.43
2023-05-21T00:29:01.379Z,2.20
2023-05-21T00:31:32.260Z,2.53
2023-05-21T00:34:00.718Z,2.40
2023-05-21T00:36:31.250Z,2.20
2023-05-21T00:38:59.320Z,2.70
2023-05-21T00:41:27.353Z,2.50
2023-05-21T00:43:56.025Z,2.33
2023-05-21T00:46:24.717Z,2.67
2023-05-21T00:48:54.206Z,2.37
2023-05-21T00:51:22.494Z,2.63
2023-05-21T00:53:52.560Z,2.50
2023-05-21T00:56:21.862Z,2.70
2023-05-21T00:58:51.816Z,2.40
2023-05-21T01:01:20.121Z,2.30
2023-05-21T01:03:48.802Z,2.50
2023-05-21T01:06:20.677Z,2.07
2023-05-21T01:08:50.783Z,2.60
2023-05-21T01:11:19.743Z,2.73
2023-05-21T01:13:48.377Z,2.40
2023-05-21T01:16:17.712Z,2.13
2023-05-21T01:18:46.651Z,2.60
2023-05-21T01:21:17.538Z,2.77
2023-05-21T01:23:47.218Z,2.30
2023-05-21T01:26:15.924Z,2.50
2023-05-21T01:28:44.116Z,2.50
2023-05-21T01:31:24.203Z,1.90
2023-05-21T01:33:57.168Z,2.60
2023-05-21T01:36:28.817Z,2.23
2023-05-21T01:39:04.450Z,2.70
2023-05-21T01:41:38.016Z,2.40
2023-05-21T01:44:08.291Z,2.60
2023-05-21T01:46:37.026Z,2.57
2023-05-21T01:49:06.967Z,2.20
2023-05-21T01:51:36.273Z,2.10
2023-05-21T01:54:05.722Z,2.30
2023-05-21T01:56:34.057Z,2.30
2023-05-21T01:59:02.259Z,2.70
2023-05-21T02:01:30.643Z,2.93
2023-05-21T02:03:59.222Z,2.60
2023-05-21T02:06:27.490Z,2.50
2023-05-21T02:08:55.676Z,2.50
2023-05-21T02:11:26.154Z,2.20
2023-05-21T02:13:54.506Z,2.53
2023-05-21T02:16:22.740Z,2.60
2023-05-21T02:18:53.819Z,2.50
2023-05-21T02:21:22.169Z,2.00
2023-05-21T02:23:50.246Z,2.40
2023-05-21T02:26:18.881Z,2.57
2023-05-21T02:28:48.287Z,2.47
2023-05-21T02:31:16.346Z,2.40
2023-05-21T02:33:44.488Z,2.00
2023-05-21T02:36:15.314Z,2.37
2023-05-21T02:38:43.753Z,2.10
2023-05-21T02:41:12.370Z,2.07
2023-05-21T02:43:40.986Z,2.47
2023-05-21T02:46:10.528Z,2.50
2023-05-21T02:48:38.538Z,2.17
2023-05-21T02:51:07.164Z,2.67
2023-05-21T02:53:35.491Z,2.10
2023-05-21T02:56:03.728Z,2.47
2023-05-21T02:58:31.981Z,2.37
2023-05-21T03:01:00.157Z,2.10
2023-05-21T03:03:31.971Z,2.53
2023-05-21T03:06:00.163Z,2.47
2023-05-21T03:08:28.416Z,3.07
2023-05-21T03:10:56.450Z,2.40
2023-05-21T03:13:24.977Z,2.30
2023-05-21T03:15:56.131Z,2.20
2023-05-21T03:18:24.207Z,2.33
2023-05-21T03:20:53.601Z,2.33
2023-05-21T03:23:21.699Z,2.20
2023-05-21T03:25:50.777Z,2.10
2023-05-21T03:28:19.652Z,2.27
2023-05-21T03:30:51.032Z,2.20
2023-05-21T03:33:39.307Z,2.27
2023-05-21T03:36:31.213Z,2.43
2023-05-21T03:38:59.373Z,2.90
2023-05-21T03:41:27.541Z,2.93
2023-05-21T03:44:01.397Z,2.80
2023-05-21T03:46:36.985Z,2.43
2023-05-21T03:49:26.725Z,2.40
2023-05-21T03:51:58.558Z,2.50
2023-05-21T03:54:27.445Z,2.40
2023-05-21T03:57:00.027Z,2.60
2023-05-21T03:59:29.282Z,2.50
2023-05-21T04:01:57.473Z,2.73
2023-05-21T04:04:25.617Z,3.07
2023-05-21T04:06:54.246Z,2.97
2023-05-21T04:09:25.110Z,2.50
2023-05-21T04:11:53.520Z,2.37
2023-05-21T04:14:21.547Z,2.57
2023-05-21T04:16:49.917Z,2.60
2023-05-21T04:19:17.979Z,2.90
2023-05-21T04:21:46.064Z,2.80
2023-05-21T04:24:16.082Z,2.80
2023-05-21T04:26:51.856Z,2.40
2023-05-21T04:29:21.160Z,2.70
2023-05-21T04:31:50.713Z,2.67
2023-05-21T04:34:18.851Z,2.80
2023-05-21T04:36:47.051Z,2.80
2023-05-21T04:39:16.656Z,3.10
2023-05-21T04:41:44.877Z,2.90
2023-05-21T04:44:15.416Z,3.00
2023-05-21T04:46:46.035Z,2.80
2023-05-21T04:49:14.310Z,2.87
2023-05-21T04:51:42.615Z,3.07
2023-05-21T04:54:10.808Z,3.73
2023-05-21T04:56:38.830Z,2.70
2023-05-21T04:59:07.192Z,3.57
2023-05-21T05:01:38.494Z,3.37
2023-05-21T05:04:06.870Z,3.50
2023-05-21T05:06:34.888Z,3.17
2023-05-21T05:09:02.915Z,2.87
2023-05-21T05:11:31.946Z,3.40
2023-05-21T05:13:59.987Z,3.10
2023-05-21T05:16:29.667Z,3.30
2023-05-21T05:18:59.722Z,3.17
2023-05-21T05:21:27.798Z,3.83
2023-05-21T05:23:56.145Z,3.10
2023-05-21T05:26:28.065Z,3.40
2023-05-21T05:28:56.970Z,3.43
2023-05-21T05:31:25.262Z,3.40
2023-05-21T05:33:54.564Z,3.30
2023-05-21T05:36:26.127Z,3.70
2023-05-21T05:38:54.178Z,3.77
2023-05-21T05:41:22.761Z,4.17
2023-05-21T05:43:51.565Z,3.60
2023-05-21T05:46:21.932Z,3.83
2023-05-21T05:48:49.966Z,3.40
2023-05-21T05:51:18.549Z,3.70
2023-05-21T05:53:48.502Z,3.60
2023-05-21T05:56:17.105Z,3.83
2023-05-21T05:58:45.262Z,3.60
2023-05-21T06:01:16.360Z,4.70
2023-05-21T06:03:45.123Z,3.93
2023-05-21T06:06:17.045Z,4.10
2023-05-21T06:08:46.264Z,4.20
2023-05-21T06:11:18.957Z,4.27
2023-05-21T06:13:47.245Z,4.70
2023-05-21T06:16:17.677Z,4.17
2023-05-21T06:18:45.739Z,4.80
2023-05-21T06:21:13.785Z,4.47
2023-05-21T06:23:41.843Z,4.70
2023-05-21T06:26:10.803Z,4.27
2023-05-21T06:28:40.224Z,4.80
2023-05-21T06:31:10.125Z,4.63
2023-05-21T06:33:39.628Z,4.70
2023-05-21T06:36:08.352Z,5.50
2023-05-21T06:38:36.494Z,5.40
2023-05-21T06:41:04.940Z,5.10
2023-05-21T06:43:56.803Z,5.43
2023-05-21T06:46:53.876Z,5.53
2023-05-21T06:49:21.885Z,4.93
2023-05-21T06:51:49.903Z,5.70
2023-05-21T06:54:18.026Z,5.13
2023-05-21T06:56:46.077Z,5.07
2023-05-21T06:59:17.529Z,5.70
2023-05-21T07:01:45.894Z,5.93
2023-05-21T07:04:14.698Z,6.37
2023-05-21T07:06:44.170Z,5.97
2023-05-21T07:09:12.995Z,5.80
2023-05-21T07:11:41.100Z,5.40
2023-05-21T07:14:10.684Z,6.10
2023-05-21T07:16:40.989Z,6.00
2023-05-21T07:19:09.799Z,6.20
2023-05-21T07:21:38.658Z,6.73
2023-05-21T07:24:08.673Z,5.90
2023-05-21T07:26:40.395Z,6.20
2023-05-21T07:29:08.635Z,6.33
2023-05-21T07:31:36.733Z,5.83
2023-05-21T07:34:06.377Z,6.90
2023-05-21T07:36:34.673Z,5.43
2023-05-21T07:39:03.738Z,6.30
2023-05-21T07:41:32.615Z,6.47
2023-05-21T07:44:04.203Z,6.47
2023-05-21T07:46:35.830Z,5.73
2023-05-21T07:49:06.237Z,6.63
2023-05-21T07:51:34.806Z,6.60
2023-05-21T07:54:03.781Z,6.33
2023-05-21T07:56:35.647Z,6.10
2023-05-21T07:59:04.386Z,6.70
2023-05-21T08:01:33.041Z,7.30
2023-05-21T08:04:05.770Z,6.57
2023-05-21T08:06:37.538Z,6.10
2023-05-21T08:09:06.264Z,7.10
2023-05-21T08:11:34.572Z,6.70
2023-05-21T08:14:02.876Z,6.80
2023-05-21T08:16:31.561Z,7.47
2023-05-21T08:18:59.826Z,6.70
2023-05-21T08:21:28.151Z,7.43
2023-05-21T08:23:59.975Z,7.07
2023-05-21T08:26:28.142Z,7.80
2023-05-21T08:28:56.221Z,7.30
2023-05-21T08:31:24.713Z,7.67
2023-05-21T08:33:53.083Z,7.20
2023-05-21T08:36:27.346Z,7.40
2023-05-21T08:39:02.075Z,6.77
2023-05-21T08:41:36.926Z,7.03
2023-05-21T08:44:09.330Z,6.97
2023-05-21T08:46:38.201Z,7.37
2023-05-21T08:49:06.244Z,7.70
2023-05-21T08:51:34.520Z,8.17
2023-05-21T08:54:05.656Z,7.67
2023-05-21T08:56:34.756Z,7.97
2023-05-21T08:59:03.810Z,7.60
2023-05-21T09:01:38.234Z,7.93
2023-05-21T09:04:20.834Z,7.97
2023-05-21T09:06:53.155Z,6.93
2023-05-21T09:09:45.320Z,9.20
2023-05-21T09:12:13.442Z,8.80
2023-05-21T09:14:43.044Z,9.67
2023-05-21T09:17:20.321Z,9.80
2023-05-21T09:20:12.087Z,9.70
2023-05-21T09:22:43.530Z,9.33
2023-05-21T09:25:14.833Z,10.20
2023-05-21T09:27:43.179Z,10.47
2023-05-21T09:30:13.265Z,10.50
2023-05-21T09:32:42.306Z,11.30
2023-05-21T09:35:12.688Z,11.13
2023-05-21T09:37:43.766Z,11.93
2023-05-21T09:40:16.151Z,10.57
2023-05-21T09:42:48.944Z,12.00
2023-05-21T09:45:20.796Z,11.03
2023-05-21T09:47:50.962Z,10.83
2023-05-21T09:50:21.559Z,10.83
2023-05-21T09:52:52.740Z,10.20
2023-05-21T09:55:24.335Z,10.77
2023-05-21T09:57:53.094Z,10.47
2023-05-21T10:00:22.864Z,10.50
2023-05-21T10:02:55.318Z,10.27
2023-05-21T10:05:28.366Z,11.13
2023-05-21T10:08:01.926Z,10.73
2023-05-21T10:10:32.736Z,10.57
2023-05-21T10:13:04.410Z,11.00
2023-05-21T10:15:39.169Z,10.53
2023-05-21T10:18:09.625Z,11.77
2023-05-21T10:20:38.801Z,12.17
2023-05-21T10:23:07.701Z,10.47
2023-05-21T10:25:37.966Z,11.50
2023-05-21T10:28:07.130Z,11.93
2023-05-21T10:30:37.355Z,12.00
2023-05-21T10:33:06.578Z,11.73
2023-05-21T10:35:35.396Z,12.13
2023-05-21T10:38:05.744Z,12.93
2023-05-21T10:40:34.160Z,12.77
2023-05-21T10:43:23.987Z,12.80
2023-05-21T10:46:12.367Z,12.47
2023-05-21T10:48:55.268Z,13.17
2023-05-21T10:51:26.392Z,13.20
2023-05-21T10:54:33.375Z,12.37
2023-05-21T10:57:11.746Z,12.50
2023-05-21T10:59:44.900Z,12.57
2023-05-21T11:02:15.623Z,12.83
2023-05-21T11:04:48.874Z,12.37
2023-05-21T11:07:24.588Z,14.40
2023-05-21T11:09:52.816Z,11.50
2023-05-21T11:12:23.162Z,13.50
2023-05-21T11:14:58.900Z,12.53
2023-05-21T11:17:42.045Z,12.77
2023-05-21T11:20:13.458Z,12.37
2023-05-21T11:22:41.468Z,12.70
2023-05-21T11:25:09.845Z,13.23
2023-05-21T11:27:39.118Z,13.63
2023-05-21T11:30:10.034Z,13.03
2023-05-21T11:32:39.891Z,12.30
2023-05-21T11:35:09.102Z,12.70
2023-05-21T11:37:40.528Z,12.97
2023-05-21T11:40:26.635Z,12.00
2023-05-21T11:42:55.699Z,13.23
2023-05-21T11:45:29.322Z,13.63
2023-05-21T11:47:57.605Z,13.80
2023-05-21T11:50:27.286Z,12.83
2023-05-21T11:52:55.997Z,12.93
2023-05-21T11:55:25.854Z,11.80
2023-05-21T11:57:55.374Z,12.53
2023-05-21T12:00:25.104Z,12.83
2023-05-21T12:02:55.763Z,13.07
2023-05-21T12:05:26.349Z,12.30
2023-05-21T12:07:56.375Z,13.13
2023-05-21T12:10:24.683Z,12.93
2023-05-21T12:12:56.887Z,13.20
2023-05-21T12:15:27.693Z,12.43
2023-05-21T12:17:56.709Z,12.73
2023-05-21T12:20:27.054Z,11.67
2023-05-21T12:22:55.184Z,11.73
2023-05-21T12:25:23.463Z,11.73
2023-05-21T12:27:57.659Z,11.77
2023-05-21T12:30:27.721Z,12.00
2023-05-21T12:32:59.491Z,12.23
2023-05-21T12:35:27.846Z,12.87
2023-05-21T12:37:56.604Z,11.93
2023-05-21T12:40:37.122Z,11.20
2023-05-21T12:43:06.034Z,12.13
2023-05-21T12:45:36.700Z,11.80
2023-05-21T12:48:04.873Z,12.97
2023-05-21T12:50:35.472Z,11.63
2023-05-21T12:53:03.838Z,12.10
2023-05-21T12:55:32.896Z,11.40
2023-05-21T12:58:07.816Z,11.53
2023-05-21T13:00:37.503Z,11.60
2023-05-21T13:03:06.553Z,11.17
2023-05-21T13:05:35.467Z,11.47
2023-05-21T13:08:03.656Z,11.53
2023-05-21T13:10:31.705Z,11.10
2023-05-21T13:13:00.188Z,11.37
2023-05-21T13:15:28.236Z,11.60
2023-05-21T13:18:01.065Z,11.43
2023-05-21T13:20:29.620Z,11.70
2023-05-21T13:22:57.851Z,11.93
2023-05-21T13:25:29.485Z,10.87
2023-05-21T13:27:58.516Z,11.10
2023-05-21T13:30:26.577Z,10.33
2023-05-21T13:32:54.988Z,10.70
2023-05-21T13:35:24.541Z,11.00
2023-05-21T13:37:52.528Z,11.27
2023-05-21T13:40:20.722Z,10.60
2023-05-21T13:42:49.830Z,10.13
2023-05-21T13:45:19.757Z,10.97
2023-05-21T13:47:49.118Z,11.30
2023-05-21T13:50:17.544Z,11.27
2023-05-21T13:52:47.310Z,11.67
2023-05-21T13:55:16.695Z,11.13
2023-05-21T13:57:44.785Z,11.07
2023-05-21T14:00:15.537Z,11.10
2023-05-21T14:02:44.357Z,10.50
2023-05-21T14:05:13.371Z,11.00
2023-05-21T14:07:42.035Z,11.13
2023-05-21T14:10:12.313Z,11.40
2023-05-21T14:12:40.723Z,10.90
2023-05-21T14:15:09.841Z,10.93
2023-05-21T14:17:40.211Z,11.07
2023-05-21T14:20:09.968Z,10.67
2023-05-21T14:22:38.655Z,10.80
2023-05-21T14:25:07.479Z,11.17
2023-05-21T14:27:38.409Z,11.40
2023-05-21T14:30:07.581Z,10.87
2023-05-21T14:32:36.416Z,11.30
2023-05-21T14:35:05.812Z,11.30
2023-05-21T14:37:33.878Z,11.00
2023-05-21T14:40:01.858Z,11.90
2023-05-21T14:42:30.672Z,11.07
2023-05-21T14:45:16.949Z,10.30
2023-05-21T14:47:47.650Z,10.47
2023-05-21T14:50:17.610Z,10.93
2023-05-21T14:52:45.797Z,9.90
2023-05-21T14:55:16.408Z,10.70
2023-05-21T14:57:44.409Z,10.10
2023-05-21T15:00:15.100Z,10.73
2023-05-21T15:02:43.345Z,10.20
2023-05-21T15:05:11.546Z,10.50
2023-05-21T15:07:39.561Z,10.40
2023-05-21T15:10:09.129Z,9.90
2023-05-21T15:12:37.141Z,9.90
2023-05-21T15:15:05.924Z,9.70
2023-05-21T15:17:35.829Z,9.80
2023-05-21T15:20:04.704Z,9.17
2023-05-21T15:22:32.756Z,9.33
2023-05-21T15:25:01.448Z,9.47
2023-05-21T15:27:29.519Z,9.30
2023-05-21T15:29:57.538Z,8.67
2023-05-21T15:32:25.620Z,9.10
2023-05-21T15:34:55.243Z,8.40
2023-05-21T15:37:23.476Z,8.70
2023-05-21T15:39:53.285Z,8.50
2023-05-21T15:42:21.373Z,8.80
2023-05-21T15:44:49.635Z,8.70
2023-05-21T15:47:17.678Z,8.93
2023-05-21T15:49:45.772Z,8.90
2023-05-21T15:52:15.131Z,8.57
2023-05-21T15:54:43.156Z,8.40
2023-05-21T15:57:11.373Z,8.17
2023-05-21T15:59:39.446Z,7.17
2023-05-21T16:02:07.476Z,7.63
2023-05-21T16:04:35.507Z,7.93
2023-05-21T16:07:03.532Z,8.23
2023-05-21T16:09:32.843Z,7.33
2023-05-21T16:12:00.878Z,8.03
2023-05-21T16:14:29.299Z,7.47
2023-05-21T16:16:57.453Z,7.47
2023-05-21T16:19:25.596Z,7.40
2023-05-21T16:21:53.724Z,6.97
2023-05-21T16:24:21.717Z,7.07
2023-05-21T16:26:51.056Z,7.03
2023-05-21T16:29:19.327Z,7.23
2023-05-21T16:31:48.699Z,8.03
2023-05-21T16:34:16.744Z,7.37
2023-05-21T16:36:44.789Z,7.87
2023-05-21T16:39:12.776Z,7.37
2023-05-21T16:41:40.802Z,7.40
2023-05-21T16:44:10.186Z,8.80
2023-05-21T16:46:38.503Z,7.53
2023-05-21T16:49:06.764Z,7.33
2023-05-21T16:51:35.632Z,7.57
2023-05-21T16:54:04.848Z,7.10
2023-05-21T16:56:32.855Z,7.23
2023-05-21T16:59:00.893Z,7.83
2023-05-21T17:01:30.678Z,7.37
2023-05-21T17:03:59.011Z,8.03
2023-05-21T17:06:27.622Z,7.40
2023-05-21T17:08:56.375Z,7.53
2023-05-21T17:11:24.515Z,8.37
2023-05-21T17:13:52.636Z,8.53
2023-05-21T17:16:20.899Z,8.13
2023-05-21T17:18:50.430Z,7.90
2023-05-21T17:21:19.286Z,7.73
2023-05-21T17:23:47.397Z,8.07
2023-05-21T17:26:15.473Z,7.43
2023-05-21T17:28:43.795Z,7.43
2023-05-21T17:31:11.847Z,7.77
2023-05-21T17:33:40.747Z,7.37
2023-05-21T17:36:10.163Z,8.07
2023-05-21T17:38:38.565Z,7.00
2023-05-21T17:41:06.824Z,7.77
2023-05-21T17:43:34.859Z,7.37
2023-05-21T17:46:02.840Z,8.03
2023-05-21T17:48:30.878Z,7.80
2023-05-21T17:50:59.586Z,7.37
2023-05-21T17:53:31.330Z,7.63
2023-05-21T17:55:59.442Z,8.00
2023-05-21T17:58:27.592Z,7.50
2023-05-21T18:00:55.900Z,8.13
2023-05-21T18:03:23.937Z,8.67
2023-05-21T18:05:52.006Z,7.77
2023-05-21T18:08:20.051Z,7.63
2023-05-21T18:10:49.470Z,7.93
2023-05-21T18:13:17.497Z,7.70
2023-05-21T18:15:45.556Z,7.83
2023-05-21T18:18:19.778Z,7.97
2023-05-21T18:20:48.797Z,7.70
2023-05-21T18:23:16.817Z,8.20
2023-05-21T18:25:44.963Z,7.90
2023-05-21T18:28:14.333Z,7.73
2023-05-21T18:30:42.325Z,8.13
2023-05-21T18:33:11.175Z,8.10
2023-05-21T18:35:39.325Z,8.60
2023-05-21T18:38:09.798Z,8.00
2023-05-21T18:40:38.323Z,7.63
2023-05-21T18:43:06.501Z,7.87
2023-05-21T18:45:35.891Z,7.57
2023-05-21T18:48:04.094Z,7.77
2023-05-21T18:50:34.108Z,7.97
2023-05-21T18:53:02.458Z,7.97
2023-05-21T18:55:30.504Z,8.47
2023-05-21T18:57:58.666Z,7.73
2023-05-21T19:00:26.680Z,8.20
2023-05-21T19:02:56.255Z,7.77
2023-05-21T19:05:24.387Z,7.83
2023-05-21T19:07:52.590Z,7.57
2023-05-21T19:10:20.845Z,8.27
2023-05-21T19:12:48.953Z,7.63
2023-05-21T19:15:17.200Z,7.77
2023-05-21T19:17:45.242Z,7.73
2023-05-21T19:20:24.051Z,7.60
2023-05-21T19:22:52.246Z,7.87
2023-05-21T19:25:20.551Z,7.77
2023-05-21T19:27:48.740Z,8.17
2023-05-21T19:30:16.964Z,7.87
2023-05-21T19:32:45.073Z,8.03
2023-05-21T19:35:13.134Z,8.23
2023-05-21T19:37:42.492Z,7.90
2023-05-21T19:40:11.492Z,7.97
2023-05-21T19:42:39.497Z,8.63
2023-05-21T19:45:09.648Z,8.20
2023-05-21T19:47:40.932Z,8.43
2023-05-21T19:50:11.364Z,9.07
2023-05-21T19:52:39.454Z,8.43
2023-05-21T19:55:10.023Z,8.33
2023-05-21T19:57:39.601Z,8.97
2023-05-21T20:00:10.256Z,9.00
2023-05-21T20:02:41.627Z,8.43
2023-05-21T20:05:10.835Z,8.70
2023-05-21T20:07:38.963Z,8.93
2023-05-21T20:10:09.676Z,8.97
2023-05-21T20:12:37.932Z,9.20
2023-05-21T20:15:07.332Z,8.97
2023-05-21T20:17:35.887Z,9.63
2023-05-21T20:20:11.080Z,9.20
2023-05-21T20:22:39.195Z,9.77
2023-05-21T20:25:10.536Z,9.43
2023-05-21T20:27:39.601Z,9.87
2023-05-21T20:30:08.837Z,9.33
2023-05-21T20:32:37.593Z,9.60
2023-05-21T20:35:09.885Z,9.40
2023-05-21T20:37:37.877Z,10.20
2023-05-21T20:40:09.112Z,10.10
2023-05-21T20:42:37.209Z,10.00
2023-05-21T20:45:05.682Z,9.60
2023-05-21T20:47:33.930Z,9.60
2023-05-21T20:50:03.236Z,10.07
2023-05-21T20:52:31.563Z,9.73
2023-05-21T20:54:59.997Z,10.40
2023-05-21T20:57:29.683Z,9.67
2023-05-21T20:59:57.860Z,11.10
2023-05-21T21:02:26.794Z,9.40
2023-05-21T21:04:54.966Z,10.40
2023-05-21T21:07:23.406Z,10.47
2023-05-21T21:09:51.471Z,10.23
2023-05-21T21:12:25.153Z,9.80
2023-05-21T21:14:55.815Z,10.10
2023-05-21T21:17:24.018Z,10.27
2023-05-21T21:19:52.012Z,10.70
2023-05-21T21:22:20.212Z,10.43
2023-05-21T21:24:48.567Z,9.90
2023-05-21T21:27:16.646Z,9.93
2023-05-21T21:29:44.660Z,10.73
2023-05-21T21:32:14.182Z,10.23
2023-05-21T21:34:42.178Z,10.70
2023-05-21T21:37:10.448Z,10.93
2023-05-21T21:39:38.968Z,10.77
2023-05-21T21:42:07.328Z,10.07
2023-05-21T21:44:35.343Z,10.67
2023-05-21T21:47:03.360Z,10.37
2023-05-21T21:49:32.769Z,10.13
2023-05-21T21:52:01.377Z,10.10
2023-05-21T21:54:29.489Z,11.07
2023-05-21T21:56:57.497Z,11.17
2023-05-21T21:59:25.505Z,11.17
2023-05-21T22:01:53.604Z,10.13
2023-05-21T22:04:21.597Z,10.57
2023-05-21T22:06:51.831Z,10.03
2023-05-21T22:09:22.329Z,10.63
2023-05-21T22:11:50.791Z,10.80
2023-05-21T22:14:19.391Z,10.83
2023-05-21T22:16:48.386Z,10.60
2023-05-21T22:19:20.398Z,10.63
2023-05-21T22:21:50.465Z,10.57
2023-05-21T22:24:31.460Z,10.70
2023-05-21T22:27:01.181Z,11.17
2023-05-21T22:29:29.177Z,11.30
2023-05-21T22:31:57.228Z,10.47
2023-05-21T22:34:25.631Z,11.67
2023-05-21T22:36:55.037Z,11.53
2023-05-21T22:39:23.037Z,11.87
2023-05-21T22:41:51.178Z,11.60
2023-05-21T22:44:19.209Z,11.30
2023-05-21T22:46:47.735Z,11.17
2023-05-21T22:49:16.359Z,11.73
2023-05-21T22:51:44.904Z,11.40
2023-05-21T22:54:14.404Z,11.53
2023-05-21T22:56:42.434Z,11.43
2023-05-21T22:59:10.445Z,11.87
2023-05-21T23:01:38.733Z,11.60
2023-05-21T23:04:06.947Z,11.80
2023-05-21T23:06:34.968Z,11.33
2023-05-21T23:09:02.980Z,11.43
2023-05-21T23:11:32.359Z,10.63
2023-05-21T23:14:00.543Z,11.20
2023-05-21T23:16:30.647Z,11.97
2023-05-21T23:18:58.815Z,12.00
2023-05-21T23:21:26.904Z,12.17
2023-05-21T23:23:54.906Z,12.57
2023-05-21T23:26:22.937Z,11.60
2023-05-21T23:28:52.343Z,11.10
2023-05-21T23:31:20.358Z,12.40
2023-05-21T23:33:48.925Z,12.00
2023-05-21T23:36:16.907Z,11.77
2023-05-21T23:38:44.918Z,12.13
2023-05-21T23:41:12.958Z,11.73
2023-05-21T23:43:41.368Z,11.37
2023-05-21T23:46:10.773Z,12.30
2023-05-21T23:48:38.864Z,11.57
2023-05-21T23:51:06.872Z,11.37
2023-05-21T23:53:34.852Z,12.07
2023-05-21T23:56:02.862Z,11.30
2023-05-21T23:58:30.930Z,11.40
