createdAt,value
2023-05-21T00:11:21.329Z,1230.43529
2023-05-21T00:26:23.366Z,1217.72856
2023-05-21T00:41:25.492Z,1429.29344
2023-05-21T00:56:27.582Z,1304.14797
2023-05-21T01:11:29.670Z,1387.25541
2023-05-21T01:26:31.702Z,1322.43042
2023-05-21T01:41:33.706Z,1337.42962
2023-05-21T01:56:35.749Z,1543.91757
2023-05-21T02:11:37.858Z,1642.48453
2023-05-21T02:26:39.946Z,1711.00412
2023-05-21T02:41:42.004Z,1220.88057
2023-05-21T02:56:44.081Z,947.75669
2023-05-21T03:11:46.112Z,886.59198
2023-05-21T03:26:48.269Z,843.26629
2023-05-21T03:41:50.383Z,924.8371
2023-05-21T03:56:52.458Z,1046.59813
2023-05-21T04:11:54.511Z,1063.91028
2023-05-21T04:26:56.561Z,1200.17014
2023-05-21T04:41:58.736Z,1299.35772
2023-05-21T04:57:01.563Z,1294.60252
2023-05-21T05:12:03.618Z,1350.19135
2023-05-21T05:27:05.791Z,1346.33733
2023-05-21T05:42:07.923Z,1365.83063
2023-05-21T05:57:10.058Z,1365.83063
2023-05-21T06:12:14.912Z,1372.45444
2023-05-21T06:27:17.264Z,1310.18569
2023-05-21T06:42:19.333Z,1302.9471
2023-05-21T06:57:21.374Z,1302.9471
2023-05-21T07:12:23.486Z,1321.19565
2023-05-21T07:27:26.227Z,1237.97076
2023-05-21T07:42:28.473Z,1156.04626
2023-05-21T07:57:30.526Z,1123.90837
2023-05-21T08:12:32.686Z,1147.60797
2023-05-21T08:27:34.783Z,1229.36627
2023-05-21T08:42:37.756Z,1227.23381
2023-05-21T08:57:39.949Z,1241.22858
2023-05-21T09:12:42.034Z,1237.97076
2023-05-21T09:27:44.139Z,1189.07614
2023-05-21T09:42:46.217Z,1121.23664
2023-05-21T09:57:49.903Z,1058.34007
2023-05-21T10:12:53.036Z,1010.71479
2023-05-21T10:27:55.043Z,958.02352
2023-05-21T10:42:57.147Z,901.27438
2023-05-21T10:57:59.208Z,880.52321
2023-05-21T11:13:01.330Z,896.13729
2023-05-21T11:28:03.405Z,903.57649
2023-05-21T11:43:05.485Z,917.63993
2023-05-21T11:58:07.592Z,939.57553
2023-05-21T12:13:09.716Z,921.22446
2023-05-21T12:28:11.816Z,921.22446
2023-05-21T12:43:13.898Z,928.47819
2023-05-21T12:58:16.048Z,916.45128
2023-05-21T13:13:18.148Z,945.85611
2023-05-21T13:28:20.179Z,959.97336
2023-05-21T13:43:22.221Z,963.89696
2023-05-21T13:58:24.283Z,970.50804
2023-05-21T14:13:26.386Z,1012.16073
2023-05-21T14:28:28.538Z,1015.79375
2023-05-21T14:43:30.578Z,1010.71479
2023-05-21T14:58:32.741Z,1017.25427
2023-05-21T15:13:34.831Z,1023.13861
2023-05-21T15:28:36.865Z,982.63939
2023-05-21T15:43:38.954Z,931.5344
2023-05-21T15:58:41.106Z,914.08319
2023-05-21T16:13:43.147Z,923.02724
2023-05-21T16:28:45.229Z,940.19983
2023-05-21T16:43:47.319Z,934.6108
2023-05-21T16:58:49.432Z,912.90372
2023-05-21T17:13:51.539Z,889.9376
2023-05-21T17:28:53.643Z,887.70439
2023-05-21T17:43:55.704Z,927.26131
2023-05-21T17:58:57.824Z,1006.40164
2023-05-21T18:13:59.914Z,983.32225
2023-05-21T18:29:01.976Z,995.07786
2023-05-21T18:44:04.031Z,948.39192
2023-05-21T18:59:06.230Z,1015.06506
2023-05-21T19:14:08.333Z,1031.34161
2023-05-21T19:29:10.439Z,1084.29169
2023-05-21T19:44:12.505Z,1239.0548
2023-05-21T19:59:14.667Z,1292.23795
2023-05-21T20:14:16.732Z,1345.05754
2023-05-21T20:29:18.836Z,1523.96387
2023-05-21T20:44:21.030Z,1409.36306
2023-05-21T20:59:23.106Z,1712.03921
2023-05-21T21:14:25.145Z,1892.97709
2023-05-21T21:29:27.196Z,1947.69492
2023-05-21T21:44:29.276Z,2108.79335
2023-05-21T21:59:31.396Z,2198.9127
2023-05-21T22:14:33.583Z,1668.63257
2023-05-21T22:29:35.723Z,1469.36708
2023-05-21T22:44:37.930Z,1442.40622
2023-05-21T22:59:40.062Z,1291.0589
2023-05-21T23:14:42.127Z,1163.65182
2023-05-21T23:29:44.337Z,1221.93488
2023-05-21T23:44:46.559Z,1294.60252
2023-05-21T23:59:48.743Z,1662.7502
