createdAt,value
2017-10-11T00:00:08.145Z,6.93
2017-10-11T00:02:34.950Z,6.70
2017-10-11T00:05:02.067Z,6.83
2017-10-11T00:07:28.892Z,6.33
2017-10-11T00:09:55.707Z,4.50
2017-10-11T00:12:23.090Z,4.23
2017-10-11T00:14:50.298Z,5.03
2017-10-11T00:17:17.447Z,4.10
2017-10-11T00:19:44.244Z,5.70
2017-10-11T00:22:11.079Z,3.90
2017-10-11T00:24:38.315Z,4.50
2017-10-11T00:27:05.719Z,5.00
2017-10-11T00:29:32.519Z,4.37
2017-10-11T00:31:59.303Z,5.10
2017-10-11T00:34:26.113Z,4.10
2017-10-11T00:36:53.111Z,3.40
2017-10-11T00:39:19.887Z,5.00
2017-10-11T00:41:46.649Z,3.80
2017-10-11T00:44:13.526Z,3.37
2017-10-11T00:46:40.295Z,3.47
2017-10-11T00:49:07.082Z,2.20
2017-10-11T00:51:33.879Z,2.80
2017-10-11T00:54:00.643Z,3.03
2017-10-11T00:56:27.443Z,2.83
2017-10-11T00:58:54.652Z,2.67
2017-10-11T01:01:21.446Z,3.13
2017-10-11T01:03:48.254Z,3.30
2017-10-11T01:06:15.066Z,2.97
2017-10-11T01:08:41.847Z,2.73
2017-10-11T01:11:08.614Z,2.50
2017-10-11T01:13:35.457Z,3.20
2017-10-11T01:16:02.247Z,2.23
2017-10-11T01:18:29.538Z,2.70
2017-10-11T01:20:56.373Z,2.70
2017-10-11T01:23:23.215Z,1.60
2017-10-11T01:25:50.613Z,2.67
2017-10-11T01:28:17.498Z,2.40
2017-10-11T01:30:44.297Z,3.00
2017-10-11T01:33:11.098Z,3.07
2017-10-11T01:35:37.919Z,3.20
2017-10-11T01:38:05.331Z,3.30
2017-10-11T01:40:32.132Z,3.53
2017-10-11T01:42:58.981Z,3.83
2017-10-11T01:45:25.759Z,3.70
2017-10-11T01:47:52.541Z,5.17
2017-10-11T01:50:19.382Z,5.80
2017-10-11T01:52:46.163Z,6.40
2017-10-11T01:55:17.745Z,6.77
2017-10-11T01:57:44.558Z,6.40
2017-10-11T02:00:11.362Z,8.37
2017-10-11T02:02:38.172Z,8.47
2017-10-11T02:05:05.008Z,10.10
2017-10-11T02:07:31.804Z,7.00
2017-10-11T02:09:58.635Z,7.57
2017-10-11T02:12:25.468Z,7.87
2017-10-11T02:14:52.319Z,6.33
2017-10-11T02:17:19.122Z,7.20
2017-10-11T02:19:45.941Z,6.97
2017-10-11T02:22:12.731Z,6.37
2017-10-11T02:24:39.554Z,7.10
2017-10-11T02:27:06.398Z,7.57
2017-10-11T02:29:33.189Z,6.70
2017-10-11T02:31:59.988Z,9.13
2017-10-11T02:34:27.639Z,8.77
2017-10-11T02:36:54.387Z,8.97
2017-10-11T02:39:21.559Z,9.97
2017-10-11T02:41:48.539Z,9.67
2017-10-11T02:44:16.101Z,10.23
2017-10-11T02:46:42.880Z,11.07
2017-10-11T02:49:10.430Z,11.50
2017-10-11T02:51:37.202Z,11.73
2017-10-11T02:54:04.046Z,11.50
2017-10-11T02:56:30.863Z,10.50
2017-10-11T02:58:57.624Z,12.40
2017-10-11T03:01:24.449Z,11.80
2017-10-11T03:03:51.275Z,9.67
2017-10-11T03:06:18.069Z,12.10
2017-10-11T03:08:44.892Z,10.30
2017-10-11T03:11:11.723Z,10.70
2017-10-11T03:13:39.128Z,11.80
2017-10-11T03:16:05.894Z,12.23
2017-10-11T03:18:32.709Z,12.23
2017-10-11T03:20:59.498Z,12.60
2017-10-11T03:23:26.275Z,13.00
2017-10-11T03:25:54.055Z,11.57
2017-10-11T03:28:21.002Z,12.30
2017-10-11T03:30:47.792Z,11.90
2017-10-11T03:33:15.301Z,12.70
2017-10-11T03:35:42.077Z,11.90
2017-10-11T03:38:08.854Z,12.90
2017-10-11T03:40:36.229Z,12.20
2017-10-11T03:43:03.042Z,13.80
2017-10-11T03:45:29.815Z,12.20
2017-10-11T03:47:56.638Z,13.27
2017-10-11T03:50:24.168Z,13.00
2017-10-11T03:52:50.958Z,13.33
2017-10-11T03:55:17.811Z,13.20
2017-10-11T03:57:44.603Z,13.27
2017-10-11T04:00:11.418Z,12.03
2017-10-11T04:02:38.249Z,13.13
2017-10-11T04:05:05.703Z,11.30
2017-10-11T04:07:33.159Z,13.53
2017-10-11T04:10:00.302Z,12.33
2017-10-11T04:12:27.708Z,13.07
2017-10-11T04:14:54.534Z,11.77
2017-10-11T04:17:21.385Z,11.70
2017-10-11T04:19:48.153Z,13.00
2017-10-11T04:22:14.978Z,11.10
2017-10-11T04:24:41.863Z,11.43
2017-10-11T04:27:08.661Z,10.70
2017-10-11T04:29:48.245Z,11.53
2017-10-11T04:32:15.071Z,11.43
2017-10-11T04:34:42.256Z,8.20
2017-10-11T04:37:09.156Z,12.10
2017-10-11T04:39:35.990Z,11.97
2017-10-11T04:42:02.846Z,10.17
2017-10-11T04:44:29.729Z,10.77
2017-10-11T04:46:56.594Z,11.53
2017-10-11T04:49:23.398Z,10.70
2017-10-11T04:51:50.267Z,10.10
2017-10-11T04:54:17.082Z,11.90
2017-10-11T04:56:43.881Z,11.53
2017-10-11T04:59:10.733Z,11.00
2017-10-11T05:01:37.633Z,10.50
2017-10-11T05:04:04.444Z,10.70
2017-10-11T05:06:31.313Z,10.87
2017-10-11T05:08:58.148Z,11.20
2017-10-11T05:11:24.953Z,9.50
2017-10-11T05:13:52.512Z,10.10
2017-10-11T05:16:19.273Z,9.60
2017-10-11T05:18:46.096Z,12.07
2017-10-11T05:21:12.933Z,12.90
2017-10-11T05:23:39.727Z,11.27
2017-10-11T05:26:06.492Z,12.23
2017-10-11T05:28:33.338Z,11.90
2017-10-11T05:31:00.426Z,12.37
2017-10-11T05:33:27.228Z,12.77
2017-10-11T05:35:54.097Z,11.93
2017-10-11T05:38:21.461Z,10.70
2017-10-11T05:40:49.001Z,13.03
2017-10-11T05:43:15.832Z,10.70
2017-10-11T05:45:42.743Z,11.27
2017-10-11T05:48:10.014Z,10.33
2017-10-11T05:50:39.822Z,10.00
2017-10-11T05:53:06.653Z,11.27
2017-10-11T05:55:34.639Z,8.80
2017-10-11T05:58:01.499Z,9.87
2017-10-11T06:00:28.322Z,8.53
2017-10-11T06:02:55.439Z,8.10
2017-10-11T06:05:22.509Z,8.53
2017-10-11T06:07:49.279Z,8.30
2017-10-11T06:10:16.045Z,8.40
2017-10-11T06:12:42.858Z,8.90
2017-10-11T06:15:09.638Z,8.77
2017-10-11T06:17:36.392Z,7.20
2017-10-11T06:20:03.239Z,8.77
2017-10-11T06:22:29.995Z,7.63
2017-10-11T06:24:56.771Z,8.10
2017-10-11T06:27:23.582Z,9.10
2017-10-11T06:29:50.708Z,7.90
2017-10-11T06:32:17.515Z,7.07
2017-10-11T06:34:44.341Z,8.10
2017-10-11T06:37:11.133Z,8.20
2017-10-11T06:39:38.658Z,7.70
2017-10-11T06:42:05.486Z,6.97
2017-10-11T06:44:32.269Z,8.97
2017-10-11T06:46:59.204Z,8.50
2017-10-11T06:49:26.015Z,9.30
2017-10-11T06:51:52.818Z,8.97
2017-10-11T06:54:19.601Z,7.60
2017-10-11T06:56:46.409Z,7.23
2017-10-11T06:59:13.534Z,8.70
2017-10-11T07:01:40.306Z,7.50
2017-10-11T07:04:07.218Z,9.80
2017-10-11T07:06:33.980Z,8.90
2017-10-11T07:09:00.784Z,8.10
2017-10-11T07:11:28.308Z,8.67
2017-10-11T07:13:55.074Z,7.53
2017-10-11T07:16:21.830Z,7.03
2017-10-11T07:18:48.636Z,6.67
2017-10-11T07:21:15.671Z,6.70
2017-10-11T07:23:42.478Z,6.50
2017-10-11T07:26:09.315Z,6.60
2017-10-11T07:28:36.150Z,5.80
2017-10-11T07:31:02.943Z,6.23
2017-10-11T07:33:29.791Z,3.97
2017-10-11T07:35:56.556Z,5.03
2017-10-11T07:38:23.404Z,4.97
2017-10-11T07:40:50.231Z,3.63
2017-10-11T07:43:17.025Z,4.37
2017-10-11T07:45:43.845Z,6.40
2017-10-11T07:48:10.702Z,4.07
2017-10-11T07:50:37.526Z,4.90
2017-10-11T07:53:04.673Z,5.53
2017-10-11T07:55:31.492Z,3.00
2017-10-11T07:57:58.303Z,4.70
2017-10-11T08:00:25.145Z,4.63
2017-10-11T08:02:52.006Z,3.87
2017-10-11T08:05:19.142Z,4.00
2017-10-11T08:07:46.594Z,4.13
2017-10-11T08:10:13.423Z,4.20
2017-10-11T08:12:40.229Z,4.43
2017-10-11T08:15:07.028Z,3.30
2017-10-11T08:17:33.860Z,7.17
2017-10-11T08:20:00.635Z,3.63
2017-10-11T08:22:27.425Z,4.03
2017-10-11T08:24:54.211Z,3.93
2017-10-11T08:27:20.983Z,2.60
2017-10-11T08:29:48.494Z,4.77
2017-10-11T08:32:15.326Z,4.20
2017-10-11T08:34:42.110Z,4.10
2017-10-11T08:37:08.943Z,3.43
2017-10-11T08:39:35.806Z,4.63
2017-10-11T08:42:02.602Z,4.60
2017-10-11T08:44:29.364Z,4.03
2017-10-11T08:46:56.208Z,3.07
2017-10-11T08:49:23.637Z,3.80
2017-10-11T08:51:50.480Z,4.33
2017-10-11T08:54:17.356Z,5.50
2017-10-11T08:56:44.157Z,3.77
2017-10-11T08:59:10.961Z,3.50
2017-10-11T09:01:37.776Z,3.70
2017-10-11T09:04:05.176Z,3.57
2017-10-11T09:06:31.942Z,2.90
2017-10-11T09:08:58.784Z,3.63
2017-10-11T09:11:25.619Z,3.70
2017-10-11T09:13:53.068Z,3.10
2017-10-11T09:16:19.903Z,2.70
2017-10-11T09:18:46.680Z,3.67
2017-10-11T09:21:13.436Z,3.30
2017-10-11T09:23:40.835Z,3.70
2017-10-11T09:26:07.637Z,3.80
2017-10-11T09:28:34.414Z,3.27
2017-10-11T09:31:01.235Z,3.90
2017-10-11T09:33:28.027Z,3.87
2017-10-11T09:35:55.170Z,4.20
2017-10-11T09:38:21.968Z,4.10
2017-10-11T09:40:48.757Z,4.53
2017-10-11T09:43:15.534Z,3.90
2017-10-11T09:45:42.964Z,4.10
2017-10-11T09:48:09.729Z,3.17
2017-10-11T09:50:37.123Z,3.27
2017-10-11T09:53:03.915Z,2.63
2017-10-11T09:55:30.695Z,3.70
2017-10-11T09:57:57.468Z,3.13
2017-10-11T10:00:24.291Z,2.60
2017-10-11T10:02:51.069Z,2.53
2017-10-11T10:05:17.820Z,2.87
2017-10-11T10:07:44.654Z,2.10
2017-10-11T10:10:11.512Z,2.90
2017-10-11T10:12:38.544Z,2.63
2017-10-11T10:15:05.350Z,2.97
2017-10-11T10:17:32.123Z,2.60
2017-10-11T10:19:58.887Z,2.30
2017-10-11T10:22:25.710Z,3.87
2017-10-11T10:24:52.502Z,4.10
2017-10-11T10:27:19.912Z,4.10
2017-10-11T10:29:46.731Z,2.13
2017-10-11T10:32:13.513Z,3.00
2017-10-11T10:34:41.257Z,3.70
2017-10-11T10:37:08.065Z,3.20
2017-10-11T10:39:34.842Z,2.90
2017-10-11T10:42:01.598Z,6.40
2017-10-11T10:44:28.425Z,2.40
2017-10-11T10:46:55.267Z,2.47
2017-10-11T10:49:22.072Z,3.10
2017-10-11T10:51:50.511Z,2.20
2017-10-11T10:54:17.332Z,2.30
2017-10-11T10:56:44.146Z,2.40
2017-10-11T10:59:10.952Z,1.90
2017-10-11T11:01:37.766Z,2.00
2017-10-11T11:04:04.615Z,2.60
2017-10-11T11:06:31.431Z,2.07
2017-10-11T11:08:58.234Z,1.87
2017-10-11T11:11:25.000Z,1.83
2017-10-11T11:13:51.845Z,1.40
2017-10-11T11:16:18.628Z,2.00
2017-10-11T11:18:45.452Z,1.20
2017-10-11T11:21:12.301Z,1.13
2017-10-11T11:23:39.136Z,1.10
2017-10-11T11:26:05.978Z,0.97
2017-10-11T11:28:33.439Z,1.03
2017-10-11T11:31:00.239Z,1.30
2017-10-11T11:33:27.020Z,1.53
2017-10-11T11:35:53.816Z,1.33
2017-10-11T11:38:20.606Z,1.10
2017-10-11T11:40:47.374Z,1.00
2017-10-11T11:43:14.170Z,1.00
2017-10-11T11:45:40.927Z,0.93
2017-10-11T11:48:07.714Z,1.13
2017-10-11T11:50:34.548Z,0.80
2017-10-11T11:53:01.684Z,0.90
2017-10-11T11:55:28.570Z,0.60
2017-10-11T11:57:55.375Z,0.70
2017-10-11T12:00:22.137Z,1.00
2017-10-11T12:02:49.638Z,0.60
2017-10-11T12:05:16.451Z,0.70
2017-10-11T12:07:43.233Z,0.53
2017-10-11T12:10:10.733Z,0.90
2017-10-11T12:12:37.538Z,0.70
2017-10-11T12:15:04.309Z,0.63
2017-10-11T12:17:31.104Z,0.90
2017-10-11T12:19:57.890Z,0.80
2017-10-11T12:22:24.706Z,1.20
2017-10-11T12:24:51.465Z,1.17
2017-10-11T12:27:18.303Z,1.73
2017-10-11T12:29:45.071Z,2.50
2017-10-11T12:32:11.891Z,2.30
2017-10-11T12:34:38.715Z,2.37
2017-10-11T12:37:05.496Z,2.00
2017-10-11T12:39:32.283Z,1.90
2017-10-11T12:41:59.105Z,2.90
2017-10-11T12:44:25.890Z,2.67
2017-10-11T12:46:52.668Z,1.37
2017-10-11T12:49:19.478Z,3.50
2017-10-11T12:51:46.243Z,3.93
2017-10-11T12:54:13.015Z,2.90
2017-10-11T12:56:39.804Z,3.57
2017-10-11T12:59:06.579Z,2.73
2017-10-11T13:01:33.693Z,2.53
2017-10-11T13:04:00.493Z,1.60
2017-10-11T13:06:27.274Z,2.40
2017-10-11T13:08:54.066Z,2.73
2017-10-11T13:11:20.852Z,1.57
2017-10-11T13:13:47.629Z,2.60
2017-10-11T13:16:14.747Z,2.50
2017-10-11T13:18:41.540Z,2.70
2017-10-11T13:21:08.310Z,2.40
2017-10-11T13:23:35.086Z,2.10
2017-10-11T13:26:01.871Z,2.97
2017-10-11T13:28:28.642Z,3.03
2017-10-11T13:30:55.759Z,3.10
2017-10-11T13:33:22.704Z,4.00
2017-10-11T13:35:49.475Z,4.50
2017-10-11T13:38:16.223Z,3.40
2017-10-11T13:40:43.039Z,2.33
2017-10-11T13:43:09.796Z,3.87
2017-10-11T13:45:36.574Z,5.40
2017-10-11T13:48:04.147Z,5.80
2017-10-11T13:50:30.925Z,6.77
2017-10-11T13:52:57.714Z,5.30
2017-10-11T13:55:24.554Z,5.97
2017-10-11T13:57:51.363Z,6.40
2017-10-11T14:00:18.112Z,5.70
2017-10-11T14:02:44.912Z,6.30
2017-10-11T14:05:12.302Z,5.70
2017-10-11T14:07:39.066Z,3.93
2017-10-11T14:10:05.933Z,5.10
2017-10-11T14:12:33.519Z,5.60
2017-10-11T14:15:00.291Z,4.67
2017-10-11T14:17:27.157Z,4.80
2017-10-11T14:19:54.006Z,4.40
2017-10-11T14:22:21.368Z,4.47
2017-10-11T14:24:48.203Z,3.63
2017-10-11T14:27:15.032Z,4.70
2017-10-11T14:29:41.825Z,5.03
2017-10-11T14:32:08.644Z,3.20
2017-10-11T14:34:35.808Z,4.50
2017-10-11T14:37:02.619Z,4.30
2017-10-11T14:39:29.435Z,4.03
2017-10-11T14:41:56.190Z,3.97
2017-10-11T14:44:22.954Z,3.83
2017-10-11T14:46:49.786Z,3.60
2017-10-11T14:49:16.894Z,3.40
2017-10-11T14:51:43.711Z,3.70
2017-10-11T14:54:10.555Z,3.53
2017-10-11T14:56:37.685Z,3.20
2017-10-11T14:59:04.439Z,4.30
2017-10-11T15:01:31.248Z,3.57
2017-10-11T15:03:58.023Z,4.30
2017-10-11T15:06:24.798Z,4.27
2017-10-11T15:08:51.626Z,5.30
2017-10-11T15:11:18.391Z,4.33
2017-10-11T15:13:45.148Z,4.80
2017-10-11T15:16:11.954Z,4.80
2017-10-11T15:18:38.735Z,4.50
2017-10-11T15:21:05.845Z,6.50
2017-10-11T15:23:32.643Z,4.57
2017-10-11T15:25:59.470Z,5.70
2017-10-11T15:28:26.236Z,5.67
2017-10-11T15:30:53.040Z,6.40
2017-10-11T15:33:19.832Z,7.47
2017-10-11T15:35:46.615Z,5.70
2017-10-11T15:38:13.438Z,6.87
2017-10-11T15:40:40.543Z,7.10
2017-10-11T15:43:07.352Z,4.90
2017-10-11T15:45:34.880Z,7.47
2017-10-11T15:48:01.668Z,8.27
2017-10-11T15:50:28.499Z,7.80
2017-10-11T15:52:55.323Z,7.03
2017-10-11T15:55:22.091Z,10.83
2017-10-11T15:57:49.470Z,10.10
2017-10-11T16:00:16.292Z,9.23
2017-10-11T16:02:43.085Z,10.47
2017-10-11T16:05:10.041Z,9.33
2017-10-11T16:07:36.840Z,9.67
2017-10-11T16:10:03.652Z,11.67
2017-10-11T16:12:30.491Z,11.30
2017-10-11T16:14:57.343Z,10.20
2017-10-11T16:17:24.498Z,11.43
2017-10-11T16:19:51.283Z,8.30
2017-10-11T16:22:18.102Z,11.27
2017-10-11T16:24:44.927Z,11.37
2017-10-11T16:27:11.734Z,10.90
2017-10-11T16:29:38.551Z,10.40
2017-10-11T16:32:06.114Z,10.93
2017-10-11T16:34:32.891Z,11.70
2017-10-11T16:36:59.719Z,11.13
2017-10-11T16:39:26.509Z,11.13
2017-10-11T16:41:53.689Z,14.60
2017-10-11T16:44:20.531Z,10.90
2017-10-11T16:46:47.347Z,13.27
2017-10-11T16:49:14.175Z,12.30
2017-10-11T16:51:41.083Z,12.17
2017-10-11T16:54:07.881Z,11.70
2017-10-11T16:56:34.700Z,10.40
2017-10-11T16:59:01.593Z,10.57
2017-10-11T17:01:29.394Z,11.97
2017-10-11T17:03:56.160Z,11.07
2017-10-11T17:06:23.011Z,10.80
2017-10-11T17:08:49.803Z,9.47
2017-10-11T17:11:16.891Z,8.90
2017-10-11T17:13:43.707Z,10.60
2017-10-11T17:16:10.704Z,11.13
2017-10-11T17:18:38.243Z,9.30
2017-10-11T17:21:05.115Z,10.90
2017-10-11T17:23:32.634Z,10.00
2017-10-11T17:25:59.460Z,10.57
2017-10-11T17:28:26.277Z,7.80
2017-10-11T17:30:53.812Z,8.77
2017-10-11T17:33:21.094Z,9.30
2017-10-11T17:35:47.902Z,7.10
2017-10-11T17:38:14.682Z,8.50
2017-10-11T17:40:41.493Z,8.40
2017-10-11T17:43:08.305Z,8.87
2017-10-11T17:45:35.109Z,8.40
2017-10-11T17:48:01.860Z,6.77
2017-10-11T17:50:28.685Z,7.13
2017-10-11T17:52:55.474Z,8.70
2017-10-11T17:55:22.266Z,9.50
2017-10-11T17:57:52.698Z,8.80
2017-10-11T18:00:19.709Z,9.30
2017-10-11T18:02:46.498Z,10.13
2017-10-11T18:05:13.706Z,10.53
2017-10-11T18:07:42.595Z,9.50
2017-10-11T18:10:09.382Z,11.17
2017-10-11T18:12:36.217Z,10.10
2017-10-11T18:15:03.997Z,11.47
2017-10-11T18:17:30.822Z,10.67
2017-10-11T18:19:57.640Z,10.83
2017-10-11T18:22:25.158Z,11.10
2017-10-11T18:25:03.948Z,10.43
2017-10-11T18:27:30.758Z,9.23
2017-10-11T18:30:03.861Z,9.47
2017-10-11T18:32:31.112Z,10.30
2017-10-11T18:34:57.874Z,9.27
2017-10-11T18:37:24.650Z,10.07
2017-10-11T18:39:51.464Z,9.53
2017-10-11T18:42:18.270Z,9.87
2017-10-11T18:44:45.037Z,7.70
2017-10-11T18:47:11.853Z,9.73
2017-10-11T18:49:38.627Z,10.20
2017-10-11T18:52:05.408Z,10.13
2017-10-11T18:54:32.311Z,8.30
2017-10-11T18:56:59.525Z,7.27
2017-10-11T18:59:26.524Z,9.93
2017-10-11T19:01:53.663Z,10.57
2017-10-11T19:04:20.471Z,10.63
2017-10-11T19:06:47.264Z,10.23
2017-10-11T19:09:14.084Z,8.33
2017-10-11T19:11:41.437Z,10.30
2017-10-11T19:14:08.220Z,9.40
2017-10-11T19:16:35.604Z,8.70
2017-10-11T19:19:02.480Z,9.03
2017-10-11T19:21:29.439Z,10.00
2017-10-11T19:23:56.295Z,8.47
2017-10-11T19:26:23.069Z,6.90
2017-10-11T19:28:49.852Z,9.00
2017-10-11T19:31:16.694Z,9.57
2017-10-11T19:33:43.824Z,7.80
2017-10-11T19:36:10.600Z,9.27
2017-10-11T19:38:37.389Z,7.70
2017-10-11T19:41:04.202Z,9.20
2017-10-11T19:43:31.010Z,7.47
2017-10-11T19:45:58.610Z,8.70
2017-10-11T19:48:25.384Z,9.30
2017-10-11T19:50:52.208Z,8.40
2017-10-11T19:53:19.008Z,8.67
2017-10-11T19:55:45.802Z,9.33
2017-10-11T19:58:13.003Z,9.37
2017-10-11T20:00:41.809Z,8.23
2017-10-11T20:03:08.667Z,9.03
2017-10-11T20:05:35.458Z,8.37
2017-10-11T20:08:03.449Z,7.23
2017-10-11T20:10:30.251Z,8.77
2017-10-11T20:12:57.016Z,7.27
2017-10-11T20:15:24.221Z,7.97
2017-10-11T20:17:51.780Z,3.87
2017-10-11T20:20:18.551Z,8.60
2017-10-11T20:22:45.409Z,7.23
2017-10-11T20:25:12.530Z,6.93
2017-10-11T20:27:39.563Z,7.80
2017-10-11T20:30:06.394Z,7.50
2017-10-11T20:32:33.171Z,6.00
2017-10-11T20:35:00.341Z,7.90
2017-10-11T20:37:27.160Z,7.97
2017-10-11T20:39:53.936Z,7.40
2017-10-11T20:42:20.710Z,7.30
2017-10-11T20:44:47.515Z,7.87
2017-10-11T20:47:14.667Z,8.25
2017-10-11T20:49:41.463Z,7.10
2017-10-11T20:52:08.289Z,7.60
2017-10-11T20:54:35.060Z,7.00
2017-10-11T20:57:01.832Z,6.97
2017-10-11T20:59:28.646Z,7.43
2017-10-11T21:01:55.391Z,7.20
2017-10-11T21:04:22.526Z,6.87
2017-10-11T21:06:49.359Z,8.97
2017-10-11T21:09:16.145Z,7.17
2017-10-11T21:11:42.942Z,7.83
2017-10-11T21:14:09.755Z,7.33
2017-10-11T21:16:36.508Z,7.00
2017-10-11T21:19:03.310Z,6.50
2017-10-11T21:21:30.268Z,6.50
2017-10-11T21:23:57.036Z,6.67
2017-10-11T21:26:23.804Z,7.30
2017-10-11T21:28:50.623Z,3.70
2017-10-11T21:31:18.058Z,7.13
2017-10-11T21:33:44.963Z,7.20
2017-10-11T21:36:11.767Z,4.93
2017-10-11T21:38:38.576Z,7.27
2017-10-11T21:41:05.572Z,5.50
2017-10-11T21:43:32.864Z,7.80
2017-10-11T21:46:00.276Z,7.20
2017-10-11T21:48:27.085Z,6.80
2017-10-11T21:50:54.637Z,7.20
2017-10-11T21:53:21.410Z,7.43
2017-10-11T21:55:48.195Z,7.60
2017-10-11T21:58:15.764Z,6.73
2017-10-11T22:00:42.610Z,7.90
2017-10-11T22:03:09.411Z,7.57
2017-10-11T22:05:36.244Z,8.03
2017-10-11T22:08:03.020Z,3.03
2017-10-11T22:10:29.826Z,7.40
2017-10-11T22:12:57.566Z,7.70
2017-10-11T22:15:24.334Z,8.80
2017-10-11T22:17:51.168Z,7.90
2017-10-11T22:20:18.024Z,7.93
2017-10-11T22:22:45.268Z,8.67
2017-10-11T22:25:12.114Z,8.10
2017-10-11T22:27:39.642Z,8.97
2017-10-11T22:30:06.693Z,8.10
2017-10-11T22:32:33.459Z,7.93
2017-10-11T22:35:00.311Z,7.90
2017-10-11T22:37:27.212Z,8.50
2017-10-11T22:39:53.990Z,8.50
2017-10-11T22:42:20.847Z,8.23
2017-10-11T22:44:48.249Z,8.40
2017-10-11T22:47:15.026Z,9.20
2017-10-11T22:49:41.918Z,8.60
2017-10-11T22:52:09.668Z,7.47
2017-10-11T22:54:36.907Z,8.03
2017-10-11T22:57:03.731Z,9.10
2017-10-11T22:59:30.585Z,7.90
2017-10-11T23:01:57.411Z,8.57
2017-10-11T23:04:24.864Z,7.93
2017-10-11T23:06:52.289Z,4.30
2017-10-11T23:09:19.087Z,7.90
2017-10-11T23:11:46.490Z,6.90
2017-10-11T23:14:13.360Z,8.20
2017-10-11T23:16:40.171Z,6.87
2017-10-11T23:19:07.005Z,7.30
2017-10-11T23:21:33.798Z,6.93
2017-10-11T23:24:01.211Z,7.13
2017-10-11T23:26:28.019Z,7.53
2017-10-11T23:28:55.174Z,3.43
2017-10-11T23:31:21.951Z,7.30
2017-10-11T23:33:48.816Z,6.17
2017-10-11T23:36:15.591Z,5.57
2017-10-11T23:38:43.364Z,6.70
2017-10-11T23:41:10.171Z,6.70
2017-10-11T23:43:36.935Z,6.97
2017-10-11T23:46:04.668Z,6.50
2017-10-11T23:48:32.022Z,8.03
2017-10-11T23:50:58.792Z,6.30
2017-10-11T23:53:26.175Z,5.67
2017-10-11T23:55:53.814Z,6.60
2017-10-11T23:58:20.604Z,6.60
