createdAt,value
2018-06-22T00:02:24.749Z,66.62
2018-06-22T00:04:53.413Z,67.17
2018-06-22T00:07:22.193Z,67.02
2018-06-22T00:09:50.923Z,67.19
2018-06-22T00:12:19.729Z,67.05
2018-06-22T00:14:48.313Z,67.85
2018-06-22T00:17:17.001Z,67.45
2018-06-22T00:19:45.787Z,67.32
2018-06-22T00:22:14.401Z,67.41
2018-06-22T00:24:42.980Z,67.32
2018-06-22T00:27:11.655Z,66.49
2018-06-22T00:29:40.293Z,66.77
2018-06-22T00:32:08.893Z,67.33
2018-06-22T00:34:37.414Z,66.58
2018-06-22T00:37:06.277Z,67.14
2018-06-22T00:39:34.859Z,66.95
2018-06-22T00:42:03.461Z,66.70
2018-06-22T00:44:31.996Z,66.67
2018-06-22T00:47:00.693Z,66.63
2018-06-22T00:49:29.196Z,66.75
2018-06-22T00:51:57.720Z,67.19
2018-06-22T00:54:26.316Z,66.65
2018-06-22T00:56:54.841Z,66.54
2018-06-22T00:59:23.408Z,66.58
2018-06-22T01:01:51.908Z,66.41
2018-06-22T01:04:20.508Z,67.18
2018-06-22T01:06:49.049Z,66.75
2018-06-22T01:09:17.604Z,66.85
2018-06-22T01:11:46.225Z,66.69
2018-06-22T01:14:14.780Z,66.40
2018-06-22T01:16:43.404Z,66.70
2018-06-22T01:19:12.024Z,66.42
2018-06-22T01:21:40.575Z,66.78
2018-06-22T01:24:09.206Z,66.72
2018-06-22T01:26:37.755Z,66.50
2018-06-22T01:29:11.517Z,66.69
2018-06-22T01:31:40.059Z,66.62
2018-06-22T01:34:08.836Z,66.18
2018-06-22T01:36:37.381Z,66.28
2018-06-22T01:39:07.759Z,66.42
2018-06-22T01:41:36.354Z,66.83
2018-06-22T01:44:05.049Z,66.73
2018-06-22T01:46:33.924Z,67.19
2018-06-22T01:49:02.565Z,66.96
2018-06-22T01:51:31.119Z,67.15
2018-06-22T01:53:59.644Z,67.12
2018-06-22T01:56:28.227Z,67.38
2018-06-22T01:58:56.812Z,67.91
2018-06-22T02:01:25.393Z,68.00
2018-06-22T02:03:53.972Z,67.89
2018-06-22T02:06:22.647Z,67.69
2018-06-22T02:08:51.252Z,67.64
2018-06-22T02:11:19.890Z,68.04
2018-06-22T02:13:48.460Z,67.76
2018-06-22T02:16:17.181Z,67.67
2018-06-22T02:18:46.036Z,67.95
2018-06-22T02:21:14.614Z,67.95
2018-06-22T02:23:43.228Z,68.19
2018-06-22T02:26:11.828Z,67.89
2018-06-22T02:28:40.464Z,68.27
2018-06-22T02:31:09.034Z,68.41
2018-06-22T02:33:37.608Z,68.49
2018-06-22T02:36:06.233Z,69.05
2018-06-22T02:38:34.788Z,68.76
2018-06-22T02:41:06.067Z,68.67
2018-06-22T02:43:35.520Z,68.42
2018-06-22T02:46:04.769Z,68.48
2018-06-22T02:48:33.426Z,68.77
2018-06-22T02:51:02.046Z,68.56
2018-06-22T02:53:30.683Z,68.68
2018-06-22T02:55:59.256Z,68.80
2018-06-22T02:58:27.936Z,68.52
2018-06-22T03:00:56.544Z,68.63
2018-06-22T03:03:25.072Z,68.58
2018-06-22T03:05:53.659Z,68.64
2018-06-22T03:08:22.331Z,69.02
2018-06-22T03:10:50.884Z,69.42
2018-06-22T03:13:19.517Z,69.29
2018-06-22T03:15:48.134Z,69.67
2018-06-22T03:18:16.802Z,69.57
2018-06-22T03:20:45.393Z,69.72
2018-06-22T03:23:13.997Z,69.89
2018-06-22T03:25:42.706Z,70.08
2018-06-22T03:28:11.357Z,70.17
2018-06-22T03:30:39.991Z,70.32
2018-06-22T03:33:08.608Z,69.98
2018-06-22T03:35:37.148Z,70.15
2018-06-22T03:38:06.230Z,70.16
2018-06-22T03:40:34.792Z,70.30
2018-06-22T03:43:03.437Z,69.90
2018-06-22T03:45:31.992Z,69.98
2018-06-22T03:48:00.657Z,69.72
2018-06-22T03:50:29.213Z,69.75
2018-06-22T03:52:57.797Z,69.65
2018-06-22T03:55:26.413Z,69.49
2018-06-22T03:57:55.063Z,69.04
2018-06-22T04:00:23.644Z,69.45
2018-06-22T04:02:52.324Z,69.69
2018-06-22T04:05:21.028Z,69.29
2018-06-22T04:07:49.600Z,69.23
2018-06-22T04:10:18.339Z,69.43
2018-06-22T04:12:47.052Z,69.91
2018-06-22T04:15:15.876Z,69.96
2018-06-22T04:17:49.004Z,70.83
2018-06-22T04:20:17.889Z,70.10
2018-06-22T04:22:46.486Z,70.24
2018-06-22T04:25:15.064Z,70.66
2018-06-22T04:27:43.595Z,71.36
2018-06-22T04:30:12.176Z,71.30
2018-06-22T04:32:40.813Z,71.53
2018-06-22T04:35:09.748Z,71.45
2018-06-22T04:37:38.755Z,71.09
2018-06-22T04:40:07.334Z,71.64
2018-06-22T04:42:36.198Z,71.35
2018-06-22T04:45:05.160Z,71.21
2018-06-22T04:47:33.821Z,71.06
2018-06-22T04:50:02.908Z,71.61
2018-06-22T04:52:31.689Z,71.37
2018-06-22T04:55:00.371Z,70.95
2018-06-22T04:57:28.889Z,70.81
2018-06-22T04:59:57.427Z,70.87
2018-06-22T05:02:26.073Z,71.53
2018-06-22T05:04:54.676Z,71.27
2018-06-22T05:07:23.261Z,71.45
2018-06-22T05:09:51.868Z,70.70
2018-06-22T05:12:20.542Z,70.63
2018-06-22T05:14:49.185Z,70.77
2018-06-22T05:17:17.745Z,70.89
2018-06-22T05:19:46.401Z,70.59
2018-06-22T05:22:14.986Z,70.39
2018-06-22T05:24:43.545Z,70.74
2018-06-22T05:27:12.112Z,70.44
2018-06-22T05:29:40.780Z,70.42
2018-06-22T05:32:09.382Z,70.00
2018-06-22T05:34:37.930Z,70.01
2018-06-22T05:37:06.559Z,69.71
2018-06-22T05:39:35.244Z,69.67
2018-06-22T05:42:03.981Z,69.87
2018-06-22T05:44:32.758Z,69.41
2018-06-22T05:47:01.433Z,69.66
2018-06-22T05:49:30.161Z,70.02
2018-06-22T05:51:58.728Z,69.90
2018-06-22T05:54:27.537Z,69.78
2018-06-22T05:56:56.183Z,69.44
2018-06-22T05:59:24.872Z,69.41
2018-06-22T06:01:53.675Z,69.38
2018-06-22T06:04:22.397Z,69.27
2018-06-22T06:06:51.156Z,69.50
2018-06-22T06:09:19.805Z,69.40
2018-06-22T06:11:48.465Z,69.08
2018-06-22T06:14:17.152Z,68.82
2018-06-22T06:16:45.828Z,68.95
2018-06-22T06:19:14.573Z,69.11
2018-06-22T06:21:43.245Z,69.51
2018-06-22T06:24:11.940Z,69.50
2018-06-22T06:26:40.569Z,69.44
2018-06-22T06:29:09.188Z,69.79
2018-06-22T06:31:37.698Z,69.34
2018-06-22T06:34:06.368Z,69.23
2018-06-22T06:36:34.925Z,69.24
2018-06-22T06:39:04.367Z,68.41
2018-06-22T06:41:34.130Z,67.32
2018-06-22T06:44:04.073Z,66.68
2018-06-22T06:46:33.109Z,67.05
2018-06-22T06:49:01.792Z,65.29
2018-06-22T06:51:30.467Z,65.27
2018-06-22T06:53:59.256Z,65.58
2018-06-22T06:56:28.032Z,65.08
2018-06-22T06:58:56.690Z,64.76
2018-06-22T07:01:25.336Z,65.04
2018-06-22T07:03:53.953Z,64.97
2018-06-22T07:06:22.621Z,64.36
2018-06-22T07:08:51.413Z,64.89
2018-06-22T07:11:20.296Z,65.30
2018-06-22T07:13:48.984Z,64.51
2018-06-22T07:16:17.694Z,65.02
2018-06-22T07:18:46.413Z,64.47
2018-06-22T07:21:15.176Z,64.77
2018-06-22T07:23:43.744Z,64.28
2018-06-22T07:26:12.695Z,64.75
2018-06-22T07:28:41.475Z,64.46
2018-06-22T07:31:10.180Z,65.00
2018-06-22T07:33:38.876Z,65.14
2018-06-22T07:36:07.590Z,65.34
2018-06-22T07:38:36.209Z,65.46
2018-06-22T07:41:05.105Z,64.69
2018-06-22T07:43:33.707Z,64.15
2018-06-22T07:46:02.557Z,64.20
2018-06-22T07:48:31.368Z,63.42
2018-06-22T07:51:00.069Z,64.23
2018-06-22T07:53:28.705Z,64.33
2018-06-22T07:55:57.705Z,64.17
2018-06-22T07:58:26.324Z,64.02
2018-06-22T08:00:54.922Z,63.77
2018-06-22T08:03:23.563Z,63.19
2018-06-22T08:05:52.261Z,63.59
2018-06-22T08:08:20.849Z,63.47
2018-06-22T08:10:50.031Z,64.01
2018-06-22T08:13:18.760Z,64.46
2018-06-22T08:15:48.069Z,63.87
2018-06-22T08:18:17.013Z,63.51
2018-06-22T08:23:28.253Z,62.62
2018-06-22T08:25:59.040Z,61.95
2018-06-22T08:28:27.752Z,60.63
2018-06-22T08:30:56.409Z,60.48
2018-06-22T08:33:25.105Z,60.16
2018-06-22T08:35:53.829Z,60.70
2018-06-22T08:38:22.563Z,60.80
2018-06-22T08:40:51.309Z,60.57
2018-06-22T08:43:20.187Z,61.21
2018-06-22T08:45:48.781Z,61.56
2018-06-22T08:48:17.593Z,61.88
2018-06-22T08:50:46.569Z,61.66
2018-06-22T08:53:15.231Z,62.78
2018-06-22T08:55:43.864Z,64.07
2018-06-22T08:58:15.683Z,66.87
2018-06-22T09:00:44.524Z,64.80
2018-06-22T09:03:13.210Z,65.83
2018-06-22T09:05:41.977Z,64.68
2018-06-22T09:08:18.344Z,64.18
2018-06-22T09:10:46.989Z,63.02
2018-06-22T09:13:16.184Z,62.56
2018-06-22T09:15:44.827Z,62.35
2018-06-22T09:18:13.734Z,63.40
2018-06-22T09:20:45.368Z,64.03
2018-06-22T09:23:17.573Z,64.44
2018-06-22T09:25:46.563Z,63.35
2018-06-22T09:28:15.416Z,62.89
2018-06-22T09:30:47.313Z,64.57
2018-06-22T09:33:15.924Z,64.61
2018-06-22T09:35:46.366Z,65.12
2018-06-22T09:38:15.037Z,65.16
2018-06-22T09:40:43.632Z,64.12
2018-06-22T09:43:12.274Z,63.96
2018-06-22T09:45:40.924Z,63.71
2018-06-22T09:48:09.544Z,64.10
2018-06-22T09:50:38.385Z,65.00
2018-06-22T09:53:07.776Z,64.28
2018-06-22T09:55:36.885Z,64.64
2018-06-22T09:58:09.610Z,63.67
2018-06-22T10:00:38.566Z,64.33
2018-06-22T10:03:08.386Z,63.98
2018-06-22T10:05:36.972Z,64.35
2018-06-22T10:08:05.931Z,64.08
2018-06-22T10:10:34.726Z,63.53
2018-06-22T10:13:06.168Z,63.84
2018-06-22T10:15:36.082Z,62.97
2018-06-22T10:18:04.882Z,62.09
2018-06-22T10:20:36.232Z,61.70
2018-06-22T10:23:10.446Z,61.92
2018-06-22T10:25:40.043Z,62.13
2018-06-22T10:28:09.969Z,62.80
2018-06-22T10:30:39.009Z,63.07
2018-06-22T10:33:10.476Z,63.55
2018-06-22T10:35:39.144Z,62.17
2018-06-22T10:38:08.038Z,62.55
2018-06-22T10:40:37.253Z,60.77
2018-06-22T10:43:06.232Z,60.48
2018-06-22T10:45:35.369Z,59.85
2018-06-22T10:48:04.221Z,58.89
2018-06-22T10:50:33.607Z,58.95
2018-06-22T10:53:02.813Z,58.26
2018-06-22T10:55:31.912Z,57.97
2018-06-22T10:58:00.777Z,58.08
2018-06-22T11:00:29.491Z,57.74
2018-06-22T11:02:58.249Z,57.25
2018-06-22T11:05:27.320Z,58.61
2018-06-22T11:08:01.745Z,58.48
2018-06-22T11:10:32.936Z,58.58
2018-06-22T11:13:01.889Z,59.71
2018-06-22T11:15:31.260Z,59.98
2018-06-22T11:18:00.049Z,60.79
2018-06-22T11:20:28.943Z,59.97
2018-06-22T11:22:57.820Z,59.23
2018-06-22T11:25:26.643Z,59.60
2018-06-22T11:27:55.536Z,58.67
2018-06-22T11:30:24.293Z,57.94
2018-06-22T11:32:52.957Z,56.55
2018-06-22T11:35:21.762Z,56.75
2018-06-22T11:37:50.390Z,57.15
2018-06-22T11:40:19.145Z,58.06
2018-06-22T11:42:47.925Z,57.74
2018-06-22T11:45:16.807Z,59.20
2018-06-22T11:47:46.688Z,64.98
2018-06-22T11:50:16.024Z,70.58
2018-06-22T11:52:45.295Z,72.07
2018-06-22T11:55:14.254Z,72.31
2018-06-22T11:57:43.174Z,72.83
2018-06-22T12:00:11.934Z,72.48
2018-06-22T12:02:41.879Z,71.75
2018-06-22T12:05:11.595Z,71.04
2018-06-22T12:07:40.664Z,69.03
2018-06-22T12:10:11.420Z,66.54
2018-06-22T12:12:40.089Z,66.46
2018-06-22T12:15:08.758Z,63.11
2018-06-22T12:17:38.082Z,63.16
2018-06-22T12:20:06.903Z,63.47
2018-06-22T12:22:35.674Z,63.67
2018-06-22T12:25:05.558Z,63.19
2018-06-22T12:27:34.307Z,62.77
2018-06-22T12:30:03.369Z,61.81
2018-06-22T12:32:32.148Z,59.87
2018-06-22T12:35:02.796Z,60.66
2018-06-22T12:37:31.949Z,60.63
2018-06-22T12:40:00.627Z,59.17
2018-06-22T12:42:31.157Z,59.13
2018-06-22T12:44:59.911Z,60.12
2018-06-22T12:47:28.688Z,61.07
2018-06-22T12:50:00.710Z,61.31
2018-06-22T12:52:29.549Z,62.77
2018-06-22T12:54:58.335Z,62.76
2018-06-22T12:57:27.816Z,62.10
2018-06-22T12:59:56.680Z,63.02
2018-06-22T13:02:32.122Z,66.51
2018-06-22T13:05:01.778Z,69.42
2018-06-22T13:07:31.005Z,70.70
2018-06-22T13:10:00.110Z,72.07
2018-06-22T13:12:28.881Z,73.44
2018-06-22T13:14:57.640Z,74.14
2018-06-22T13:17:26.296Z,72.13
2018-06-22T13:19:55.039Z,69.99
2018-06-22T13:22:24.352Z,70.59
2018-06-22T13:24:53.300Z,67.44
2018-06-22T13:27:22.697Z,64.59
2018-06-22T13:29:51.566Z,63.87
2018-06-22T13:32:20.379Z,62.40
2018-06-22T13:35:10.775Z,58.06
2018-06-22T13:37:39.517Z,57.85
2018-06-22T13:40:08.597Z,57.79
2018-06-22T13:42:45.921Z,56.49
2018-06-22T13:45:15.039Z,56.70
2018-06-22T13:47:48.865Z,56.00
2018-06-22T13:50:17.745Z,55.23
2018-06-22T13:52:50.904Z,55.57
2018-06-22T13:55:20.500Z,56.54
2018-06-22T13:57:49.640Z,57.23
2018-06-22T14:00:18.515Z,57.24
2018-06-22T14:02:47.168Z,57.24
2018-06-22T14:05:21.347Z,58.55
2018-06-22T14:07:51.130Z,58.99
2018-06-22T14:10:19.871Z,59.08
2018-06-22T14:12:49.249Z,57.26
2018-06-22T14:15:18.244Z,55.29
2018-06-22T14:17:46.960Z,55.02
2018-06-22T14:20:16.256Z,53.90
2018-06-22T14:22:44.907Z,52.55
2018-06-22T14:25:13.761Z,52.54
2018-06-22T14:27:42.598Z,52.77
2018-06-22T14:30:11.351Z,50.56
2018-06-22T14:32:40.045Z,50.57
2018-06-22T14:35:08.959Z,50.92
2018-06-22T14:37:37.946Z,51.50
2018-06-22T14:40:07.322Z,51.85
2018-06-22T14:42:36.094Z,50.87
2018-06-22T14:45:04.986Z,50.38
2018-06-22T14:47:37.972Z,48.94
2018-06-22T14:50:10.868Z,48.57
2018-06-22T14:52:39.638Z,48.21
2018-06-22T14:55:14.595Z,49.06
2018-06-22T14:57:48.341Z,48.23
2018-06-22T15:00:22.166Z,47.97
2018-06-22T15:02:56.038Z,48.59
2018-06-22T15:05:30.699Z,48.08
2018-06-22T15:08:01.728Z,46.34
2018-06-22T15:10:30.505Z,46.33
2018-06-22T15:13:00.948Z,47.60
2018-06-22T15:15:29.840Z,46.23
2018-06-22T15:17:58.743Z,47.79
2018-06-22T15:20:29.313Z,47.31
2018-06-22T15:22:57.962Z,46.70
2018-06-22T15:25:26.603Z,47.09
2018-06-22T15:27:55.336Z,46.39
2018-06-22T15:30:24.074Z,46.59
2018-06-22T15:32:52.997Z,44.82
2018-06-22T15:35:26.869Z,44.94
2018-06-22T15:38:00.961Z,43.96
2018-06-22T15:40:35.038Z,43.84
2018-06-22T15:43:09.156Z,45.08
2018-06-22T15:45:43.095Z,46.48
2018-06-22T15:48:17.027Z,46.66
2018-06-22T15:50:51.073Z,47.78
2018-06-22T15:53:24.852Z,48.84
2018-06-22T15:55:57.560Z,50.11
2018-06-22T15:58:26.364Z,50.24
2018-06-22T16:00:55.478Z,48.36
2018-06-22T16:03:29.313Z,48.46
2018-06-22T16:05:58.020Z,48.83
2018-06-22T16:08:31.176Z,47.27
2018-06-22T16:10:59.945Z,46.82
2018-06-22T16:13:28.626Z,47.71
2018-06-22T16:16:02.819Z,48.27
2018-06-22T16:18:37.045Z,49.25
2018-06-22T16:21:10.940Z,49.79
2018-06-22T16:23:44.780Z,49.66
2018-06-22T16:27:19.778Z,50.17
2018-06-22T16:29:49.368Z,51.62
2018-06-22T16:32:19.249Z,52.88
2018-06-22T16:34:47.948Z,52.56
2018-06-22T16:37:19.088Z,54.03
2018-06-22T16:39:48.302Z,54.66
2018-06-22T16:42:17.950Z,54.31
2018-06-22T16:44:47.522Z,53.07
2018-06-22T16:47:16.658Z,52.45
2018-06-22T16:49:45.457Z,50.82
2018-06-22T16:52:14.159Z,50.45
2018-06-22T16:54:42.901Z,50.40
2018-06-22T16:57:11.618Z,50.35
2018-06-22T16:59:40.425Z,51.48
2018-06-22T17:02:09.197Z,52.47
2018-06-22T17:04:37.956Z,53.50
2018-06-22T17:07:12.979Z,54.55
2018-06-22T17:09:47.088Z,53.48
2018-06-22T17:12:21.746Z,52.99
2018-06-22T17:14:55.631Z,50.64
2018-06-22T17:17:30.880Z,49.67
2018-06-22T17:19:59.855Z,50.07
2018-06-22T17:22:29.083Z,50.41
2018-06-22T17:24:59.548Z,50.08
2018-06-22T17:27:28.383Z,49.44
2018-06-22T17:29:57.212Z,49.49
2018-06-22T17:32:26.143Z,50.27
2018-06-22T17:34:54.997Z,49.27
2018-06-22T17:37:23.715Z,49.79
2018-06-22T17:39:52.340Z,49.45
2018-06-22T17:42:21.025Z,50.23
2018-06-22T17:44:49.749Z,50.18
2018-06-22T17:47:18.713Z,49.86
2018-06-22T17:49:47.405Z,49.05
2018-06-22T17:52:16.174Z,50.16
2018-06-22T17:54:44.875Z,49.56
2018-06-22T17:57:14.165Z,49.86
2018-06-22T17:59:48.050Z,50.91
2018-06-22T18:02:22.560Z,50.87
2018-06-22T18:04:56.419Z,50.79
2018-06-22T18:07:30.329Z,50.14
2018-06-22T18:10:11.525Z,50.51
2018-06-22T18:12:47.135Z,50.80
2018-06-22T18:15:16.492Z,50.90
2018-06-22T18:17:46.383Z,51.15
2018-06-22T18:20:15.312Z,51.36
2018-06-22T18:22:44.421Z,52.82
2018-06-22T18:25:15.436Z,53.54
2018-06-22T18:27:45.520Z,54.00
2018-06-22T18:30:15.506Z,55.57
2018-06-22T18:32:44.369Z,55.13
2018-06-22T18:35:14.466Z,55.96
2018-06-22T18:37:43.280Z,56.64
2018-06-22T18:40:12.492Z,55.84
2018-06-22T18:42:44.898Z,56.16
2018-06-22T18:45:19.290Z,56.60
2018-06-22T18:47:48.746Z,56.75
2018-06-22T18:50:18.616Z,57.52
2018-06-22T18:52:53.192Z,57.96
2018-06-22T18:55:27.227Z,59.42
2018-06-22T18:58:01.145Z,58.91
2018-06-22T19:00:35.052Z,59.14
2018-06-22T19:03:09.001Z,59.06
2018-06-22T19:05:38.121Z,58.74
2018-06-22T19:08:08.720Z,58.50
2018-06-22T19:10:40.014Z,58.61
2018-06-22T19:13:08.803Z,58.06
2018-06-22T19:15:37.618Z,58.70
2018-06-22T19:18:18.057Z,58.14
2018-06-22T19:20:47.502Z,58.92
2018-06-22T19:23:16.276Z,58.40
2018-06-22T19:25:45.358Z,59.16
2018-06-22T19:28:16.096Z,59.75
2018-06-22T19:30:48.875Z,60.25
2018-06-22T19:33:18.683Z,59.40
2018-06-22T19:35:50.245Z,59.44
2018-06-22T19:38:19.084Z,59.48
2018-06-22T19:40:48.592Z,59.75
2018-06-22T19:43:23.289Z,60.97
2018-06-22T19:45:57.033Z,61.18
2018-06-22T19:48:29.854Z,60.86
2018-06-22T19:51:03.621Z,59.83
2018-06-22T19:53:37.375Z,60.58
2018-06-22T19:56:06.381Z,61.01
2018-06-22T19:58:35.138Z,60.82
2018-06-22T20:01:04.107Z,61.42
2018-06-22T20:03:32.897Z,61.04
2018-06-22T20:06:01.590Z,61.29
2018-06-22T20:08:30.256Z,62.36
2018-06-22T20:10:59.062Z,62.22
2018-06-22T20:13:27.932Z,62.01
2018-06-22T20:15:57.050Z,61.57
2018-06-22T20:18:25.665Z,61.89
2018-06-22T20:20:54.627Z,61.44
2018-06-22T20:23:23.422Z,61.77
2018-06-22T20:25:52.216Z,62.61
2018-06-22T20:28:20.986Z,63.14
2018-06-22T20:30:49.720Z,62.36
2018-06-22T20:33:21.324Z,62.75
2018-06-22T20:35:55.593Z,63.34
2018-06-22T20:38:29.437Z,63.39
2018-06-22T20:41:03.262Z,63.89
2018-06-22T20:43:36.928Z,64.22
2018-06-22T20:46:05.927Z,63.85
2018-06-22T20:48:39.560Z,64.47
2018-06-22T20:51:08.273Z,64.51
2018-06-22T20:53:36.948Z,65.05
2018-06-22T20:56:05.688Z,64.61
2018-06-22T20:58:34.297Z,65.33
2018-06-22T21:01:03.011Z,64.82
2018-06-22T21:03:31.668Z,64.93
2018-06-22T21:06:00.387Z,65.94
2018-06-22T21:08:28.989Z,65.21
2018-06-22T21:10:57.630Z,66.27
2018-06-22T21:13:26.421Z,66.72
2018-06-22T21:15:55.122Z,65.84
2018-06-22T21:18:23.800Z,66.94
2018-06-22T21:20:57.767Z,66.24
2018-06-22T21:23:26.629Z,66.92
2018-06-22T21:25:55.301Z,67.26
2018-06-22T21:28:29.288Z,67.51
2018-06-22T21:31:03.137Z,67.83
2018-06-22T21:33:36.906Z,67.08
2018-06-22T21:36:10.808Z,66.78
2018-06-22T21:38:44.587Z,67.16
2018-06-22T21:41:13.192Z,67.70
2018-06-22T21:43:41.951Z,67.19
2018-06-22T21:46:10.740Z,67.51
2018-06-22T21:48:39.476Z,67.68
2018-06-22T21:51:08.394Z,68.40
2018-06-22T21:53:37.152Z,67.88
2018-06-22T21:56:06.061Z,69.02
2018-06-22T21:58:34.784Z,69.14
2018-06-22T22:01:03.509Z,68.73
2018-06-22T22:03:32.216Z,68.62
2018-06-22T22:06:01.113Z,68.99
2018-06-22T22:08:29.853Z,68.77
2018-06-22T22:11:03.682Z,68.90
2018-06-22T22:13:32.597Z,68.54
2018-06-22T22:16:01.528Z,68.45
2018-06-22T22:18:30.163Z,69.02
2018-06-22T22:21:00.059Z,68.80
2018-06-22T22:23:28.689Z,69.28
2018-06-22T22:25:57.320Z,69.50
2018-06-22T22:28:26.112Z,69.41
2018-06-22T22:30:54.711Z,70.01
2018-06-22T22:33:23.450Z,69.61
2018-06-22T22:35:51.964Z,70.22
2018-06-22T22:38:20.797Z,70.09
2018-06-22T22:40:49.382Z,70.64
2018-06-22T22:43:17.920Z,69.97
2018-06-22T22:45:46.551Z,69.70
2018-06-22T22:48:15.186Z,70.16
2018-06-22T22:50:43.772Z,70.43
2018-06-22T22:53:12.426Z,70.29
2018-06-22T22:55:41.045Z,70.70
2018-06-22T22:58:09.785Z,70.33
2018-06-22T23:00:38.452Z,70.33
2018-06-22T23:03:07.172Z,70.31
2018-06-22T23:05:35.829Z,70.95
2018-06-22T23:08:04.389Z,71.17
2018-06-22T23:10:33.218Z,71.19
2018-06-22T23:13:01.830Z,71.54
2018-06-22T23:15:30.506Z,71.61
2018-06-22T23:17:59.168Z,71.38
2018-06-22T23:20:27.800Z,71.46
2018-06-22T23:23:07.388Z,71.61
2018-06-22T23:25:36.065Z,71.75
2018-06-22T23:28:04.710Z,72.00
2018-06-22T23:30:33.504Z,72.07
2018-06-22T23:33:02.055Z,72.18
2018-06-22T23:35:30.829Z,72.43
2018-06-22T23:37:59.501Z,72.38
2018-06-22T23:40:28.070Z,72.60
2018-06-22T23:42:56.741Z,72.78
2018-06-22T23:45:25.521Z,72.84
2018-06-22T23:47:54.269Z,73.42
2018-06-22T23:50:23.111Z,74.19
2018-06-22T23:52:52.008Z,74.31
2018-06-22T23:55:20.972Z,74.45
2018-06-22T23:57:49.950Z,74.72
