createdAt,value
2023-03-07T00:00:30.341Z,0.00
2023-03-07T00:01:30.349Z,0.00
2023-03-07T00:02:30.330Z,0.00
2023-03-07T00:03:30.317Z,0.00
2023-03-07T00:04:30.290Z,0.00
2023-03-07T00:05:30.288Z,0.00
2023-03-07T00:06:30.278Z,0.00
2023-03-07T00:07:30.270Z,0.00
2023-03-07T00:08:30.253Z,0.00
2023-03-07T00:09:30.246Z,0.00
2023-03-07T00:10:30.235Z,0.00
2023-03-07T00:11:30.226Z,0.00
2023-03-07T00:12:30.207Z,0.00
2023-03-07T00:13:30.202Z,0.00
2023-03-07T00:14:30.186Z,0.00
2023-03-07T00:15:30.167Z,0.00
2023-03-07T00:16:30.197Z,0.00
2023-03-07T00:17:30.155Z,0.00
2023-03-07T00:18:30.145Z,0.00
2023-03-07T00:19:30.149Z,0.00
2023-03-07T00:20:30.131Z,0.00
2023-03-07T00:21:30.119Z,0.00
2023-03-07T00:22:30.111Z,0.00
2023-03-07T00:23:30.088Z,0.00
2023-03-07T00:24:30.068Z,0.00
2023-03-07T00:25:30.069Z,0.00
2023-03-07T00:26:30.068Z,0.00
2023-03-07T00:27:30.054Z,0.00
2023-03-07T00:28:30.028Z,0.00
2023-03-07T00:29:30.030Z,0.00
2023-03-07T00:30:30.003Z,0.00
2023-03-07T00:31:30.036Z,0.00
2023-03-07T00:32:30.062Z,0.00
2023-03-07T00:33:29.977Z,0.00
2023-03-07T00:34:29.979Z,0.00
2023-03-07T00:35:29.971Z,0.00
2023-03-07T00:36:29.947Z,0.00
2023-03-07T00:37:29.936Z,0.00
2023-03-07T00:38:29.928Z,0.00
2023-03-07T00:39:29.926Z,0.00
2023-03-07T00:40:29.904Z,0.00
2023-03-07T00:41:29.898Z,0.00
2023-03-07T00:42:29.881Z,0.00
2023-03-07T00:43:29.873Z,0.00
2023-03-07T00:44:29.911Z,0.00
2023-03-07T00:45:29.895Z,0.00
2023-03-07T00:46:29.844Z,0.00
2023-03-07T00:47:29.822Z,0.00
2023-03-07T00:48:29.825Z,0.00
2023-03-07T00:49:29.841Z,0.00
2023-03-07T00:50:29.799Z,0.00
2023-03-07T00:51:29.780Z,0.00
2023-03-07T00:52:29.785Z,0.00
2023-03-07T00:53:29.766Z,0.00
2023-03-07T00:54:29.751Z,0.00
2023-03-07T00:55:29.765Z,0.00
2023-03-07T00:56:29.733Z,0.00
2023-03-07T00:57:29.732Z,0.00
2023-03-07T00:58:29.713Z,0.00
2023-03-07T00:59:29.693Z,0.00
2023-03-07T01:00:29.694Z,0.00
2023-03-07T01:01:29.675Z,0.00
2023-03-07T01:02:29.687Z,0.00
2023-03-07T01:03:29.659Z,0.00
2023-03-07T01:04:29.698Z,0.00
2023-03-07T01:05:29.635Z,0.00
2023-03-07T01:06:29.622Z,0.00
2023-03-07T01:07:29.744Z,0.00
2023-03-07T01:08:29.604Z,0.00
2023-03-07T01:09:29.584Z,0.00
2023-03-07T01:10:29.583Z,0.00
2023-03-07T01:11:29.565Z,0.00
2023-03-07T01:12:29.563Z,0.00
2023-03-07T01:13:29.546Z,0.00
2023-03-07T01:14:29.545Z,0.00
2023-03-07T01:15:29.618Z,0.00
2023-03-07T01:16:29.563Z,0.00
2023-03-07T01:17:29.639Z,0.00
2023-03-07T01:18:29.494Z,0.00
2023-03-07T01:19:29.491Z,0.00
2023-03-07T01:20:29.473Z,0.00
2023-03-07T01:21:29.472Z,0.00
2023-03-07T01:22:29.480Z,0.00
2023-03-07T01:23:29.439Z,0.00
2023-03-07T01:24:29.436Z,0.00
2023-03-07T01:25:29.496Z,0.00
2023-03-07T01:26:29.408Z,0.00
2023-03-07T01:27:29.404Z,0.00
2023-03-07T01:28:29.416Z,0.00
2023-03-07T01:29:29.365Z,0.00
2023-03-07T01:30:29.365Z,0.00
2023-03-07T01:31:29.359Z,0.00
2023-03-07T01:32:29.453Z,0.00
2023-03-07T01:33:29.374Z,0.00
2023-03-07T01:34:29.336Z,0.00
2023-03-07T01:35:29.304Z,0.00
2023-03-07T01:36:29.315Z,0.00
2023-03-07T01:37:29.301Z,0.00
2023-03-07T01:38:29.285Z,0.00
2023-03-07T01:39:29.268Z,0.00
2023-03-07T01:40:29.261Z,0.00
2023-03-07T01:41:29.237Z,0.00
2023-03-07T01:42:29.246Z,0.00
2023-03-07T01:43:29.224Z,0.00
2023-03-07T01:44:29.236Z,0.00
2023-03-07T01:45:29.204Z,0.00
2023-03-07T01:46:29.188Z,0.00
2023-03-07T01:47:29.174Z,0.00
2023-03-07T01:48:29.178Z,0.00
2023-03-07T01:49:29.404Z,0.00
2023-03-07T01:50:29.146Z,0.00
2023-03-07T01:51:29.127Z,0.00
2023-03-07T01:52:29.154Z,0.00
2023-03-07T01:53:29.132Z,0.00
2023-03-07T01:54:29.116Z,0.00
2023-03-07T01:55:29.091Z,0.00
2023-03-07T01:56:29.155Z,0.00
2023-03-07T01:57:29.054Z,0.00
2023-03-07T01:58:29.053Z,0.00
2023-03-07T01:59:29.132Z,0.00
2023-03-07T02:00:29.050Z,0.00
2023-03-07T02:01:29.037Z,0.00
2023-03-07T02:02:29.014Z,0.00
2023-03-07T02:03:28.994Z,0.00
2023-03-07T02:04:29.110Z,0.00
2023-03-07T02:05:28.976Z,0.00
2023-03-07T02:06:28.980Z,0.00
2023-03-07T02:07:28.955Z,0.00
2023-03-07T02:08:28.942Z,0.00
2023-03-07T02:09:28.950Z,0.00
2023-03-07T02:10:28.927Z,0.00
2023-03-07T02:11:28.954Z,0.00
2023-03-07T02:12:28.893Z,0.00
2023-03-07T02:13:28.886Z,0.00
2023-03-07T02:14:28.895Z,0.00
2023-03-07T02:15:28.868Z,0.00
2023-03-07T02:16:28.853Z,0.00
2023-03-07T02:17:28.849Z,0.00
2023-03-07T02:18:28.854Z,0.00
2023-03-07T02:19:28.855Z,0.00
2023-03-07T02:20:28.853Z,0.00
2023-03-07T02:21:28.885Z,0.00
2023-03-07T02:22:28.805Z,0.00
2023-03-07T02:23:28.807Z,0.00
2023-03-07T02:24:28.797Z,0.00
2023-03-07T02:25:28.791Z,0.00
2023-03-07T02:26:28.765Z,0.00
2023-03-07T02:27:28.827Z,0.00
2023-03-07T02:28:28.767Z,0.00
2023-03-07T02:29:28.749Z,0.00
2023-03-07T02:30:28.719Z,0.00
2023-03-07T02:31:28.697Z,0.00
2023-03-07T02:32:28.746Z,0.00
2023-03-07T02:33:28.692Z,0.00
2023-03-07T02:34:28.700Z,0.00
2023-03-07T02:35:28.688Z,0.00
2023-03-07T02:36:28.655Z,0.00
2023-03-07T02:37:28.669Z,0.00
2023-03-07T02:38:28.640Z,0.00
2023-03-07T02:39:28.647Z,0.00
2023-03-07T02:40:28.597Z,0.00
2023-03-07T02:41:28.590Z,0.00
2023-03-07T02:42:28.613Z,0.00
2023-03-07T02:43:28.573Z,0.00
2023-03-07T02:44:28.561Z,0.00
2023-03-07T02:45:28.548Z,0.00
2023-03-07T02:46:28.579Z,0.00
2023-03-07T02:47:28.523Z,0.00
2023-03-07T02:48:28.509Z,0.00
2023-03-07T02:49:28.500Z,0.00
2023-03-07T02:50:28.491Z,0.00
2023-03-07T02:51:28.470Z,0.00
2023-03-07T02:52:28.488Z,0.00
2023-03-07T02:53:28.452Z,0.00
2023-03-07T02:54:28.455Z,0.00
2023-03-07T02:55:28.444Z,0.00
2023-03-07T02:56:28.430Z,0.00
2023-03-07T02:57:28.401Z,0.00
2023-03-07T02:58:28.419Z,0.00
2023-03-07T02:59:28.398Z,0.00
2023-03-07T03:00:28.388Z,0.00
2023-03-07T03:01:28.383Z,0.00
2023-03-07T03:02:28.363Z,0.00
2023-03-07T03:03:28.341Z,0.00
2023-03-07T03:04:28.396Z,0.00
2023-03-07T03:05:28.324Z,0.00
2023-03-07T03:06:28.322Z,0.00
2023-03-07T03:07:28.328Z,0.00
2023-03-07T03:08:28.334Z,0.00
2023-03-07T03:09:28.288Z,0.00
2023-03-07T03:10:28.289Z,0.00
2023-03-07T03:11:28.259Z,0.00
2023-03-07T03:12:28.322Z,0.00
2023-03-07T03:13:28.287Z,0.00
2023-03-07T03:14:28.273Z,0.00
2023-03-07T03:15:28.209Z,0.00
2023-03-07T03:16:28.244Z,0.00
2023-03-07T03:17:28.187Z,0.00
2023-03-07T03:18:28.189Z,0.00
2023-03-07T03:19:28.189Z,0.00
2023-03-07T03:20:28.165Z,0.00
2023-03-07T03:21:28.150Z,0.00
2023-03-07T03:22:28.148Z,0.00
2023-03-07T03:23:28.157Z,0.00
2023-03-07T03:24:28.128Z,0.00
2023-03-07T03:25:28.114Z,0.00
2023-03-07T03:26:28.100Z,0.00
2023-03-07T03:27:28.085Z,0.00
2023-03-07T03:28:28.087Z,0.00
2023-03-07T03:29:28.082Z,0.00
2023-03-07T03:30:28.061Z,0.00
2023-03-07T03:31:28.129Z,0.00
2023-03-07T03:32:28.108Z,0.00
2023-03-07T03:33:28.020Z,0.00
2023-03-07T03:34:28.008Z,0.00
2023-03-07T03:35:28.001Z,0.00
2023-03-07T03:36:27.994Z,0.00
2023-03-07T03:37:27.988Z,0.00
2023-03-07T03:38:27.993Z,0.00
2023-03-07T03:39:27.958Z,0.00
2023-03-07T03:40:27.951Z,0.00
2023-03-07T03:41:27.939Z,0.00
2023-03-07T03:42:27.927Z,0.00
2023-03-07T03:43:27.916Z,0.00
2023-03-07T03:44:27.932Z,0.00
2023-03-07T03:45:28.013Z,0.00
2023-03-07T03:46:27.883Z,0.00
2023-03-07T03:47:27.869Z,0.00
2023-03-07T03:48:27.853Z,0.00
2023-03-07T03:49:27.861Z,0.00
2023-03-07T03:50:27.847Z,0.00
2023-03-07T03:51:27.841Z,0.00
2023-03-07T03:52:27.818Z,0.00
2023-03-07T03:53:27.808Z,0.00
2023-03-07T03:54:27.799Z,0.00
2023-03-07T03:55:27.793Z,0.00
2023-03-07T03:56:27.771Z,0.00
2023-03-07T03:57:27.761Z,0.00
2023-03-07T03:58:27.749Z,0.00
2023-03-07T03:59:27.752Z,0.00
2023-03-07T04:00:27.719Z,0.00
2023-03-07T04:01:27.720Z,0.00
2023-03-07T04:02:27.805Z,0.00
2023-03-07T04:03:27.692Z,0.00
2023-03-07T04:04:27.692Z,0.00
2023-03-07T04:05:27.670Z,0.00
2023-03-07T04:06:27.658Z,0.00
2023-03-07T04:07:27.658Z,0.00
2023-03-07T04:08:27.639Z,0.00
2023-03-07T04:09:27.640Z,0.00
2023-03-07T04:10:27.618Z,0.00
2023-03-07T04:11:27.650Z,0.00
2023-03-07T04:12:27.590Z,0.00
2023-03-07T04:13:27.588Z,0.00
2023-03-07T04:14:27.588Z,0.00
2023-03-07T04:15:27.558Z,0.00
2023-03-07T04:16:27.621Z,0.00
2023-03-07T04:17:27.549Z,0.00
2023-03-07T04:18:27.523Z,0.00
2023-03-07T04:19:29.385Z,0.00
2023-03-07T04:20:27.507Z,0.00
2023-03-07T04:21:27.499Z,0.00
2023-03-07T04:22:27.499Z,0.00
2023-03-07T04:23:27.483Z,0.00
2023-03-07T04:24:27.461Z,0.00
2023-03-07T04:25:27.458Z,0.00
2023-03-07T04:26:27.442Z,0.00
2023-03-07T04:27:27.438Z,0.00
2023-03-07T04:28:27.421Z,0.00
2023-03-07T04:29:27.439Z,0.00
2023-03-07T04:30:27.397Z,0.00
2023-03-07T04:31:27.439Z,0.00
2023-03-07T04:32:27.403Z,0.00
2023-03-07T04:33:27.380Z,0.00
2023-03-07T04:34:27.369Z,0.00
2023-03-07T04:35:27.362Z,0.00
2023-03-07T04:36:27.332Z,0.00
2023-03-07T04:37:27.321Z,0.00
2023-03-07T04:38:27.329Z,0.00
2023-03-07T04:39:27.298Z,0.00
2023-03-07T04:40:27.343Z,0.00
2023-03-07T04:41:27.319Z,0.00
2023-03-07T04:42:27.285Z,0.00
2023-03-07T04:43:27.290Z,0.00
2023-03-07T04:44:27.300Z,0.00
2023-03-07T04:45:27.275Z,0.00
2023-03-07T04:46:27.253Z,0.00
2023-03-07T04:47:27.230Z,0.00
2023-03-07T04:48:27.203Z,0.00
2023-03-07T04:49:27.220Z,0.00
2023-03-07T04:50:27.188Z,0.00
2023-03-07T04:51:27.182Z,0.00
2023-03-07T04:52:27.155Z,0.00
2023-03-07T04:53:27.167Z,0.00
2023-03-07T04:54:27.147Z,0.00
2023-03-07T04:55:27.131Z,0.00
2023-03-07T04:56:27.119Z,0.00
2023-03-07T04:57:27.108Z,0.00
2023-03-07T04:58:27.093Z,0.00
2023-03-07T04:59:27.112Z,0.00
2023-03-07T05:00:27.062Z,0.00
2023-03-07T05:01:27.148Z,0.00
2023-03-07T05:02:27.090Z,0.00
2023-03-07T05:03:27.051Z,0.00
2023-03-07T05:04:27.095Z,0.00
2023-03-07T05:05:27.022Z,0.00
2023-03-07T05:06:27.004Z,0.00
2023-03-07T05:07:27.002Z,0.00
2023-03-07T05:08:26.986Z,0.00
2023-03-07T05:09:26.983Z,0.00
2023-03-07T05:10:27.033Z,0.00
2023-03-07T05:11:26.971Z,0.00
2023-03-07T05:12:26.983Z,0.00
2023-03-07T05:13:26.951Z,0.00
2023-03-07T05:14:26.938Z,0.00
2023-03-07T05:15:26.915Z,0.00
2023-03-07T05:16:26.896Z,0.00
2023-03-07T05:17:26.893Z,0.00
2023-03-07T05:18:26.876Z,0.00
2023-03-07T05:19:26.889Z,0.00
2023-03-07T05:20:26.855Z,0.00
2023-03-07T05:21:26.872Z,0.00
2023-03-07T05:22:26.849Z,0.00
2023-03-07T05:23:26.830Z,0.00
2023-03-07T05:24:26.830Z,0.00
2023-03-07T05:25:26.819Z,0.00
2023-03-07T05:26:26.793Z,0.00
2023-03-07T05:27:26.783Z,0.00
2023-03-07T05:28:26.774Z,0.00
2023-03-07T05:29:26.756Z,0.00
2023-03-07T05:30:26.744Z,0.00
2023-03-07T05:31:26.792Z,0.00
2023-03-07T05:32:26.805Z,0.00
2023-03-07T05:33:26.721Z,0.00
2023-03-07T05:34:26.794Z,0.00
2023-03-07T05:35:26.723Z,0.00
2023-03-07T05:36:26.676Z,0.00
2023-03-07T05:37:26.677Z,0.00
2023-03-07T05:38:26.656Z,4.00
2023-03-07T05:39:26.647Z,4.00
2023-03-07T05:40:26.647Z,4.00
2023-03-07T05:41:26.626Z,4.00
2023-03-07T05:42:26.694Z,4.00
2023-03-07T05:43:26.616Z,4.00
2023-03-07T05:44:26.603Z,8.00
2023-03-07T05:45:26.595Z,4.00
2023-03-07T05:46:26.609Z,8.00
2023-03-07T05:47:26.567Z,8.00
2023-03-07T05:48:26.557Z,8.00
2023-03-07T05:49:26.548Z,8.00
2023-03-07T05:50:26.543Z,12.00
2023-03-07T05:51:26.519Z,12.00
2023-03-07T05:52:26.510Z,12.00
2023-03-07T05:53:26.509Z,16.00
2023-03-07T05:54:26.487Z,16.00
2023-03-07T05:55:26.500Z,20.00
2023-03-07T05:56:26.463Z,20.00
2023-03-07T05:57:26.466Z,28.00
2023-03-07T05:58:26.445Z,32.00
2023-03-07T05:59:26.437Z,36.00
2023-03-07T06:00:26.439Z,48.00
2023-03-07T06:01:26.408Z,56.00
2023-03-07T06:02:26.461Z,68.00
2023-03-07T06:03:26.414Z,76.00
2023-03-07T06:04:26.419Z,80.00
2023-03-07T06:05:26.383Z,80.00
2023-03-07T06:06:26.349Z,76.00
2023-03-07T06:07:26.378Z,80.00
2023-03-07T06:08:26.341Z,88.00
2023-03-07T06:09:26.326Z,104.00
2023-03-07T06:10:26.330Z,104.00
2023-03-07T06:11:26.299Z,116.00
2023-03-07T06:12:26.281Z,132.00
2023-03-07T06:13:26.299Z,152.00
2023-03-07T06:14:26.270Z,156.00
2023-03-07T06:15:26.283Z,164.00
2023-03-07T06:16:26.406Z,188.00
2023-03-07T06:17:26.241Z,208.00
2023-03-07T06:18:26.217Z,256.00
2023-03-07T06:19:26.221Z,304.00
2023-03-07T06:20:26.228Z,352.00
2023-03-07T06:21:26.203Z,372.00
2023-03-07T06:22:26.193Z,356.00
2023-03-07T06:23:26.175Z,440.00
2023-03-07T06:24:26.169Z,540.00
2023-03-07T06:25:26.155Z,604.00
2023-03-07T06:26:26.147Z,612.00
2023-03-07T06:27:26.151Z,636.00
2023-03-07T06:28:26.132Z,760.00
2023-03-07T06:29:26.128Z,896.00
2023-03-07T06:30:26.115Z,944.00
2023-03-07T06:31:26.119Z,952.00
2023-03-07T06:32:26.153Z,952.00
2023-03-07T06:33:26.062Z,908.00
2023-03-07T06:34:26.072Z,912.00
2023-03-07T06:35:26.045Z,936.00
2023-03-07T06:36:26.103Z,956.00
2023-03-07T06:37:26.014Z,976.00
2023-03-07T06:38:26.011Z,1072.00
2023-03-07T06:39:26.004Z,1188.00
2023-03-07T06:40:26.002Z,1204.00
2023-03-07T06:41:25.972Z,1192.00
2023-03-07T06:42:25.976Z,1332.00
2023-03-07T06:43:25.968Z,1476.00
2023-03-07T06:44:25.962Z,1668.00
2023-03-07T06:45:25.983Z,1752.00
2023-03-07T06:46:25.936Z,2028.00
2023-03-07T06:47:25.925Z,2356.00
2023-03-07T06:48:25.894Z,2536.00
2023-03-07T06:49:25.905Z,2448.00
2023-03-07T06:50:34.644Z,2588.00
2023-03-07T06:51:27.155Z,2732.00
2023-03-07T06:52:25.874Z,2688.00
2023-03-07T06:53:25.851Z,2452.00
2023-03-07T06:54:25.850Z,2600.00
2023-03-07T06:55:25.917Z,2640.00
2023-03-07T06:56:25.812Z,2608.00
2023-03-07T06:57:25.809Z,2556.00
2023-03-07T06:58:25.789Z,2672.00
2023-03-07T06:59:25.814Z,2944.00
2023-03-07T07:00:25.778Z,3380.00
2023-03-07T07:01:25.772Z,3932.00
2023-03-07T07:02:25.866Z,4344.00
2023-03-07T07:03:25.746Z,4488.00
2023-03-07T07:04:25.725Z,4348.00
2023-03-07T07:05:25.761Z,3848.00
2023-03-07T07:06:25.705Z,3760.00
2023-03-07T07:07:25.696Z,4072.00
2023-03-07T07:08:25.689Z,3996.00
2023-03-07T07:09:25.664Z,3772.00
2023-03-07T07:10:25.744Z,4012.00
2023-03-07T07:11:25.667Z,3996.00
2023-03-07T07:12:25.634Z,4160.00
2023-03-07T07:13:25.626Z,3760.00
2023-03-07T07:14:25.617Z,3616.00
2023-03-07T07:15:25.615Z,3740.00
2023-03-07T07:16:25.636Z,3792.00
2023-03-07T07:17:25.588Z,4320.00
2023-03-07T07:18:26.517Z,5068.00
2023-03-07T07:19:25.577Z,5268.00
2023-03-07T07:20:25.557Z,5232.00
2023-03-07T07:21:25.562Z,5216.00
2023-03-07T07:22:25.523Z,5500.00
2023-03-07T07:23:25.518Z,6280.00
2023-03-07T07:24:25.506Z,6848.00
2023-03-07T07:25:25.505Z,7136.00
2023-03-07T07:26:25.477Z,7696.00
2023-03-07T07:27:25.476Z,7752.00
2023-03-07T07:28:25.467Z,8632.00
2023-03-07T07:29:25.539Z,9420.00
2023-03-07T07:30:25.452Z,10152.00
2023-03-07T07:31:25.452Z,10188.00
2023-03-07T07:32:25.784Z,9368.00
2023-03-07T07:33:25.483Z,8196.00
2023-03-07T07:34:26.393Z,6960.00
2023-03-07T07:35:25.485Z,6092.00
2023-03-07T07:36:25.381Z,5940.00
2023-03-07T07:37:25.512Z,6276.00
2023-03-07T07:38:25.360Z,5648.00
2023-03-07T07:39:25.489Z,5524.00
2023-03-07T07:40:25.344Z,5224.00
2023-03-07T07:41:25.333Z,4892.00
2023-03-07T07:42:25.314Z,4740.00
2023-03-07T07:43:25.301Z,4816.00
2023-03-07T07:44:25.289Z,5024.00
2023-03-07T07:45:25.294Z,5388.00
2023-03-07T07:46:25.292Z,5876.00
2023-03-07T07:47:25.271Z,5868.00
2023-03-07T07:48:25.243Z,5552.00
2023-03-07T07:49:25.235Z,5168.00
2023-03-07T07:50:25.238Z,4536.00
2023-03-07T07:51:25.229Z,4528.00
2023-03-07T07:52:25.226Z,4576.00
2023-03-07T07:53:25.205Z,4960.00
2023-03-07T07:54:25.200Z,5168.00
2023-03-07T07:55:25.203Z,5176.00
2023-03-07T07:56:25.173Z,4996.00
2023-03-07T07:57:25.156Z,5196.00
2023-03-07T07:58:25.136Z,5192.00
2023-03-07T07:59:25.137Z,5312.00
2023-03-07T08:00:25.142Z,5528.00
2023-03-07T08:01:25.122Z,5104.00
2023-03-07T08:02:25.111Z,4344.00
2023-03-07T08:03:25.239Z,4060.00
2023-03-07T08:04:25.087Z,4456.00
2023-03-07T08:05:26.446Z,4832.00
2023-03-07T08:06:25.941Z,5060.00
2023-03-07T08:07:25.419Z,4736.00
2023-03-07T08:08:25.033Z,4032.00
2023-03-07T08:09:25.626Z,3784.00
2023-03-07T08:10:25.156Z,3476.00
2023-03-07T08:11:25.144Z,3692.00
2023-03-07T08:12:27.063Z,3920.00
2023-03-07T08:13:25.075Z,4240.00
2023-03-07T08:14:24.971Z,4288.00
2023-03-07T08:15:24.973Z,4576.00
2023-03-07T08:16:24.957Z,4880.00
2023-03-07T08:17:24.945Z,4928.00
2023-03-07T08:18:24.930Z,4896.00
2023-03-07T08:19:24.921Z,4684.00
2023-03-07T08:20:24.912Z,4408.00
2023-03-07T08:21:24.941Z,4036.00
2023-03-07T08:22:24.881Z,3916.00
2023-03-07T08:23:24.882Z,4032.00
2023-03-07T08:24:38.598Z,4484.00
2023-03-07T08:25:25.875Z,4772.00
2023-03-07T08:26:24.863Z,5136.00
2023-03-07T08:27:24.833Z,5464.00
2023-03-07T08:28:24.844Z,5820.00
2023-03-07T08:29:24.880Z,6152.00
2023-03-07T08:30:24.872Z,6624.00
2023-03-07T08:31:24.894Z,7164.00
2023-03-07T08:32:24.803Z,7848.00
2023-03-07T08:33:24.777Z,8432.00
2023-03-07T08:34:24.755Z,8760.00
2023-03-07T08:35:24.778Z,8988.00
2023-03-07T09:31:18.361Z,18048.00
2023-03-07T09:32:18.207Z,19200.00
2023-03-07T09:33:18.266Z,19136.00
2023-03-07T09:34:18.124Z,20544.00
2023-03-07T09:35:18.115Z,21472.00
2023-03-07T09:36:18.268Z,21408.00
2023-03-07T09:37:18.118Z,20640.00
2023-03-07T09:38:18.064Z,18240.00
2023-03-07T09:39:18.055Z,16532.00
2023-03-07T09:40:18.068Z,17032.00
2023-03-07T09:41:18.038Z,17504.00
2023-03-07T09:42:18.040Z,18432.00
2023-03-07T09:43:18.009Z,20160.00
2023-03-07T09:44:18.014Z,19584.00
2023-03-07T09:45:18.008Z,18528.00
2023-03-07T09:46:17.985Z,18144.00
2023-03-07T09:47:17.969Z,16680.00
2023-03-07T09:48:17.966Z,17888.00
2023-03-07T09:49:17.952Z,18848.00
2023-03-07T09:50:17.959Z,21120.00
2023-03-07T09:51:17.918Z,21184.00
2023-03-07T09:52:17.930Z,20544.00
2023-03-07T09:53:17.917Z,21184.00
2023-03-07T09:54:17.888Z,19328.00
2023-03-07T09:55:17.910Z,15964.00
2023-03-07T09:56:17.868Z,12160.00
2023-03-07T09:57:17.981Z,11528.00
2023-03-07T09:58:17.850Z,12392.00
2023-03-07T09:59:23.219Z,12848.00
2023-03-07T10:00:18.835Z,11784.00
2023-03-07T10:01:17.831Z,12636.00
2023-03-07T10:02:17.802Z,13164.00
2023-03-07T10:03:17.845Z,12848.00
2023-03-07T10:04:17.831Z,12820.00
2023-03-07T10:05:17.794Z,13068.00
2023-03-07T10:06:17.772Z,14788.00
2023-03-07T10:07:17.762Z,15532.00
2023-03-07T10:08:17.746Z,15836.00
2023-03-07T10:09:17.754Z,15500.00
2023-03-07T10:10:17.724Z,13924.00
2023-03-07T10:11:17.745Z,12044.00
2023-03-07T10:12:17.704Z,12184.00
2023-03-07T10:13:17.684Z,12552.00
2023-03-07T10:14:17.759Z,10628.00
2023-03-07T10:15:17.690Z,10476.00
2023-03-07T10:16:17.735Z,10996.00
2023-03-07T10:17:17.643Z,11256.00
2023-03-07T10:18:17.634Z,12560.00
2023-03-07T10:19:17.638Z,12236.00
2023-03-07T10:20:17.623Z,13076.00
2023-03-07T10:21:17.597Z,15544.00
2023-03-07T10:22:17.587Z,20128.00
2023-03-07T10:23:17.586Z,20288.00
2023-03-07T10:24:17.557Z,15556.00
2023-03-07T10:25:17.610Z,12708.00
2023-03-07T10:26:17.545Z,13092.00
2023-03-07T10:27:17.546Z,12376.00
2023-03-07T10:28:17.532Z,11912.00
2023-03-07T10:29:17.517Z,13320.00
2023-03-07T10:30:17.506Z,14240.00
2023-03-07T10:31:17.539Z,14728.00
2023-03-07T10:32:17.492Z,13448.00
2023-03-07T10:33:17.466Z,13452.00
2023-03-07T10:34:26.391Z,15556.00
2023-03-07T10:35:18.453Z,14452.00
2023-03-07T10:36:17.434Z,12160.00
2023-03-07T10:37:17.423Z,11400.00
2023-03-07T10:38:17.407Z,12636.00
2023-03-07T10:39:17.395Z,16456.00
2023-03-07T10:40:17.397Z,17088.00
2023-03-07T10:41:17.390Z,16928.00
2023-03-07T10:42:17.356Z,14768.00
2023-03-07T10:43:17.365Z,14964.00
2023-03-07T10:44:17.361Z,16044.00
2023-03-07T10:45:17.347Z,17632.00
2023-03-07T10:46:25.089Z,21632.00
2023-03-07T10:47:18.304Z,24608.00
2023-03-07T10:48:17.296Z,26624.00
2023-03-07T10:49:17.297Z,25536.00
2023-03-07T10:50:17.290Z,24960.00
2023-03-07T10:51:17.306Z,25312.00
2023-03-07T10:52:17.245Z,26752.00
2023-03-07T10:53:17.242Z,30848.00
2023-03-07T10:54:17.241Z,32768.00
2023-03-07T10:55:17.263Z,29472.00
2023-03-07T10:56:17.299Z,27040.00
2023-03-07T10:57:17.199Z,26336.00
2023-03-07T10:58:17.193Z,25920.00
2023-03-07T10:59:17.174Z,44032.00
2023-03-07T11:00:17.167Z,35584.00
2023-03-07T11:01:17.291Z,32480.00
2023-03-07T11:02:17.191Z,31552.00
2023-03-07T11:03:17.137Z,34592.00
2023-03-07T11:04:17.111Z,25024.00
2023-03-07T11:05:17.133Z,22240.00
2023-03-07T11:06:17.273Z,23840.00
2023-03-07T11:07:17.094Z,22912.00
2023-03-07T11:08:17.080Z,22976.00
2023-03-07T11:09:17.097Z,19904.00
2023-03-07T11:10:17.898Z,20672.00
2023-03-07T11:11:17.056Z,26496.00
2023-03-07T11:12:17.041Z,27392.00
2023-03-07T11:13:17.028Z,28768.00
2023-03-07T11:14:18.854Z,17536.00
2023-03-07T11:15:17.015Z,16232.00
2023-03-07T11:16:17.098Z,18464.00
2023-03-07T11:17:16.974Z,16516.00
2023-03-07T11:18:16.954Z,15532.00
2023-03-07T11:19:16.956Z,11940.00
2023-03-07T11:20:16.947Z,12928.00
2023-03-07T11:21:16.927Z,12392.00
2023-03-07T11:22:16.916Z,13152.00
2023-03-07T11:23:16.911Z,17568.00
2023-03-07T11:24:16.932Z,17376.00
2023-03-07T11:25:16.901Z,14932.00
2023-03-07T11:26:16.996Z,15552.00
2023-03-07T11:27:16.857Z,15340.00
2023-03-07T11:28:16.846Z,16116.00
2023-03-07T11:29:16.837Z,15428.00
2023-03-07T11:30:16.853Z,14668.00
2023-03-07T11:31:16.837Z,15552.00
2023-03-07T11:32:16.831Z,16440.00
2023-03-07T11:33:16.793Z,12444.00
2023-03-07T11:34:16.967Z,9600.00
2023-03-07T11:35:16.789Z,9928.00
2023-03-07T11:36:16.765Z,11344.00
2023-03-07T11:37:16.762Z,10904.00
2023-03-07T11:38:16.739Z,11516.00
2023-03-07T11:39:16.729Z,12708.00
2023-03-07T11:40:16.772Z,14984.00
2023-03-07T11:41:16.716Z,15096.00
2023-03-07T11:42:16.806Z,14652.00
2023-03-07T11:43:16.689Z,15396.00
2023-03-07T11:44:16.783Z,14648.00
2023-03-07T11:45:16.672Z,14792.00
2023-03-07T11:46:16.673Z,16200.00
2023-03-07T11:47:16.658Z,16880.00
2023-03-07T11:48:16.623Z,12352.00
2023-03-07T11:49:19.566Z,11628.00
2023-03-07T11:50:16.616Z,10484.00
2023-03-07T11:51:16.602Z,10180.00
2023-03-07T11:52:16.612Z,11268.00
2023-03-07T11:53:16.580Z,11572.00
2023-03-07T11:54:16.564Z,11392.00
2023-03-07T11:55:16.572Z,9520.00
2023-03-07T11:56:16.558Z,9984.00
2023-03-07T11:57:16.536Z,10296.00
2023-03-07T11:58:16.530Z,10212.00
2023-03-07T11:59:16.516Z,10352.00
2023-03-07T12:00:16.549Z,10792.00
2023-03-07T12:01:16.502Z,11340.00
2023-03-07T12:02:16.488Z,13188.00
2023-03-07T12:03:16.470Z,14316.00
2023-03-07T12:04:16.459Z,10856.00
2023-03-07T12:05:16.524Z,10704.00
2023-03-07T12:06:16.441Z,12888.00
2023-03-07T12:07:16.428Z,12116.00
2023-03-07T12:08:16.420Z,12748.00
2023-03-07T12:09:16.532Z,15212.00
2023-03-07T12:10:16.402Z,15844.00
2023-03-07T12:11:16.381Z,18304.00
2023-03-07T12:12:16.383Z,19072.00
2023-03-07T12:13:16.360Z,17888.00
2023-03-07T12:14:16.353Z,15784.00
2023-03-07T12:15:16.350Z,17248.00
2023-03-07T12:16:16.346Z,18016.00
2023-03-07T12:17:16.333Z,17280.00
2023-03-07T12:18:16.312Z,16976.00
2023-03-07T12:19:16.303Z,20160.00
2023-03-07T12:20:16.414Z,21280.00
2023-03-07T12:21:16.274Z,20992.00
2023-03-07T12:22:16.284Z,19904.00
2023-03-07T12:23:16.290Z,17696.00
2023-03-07T12:24:16.245Z,13752.00
2023-03-07T12:25:16.245Z,13492.00
2023-03-07T12:26:16.235Z,14552.00
2023-03-07T12:27:16.227Z,15188.00
2023-03-07T12:28:16.238Z,17440.00
2023-03-07T12:29:16.195Z,17088.00
2023-03-07T12:30:16.200Z,16144.00
2023-03-07T12:31:16.221Z,16040.00
2023-03-07T12:32:16.381Z,16128.00
2023-03-07T12:33:16.228Z,14756.00
2023-03-07T12:34:16.187Z,11624.00
2023-03-07T12:35:16.148Z,9112.00
2023-03-07T12:36:16.154Z,8716.00
2023-03-07T12:37:16.119Z,7292.00
2023-03-07T12:38:16.101Z,6864.00
2023-03-07T12:39:16.090Z,9128.00
2023-03-07T12:40:16.069Z,8984.00
2023-03-07T12:41:16.069Z,8612.00
2023-03-07T12:42:16.064Z,9160.00
2023-03-07T12:43:16.055Z,10420.00
2023-03-07T12:44:16.019Z,11440.00
2023-03-07T12:45:16.133Z,10004.00
2023-03-07T12:46:16.091Z,9652.00
2023-03-07T12:47:16.001Z,11944.00
2023-03-07T12:48:15.981Z,13460.00
2023-03-07T12:49:16.006Z,13904.00
2023-03-07T12:50:15.996Z,11656.00
2023-03-07T12:51:15.955Z,10232.00
2023-03-07T12:52:15.942Z,10736.00
2023-03-07T12:53:15.931Z,12652.00
2023-03-07T12:54:15.914Z,15916.00
2023-03-07T12:55:15.935Z,21952.00
2023-03-07T12:56:15.892Z,21120.00
2023-03-07T12:57:15.891Z,17984.00
2023-03-07T12:58:15.873Z,14524.00
2023-03-07T12:59:15.875Z,11700.00
2023-03-07T13:00:15.853Z,9276.00
2023-03-07T13:01:15.895Z,8288.00
2023-03-07T13:02:15.831Z,7824.00
2023-03-07T13:03:15.822Z,8264.00
2023-03-07T13:04:15.830Z,8208.00
2023-03-07T13:05:15.812Z,8440.00
2023-03-07T13:06:15.787Z,8980.00
2023-03-07T13:07:15.805Z,8892.00
2023-03-07T13:08:15.770Z,8876.00
2023-03-07T13:09:15.757Z,9028.00
2023-03-07T13:10:15.860Z,9396.00
2023-03-07T13:11:15.743Z,9924.00
2023-03-07T13:12:15.709Z,8356.00
2023-03-07T13:13:15.710Z,6876.00
2023-03-07T13:14:15.718Z,7060.00
2023-03-07T13:15:15.700Z,10116.00
2023-03-07T13:16:15.706Z,11388.00
2023-03-07T13:17:15.669Z,11336.00
2023-03-07T13:18:15.641Z,11436.00
2023-03-07T13:19:15.658Z,10968.00
2023-03-07T13:20:15.692Z,10700.00
2023-03-07T13:21:15.621Z,11824.00
2023-03-07T13:22:15.610Z,11472.00
2023-03-07T13:23:15.650Z,11388.00
2023-03-07T13:24:15.639Z,11856.00
2023-03-07T13:25:15.670Z,10304.00
2023-03-07T13:26:15.599Z,8852.00
2023-03-07T13:27:15.550Z,8516.00
2023-03-07T13:28:15.530Z,8904.00