createdAt,value
2019-04-06T00:01:51.454Z,29.87
2019-04-06T00:04:21.266Z,32.97
2019-04-06T00:06:51.153Z,29.57
2019-04-06T00:09:20.894Z,29.90
2019-04-06T00:11:50.768Z,33.47
2019-04-06T00:14:20.581Z,29.40
2019-04-06T00:16:50.296Z,26.43
2019-04-06T00:19:20.981Z,34.90
2019-04-06T00:21:50.754Z,31.37
2019-04-06T00:24:20.602Z,35.20
2019-04-06T00:26:50.545Z,31.53
2019-04-06T00:29:20.424Z,36.00
2019-04-06T00:31:57.256Z,27.70
2019-04-06T00:34:27.006Z,30.67
2019-04-06T00:36:56.813Z,30.87
2019-04-06T00:39:26.784Z,34.23
2019-04-06T00:41:56.493Z,34.40
2019-04-06T00:44:26.306Z,33.07
2019-04-06T00:46:56.183Z,30.60
2019-04-06T00:49:26.065Z,31.97
2019-04-06T00:51:56.922Z,34.73
2019-04-06T00:54:26.733Z,32.07
2019-04-06T00:56:56.448Z,34.27
2019-04-06T00:59:26.255Z,31.33
2019-04-06T01:01:56.033Z,31.60
2019-04-06T01:04:26.688Z,30.77
2019-04-06T01:06:56.489Z,36.93
2019-04-06T01:09:26.236Z,36.93
2019-04-06T01:11:56.117Z,30.07
2019-04-06T01:14:25.900Z,35.50
2019-04-06T01:16:55.730Z,38.63
2019-04-06T01:19:25.434Z,38.43
2019-04-06T01:21:55.116Z,33.27
2019-04-06T01:24:24.829Z,37.33
2019-04-06T01:26:54.646Z,31.87
2019-04-06T01:29:24.338Z,32.33
2019-04-06T01:31:54.097Z,34.67
2019-04-06T01:34:23.812Z,36.53
2019-04-06T01:36:53.480Z,33.80
2019-04-06T01:39:23.332Z,35.13
2019-04-06T01:41:52.999Z,34.63
2019-04-06T01:44:22.685Z,36.20
2019-04-06T01:46:52.361Z,36.67
2019-04-06T01:49:22.048Z,37.90
2019-04-06T01:51:51.722Z,33.23
2019-04-06T01:54:22.530Z,34.17
2019-04-06T01:56:52.263Z,41.87
2019-04-06T01:59:22.006Z,36.33
2019-04-06T02:01:56.719Z,33.73
2019-04-06T02:04:27.511Z,40.20
2019-04-06T02:06:57.187Z,36.23
2019-04-06T02:09:26.977Z,40.90
2019-04-06T02:11:56.633Z,38.43
2019-04-06T02:14:26.320Z,39.47
2019-04-06T02:16:56.067Z,42.60
2019-04-06T02:19:25.761Z,43.93
2019-04-06T02:21:55.455Z,38.97
2019-04-06T02:24:25.116Z,40.83
2019-04-06T02:26:54.860Z,43.97
2019-04-06T02:29:24.641Z,39.53
2019-04-06T02:32:29.727Z,43.57
2019-04-06T02:35:16.999Z,33.43
2019-04-06T02:38:05.715Z,42.03
2019-04-06T02:40:43.338Z,42.60
2019-04-06T02:43:16.802Z,38.93
2019-04-06T02:45:46.646Z,42.00
2019-04-06T02:48:16.322Z,46.53
2019-04-06T02:50:46.290Z,43.33
2019-04-06T02:53:16.122Z,46.17
2019-04-06T02:55:45.941Z,43.87
2019-04-06T02:58:15.619Z,47.53
2019-04-06T03:00:45.394Z,42.67
2019-04-06T03:03:15.210Z,45.50
2019-04-06T03:05:45.041Z,42.73
2019-04-06T03:08:14.860Z,47.57
2019-04-06T03:10:44.634Z,41.93
2019-04-06T03:13:14.307Z,41.63
2019-04-06T03:15:44.145Z,50.07
2019-04-06T03:18:13.857Z,45.80
2019-04-06T03:20:43.628Z,45.03
2019-04-06T03:23:13.392Z,51.10
2019-04-06T03:25:44.215Z,46.47
2019-04-06T03:28:13.936Z,46.57
2019-04-06T03:30:43.642Z,48.43
2019-04-06T03:33:13.551Z,48.50
2019-04-06T03:35:47.563Z,46.83
2019-04-06T03:38:14.985Z,47.07
2019-04-06T03:40:44.647Z,44.23
2019-04-06T03:43:14.354Z,48.77
2019-04-06T03:45:44.805Z,41.70
2019-04-06T03:48:14.527Z,47.50
2019-04-06T03:50:44.275Z,49.40
2019-04-06T03:53:13.978Z,48.20
2019-04-06T03:55:43.717Z,49.60
2019-04-06T03:58:13.466Z,44.90
2019-04-06T04:00:43.261Z,50.77
2019-04-06T04:03:12.969Z,50.23
2019-04-06T04:05:42.761Z,56.07
2019-04-06T04:08:12.507Z,46.43
2019-04-06T04:10:42.340Z,54.47
2019-04-06T04:13:12.105Z,55.07
2019-04-06T04:15:41.802Z,50.50
2019-04-06T04:18:11.649Z,52.77
2019-04-06T04:20:41.394Z,50.07
2019-04-06T04:23:11.813Z,48.53
2019-04-06T04:25:42.083Z,44.97
2019-04-06T04:28:11.851Z,53.63
2019-04-06T04:30:41.629Z,56.43
2019-04-06T04:33:11.314Z,62.07
2019-04-06T04:35:41.004Z,55.93
2019-04-06T04:38:10.695Z,53.43
2019-04-06T04:40:40.367Z,59.57
2019-04-06T04:43:10.030Z,58.33
2019-04-06T04:45:39.947Z,59.00
2019-04-06T04:48:09.917Z,55.67
2019-04-06T04:50:39.832Z,52.67
2019-04-06T04:53:09.603Z,50.33
2019-04-06T04:55:40.328Z,59.77
2019-04-06T04:58:10.122Z,54.03
2019-04-06T05:00:39.818Z,53.77
2019-04-06T05:03:09.562Z,55.20
2019-04-06T05:05:39.303Z,57.63
2019-04-06T05:08:09.000Z,63.17
2019-04-06T05:10:38.826Z,57.30
2019-04-06T05:13:08.639Z,61.37
2019-04-06T05:16:09.974Z,65.00
2019-04-06T05:18:40.343Z,57.70
2019-04-06T05:21:10.837Z,62.00
2019-04-06T05:23:40.550Z,61.97
2019-04-06T05:26:10.386Z,57.07
2019-04-06T05:28:40.097Z,64.63
2019-04-06T05:31:09.861Z,53.67
2019-04-06T05:33:39.568Z,58.03
2019-04-06T05:36:09.454Z,67.20
2019-04-06T05:38:39.172Z,65.80
2019-04-06T05:41:08.858Z,65.40
2019-04-06T05:43:38.653Z,66.93
2019-04-06T05:46:08.285Z,60.10
2019-04-06T05:48:38.950Z,69.30
2019-04-06T05:51:08.625Z,60.53
2019-04-06T05:53:38.345Z,70.37
2019-04-06T05:56:08.126Z,63.77
2019-04-06T05:58:39.998Z,62.47
2019-04-06T06:01:10.981Z,68.70
2019-04-06T06:03:41.505Z,65.77
2019-04-06T06:06:13.014Z,68.50
2019-04-06T06:08:43.289Z,66.97
2019-04-06T06:11:13.035Z,66.90
2019-04-06T06:13:42.717Z,68.23
2019-04-06T06:16:12.433Z,64.77
2019-04-06T06:18:43.145Z,66.40
2019-04-06T06:21:12.926Z,67.25
2019-04-06T06:23:42.662Z,65.00
2019-04-06T06:26:12.521Z,74.40
2019-04-06T06:28:42.248Z,73.93
2019-04-06T06:31:11.974Z,76.27
2019-04-06T06:33:41.759Z,69.67
2019-04-06T06:36:11.475Z,73.97
2019-04-06T06:38:42.544Z,74.85
2019-04-06T06:41:12.330Z,70.62
2019-04-06T06:43:42.050Z,71.67
2019-04-06T06:46:11.873Z,77.53
2019-04-06T06:48:43.087Z,68.70
2019-04-06T06:51:13.219Z,76.23
2019-04-06T06:53:42.956Z,72.87
2019-04-06T06:56:12.853Z,78.40
2019-04-06T06:58:42.532Z,75.22
2019-04-06T07:01:12.301Z,69.87
2019-04-06T07:03:41.963Z,80.00
2019-04-06T07:06:11.653Z,79.58
2019-04-06T07:08:41.455Z,78.57
2019-04-06T07:11:11.250Z,72.47
2019-04-06T07:13:40.952Z,83.58
2019-04-06T07:16:12.159Z,81.30
2019-04-06T07:18:41.959Z,78.30
2019-04-06T07:21:11.758Z,75.83
2019-04-06T07:23:41.421Z,75.65
2019-04-06T07:26:11.154Z,76.90
2019-04-06T07:28:40.865Z,83.33
2019-04-06T07:31:10.546Z,81.60
2019-04-06T07:33:40.208Z,79.95
2019-04-06T07:36:09.907Z,75.47
2019-04-06T07:38:39.866Z,70.97
2019-04-06T07:41:09.578Z,76.82
2019-04-06T07:43:39.718Z,79.60
2019-04-06T07:46:09.437Z,80.75
2019-04-06T07:48:39.140Z,78.02
2019-04-06T07:51:08.825Z,70.00
2019-04-06T07:53:38.530Z,76.92
2019-04-06T07:56:08.229Z,76.85
2019-04-06T07:58:47.828Z,73.17
2019-04-06T08:01:09.391Z,72.20
2019-04-06T08:03:39.115Z,73.60
2019-04-06T08:06:08.821Z,79.07
2019-04-06T08:08:38.570Z,72.77
2019-04-06T08:11:09.715Z,74.35
2019-04-06T08:13:39.558Z,82.53
2019-04-06T08:16:09.504Z,76.20
2019-04-06T08:18:39.452Z,79.70
2019-04-06T08:21:09.316Z,69.22
2019-04-06T08:23:39.010Z,74.95
2019-04-06T08:26:08.702Z,75.40
2019-04-06T08:28:38.621Z,69.50
2019-04-06T08:31:09.316Z,69.23
2019-04-06T08:33:39.012Z,71.85
2019-04-06T08:36:08.727Z,71.92
2019-04-06T08:38:38.449Z,70.85
2019-04-06T08:41:08.140Z,66.57
2019-04-06T08:43:37.913Z,71.25
2019-04-06T08:46:07.609Z,64.72
2019-04-06T08:48:37.541Z,66.87
2019-04-06T08:51:07.321Z,69.03
2019-04-06T08:53:49.871Z,70.95
2019-04-06T08:56:19.839Z,71.45
2019-04-06T08:58:49.629Z,70.95
2019-04-06T09:01:19.293Z,60.17
2019-04-06T09:03:48.993Z,66.35
2019-04-06T09:06:18.673Z,69.55
2019-04-06T09:08:48.373Z,64.40
2019-04-06T09:11:19.066Z,70.60
2019-04-06T09:13:48.776Z,66.45
2019-04-06T09:16:18.441Z,67.37
2019-04-06T09:18:49.371Z,64.25
2019-04-06T09:21:19.336Z,61.58
2019-04-06T09:23:49.030Z,59.10
2019-04-06T09:26:18.728Z,58.55
2019-04-06T09:28:48.485Z,63.87
2019-04-06T09:31:18.256Z,62.08
2019-04-06T09:33:48.033Z,55.52
2019-04-06T09:36:18.428Z,53.50
2019-04-06T09:38:48.325Z,55.25
2019-04-06T09:41:18.110Z,62.23
2019-04-06T09:43:48.102Z,55.88
2019-04-06T09:46:37.014Z,56.77
2019-04-06T09:49:30.215Z,53.92
2019-04-06T09:52:14.759Z,54.30
2019-04-06T09:55:09.585Z,50.83
2019-04-06T09:58:01.409Z,58.05
2019-04-06T10:00:53.937Z,54.27
2019-04-06T10:03:40.821Z,54.55
2019-04-06T10:06:17.229Z,48.20
2019-04-06T10:09:24.282Z,55.43
2019-04-06T10:12:04.249Z,48.15
2019-04-06T10:15:10.944Z,51.58
2019-04-06T10:18:10.979Z,47.90
2019-04-06T10:20:59.795Z,53.40
2019-04-06T10:23:36.311Z,54.58
2019-04-06T10:26:26.050Z,47.75
2019-04-06T10:29:07.470Z,48.63
2019-04-06T10:31:59.330Z,48.63
2019-04-06T10:34:37.001Z,47.03
2019-04-06T10:37:24.885Z,53.55
2019-04-06T10:40:02.492Z,52.70
2019-04-06T10:42:49.301Z,50.90
2019-04-06T10:45:32.398Z,53.55
2019-04-06T10:48:23.236Z,54.33
2019-04-06T10:51:12.061Z,51.00
2019-04-06T10:54:03.705Z,54.85
2019-04-06T10:56:53.469Z,48.58
2019-04-06T10:59:45.216Z,50.20
2019-04-06T11:02:32.937Z,45.33
2019-04-06T11:05:17.778Z,45.55
2019-04-06T11:07:59.774Z,51.70
2019-04-06T11:10:42.287Z,51.85
2019-04-06T11:13:17.404Z,53.95
2019-04-06T11:16:01.217Z,47.17
2019-04-06T11:18:48.806Z,51.18
2019-04-06T11:21:28.953Z,51.70
2019-04-06T11:24:14.296Z,50.67
2019-04-06T11:26:54.271Z,48.15
2019-04-06T11:29:34.328Z,51.00
2019-04-06T11:32:11.170Z,50.78
2019-04-06T11:35:02.797Z,55.25
2019-04-06T11:37:41.049Z,48.98
2019-04-06T11:40:28.653Z,45.80
2019-04-06T11:43:10.729Z,47.75
2019-04-06T11:45:52.534Z,51.85
2019-04-06T11:48:30.612Z,49.38
2019-04-06T11:51:23.997Z,43.00
2019-04-06T11:54:04.179Z,44.60
2019-04-06T11:56:45.229Z,46.98
2019-04-06T11:59:33.083Z,53.08
2019-04-06T12:02:34.010Z,53.35
2019-04-06T12:05:10.871Z,49.35
2019-04-06T12:08:05.857Z,48.98
2019-04-06T12:10:51.359Z,48.40
2019-04-06T12:13:27.705Z,49.63
2019-04-06T12:16:35.030Z,43.50
2019-04-06T12:19:11.976Z,48.08
2019-04-06T12:22:04.122Z,48.38
2019-04-06T12:24:51.675Z,44.65
2019-04-06T12:27:43.257Z,53.13
2019-04-06T12:30:36.663Z,48.33
2019-04-06T12:33:27.677Z,47.25
2019-04-06T12:36:07.331Z,47.65
2019-04-06T12:39:00.659Z,48.50
2019-04-06T12:41:46.758Z,50.10
2019-04-06T12:44:34.238Z,55.08
2019-04-06T12:47:32.174Z,45.80
2019-04-06T12:50:12.968Z,49.53
2019-04-06T12:52:55.806Z,55.28
2019-04-06T12:55:50.568Z,52.33
2019-04-06T12:58:35.042Z,51.35
2019-04-06T13:01:18.806Z,47.53
2019-04-06T13:03:59.731Z,52.08
2019-04-06T13:06:41.485Z,51.95
2019-04-06T13:09:25.145Z,52.43
2019-04-06T13:12:13.919Z,48.83
2019-04-06T13:14:56.107Z,50.92
2019-04-06T13:17:39.060Z,48.98
2019-04-06T13:20:26.854Z,50.23
2019-04-06T13:23:14.413Z,47.62
2019-04-06T13:25:55.961Z,53.42
2019-04-06T13:28:52.820Z,52.62
2019-04-06T13:31:47.377Z,44.23
2019-04-06T13:34:22.950Z,49.53
2019-04-06T13:37:08.769Z,52.58
2019-04-06T13:39:45.704Z,51.08
2019-04-06T13:42:23.085Z,48.85
2019-04-06T13:45:06.013Z,46.58
2019-04-06T13:47:57.796Z,49.23
2019-04-06T13:50:48.732Z,49.85
2019-04-06T13:53:46.736Z,46.80
2019-04-06T13:56:44.368Z,41.65
2019-04-06T13:59:29.670Z,45.55
2019-04-06T14:02:24.325Z,40.00
2019-04-06T14:05:14.421Z,39.48
2019-04-06T14:07:54.450Z,44.00
2019-04-06T14:10:40.561Z,39.00
2019-04-06T14:13:18.282Z,38.45
2019-04-06T14:16:13.156Z,36.10
2019-04-06T14:19:00.980Z,37.63
2019-04-06T14:21:43.319Z,38.45
2019-04-06T14:24:31.056Z,35.90
2019-04-06T14:27:29.094Z,40.85
2019-04-06T14:30:11.289Z,40.33
2019-04-06T14:32:59.188Z,40.60
2019-04-06T14:35:40.198Z,40.17
2019-04-06T14:38:32.225Z,36.83
2019-04-06T14:41:19.890Z,41.05
2019-04-06T14:43:55.953Z,35.65
2019-04-06T14:47:03.215Z,36.80
2019-04-06T14:49:44.835Z,38.08
2019-04-06T14:52:41.747Z,39.90
2019-04-06T14:55:37.176Z,36.63
2019-04-06T14:58:26.266Z,37.90
2019-04-06T15:01:23.907Z,33.55
2019-04-06T15:04:16.021Z,37.63
2019-04-06T15:07:12.354Z,32.85
2019-04-06T15:10:09.801Z,32.95
2019-04-06T15:12:57.630Z,35.55
2019-04-06T15:15:49.525Z,34.38
2019-04-06T15:18:38.349Z,34.08
2019-04-06T15:21:13.654Z,37.98
2019-04-06T15:24:02.525Z,31.52
2019-04-06T15:26:55.661Z,36.35
2019-04-06T15:29:33.269Z,33.58
2019-04-06T15:32:31.489Z,37.25
2019-04-06T15:35:16.809Z,37.28
2019-04-06T15:38:11.920Z,37.13
2019-04-06T15:41:06.514Z,33.70
2019-04-06T15:43:44.493Z,34.85
2019-04-06T15:46:22.722Z,38.92
2019-04-06T15:49:29.717Z,36.20
2019-04-06T15:52:24.303Z,33.42
2019-04-06T15:55:01.661Z,35.38
2019-04-06T15:57:49.030Z,34.33
2019-04-06T16:00:44.972Z,36.13
2019-04-06T16:03:31.909Z,35.92
2019-04-06T16:06:32.762Z,37.45
2019-04-06T16:09:29.697Z,35.10
2019-04-06T16:12:30.460Z,36.38
2019-04-06T16:15:07.656Z,33.75
2019-04-06T16:18:02.531Z,37.15
2019-04-06T16:20:41.066Z,34.92
2019-04-06T16:23:18.485Z,30.27
2019-04-06T16:26:06.305Z,31.27
2019-04-06T16:28:55.153Z,44.83
2019-04-06T16:31:43.290Z,32.25
2019-04-06T16:34:28.874Z,30.65
2019-04-06T16:37:24.066Z,30.32
2019-04-06T16:40:12.974Z,31.60
2019-04-06T16:43:06.975Z,31.25
2019-04-06T16:45:59.057Z,30.62
2019-04-06T16:48:50.736Z,27.95
2019-04-06T16:51:35.177Z,28.87
2019-04-06T16:54:21.558Z,28.42
2019-04-06T16:57:11.216Z,29.15
2019-04-06T17:00:17.008Z,31.20
2019-04-06T17:03:12.100Z,32.25
2019-04-06T17:06:04.445Z,29.05
2019-04-06T17:08:42.518Z,29.48
2019-04-06T17:11:43.383Z,26.15
2019-04-06T17:14:22.562Z,32.78
2019-04-06T17:17:04.861Z,27.93
2019-04-06T17:20:12.480Z,32.98
2019-04-06T17:22:53.177Z,28.23
2019-04-06T17:25:45.215Z,32.50
2019-04-06T17:28:29.251Z,29.27
2019-04-06T17:31:24.387Z,26.35
2019-04-06T17:34:02.761Z,25.17
2019-04-06T17:36:46.492Z,28.73
2019-04-06T17:39:23.168Z,32.45
2019-04-06T17:42:03.314Z,29.02
2019-04-06T17:44:50.977Z,26.62
2019-04-06T17:47:36.045Z,27.02
2019-04-06T17:50:15.062Z,30.50
2019-04-06T17:53:03.734Z,29.52
2019-04-06T17:55:42.796Z,29.27
2019-04-06T17:58:21.851Z,28.98
2019-04-06T18:01:23.053Z,31.23
2019-04-06T18:04:14.970Z,30.00
2019-04-06T18:07:04.075Z,29.98
2019-04-06T18:09:46.028Z,27.10
2019-04-06T18:12:32.431Z,30.70
2019-04-06T18:15:02.122Z,31.12
2019-04-06T18:17:31.885Z,31.20
2019-04-06T18:20:02.198Z,30.62
2019-04-06T18:22:32.074Z,35.05
2019-04-06T18:25:01.755Z,31.20
2019-04-06T18:27:31.734Z,27.50
2019-04-06T18:30:01.528Z,26.85
2019-04-06T18:32:38.377Z,32.15
2019-04-06T18:35:09.781Z,29.07
2019-04-06T18:38:04.979Z,28.25
2019-04-06T18:40:34.751Z,29.40
2019-04-06T18:43:04.449Z,26.20
2019-04-06T18:45:34.125Z,29.25
2019-04-06T18:48:04.162Z,29.75
2019-04-06T18:50:37.996Z,33.38
2019-04-06T18:53:06.104Z,27.22
2019-04-06T18:55:36.884Z,27.90
2019-04-06T18:58:13.598Z,25.08
2019-04-06T19:00:45.875Z,24.75
2019-04-06T19:03:16.805Z,28.80
2019-04-06T19:05:46.722Z,26.20
2019-04-06T19:08:16.907Z,25.82
2019-04-06T19:10:46.723Z,26.93
2019-04-06T19:13:16.466Z,26.23
2019-04-06T19:15:46.314Z,29.35
2019-04-06T19:18:15.991Z,28.95
2019-04-06T19:20:46.134Z,25.57
2019-04-06T19:23:15.937Z,26.50
2019-04-06T19:25:45.907Z,28.67
2019-04-06T19:28:15.712Z,24.67
2019-04-06T19:30:45.413Z,28.20
2019-04-06T19:33:23.737Z,29.72
2019-04-06T19:35:47.222Z,25.60
2019-04-06T19:38:16.957Z,27.42
2019-04-06T19:40:47.795Z,28.00
2019-04-06T19:43:18.565Z,24.02
2019-04-06T19:45:48.670Z,27.15
2019-04-06T19:48:18.931Z,24.75
2019-04-06T19:50:48.860Z,28.60
2019-04-06T19:53:18.537Z,29.63
2019-04-06T19:55:48.380Z,24.90
2019-04-06T19:58:18.084Z,29.37
2019-04-06T20:00:47.882Z,25.82
2019-04-06T20:03:17.643Z,24.65
2019-04-06T20:05:47.392Z,24.43
2019-04-06T20:08:17.281Z,25.97
2019-04-06T20:10:47.931Z,22.48
2019-04-06T20:13:18.708Z,27.58
2019-04-06T20:15:49.078Z,23.90
2019-04-06T20:18:18.991Z,26.20
2019-04-06T20:20:48.693Z,33.10
2019-04-06T20:23:18.761Z,27.90
2019-04-06T20:25:48.725Z,28.32
2019-04-06T20:28:18.741Z,26.15
2019-04-06T20:30:48.774Z,24.90
2019-04-06T20:33:19.877Z,31.52
2019-04-06T20:35:50.130Z,25.75
2019-04-06T20:38:19.873Z,23.73
2019-04-06T20:40:49.557Z,25.37
2019-04-06T20:43:19.712Z,28.10
2019-04-06T20:45:50.016Z,26.48
2019-04-06T20:48:20.818Z,23.67
2019-04-06T20:50:50.790Z,26.33
2019-04-06T20:53:21.028Z,27.65
2019-04-06T20:55:50.920Z,28.75
2019-04-06T20:58:20.635Z,25.52
2019-04-06T21:00:50.581Z,24.77
2019-04-06T21:03:20.229Z,27.32
2019-04-06T21:05:50.041Z,30.97
2019-04-06T21:08:20.074Z,30.40
2019-04-06T21:10:49.986Z,30.05
2019-04-06T21:13:20.114Z,28.30
2019-04-06T21:15:49.962Z,29.05
2019-04-06T21:18:19.673Z,26.33
2019-04-06T21:20:49.580Z,30.05
2019-04-06T21:23:19.470Z,27.93
2019-04-06T21:25:49.169Z,26.68
2019-04-06T21:28:18.849Z,24.70
2019-04-06T21:30:48.991Z,29.60
2019-04-06T21:33:18.842Z,35.55
2019-04-06T21:35:49.087Z,30.85
2019-04-06T21:38:18.933Z,32.23
2019-04-06T21:40:49.049Z,28.80
2019-04-06T21:43:18.858Z,26.20
2019-04-06T21:45:49.274Z,28.05
2019-04-06T21:48:21.321Z,27.73
2019-04-06T21:50:51.467Z,27.15
2019-04-06T21:53:21.205Z,29.75
2019-04-06T21:56:00.854Z,32.67
2019-04-06T21:58:22.350Z,29.55
2019-04-06T22:00:54.615Z,27.85
2019-04-06T22:03:25.093Z,29.27
2019-04-06T22:05:54.877Z,25.90
2019-04-06T22:08:24.956Z,30.48
2019-04-06T22:10:54.948Z,32.55
2019-04-06T22:13:24.990Z,32.05
2019-04-06T22:15:55.485Z,27.85
2019-04-06T22:18:25.436Z,30.65
2019-04-06T22:20:55.688Z,33.00
2019-04-06T22:23:25.529Z,30.92
2019-04-06T22:25:55.306Z,31.87
2019-04-06T22:28:25.429Z,36.75
2019-04-06T22:30:55.400Z,33.95
2019-04-06T22:33:25.223Z,29.92
2019-04-06T22:35:55.070Z,25.32
2019-04-06T22:38:25.665Z,28.67
2019-04-06T22:40:55.541Z,29.90
2019-04-06T22:43:25.507Z,32.45
2019-04-06T22:45:55.176Z,30.72
2019-04-06T22:48:25.295Z,30.45
2019-04-06T22:50:55.147Z,30.50
2019-04-06T22:53:24.973Z,31.68
2019-04-06T22:55:55.123Z,26.42
2019-04-06T22:58:25.338Z,30.88
2019-04-06T23:01:03.585Z,28.30
2019-04-06T23:03:51.541Z,31.37
2019-04-06T23:06:27.370Z,30.50
2019-04-06T23:08:57.310Z,28.35
2019-04-06T23:11:27.677Z,28.60
2019-04-06T23:13:57.429Z,28.95
2019-04-06T23:16:27.639Z,28.35
2019-04-06T23:18:57.422Z,32.08
2019-04-06T23:21:28.165Z,27.62
2019-04-06T23:23:57.913Z,28.92
2019-04-06T23:26:27.770Z,34.08
2019-04-06T23:28:57.471Z,30.45
2019-04-06T23:31:27.152Z,29.77
2019-04-06T23:33:57.284Z,30.35
2019-04-06T23:36:27.608Z,27.42
2019-04-06T23:38:57.472Z,32.33
2019-04-06T23:41:27.685Z,30.65
2019-04-06T23:43:57.563Z,31.65
2019-04-06T23:46:27.318Z,32.30
2019-04-06T23:48:57.062Z,29.00
2019-04-06T23:51:26.755Z,34.27
2019-04-06T23:53:56.458Z,33.05
2019-04-06T23:56:26.592Z,37.63
2019-04-06T23:58:56.403Z,32.83
