createdAt,value
2018-04-26T00:01:24.656Z,4.53
2018-04-26T00:03:52.282Z,3.43
2018-04-26T00:06:19.859Z,2.90
2018-04-26T00:08:47.520Z,4.03
2018-04-26T00:11:15.159Z,3.00
2018-04-26T00:13:42.776Z,9.53
2018-04-26T00:16:10.405Z,3.43
2018-04-26T00:18:37.987Z,3.00
2018-04-26T00:21:05.559Z,2.90
2018-04-26T00:23:33.220Z,3.97
2018-04-26T00:26:01.576Z,2.90
2018-04-26T00:28:29.201Z,4.90
2018-04-26T00:30:56.784Z,4.27
2018-04-26T00:33:24.392Z,3.80
2018-04-26T00:35:52.772Z,4.80
2018-04-26T00:38:21.122Z,4.57
2018-04-26T00:40:48.728Z,3.83
2018-04-26T00:43:16.393Z,3.57
2018-04-26T00:45:43.965Z,3.87
2018-04-26T00:48:11.564Z,4.07
2018-04-26T00:50:39.976Z,5.07
2018-04-26T00:53:08.339Z,5.20
2018-04-26T00:55:35.936Z,3.47
2018-04-26T00:58:03.540Z,3.40
2018-04-26T01:00:31.155Z,6.30
2018-04-26T01:02:58.727Z,5.73
2018-04-26T01:05:26.310Z,5.43
2018-04-26T01:07:53.903Z,5.40
2018-04-26T01:10:22.264Z,4.67
2018-04-26T01:12:49.889Z,6.07
2018-04-26T01:15:17.472Z,3.77
2018-04-26T01:17:45.112Z,4.90
2018-04-26T01:20:12.713Z,4.53
2018-04-26T01:22:41.059Z,4.13
2018-04-26T01:25:08.727Z,5.00
2018-04-26T01:27:37.842Z,4.13
2018-04-26T01:30:06.211Z,6.10
2018-04-26T01:32:34.764Z,4.50
2018-04-26T01:35:02.412Z,4.93
2018-04-26T01:37:52.865Z,6.70
2018-04-26T01:40:21.261Z,6.13
2018-04-26T01:42:48.899Z,7.37
2018-04-26T01:45:17.300Z,5.10
2018-04-26T01:47:45.012Z,5.43
2018-04-26T01:50:12.573Z,5.93
2018-04-26T01:52:40.184Z,5.80
2018-04-26T01:55:07.816Z,5.57
2018-04-26T01:57:36.156Z,5.77
2018-04-26T02:00:03.723Z,6.63
2018-04-26T02:02:31.361Z,4.97
2018-04-26T02:04:58.944Z,7.90
2018-04-26T02:07:26.584Z,7.47
2018-04-26T02:09:54.195Z,5.67
2018-04-26T02:12:22.546Z,5.10
2018-04-26T02:14:50.132Z,7.27
2018-04-26T02:17:18.489Z,5.80
2018-04-26T02:19:47.250Z,5.67
2018-04-26T02:22:14.860Z,6.70
2018-04-26T02:24:43.204Z,6.40
2018-04-26T02:27:12.344Z,5.77
2018-04-26T02:29:40.001Z,6.00
2018-04-26T02:32:07.575Z,7.20
2018-04-26T02:34:35.184Z,8.70
2018-04-26T02:37:02.789Z,6.37
2018-04-26T02:39:31.081Z,6.50
2018-04-26T02:41:58.684Z,7.97
2018-04-26T02:44:26.316Z,6.93
2018-04-26T02:46:53.975Z,6.43
2018-04-26T02:49:21.800Z,7.77
2018-04-26T02:51:49.419Z,7.33
2018-04-26T02:54:17.119Z,6.53
2018-04-26T02:56:44.716Z,7.10
2018-04-26T02:59:12.388Z,9.40
2018-04-26T03:01:40.000Z,7.10
2018-04-26T03:04:07.599Z,7.20
2018-04-26T03:06:35.239Z,8.17
2018-04-26T03:09:02.856Z,7.70
2018-04-26T03:11:31.228Z,7.40
2018-04-26T03:13:58.824Z,10.00
2018-04-26T03:16:26.441Z,8.13
2018-04-26T03:18:54.908Z,6.97
2018-04-26T03:21:22.521Z,8.37
2018-04-26T03:23:50.141Z,7.83
2018-04-26T03:26:19.293Z,7.97
2018-04-26T03:28:46.879Z,7.53
2018-04-26T03:31:14.620Z,7.33
2018-04-26T03:33:42.144Z,7.67
2018-04-26T03:36:10.490Z,7.43
2018-04-26T03:38:38.089Z,7.93
2018-04-26T03:41:05.740Z,8.60
2018-04-26T03:43:34.089Z,7.73
2018-04-26T03:46:01.659Z,8.43
2018-04-26T03:48:29.252Z,7.80
2018-04-26T03:50:56.878Z,11.77
2018-04-26T03:53:24.485Z,7.73
2018-04-26T03:55:52.145Z,7.87
2018-04-26T03:58:19.769Z,7.90
2018-04-26T04:01:00.135Z,7.87
2018-04-26T04:03:40.423Z,8.50
2018-04-26T04:06:14.963Z,8.07
2018-04-26T04:08:43.358Z,8.67
2018-04-26T04:11:10.962Z,8.17
2018-04-26T04:13:38.580Z,7.90
2018-04-26T04:16:06.159Z,10.00
2018-04-26T04:18:33.765Z,8.30
2018-04-26T04:21:01.395Z,8.37
2018-04-26T04:23:29.749Z,8.13
2018-04-26T04:25:57.339Z,10.50
2018-04-26T04:28:25.858Z,7.67
2018-04-26T04:30:53.445Z,11.07
2018-04-26T04:33:21.052Z,8.43
2018-04-26T04:35:48.652Z,9.20
2018-04-26T04:38:16.247Z,7.60
2018-04-26T04:40:46.059Z,7.03
2018-04-26T04:43:14.450Z,10.43
2018-04-26T04:45:42.690Z,7.90
2018-04-26T04:48:10.295Z,7.93
2018-04-26T04:50:37.870Z,7.70
2018-04-26T04:53:05.499Z,8.60
2018-04-26T04:55:33.901Z,8.03
2018-04-26T04:58:01.487Z,7.27
2018-04-26T05:00:29.073Z,7.87
2018-04-26T05:02:56.701Z,7.10
2018-04-26T05:05:24.275Z,7.43
2018-04-26T05:07:51.868Z,9.27
2018-04-26T05:10:20.241Z,7.77
2018-04-26T05:12:48.621Z,7.23
2018-04-26T05:15:16.996Z,6.70
2018-04-26T05:17:45.444Z,6.63
2018-04-26T05:20:13.070Z,7.33
2018-04-26T05:22:40.660Z,9.30
2018-04-26T05:25:08.257Z,7.43
2018-04-26T05:27:36.725Z,8.17
2018-04-26T05:30:04.448Z,7.70
2018-04-26T05:32:32.770Z,8.23
2018-04-26T05:35:01.140Z,9.30
2018-04-26T05:37:28.779Z,10.73
2018-04-26T05:39:57.279Z,10.37
2018-04-26T05:42:25.145Z,9.97
2018-04-26T05:44:52.784Z,9.27
2018-04-26T05:47:21.203Z,10.90
2018-04-26T05:49:49.556Z,9.60
2018-04-26T05:52:17.202Z,11.37
2018-04-26T05:54:44.862Z,9.53
2018-04-26T05:57:12.443Z,9.20
2018-04-26T05:59:40.068Z,13.87
2018-04-26T06:02:07.687Z,13.47
2018-04-26T06:04:36.085Z,14.60
2018-04-26T06:07:03.717Z,11.30
2018-04-26T06:09:32.102Z,10.00
2018-04-26T06:12:00.987Z,11.00
2018-04-26T06:14:29.420Z,11.23
2018-04-26T06:16:57.087Z,9.87
2018-04-26T06:19:25.445Z,10.10
2018-04-26T06:21:53.088Z,12.93
2018-04-26T06:24:20.810Z,11.87
2018-04-26T06:26:48.434Z,13.57
2018-04-26T06:29:16.080Z,10.80
2018-04-26T06:31:43.701Z,12.03
2018-04-26T06:34:12.109Z,14.10
2018-04-26T06:36:39.727Z,13.33
2018-04-26T06:39:07.410Z,13.07
2018-04-26T06:41:35.815Z,9.70
2018-04-26T06:44:03.491Z,13.97
2018-04-26T06:46:31.161Z,13.03
2018-04-26T06:48:58.781Z,13.73
2018-04-26T06:51:26.449Z,12.47
2018-04-26T06:53:54.060Z,21.63
2018-04-26T06:56:21.709Z,42.47
2018-04-26T06:58:49.301Z,87.67
2018-04-26T07:01:16.885Z,61.63
2018-04-26T07:03:45.342Z,59.03
2018-04-26T07:06:13.705Z,39.07
2018-04-26T07:08:41.325Z,22.60
2018-04-26T07:11:08.947Z,23.13
2018-04-26T07:13:37.300Z,22.37
2018-04-26T07:16:04.957Z,16.47
2018-04-26T07:18:32.625Z,64.67
2018-04-26T07:21:00.226Z,74.27
2018-04-26T07:23:27.872Z,26.70
2018-04-26T07:25:55.503Z,20.93
2018-04-26T07:28:23.091Z,88.43
2018-04-26T07:30:51.477Z,93.97
2018-04-26T07:33:19.118Z,59.93
2018-04-26T07:35:47.472Z,28.93
2018-04-26T07:38:15.071Z,44.67
2018-04-26T07:40:43.463Z,20.93
2018-04-26T07:43:11.089Z,267.93
2018-04-26T07:45:39.555Z,218.93
2018-04-26T07:48:07.176Z,100.70
2018-04-26T07:50:34.837Z,76.17
2018-04-26T07:53:02.571Z,101.10
2018-04-26T07:55:30.182Z,27.00
2018-04-26T07:57:57.765Z,29.00
2018-04-26T08:00:25.411Z,13.27
2018-04-26T08:02:53.288Z,17.30
2018-04-26T08:05:20.912Z,16.30
2018-04-26T08:07:48.581Z,13.83
2018-04-26T08:10:16.200Z,22.73
2018-04-26T08:12:44.563Z,14.70
2018-04-26T08:15:12.937Z,12.53
2018-04-26T08:17:41.333Z,29.20
2018-04-26T08:20:09.717Z,21.20
2018-04-26T08:22:37.310Z,49.10
2018-04-26T08:25:05.011Z,50.07
2018-04-26T08:27:32.576Z,22.83
2018-04-26T08:30:01.181Z,18.47
2018-04-26T08:32:28.783Z,13.93
2018-04-26T08:34:56.382Z,18.77
2018-04-26T08:37:24.818Z,26.00
2018-04-26T08:39:52.412Z,16.37
2018-04-26T08:42:20.789Z,23.40
2018-04-26T08:44:48.439Z,23.70
2018-04-26T08:47:16.022Z,20.07
2018-04-26T08:49:44.458Z,16.30
2018-04-26T08:52:12.086Z,21.30
2018-04-26T08:54:39.662Z,23.37
2018-04-26T08:57:07.435Z,29.67
2018-04-26T08:59:35.064Z,41.00
2018-04-26T09:02:03.392Z,33.10
2018-04-26T09:04:30.995Z,27.50
2018-04-26T09:06:58.597Z,26.50
2018-04-26T09:09:26.217Z,26.03
2018-04-26T09:11:54.238Z,23.33
2018-04-26T09:14:21.861Z,25.80
2018-04-26T09:16:49.489Z,28.83
2018-04-26T09:19:17.857Z,22.63
2018-04-26T09:21:46.267Z,14.27
2018-04-26T09:24:13.844Z,17.33
2018-04-26T09:26:41.506Z,18.17
2018-04-26T09:29:09.120Z,14.57
2018-04-26T09:31:37.471Z,20.97
2018-04-26T09:34:05.130Z,8.63
2018-04-26T09:36:32.705Z,9.33
2018-04-26T09:39:00.312Z,9.77
2018-04-26T09:41:27.927Z,9.50
2018-04-26T09:43:55.554Z,8.37
2018-04-26T09:46:23.153Z,11.00
2018-04-26T09:48:51.551Z,6.50
2018-04-26T09:51:19.936Z,8.00
2018-04-26T09:53:47.792Z,7.90
2018-04-26T09:56:16.223Z,8.43
2018-04-26T09:58:43.791Z,6.47
2018-04-26T10:01:11.392Z,7.50
2018-04-26T10:03:39.090Z,6.10
2018-04-26T10:06:27.350Z,5.43
2018-04-26T10:08:54.988Z,6.07
2018-04-26T10:11:22.627Z,6.90
2018-04-26T10:13:50.255Z,6.23
2018-04-26T10:16:18.656Z,5.33
2018-04-26T10:18:47.052Z,5.77
2018-04-26T10:21:14.713Z,8.90
2018-04-26T10:23:42.316Z,7.53
2018-04-26T10:26:09.904Z,5.80
2018-04-26T10:28:38.434Z,6.17
2018-04-26T10:31:06.685Z,6.57
2018-04-26T10:33:34.270Z,6.40
2018-04-26T10:36:01.980Z,4.63
2018-04-26T10:38:30.369Z,7.00
2018-04-26T10:40:57.981Z,4.63
2018-04-26T10:43:25.604Z,6.13
2018-04-26T10:45:53.450Z,4.00
2018-04-26T10:48:21.849Z,6.63
2018-04-26T10:50:49.472Z,5.13
2018-04-26T10:53:17.831Z,4.60
2018-04-26T10:55:46.247Z,4.63
2018-04-26T10:58:13.831Z,6.20
2018-04-26T11:00:41.403Z,5.67
2018-04-26T11:03:09.018Z,4.50
2018-04-26T11:05:37.364Z,3.87
2018-04-26T11:08:04.976Z,3.90
2018-04-26T11:10:32.607Z,3.30
2018-04-26T11:13:01.000Z,3.40
2018-04-26T11:15:28.589Z,3.83
2018-04-26T11:17:56.243Z,3.43
2018-04-26T11:20:23.835Z,3.70
2018-04-26T11:22:51.761Z,3.30
2018-04-26T11:25:19.409Z,4.17
2018-04-26T11:27:47.036Z,2.63
2018-04-26T11:30:14.665Z,2.17
2018-04-26T11:32:42.867Z,3.57
2018-04-26T11:35:10.483Z,4.00
2018-04-26T11:37:38.104Z,2.23
2018-04-26T11:40:05.785Z,4.13
2018-04-26T11:42:34.217Z,2.80
2018-04-26T11:45:01.805Z,2.80
2018-04-26T11:47:30.025Z,2.87
2018-04-26T11:49:57.693Z,2.30
2018-04-26T11:52:25.415Z,5.40
2018-04-26T11:54:52.965Z,3.97
2018-04-26T11:57:21.379Z,2.57
2018-04-26T11:59:49.008Z,2.00
2018-04-26T12:02:17.498Z,3.27
2018-04-26T12:04:47.325Z,3.70
2018-04-26T12:07:14.913Z,4.03
2018-04-26T12:09:42.685Z,3.63
2018-04-26T12:12:12.658Z,4.37
2018-04-26T12:14:40.308Z,2.70
2018-04-26T12:17:08.772Z,3.83
2018-04-26T12:19:37.167Z,3.80
2018-04-26T12:22:05.284Z,4.17
2018-04-26T12:24:32.966Z,2.43
2018-04-26T12:27:01.392Z,2.80
2018-04-26T12:29:29.005Z,2.67
2018-04-26T12:31:56.649Z,3.33
2018-04-26T12:34:24.247Z,3.93
2018-04-26T12:36:52.595Z,2.50
2018-04-26T12:39:20.212Z,2.33
2018-04-26T12:41:47.792Z,2.53
2018-04-26T12:44:15.385Z,3.67
2018-04-26T12:46:43.045Z,2.27
2018-04-26T12:49:10.665Z,2.43
2018-04-26T12:51:38.250Z,1.40
2018-04-26T12:54:05.876Z,3.13
2018-04-26T12:56:33.538Z,1.37
2018-04-26T12:59:01.126Z,1.77
2018-04-26T13:01:28.780Z,4.33
2018-04-26T13:06:30.474Z,2.40
2018-04-26T13:08:58.070Z,4.37
2018-04-26T13:11:26.474Z,3.10
2018-04-26T13:13:54.130Z,4.40
2018-04-26T13:16:21.755Z,6.43
2018-04-26T13:18:50.100Z,4.10
2018-04-26T13:21:17.896Z,9.83
2018-04-26T13:23:46.172Z,4.93
2018-04-26T13:26:14.596Z,5.73
2018-04-26T13:28:42.204Z,13.87
2018-04-26T13:31:10.588Z,14.93
2018-04-26T13:33:38.953Z,4.67
2018-04-26T13:36:07.345Z,5.40
2018-04-26T13:38:35.719Z,3.70
2018-04-26T13:41:04.147Z,4.27
2018-04-26T13:43:31.767Z,2.60
2018-04-26T13:46:00.124Z,4.00
2018-04-26T13:48:27.796Z,2.30
2018-04-26T13:50:56.205Z,2.80
2018-04-26T13:53:23.825Z,2.97
2018-04-26T13:55:52.044Z,3.13
2018-04-26T13:58:19.672Z,2.73
2018-04-26T14:00:48.669Z,3.40
2018-04-26T14:03:16.299Z,2.93
2018-04-26T14:05:43.880Z,2.40
2018-04-26T14:08:12.248Z,5.03
2018-04-26T14:10:39.908Z,4.20
2018-04-26T14:13:07.499Z,3.37
2018-04-26T14:15:35.112Z,2.90
2018-04-26T14:18:02.760Z,2.80
2018-04-26T14:20:30.415Z,3.10
2018-04-26T14:22:58.089Z,2.83
2018-04-26T14:25:25.701Z,3.27
2018-04-26T14:27:53.345Z,2.90
2018-04-26T14:30:21.733Z,2.07
2018-04-26T14:32:52.641Z,2.60
2018-04-26T14:35:20.289Z,2.00
2018-04-26T14:37:47.891Z,1.90
2018-04-26T14:40:17.442Z,1.60
2018-04-26T14:42:45.135Z,1.90
2018-04-26T14:45:12.816Z,2.77
2018-04-26T14:47:41.245Z,2.27
2018-04-26T14:50:08.851Z,2.20
2018-04-26T14:52:37.278Z,3.20
2018-04-26T14:55:04.974Z,5.70
2018-04-26T14:57:32.571Z,2.30
2018-04-26T15:00:00.165Z,2.03
2018-04-26T15:02:27.989Z,3.07
2018-04-26T15:04:55.576Z,7.47
2018-04-26T15:07:23.190Z,19.43
2018-04-26T15:09:51.607Z,3.00
2018-04-26T15:12:19.207Z,4.20
2018-04-26T15:14:46.998Z,3.47
2018-04-26T15:17:15.373Z,3.90
2018-04-26T15:19:43.859Z,3.40
2018-04-26T15:22:13.142Z,3.43
2018-04-26T15:24:41.562Z,4.40
2018-04-26T15:27:09.207Z,3.20
2018-04-26T15:29:36.880Z,5.57
2018-04-26T15:32:04.461Z,4.63
2018-04-26T15:34:33.043Z,3.57
2018-04-26T15:37:00.662Z,5.97
2018-04-26T15:39:29.040Z,5.03
2018-04-26T15:41:57.472Z,3.40
2018-04-26T15:44:25.116Z,2.40
2018-04-26T15:46:52.859Z,2.90
2018-04-26T15:49:20.553Z,3.07
2018-04-26T15:51:48.219Z,7.60
2018-04-26T15:54:27.795Z,3.10
2018-04-26T15:57:08.107Z,2.60
2018-04-26T15:59:48.030Z,3.13
2018-04-26T16:02:33.340Z,2.87
2018-04-26T16:05:18.867Z,3.47
2018-04-26T16:08:04.988Z,4.23
2018-04-26T16:10:50.317Z,3.97
2018-04-26T16:13:35.504Z,5.57
2018-04-26T16:16:22.768Z,4.67
2018-04-26T16:19:00.972Z,3.07
2018-04-26T16:21:40.647Z,4.07
2018-04-26T16:24:26.079Z,5.27
2018-04-26T16:27:12.228Z,3.40
2018-04-26T16:29:54.100Z,5.37
2018-04-26T16:32:37.244Z,3.00
2018-04-26T16:35:20.603Z,3.47
2018-04-26T16:38:06.031Z,3.93
2018-04-26T16:40:33.632Z,2.30
2018-04-26T16:43:02.129Z,3.83
2018-04-26T16:45:30.510Z,3.00
2018-04-26T16:47:58.564Z,3.67
2018-04-26T16:50:27.003Z,3.37
2018-04-26T16:52:54.632Z,2.97
2018-04-26T16:55:22.314Z,4.63
2018-04-26T16:57:49.968Z,2.53
2018-04-26T17:00:17.607Z,4.17
2018-04-26T17:02:45.304Z,2.60
2018-04-26T17:05:13.261Z,4.00
2018-04-26T17:07:40.848Z,4.43
2018-04-26T17:10:08.455Z,3.27
2018-04-26T17:12:36.158Z,3.83
2018-04-26T17:15:03.848Z,2.63
2018-04-26T17:17:32.282Z,3.77
2018-04-26T17:19:59.940Z,3.20
2018-04-26T17:22:27.642Z,3.63
2018-04-26T17:24:56.129Z,3.33
2018-04-26T17:27:24.518Z,6.03
2018-04-26T17:29:52.965Z,3.63
2018-04-26T17:32:27.961Z,2.53
2018-04-26T17:34:55.894Z,3.67
2018-04-26T17:37:23.440Z,4.97
2018-04-26T17:39:51.095Z,3.37
2018-04-26T17:42:19.505Z,3.77
2018-04-26T17:44:47.128Z,3.43
2018-04-26T17:47:16.152Z,4.67
2018-04-26T17:49:44.153Z,2.77
2018-04-26T17:52:12.952Z,3.47
2018-04-26T17:54:40.588Z,4.00
2018-04-26T17:57:08.304Z,2.67
2018-04-26T17:59:36.856Z,3.33
2018-04-26T18:02:05.274Z,3.60
2018-04-26T18:04:33.663Z,4.63
2018-04-26T18:07:02.564Z,3.47
2018-04-26T18:09:30.282Z,6.23
2018-04-26T18:11:57.833Z,5.40
2018-04-26T18:14:25.518Z,3.80
2018-04-26T18:16:53.525Z,3.43
2018-04-26T18:19:21.178Z,3.93
2018-04-26T18:21:49.084Z,4.37
2018-04-26T18:24:17.294Z,4.53
2018-04-26T18:26:45.037Z,3.67
2018-04-26T18:29:13.057Z,4.10
2018-04-26T18:31:40.701Z,3.50
2018-04-26T18:34:09.269Z,4.50
2018-04-26T18:36:37.727Z,2.77
2018-04-26T18:39:07.041Z,3.03
2018-04-26T18:41:35.585Z,2.67
2018-04-26T18:44:03.192Z,3.90
2018-04-26T18:46:31.797Z,4.40
2018-04-26T18:48:59.568Z,5.17
2018-04-26T18:51:27.176Z,2.90
2018-04-26T18:53:54.820Z,7.80
2018-04-26T18:56:23.176Z,2.93
2018-04-26T18:58:51.190Z,3.77
2018-04-26T19:01:18.788Z,3.90
2018-04-26T19:03:46.379Z,3.20
2018-04-26T19:06:13.999Z,3.03
2018-04-26T19:08:42.435Z,3.07
2018-04-26T19:11:12.517Z,3.43
2018-04-26T19:13:44.774Z,4.03
2018-04-26T19:16:12.371Z,3.00
2018-04-26T19:18:42.838Z,5.43
2018-04-26T19:21:11.346Z,2.30
2018-04-26T19:23:38.923Z,2.97
2018-04-26T19:26:11.185Z,4.03
2018-04-26T19:28:38.863Z,4.17
2018-04-26T19:31:06.460Z,4.80
2018-04-26T19:33:35.123Z,2.93
2018-04-26T19:36:02.714Z,5.43
2018-04-26T19:38:31.106Z,2.73
2018-04-26T19:40:58.834Z,3.17
2018-04-26T19:43:26.506Z,4.03
2018-04-26T19:45:54.103Z,3.67
2018-04-26T19:48:21.765Z,3.03
2018-04-26T19:50:49.450Z,3.73
2018-04-26T19:53:17.101Z,5.67
2018-04-26T19:55:44.804Z,4.57
2018-04-26T19:58:12.422Z,3.90
2018-04-26T20:00:40.082Z,3.67
2018-04-26T20:03:07.727Z,4.10
2018-04-26T20:05:35.891Z,2.20
2018-04-26T20:08:04.276Z,3.47
2018-04-26T20:10:32.627Z,2.37
2018-04-26T20:13:00.992Z,2.83
2018-04-26T20:15:28.608Z,3.30
2018-04-26T20:17:56.243Z,2.53
2018-04-26T20:20:24.625Z,4.57
2018-04-26T20:22:53.113Z,3.40
2018-04-26T20:25:21.512Z,2.57
2018-04-26T20:27:49.177Z,3.87
2018-04-26T20:30:16.853Z,4.77
2018-04-26T20:32:44.507Z,4.67
2018-04-26T20:35:15.756Z,3.20
2018-04-26T20:37:48.536Z,5.00
2018-04-26T20:40:16.376Z,3.07
2018-04-26T20:42:43.998Z,3.67
2018-04-26T20:45:12.489Z,3.83
2018-04-26T20:47:40.919Z,3.93
2018-04-26T20:50:08.560Z,3.50
2018-04-26T20:52:36.162Z,2.53
2018-04-26T20:55:03.757Z,2.00
2018-04-26T20:57:32.145Z,4.10
2018-04-26T21:00:00.572Z,2.43
2018-04-26T21:02:28.324Z,3.50
2018-04-26T21:04:55.944Z,3.30
2018-04-26T21:07:23.573Z,4.13
2018-04-26T21:09:51.354Z,3.63
2018-04-26T21:12:20.475Z,3.83
2018-04-26T21:14:48.139Z,4.07
2018-04-26T21:17:15.796Z,3.07
2018-04-26T21:19:43.400Z,3.90
2018-04-26T21:22:11.107Z,2.83
2018-04-26T21:24:38.752Z,2.23
2018-04-26T21:27:07.525Z,5.37
2018-04-26T21:29:35.285Z,3.43
2018-04-26T21:32:02.948Z,4.07
2018-04-26T21:34:31.370Z,3.13
2018-04-26T21:36:59.016Z,4.83
2018-04-26T21:39:26.643Z,3.60
2018-04-26T21:41:54.451Z,3.83
2018-04-26T21:44:22.134Z,2.63
2018-04-26T21:46:49.784Z,3.87
2018-04-26T21:49:17.052Z,2.13
2018-04-26T21:51:50.456Z,4.57
2018-04-26T21:54:23.923Z,3.33
2018-04-26T21:56:57.501Z,5.17
2018-04-26T21:59:30.916Z,5.53
2018-04-26T22:02:04.339Z,2.50
2018-04-26T22:04:37.732Z,3.47
2018-04-26T22:07:05.380Z,4.07
2018-04-26T22:09:33.667Z,3.87
2018-04-26T22:12:01.944Z,2.77
2018-04-26T22:14:29.610Z,2.53
2018-04-26T22:16:57.583Z,3.60
2018-04-26T22:19:25.200Z,3.93
2018-04-26T22:21:53.942Z,3.57
2018-04-26T22:24:21.596Z,3.80
2018-04-26T22:26:49.751Z,2.20
2018-04-26T22:29:17.446Z,7.50
2018-04-26T22:31:45.414Z,4.80
2018-04-26T22:34:13.246Z,4.37
2018-04-26T22:36:40.884Z,3.77
2018-04-26T22:39:08.522Z,3.50
2018-04-26T22:41:37.712Z,3.57
2018-04-26T22:44:06.962Z,3.87
2018-04-26T22:46:34.627Z,3.10
2018-04-26T22:49:02.390Z,4.40
2018-04-26T22:51:30.629Z,5.67
2018-04-26T22:53:58.630Z,4.60
2018-04-26T22:56:26.268Z,3.03
2018-04-26T22:58:53.946Z,6.50
2018-04-26T23:01:21.613Z,4.03
2018-04-26T23:03:49.251Z,4.63
2018-04-26T23:06:16.916Z,3.73
2018-04-26T23:08:44.591Z,5.93
2018-04-26T23:11:12.823Z,7.67
2018-04-26T23:13:41.810Z,6.00
2018-04-26T23:16:10.402Z,3.40
2018-04-26T23:18:39.384Z,3.83
2018-04-26T23:21:07.752Z,3.80
2018-04-26T23:23:36.094Z,5.07
2018-04-26T23:26:03.746Z,4.87
2018-04-26T23:28:31.357Z,4.33
2018-04-26T23:30:59.895Z,5.93
2018-04-26T23:33:28.151Z,5.07
2018-04-26T23:35:55.858Z,3.60
2018-04-26T23:38:23.474Z,3.23
2018-04-26T23:40:51.078Z,6.33
2018-04-26T23:43:18.757Z,7.03
2018-04-26T23:45:47.737Z,5.90
2018-04-26T23:48:17.108Z,5.03
2018-04-26T23:50:44.754Z,5.20
2018-04-26T23:53:12.356Z,5.07
2018-04-26T23:55:40.011Z,5.57
2018-04-26T23:58:07.643Z,5.20
