createdAt,value
2024-03-12T00:00:07.982Z,100802.97
2024-03-12T00:00:24.755Z,100806.47
2024-03-12T00:01:00.322Z,100805.53
2024-03-12T00:01:28.143Z,100807.34
2024-03-12T00:01:41.622Z,100804.69
2024-03-12T00:01:57.150Z,100803.81
2024-03-12T00:02:11.609Z,100806.38
2024-03-12T00:02:26.435Z,100808.22
2024-03-12T00:02:40.068Z,100800.22
2024-03-12T00:02:53.130Z,100808.22
2024-03-12T00:03:10.679Z,100811.72
2024-03-12T00:03:24.171Z,100798.41
2024-03-12T00:03:39.434Z,100796.69
2024-03-12T00:03:53.760Z,100809.06
2024-03-12T00:04:09.408Z,100804.56
2024-03-12T00:04:23.657Z,100809.91
2024-03-12T00:04:36.868Z,100808.09
2024-03-12T00:04:49.951Z,100806.28
2024-03-12T00:05:09.795Z,100805.44
2024-03-12T00:05:23.110Z,100801.91
2024-03-12T00:05:36.620Z,100805.44
2024-03-12T00:05:49.706Z,100807.13
2024-03-12T00:06:02.802Z,100807.13
2024-03-12T00:06:16.990Z,100805.44
2024-03-12T00:06:31.001Z,100806.28
2024-03-12T00:06:44.469Z,100805.44
2024-03-12T00:06:57.664Z,100808.09
2024-03-12T00:07:11.359Z,100800.97
2024-03-12T00:07:24.589Z,100806.28
2024-03-12T00:07:38.957Z,100806.28
2024-03-12T00:07:52.752Z,100804.47
2024-03-12T00:08:09.082Z,100805.44
2024-03-12T00:08:22.769Z,100804.47
2024-03-12T00:08:35.848Z,100807.13
2024-03-12T00:08:49.782Z,100809.69
2024-03-12T00:09:02.981Z,100799.97
2024-03-12T00:09:16.999Z,100810.66
2024-03-12T00:09:30.056Z,100807.13
2024-03-12T00:09:43.214Z,100807.13
2024-03-12T00:09:56.305Z,100811.53
2024-03-12T00:10:10.553Z,100807.13
2024-03-12T00:10:25.939Z,100807.13
2024-03-12T00:10:39.845Z,100801.81
2024-03-12T00:10:53.236Z,100808.84
2024-03-12T00:11:06.759Z,100806.19
2024-03-12T00:11:19.945Z,100808.84
2024-03-12T00:11:33.173Z,100812.38
2024-03-12T00:11:46.824Z,100808.84
2024-03-12T00:11:59.944Z,100810.66
2024-03-12T00:12:13.985Z,100806.19
2024-03-12T00:12:27.668Z,100809.69
2024-03-12T00:12:40.911Z,100807.03
2024-03-12T00:12:55.081Z,100811.38
2024-03-12T00:13:08.574Z,100805.31
2024-03-12T00:13:21.761Z,100806.19
2024-03-12T00:13:36.400Z,100811.53
2024-03-12T00:13:49.848Z,100807.13
2024-03-12T00:14:05.391Z,100806.19
2024-03-12T00:14:20.825Z,100797.31
2024-03-12T00:14:35.016Z,100802.66
2024-03-12T00:14:48.496Z,100806.19
2024-03-12T00:15:01.789Z,100806.19
2024-03-12T00:15:17.386Z,100807.03
2024-03-12T00:15:30.639Z,100804.25
2024-03-12T00:15:43.953Z,100812.22
2024-03-12T00:16:01.835Z,100807.88
2024-03-12T00:16:16.307Z,100805.22
2024-03-12T00:16:32.763Z,100806.06
2024-03-12T00:16:47.681Z,100802.56
2024-03-12T00:17:01.320Z,100808.84
2024-03-12T00:17:15.869Z,100801.72
2024-03-12T00:17:29.046Z,100807.88
2024-03-12T00:17:42.654Z,100802.66
2024-03-12T00:17:57.381Z,100808.84
2024-03-12T00:18:12.264Z,100804.38
2024-03-12T00:18:27.150Z,100808.84
2024-03-12T00:18:41.851Z,100804.47
2024-03-12T00:18:55.803Z,100807.97
2024-03-12T00:19:11.007Z,100803.53
2024-03-12T00:19:25.084Z,100802.66
2024-03-12T00:19:38.320Z,100807.13
2024-03-12T00:19:53.708Z,100799.97
2024-03-12T00:20:17.480Z,100803.53
2024-03-12T00:20:31.634Z,100801.81
2024-03-12T00:20:47.049Z,100807.13
2024-03-12T00:21:02.452Z,100802.66
2024-03-12T00:21:16.055Z,100801.81
2024-03-12T00:21:30.456Z,100811.63
2024-03-12T00:21:44.275Z,100804.47
2024-03-12T00:21:57.517Z,100801.81
2024-03-12T00:22:12.650Z,100802.66
2024-03-12T00:22:25.816Z,100808.84
2024-03-12T00:22:40.437Z,100806.19
2024-03-12T00:22:54.028Z,100805.31
2024-03-12T00:23:08.846Z,100808.84
2024-03-12T00:23:22.447Z,100805.31
2024-03-12T00:23:35.843Z,100800.97
2024-03-12T00:23:49.431Z,100806.19
2024-03-12T00:24:02.605Z,100808.84
2024-03-12T00:24:15.812Z,100805.31
2024-03-12T00:24:30.066Z,100807.97
2024-03-12T00:24:45.483Z,100811.63
2024-03-12T00:24:59.417Z,100809.78
2024-03-12T00:25:12.671Z,100807.13
2024-03-12T00:25:26.024Z,100813.31
2024-03-12T00:25:40.562Z,100807.97
2024-03-12T00:25:53.765Z,100807.13
2024-03-12T00:26:10.012Z,100809.78
2024-03-12T00:26:23.201Z,100806.28
2024-03-12T00:26:36.668Z,100796.47
2024-03-12T00:26:51.091Z,100806.28
2024-03-12T00:27:04.443Z,100803.63
2024-03-12T00:27:20.561Z,100811.63
2024-03-12T00:27:33.936Z,100809.78
2024-03-12T00:27:47.970Z,100801.81
2024-03-12T00:28:02.212Z,100807.97
2024-03-12T00:28:15.509Z,100807.13
2024-03-12T00:28:28.700Z,100806.19
2024-03-12T00:28:42.710Z,100807.13
2024-03-12T00:28:56.694Z,100805.22
2024-03-12T00:29:10.637Z,100811.53
2024-03-12T00:29:24.800Z,100807.97
2024-03-12T00:29:37.957Z,100807.97
2024-03-12T00:29:51.079Z,100809.78
2024-03-12T00:30:05.915Z,100809.78
2024-03-12T00:30:20.374Z,100799.13
2024-03-12T00:30:33.626Z,100804.47
2024-03-12T00:30:46.909Z,100803.63
2024-03-12T00:31:01.591Z,100800.13
2024-03-12T00:31:15.050Z,100810.78
2024-03-12T00:31:28.735Z,100803.63
2024-03-12T00:31:43.332Z,100804.47
2024-03-12T00:31:56.740Z,100803.63
2024-03-12T00:32:09.908Z,100812.47
2024-03-12T00:32:24.166Z,100797.44
2024-03-12T00:32:38.165Z,100797.44
2024-03-12T00:32:51.363Z,100802.78
2024-03-12T00:33:05.386Z,100804.56
2024-03-12T00:33:19.905Z,100800.13
2024-03-12T00:33:33.256Z,100803.63
2024-03-12T00:33:48.986Z,100802.78
2024-03-12T00:34:03.483Z,100805.44
2024-03-12T00:34:16.744Z,100803.63
2024-03-12T00:34:31.164Z,100799.22
2024-03-12T00:34:44.775Z,100802.78
2024-03-12T00:34:57.928Z,100804.56
2024-03-12T00:35:11.851Z,100799.22
2024-03-12T00:35:26.079Z,100805.44
2024-03-12T00:35:44.164Z,100804.47
2024-03-12T00:35:59.378Z,100807.13
2024-03-12T00:36:13.550Z,100802.78
2024-03-12T00:36:27.769Z,100797.44
2024-03-12T00:36:43.218Z,100800.13
2024-03-12T00:36:56.500Z,100801.81
2024-03-12T00:37:11.386Z,100799.97
2024-03-12T00:37:25.379Z,100799.13
2024-03-12T00:37:39.981Z,100802.66
2024-03-12T00:37:53.595Z,100807.13
2024-03-12T00:38:07.964Z,100803.53
2024-03-12T00:38:21.208Z,100801.81
2024-03-12T00:38:34.343Z,100801.81
2024-03-12T00:38:48.252Z,100796.56
2024-03-12T00:39:03.827Z,100795.63
2024-03-12T00:39:17.698Z,100798.28
2024-03-12T00:39:31.245Z,100798.28
2024-03-12T00:39:44.560Z,100807.13
2024-03-12T00:39:57.771Z,100801.81
2024-03-12T00:40:12.846Z,100800.84
2024-03-12T00:40:34.946Z,100805.31
2024-03-12T00:40:49.740Z,100798.19
2024-03-12T00:41:02.948Z,100801.81
2024-03-12T00:41:16.181Z,100800.84
2024-03-12T00:41:30.255Z,100800.84
2024-03-12T00:41:43.517Z,100799.03
2024-03-12T00:41:57.918Z,100795.53
2024-03-12T00:42:11.186Z,100799.88
2024-03-12T00:42:25.419Z,100800.72
2024-03-12T00:42:39.957Z,100797.22
2024-03-12T00:42:53.221Z,100791.88
2024-03-12T00:43:08.891Z,100799.88
2024-03-12T00:43:22.393Z,100797.22
2024-03-12T00:43:37.203Z,100799.03
2024-03-12T00:43:53.447Z,100794.56
2024-03-12T00:44:07.355Z,100789.22
2024-03-12T00:44:21.238Z,100799.88
2024-03-12T00:44:36.385Z,100790.19
2024-03-12T00:44:49.729Z,100799.88
2024-03-12T00:45:03.516Z,100796.38
2024-03-12T00:45:21.507Z,100792.88
2024-03-12T00:45:38.780Z,100803.53
2024-03-12T00:45:54.512Z,100792.00
2024-03-12T00:46:12.591Z,100792.00
2024-03-12T00:46:26.237Z,100799.88
2024-03-12T00:46:39.691Z,100798.06
2024-03-12T00:46:52.799Z,100795.53
2024-03-12T00:47:06.069Z,100791.03
2024-03-12T00:47:19.287Z,100789.22
2024-03-12T00:47:32.380Z,100794.56
2024-03-12T00:47:46.707Z,100791.88
2024-03-12T00:47:59.873Z,100791.03
2024-03-12T00:48:15.535Z,100798.06
2024-03-12T00:48:28.917Z,100783.91
2024-03-12T00:48:42.624Z,100786.56
2024-03-12T00:48:55.825Z,100790.06
2024-03-12T00:49:09.011Z,100794.56
2024-03-12T00:49:22.151Z,100786.56
2024-03-12T00:49:35.463Z,100784.75
2024-03-12T00:49:48.606Z,100784.75
2024-03-12T00:50:02.013Z,100782.91
2024-03-12T00:50:15.609Z,100785.59
2024-03-12T00:50:30.041Z,100787.41
2024-03-12T00:50:44.331Z,100788.25
2024-03-12T00:50:57.629Z,100796.25
2024-03-12T00:51:11.914Z,100788.25
2024-03-12T00:51:26.131Z,100783.91
2024-03-12T00:51:39.829Z,100784.75
2024-03-12T00:51:54.263Z,100793.56
2024-03-12T00:52:07.803Z,100789.13
2024-03-12T00:52:23.854Z,100788.25
2024-03-12T00:52:38.866Z,100797.97
2024-03-12T00:52:54.578Z,100794.47
2024-03-12T00:53:09.187Z,100790.91
2024-03-12T00:53:22.634Z,100791.78
2024-03-12T00:53:35.802Z,100795.41
2024-03-12T00:53:49.238Z,100787.41
2024-03-12T00:54:05.461Z,100786.56
2024-03-12T00:54:19.969Z,100795.31
2024-03-12T00:54:37.634Z,100788.25
2024-03-12T00:54:51.790Z,100795.41
2024-03-12T00:55:06.066Z,100795.41
2024-03-12T00:55:20.046Z,100786.56
2024-03-12T00:55:33.408Z,100787.41
2024-03-12T00:55:49.015Z,100789.22
2024-03-12T00:56:04.561Z,100789.22
2024-03-12T00:56:18.674Z,100789.22
2024-03-12T00:56:34.245Z,100783.91
2024-03-12T00:56:51.018Z,100791.88
2024-03-12T00:57:05.891Z,100786.56
2024-03-12T00:57:19.019Z,100783.91
2024-03-12T00:57:33.167Z,100789.13
2024-03-12T00:57:49.637Z,100784.75
2024-03-12T00:58:03.279Z,100788.38
2024-03-12T00:58:17.241Z,100782.22
2024-03-12T00:58:34.443Z,100793.72
2024-03-12T00:58:47.516Z,100787.53
2024-03-12T00:59:01.214Z,100788.47
2024-03-12T00:59:16.114Z,100782.22
2024-03-12T00:59:30.497Z,100782.22
2024-03-12T00:59:43.850Z,100782.22
2024-03-12T00:59:56.975Z,100791.16
2024-03-12T01:00:17.909Z,100791.16
2024-03-12T01:00:35.232Z,100783.16
2024-03-12T01:00:50.595Z,100789.31
2024-03-12T01:01:05.209Z,100786.66
2024-03-12T01:01:21.614Z,100780.47
2024-03-12T01:01:35.891Z,100791.16
2024-03-12T01:01:50.075Z,100778.78
2024-03-12T01:02:03.976Z,100782.31
2024-03-12T01:02:18.868Z,100782.31
2024-03-12T01:02:31.991Z,100779.63
2024-03-12T01:02:50.334Z,100785.81
2024-03-12T01:03:06.961Z,100786.78
2024-03-12T01:03:20.085Z,100779.63
2024-03-12T01:03:33.338Z,100778.78
2024-03-12T01:03:48.151Z,100778.78
2024-03-12T01:04:01.587Z,100787.63
2024-03-12T01:04:17.495Z,100777.81
2024-03-12T01:04:32.793Z,100785.81
2024-03-12T01:04:47.208Z,100776.13
2024-03-12T01:05:01.199Z,100777.81
2024-03-12T01:05:14.755Z,100783.16
2024-03-12T01:05:32.077Z,100790.31
2024-03-12T01:05:45.339Z,100781.47
2024-03-12T01:05:59.313Z,100785.81
2024-03-12T01:06:14.468Z,100780.47
2024-03-12T01:06:27.767Z,100782.31
2024-03-12T01:06:40.875Z,100787.63
2024-03-12T01:06:54.407Z,100780.47
2024-03-12T01:07:08.848Z,100786.66
2024-03-12T01:07:23.296Z,100780.47
2024-03-12T01:07:36.404Z,100783.16
2024-03-12T01:07:49.681Z,100783.16
2024-03-12T01:08:04.718Z,100782.22
2024-03-12T01:08:17.812Z,100780.38
2024-03-12T01:08:32.985Z,100782.22
2024-03-12T01:08:47.565Z,100782.22
2024-03-12T01:09:01.796Z,100783.06
2024-03-12T01:09:14.910Z,100783.91
2024-03-12T01:09:28.683Z,100782.06
2024-03-12T01:09:41.802Z,100775.91
2024-03-12T01:09:56.918Z,100783.91
2024-03-12T01:10:11.620Z,100789.13
2024-03-12T01:10:24.664Z,100783.91
2024-03-12T01:10:38.278Z,100782.91
2024-03-12T01:10:51.492Z,100786.56
2024-03-12T01:11:04.968Z,100783.91
2024-03-12T01:11:19.681Z,100781.22
2024-03-12T01:11:32.823Z,100783.06
2024-03-12T01:11:47.588Z,100786.56
2024-03-12T01:12:00.705Z,100783.91
2024-03-12T01:12:14.715Z,100793.72
2024-03-12T01:12:29.550Z,100789.22
2024-03-12T01:12:42.704Z,100782.06
2024-03-12T01:12:58.079Z,100785.59
2024-03-12T01:13:12.238Z,100789.22
2024-03-12T01:13:26.047Z,100784.88
2024-03-12T01:13:40.756Z,100784.88
2024-03-12T01:13:55.501Z,100791.03
2024-03-12T01:14:08.660Z,100785.72
2024-03-12T01:14:22.432Z,100786.56
2024-03-12T01:14:37.679Z,100790.91
2024-03-12T01:14:50.786Z,100786.56
2024-03-12T01:15:09.167Z,100784.75
2024-03-12T01:15:25.060Z,100783.91
2024-03-12T01:15:39.379Z,100782.91
2024-03-12T01:15:55.491Z,100783.91
2024-03-12T01:16:12.253Z,100786.47
2024-03-12T01:16:28.314Z,100786.47
2024-03-12T01:16:42.037Z,100790.91
2024-03-12T01:16:55.547Z,100785.59
2024-03-12T01:17:08.710Z,100782.06
2024-03-12T01:17:23.506Z,100787.41
2024-03-12T01:17:39.392Z,100785.59
2024-03-12T01:17:55.136Z,100789.22
2024-03-12T01:18:10.090Z,100784.63
2024-03-12T01:18:24.866Z,100792.63
2024-03-12T01:18:39.582Z,100797.97
2024-03-12T01:18:53.047Z,100787.31
2024-03-12T01:19:08.649Z,100781.97
2024-03-12T01:19:22.866Z,100789.88
2024-03-12T01:19:37.487Z,100789.00
2024-03-12T01:19:50.617Z,100789.88
2024-03-12T01:20:06.876Z,100791.66
2024-03-12T01:20:22.063Z,100790.72
2024-03-12T01:20:36.445Z,100793.38
2024-03-12T01:20:50.842Z,100786.22
2024-03-12T01:21:04.491Z,100788.91
2024-03-12T01:21:21.207Z,100790.72
2024-03-12T01:21:34.419Z,100796.06
2024-03-12T01:21:47.583Z,100790.72
2024-03-12T01:22:00.971Z,100784.53
2024-03-12T01:22:14.145Z,100783.66
2024-03-12T01:22:27.270Z,100789.00
2024-03-12T01:22:40.804Z,100783.66
2024-03-12T01:22:55.651Z,100786.34
2024-03-12T01:23:10.266Z,100789.88
2024-03-12T01:23:23.362Z,100788.06
2024-03-12T01:23:36.523Z,100786.34
2024-03-12T01:23:50.233Z,100784.53
2024-03-12T01:24:05.998Z,100789.88
2024-03-12T01:24:20.364Z,100789.88
2024-03-12T01:24:35.338Z,100792.53
2024-03-12T01:24:48.555Z,100788.91
2024-03-12T01:25:02.747Z,100792.41
2024-03-12T01:25:17.185Z,100781.75
2024-03-12T01:25:30.725Z,100793.28
2024-03-12T01:25:43.877Z,100788.81
2024-03-12T01:25:56.969Z,100787.97
2024-03-12T01:26:10.241Z,100786.13
2024-03-12T01:26:26.689Z,100792.41
2024-03-12T01:26:40.257Z,100786.97
2024-03-12T01:26:53.455Z,100796.72
2024-03-12T01:27:07.395Z,100793.16
2024-03-12T01:27:23.860Z,100790.50
2024-03-12T01:27:37.597Z,100790.50
2024-03-12T01:27:53.421Z,100778.13
2024-03-12T01:28:08.761Z,100784.31
2024-03-12T01:28:23.950Z,100795.81
2024-03-12T01:28:37.247Z,100788.72
2024-03-12T01:28:52.749Z,100787.81
2024-03-12T01:29:06.368Z,100792.25
2024-03-12T01:29:20.441Z,100792.25
2024-03-12T01:29:34.707Z,100795.81
2024-03-12T01:29:49.585Z,100790.50
2024-03-12T01:30:07.681Z,100789.66
2024-03-12T01:30:27.900Z,100787.81
2024-03-12T01:30:41.804Z,100789.59
2024-03-12T01:30:56.028Z,100794.06
2024-03-12T01:31:10.705Z,100789.59
2024-03-12T01:31:23.921Z,100792.25
2024-03-12T01:31:38.436Z,100796.72
2024-03-12T01:31:52.212Z,100796.72
2024-03-12T01:32:08.066Z,100795.75
2024-03-12T01:32:21.785Z,100786.97
2024-03-12T01:32:35.102Z,100795.81
2024-03-12T01:32:52.809Z,100793.16
2024-03-12T01:33:07.712Z,100794.06
2024-03-12T01:33:21.248Z,100792.31
2024-03-12T01:33:36.307Z,100796.72
2024-03-12T01:33:50.721Z,100793.09
2024-03-12T01:34:04.261Z,100796.59
2024-03-12T01:34:17.453Z,100792.25
2024-03-12T01:34:30.594Z,100791.41
2024-03-12T01:34:44.480Z,100794.91
2024-03-12T01:34:59.029Z,100788.72
2024-03-12T01:35:14.078Z,100790.50
2024-03-12T01:35:27.234Z,100799.41
2024-03-12T01:35:41.725Z,100795.81
2024-03-12T01:36:06.905Z,100794.13
2024-03-12T01:36:22.109Z,100789.66
2024-03-12T01:36:36.128Z,100788.72
2024-03-12T01:36:50.522Z,100787.81
2024-03-12T01:37:06.529Z,100790.50
2024-03-12T01:37:25.823Z,100791.47
2024-03-12T01:37:42.703Z,100790.50
2024-03-12T01:37:58.432Z,100793.16
2024-03-12T01:38:12.712Z,100788.72
2024-03-12T01:38:26.145Z,100786.97
2024-03-12T01:38:39.292Z,100789.59
2024-03-12T01:38:55.958Z,100794.06
2024-03-12T01:39:10.363Z,100790.50
2024-03-12T01:39:27.615Z,100786.91
2024-03-12T01:39:40.871Z,100785.16
2024-03-12T01:39:54.149Z,100787.81
2024-03-12T01:40:21.159Z,100787.81
2024-03-12T01:40:35.286Z,100783.28
2024-03-12T01:40:49.545Z,100786.91
2024-03-12T01:41:02.883Z,100786.91
2024-03-12T01:41:16.923Z,100797.56
2024-03-12T01:41:33.072Z,100792.25
2024-03-12T01:41:46.339Z,100789.59
2024-03-12T01:41:59.474Z,100786.91
2024-03-12T01:42:12.662Z,100787.81
2024-03-12T01:42:25.810Z,100791.41
2024-03-12T01:42:38.948Z,100786.91
2024-03-12T01:42:55.237Z,100790.50
2024-03-12T01:43:09.199Z,100780.75
2024-03-12T01:43:23.248Z,100782.50
2024-03-12T01:43:36.942Z,100790.50
2024-03-12T01:43:56.834Z,100795.81
2024-03-12T01:44:09.971Z,100784.31
2024-03-12T01:44:23.278Z,100784.31
2024-03-12T01:44:36.491Z,100790.50
2024-03-12T01:44:51.628Z,100786.97
2024-03-12T01:45:07.097Z,100785.16
2024-03-12T01:45:23.909Z,100786.97
2024-03-12T01:45:38.063Z,100779.81
2024-03-12T01:45:51.388Z,100783.47
2024-03-12T01:46:05.386Z,100786.97
2024-03-12T01:46:19.893Z,100784.31
2024-03-12T01:46:34.670Z,100784.31
2024-03-12T01:46:49.959Z,100793.16
2024-03-12T01:47:03.700Z,100791.41
2024-03-12T01:47:17.777Z,100785.16
2024-03-12T01:47:30.950Z,100786.06
2024-03-12T01:47:45.251Z,100785.16
2024-03-12T01:47:59.916Z,100786.13
2024-03-12T01:48:13.740Z,100790.50
2024-03-12T01:48:27.537Z,100792.25
2024-03-12T01:48:40.653Z,100786.06
2024-03-12T01:48:55.343Z,100791.41
2024-03-12T01:49:11.242Z,100785.16
2024-03-12T01:49:24.595Z,100784.31
2024-03-12T01:49:37.761Z,100785.16
2024-03-12T01:49:50.855Z,100788.72
2024-03-12T01:50:04.435Z,100779.81
2024-03-12T01:50:19.612Z,100784.25
2024-03-12T01:50:33.601Z,100786.91
2024-03-12T01:50:47.741Z,100789.59
2024-03-12T01:51:00.972Z,100786.91
2024-03-12T01:51:14.167Z,100787.75
2024-03-12T01:51:28.489Z,100786.91
2024-03-12T01:51:42.708Z,100785.09
2024-03-12T01:51:55.921Z,100787.75
2024-03-12T01:52:09.609Z,100781.59
2024-03-12T01:52:24.476Z,100776.25
2024-03-12T01:52:38.867Z,100780.59
2024-03-12T01:52:55.477Z,100783.28
2024-03-12T01:53:09.925Z,100784.25
2024-03-12T01:53:24.078Z,100783.28
2024-03-12T01:53:37.308Z,100784.25
2024-03-12T01:53:50.423Z,100788.59
2024-03-12T01:54:05.286Z,100786.78
2024-03-12T01:54:18.424Z,100779.75
2024-03-12T01:54:34.144Z,100789.44
2024-03-12T01:54:47.414Z,100783.28
2024-03-12T01:55:00.753Z,100785.00
2024-03-12T01:55:15.110Z,100785.94
2024-03-12T01:55:28.593Z,100783.28
2024-03-12T01:55:45.040Z,100787.66
2024-03-12T01:55:59.471Z,100785.94
2024-03-12T01:56:12.892Z,100790.31
2024-03-12T01:56:26.053Z,100785.94
2024-03-12T01:56:41.222Z,100786.78
2024-03-12T01:56:54.409Z,100786.78
2024-03-12T01:57:07.835Z,100788.59
2024-03-12T01:57:22.047Z,100785.94
2024-03-12T01:57:35.141Z,100778.78
2024-03-12T01:57:49.611Z,100781.44
2024-03-12T01:58:03.097Z,100788.59
2024-03-12T01:58:18.305Z,100784.25
2024-03-12T01:58:33.536Z,100780.75
2024-03-12T01:58:47.055Z,100786.06
2024-03-12T01:59:00.471Z,100787.75
2024-03-12T01:59:13.713Z,100789.59
2024-03-12T01:59:27.431Z,100785.16
2024-03-12T01:59:40.820Z,100782.50
2024-03-12T01:59:53.925Z,100786.06
2024-03-12T02:00:11.898Z,100778.13
2024-03-12T02:00:26.538Z,100785.16
2024-03-12T02:00:39.745Z,100787.97
2024-03-12T02:00:52.831Z,100786.13
2024-03-12T02:01:06.222Z,100781.66
2024-03-12T02:01:21.278Z,100783.47
2024-03-12T02:01:34.661Z,100786.13
2024-03-12T02:01:49.370Z,100782.63
2024-03-12T02:02:02.669Z,100783.47
2024-03-12T02:02:18.165Z,100783.47
2024-03-12T02:02:31.220Z,100785.28
2024-03-12T02:02:46.734Z,100780.81
2024-03-12T02:03:00.615Z,100783.47
2024-03-12T02:03:14.199Z,100781.75
2024-03-12T02:03:27.347Z,100788.81
2024-03-12T02:03:41.318Z,100778.13
2024-03-12T02:03:54.772Z,100782.63
2024-03-12T02:04:08.257Z,100788.81
2024-03-12T02:04:23.456Z,100782.63
2024-03-12T02:04:38.703Z,100786.22
2024-03-12T02:04:53.873Z,100780.91
2024-03-12T02:05:07.431Z,100782.72
2024-03-12T02:05:22.801Z,100786.22
2024-03-12T02:05:36.096Z,100783.56
2024-03-12T02:05:49.304Z,100777.41
2024-03-12T02:06:02.815Z,100789.75
2024-03-12T02:06:15.940Z,100782.72
2024-03-12T02:06:29.166Z,100784.53
2024-03-12T02:06:42.899Z,100784.41
2024-03-12T02:06:57.386Z,100785.28
2024-03-12T02:07:13.008Z,100786.13
2024-03-12T02:07:26.590Z,100785.28
2024-03-12T02:07:41.558Z,100782.72
2024-03-12T02:07:55.160Z,100780.91
2024-03-12T02:08:08.580Z,100782.63
2024-03-12T02:08:23.118Z,100784.41
2024-03-12T02:08:37.207Z,100783.47
2024-03-12T02:08:51.576Z,100784.41
2024-03-12T02:09:05.856Z,100785.28
2024-03-12T02:09:22.119Z,100780.06
2024-03-12T02:09:35.532Z,100785.28
2024-03-12T02:09:48.827Z,100783.47
2024-03-12T02:10:02.099Z,100778.25
2024-03-12T02:10:16.164Z,100787.97
2024-03-12T02:10:29.949Z,100788.81
2024-03-12T02:10:44.461Z,100783.47
2024-03-12T02:10:57.574Z,100783.47
2024-03-12T02:11:11.482Z,100786.13
2024-03-12T02:11:25.117Z,100778.13
2024-03-12T02:11:41.610Z,100778.97
2024-03-12T02:11:54.796Z,100785.16
2024-03-12T02:12:08.989Z,100781.66
2024-03-12T02:12:24.124Z,100783.47
2024-03-12T02:12:37.368Z,100779.81
2024-03-12T02:12:52.158Z,100789.66
2024-03-12T02:13:05.853Z,100782.50
2024-03-12T02:13:19.250Z,100782.50
2024-03-12T02:13:32.393Z,100785.16
2024-03-12T02:13:46.177Z,100777.16
2024-03-12T02:13:59.517Z,100782.50
2024-03-12T02:14:12.665Z,100785.16
2024-03-12T02:14:25.784Z,100783.41
2024-03-12T02:14:38.908Z,100786.91
2024-03-12T02:14:51.935Z,100775.47
2024-03-12T02:15:07.368Z,100780.75
2024-03-12T02:15:22.310Z,100782.50
2024-03-12T02:15:36.014Z,100785.16
2024-03-12T02:15:49.256Z,100775.47
2024-03-12T02:16:02.612Z,100782.50
2024-03-12T02:16:15.847Z,100779.81
2024-03-12T02:16:29.570Z,100779.81
2024-03-12T02:16:42.702Z,100777.16
2024-03-12T02:16:58.250Z,100782.50
2024-03-12T02:17:12.529Z,100785.16
2024-03-12T02:17:25.775Z,100785.16
2024-03-12T02:17:41.350Z,100778.13
2024-03-12T02:17:54.800Z,100785.16
2024-03-12T02:18:10.238Z,100778.91
2024-03-12T02:18:23.576Z,100781.66
2024-03-12T02:18:37.034Z,100774.50
2024-03-12T02:18:52.705Z,100783.41
2024-03-12T02:19:06.418Z,100781.59
2024-03-12T02:19:19.658Z,100780.75
2024-03-12T02:19:35.285Z,100775.41
2024-03-12T02:19:48.498Z,100776.25
2024-03-12T02:20:01.672Z,100780.75
2024-03-12T02:20:15.417Z,100780.75
2024-03-12T02:20:28.823Z,100778.06
2024-03-12T02:20:42.330Z,100779.81
2024-03-12T02:20:56.508Z,100777.16
2024-03-12T02:21:10.049Z,100781.59
2024-03-12T02:21:25.495Z,100778.06
2024-03-12T02:21:38.764Z,100775.41
2024-03-12T02:21:51.971Z,100778.13
2024-03-12T02:22:06.577Z,100773.66
2024-03-12T02:22:19.840Z,100777.16
2024-03-12T02:22:33.022Z,100774.50
2024-03-12T02:22:47.208Z,100776.31
2024-03-12T02:23:00.619Z,100779.81
2024-03-12T02:23:14.510Z,100776.25
2024-03-12T02:23:38.002Z,100779.75
2024-03-12T02:23:51.172Z,100773.59
2024-03-12T02:24:04.549Z,100780.75
2024-03-12T02:24:17.786Z,100775.41
2024-03-12T02:24:31.006Z,100776.25
2024-03-12T02:24:48.196Z,100770.06
2024-03-12T02:25:02.388Z,100770.91
2024-03-12T02:25:15.718Z,100777.16
2024-03-12T02:25:28.896Z,100769.16
2024-03-12T02:25:44.474Z,100772.75
2024-03-12T02:25:57.660Z,100769.16
2024-03-12T02:26:11.801Z,100772.81
2024-03-12T02:26:26.126Z,100779.81
2024-03-12T02:26:39.349Z,100784.31
2024-03-12T02:26:54.643Z,100767.47
2024-03-12T02:27:07.905Z,100778.13
2024-03-12T02:27:21.228Z,100774.50
2024-03-12T02:27:34.388Z,100772.81
2024-03-12T02:27:47.642Z,100772.81
2024-03-12T02:28:00.872Z,100775.47
2024-03-12T02:28:15.038Z,100775.47
2024-03-12T02:28:28.587Z,100773.66
2024-03-12T02:28:41.798Z,100778.13
2024-03-12T02:28:54.917Z,100769.16
2024-03-12T02:29:09.183Z,100769.16
2024-03-12T02:29:22.466Z,100774.50
2024-03-12T02:29:35.798Z,100781.66
2024-03-12T02:29:49.257Z,100778.97
2024-03-12T02:30:03.482Z,100767.47
2024-03-12T02:30:17.612Z,100774.50
2024-03-12T02:30:30.968Z,100772.81
2024-03-12T02:30:44.447Z,100772.81
2024-03-12T02:30:57.795Z,100773.66
2024-03-12T02:31:14.011Z,100767.47
2024-03-12T02:31:27.342Z,100774.50
2024-03-12T02:31:40.603Z,100774.50
2024-03-12T02:31:54.794Z,100777.09
2024-03-12T02:32:09.095Z,100775.41
2024-03-12T02:32:24.149Z,100774.44
2024-03-12T02:32:37.705Z,100777.09
2024-03-12T02:32:51.275Z,100777.09
2024-03-12T02:33:04.864Z,100779.75
2024-03-12T02:33:18.673Z,100777.09
2024-03-12T02:33:32.597Z,100777.09
2024-03-12T02:33:46.858Z,100774.44
2024-03-12T02:34:00.267Z,100771.75
2024-03-12T02:34:14.157Z,100776.25
2024-03-12T02:34:30.660Z,100774.50
2024-03-12T02:34:44.056Z,100781.59
2024-03-12T02:34:57.169Z,100772.63
2024-03-12T02:35:12.939Z,100773.59
2024-03-12T02:35:27.173Z,100770.91
2024-03-12T02:35:41.309Z,100776.25
2024-03-12T02:35:54.568Z,100777.09
2024-03-12T02:36:08.944Z,100774.50
2024-03-12T02:36:22.118Z,100774.44
2024-03-12T02:36:38.667Z,100773.59
2024-03-12T02:36:52.057Z,100771.84
2024-03-12T02:37:05.370Z,100770.91
2024-03-12T02:37:22.520Z,100777.09
2024-03-12T02:37:35.838Z,100769.09
2024-03-12T02:37:49.091Z,100776.25
2024-03-12T02:38:02.339Z,100774.44
2024-03-12T02:38:15.471Z,100771.75
2024-03-12T02:38:30.041Z,100777.94
2024-03-12T02:38:44.590Z,100775.41
2024-03-12T02:38:57.941Z,100769.94
2024-03-12T02:39:15.814Z,100771.75
2024-03-12T02:39:29.521Z,100772.63
2024-03-12T02:39:42.786Z,100773.59
2024-03-12T02:39:56.179Z,100777.09
2024-03-12T02:40:14.890Z,100780.75
2024-03-12T02:40:29.559Z,100774.44
2024-03-12T02:40:42.733Z,100777.09
2024-03-12T02:40:56.934Z,100773.59
2024-03-12T02:41:11.699Z,100773.59
2024-03-12T02:41:25.764Z,100777.16
2024-03-12T02:41:41.515Z,100774.50
2024-03-12T02:41:54.714Z,100774.50
2024-03-12T02:42:09.594Z,100777.16
2024-03-12T02:42:23.861Z,100773.66
2024-03-12T02:42:37.829Z,100778.97
2024-03-12T02:42:51.546Z,100775.47
2024-03-12T02:43:05.590Z,100787.81
2024-03-12T02:43:18.837Z,100780.75
2024-03-12T02:43:31.960Z,100771.97
2024-03-12T02:43:45.091Z,100777.16