createdAt,value
2019-03-03T00:05:19.581Z,84.20
2019-03-03T00:10:16.456Z,84.10
2019-03-03T00:12:44.874Z,84.40
2019-03-03T00:15:13.583Z,84.40
2019-03-03T00:17:42.260Z,84.50
2019-03-03T00:20:13.072Z,84.50
2019-03-03T00:22:41.538Z,84.60
2019-03-03T00:25:16.505Z,84.60
2019-03-03T00:27:44.900Z,84.70
2019-03-03T00:30:17.300Z,84.90
2019-03-03T00:32:45.702Z,85.10
2019-03-03T00:35:14.476Z,85.10
2019-03-03T00:37:44.507Z,85.20
2019-03-03T00:40:21.231Z,85.20
2019-03-03T00:42:51.774Z,85.20
2019-03-03T00:45:21.822Z,85.40
2019-03-03T00:47:58.456Z,85.40
2019-03-03T00:50:34.108Z,85.50
2019-03-03T00:53:21.001Z,85.60
2019-03-03T00:58:46.488Z,86.00
2019-03-03T01:01:25.667Z,86.10
2019-03-03T01:06:25.536Z,86.30
2019-03-03T01:11:31.652Z,86.30
2019-03-03T01:16:49.417Z,86.50
2019-03-03T01:19:37.472Z,86.30
2019-03-03T01:22:10.213Z,86.20
2019-03-03T01:24:49.324Z,86.30
2019-03-03T01:27:17.731Z,86.20
2019-03-03T01:32:14.595Z,86.00
2019-03-03T01:34:42.993Z,85.90
2019-03-03T01:39:39.914Z,85.80
2019-03-03T01:42:08.333Z,85.90
2019-03-03T01:44:38.373Z,85.80
2019-03-03T01:47:06.781Z,85.80
2019-03-03T01:49:35.348Z,85.70
2019-03-03T01:52:03.824Z,85.70
2019-03-03T01:54:35.412Z,85.70
2019-03-03T01:57:04.164Z,85.60
2019-03-03T01:59:32.566Z,85.60
2019-03-03T02:04:29.490Z,85.50
2019-03-03T02:06:57.972Z,85.30
2019-03-03T02:09:27.173Z,85.30
2019-03-03T02:11:55.584Z,85.30
2019-03-03T02:14:24.044Z,85.30
2019-03-03T02:16:52.469Z,85.30
2019-03-03T02:19:20.889Z,85.20
2019-03-03T02:21:49.298Z,85.10
2019-03-03T02:24:18.004Z,85.20
2019-03-03T02:31:43.022Z,85.10
2019-03-03T02:34:11.417Z,85.10
2019-03-03T02:36:40.193Z,85.20
2019-03-03T02:39:13.960Z,85.10
2019-03-03T02:41:42.648Z,85.10
2019-03-03T02:44:11.420Z,85.10
2019-03-03T02:46:39.829Z,85.10
2019-03-03T02:49:09.778Z,85.10
2019-03-03T02:51:39.470Z,85.10
2019-03-03T02:56:36.189Z,84.90
2019-03-03T02:59:05.270Z,84.80
2019-03-03T03:01:35.318Z,84.80
2019-03-03T03:06:39.127Z,84.90
2019-03-03T03:09:10.354Z,84.90
2019-03-03T03:14:19.523Z,84.90
2019-03-03T03:16:52.477Z,84.90
2019-03-03T03:19:22.510Z,85.10
2019-03-03T03:22:10.521Z,85.20
2019-03-03T03:24:40.565Z,85.20
2019-03-03T03:27:26.789Z,85.30
2019-03-03T03:30:06.054Z,85.30
2019-03-03T03:35:28.359Z,85.30
2019-03-03T03:38:01.257Z,85.40
2019-03-03T03:40:40.097Z,85.30
2019-03-03T03:43:16.038Z,85.30
2019-03-03T03:45:49.241Z,85.40
2019-03-03T03:48:25.019Z,85.30
2019-03-03T03:50:55.138Z,85.40
2019-03-03T03:53:41.691Z,85.30
2019-03-03T03:56:21.021Z,85.20
2019-03-03T03:58:51.077Z,85.20
2019-03-03T04:04:06.857Z,85.30
2019-03-03T04:06:43.104Z,85.20
2019-03-03T04:09:15.461Z,85.30
2019-03-03T04:14:40.613Z,85.20
2019-03-03T04:17:13.397Z,85.30
2019-03-03T04:19:46.192Z,85.20
2019-03-03T04:22:34.332Z,85.20
2019-03-03T04:25:04.380Z,85.20
2019-03-03T04:27:34.457Z,85.10
2019-03-03T04:30:04.513Z,85.20
2019-03-03T04:35:22.308Z,85.10
2019-03-03T04:37:57.993Z,84.90
2019-03-03T04:40:43.271Z,85.10
2019-03-03T04:43:16.262Z,84.90
2019-03-03T04:45:46.297Z,84.90
2019-03-03T04:48:34.189Z,84.90
2019-03-03T04:51:13.116Z,85.10
2019-03-03T04:53:55.124Z,84.90
2019-03-03T04:56:25.157Z,84.90
2019-03-03T04:58:58.188Z,85.10
2019-03-03T05:01:34.188Z,84.80
2019-03-03T05:06:51.925Z,84.80
2019-03-03T05:09:34.309Z,84.80
2019-03-03T05:12:22.356Z,84.90
2019-03-03T05:14:52.413Z,84.80
2019-03-03T05:17:31.431Z,84.60
2019-03-03T05:22:29.544Z,84.70
2019-03-03T05:24:57.973Z,84.80
2019-03-03T05:27:26.368Z,84.80
2019-03-03T05:29:54.773Z,84.80
2019-03-03T05:34:51.245Z,84.70
2019-03-03T05:40:07.533Z,84.70
2019-03-03T05:42:35.944Z,84.60
2019-03-03T05:45:06.217Z,84.70
2019-03-03T05:47:34.604Z,84.90
2019-03-03T05:50:03.284Z,84.80
2019-03-03T05:52:31.681Z,84.70
2019-03-03T05:55:00.313Z,84.70
2019-03-03T05:57:28.849Z,84.90
2019-03-03T05:59:57.252Z,84.90
2019-03-03T06:02:25.643Z,84.90
2019-03-03T06:12:18.448Z,85.10
2019-03-03T06:14:46.860Z,84.90
2019-03-03T06:17:15.252Z,84.90
2019-03-03T06:19:43.664Z,84.80
2019-03-03T06:22:12.063Z,84.80
2019-03-03T06:24:40.480Z,85.10
2019-03-03T06:27:08.945Z,84.80
2019-03-03T06:29:37.349Z,84.80
2019-03-03T06:32:05.751Z,84.80
2019-03-03T06:34:34.148Z,84.80
2019-03-03T06:39:30.643Z,85.10
2019-03-03T06:41:59.048Z,84.90
2019-03-03T06:44:27.445Z,85.10
2019-03-03T06:46:55.844Z,84.30
2019-03-03T06:49:24.243Z,83.30
2019-03-03T06:54:20.727Z,81.30
2019-03-03T06:56:49.137Z,80.40
2019-03-03T06:59:17.557Z,79.40
2019-03-03T07:01:45.980Z,78.30
2019-03-03T07:04:14.388Z,77.70
2019-03-03T07:09:10.929Z,78.20
2019-03-03T07:11:39.351Z,77.60
2019-03-03T07:14:07.782Z,76.50
2019-03-03T07:16:36.202Z,75.90
2019-03-03T07:19:04.600Z,76.20
2019-03-03T07:24:01.088Z,77.30
2019-03-03T07:26:29.492Z,76.30
2019-03-03T07:28:57.896Z,76.70
2019-03-03T07:31:26.308Z,77.00
2019-03-03T07:38:51.440Z,76.90
2019-03-03T07:41:19.857Z,76.60
2019-03-03T07:43:48.280Z,75.90
2019-03-03T07:46:16.684Z,75.90
2019-03-03T07:48:45.083Z,76.20
2019-03-03T07:51:13.508Z,76.20
2019-03-03T07:53:41.914Z,76.80
2019-03-03T07:56:10.324Z,76.60
2019-03-03T07:58:38.725Z,76.50
2019-03-03T08:01:07.147Z,76.10
2019-03-03T08:03:35.553Z,76.10
2019-03-03T08:06:04.100Z,76.50
2019-03-03T08:08:32.501Z,76.30
2019-03-03T08:13:28.986Z,76.10
2019-03-03T08:15:57.393Z,76.00
2019-03-03T08:18:25.796Z,75.20
2019-03-03T08:20:54.211Z,75.10
2019-03-03T08:23:22.604Z,74.80
2019-03-03T08:28:19.166Z,75.80
2019-03-03T08:30:47.574Z,76.10
2019-03-03T08:33:15.992Z,76.70
2019-03-03T08:38:12.533Z,74.70
2019-03-03T08:40:40.937Z,74.30
2019-03-03T08:43:11.004Z,73.20
2019-03-03T08:45:41.034Z,72.70
2019-03-03T08:48:27.330Z,72.50
2019-03-03T08:51:00.474Z,72.00
2019-03-03T08:53:30.536Z,71.90
2019-03-03T08:56:09.633Z,71.40
2019-03-03T08:58:39.685Z,72.10
2019-03-03T09:01:13.216Z,71.40
2019-03-03T09:03:58.296Z,70.90
2019-03-03T09:06:28.324Z,69.90
2019-03-03T09:11:44.096Z,67.60
2019-03-03T09:14:20.174Z,66.90
2019-03-03T09:16:55.944Z,66.60
2019-03-03T09:19:28.687Z,65.80
2019-03-03T09:21:58.720Z,65.40
2019-03-03T09:24:43.977Z,65.30
2019-03-03T09:29:56.338Z,64.60
2019-03-03T09:32:35.442Z,64.90
2019-03-03T09:35:06.612Z,65.40
2019-03-03T09:37:36.674Z,64.90
2019-03-03T09:40:18.796Z,64.70
2019-03-03T09:42:57.719Z,64.40
2019-03-03T09:48:00.464Z,64.00
2019-03-03T09:50:30.518Z,63.50
2019-03-03T09:55:49.449Z,63.00
2019-03-03T09:58:19.772Z,63.50
2019-03-03T10:00:58.834Z,62.60
2019-03-03T10:03:28.880Z,62.90
2019-03-03T10:05:58.927Z,63.10
2019-03-03T10:08:28.988Z,60.60
2019-03-03T10:11:17.047Z,61.20
2019-03-03T10:14:03.167Z,61.80
2019-03-03T10:16:33.217Z,61.70
2019-03-03T10:21:37.593Z,60.30
2019-03-03T10:24:13.784Z,60.40
2019-03-03T10:26:43.823Z,60.20
2019-03-03T10:29:16.539Z,58.70
2019-03-03T10:34:48.996Z,58.90
2019-03-03T10:42:38.821Z,57.20
2019-03-03T10:45:11.021Z,57.40
2019-03-03T10:47:57.058Z,57.20
2019-03-03T10:50:29.833Z,57.50
2019-03-03T10:53:05.721Z,56.90
2019-03-03T10:55:50.535Z,56.70
2019-03-03T11:01:07.125Z,56.80
2019-03-03T11:03:45.977Z,55.50
2019-03-03T11:06:24.928Z,54.50
2019-03-03T11:09:21.220Z,54.70
2019-03-03T11:11:57.792Z,54.40
2019-03-03T11:14:44.366Z,55.10
2019-03-03T11:17:16.835Z,56.50
2019-03-03T11:20:05.120Z,57.80
2019-03-03T11:22:37.820Z,58.40
2019-03-03T11:25:10.616Z,58.90
2019-03-03T11:27:43.600Z,59.60
2019-03-03T11:30:27.852Z,59.90
2019-03-03T11:33:12.960Z,59.30
2019-03-03T11:35:43.201Z,59.50
2019-03-03T11:38:16.368Z,60.10
2019-03-03T11:40:52.499Z,59.90
2019-03-03T11:43:34.868Z,60.50
2019-03-03T11:46:30.241Z,60.10
2019-03-03T11:49:00.301Z,60.90
2019-03-03T11:51:30.360Z,60.90
2019-03-03T11:54:02.911Z,61.30
2019-03-03T11:56:32.951Z,61.30
2019-03-03T11:59:11.516Z,61.80
2019-03-03T12:01:44.290Z,61.80
2019-03-03T12:04:17.053Z,62.00
2019-03-03T12:06:59.089Z,61.10
2019-03-03T12:09:47.136Z,61.80
2019-03-03T12:12:17.179Z,61.70
2019-03-03T12:14:56.301Z,62.00
2019-03-03T12:17:43.649Z,62.10
2019-03-03T12:23:07.718Z,62.50
2019-03-03T12:25:54.059Z,62.30
2019-03-03T12:28:24.118Z,62.10
2019-03-03T12:30:56.828Z,62.30
2019-03-03T12:33:26.876Z,62.70
2019-03-03T12:36:13.564Z,63.20
2019-03-03T12:38:46.568Z,63.10
2019-03-03T12:41:22.297Z,63.10
2019-03-03T12:43:58.097Z,63.00
2019-03-03T12:46:30.556Z,62.90
2019-03-03T12:49:09.612Z,63.00
2019-03-03T12:51:48.213Z,63.30
2019-03-03T12:57:09.180Z,63.30
2019-03-03T12:59:39.220Z,63.40
2019-03-03T13:02:25.789Z,63.30
2019-03-03T13:05:07.844Z,63.10
2019-03-03T13:07:43.596Z,62.90
2019-03-03T13:10:30.141Z,62.90
2019-03-03T13:13:00.189Z,63.00
2019-03-03T13:15:36.359Z,62.70
2019-03-03T13:18:22.921Z,62.30
2019-03-03T13:21:05.168Z,62.50
2019-03-03T13:23:38.222Z,62.00
2019-03-03T13:28:55.876Z,62.30
2019-03-03T13:31:42.659Z,62.70
2019-03-03T13:34:21.890Z,62.90
2019-03-03T13:36:51.933Z,62.90
2019-03-03T13:39:38.232Z,62.90
2019-03-03T13:42:14.336Z,63.50
2019-03-03T13:44:42.741Z,63.10
2019-03-03T13:49:40.847Z,63.30
2019-03-03T13:52:09.335Z,63.30
2019-03-03T13:54:37.874Z,63.80
2019-03-03T13:57:06.288Z,63.70
2019-03-03T13:59:34.792Z,63.80
2019-03-03T14:02:03.252Z,64.10
2019-03-03T14:06:59.740Z,64.10
2019-03-03T14:09:28.172Z,63.90
2019-03-03T14:11:56.576Z,64.10
2019-03-03T14:16:53.178Z,64.30
2019-03-03T14:21:49.686Z,64.30
2019-03-03T14:24:18.085Z,64.10
2019-03-03T14:26:46.509Z,64.10
2019-03-03T14:29:16.941Z,64.00
2019-03-03T14:31:45.448Z,64.30
2019-03-03T14:34:14.022Z,64.60
2019-03-03T14:39:10.967Z,65.50
2019-03-03T14:41:58.709Z,65.40
2019-03-03T14:44:27.192Z,64.80
2019-03-03T14:49:23.685Z,64.20
2019-03-03T14:51:52.090Z,64.20
2019-03-03T14:54:20.562Z,64.00
2019-03-03T14:56:48.999Z,63.70
2019-03-03T15:01:45.484Z,63.80
2019-03-03T15:04:13.899Z,63.30
2019-03-03T15:06:42.314Z,63.40
2019-03-03T15:09:23.057Z,63.30
2019-03-03T15:11:51.585Z,63.40
2019-03-03T15:14:20.137Z,63.40
2019-03-03T15:16:48.569Z,63.50
2019-03-03T15:19:16.973Z,63.80
2019-03-03T15:21:45.390Z,63.10
2019-03-03T15:24:13.789Z,63.10
2019-03-03T15:26:42.194Z,62.70
2019-03-03T15:29:10.601Z,63.00
2019-03-03T15:34:07.089Z,62.90
2019-03-03T15:36:35.494Z,62.50
2019-03-03T15:39:06.300Z,62.60
2019-03-03T15:41:34.728Z,62.60
2019-03-03T15:44:04.265Z,62.80
2019-03-03T15:46:32.672Z,62.90
2019-03-03T15:49:01.100Z,63.20
2019-03-03T15:51:29.529Z,63.30
2019-03-03T15:53:57.939Z,62.90
2019-03-03T15:56:26.361Z,62.90
2019-03-03T16:03:52.613Z,62.80
2019-03-03T16:06:21.036Z,62.60
2019-03-03T16:08:49.430Z,62.40
2019-03-03T16:11:17.848Z,63.20
2019-03-03T16:18:42.684Z,63.10
2019-03-03T16:21:11.092Z,63.30
2019-03-03T16:23:39.502Z,63.70
2019-03-03T16:26:08.010Z,63.40
2019-03-03T16:28:36.415Z,63.30
2019-03-03T16:31:04.820Z,63.70
2019-03-03T16:33:33.246Z,63.20
2019-03-03T16:38:29.750Z,63.40
2019-03-03T16:40:58.140Z,64.10
2019-03-03T16:43:26.569Z,64.10
2019-03-03T16:45:54.969Z,64.10
2019-03-03T16:48:23.381Z,64.20
2019-03-03T16:50:52.642Z,64.30
2019-03-03T16:58:17.204Z,64.40
2019-03-03T17:00:45.614Z,64.20
2019-03-03T17:03:14.506Z,64.40
2019-03-03T17:08:10.992Z,65.40
2019-03-03T17:10:39.393Z,65.60
2019-03-03T17:13:07.801Z,65.20
2019-03-03T17:15:36.208Z,65.50
2019-03-03T17:18:04.619Z,65.70
2019-03-03T17:20:33.020Z,65.70
2019-03-03T17:25:29.677Z,65.60
2019-03-03T17:27:58.081Z,65.40
2019-03-03T17:30:27.866Z,65.80
2019-03-03T17:32:57.101Z,65.80
2019-03-03T17:35:25.499Z,65.80
2019-03-03T17:37:53.896Z,66.10
2019-03-03T17:42:52.210Z,66.60
2019-03-03T17:45:22.166Z,66.50
2019-03-03T17:47:51.408Z,66.70
2019-03-03T17:50:22.637Z,66.70
2019-03-03T17:52:51.205Z,66.80
2019-03-03T17:55:19.620Z,67.00
2019-03-03T17:57:48.027Z,67.20
2019-03-03T18:00:33.187Z,67.50
2019-03-03T18:03:01.576Z,67.40
2019-03-03T18:05:29.998Z,67.40
2019-03-03T18:07:58.530Z,67.70
2019-03-03T18:10:27.072Z,67.80
2019-03-03T18:12:55.477Z,68.20
2019-03-03T18:15:23.882Z,68.40
2019-03-03T18:17:52.284Z,68.20
2019-03-03T18:22:50.019Z,68.70
2019-03-03T18:25:19.921Z,68.60
2019-03-03T18:27:48.359Z,68.80
2019-03-03T18:32:54.727Z,69.00
2019-03-03T18:35:23.136Z,69.10
2019-03-03T18:40:21.429Z,69.40
2019-03-03T18:42:50.271Z,69.50
2019-03-03T18:47:48.703Z,69.60
2019-03-03T18:50:21.973Z,69.60
2019-03-03T18:52:50.372Z,69.60
2019-03-03T18:55:18.785Z,69.90
2019-03-03T19:02:44.936Z,69.90
2019-03-03T19:07:41.569Z,70.30
2019-03-03T19:10:12.823Z,70.30
2019-03-03T19:12:41.225Z,70.00
2019-03-03T19:15:12.470Z,69.20
2019-03-03T19:17:40.873Z,69.20
2019-03-03T19:20:11.624Z,69.70
2019-03-03T19:22:40.309Z,69.60
2019-03-03T19:25:11.280Z,69.40
2019-03-03T19:27:40.925Z,69.70
2019-03-03T19:30:18.234Z,69.70
2019-03-03T19:32:48.967Z,70.10
2019-03-03T19:35:17.705Z,70.10
2019-03-03T19:37:46.104Z,70.20
2019-03-03T19:40:14.688Z,70.40
2019-03-03T19:45:23.052Z,70.80
2019-03-03T19:47:51.721Z,70.80
2019-03-03T19:50:20.129Z,70.80
2019-03-03T19:52:48.534Z,70.90
2019-03-03T19:55:17.989Z,71.20
2019-03-03T20:00:23.705Z,71.20
2019-03-03T20:02:52.104Z,70.90
2019-03-03T20:10:17.791Z,70.80
2019-03-03T20:12:46.206Z,70.90
2019-03-03T20:15:14.660Z,70.80
2019-03-03T20:17:45.725Z,70.90
2019-03-03T20:20:18.041Z,71.10
2019-03-03T20:22:46.811Z,71.10
2019-03-03T20:25:15.275Z,71.30
2019-03-03T20:35:12.688Z,71.70
2019-03-03T20:37:41.092Z,71.80
2019-03-03T20:40:26.972Z,72.10
2019-03-03T20:50:27.115Z,72.60
2019-03-03T20:52:55.579Z,72.60
2019-03-03T20:55:26.229Z,72.70
2019-03-03T20:57:54.765Z,72.80
2019-03-03T21:00:27.948Z,72.90
2019-03-03T21:02:56.793Z,72.80
2019-03-03T21:05:25.271Z,72.70
2019-03-03T21:07:53.749Z,72.70
2019-03-03T21:22:47.548Z,71.90
2019-03-03T21:25:17.386Z,72.00
2019-03-03T21:27:45.959Z,72.00
2019-03-03T21:30:22.396Z,71.90
2019-03-03T21:32:51.239Z,71.80
2019-03-03T21:35:19.755Z,71.90
2019-03-03T21:37:48.544Z,72.00
2019-03-03T21:40:24.514Z,71.90
2019-03-03T21:45:27.995Z,71.80
2019-03-03T21:47:57.131Z,71.80
2019-03-03T21:50:29.640Z,71.70
2019-03-03T21:55:26.363Z,71.80
2019-03-03T21:57:54.778Z,71.80
2019-03-03T22:00:31.509Z,71.60
2019-03-03T22:03:00.266Z,71.60
2019-03-03T22:05:28.913Z,71.60
2019-03-03T22:07:57.330Z,71.50
2019-03-03T22:10:33.126Z,71.50
2019-03-03T22:13:04.136Z,71.50
2019-03-03T22:15:32.605Z,71.80
2019-03-03T22:18:01.020Z,71.80
2019-03-03T22:20:29.404Z,71.70
2019-03-03T22:25:25.888Z,72.00
2019-03-03T22:27:54.312Z,72.10
2019-03-03T22:32:50.805Z,71.90
2019-03-03T22:35:19.193Z,71.80
2019-03-03T22:37:47.596Z,71.90
2019-03-03T22:40:17.841Z,71.80
2019-03-03T22:42:46.244Z,71.80
2019-03-03T22:45:18.647Z,71.90
2019-03-03T22:50:19.548Z,71.90
2019-03-03T22:52:47.979Z,72.00
2019-03-03T22:55:20.812Z,71.90
2019-03-03T22:57:49.215Z,72.10
2019-03-03T23:00:27.940Z,71.90
2019-03-03T23:02:56.348Z,71.90
2019-03-03T23:05:42.988Z,72.00
2019-03-03T23:08:14.472Z,72.00
2019-03-03T23:10:48.730Z,72.10
2019-03-03T23:13:25.772Z,72.30
2019-03-03T23:16:18.113Z,72.10
2019-03-03T23:21:38.280Z,72.30
2019-03-03T23:24:35.338Z,72.30
2019-03-03T23:27:03.745Z,72.30
2019-03-03T23:29:32.421Z,72.30
2019-03-03T23:32:00.813Z,72.40
2019-03-03T23:34:29.224Z,72.40
2019-03-03T23:36:57.619Z,72.40
2019-03-03T23:39:26.028Z,72.60
2019-03-03T23:44:22.500Z,72.40
2019-03-03T23:46:50.904Z,72.10
2019-03-03T23:49:19.300Z,71.90
2019-03-03T23:51:47.700Z,71.70
2019-03-03T23:54:16.107Z,71.60
2019-03-03T23:56:44.576Z,71.40
