createdAt,value
2023-04-02T00:00:29.555Z,100.00
2023-04-02T00:02:59.253Z,100.00
2023-04-02T00:05:31.542Z,100.00
2023-04-02T00:08:04.533Z,100.00
2023-04-02T00:10:35.043Z,100.00
2023-04-02T00:13:05.645Z,100.00
2023-04-02T00:15:33.308Z,100.00
2023-04-02T00:18:00.514Z,100.00
2023-04-02T00:20:28.234Z,100.00
2023-04-02T00:22:56.431Z,100.00
2023-04-02T00:25:26.394Z,100.00
2023-04-02T00:27:52.754Z,100.00
2023-04-02T00:30:19.123Z,100.00
2023-04-02T00:32:46.076Z,100.00
2023-04-02T00:35:20.962Z,100.00
2023-04-02T00:37:47.521Z,100.00
2023-04-02T00:40:24.978Z,100.00
2023-04-02T00:42:53.723Z,100.00
2023-04-02T00:45:28.756Z,100.00
2023-04-02T00:47:57.035Z,100.00
2023-04-02T00:50:32.728Z,100.00
2023-04-02T00:53:04.320Z,100.00
2023-04-02T00:55:39.743Z,100.00
2023-04-02T00:58:36.628Z,100.00
2023-04-02T01:01:04.505Z,100.00
2023-04-02T01:03:38.856Z,100.00
2023-04-02T01:06:14.181Z,100.00
2023-04-02T01:09:03.730Z,100.00
2023-04-02T01:11:51.425Z,100.00
2023-04-02T01:14:26.832Z,100.00
2023-04-02T01:17:11.189Z,100.00
2023-04-02T01:19:58.367Z,100.00
2023-04-02T01:22:41.685Z,100.00
2023-04-02T01:25:13.466Z,100.00
2023-04-02T01:27:57.181Z,100.00
2023-04-02T01:30:24.243Z,100.00
2023-04-02T01:32:50.818Z,100.00
2023-04-02T01:35:17.417Z,100.00
2023-04-02T01:37:53.161Z,100.00
2023-04-02T01:40:53.538Z,100.00
2023-04-02T01:43:26.044Z,100.00
2023-04-02T01:45:52.451Z,100.00
2023-04-02T01:48:29.954Z,100.00
2023-04-02T01:50:59.182Z,100.00
2023-04-02T01:53:28.545Z,100.00
2023-04-02T01:55:59.340Z,100.00
2023-04-02T01:58:31.864Z,100.00
2023-04-02T02:01:05.785Z,100.00
2023-04-02T02:03:33.544Z,100.00
2023-04-02T02:06:01.838Z,100.00
2023-04-02T02:08:38.377Z,100.00
2023-04-02T02:11:06.314Z,100.00
2023-04-02T02:13:33.517Z,100.00
2023-04-02T02:16:01.490Z,100.00
2023-04-02T02:18:29.151Z,100.00
2023-04-02T02:20:58.287Z,100.00
2023-04-02T02:23:26.573Z,100.00
2023-04-02T02:25:54.817Z,100.00
2023-04-02T02:28:25.964Z,100.00
2023-04-02T02:30:57.951Z,100.00
2023-04-02T02:33:32.584Z,100.00
2023-04-02T02:36:03.054Z,100.00
2023-04-02T02:38:35.227Z,100.00
2023-04-02T02:41:07.627Z,100.00
2023-04-02T02:43:38.973Z,100.00
2023-04-02T02:46:08.156Z,100.00
2023-04-02T02:48:38.964Z,100.00
2023-04-02T02:51:14.468Z,100.00
2023-04-02T02:53:50.422Z,100.00
2023-04-02T02:56:17.310Z,100.00
2023-04-02T02:58:43.818Z,100.00
2023-04-02T03:01:10.608Z,100.00
2023-04-02T03:03:37.751Z,100.00
2023-04-02T03:06:08.987Z,100.00
2023-04-02T03:08:46.441Z,100.00
2023-04-02T03:11:24.610Z,100.00
2023-04-02T03:13:55.946Z,100.00
2023-04-02T03:16:40.744Z,100.00
2023-04-02T03:19:30.115Z,100.00
2023-04-02T03:22:13.257Z,100.00
2023-04-02T03:24:58.648Z,100.00
2023-04-02T03:27:39.051Z,100.00
2023-04-02T03:30:14.612Z,100.00
2023-04-02T03:32:44.004Z,100.00
2023-04-02T03:35:27.085Z,100.00
2023-04-02T03:38:01.958Z,100.00
2023-04-02T03:40:34.441Z,100.00
2023-04-02T03:43:21.881Z,100.00
2023-04-02T03:45:54.033Z,100.00
2023-04-02T03:48:25.796Z,100.00
2023-04-02T03:51:00.140Z,100.00
2023-04-02T03:53:29.301Z,100.00
2023-04-02T03:55:57.127Z,100.00
2023-04-02T03:58:28.819Z,100.00
2023-04-02T04:00:58.070Z,100.00
2023-04-02T04:03:36.841Z,100.00
2023-04-02T04:06:11.468Z,100.00
2023-04-02T04:08:46.851Z,100.00
2023-04-02T04:11:17.251Z,100.00
2023-04-02T04:13:54.451Z,100.00
2023-04-02T04:16:28.617Z,100.00
2023-04-02T04:19:12.396Z,100.00
2023-04-02T04:21:38.749Z,100.00
2023-04-02T04:24:12.860Z,100.00
2023-04-02T04:27:17.051Z,100.00
2023-04-02T04:29:58.507Z,100.00
2023-04-02T04:32:35.412Z,100.00
2023-04-02T04:35:14.047Z,100.00
2023-04-02T04:37:43.374Z,100.00
2023-04-02T04:40:19.032Z,100.00
2023-04-02T04:42:51.729Z,100.00
2023-04-02T04:45:47.633Z,100.00
2023-04-02T04:48:26.644Z,100.00
2023-04-02T04:51:03.980Z,100.00
2023-04-02T04:53:31.009Z,100.00
2023-04-02T04:56:12.503Z,100.00
2023-04-02T04:58:47.458Z,100.00
2023-04-02T05:01:21.566Z,100.00
2023-04-02T05:03:56.832Z,100.00
2023-04-02T05:06:38.502Z,100.00
2023-04-02T05:09:34.745Z,100.00
2023-04-02T05:12:25.499Z,100.00
2023-04-02T05:15:02.295Z,100.00
2023-04-02T05:18:02.496Z,100.00
2023-04-02T05:20:37.931Z,100.00
2023-04-02T05:23:15.302Z,100.00
2023-04-02T05:25:57.883Z,100.00
2023-04-02T05:28:53.946Z,100.00
2023-04-02T05:31:26.143Z,100.00
2023-04-02T05:33:54.775Z,100.00
2023-04-02T05:36:39.529Z,100.00
2023-04-02T05:39:09.793Z,100.00
2023-04-02T05:41:45.818Z,100.00
2023-04-02T05:44:22.052Z,100.00
2023-04-02T05:46:56.887Z,100.00
2023-04-02T05:49:31.673Z,100.00
2023-04-02T05:52:02.129Z,100.00
2023-04-02T05:54:38.210Z,100.00
2023-04-02T05:57:11.538Z,100.00
2023-04-02T05:59:43.334Z,100.00
2023-04-02T06:02:31.214Z,100.00
2023-04-02T06:05:17.291Z,100.00
2023-04-02T06:07:48.356Z,100.00
2023-04-02T06:10:24.736Z,100.00
2023-04-02T06:13:03.284Z,100.00
2023-04-02T06:15:32.259Z,100.00
2023-04-02T06:17:59.784Z,100.00
2023-04-02T06:20:27.048Z,100.00
2023-04-02T06:22:59.659Z,100.00
2023-04-02T06:25:39.271Z,100.00
2023-04-02T06:28:12.710Z,100.00
2023-04-02T06:30:41.671Z,100.00
2023-04-02T06:33:12.447Z,100.00
2023-04-02T06:35:41.660Z,100.00
2023-04-02T06:38:17.370Z,100.00
2023-04-02T06:40:53.650Z,100.00
2023-04-02T06:43:41.037Z,100.00
2023-04-02T06:46:29.386Z,100.00
2023-04-02T06:49:04.242Z,100.00
2023-04-02T06:51:33.753Z,100.00
2023-04-02T06:54:00.190Z,100.00
2023-04-02T06:56:47.401Z,100.00
2023-04-02T06:59:15.614Z,100.00
2023-04-02T07:01:48.930Z,100.00
2023-04-02T07:04:15.736Z,100.00
2023-04-02T07:06:42.134Z,100.00
2023-04-02T07:09:08.852Z,100.00
2023-04-02T07:11:35.394Z,100.00
2023-04-02T07:14:01.893Z,100.00
2023-04-02T07:16:31.617Z,100.00
2023-04-02T07:19:02.907Z,100.00
2023-04-02T07:21:29.542Z,100.00
2023-04-02T07:23:56.043Z,100.00
2023-04-02T07:26:27.003Z,100.00
2023-04-02T07:28:55.144Z,100.00
2023-04-02T07:31:27.717Z,100.00
2023-04-02T07:34:00.047Z,100.00
2023-04-02T07:36:29.134Z,100.00
2023-04-02T07:38:55.877Z,100.00
2023-04-02T07:41:23.234Z,100.00
2023-04-02T07:43:49.978Z,100.00
2023-04-02T07:46:17.990Z,100.00
2023-04-02T07:48:44.981Z,100.00
2023-04-02T07:51:25.809Z,100.00
2023-04-02T07:53:55.811Z,100.00
2023-04-02T07:56:24.242Z,100.00
2023-04-02T07:58:50.861Z,100.00
2023-04-02T08:01:25.553Z,100.00
2023-04-02T08:03:57.080Z,100.00
2023-04-02T08:06:24.662Z,100.00
2023-04-02T08:08:51.100Z,100.00
2023-04-02T08:11:17.526Z,100.00
2023-04-02T08:13:44.224Z,100.00
2023-04-02T08:16:11.042Z,100.00
2023-04-02T08:18:37.606Z,100.00
2023-04-02T08:21:08.632Z,100.00
2023-04-02T08:23:35.827Z,100.00
2023-04-02T08:26:02.580Z,100.00
2023-04-02T08:28:28.996Z,100.00
2023-04-02T08:30:55.543Z,100.00
2023-04-02T08:33:21.969Z,100.00
2023-04-02T08:35:49.700Z,100.00
2023-04-02T08:38:18.549Z,100.00
2023-04-02T08:40:48.731Z,100.00
2023-04-02T08:43:33.291Z,100.00
2023-04-02T08:46:11.616Z,100.00
2023-04-02T08:48:42.713Z,100.00
2023-04-02T08:51:21.895Z,100.00
2023-04-02T08:53:48.507Z,100.00
2023-04-02T08:56:20.400Z,100.00
2023-04-02T08:58:48.292Z,100.00
2023-04-02T09:01:47.169Z,100.00
2023-04-02T09:04:20.009Z,100.00
2023-04-02T09:06:48.822Z,100.00
2023-04-02T09:09:16.709Z,100.00
2023-04-02T09:12:04.512Z,100.00
2023-04-02T09:14:36.704Z,100.00
2023-04-02T09:17:06.364Z,100.00
2023-04-02T09:19:40.882Z,100.00
2023-04-02T09:22:27.159Z,100.00
2023-04-02T09:24:59.520Z,100.00
2023-04-02T09:27:34.672Z,100.00
2023-04-02T09:30:18.043Z,100.00
2023-04-02T09:32:47.916Z,100.00
2023-04-02T09:35:26.177Z,100.00
2023-04-02T09:38:19.074Z,100.00
2023-04-02T09:40:56.763Z,100.00
2023-04-02T09:43:27.201Z,100.00
2023-04-02T09:46:03.991Z,100.00
2023-04-02T09:48:40.787Z,100.00
2023-04-02T09:51:13.307Z,100.00
2023-04-02T09:53:49.191Z,100.00
2023-04-02T09:56:17.155Z,100.00
2023-04-02T09:58:45.538Z,100.00
2023-04-02T10:01:47.834Z,100.00
2023-04-02T10:04:36.510Z,100.00
2023-04-02T10:07:06.296Z,100.00
2023-04-02T10:09:37.803Z,100.00
2023-04-02T10:12:07.464Z,100.00
2023-04-02T10:14:43.781Z,100.00
2023-04-02T10:17:21.954Z,100.00
2023-04-02T10:19:52.563Z,100.00
2023-04-02T10:22:21.582Z,100.00
2023-04-02T10:24:48.871Z,100.00
2023-04-02T10:27:18.238Z,100.00
2023-04-02T10:30:02.021Z,100.00
2023-04-02T10:32:44.117Z,100.00
2023-04-02T10:35:19.675Z,100.00
2023-04-02T10:37:46.198Z,100.00
2023-04-02T10:40:34.189Z,100.00
2023-04-02T10:43:42.301Z,100.00
2023-04-02T10:46:24.487Z,100.00
2023-04-02T10:49:05.337Z,100.00
2023-04-02T10:51:43.998Z,100.00
2023-04-02T10:54:30.583Z,100.00
2023-04-02T10:57:08.858Z,100.00
2023-04-02T10:59:39.843Z,100.00
2023-04-02T11:02:29.226Z,100.00
2023-04-02T11:05:01.986Z,100.00
2023-04-02T11:07:32.326Z,100.00
2023-04-02T11:10:00.808Z,100.00
2023-04-02T11:12:59.424Z,100.00
2023-04-02T11:15:27.170Z,100.00
2023-04-02T11:17:54.653Z,100.00
2023-04-02T11:20:44.277Z,100.00
2023-04-02T11:23:17.627Z,100.00
2023-04-02T11:25:45.561Z,100.00
2023-04-02T11:28:29.349Z,100.00
2023-04-02T11:30:57.156Z,100.00
2023-04-02T11:33:39.116Z,100.00
2023-04-02T11:36:50.246Z,100.00
2023-04-02T11:39:49.515Z,100.00
2023-04-02T11:42:18.913Z,100.00
2023-04-02T11:44:45.450Z,100.00
2023-04-02T11:47:25.365Z,100.00
2023-04-02T11:49:54.659Z,100.00
2023-04-02T11:52:25.060Z,100.00
2023-04-02T11:55:01.052Z,100.00
2023-04-02T11:57:50.168Z,100.00
2023-04-02T12:00:28.557Z,100.00
2023-04-02T12:03:21.154Z,100.00
2023-04-02T12:06:06.189Z,100.00
2023-04-02T12:08:57.078Z,100.00
2023-04-02T12:11:39.061Z,100.00
2023-04-02T12:14:36.540Z,100.00
2023-04-02T12:17:06.328Z,100.00
2023-04-02T12:19:34.196Z,100.00
2023-04-02T12:22:01.567Z,100.00
2023-04-02T12:24:31.280Z,100.00
2023-04-02T12:27:15.498Z,100.00
2023-04-02T12:29:42.661Z,100.00
2023-04-02T12:32:30.622Z,100.00
2023-04-02T12:34:58.021Z,100.00
2023-04-02T12:37:29.632Z,100.00
2023-04-02T12:40:05.442Z,100.00
2023-04-02T12:42:37.118Z,100.00
2023-04-02T12:45:06.770Z,100.00
2023-04-02T12:47:33.529Z,100.00
2023-04-02T12:50:02.018Z,100.00
2023-04-02T12:52:29.280Z,100.00
2023-04-02T12:55:01.159Z,100.00
2023-04-02T12:57:27.582Z,100.00
2023-04-02T12:59:55.763Z,100.00
2023-04-02T13:02:24.918Z,100.00
2023-04-02T13:05:01.705Z,100.00
2023-04-02T13:07:33.364Z,100.00
2023-04-02T13:10:02.536Z,100.00
2023-04-02T13:12:37.947Z,100.00
2023-04-02T13:15:20.325Z,100.00
2023-04-02T13:17:49.030Z,100.00
2023-04-02T13:20:38.269Z,100.00
2023-04-02T13:23:29.664Z,100.00
2023-04-02T13:25:57.502Z,100.00
2023-04-02T13:28:23.917Z,100.00
2023-04-02T13:30:50.855Z,100.00
2023-04-02T13:33:17.278Z,100.00
2023-04-02T13:35:44.303Z,100.00
2023-04-02T13:38:10.795Z,100.00
2023-04-02T13:40:38.569Z,100.00
2023-04-02T13:43:06.755Z,100.00
2023-04-02T13:45:37.332Z,100.00
2023-04-02T13:48:05.182Z,100.00
2023-04-02T13:50:34.389Z,100.00
2023-04-02T13:53:08.363Z,100.00
2023-04-02T13:55:40.559Z,100.00
2023-04-02T13:58:07.125Z,100.00
2023-04-02T14:00:37.665Z,100.00
2023-04-02T14:03:11.364Z,100.00
2023-04-02T14:05:53.609Z,100.00
2023-04-02T14:08:38.502Z,100.00
2023-04-02T14:11:26.178Z,100.00
2023-04-02T14:14:05.013Z,100.00
2023-04-02T14:16:45.415Z,100.00
2023-04-02T14:19:44.131Z,100.00
2023-04-02T14:22:15.860Z,100.00
2023-04-02T14:24:57.703Z,100.00
2023-04-02T14:27:32.840Z,100.00
2023-04-02T14:30:21.977Z,100.00
2023-04-02T14:33:23.434Z,100.00
2023-04-02T14:35:57.771Z,100.00
2023-04-02T14:38:34.839Z,100.00
2023-04-02T14:41:13.773Z,100.00
2023-04-02T14:43:56.350Z,100.00
2023-04-02T14:46:27.393Z,100.00
2023-04-02T14:49:16.877Z,100.00
2023-04-02T14:51:49.711Z,100.00
2023-04-02T14:54:34.321Z,100.00
2023-04-02T14:57:05.597Z,100.00
2023-04-02T14:59:50.684Z,100.00
2023-04-02T15:02:27.676Z,100.00
2023-04-02T15:05:01.944Z,100.00
2023-04-02T15:07:39.356Z,100.00
2023-04-02T15:10:22.164Z,100.00
2023-04-02T15:12:50.195Z,100.00
2023-04-02T15:15:45.771Z,100.00
2023-04-02T15:18:17.555Z,100.00
2023-04-02T15:21:10.720Z,100.00
2023-04-02T15:23:54.888Z,100.00
2023-04-02T15:26:39.274Z,100.00
2023-04-02T15:29:31.781Z,100.00
2023-04-02T15:32:07.949Z,100.00
2023-04-02T15:34:49.499Z,100.00
2023-04-02T15:37:34.012Z,100.00
2023-04-02T15:40:28.314Z,100.00
2023-04-02T15:42:59.020Z,100.00
2023-04-02T15:46:07.466Z,100.00
2023-04-02T15:48:49.974Z,100.00
2023-04-02T15:51:26.369Z,100.00
2023-04-02T15:53:54.537Z,100.00
2023-04-02T15:57:04.517Z,100.00
2023-04-02T15:59:55.086Z,100.00
2023-04-02T16:02:35.478Z,100.00
2023-04-02T16:05:20.025Z,100.00
2023-04-02T16:08:07.049Z,100.00
2023-04-02T16:10:42.030Z,100.00
2023-04-02T16:13:26.991Z,100.00
2023-04-02T16:16:17.271Z,100.00
2023-04-02T16:19:02.792Z,100.00
2023-04-02T16:21:32.723Z,100.00
2023-04-02T16:23:59.325Z,100.00
2023-04-02T16:26:37.854Z,100.00
2023-04-02T16:29:28.679Z,100.00
2023-04-02T16:32:13.811Z,100.00
2023-04-02T16:37:56.392Z,100.00
2023-04-02T16:41:00.546Z,100.00
2023-04-02T16:43:44.803Z,99.70
2023-04-02T16:46:28.232Z,100.00
2023-04-02T16:49:37.852Z,98.66
2023-04-02T16:52:27.773Z,99.75
2023-04-02T16:55:12.339Z,98.38
2023-04-02T16:58:11.083Z,98.14
2023-04-02T17:01:00.859Z,98.10
2023-04-02T17:03:56.843Z,98.31
2023-04-02T17:06:40.912Z,97.59
2023-04-02T17:09:17.498Z,97.63
2023-04-02T17:11:51.638Z,97.87
2023-04-02T17:14:29.558Z,97.76
2023-04-02T17:17:00.712Z,97.34
2023-04-02T17:19:28.843Z,99.06
2023-04-02T17:22:04.006Z,98.90
2023-04-02T17:24:44.306Z,95.80
2023-04-02T17:27:16.339Z,97.68
2023-04-02T17:29:47.294Z,95.93
2023-04-02T17:32:22.676Z,95.41
2023-04-02T17:34:49.031Z,97.64
2023-04-02T17:37:27.522Z,93.84
2023-04-02T17:40:06.013Z,95.29
2023-04-02T17:42:44.522Z,96.44
2023-04-02T17:45:18.485Z,95.47
2023-04-02T17:48:05.493Z,94.79
2023-04-02T17:51:15.676Z,93.70
2023-04-02T17:53:49.062Z,92.69
2023-04-02T17:56:41.670Z,93.24
2023-04-02T17:59:14.415Z,91.94
2023-04-02T18:02:26.003Z,90.97
2023-04-02T18:05:13.067Z,93.05
2023-04-02T18:07:51.666Z,94.07
2023-04-02T18:10:18.026Z,95.65
2023-04-02T18:12:57.019Z,93.37
2023-04-02T18:15:41.745Z,91.12
2023-04-02T18:18:41.676Z,91.36
2023-04-02T18:21:15.046Z,93.19
2023-04-02T18:24:02.164Z,91.69
2023-04-02T18:26:39.453Z,92.13
2023-04-02T18:29:12.503Z,91.76
2023-04-02T18:31:51.755Z,93.24
2023-04-02T18:34:36.672Z,91.76
2023-04-02T18:37:28.515Z,94.37
2023-04-02T18:40:00.738Z,91.94
2023-04-02T18:42:54.453Z,89.75
2023-04-02T18:45:31.619Z,91.00
2023-04-02T18:48:28.385Z,91.83
2023-04-02T18:50:55.065Z,91.12
2023-04-02T18:53:24.981Z,90.31
2023-04-02T18:56:11.888Z,89.98
2023-04-02T18:58:49.253Z,92.02
2023-04-02T19:01:24.094Z,92.25
2023-04-02T19:03:53.163Z,88.59
2023-04-02T19:06:28.626Z,88.97
2023-04-02T19:09:00.300Z,88.39
2023-04-02T19:11:31.222Z,89.96
2023-04-02T19:14:17.762Z,86.32
2023-04-02T19:17:16.967Z,87.62
2023-04-02T19:19:56.971Z,89.33
2023-04-02T19:22:39.188Z,87.76
2023-04-02T19:25:31.168Z,88.60
2023-04-02T19:28:06.529Z,89.92
2023-04-02T19:30:35.923Z,88.05
2023-04-02T19:33:23.907Z,85.02
2023-04-02T19:35:58.603Z,86.11
2023-04-02T19:38:52.044Z,84.94
2023-04-02T19:41:40.254Z,87.52
2023-04-02T19:44:13.318Z,84.51
2023-04-02T19:46:40.717Z,88.99
2023-04-02T19:49:28.408Z,86.52
2023-04-02T19:51:55.703Z,86.10
2023-04-02T19:54:22.634Z,88.93
2023-04-02T19:56:49.023Z,89.71
2023-04-02T19:59:18.011Z,85.92
2023-04-02T20:01:46.014Z,87.14
2023-04-02T20:04:12.552Z,87.05
2023-04-02T20:06:39.143Z,87.87
2023-04-02T20:09:05.619Z,85.96
2023-04-02T20:11:34.009Z,89.54
2023-04-02T20:14:00.377Z,87.09
2023-04-02T20:16:26.950Z,85.80
2023-04-02T20:18:53.368Z,85.56
2023-04-02T20:21:19.831Z,85.63
2023-04-02T20:23:46.195Z,83.98
2023-04-02T20:26:13.056Z,84.32
2023-04-02T20:28:39.693Z,84.80
2023-04-02T20:31:14.396Z,86.29
2023-04-02T20:33:42.019Z,88.56
2023-04-02T20:36:16.722Z,86.44
2023-04-02T20:38:43.775Z,85.98
2023-04-02T20:41:10.839Z,85.77
2023-04-02T20:43:40.276Z,87.11
2023-04-02T20:46:09.464Z,85.34
2023-04-02T20:48:37.585Z,88.53
2023-04-02T20:51:05.987Z,87.66
2023-04-02T20:53:34.756Z,85.78
2023-04-02T20:56:10.173Z,86.69
2023-04-02T20:58:38.218Z,86.58
2023-04-02T21:01:08.813Z,87.67
2023-04-02T21:03:35.284Z,88.39
2023-04-02T21:06:01.792Z,89.32
2023-04-02T21:08:28.312Z,90.36
2023-04-02T21:11:02.431Z,90.30
2023-04-02T21:13:30.803Z,89.50
2023-04-02T21:15:57.256Z,89.02
2023-04-02T21:18:23.717Z,91.68
2023-04-02T21:20:58.379Z,90.24
2023-04-02T21:23:25.059Z,94.22
2023-04-02T21:25:58.774Z,93.90
2023-04-02T21:28:25.769Z,93.12
2023-04-02T21:30:52.909Z,93.48
2023-04-02T21:33:19.271Z,93.53
2023-04-02T21:35:45.759Z,96.59
2023-04-02T21:38:12.321Z,95.69
2023-04-02T21:40:38.700Z,95.35
2023-04-02T21:43:05.295Z,95.15
2023-04-02T21:45:31.664Z,95.38
2023-04-02T21:47:58.039Z,97.43
2023-04-02T21:50:24.484Z,97.12
2023-04-02T21:52:51.015Z,97.55
2023-04-02T21:55:17.381Z,96.32
2023-04-02T21:57:43.759Z,93.88
2023-04-02T22:00:12.296Z,93.09
2023-04-02T22:02:38.811Z,96.33
2023-04-02T22:05:05.768Z,97.24
2023-04-02T22:07:32.113Z,94.56
2023-04-02T22:09:58.462Z,94.98
2023-04-02T22:12:24.849Z,97.74
2023-04-02T22:14:51.676Z,98.52
2023-04-02T22:17:18.060Z,96.68
2023-04-02T22:19:44.411Z,96.02
2023-04-02T22:22:10.962Z,96.90
2023-04-02T22:24:37.324Z,97.45
2023-04-02T22:27:03.829Z,100.00
2023-04-02T22:29:30.355Z,100.00
2023-04-02T22:31:56.749Z,98.21
2023-04-02T22:34:23.212Z,98.10
2023-04-02T22:36:49.635Z,99.35
2023-04-02T22:39:16.916Z,97.55
2023-04-02T22:41:43.340Z,96.88
2023-04-02T22:44:14.242Z,99.32
2023-04-02T22:46:40.698Z,98.22
2023-04-02T22:49:07.206Z,98.44
2023-04-02T22:51:33.557Z,97.06
2023-04-02T22:53:59.942Z,96.57
2023-04-02T22:56:31.579Z,97.62
2023-04-02T22:58:57.979Z,100.00
2023-04-02T23:01:27.504Z,99.76
2023-04-02T23:03:54.968Z,100.00
2023-04-02T23:06:21.821Z,100.00
2023-04-02T23:08:48.265Z,99.50
2023-04-02T23:11:18.014Z,100.00
2023-04-02T23:13:46.552Z,100.00
2023-04-02T23:16:14.047Z,100.00
2023-04-02T23:18:41.853Z,100.00
2023-04-02T23:21:09.775Z,100.00
2023-04-02T23:23:36.700Z,100.00
2023-04-02T23:26:10.960Z,100.00
2023-04-02T23:28:39.060Z,100.00
2023-04-02T23:31:08.159Z,100.00
2023-04-02T23:33:35.467Z,100.00
2023-04-02T23:36:18.524Z,100.00
2023-04-02T23:38:44.993Z,100.00
2023-04-02T23:41:16.364Z,100.00
2023-04-02T23:43:43.413Z,100.00
2023-04-02T23:46:10.046Z,100.00
2023-04-02T23:48:36.554Z,100.00
2023-04-02T23:51:04.472Z,100.00
2023-04-02T23:53:30.966Z,100.00
2023-04-02T23:55:57.479Z,100.00
2023-04-02T23:58:23.878Z,100.00
