createdAt,value
2018-05-12T00:00:16.469Z,12.85
2018-05-12T00:01:16.527Z,12.81
2018-05-12T00:02:16.801Z,12.79
2018-05-12T00:03:17.085Z,12.70
2018-05-12T00:04:16.370Z,12.68
2018-05-12T00:05:16.654Z,12.66
2018-05-12T00:06:16.930Z,12.64
2018-05-12T00:07:17.199Z,12.66
2018-05-12T00:08:16.511Z,12.63
2018-05-12T00:09:17.092Z,12.58
2018-05-12T00:10:16.371Z,12.53
2018-05-12T00:11:16.416Z,12.49
2018-05-12T00:12:16.695Z,12.47
2018-05-12T00:13:16.975Z,12.40
2018-05-12T00:14:17.365Z,12.39
2018-05-12T00:15:16.664Z,12.30
2018-05-12T00:16:16.953Z,12.33
2018-05-12T00:17:17.238Z,12.28
2018-05-12T00:18:16.520Z,12.23
2018-05-12T00:19:16.804Z,12.20
2018-05-12T00:20:17.112Z,12.18
2018-05-12T00:21:17.145Z,12.18
2018-05-12T00:22:16.443Z,12.08
2018-05-12T00:23:16.713Z,12.09
2018-05-12T00:24:17.109Z,12.08
2018-05-12T00:25:16.431Z,12.03
2018-05-12T00:26:16.708Z,12.02
2018-05-12T00:27:16.973Z,12.08
2018-05-12T00:28:17.228Z,12.05
2018-05-12T00:29:16.499Z,12.09
2018-05-12T00:30:16.810Z,12.06
2018-05-12T00:31:16.833Z,12.02
2018-05-12T00:32:17.092Z,12.02
2018-05-12T00:33:16.381Z,12.01
2018-05-12T00:34:16.688Z,11.92
2018-05-12T00:35:16.960Z,11.95
2018-05-12T00:36:17.228Z,11.86
2018-05-12T00:37:16.537Z,11.85
2018-05-12T00:38:16.811Z,11.80
2018-05-12T00:39:17.101Z,11.80
2018-05-12T00:40:16.367Z,11.80
2018-05-12T00:41:16.394Z,11.72
2018-05-12T00:42:16.678Z,11.70
2018-05-12T00:43:16.935Z,11.67
2018-05-12T00:44:17.227Z,11.72
2018-05-12T00:45:16.533Z,11.74
2018-05-12T00:46:16.812Z,11.72
2018-05-12T00:47:17.108Z,11.72
2018-05-12T00:48:16.392Z,11.72
2018-05-12T00:49:16.660Z,11.68
2018-05-12T00:50:16.960Z,11.67
2018-05-12T00:51:17.023Z,11.57
2018-05-12T00:52:16.320Z,11.57
2018-05-12T00:53:16.611Z,11.57
2018-05-12T00:54:16.922Z,11.53
2018-05-12T00:55:17.196Z,11.53
2018-05-12T00:56:16.477Z,11.50
2018-05-12T00:57:16.755Z,11.50
2018-05-12T00:58:17.039Z,11.50
2018-05-12T00:59:16.323Z,11.49
2018-05-12T01:00:16.620Z,11.47
2018-05-12T01:01:16.653Z,11.40
2018-05-12T01:02:16.964Z,11.37
2018-05-12T01:03:17.253Z,11.29
2018-05-12T01:04:16.526Z,11.30
2018-05-12T01:05:16.820Z,11.33
2018-05-12T01:06:17.104Z,11.34
2018-05-12T01:07:16.380Z,11.37
2018-05-12T01:08:16.670Z,11.30
2018-05-12T01:09:16.957Z,11.29
2018-05-12T01:10:17.245Z,11.30
2018-05-12T01:11:17.281Z,11.29
2018-05-12T01:12:16.575Z,11.31
2018-05-12T01:13:16.835Z,11.36
2018-05-12T01:14:17.127Z,11.36
2018-05-12T01:15:16.410Z,11.34
2018-05-12T01:16:16.679Z,11.34
2018-05-12T01:17:16.963Z,11.31
2018-05-12T01:18:17.263Z,11.23
2018-05-12T01:19:16.536Z,11.20
2018-05-12T01:20:16.811Z,11.19
2018-05-12T01:21:16.849Z,11.19
2018-05-12T01:22:17.140Z,11.20
2018-05-12T01:23:16.412Z,11.20
2018-05-12T01:24:16.693Z,11.17
2018-05-12T01:25:16.957Z,11.17
2018-05-12T01:26:17.249Z,11.12
2018-05-12T01:27:16.558Z,11.12
2018-05-12T01:28:16.857Z,11.13
2018-05-12T01:29:17.128Z,11.06
2018-05-12T01:30:16.415Z,11.05
2018-05-12T01:31:16.465Z,11.03
2018-05-12T01:32:16.742Z,11.03
2018-05-12T01:33:17.033Z,11.00
2018-05-12T01:34:16.322Z,11.00
2018-05-12T01:35:16.597Z,10.96
2018-05-12T01:36:16.893Z,10.94
2018-05-12T01:37:17.174Z,10.94
2018-05-12T01:38:16.442Z,10.88
2018-05-12T01:39:16.714Z,10.84
2018-05-12T01:40:16.992Z,10.84
2018-05-12T01:41:17.026Z,10.82
2018-05-12T01:42:16.324Z,10.77
2018-05-12T01:43:16.585Z,10.77
2018-05-12T01:44:16.883Z,10.74
2018-05-12T01:45:17.162Z,10.74
2018-05-12T01:46:16.418Z,10.70
2018-05-12T01:47:16.696Z,10.68
2018-05-12T01:48:16.995Z,10.65
2018-05-12T01:49:16.295Z,10.63
2018-05-12T01:50:16.590Z,10.61
2018-05-12T01:51:16.606Z,10.58
2018-05-12T01:52:17.188Z,10.60
2018-05-12T01:53:16.460Z,10.56
2018-05-12T01:54:16.761Z,10.51
2018-05-12T01:55:17.024Z,10.51
2018-05-12T01:56:16.298Z,10.48
2018-05-12T01:57:16.588Z,10.44
2018-05-12T01:58:16.868Z,10.47
2018-05-12T01:59:17.150Z,10.44
2018-05-12T02:00:16.443Z,10.43
2018-05-12T02:01:16.512Z,10.44
2018-05-12T02:02:16.792Z,10.40
2018-05-12T02:03:17.055Z,10.41
2018-05-12T02:04:16.351Z,10.40
2018-05-12T02:05:16.665Z,10.34
2018-05-12T02:06:16.932Z,10.34
2018-05-12T02:07:17.210Z,10.31
2018-05-12T02:08:16.491Z,10.31
2018-05-12T02:09:16.794Z,10.26
2018-05-12T02:10:17.063Z,10.24
2018-05-12T02:11:17.102Z,10.19
2018-05-12T02:12:16.405Z,10.20
2018-05-12T02:13:16.697Z,10.17
2018-05-12T02:14:16.992Z,10.14
2018-05-12T02:15:17.545Z,10.09
2018-05-12T02:16:16.848Z,10.09
2018-05-12T02:17:17.129Z,10.06
2018-05-12T02:18:16.411Z,10.02
2018-05-12T02:19:16.709Z,9.99
2018-05-12T02:20:17.007Z,9.99
2018-05-12T02:21:17.038Z,9.96
2018-05-12T02:22:16.307Z,9.99
2018-05-12T02:23:16.590Z,9.93
2018-05-12T02:24:16.874Z,9.93
2018-05-12T02:25:17.155Z,9.92
2018-05-12T02:26:16.433Z,9.91
2018-05-12T02:27:16.730Z,9.91
2018-05-12T02:28:17.003Z,9.92
2018-05-12T02:29:17.287Z,9.91
2018-05-12T02:30:16.645Z,9.91
2018-05-12T02:31:16.738Z,9.88
2018-05-12T02:32:17.032Z,9.84
2018-05-12T02:33:16.310Z,9.82
2018-05-12T02:34:16.609Z,9.86
2018-05-12T02:35:16.898Z,9.80
2018-05-12T02:36:17.233Z,9.82
2018-05-12T02:37:16.543Z,9.80
2018-05-12T02:38:16.831Z,9.78
2018-05-12T02:39:17.100Z,9.75
2018-05-12T02:40:16.396Z,9.72
2018-05-12T02:41:16.452Z,9.69
2018-05-12T02:42:16.775Z,9.69
2018-05-12T02:43:17.193Z,9.65
2018-05-12T02:44:16.479Z,9.62
2018-05-12T02:45:16.793Z,9.61
2018-05-12T02:46:17.075Z,9.58
2018-05-12T02:47:16.402Z,9.59
2018-05-12T02:48:16.680Z,9.53
2018-05-12T02:49:16.946Z,9.51
2018-05-12T02:50:17.233Z,9.48
2018-05-12T02:51:17.271Z,9.45
2018-05-12T02:52:16.532Z,9.43
2018-05-12T02:53:16.818Z,9.44
2018-05-12T02:54:17.084Z,9.40
2018-05-12T02:55:16.346Z,9.43
2018-05-12T02:56:16.622Z,9.38
2018-05-12T02:57:16.890Z,9.40
2018-05-12T02:58:17.169Z,9.38
2018-05-12T02:59:16.456Z,9.40
2018-05-12T03:00:16.734Z,9.40
2018-05-12T03:01:16.794Z,9.38
2018-05-12T03:02:17.050Z,9.37
2018-05-12T03:03:16.361Z,9.38
2018-05-12T03:04:16.645Z,9.38
2018-05-12T03:05:16.921Z,9.33
2018-05-12T03:06:17.227Z,9.30
2018-05-12T03:07:16.528Z,9.26
2018-05-12T03:08:16.832Z,9.27
2018-05-12T03:09:17.119Z,9.26
2018-05-12T03:10:16.399Z,9.20
2018-05-12T03:11:16.445Z,9.17
2018-05-12T03:12:16.724Z,9.22
2018-05-12T03:13:17.001Z,9.22
2018-05-12T03:14:16.277Z,9.23
2018-05-12T03:15:16.595Z,9.19
2018-05-12T03:16:16.889Z,9.19
2018-05-12T03:17:17.161Z,9.17
2018-05-12T03:18:16.425Z,9.20
2018-05-12T03:19:16.685Z,9.17
2018-05-12T03:20:16.948Z,9.15
2018-05-12T03:21:16.991Z,9.19
2018-05-12T03:22:17.277Z,9.19
2018-05-12T03:23:16.577Z,9.20
2018-05-12T03:24:16.850Z,9.10
2018-05-12T03:25:17.125Z,9.10
2018-05-12T03:26:16.404Z,9.00
2018-05-12T03:27:16.706Z,8.98
2018-05-12T03:28:17.000Z,8.96
2018-05-12T03:29:16.367Z,8.95
2018-05-12T03:30:16.658Z,8.91
2018-05-12T03:31:16.687Z,8.86
2018-05-12T03:32:16.970Z,8.88
2018-05-12T03:33:17.261Z,8.85
2018-05-12T03:34:16.549Z,8.86
2018-05-12T03:35:16.845Z,8.80
2018-05-12T03:36:17.118Z,8.84
2018-05-12T03:37:16.395Z,8.84
2018-05-12T03:38:16.671Z,8.82
2018-05-12T03:39:16.949Z,8.84
2018-05-12T03:40:17.239Z,8.84
2018-05-12T03:41:17.295Z,8.84
2018-05-12T03:42:16.575Z,8.80
2018-05-12T03:43:16.862Z,8.85
2018-05-12T03:44:17.136Z,8.85
2018-05-12T03:45:16.422Z,8.89
2018-05-12T03:46:16.696Z,8.88
2018-05-12T03:47:16.971Z,8.88
2018-05-12T03:48:17.252Z,8.89
2018-05-12T03:49:16.523Z,8.94
2018-05-12T03:50:16.806Z,8.95
2018-05-12T03:51:16.839Z,8.95
2018-05-12T03:52:17.136Z,8.92
2018-05-12T03:53:16.881Z,8.94
2018-05-12T03:54:17.160Z,8.94
2018-05-12T03:55:16.455Z,8.99
2018-05-12T03:56:16.745Z,8.99
2018-05-12T03:57:17.019Z,9.02
2018-05-12T03:58:16.284Z,8.99
2018-05-12T03:59:16.538Z,8.99
2018-05-12T04:00:16.827Z,8.98
2018-05-12T04:01:16.871Z,8.98
2018-05-12T04:02:17.176Z,8.98
2018-05-12T04:03:16.461Z,8.96
2018-05-12T04:04:16.741Z,8.96
2018-05-12T04:05:17.017Z,8.96
2018-05-12T04:06:16.316Z,8.98
2018-05-12T04:07:16.597Z,8.96
2018-05-12T04:08:16.874Z,8.98
2018-05-12T04:09:17.154Z,8.99
2018-05-12T04:10:16.433Z,9.00
2018-05-12T04:11:16.500Z,9.00
2018-05-12T04:12:16.768Z,9.03
2018-05-12T04:13:17.040Z,9.12
2018-05-12T04:14:16.423Z,9.15
2018-05-12T04:15:16.694Z,9.16
2018-05-12T04:16:16.985Z,9.19
2018-05-12T04:17:17.611Z,9.24
2018-05-12T04:18:16.877Z,9.22
2018-05-12T04:19:17.163Z,9.23
2018-05-12T04:20:16.485Z,9.24
2018-05-12T04:21:16.514Z,9.27
2018-05-12T04:22:16.791Z,9.27
2018-05-12T04:23:17.079Z,9.29
2018-05-12T04:24:16.382Z,9.31
2018-05-12T04:25:16.678Z,9.34
2018-05-12T04:26:16.969Z,9.36
2018-05-12T04:27:17.543Z,9.40
2018-05-12T04:28:16.810Z,9.38
2018-05-12T04:29:17.101Z,9.41
2018-05-12T04:30:16.390Z,9.44
2018-05-12T04:31:16.446Z,9.45
2018-05-12T04:32:16.728Z,9.45
2018-05-12T04:33:17.013Z,9.45
2018-05-12T04:34:17.299Z,9.48
2018-05-12T04:35:16.578Z,9.48
2018-05-12T04:36:16.863Z,9.47
2018-05-12T04:37:17.139Z,9.48
2018-05-12T04:38:16.421Z,9.50
2018-05-12T04:39:16.714Z,9.51
2018-05-12T04:40:16.999Z,9.54
2018-05-12T04:41:17.037Z,9.55
2018-05-12T04:42:16.302Z,9.58
2018-05-12T04:43:16.638Z,9.58
2018-05-12T04:44:17.037Z,9.58
2018-05-12T04:45:17.049Z,9.64
2018-05-12T04:46:16.327Z,9.65
2018-05-12T04:47:16.602Z,9.66
2018-05-12T04:48:16.879Z,9.68
2018-05-12T04:49:17.165Z,9.71
2018-05-12T04:50:16.459Z,9.69
2018-05-12T04:51:16.509Z,9.75
2018-05-12T04:52:16.791Z,9.75
2018-05-12T04:53:17.091Z,9.80
2018-05-12T04:54:16.452Z,9.81
2018-05-12T04:55:16.819Z,9.82
2018-05-12T04:56:17.128Z,9.85
2018-05-12T04:57:16.399Z,9.91
2018-05-12T04:58:16.669Z,9.91
2018-05-12T04:59:16.923Z,9.98
2018-05-12T05:00:17.247Z,10.01
2018-05-12T05:01:17.260Z,10.05
2018-05-12T05:02:16.542Z,10.06
2018-05-12T05:03:16.826Z,10.08
2018-05-12T05:04:17.091Z,10.09
2018-05-12T05:05:16.377Z,10.12
2018-05-12T05:06:16.671Z,10.13
2018-05-12T05:07:16.964Z,10.17
2018-05-12T05:08:17.265Z,10.23
2018-05-12T05:09:16.849Z,10.23
2018-05-12T05:10:17.131Z,10.30
2018-05-12T05:11:17.173Z,10.31
2018-05-12T05:12:16.437Z,10.34
2018-05-12T05:13:16.715Z,10.39
2018-05-12T05:14:17.027Z,10.41
2018-05-12T05:15:16.336Z,10.44
2018-05-12T05:16:16.681Z,10.45
2018-05-12T05:17:16.973Z,10.47
2018-05-12T05:18:17.238Z,10.50
2018-05-12T05:19:16.519Z,10.54
2018-05-12T05:20:16.813Z,10.57
2018-05-12T05:21:17.005Z,10.61
2018-05-12T05:22:16.491Z,10.65
2018-05-12T05:23:16.754Z,10.65
2018-05-12T05:24:17.041Z,10.68
2018-05-12T05:25:16.334Z,10.72
2018-05-12T05:26:16.616Z,10.72
2018-05-12T05:27:16.925Z,10.81
2018-05-12T05:28:17.226Z,10.79
2018-05-12T05:29:16.502Z,10.88
2018-05-12T05:30:16.789Z,10.91
2018-05-12T05:31:16.839Z,10.95
2018-05-12T05:32:17.142Z,11.00
2018-05-12T05:33:16.411Z,11.03
2018-05-12T05:34:16.675Z,11.07
2018-05-12T05:35:17.051Z,11.10
2018-05-12T05:36:16.517Z,11.16
2018-05-12T05:37:16.806Z,11.15
2018-05-12T05:38:17.100Z,11.25
2018-05-12T05:39:16.390Z,11.25
2018-05-12T05:40:16.658Z,11.30
2018-05-12T05:41:16.726Z,11.33
2018-05-12T05:42:17.302Z,11.34
2018-05-12T05:43:16.584Z,11.42
2018-05-12T05:44:16.864Z,11.43
2018-05-12T05:45:17.141Z,11.54
2018-05-12T05:46:16.433Z,11.55
2018-05-12T05:47:16.725Z,11.58
2018-05-12T05:48:17.007Z,11.65
2018-05-12T05:49:17.292Z,11.64
2018-05-12T05:50:16.590Z,11.72
2018-05-12T05:51:16.614Z,11.72
2018-05-12T05:52:16.902Z,11.78
2018-05-12T05:53:17.188Z,11.82
2018-05-12T05:54:16.528Z,11.91
2018-05-12T05:55:16.815Z,11.92
2018-05-12T05:56:17.092Z,11.95
2018-05-12T05:57:16.360Z,11.98
2018-05-12T05:58:16.627Z,12.03
2018-05-12T05:59:16.928Z,12.05
2018-05-12T06:00:17.222Z,12.09
2018-05-12T06:01:16.291Z,12.13
2018-05-12T06:02:16.566Z,12.19
2018-05-12T06:03:16.842Z,12.20
2018-05-12T06:04:17.129Z,12.26
2018-05-12T06:05:16.433Z,12.28
2018-05-12T06:06:16.713Z,12.30
2018-05-12T06:07:16.983Z,12.35
2018-05-12T06:08:17.266Z,12.40
2018-05-12T06:09:16.565Z,12.41
2018-05-12T06:10:16.858Z,12.47
2018-05-12T06:11:16.889Z,12.46
2018-05-12T06:12:17.167Z,12.54
2018-05-12T06:13:16.449Z,12.57
2018-05-12T06:14:16.735Z,12.71
2018-05-12T06:15:17.015Z,12.74
2018-05-12T06:16:16.312Z,12.82
2018-05-12T06:17:16.592Z,12.89
2018-05-12T06:18:17.327Z,12.92
2018-05-12T06:19:16.608Z,12.98
2018-05-12T06:20:16.911Z,12.99
2018-05-12T06:21:16.945Z,13.05
2018-05-12T06:22:17.226Z,13.06
2018-05-12T06:23:16.508Z,13.12
2018-05-12T06:24:16.772Z,13.12
2018-05-12T06:25:17.046Z,13.19
2018-05-12T06:26:16.335Z,13.22
2018-05-12T06:27:16.608Z,13.22
2018-05-12T06:28:16.886Z,13.39
2018-05-12T06:29:17.184Z,13.42
2018-05-12T06:30:16.490Z,13.46
2018-05-12T06:31:16.533Z,13.46
2018-05-12T06:32:16.820Z,13.50
2018-05-12T06:33:17.104Z,13.50
2018-05-12T06:34:16.404Z,13.55
2018-05-12T06:35:16.687Z,13.63
2018-05-12T06:36:17.104Z,13.61
2018-05-12T06:37:16.368Z,13.65
2018-05-12T06:38:16.650Z,13.68
2018-05-12T06:39:16.924Z,13.81
2018-05-12T06:40:17.225Z,13.88
2018-05-12T06:41:17.269Z,13.88
2018-05-12T06:42:16.545Z,14.07
2018-05-12T06:43:16.831Z,14.05
2018-05-12T06:44:17.092Z,14.12
2018-05-12T06:45:16.387Z,14.16
2018-05-12T06:46:16.673Z,14.22
2018-05-12T06:47:16.960Z,14.26
2018-05-12T06:48:17.224Z,14.33
2018-05-12T06:49:16.507Z,14.29
2018-05-12T06:50:17.079Z,14.40
2018-05-12T06:51:16.829Z,14.40
2018-05-12T06:52:17.130Z,14.50
2018-05-12T06:53:16.419Z,14.52
2018-05-12T06:54:16.715Z,14.59
2018-05-12T06:55:16.978Z,14.62
2018-05-12T06:56:17.269Z,14.68
2018-05-12T06:57:16.553Z,14.78
2018-05-12T06:58:16.842Z,14.80
2018-05-12T06:59:17.143Z,14.85
2018-05-12T07:00:16.440Z,14.90
2018-05-12T07:01:16.497Z,14.88
2018-05-12T07:02:16.861Z,14.94
2018-05-12T07:03:17.155Z,14.95
2018-05-12T07:04:16.456Z,14.92
2018-05-12T07:05:16.736Z,14.95
2018-05-12T07:06:17.034Z,15.02
2018-05-12T07:07:16.334Z,15.06
2018-05-12T07:08:16.628Z,15.09
2018-05-12T07:09:16.914Z,15.21
2018-05-12T07:10:17.217Z,15.25
2018-05-12T07:11:17.259Z,15.28
2018-05-12T07:12:16.570Z,15.38
2018-05-12T07:13:16.925Z,15.46
2018-05-12T07:14:17.201Z,15.50
2018-05-12T07:15:16.517Z,15.52
2018-05-12T07:16:16.786Z,15.54
2018-05-12T07:17:17.058Z,15.54
2018-05-12T07:18:16.345Z,15.53
2018-05-12T07:19:16.639Z,15.60
2018-05-12T07:20:16.926Z,15.64
2018-05-12T07:21:16.971Z,15.76
2018-05-12T07:22:17.251Z,15.81
2018-05-12T07:23:16.528Z,15.87
2018-05-12T07:24:16.827Z,15.91
2018-05-12T07:25:17.095Z,16.08
2018-05-12T07:26:16.353Z,16.11
2018-05-12T07:27:16.625Z,16.18
2018-05-12T07:28:16.908Z,16.14
2018-05-12T07:29:17.211Z,16.18
2018-05-12T07:30:16.504Z,16.18
2018-05-12T07:31:16.549Z,16.14
2018-05-12T07:32:16.834Z,16.08
2018-05-12T07:33:17.128Z,16.12
2018-05-12T07:34:16.468Z,16.17
2018-05-12T07:35:16.753Z,16.24
2018-05-12T07:36:17.036Z,16.35
2018-05-12T07:37:16.317Z,16.42
2018-05-12T07:38:16.610Z,16.43
2018-05-12T07:39:16.898Z,16.49
2018-05-12T07:40:17.201Z,16.50
2018-05-12T07:41:17.248Z,16.60
2018-05-12T07:42:16.507Z,16.86
2018-05-12T07:43:16.791Z,16.86
2018-05-12T07:44:17.079Z,16.80
2018-05-12T07:45:16.364Z,16.88
2018-05-12T07:46:16.639Z,16.86
2018-05-12T07:47:16.926Z,16.90
2018-05-12T07:48:17.220Z,16.93
2018-05-12T07:49:16.496Z,17.04
2018-05-12T07:50:16.781Z,17.05
2018-05-12T07:51:16.826Z,17.11
2018-05-12T07:52:17.122Z,17.07
2018-05-12T07:53:16.389Z,17.08
2018-05-12T07:54:16.672Z,17.08
2018-05-12T07:55:16.969Z,17.28
2018-05-12T07:56:17.251Z,17.35
2018-05-12T07:57:16.520Z,17.41
2018-05-12T07:58:16.805Z,17.38
2018-05-12T07:59:17.092Z,17.48
2018-05-12T08:00:16.394Z,17.45
2018-05-12T08:01:16.435Z,17.56
2018-05-12T08:02:16.732Z,17.66
2018-05-12T08:03:17.328Z,17.79
2018-05-12T08:04:16.593Z,17.79
2018-05-12T08:05:16.890Z,17.73
2018-05-12T08:06:17.182Z,17.79
2018-05-12T08:07:16.461Z,17.76
2018-05-12T08:08:16.745Z,17.87
2018-05-12T08:09:17.048Z,17.98
2018-05-12T08:10:16.346Z,17.94
2018-05-12T08:11:16.388Z,17.93
2018-05-12T08:12:16.669Z,17.97
2018-05-12T08:13:16.951Z,18.01
2018-05-12T08:14:17.241Z,18.31
2018-05-12T08:15:16.517Z,18.29
2018-05-12T08:16:16.795Z,18.22
2018-05-12T08:17:17.103Z,18.19
2018-05-12T08:18:16.387Z,18.25
2018-05-12T08:19:16.647Z,18.19
2018-05-12T08:20:16.943Z,18.24
2018-05-12T08:21:16.965Z,18.24
2018-05-12T08:22:17.261Z,18.32
2018-05-12T08:23:16.521Z,18.39
2018-05-12T08:24:16.796Z,18.42
2018-05-12T08:25:17.059Z,18.44
2018-05-12T08:26:16.349Z,18.44
2018-05-12T08:27:16.652Z,18.51
2018-05-12T08:28:16.930Z,18.67
2018-05-12T08:29:17.211Z,18.83
2018-05-12T08:30:16.522Z,18.94
2018-05-12T08:31:16.563Z,19.20
2018-05-12T08:32:16.874Z,19.20
2018-05-12T08:33:17.185Z,19.28
2018-05-12T08:34:16.467Z,19.55
2018-05-12T08:35:16.760Z,19.48
2018-05-12T08:36:17.057Z,19.62
2018-05-12T08:37:16.338Z,19.63
2018-05-12T08:38:16.616Z,19.53
2018-05-12T08:39:16.881Z,19.60
2018-05-12T08:40:17.181Z,19.60
2018-05-12T08:41:17.226Z,20.07
2018-05-12T08:42:16.493Z,20.38
2018-05-12T08:43:16.778Z,20.32
2018-05-12T08:44:17.068Z,20.68
2018-05-12T08:45:16.366Z,20.59
2018-05-12T08:46:16.653Z,20.83
2018-05-12T08:47:16.926Z,20.65
2018-05-12T08:48:17.257Z,20.65
2018-05-12T08:49:16.640Z,20.99
2018-05-12T08:50:16.919Z,21.17
2018-05-12T08:51:16.990Z,21.07
2018-05-12T08:52:17.279Z,21.06
2018-05-12T08:53:16.566Z,21.10
2018-05-12T08:54:16.864Z,21.15
2018-05-12T08:55:17.164Z,21.52
2018-05-12T08:56:16.749Z,21.49
2018-05-12T08:57:17.043Z,21.88
2018-05-12T08:58:16.336Z,22.12
2018-05-12T08:59:16.597Z,22.51
2018-05-12T09:00:16.912Z,22.43
2018-05-12T09:01:16.946Z,22.47
2018-05-12T09:02:17.216Z,22.43
2018-05-12T09:03:16.516Z,22.43
2018-05-12T09:04:16.781Z,22.44
2018-05-12T09:05:17.067Z,22.64
2018-05-12T09:06:16.364Z,22.74
2018-05-12T09:07:16.679Z,22.24
2018-05-12T09:08:17.139Z,22.60
2018-05-12T09:09:16.436Z,22.76
2018-05-12T09:10:16.809Z,22.75
2018-05-12T09:11:16.760Z,22.82
2018-05-12T09:12:17.035Z,22.85
2018-05-12T09:13:16.323Z,22.91
2018-05-12T09:14:16.627Z,22.45
2018-05-12T09:15:16.926Z,22.24
2018-05-12T09:16:17.202Z,22.03
2018-05-12T09:17:16.499Z,22.50
2018-05-12T09:18:16.801Z,23.29
2018-05-12T09:19:17.143Z,23.20
2018-05-12T09:20:16.508Z,22.68
2018-05-12T09:21:16.545Z,22.54
2018-05-12T09:22:16.821Z,23.37
2018-05-12T09:23:17.084Z,23.67
2018-05-12T09:24:16.379Z,23.47
2018-05-12T09:25:16.679Z,23.43
2018-05-12T09:26:16.967Z,23.25
2018-05-12T09:27:17.238Z,23.89
2018-05-12T09:28:16.546Z,23.71
2018-05-12T09:29:16.827Z,23.37
2018-05-12T09:30:17.099Z,22.85
2018-05-12T09:31:17.147Z,23.87
2018-05-12T09:32:16.424Z,24.09
2018-05-12T09:33:16.712Z,23.05
2018-05-12T09:34:16.989Z,22.74
2018-05-12T09:35:17.290Z,23.25
2018-05-12T09:36:16.571Z,23.61
2018-05-12T09:37:16.892Z,23.37
2018-05-12T09:38:17.262Z,23.30
2018-05-12T09:39:16.535Z,22.95
2018-05-12T09:40:16.856Z,22.51
2018-05-12T09:41:16.871Z,22.41
2018-05-12T09:42:17.234Z,22.54
2018-05-12T09:43:16.728Z,23.05
2018-05-12T09:44:17.013Z,23.00
2018-05-12T09:45:16.306Z,23.16
2018-05-12T09:46:16.588Z,23.56
2018-05-12T09:47:16.868Z,23.94
2018-05-12T09:48:17.154Z,24.02
2018-05-12T09:49:16.424Z,23.95
2018-05-12T09:50:16.694Z,24.20
2018-05-12T09:51:16.747Z,24.30
2018-05-12T09:52:17.115Z,24.20
2018-05-12T09:53:16.462Z,24.30
2018-05-12T09:54:16.739Z,24.08
2018-05-12T09:55:17.164Z,24.42
2018-05-12T09:56:16.454Z,24.22
2018-05-12T09:57:16.725Z,24.40
2018-05-12T09:58:17.008Z,24.57
2018-05-12T09:59:17.309Z,24.27
2018-05-12T10:00:16.591Z,24.20
2018-05-12T10:01:16.629Z,23.85
2018-05-12T10:02:16.914Z,23.77
2018-05-12T10:03:17.213Z,23.87
2018-05-12T10:04:16.490Z,23.91
2018-05-12T10:05:16.794Z,23.92
2018-05-12T10:06:17.063Z,23.69
2018-05-12T10:07:16.347Z,23.15
2018-05-12T10:08:16.642Z,22.88
2018-05-12T10:09:16.929Z,22.85
2018-05-12T10:10:17.545Z,22.48
2018-05-12T10:11:17.262Z,22.07
2018-05-12T10:12:16.562Z,22.00
2018-05-12T10:13:16.831Z,21.82
2018-05-12T10:14:17.110Z,21.86
2018-05-12T10:15:16.454Z,21.80
2018-05-12T10:16:16.738Z,21.93
2018-05-12T10:17:17.039Z,22.15
2018-05-12T10:18:16.338Z,22.41
2018-05-12T10:19:16.689Z,22.71
2018-05-12T10:20:16.978Z,22.60
2018-05-12T10:21:17.026Z,22.50
2018-05-12T10:22:16.380Z,22.41
2018-05-12T10:23:16.685Z,22.45
2018-05-12T10:24:16.975Z,22.60
2018-05-12T10:25:17.276Z,22.60
2018-05-12T10:26:16.634Z,22.75
2018-05-12T10:27:17.087Z,22.65
2018-05-12T10:28:16.358Z,22.23
2018-05-12T10:29:16.641Z,22.15
2018-05-12T10:30:16.939Z,22.09
2018-05-12T10:31:16.993Z,22.15
2018-05-12T10:32:17.296Z,22.34
2018-05-12T10:33:16.579Z,22.37
2018-05-12T10:34:16.866Z,22.33
2018-05-12T10:35:17.142Z,22.41
2018-05-12T10:36:16.430Z,22.38
2018-05-12T10:37:16.718Z,22.44
2018-05-12T10:38:16.999Z,22.61
2018-05-12T10:39:17.438Z,22.81
2018-05-12T10:40:16.715Z,22.98
2018-05-12T10:41:16.784Z,23.03
2018-05-12T10:42:17.064Z,22.79
2018-05-12T10:43:16.333Z,22.67
2018-05-12T10:44:16.619Z,22.57
2018-05-12T10:45:17.026Z,22.31
2018-05-12T10:46:16.427Z,22.27
2018-05-12T10:47:16.698Z,22.30
2018-05-12T10:48:16.970Z,22.40
2018-05-12T10:49:17.269Z,22.64
2018-05-12T10:50:16.554Z,22.53
2018-05-12T10:51:16.589Z,22.53
2018-05-12T10:52:16.886Z,22.70
2018-05-12T10:53:17.185Z,22.60
2018-05-12T10:54:16.472Z,22.99
2018-05-12T10:55:16.784Z,22.99
2018-05-12T10:56:17.066Z,22.99
2018-05-12T10:57:16.356Z,23.12
2018-05-12T10:58:16.635Z,23.20
2018-05-12T10:59:16.895Z,23.33
2018-05-12T11:00:17.193Z,23.50
2018-05-12T11:01:17.489Z,23.58
2018-05-12T11:02:16.774Z,23.68
2018-05-12T11:03:17.061Z,23.75
2018-05-12T11:04:16.342Z,23.84
2018-05-12T11:05:16.636Z,23.87
2018-05-12T11:06:16.932Z,23.91
2018-05-12T11:07:17.220Z,23.78
2018-05-12T11:08:16.506Z,24.12
2018-05-12T11:09:16.775Z,23.96
2018-05-12T11:10:17.062Z,23.56
2018-05-12T11:11:17.113Z,23.57
2018-05-12T11:12:16.419Z,23.51
2018-05-12T11:13:16.712Z,23.48
2018-05-12T11:14:16.992Z,23.39
2018-05-12T11:15:17.254Z,23.48
2018-05-12T11:16:16.546Z,23.53
2018-05-12T11:17:16.820Z,23.34
2018-05-12T11:18:17.104Z,23.37
2018-05-12T11:19:16.374Z,23.25
2018-05-12T11:20:16.728Z,23.30
2018-05-12T11:21:16.722Z,23.69
2018-05-12T11:22:17.010Z,23.88
2018-05-12T11:23:17.279Z,23.83
2018-05-12T11:24:16.584Z,23.73
2018-05-12T11:25:16.849Z,23.99
2018-05-12T11:26:17.141Z,24.08
2018-05-12T11:27:16.410Z,23.57
2018-05-12T11:28:16.691Z,23.41
2018-05-12T11:29:16.972Z,23.47
2018-05-12T11:30:17.275Z,23.36
2018-05-12T11:31:16.321Z,23.43
2018-05-12T11:32:16.634Z,23.61
2018-05-12T11:33:17.059Z,23.60
2018-05-12T11:34:16.349Z,23.83
2018-05-12T11:35:16.662Z,24.11
2018-05-12T11:36:16.931Z,24.57
2018-05-12T11:37:17.483Z,24.77
2018-05-12T11:38:16.748Z,24.70
2018-05-12T11:39:17.040Z,24.47
2018-05-12T11:40:16.307Z,24.33
2018-05-12T11:41:16.385Z,24.36
2018-05-12T11:42:16.671Z,24.38
2018-05-12T11:43:16.955Z,24.46
2018-05-12T11:44:17.236Z,24.59
2018-05-12T11:45:16.519Z,24.56
2018-05-12T11:46:16.813Z,24.70
2018-05-12T11:47:17.105Z,24.68
2018-05-12T11:48:16.362Z,24.11
2018-05-12T11:49:16.664Z,24.22
2018-05-12T11:50:16.930Z,24.22
2018-05-12T11:51:16.980Z,24.36
2018-05-12T11:52:17.293Z,24.47
2018-05-12T11:53:16.586Z,24.46
2018-05-12T11:54:16.889Z,24.44
2018-05-12T11:55:17.192Z,24.68
2018-05-12T11:56:16.463Z,24.66
2018-05-12T11:57:16.754Z,24.70
2018-05-12T11:58:17.142Z,24.75
2018-05-12T11:59:16.500Z,24.70
2018-05-12T12:00:16.796Z,24.22
2018-05-12T12:01:16.843Z,24.02
2018-05-12T12:02:17.110Z,24.05
2018-05-12T12:03:16.418Z,23.89
2018-05-12T12:04:16.703Z,24.13
2018-05-12T12:05:16.988Z,24.16
2018-05-12T12:06:17.285Z,23.96
2018-05-12T12:07:16.571Z,23.75
2018-05-12T12:08:16.862Z,23.96
2018-05-12T12:09:17.164Z,24.04
2018-05-12T12:10:16.459Z,24.19
2018-05-12T12:11:16.507Z,24.39
2018-05-12T12:12:16.814Z,24.63
2018-05-12T12:13:17.106Z,24.63
2018-05-12T12:14:16.384Z,24.32
2018-05-12T12:15:16.681Z,24.13
2018-05-12T12:16:16.966Z,23.67
2018-05-12T12:17:17.256Z,23.71
2018-05-12T12:18:16.534Z,23.69
2018-05-12T12:19:16.809Z,23.69
2018-05-12T12:20:17.100Z,23.80
2018-05-12T12:21:17.183Z,23.87
2018-05-12T12:22:16.458Z,24.04
2018-05-12T12:23:16.727Z,24.08
2018-05-12T12:24:16.993Z,23.98
2018-05-12T12:25:17.285Z,23.83
2018-05-12T12:26:16.562Z,23.83
2018-05-12T12:27:16.849Z,23.74
2018-05-12T12:28:17.120Z,23.57
2018-05-12T12:29:16.380Z,23.51
2018-05-12T12:30:16.655Z,23.50
2018-05-12T12:31:16.682Z,23.68
2018-05-12T12:32:16.957Z,23.84
2018-05-12T12:33:17.248Z,23.83
2018-05-12T12:34:16.769Z,23.71
2018-05-12T12:35:17.039Z,23.68
2018-05-12T12:36:16.339Z,23.73
2018-05-12T12:37:16.613Z,24.01
2018-05-12T12:38:16.909Z,24.12
2018-05-12T12:39:17.185Z,24.09
2018-05-12T12:40:16.456Z,24.05
2018-05-12T12:41:16.532Z,24.06
2018-05-12T12:42:16.812Z,24.04
2018-05-12T12:43:17.094Z,24.04
2018-05-12T12:44:16.368Z,24.05
2018-05-12T12:45:16.675Z,24.13
2018-05-12T12:46:16.974Z,24.44
2018-05-12T12:47:17.259Z,25.14
2018-05-12T12:48:16.540Z,25.15
2018-05-12T12:49:16.818Z,25.16
2018-05-12T12:50:17.113Z,25.15
2018-05-12T12:51:17.136Z,24.72
2018-05-12T12:52:16.657Z,24.64
2018-05-12T12:53:16.933Z,24.51
2018-05-12T12:54:17.214Z,24.43
2018-05-12T12:55:16.505Z,24.53
2018-05-12T12:56:16.801Z,24.63
2018-05-12T12:57:17.107Z,24.66