createdAt,value
2022-10-27T00:02:02.782Z,7.13
2022-10-27T00:04:30.943Z,7.22
2022-10-27T00:06:59.127Z,7.27
2022-10-27T00:09:27.292Z,7.31
2022-10-27T00:11:56.421Z,7.35
2022-10-27T00:14:24.625Z,7.38
2022-10-27T00:16:55.165Z,7.41
2022-10-27T00:19:25.646Z,7.44
2022-10-27T00:21:54.170Z,7.49
2022-10-27T00:24:23.009Z,7.53
2022-10-27T00:26:51.518Z,7.54
2022-10-27T00:29:19.730Z,7.52
2022-10-27T00:31:48.090Z,7.50
2022-10-27T00:34:16.451Z,7.48
2022-10-27T00:36:44.647Z,7.49
2022-10-27T00:39:12.855Z,7.48
2022-10-27T00:41:43.819Z,7.43
2022-10-27T00:44:36.393Z,7.39
2022-10-27T00:47:10.661Z,7.31
2022-10-27T00:49:46.526Z,7.23
2022-10-27T00:52:27.793Z,7.18
2022-10-27T00:55:02.121Z,7.12
2022-10-27T00:57:32.241Z,7.09
2022-10-27T01:00:03.773Z,7.06
2022-10-27T01:02:34.019Z,7.01
2022-10-27T01:05:11.656Z,6.96
2022-10-27T01:07:42.757Z,6.95
2022-10-27T01:10:13.017Z,6.95
2022-10-27T01:12:42.198Z,6.95
2022-10-27T01:15:12.000Z,6.94
2022-10-27T01:18:03.537Z,6.91
2022-10-27T01:20:46.746Z,6.88
2022-10-27T01:23:58.447Z,6.87
2022-10-27T01:26:50.586Z,6.86
2022-10-27T01:29:35.368Z,6.84
2022-10-27T01:32:40.428Z,6.83
2022-10-27T01:35:35.287Z,6.82
2022-10-27T01:38:17.800Z,6.82
2022-10-27T01:40:53.585Z,6.80
2022-10-27T01:43:26.386Z,6.74
2022-10-27T01:45:56.487Z,6.69
2022-10-27T01:48:25.208Z,6.64
2022-10-27T01:51:01.874Z,6.58
2022-10-27T01:53:35.005Z,6.49
2022-10-27T01:56:06.120Z,6.43
2022-10-27T01:59:11.218Z,6.37
2022-10-27T02:02:24.451Z,6.30
2022-10-27T02:05:26.622Z,6.21
2022-10-27T02:08:16.162Z,6.13
2022-10-27T02:11:04.095Z,6.07
2022-10-27T02:13:36.214Z,5.98
2022-10-27T02:16:09.031Z,5.92
2022-10-27T02:18:54.101Z,5.86
2022-10-27T02:21:25.248Z,5.80
2022-10-27T02:23:54.149Z,5.72
2022-10-27T02:26:33.657Z,5.66
2022-10-27T02:29:18.342Z,5.61
2022-10-27T02:31:52.074Z,5.58
2022-10-27T02:34:20.798Z,5.58
2022-10-27T02:36:48.975Z,5.58
2022-10-27T02:39:17.120Z,5.58
2022-10-27T02:41:45.286Z,5.57
2022-10-27T02:44:13.369Z,5.54
2022-10-27T02:46:43.601Z,5.50
2022-10-27T02:49:13.785Z,5.44
2022-10-27T02:51:41.889Z,5.39
2022-10-27T02:54:10.037Z,5.37
2022-10-27T02:56:38.191Z,5.36
2022-10-27T02:59:06.364Z,5.33
2022-10-27T03:01:34.615Z,5.29
2022-10-27T03:04:02.967Z,5.29
2022-10-27T03:06:31.150Z,5.29
2022-10-27T03:08:59.480Z,5.26
2022-10-27T03:11:27.687Z,5.25
2022-10-27T03:13:55.847Z,5.23
2022-10-27T03:16:23.989Z,5.20
2022-10-27T03:18:52.181Z,5.22
2022-10-27T03:21:20.547Z,5.23
2022-10-27T03:23:48.704Z,5.24
2022-10-27T03:26:16.855Z,5.22
2022-10-27T03:28:45.007Z,5.20
2022-10-27T03:31:13.151Z,5.17
2022-10-27T03:33:41.294Z,5.10
2022-10-27T03:36:11.915Z,5.04
2022-10-27T03:38:40.286Z,5.00
2022-10-27T03:41:08.898Z,4.99
2022-10-27T03:43:37.021Z,5.00
2022-10-27T03:46:05.316Z,4.99
2022-10-27T03:48:33.531Z,4.99
2022-10-27T03:51:01.697Z,4.99
2022-10-27T03:53:29.856Z,5.00
2022-10-27T03:55:57.996Z,5.01
2022-10-27T03:58:26.138Z,5.03
2022-10-27T04:00:54.525Z,5.03
2022-10-27T04:03:22.678Z,5.03
2022-10-27T04:05:50.847Z,5.01
2022-10-27T04:08:19.063Z,4.97
2022-10-27T04:10:48.061Z,4.95
2022-10-27T04:13:16.330Z,4.94
2022-10-27T04:15:44.435Z,4.93
2022-10-27T04:18:13.091Z,4.87
2022-10-27T04:20:41.409Z,4.81
2022-10-27T04:23:09.555Z,4.74
2022-10-27T04:25:37.785Z,4.70
2022-10-27T04:28:08.635Z,4.68
2022-10-27T04:30:37.467Z,4.65
2022-10-27T04:33:05.682Z,4.62
2022-10-27T04:38:07.070Z,4.57
2022-10-27T04:40:35.186Z,4.56
2022-10-27T04:43:03.371Z,4.54
2022-10-27T04:45:31.515Z,4.53
2022-10-27T04:47:59.926Z,4.53
2022-10-27T04:50:28.337Z,4.56
2022-10-27T04:52:58.770Z,4.58
2022-10-27T04:55:27.753Z,4.57
2022-10-27T04:57:56.171Z,4.56
2022-10-27T05:00:25.359Z,4.55
2022-10-27T05:02:57.051Z,4.55
2022-10-27T05:05:29.040Z,4.57
2022-10-27T05:08:03.322Z,4.61
2022-10-27T05:10:34.225Z,4.61
2022-10-27T05:13:02.568Z,4.57
2022-10-27T05:15:31.044Z,4.51
2022-10-27T05:17:59.195Z,4.50
2022-10-27T05:20:27.712Z,4.55
2022-10-27T05:22:55.933Z,4.61
2022-10-27T05:25:24.054Z,4.71
2022-10-27T05:27:52.521Z,4.77
2022-10-27T05:30:20.869Z,4.83
2022-10-27T05:32:50.512Z,4.83
2022-10-27T05:35:19.094Z,4.82
2022-10-27T05:37:47.600Z,4.86
2022-10-27T05:40:16.753Z,4.94
2022-10-27T05:42:56.404Z,5.03
2022-10-27T05:45:25.029Z,5.13
2022-10-27T05:48:02.106Z,5.24
2022-10-27T05:50:31.246Z,5.33
2022-10-27T05:52:59.957Z,5.38
2022-10-27T05:55:28.530Z,5.49
2022-10-27T05:58:00.377Z,5.57
2022-10-27T06:00:32.651Z,5.68
2022-10-27T06:03:03.574Z,5.80
2022-10-27T06:05:33.757Z,5.86
2022-10-27T06:08:02.005Z,5.90
2022-10-27T06:10:30.151Z,5.93
2022-10-27T06:13:06.410Z,5.98
2022-10-27T06:15:35.192Z,6.09
2022-10-27T06:18:03.828Z,6.22
2022-10-27T06:20:32.084Z,6.36
2022-10-27T10:03:09.438Z,17.11
2022-10-27T10:05:38.295Z,17.31
2022-10-27T10:08:14.685Z,17.16
2022-10-27T10:10:56.519Z,17.32
2022-10-27T10:13:26.934Z,17.25
2022-10-27T10:16:16.630Z,17.25
2022-10-27T10:19:07.427Z,17.53
2022-10-27T10:21:49.358Z,17.43
2022-10-27T10:24:39.365Z,17.68
2022-10-27T10:27:07.565Z,17.89
2022-10-27T10:29:50.865Z,18.10
2022-10-27T10:32:23.898Z,18.25
2022-10-27T10:34:53.807Z,18.23
2022-10-27T10:37:46.872Z,18.61
2022-10-27T10:40:15.167Z,18.80
2022-10-27T10:42:59.877Z,18.91
2022-10-27T10:45:34.050Z,19.07
2022-10-27T10:48:15.821Z,19.54
2022-10-27T10:50:48.466Z,19.71
2022-10-27T10:53:31.609Z,19.76
2022-10-27T10:56:06.548Z,19.58
2022-10-27T10:58:36.814Z,19.47
2022-10-27T11:01:07.818Z,18.79
2022-10-27T11:03:49.228Z,18.44
2022-10-27T11:06:21.047Z,18.19
2022-10-27T11:08:58.831Z,18.23
2022-10-27T11:11:34.520Z,18.50
2022-10-27T11:14:11.640Z,18.92
2022-10-27T11:16:51.378Z,19.38
2022-10-27T11:19:23.905Z,19.35
2022-10-27T11:22:03.118Z,19.36
2022-10-27T11:25:15.398Z,19.35
2022-10-27T11:27:57.652Z,19.03
2022-10-27T11:30:28.287Z,19.83
2022-10-27T11:33:51.922Z,20.33
2022-10-27T11:36:36.154Z,20.59
2022-10-27T11:39:15.268Z,20.56
2022-10-27T11:42:10.033Z,20.88
2022-10-27T11:45:17.469Z,21.67
2022-10-27T11:47:48.742Z,22.55
2022-10-27T11:50:37.584Z,23.07
2022-10-27T11:53:10.848Z,22.73
2022-10-27T11:56:27.744Z,22.76
2022-10-27T11:59:21.172Z,22.85
2022-10-27T12:02:10.811Z,22.84
2022-10-27T12:05:08.766Z,22.86
2022-10-27T12:08:36.171Z,22.76
2022-10-27T12:11:28.998Z,22.83
2022-10-27T12:14:07.682Z,22.63
2022-10-27T12:16:43.876Z,22.58
2022-10-27T12:19:27.142Z,22.57
2022-10-27T12:21:59.039Z,23.16
2022-10-27T12:24:40.016Z,23.85
2022-10-27T12:27:36.132Z,24.08
2022-10-27T12:30:15.644Z,24.43
2022-10-27T12:33:05.463Z,24.47
2022-10-27T12:35:50.000Z,23.56
2022-10-27T12:38:36.490Z,22.83
2022-10-27T12:42:08.888Z,22.10
2022-10-27T12:44:43.070Z,20.84
2022-10-27T12:47:54.290Z,20.22
2022-10-27T12:51:20.171Z,19.36
2022-10-27T12:53:53.625Z,19.18
2022-10-27T12:56:49.002Z,18.70
2022-10-27T12:59:50.658Z,18.38
2022-10-27T13:02:23.571Z,18.27
2022-10-27T13:05:22.687Z,18.29
2022-10-27T13:09:00.963Z,18.63
2022-10-27T13:11:53.465Z,19.18
2022-10-27T13:14:33.359Z,19.49
2022-10-27T13:17:26.926Z,19.73
2022-10-27T13:20:24.719Z,20.20
2022-10-27T13:23:01.079Z,20.33
2022-10-27T13:25:43.283Z,20.18
2022-10-27T13:28:46.376Z,20.31
2022-10-27T13:31:26.033Z,20.53
2022-10-27T13:34:19.616Z,20.69
2022-10-27T13:36:47.933Z,20.73
2022-10-27T13:39:16.564Z,20.30
2022-10-27T13:42:07.559Z,20.42
2022-10-27T13:44:39.282Z,20.71
2022-10-27T13:47:13.625Z,20.90
2022-10-27T13:49:41.713Z,20.95
2022-10-27T13:52:16.436Z,20.48
2022-10-27T13:55:08.959Z,19.97
2022-10-27T13:58:12.065Z,19.49
2022-10-27T14:01:23.980Z,18.98
2022-10-27T14:04:51.219Z,18.66
2022-10-27T14:07:19.466Z,18.25
2022-10-27T14:09:51.671Z,17.73
2022-10-27T14:12:35.068Z,17.11
2022-10-27T14:15:10.276Z,16.82
2022-10-27T14:17:42.619Z,16.54
2022-10-27T14:20:28.153Z,16.15
2022-10-27T14:23:18.177Z,15.73
2022-10-27T14:25:47.072Z,15.28
2022-10-27T14:28:21.056Z,14.84
2022-10-27T14:31:18.998Z,14.36
2022-10-27T14:33:48.306Z,13.90
2022-10-27T14:39:08.730Z,13.23
2022-10-27T14:41:41.087Z,12.87
2022-10-27T14:44:21.069Z,12.60
2022-10-27T14:46:50.816Z,12.34
2022-10-27T14:49:43.572Z,12.13
2022-10-27T14:52:41.316Z,11.95
2022-10-27T14:55:34.404Z,11.73
2022-10-27T14:58:03.966Z,11.55
2022-10-27T15:00:36.048Z,11.36
2022-10-27T15:03:09.006Z,11.16
2022-10-27T15:05:47.100Z,10.95
2022-10-27T15:08:22.872Z,10.77
2022-10-27T15:10:54.143Z,10.63
2022-10-27T15:13:25.123Z,10.51
2022-10-27T15:15:59.258Z,10.38
2022-10-27T15:18:39.882Z,10.25
2022-10-27T15:21:27.158Z,10.10
2022-10-27T15:24:06.128Z,10.00
2022-10-27T15:26:34.815Z,9.90
2022-10-27T15:31:42.296Z,9.66
2022-10-27T15:34:37.792Z,9.63
2022-10-27T15:37:33.786Z,9.57
2022-10-27T15:40:45.272Z,9.49
2022-10-27T15:43:25.973Z,9.41
2022-10-27T15:46:30.096Z,9.37
2022-10-27T15:49:02.024Z,9.43
2022-10-27T15:51:44.293Z,9.46
2022-10-27T15:54:40.684Z,9.47
2022-10-27T15:57:33.274Z,9.49
2022-10-27T16:00:19.726Z,9.53
2022-10-27T16:02:51.901Z,9.57
2022-10-27T16:05:32.461Z,9.61
2022-10-27T16:08:09.609Z,9.65
2022-10-27T16:10:40.731Z,9.69
2022-10-27T16:13:17.109Z,9.72
2022-10-27T16:15:48.205Z,9.70
2022-10-27T16:18:22.142Z,9.64
2022-10-27T16:20:50.333Z,9.55
2022-10-27T16:23:18.496Z,9.47
2022-10-27T16:25:49.069Z,9.36
2022-10-27T16:28:22.418Z,9.23
2022-10-27T16:30:50.690Z,9.09
2022-10-27T16:33:22.965Z,8.98
2022-10-27T16:35:51.649Z,8.90
2022-10-27T16:38:19.840Z,8.85
2022-10-27T16:40:48.467Z,8.82
2022-10-27T16:43:35.749Z,8.77
2022-10-27T16:46:05.295Z,8.71
2022-10-27T16:48:36.999Z,8.67
2022-10-27T16:51:07.351Z,8.64
2022-10-27T16:53:35.730Z,8.61
2022-10-27T16:56:07.240Z,8.57
2022-10-27T16:58:45.488Z,8.54
2022-10-27T17:01:22.470Z,8.50
2022-10-27T17:03:50.708Z,8.46
2022-10-27T17:06:22.288Z,8.43
2022-10-27T17:08:51.037Z,8.39
2022-10-27T17:11:19.287Z,8.36
2022-10-27T17:13:47.966Z,8.33
2022-10-27T17:16:18.580Z,8.28
2022-10-27T17:18:47.972Z,8.23
2022-10-27T17:21:16.228Z,8.15
2022-10-27T17:23:45.861Z,8.08
2022-10-27T17:26:15.539Z,8.02
2022-10-27T17:28:50.058Z,7.98
2022-10-27T17:31:34.262Z,7.96
2022-10-27T17:34:03.158Z,7.88
2022-10-27T17:36:31.370Z,7.82
2022-10-27T17:39:00.348Z,7.75
2022-10-27T17:41:29.699Z,7.65
2022-10-27T17:43:57.938Z,7.56
2022-10-27T17:46:27.363Z,7.51
2022-10-27T17:49:01.636Z,7.48
2022-10-27T17:51:33.008Z,7.45
2022-10-27T17:54:05.361Z,7.42
2022-10-27T17:56:36.671Z,7.40
2022-10-27T17:59:14.510Z,7.36
2022-10-27T18:01:43.115Z,7.30
2022-10-27T18:04:12.493Z,7.27
2022-10-27T18:06:45.044Z,7.26
2022-10-27T18:09:13.767Z,7.24
2022-10-27T18:11:42.658Z,7.23
2022-10-27T18:14:16.878Z,7.21
2022-10-27T18:16:45.125Z,7.17
2022-10-27T18:19:15.903Z,7.12
2022-10-27T18:21:47.205Z,7.05
2022-10-27T18:24:17.343Z,7.03
2022-10-27T18:26:48.350Z,7.02
2022-10-27T18:29:21.052Z,6.99
2022-10-27T18:31:52.267Z,6.97
2022-10-27T18:34:20.595Z,6.95
2022-10-27T18:36:48.824Z,6.93
2022-10-27T18:39:19.771Z,6.92
2022-10-27T18:41:49.768Z,6.93
2022-10-27T18:44:19.474Z,6.92
2022-10-27T18:46:47.702Z,6.90
2022-10-27T18:49:25.141Z,6.87
2022-10-27T18:51:59.190Z,6.84
2022-10-27T18:54:27.468Z,6.81
2022-10-27T18:56:56.243Z,6.77
2022-10-27T18:59:24.524Z,6.73
2022-10-27T19:01:53.516Z,6.71
2022-10-27T19:04:21.967Z,6.70
2022-10-27T19:06:50.912Z,6.68
2022-10-27T19:09:19.257Z,6.66
2022-10-27T19:11:48.026Z,6.63
2022-10-27T19:14:16.286Z,6.61
2022-10-27T19:16:44.566Z,6.59
2022-10-27T19:19:13.132Z,6.57
2022-10-27T19:21:41.601Z,6.57
2022-10-27T19:24:11.621Z,6.56
2022-10-27T19:26:39.915Z,6.53
2022-10-27T19:29:08.401Z,6.51
2022-10-27T19:31:38.613Z,6.50
2022-10-27T19:36:42.157Z,6.51
2022-10-27T19:39:12.316Z,6.51
2022-10-27T19:41:41.850Z,6.51
2022-10-27T19:44:12.393Z,6.51
2022-10-27T19:46:41.359Z,6.47
2022-10-27T19:49:16.806Z,6.41
2022-10-27T19:51:45.572Z,6.38
2022-10-27T19:54:18.219Z,6.35
2022-10-27T19:56:48.579Z,6.33
2022-10-27T19:59:25.722Z,6.33
2022-10-27T20:02:11.701Z,6.38
2022-10-27T20:04:40.168Z,6.35
2022-10-27T20:07:09.259Z,6.36
2022-10-27T20:09:37.521Z,6.33
2022-10-27T20:12:06.538Z,6.29
2022-10-27T20:14:36.496Z,6.26
2022-10-27T20:17:05.558Z,6.26
2022-10-27T20:19:37.991Z,6.24
2022-10-27T20:22:06.921Z,6.23
2022-10-27T20:24:35.399Z,6.21
2022-10-27T20:27:03.912Z,6.18
2022-10-27T20:29:35.572Z,6.12
2022-10-27T20:32:04.409Z,6.05
2022-10-27T20:34:36.079Z,6.05
2022-10-27T20:37:08.028Z,6.08
2022-10-27T20:39:36.861Z,6.09
2022-10-27T20:42:05.179Z,6.10
2022-10-27T20:44:33.709Z,6.10
2022-10-27T20:47:01.964Z,6.09
2022-10-27T20:49:30.200Z,6.08
2022-10-27T20:51:58.473Z,6.02
2022-10-27T20:54:27.299Z,5.97
2022-10-27T21:07:56.081Z,6.00
2022-10-27T21:10:24.507Z,5.99
2022-10-27T21:12:52.827Z,5.99
2022-10-27T21:15:21.184Z,5.94
2022-10-27T21:20:17.564Z,5.83
2022-10-27T21:22:45.837Z,5.78
2022-10-27T21:25:14.020Z,5.76
2022-10-27T21:27:42.236Z,5.73
2022-10-27T21:30:11.687Z,5.75
2022-10-27T21:32:39.925Z,5.74
2022-10-27T21:35:08.880Z,5.72
2022-10-27T21:37:37.065Z,5.66
2022-10-27T21:40:06.618Z,5.62
2022-10-27T21:42:35.089Z,5.61
2022-10-27T21:45:03.634Z,5.61
2022-10-27T21:47:33.790Z,5.60
2022-10-27T21:50:01.987Z,5.59
2022-10-27T21:52:30.321Z,5.58
2022-10-27T21:54:58.500Z,5.57
2022-10-27T21:57:28.212Z,5.54
2022-10-27T21:59:56.899Z,5.50
2022-10-27T22:02:25.179Z,5.46
2022-10-27T22:04:53.465Z,5.43
2022-10-27T22:07:21.927Z,5.41
2022-10-27T22:09:50.151Z,5.42
2022-10-27T22:12:18.378Z,5.43
2022-10-27T22:14:46.755Z,5.49
2022-10-27T22:17:15.329Z,5.55
2022-10-27T22:19:44.300Z,5.55
2022-10-27T22:22:12.529Z,5.49
2022-10-27T22:24:41.001Z,5.51
2022-10-27T22:27:09.471Z,5.49
2022-10-27T22:29:37.896Z,5.44
2022-10-27T22:32:06.296Z,5.42
2022-10-27T22:34:34.665Z,5.38
2022-10-27T22:37:03.057Z,5.38
2022-10-27T22:39:31.333Z,5.38
2022-10-27T22:41:59.734Z,5.37
2022-10-27T22:44:28.186Z,5.36
2022-10-27T22:46:56.796Z,5.35
2022-10-27T23:00:25.045Z,5.45
2022-10-27T23:02:53.893Z,5.41
2022-10-27T23:05:22.499Z,5.41
2022-10-27T23:07:50.908Z,5.38
2022-10-27T23:10:19.533Z,5.35
2022-10-27T23:12:47.938Z,5.33
2022-10-27T23:15:16.604Z,5.30
2022-10-27T23:17:45.010Z,5.27
2022-10-27T23:20:13.539Z,5.25
2022-10-27T23:22:42.029Z,5.21
2022-10-27T23:25:10.727Z,5.19
2022-10-27T23:27:39.287Z,5.16
2022-10-27T23:41:11.499Z,5.34
2022-10-27T23:43:42.391Z,5.35
2022-10-27T23:46:11.488Z,5.37
2022-10-27T23:48:40.639Z,5.42
2022-10-27T23:51:11.328Z,5.47
2022-10-27T23:53:40.884Z,5.52
2022-10-27T23:56:11.696Z,5.59
2022-10-27T23:58:44.233Z,5.63
