createdAt,value
2022-10-19T00:02:38.451Z,95670.69
2022-10-19T00:05:42.923Z,95662.72
2022-10-19T00:08:46.293Z,95670.41
2022-10-19T00:11:51.106Z,95664.03
2022-10-19T00:14:54.123Z,95654.75
2022-10-19T00:17:57.423Z,95653.97
2022-10-19T00:21:06.149Z,95655.03
2022-10-19T00:24:10.032Z,95651.88
2022-10-19T00:27:13.070Z,95646.28
2022-10-19T00:30:16.107Z,95647.34
2022-10-19T00:33:22.101Z,95630.38
2022-10-19T00:36:30.842Z,95637.00
2022-10-19T00:39:34.158Z,95621.59
2022-10-19T00:42:37.166Z,95615.75
2022-10-19T00:45:40.314Z,95607.56
2022-10-19T00:48:43.460Z,95605.69
2022-10-19T00:51:51.207Z,95596.94
2022-10-19T00:54:55.789Z,95592.19
2022-10-19T00:57:59.161Z,95591.91
2022-10-19T01:01:05.863Z,95590.84
2022-10-19T01:04:10.861Z,95591.13
2022-10-19T01:07:15.826Z,95589.53
2022-10-19T01:10:22.002Z,95580.50
2022-10-19T01:13:37.776Z,95574.66
2022-10-19T01:16:51.126Z,95578.13
2022-10-19T01:20:27.502Z,95576.53
2022-10-19T01:24:04.754Z,95560.59
2022-10-19T01:27:36.596Z,95566.41
2022-10-19T01:30:50.392Z,95565.34
2022-10-19T01:34:00.065Z,95557.41
2022-10-19T01:37:08.952Z,95554.22
2022-10-19T01:40:16.602Z,95551.31
2022-10-19T01:43:27.387Z,95549.72
2022-10-19T01:46:38.542Z,95550.78
2022-10-19T01:49:45.866Z,95552.66
2022-10-19T01:52:51.885Z,95545.75
2022-10-19T01:55:57.290Z,95547.91
2022-10-19T01:59:04.724Z,95551.84
2022-10-19T02:02:11.303Z,95546.56
2022-10-19T02:05:15.502Z,95538.88
2022-10-19T02:08:25.982Z,95545.25
2022-10-19T02:11:30.114Z,95539.66
2022-10-19T02:14:38.474Z,95534.13
2022-10-19T02:17:47.711Z,95534.91
2022-10-19T02:20:50.783Z,95535.19
2022-10-19T02:23:54.320Z,95535.13
2022-10-19T02:26:58.170Z,95536.25
2022-10-19T02:30:01.234Z,95537.84
2022-10-19T02:33:05.707Z,95530.94
2022-10-19T02:36:09.388Z,95538.41
2022-10-19T02:39:12.450Z,95533.38
2022-10-19T02:42:21.494Z,95536.28
2022-10-19T02:45:29.768Z,95532.59
2022-10-19T02:48:35.183Z,95531.78
2022-10-19T02:51:40.263Z,95529.94
2022-10-19T02:54:45.704Z,95526.19
2022-10-19T02:57:48.751Z,95517.19
2022-10-19T03:00:51.809Z,95520.88
2022-10-19T03:03:56.282Z,95512.13
2022-10-19T03:06:59.271Z,95514.50
2022-10-19T03:10:02.328Z,95517.94
2022-10-19T03:13:05.364Z,95515.31
2022-10-19T03:16:09.500Z,95520.31
2022-10-19T03:19:13.937Z,95528.00
2022-10-19T03:22:16.973Z,95522.47
2022-10-19T03:25:20.102Z,95528.97
2022-10-19T03:28:23.087Z,95526.09
2022-10-19T03:31:27.264Z,95535.41
2022-10-19T03:34:31.660Z,95526.41
2022-10-19T03:37:34.960Z,95534.44
2022-10-19T03:40:38.166Z,95530.25
2022-10-19T03:43:41.321Z,95527.31
2022-10-19T03:46:44.356Z,95518.31
2022-10-19T03:49:50.582Z,95519.69
2022-10-19T03:52:53.632Z,95520.72
2022-10-19T03:56:02.793Z,95515.84
2022-10-19T03:59:07.438Z,95506.53
2022-10-19T04:02:10.577Z,95511.81
2022-10-19T04:05:15.094Z,95510.69
2022-10-19T04:08:18.151Z,95509.88
2022-10-19T04:11:23.533Z,95514.69
2022-10-19T04:14:32.526Z,95513.03
2022-10-19T04:17:36.228Z,95510.66
2022-10-19T04:20:42.855Z,95509.09
2022-10-19T04:23:45.938Z,95500.16
2022-10-19T04:26:51.356Z,95496.97
2022-10-19T04:29:54.384Z,95494.59
2022-10-19T04:32:57.538Z,95493.53
2022-10-19T04:36:02.946Z,95494.13
2022-10-19T04:39:06.910Z,95495.47
2022-10-19T04:42:09.911Z,95492.06
2022-10-19T04:45:13.042Z,95492.06
2022-10-19T04:48:16.028Z,95491.81
2022-10-19T04:51:21.255Z,95491.03
2022-10-19T04:54:24.367Z,95493.69
2022-10-19T04:57:27.365Z,95495.94
2022-10-19T05:00:30.379Z,95490.78
2022-10-19T05:03:33.423Z,95494.50
2022-10-19T05:06:37.871Z,95491.03
2022-10-19T05:09:41.927Z,95489.72
2022-10-19T05:12:45.006Z,95494.47
2022-10-19T05:15:57.084Z,95493.94
2022-10-19T05:19:00.114Z,95493.66
2022-10-19T05:22:04.562Z,95491.28
2022-10-19T05:25:08.773Z,95490.50
2022-10-19T05:28:11.799Z,95493.41
2022-10-19T05:31:16.769Z,95483.66
2022-10-19T05:34:20.051Z,95492.94
2022-10-19T05:37:25.810Z,95504.06
2022-10-19T05:40:28.863Z,95504.34
2022-10-19T05:43:31.836Z,95490.81
2022-10-19T05:46:35.572Z,95493.19
2022-10-19T05:49:38.589Z,95496.66
2022-10-19T05:52:42.987Z,95498.78
2022-10-19T05:55:45.968Z,95490.31
2022-10-19T05:58:50.015Z,95489.22
2022-10-19T06:01:53.181Z,95499.50
2022-10-19T06:04:56.186Z,95492.88
2022-10-19T06:08:00.714Z,95496.81
2022-10-19T06:11:08.386Z,95500.72
2022-10-19T06:14:14.468Z,95506.00
2022-10-19T06:17:17.506Z,95505.41
2022-10-19T06:20:20.473Z,95511.13
2022-10-19T06:23:24.883Z,95519.78
2022-10-19T06:26:28.495Z,95523.72
2022-10-19T06:29:31.499Z,95517.28
2022-10-19T06:32:34.556Z,95520.34
2022-10-19T06:35:38.486Z,95526.66
2022-10-19T06:38:44.054Z,95515.44
2022-10-19T06:41:47.051Z,95527.03
2022-10-19T06:44:50.143Z,95515.00
2022-10-19T06:47:53.158Z,95519.72
2022-10-19T06:50:59.820Z,95515.41
2022-10-19T06:54:04.323Z,95517.69
2022-10-19T06:57:08.156Z,95508.59
2022-10-19T07:00:12.816Z,95503.22
2022-10-19T07:03:15.813Z,95495.16
2022-10-19T07:06:18.948Z,95491.94
2022-10-19T07:09:23.576Z,95491.63
2022-10-19T07:12:26.591Z,95481.13
2022-10-19T07:15:29.605Z,95490.41
2022-10-19T07:18:33.066Z,95485.81
2022-10-19T07:21:41.716Z,95482.28
2022-10-19T07:24:46.628Z,95483.31
2022-10-19T07:27:49.613Z,95477.66
2022-10-19T07:30:52.695Z,95469.59
2022-10-19T07:33:56.840Z,95481.22
2022-10-19T07:36:59.846Z,95471.59
2022-10-19T07:40:04.837Z,95467.81
2022-10-19T07:43:07.845Z,95464.88
2022-10-19T07:46:14.065Z,95460.25
2022-10-19T07:49:19.050Z,95458.59
2022-10-19T07:52:22.167Z,95451.78
2022-10-19T07:55:26.649Z,95445.88
2022-10-19T07:58:29.754Z,95441.28
2022-10-19T08:01:34.119Z,95439.31
2022-10-19T08:08:02.310Z,95433.91
2022-10-19T08:11:09.879Z,95428.00
2022-10-19T08:14:12.861Z,95435.72
2022-10-19T08:17:17.682Z,95436.72
2022-10-19T08:20:21.228Z,95432.19
2022-10-19T08:23:24.815Z,95426.25
2022-10-19T08:26:31.585Z,95425.97
2022-10-19T08:29:34.576Z,95425.09
2022-10-19T08:32:37.564Z,95423.50
2022-10-19T08:35:40.573Z,95425.09
2022-10-19T08:38:45.168Z,95423.75
2022-10-19T08:42:01.122Z,95410.44
2022-10-19T08:45:17.653Z,95409.03
2022-10-19T08:48:26.932Z,95404.56
2022-10-19T08:51:34.368Z,95404.28
2022-10-19T08:54:43.504Z,95393.94
2022-10-19T08:57:54.931Z,95400.34
2022-10-19T09:01:05.737Z,95392.63
2022-10-19T09:04:15.843Z,95389.50
2022-10-19T09:07:30.272Z,95400.13
2022-10-19T09:10:36.826Z,95393.22
2022-10-19T09:14:04.270Z,95384.75
2022-10-19T09:17:13.831Z,95383.19
2022-10-19T09:20:20.045Z,95374.09
2022-10-19T09:23:29.947Z,95372.72
2022-10-19T09:26:38.072Z,95367.69
2022-10-19T09:29:46.074Z,95375.19
2022-10-19T09:32:51.695Z,95370.34
2022-10-19T09:35:57.803Z,95374.00
2022-10-19T09:39:01.129Z,95373.94
2022-10-19T09:42:11.617Z,95377.88
2022-10-19T09:45:30.354Z,95374.44
2022-10-19T09:48:40.745Z,95377.38
2022-10-19T09:51:50.707Z,95373.41
2022-10-19T09:55:02.296Z,95370.19
2022-10-19T09:58:11.043Z,95369.59
2022-10-19T10:01:40.140Z,95369.59
2022-10-19T10:04:56.041Z,95368.03
2022-10-19T10:07:59.206Z,95356.28
2022-10-19T10:11:08.283Z,95352.03
2022-10-19T10:14:21.257Z,95346.41
2022-10-19T10:17:31.608Z,95351.44
2022-10-19T10:20:34.612Z,95341.88
2022-10-19T10:23:37.949Z,95344.06
2022-10-19T10:26:43.106Z,95327.28
2022-10-19T10:33:13.497Z,95308.16
2022-10-19T10:36:30.373Z,95306.28
2022-10-19T10:39:34.289Z,95305.28
2022-10-19T10:42:42.781Z,95290.38
2022-10-19T10:45:48.260Z,95288.81
2022-10-19T10:48:58.317Z,95288.31
2022-10-19T10:52:05.952Z,95280.63
2022-10-19T10:55:18.674Z,95272.16
2022-10-19T10:58:31.938Z,95261.00
2022-10-19T11:01:41.354Z,95261.31
2022-10-19T11:04:52.581Z,95254.09
2022-10-19T11:08:02.213Z,95254.72
2022-10-19T11:11:15.259Z,95254.47
2022-10-19T11:14:35.167Z,95250.06
2022-10-19T11:17:42.344Z,95245.81
2022-10-19T11:20:56.614Z,95244.25
2022-10-19T11:24:09.371Z,95233.88
2022-10-19T11:27:23.334Z,95236.56
2022-10-19T11:30:27.576Z,95232.63
2022-10-19T11:33:44.429Z,95221.75
2022-10-19T11:36:59.385Z,95223.91
2022-10-19T11:40:13.638Z,95218.88
2022-10-19T11:43:27.006Z,95216.53
2022-10-19T11:46:38.930Z,95217.41
2022-10-19T11:49:54.236Z,95209.72
2022-10-19T11:53:08.849Z,95192.47
2022-10-19T11:56:20.665Z,95198.06
2022-10-19T11:59:34.915Z,95190.09
2022-10-19T12:03:14.481Z,95185.03
2022-10-19T12:06:25.537Z,95187.22
2022-10-19T12:09:43.839Z,95186.44
2022-10-19T12:12:51.114Z,95178.44
2022-10-19T12:15:57.591Z,95177.97
2022-10-19T12:19:03.977Z,95175.59
2022-10-19T12:22:13.458Z,95167.91
2022-10-19T12:25:19.401Z,95177.75
2022-10-19T12:28:26.450Z,95173.03
2022-10-19T12:31:30.818Z,95168.81
2022-10-19T12:34:44.685Z,95165.84
2022-10-19T12:37:55.498Z,95170.66
2022-10-19T12:41:08.884Z,95159.53
2022-10-19T12:44:57.866Z,95165.94
2022-10-19T12:48:23.190Z,95153.69
2022-10-19T12:51:26.255Z,95160.41
2022-10-19T12:54:31.064Z,95166.03
2022-10-19T12:57:40.512Z,95160.69
2022-10-19T13:00:59.242Z,95158.03
2022-10-19T13:04:12.111Z,95159.63
2022-10-19T13:07:19.471Z,95163.34
2022-10-19T13:10:25.717Z,95160.41
2022-10-19T13:13:59.674Z,95161.50
2022-10-19T13:17:03.469Z,95157.06
2022-10-19T13:20:51.432Z,95154.88
2022-10-19T13:24:35.004Z,95153.63
2022-10-19T13:27:39.907Z,95149.88
2022-10-19T13:31:25.868Z,95145.94
2022-10-19T13:34:29.723Z,95151.25
2022-10-19T13:37:34.785Z,95146.22
2022-10-19T13:40:40.198Z,95143.28
2022-10-19T13:43:53.559Z,95147.00
2022-10-19T13:47:22.552Z,95137.47
2022-10-19T13:50:39.160Z,95132.94
2022-10-19T13:53:49.438Z,95128.69
2022-10-19T13:57:07.638Z,95137.47
2022-10-19T14:00:17.764Z,95128.22
2022-10-19T14:03:36.039Z,95121.00
2022-10-19T14:06:44.923Z,95122.59
2022-10-19T14:10:03.326Z,95117.28
2022-10-19T14:13:12.328Z,95116.78
2022-10-19T14:16:21.364Z,95111.47
2022-10-19T14:19:30.826Z,95113.34
2022-10-19T14:22:34.979Z,95116.25
2022-10-19T14:25:38.771Z,95116.25
2022-10-19T14:28:43.314Z,95120.00
2022-10-19T14:31:46.405Z,95116.56
2022-10-19T14:34:51.398Z,95127.97
2022-10-19T14:37:54.815Z,95128.28
2022-10-19T14:40:57.823Z,95123.75
2022-10-19T14:44:02.918Z,95122.97
2022-10-19T14:47:16.180Z,95122.97
2022-10-19T14:50:22.838Z,95125.63
2022-10-19T14:53:34.959Z,95136.56
2022-10-19T14:56:43.354Z,95135.47
2022-10-19T14:59:48.806Z,95137.72
2022-10-19T15:02:58.939Z,95137.53
2022-10-19T15:06:07.293Z,95136.22
2022-10-19T15:09:36.722Z,95141.06
2022-10-19T15:12:43.301Z,95145.59
2022-10-19T15:15:46.384Z,95143.22
2022-10-19T15:18:50.233Z,95145.59
2022-10-19T15:22:17.485Z,95153.34
2022-10-19T15:25:30.420Z,95150.09
2022-10-19T15:28:38.990Z,95169.50
2022-10-19T15:31:44.540Z,95172.16
2022-10-19T15:34:47.828Z,95168.66
2022-10-19T15:37:52.532Z,95166.88
2022-10-19T15:40:58.868Z,95174.16
2022-10-19T15:44:04.237Z,95186.47
2022-10-19T15:47:22.757Z,95187.81
2022-10-19T15:50:37.662Z,95197.66
2022-10-19T15:53:42.028Z,95199.25
2022-10-19T15:56:46.755Z,95211.75
2022-10-19T15:59:49.760Z,95218.63
2022-10-19T16:02:52.774Z,95221.59
2022-10-19T16:05:56.477Z,95218.63
2022-10-19T16:09:01.476Z,95225.81
2022-10-19T16:12:04.604Z,95229.28
2022-10-19T16:15:08.616Z,95236.44
2022-10-19T16:18:12.459Z,95233.00
2022-10-19T16:21:16.694Z,95235.16
2022-10-19T16:24:21.154Z,95239.41
2022-10-19T16:27:24.313Z,95244.22
2022-10-19T16:30:27.370Z,95246.38
2022-10-19T16:33:30.423Z,95249.84
2022-10-19T16:36:33.426Z,95262.34
2022-10-19T16:39:37.821Z,95260.75
2022-10-19T16:42:40.916Z,95261.75
2022-10-19T16:45:44.330Z,95271.00
2022-10-19T16:48:47.277Z,95282.72
2022-10-19T16:51:53.207Z,95274.97
2022-10-19T16:55:01.006Z,95281.88
2022-10-19T16:58:04.103Z,95275.88
2022-10-19T17:01:08.238Z,95295.44
2022-10-19T17:04:11.575Z,95299.09
2022-10-19T17:07:15.462Z,95293.47
2022-10-19T17:10:20.071Z,95299.59
2022-10-19T17:13:23.054Z,95304.81
2022-10-19T17:16:27.759Z,95307.06
2022-10-19T17:19:30.847Z,95317.00
2022-10-19T17:22:34.296Z,95315.69
2022-10-19T17:25:38.958Z,95310.91
2022-10-19T17:28:43.572Z,95308.22
2022-10-19T17:31:47.392Z,95309.53
2022-10-19T17:34:50.545Z,95307.16
2022-10-19T17:37:53.564Z,95311.88
2022-10-19T17:41:02.069Z,95310.63
2022-10-19T17:44:06.274Z,95314.97
2022-10-19T17:47:09.291Z,95313.75
2022-10-19T17:50:12.291Z,95320.03
2022-10-19T17:53:15.295Z,95314.97
2022-10-19T17:56:21.334Z,95316.59
2022-10-19T17:59:34.848Z,95320.78
2022-10-19T18:02:45.744Z,95316.41
2022-10-19T18:05:57.343Z,95316.63
2022-10-19T18:09:01.783Z,95319.09
2022-10-19T18:12:07.515Z,95321.31
2022-10-19T18:15:10.970Z,95317.50
2022-10-19T18:18:14.001Z,95321.59
2022-10-19T18:21:18.778Z,95321.25
2022-10-19T18:24:21.778Z,95324.13
2022-10-19T18:27:26.269Z,95322.88
2022-10-19T18:30:29.420Z,95321.63
2022-10-19T18:33:32.685Z,95325.91
2022-10-19T18:36:35.948Z,95321.59
2022-10-19T18:39:39.142Z,95328.69
2022-10-19T18:42:43.628Z,95331.69
2022-10-19T18:45:52.588Z,95334.69
2022-10-19T18:48:56.134Z,95332.91
2022-10-19T18:51:59.376Z,95340.34
2022-10-19T18:55:02.405Z,95337.34
2022-10-19T18:58:06.898Z,95349.63
2022-10-19T19:01:12.715Z,95351.34
2022-10-19T19:04:15.730Z,95350.09
2022-10-19T19:07:19.486Z,95354.50
2022-10-19T19:10:22.912Z,95349.78
2022-10-19T19:13:27.834Z,95363.16
2022-10-19T19:16:34.767Z,95362.53
2022-10-19T19:19:37.802Z,95367.47
2022-10-19T19:22:40.842Z,95364.56
2022-10-19T19:25:43.880Z,95372.81
2022-10-19T19:28:49.153Z,95381.31
2022-10-19T19:31:54.632Z,95379.56
2022-10-19T19:34:57.682Z,95383.66
2022-10-19T19:38:00.806Z,95392.78
2022-10-19T19:41:05.550Z,95382.56
2022-10-19T19:44:09.994Z,95383.22
2022-10-19T19:47:13.057Z,95392.50
2022-10-19T19:50:16.251Z,95393.78
2022-10-19T19:53:19.562Z,95399.16
2022-10-19T19:56:22.600Z,95408.53
2022-10-19T19:59:27.046Z,95417.31
2022-10-19T20:02:32.879Z,95418.09
2022-10-19T20:05:36.041Z,95414.69
2022-10-19T20:08:39.280Z,95408.78
2022-10-19T20:11:42.977Z,95409.94
2022-10-19T20:14:47.498Z,95412.19
2022-10-19T20:17:50.491Z,95410.13
2022-10-19T20:20:53.496Z,95410.44
2022-10-19T20:23:56.512Z,95417.69
2022-10-19T20:26:59.544Z,95417.78
2022-10-19T20:30:04.377Z,95421.38
2022-10-19T20:33:07.362Z,95421.09
2022-10-19T20:36:11.737Z,95414.47
2022-10-19T20:39:14.696Z,95423.25
2022-10-19T20:42:19.156Z,95420.53
2022-10-19T20:45:23.798Z,95423.50
2022-10-19T20:48:26.771Z,95430.69
2022-10-19T20:51:32.642Z,95424.38
2022-10-19T20:54:37.010Z,95428.69
2022-10-19T20:57:40.047Z,95422.59
2022-10-19T21:00:44.447Z,95432.16
2022-10-19T21:03:48.604Z,95427.97
2022-10-19T21:06:52.808Z,95428.53
2022-10-19T21:09:56.085Z,95428.47
2022-10-19T21:12:59.080Z,95421.63
2022-10-19T21:16:11.247Z,95429.59
2022-10-19T21:19:15.509Z,95425.84
2022-10-19T21:22:18.484Z,95436.78
2022-10-19T21:25:21.461Z,95437.28
2022-10-19T21:28:24.463Z,95436.00
2022-10-19T21:31:29.193Z,95431.06
2022-10-19T21:34:32.866Z,95434.78
2022-10-19T21:37:36.105Z,95441.97
2022-10-19T21:40:39.483Z,95440.41
2022-10-19T21:43:42.827Z,95434.34
2022-10-19T21:46:48.422Z,95444.69
2022-10-19T21:49:51.447Z,95446.28
2022-10-19T21:52:54.447Z,95441.47
2022-10-19T21:56:00.697Z,95441.53
2022-10-19T21:59:04.398Z,95447.66
2022-10-19T22:02:08.845Z,95449.22
2022-10-19T22:05:11.914Z,95451.16
2022-10-19T22:08:14.969Z,95455.41
2022-10-19T22:11:17.980Z,95465.25
2022-10-19T22:14:20.930Z,95452.47
2022-10-19T22:17:25.422Z,95452.47
2022-10-19T22:20:28.399Z,95450.38
2022-10-19T22:23:31.398Z,95460.81
2022-10-19T22:26:36.127Z,95457.66
2022-10-19T22:29:39.161Z,95455.78
2022-10-19T22:32:43.549Z,95455.78
2022-10-19T22:35:54.818Z,95461.09
2022-10-19T22:38:57.813Z,95468.28
2022-10-19T22:42:00.804Z,95471.22
2022-10-19T22:45:03.855Z,95467.25
2022-10-19T22:48:08.377Z,95459.81
2022-10-19T22:51:11.377Z,95465.63
2022-10-19T22:54:14.461Z,95467.00
2022-10-19T22:57:17.389Z,95467.78
2022-10-19T23:00:20.549Z,95467.00
2022-10-19T23:03:24.886Z,95477.34
2022-10-19T23:06:28.086Z,95468.28
2022-10-19T23:09:31.096Z,95472.56
2022-10-19T23:12:34.184Z,95465.97
2022-10-19T23:15:41.663Z,95478.41
2022-10-19T23:18:48.246Z,95478.97
2022-10-19T23:21:51.289Z,95478.19
2022-10-19T23:24:54.275Z,95489.88
2022-10-19T23:27:57.278Z,95485.38
2022-10-19T23:31:04.674Z,95485.16
2022-10-19T23:34:09.038Z,95488.88
2022-10-19T23:37:12.005Z,95487.53
2022-10-19T23:40:14.937Z,95486.44
2022-10-19T23:43:17.905Z,95481.41
2022-10-19T23:46:21.091Z,95488.03
2022-10-19T23:49:25.481Z,95490.69
2022-10-19T23:52:28.467Z,95488.09
2022-10-19T23:55:31.477Z,95487.53
2022-10-19T23:58:35.198Z,95502.09
