createdAt,value
2018-10-21T00:00:00.745Z,0.00
2018-10-21T00:01:00.761Z,0.00
2018-10-21T00:02:00.778Z,0.00
2018-10-21T00:03:00.813Z,0.00
2018-10-21T00:04:00.814Z,0.00
2018-10-21T00:05:00.831Z,0.00
2018-10-21T00:06:00.849Z,0.00
2018-10-21T00:07:00.870Z,0.00
2018-10-21T00:08:00.885Z,0.00
2018-10-21T00:09:00.910Z,0.00
2018-10-21T00:10:00.920Z,0.00
2018-10-21T00:11:00.941Z,0.00
2018-10-21T00:12:00.954Z,0.00
2018-10-21T00:13:00.972Z,0.00
2018-10-21T00:14:00.989Z,0.00
2018-10-21T00:15:01.071Z,0.00
2018-10-21T00:16:01.024Z,0.00
2018-10-21T00:17:01.041Z,0.00
2018-10-21T00:18:01.059Z,0.00
2018-10-21T00:19:01.077Z,0.00
2018-10-21T00:20:01.095Z,0.00
2018-10-21T00:21:01.126Z,0.00
2018-10-21T00:22:01.128Z,0.00
2018-10-21T00:23:01.147Z,0.00
2018-10-21T00:24:01.163Z,0.00
2018-10-21T00:25:01.181Z,0.00
2018-10-21T00:26:01.198Z,0.00
2018-10-21T00:27:01.258Z,0.00
2018-10-21T00:28:01.235Z,0.00
2018-10-21T00:29:01.249Z,0.00
2018-10-21T00:30:01.268Z,0.00
2018-10-21T00:31:01.285Z,0.00
2018-10-21T00:32:01.303Z,0.00
2018-10-21T00:33:01.396Z,0.00
2018-10-21T00:34:01.337Z,0.00
2018-10-21T00:35:01.354Z,0.00
2018-10-21T00:36:01.371Z,0.00
2018-10-21T00:37:01.392Z,0.00
2018-10-21T00:38:01.406Z,0.00
2018-10-21T00:39:01.427Z,0.00
2018-10-21T00:40:01.441Z,0.00
2018-10-21T00:41:01.457Z,0.00
2018-10-21T00:42:01.474Z,0.00
2018-10-21T00:43:01.493Z,0.00
2018-10-21T00:44:01.510Z,0.00
2018-10-21T00:45:01.553Z,0.00
2018-10-21T00:46:01.544Z,0.00
2018-10-21T00:47:01.561Z,0.00
2018-10-21T00:48:01.587Z,0.00
2018-10-21T00:49:01.596Z,0.00
2018-10-21T00:50:01.617Z,0.00
2018-10-21T00:51:01.650Z,0.00
2018-10-21T00:52:01.647Z,0.00
2018-10-21T00:53:01.665Z,0.00
2018-10-21T00:54:01.680Z,0.00
2018-10-21T00:55:01.727Z,0.00
2018-10-21T00:56:01.716Z,0.00
2018-10-21T00:57:01.805Z,0.00
2018-10-21T00:58:01.750Z,0.00
2018-10-21T00:59:01.770Z,0.00
2018-10-21T01:00:01.788Z,0.00
2018-10-21T01:01:01.802Z,0.00
2018-10-21T01:02:01.819Z,0.00
2018-10-21T01:03:01.875Z,0.00
2018-10-21T01:04:01.909Z,0.00
2018-10-21T01:05:01.877Z,0.00
2018-10-21T01:06:01.887Z,0.00
2018-10-21T01:07:01.904Z,0.00
2018-10-21T01:08:01.922Z,0.00
2018-10-21T01:09:02.016Z,0.00
2018-10-21T01:10:01.958Z,0.00
2018-10-21T01:11:01.974Z,0.00
2018-10-21T01:12:01.991Z,0.00
2018-10-21T01:13:02.008Z,0.00
2018-10-21T01:14:02.030Z,0.00
2018-10-21T01:15:02.067Z,0.00
2018-10-21T01:16:02.060Z,0.00
2018-10-21T01:17:02.077Z,0.00
2018-10-21T01:18:02.104Z,0.00
2018-10-21T01:19:02.111Z,0.00
2018-10-21T01:20:02.131Z,0.00
2018-10-21T01:21:02.152Z,0.00
2018-10-21T01:22:02.163Z,0.00
2018-10-21T01:23:02.180Z,0.00
2018-10-21T01:24:02.196Z,0.00
2018-10-21T01:25:02.214Z,0.00
2018-10-21T01:26:02.231Z,0.00
2018-10-21T01:27:02.264Z,0.00
2018-10-21T01:28:02.268Z,0.00
2018-10-21T01:29:02.285Z,0.00
2018-10-21T01:30:02.300Z,0.00
2018-10-21T01:31:02.316Z,0.00
2018-10-21T01:32:02.336Z,0.00
2018-10-21T01:33:02.359Z,0.00
2018-10-21T01:34:02.369Z,0.00
2018-10-21T01:35:02.386Z,0.00
2018-10-21T01:36:02.406Z,0.00
2018-10-21T01:37:02.467Z,0.00
2018-10-21T01:38:02.509Z,0.00
2018-10-21T01:39:02.460Z,0.00
2018-10-21T01:40:02.472Z,0.00
2018-10-21T01:41:02.489Z,0.00
2018-10-21T01:42:02.509Z,0.00
2018-10-21T01:43:02.526Z,0.00
2018-10-21T01:44:02.540Z,0.00
2018-10-21T01:45:02.606Z,0.00
2018-10-21T01:46:02.573Z,0.00
2018-10-21T01:47:02.592Z,0.00
2018-10-21T01:48:02.609Z,0.00
2018-10-21T01:49:02.627Z,0.00
2018-10-21T01:50:02.648Z,0.00
2018-10-21T01:51:02.693Z,0.00
2018-10-21T01:52:02.678Z,0.00
2018-10-21T01:53:02.693Z,0.00
2018-10-21T01:54:02.712Z,0.00
2018-10-21T01:55:02.739Z,0.00
2018-10-21T01:56:02.746Z,0.00
2018-10-21T01:57:02.804Z,0.00
2018-10-21T01:58:02.779Z,0.00
2018-10-21T01:59:02.798Z,0.00
2018-10-21T02:00:02.813Z,0.00
2018-10-21T02:01:02.841Z,0.00
2018-10-21T02:02:02.848Z,0.00
2018-10-21T02:03:02.965Z,0.00
2018-10-21T02:04:02.882Z,0.00
2018-10-21T02:05:02.900Z,0.00
2018-10-21T02:06:02.915Z,0.00
2018-10-21T02:07:02.933Z,0.00
2018-10-21T02:08:02.952Z,0.00
2018-10-21T02:09:03.019Z,0.00
2018-10-21T02:10:02.982Z,0.00
2018-10-21T02:11:03.001Z,0.00
2018-10-21T02:12:03.017Z,0.00
2018-10-21T02:13:03.078Z,0.00
2018-10-21T02:14:03.112Z,0.00
2018-10-21T02:15:03.090Z,0.00
2018-10-21T02:16:03.085Z,0.00
2018-10-21T02:17:03.101Z,0.00
2018-10-21T02:18:03.118Z,0.00
2018-10-21T02:19:03.135Z,0.00
2018-10-21T02:20:03.152Z,0.00
2018-10-21T02:21:03.219Z,0.00
2018-10-21T02:22:03.185Z,0.00
2018-10-21T02:23:03.202Z,0.00
2018-10-21T02:24:03.219Z,0.00
2018-10-21T02:25:03.235Z,0.00
2018-10-21T02:26:03.252Z,0.00
2018-10-21T02:27:03.283Z,0.00
2018-10-21T02:28:03.304Z,0.00
2018-10-21T02:29:03.301Z,0.00
2018-10-21T02:30:03.321Z,0.00
2018-10-21T02:31:03.334Z,0.00
2018-10-21T02:32:03.352Z,0.00
2018-10-21T02:33:03.433Z,0.00
2018-10-21T02:34:03.384Z,0.00
2018-10-21T02:35:03.401Z,0.00
2018-10-21T02:36:03.420Z,0.00
2018-10-21T02:37:03.436Z,0.00
2018-10-21T02:38:03.651Z,0.00
2018-10-21T02:39:03.497Z,0.00
2018-10-21T02:40:03.485Z,0.00
2018-10-21T02:41:03.499Z,0.00
2018-10-21T02:42:03.568Z,0.00
2018-10-21T02:43:03.551Z,0.00
2018-10-21T02:44:03.551Z,0.00
2018-10-21T02:45:03.592Z,0.00
2018-10-21T02:46:03.583Z,0.00
2018-10-21T02:47:03.599Z,0.00
2018-10-21T02:48:03.615Z,0.00
2018-10-21T02:49:03.631Z,0.00
2018-10-21T02:50:03.647Z,0.00
2018-10-21T02:51:03.736Z,0.00
2018-10-21T02:52:03.680Z,0.00
2018-10-21T02:53:03.698Z,0.00
2018-10-21T02:54:03.713Z,0.00
2018-10-21T02:55:03.730Z,0.00
2018-10-21T02:56:03.747Z,0.00
2018-10-21T02:57:03.789Z,0.00
2018-10-21T02:58:03.779Z,0.00
2018-10-21T02:59:03.796Z,0.00
2018-10-21T03:00:03.812Z,0.00
2018-10-21T03:01:03.828Z,0.00
2018-10-21T03:02:03.845Z,0.00
2018-10-21T03:03:03.916Z,0.00
2018-10-21T03:04:03.879Z,0.00
2018-10-21T03:05:03.895Z,0.00
2018-10-21T03:06:03.912Z,0.00
2018-10-21T03:07:03.928Z,0.00
2018-10-21T03:08:03.945Z,0.00
2018-10-21T03:09:03.963Z,0.00
2018-10-21T03:10:03.978Z,0.00
2018-10-21T03:11:03.993Z,0.00
2018-10-21T03:12:04.011Z,0.00
2018-10-21T03:13:04.027Z,0.00
2018-10-21T03:14:04.044Z,0.00
2018-10-21T03:15:04.092Z,0.00
2018-10-21T03:16:04.077Z,0.00
2018-10-21T03:17:04.093Z,0.00
2018-10-21T03:18:04.118Z,0.00
2018-10-21T03:19:04.129Z,0.00
2018-10-21T03:20:04.144Z,0.00
2018-10-21T03:21:04.176Z,0.00
2018-10-21T03:22:04.182Z,0.00
2018-10-21T03:23:04.193Z,0.00
2018-10-21T03:24:04.209Z,0.00
2018-10-21T03:25:04.225Z,0.00
2018-10-21T03:26:04.243Z,0.00
2018-10-21T03:27:04.313Z,0.00
2018-10-21T03:28:04.280Z,0.00
2018-10-21T03:29:04.291Z,0.00
2018-10-21T03:30:04.308Z,0.00
2018-10-21T03:31:04.324Z,0.00
2018-10-21T03:32:04.342Z,0.00
2018-10-21T03:33:04.480Z,0.00
2018-10-21T03:34:04.563Z,0.00
2018-10-21T03:35:04.389Z,0.00
2018-10-21T03:36:04.408Z,0.00
2018-10-21T03:37:04.423Z,0.00
2018-10-21T03:38:05.643Z,0.00
2018-10-21T03:39:04.519Z,0.00
2018-10-21T03:40:04.495Z,0.00
2018-10-21T03:41:04.490Z,0.00
2018-10-21T03:42:04.505Z,0.00
2018-10-21T03:43:04.528Z,0.00
2018-10-21T03:44:04.538Z,0.00
2018-10-21T03:45:04.555Z,0.00
2018-10-21T03:46:04.648Z,0.00
2018-10-21T03:47:04.588Z,0.00
2018-10-21T03:48:04.604Z,0.00
2018-10-21T03:49:04.621Z,0.00
2018-10-21T03:50:04.637Z,0.00
2018-10-21T03:51:04.654Z,0.00
2018-10-21T03:52:04.684Z,0.00
2018-10-21T03:53:04.686Z,0.00
2018-10-21T03:54:04.703Z,0.00
2018-10-21T03:55:04.719Z,0.00
2018-10-21T03:56:04.735Z,0.00
2018-10-21T03:57:04.752Z,0.00
2018-10-21T03:58:04.781Z,0.00
2018-10-21T03:59:04.785Z,0.00
2018-10-21T04:00:04.802Z,0.00
2018-10-21T04:01:04.816Z,0.00
2018-10-21T04:02:04.834Z,0.00
2018-10-21T04:03:04.856Z,0.00
2018-10-21T04:04:04.890Z,0.00
2018-10-21T04:05:04.883Z,0.00
2018-10-21T04:06:04.902Z,0.00
2018-10-21T04:07:04.916Z,0.00
2018-10-21T04:08:04.932Z,0.00
2018-10-21T04:09:04.948Z,0.00
2018-10-21T04:10:05.006Z,0.00
2018-10-21T04:11:04.982Z,0.00
2018-10-21T04:12:04.999Z,0.00
2018-10-21T04:13:05.013Z,0.00
2018-10-21T04:14:05.031Z,0.00
2018-10-21T04:15:05.050Z,0.00
2018-10-21T04:16:05.065Z,0.00
2018-10-21T04:17:05.079Z,0.00
2018-10-21T04:18:05.095Z,0.00
2018-10-21T04:19:05.112Z,0.00
2018-10-21T04:20:05.129Z,0.00
2018-10-21T04:21:05.143Z,0.00
2018-10-21T04:22:05.174Z,0.00
2018-10-21T04:23:05.179Z,0.00
2018-10-21T04:24:05.197Z,0.00
2018-10-21T04:25:05.210Z,0.00
2018-10-21T04:26:05.226Z,0.00
2018-10-21T04:27:05.243Z,0.00
2018-10-21T04:28:05.275Z,0.00
2018-10-21T04:29:05.275Z,0.00
2018-10-21T04:30:05.292Z,0.00
2018-10-21T04:31:05.309Z,0.00
2018-10-21T04:32:05.325Z,0.00
2018-10-21T04:33:05.341Z,0.00
2018-10-21T04:34:05.416Z,0.00
2018-10-21T04:35:05.374Z,0.00
2018-10-21T04:36:05.391Z,0.00
2018-10-21T04:37:05.409Z,0.00
2018-10-21T04:38:05.423Z,0.00
2018-10-21T04:39:05.439Z,0.00
2018-10-21T04:40:05.480Z,0.00
2018-10-21T04:41:05.472Z,0.00
2018-10-21T04:42:05.489Z,0.00
2018-10-21T04:43:05.505Z,0.00
2018-10-21T04:44:05.522Z,0.00
2018-10-21T04:45:05.538Z,0.00
2018-10-21T04:46:05.586Z,0.00
2018-10-21T04:47:05.849Z,0.00
2018-10-21T04:48:05.588Z,0.00
2018-10-21T04:49:05.604Z,0.00
2018-10-21T04:50:05.625Z,0.00
2018-10-21T04:51:05.636Z,0.00
2018-10-21T04:52:05.716Z,0.00
2018-10-21T04:53:05.671Z,0.00
2018-10-21T04:54:05.690Z,0.00
2018-10-21T04:55:05.702Z,0.00
2018-10-21T04:56:05.719Z,0.00
2018-10-21T04:57:05.734Z,0.00
2018-10-21T04:58:05.781Z,0.00
2018-10-21T04:59:05.767Z,0.00
2018-10-21T05:00:05.789Z,0.00
2018-10-21T05:01:05.799Z,0.00
2018-10-21T05:02:05.866Z,0.00
2018-10-21T05:03:05.834Z,0.00
2018-10-21T05:04:05.922Z,0.00
2018-10-21T05:05:05.866Z,0.00
2018-10-21T05:06:05.883Z,0.00
2018-10-21T05:07:05.899Z,0.00
2018-10-21T05:08:05.916Z,0.00
2018-10-21T05:09:05.931Z,0.00
2018-10-21T05:10:05.990Z,0.00
2018-10-21T05:11:05.965Z,0.00
2018-10-21T05:12:05.981Z,0.00
2018-10-21T05:13:05.997Z,0.00
2018-10-21T05:14:06.014Z,0.00
2018-10-21T05:15:06.070Z,0.00
2018-10-21T05:16:06.072Z,0.00
2018-10-21T05:17:06.063Z,0.00
2018-10-21T05:18:06.079Z,0.00
2018-10-21T05:19:06.096Z,0.00
2018-10-21T05:20:06.113Z,0.00
2018-10-21T05:21:06.127Z,0.00
2018-10-21T05:22:06.202Z,0.00
2018-10-21T05:23:06.161Z,0.00
2018-10-21T05:24:06.233Z,0.00
2018-10-21T05:25:06.193Z,0.00
2018-10-21T05:26:06.211Z,0.00
2018-10-21T05:27:06.225Z,0.00
2018-10-21T05:28:06.307Z,0.00
2018-10-21T05:29:06.293Z,0.00
2018-10-21T05:30:06.275Z,0.00
2018-10-21T05:31:06.293Z,0.00
2018-10-21T05:32:06.308Z,0.00
2018-10-21T05:33:06.325Z,0.00
2018-10-21T05:34:06.353Z,0.00
2018-10-21T05:35:06.356Z,0.00
2018-10-21T05:36:06.373Z,0.00
2018-10-21T05:37:06.388Z,0.00
2018-10-21T05:38:06.405Z,0.00
2018-10-21T05:39:06.425Z,0.00
2018-10-21T05:40:06.533Z,0.00
2018-10-21T05:41:06.453Z,0.00
2018-10-21T05:42:06.473Z,0.00
2018-10-21T05:43:06.486Z,0.00
2018-10-21T05:44:06.502Z,0.00
2018-10-21T05:45:06.519Z,0.00
2018-10-21T05:46:06.578Z,0.00
2018-10-21T05:47:06.627Z,0.00
2018-10-21T05:48:06.567Z,0.00
2018-10-21T05:49:06.596Z,0.00
2018-10-21T05:50:06.597Z,0.00
2018-10-21T05:51:06.613Z,0.00
2018-10-21T05:52:06.644Z,0.00
2018-10-21T05:53:06.645Z,0.00
2018-10-21T05:54:06.663Z,0.00
2018-10-21T05:55:06.677Z,0.00
2018-10-21T05:56:06.696Z,0.00
2018-10-21T05:57:06.713Z,0.00
2018-10-21T05:58:06.782Z,0.00
2018-10-21T05:59:06.743Z,0.00
2018-10-21T06:00:06.760Z,0.00
2018-10-21T06:01:06.774Z,0.00
2018-10-21T06:02:06.791Z,0.00
2018-10-21T06:03:06.807Z,0.00
2018-10-21T06:04:06.836Z,0.00
2018-10-21T06:05:06.839Z,0.00
2018-10-21T06:06:06.855Z,0.00
2018-10-21T06:07:06.871Z,0.00
2018-10-21T06:08:06.889Z,0.00
2018-10-21T06:09:06.903Z,5.63
2018-10-21T06:10:06.980Z,5.63
2018-10-21T06:11:06.934Z,5.63
2018-10-21T06:12:06.952Z,5.63
2018-10-21T06:13:06.967Z,5.63
2018-10-21T06:14:06.985Z,5.63
2018-10-21T06:15:06.999Z,5.63
2018-10-21T06:16:07.052Z,5.63
2018-10-21T06:17:07.036Z,5.63
2018-10-21T06:18:07.047Z,5.63
2018-10-21T06:19:07.063Z,5.63
2018-10-21T06:20:07.079Z,11.25
2018-10-21T06:21:07.097Z,11.25
2018-10-21T06:22:07.147Z,11.25
2018-10-21T06:23:07.127Z,11.25
2018-10-21T06:24:07.145Z,11.25
2018-10-21T06:25:07.157Z,11.25
2018-10-21T06:26:07.174Z,11.25
2018-10-21T06:27:07.191Z,11.25
2018-10-21T06:28:07.207Z,11.25
2018-10-21T06:29:07.223Z,11.25
2018-10-21T06:30:07.237Z,16.88
2018-10-21T06:31:07.260Z,16.88
2018-10-21T06:32:07.270Z,16.88
2018-10-21T06:33:07.311Z,16.88
2018-10-21T06:34:07.302Z,16.88
2018-10-21T06:35:07.318Z,16.88
2018-10-21T06:36:07.334Z,16.88
2018-10-21T06:37:07.352Z,16.88
2018-10-21T06:38:07.366Z,16.88
2018-10-21T06:39:07.442Z,22.50
2018-10-21T06:40:07.398Z,22.50
2018-10-21T06:41:07.414Z,22.50
2018-10-21T06:42:07.433Z,22.50
2018-10-21T06:43:07.447Z,22.50
2018-10-21T06:44:07.462Z,22.50
2018-10-21T06:45:07.528Z,22.50
2018-10-21T06:46:07.494Z,22.50
2018-10-21T06:47:07.510Z,22.50
2018-10-21T06:48:07.526Z,28.13
2018-10-21T06:49:07.559Z,28.13
2018-10-21T06:50:07.560Z,28.13
2018-10-21T06:51:07.605Z,28.13
2018-10-21T06:52:07.589Z,28.13
2018-10-21T06:53:07.606Z,28.13
2018-10-21T06:54:07.622Z,28.13
2018-10-21T06:55:07.638Z,28.13
2018-10-21T06:56:07.655Z,28.13
2018-10-21T06:57:07.903Z,28.13
2018-10-21T06:58:07.686Z,33.75
2018-10-21T06:59:07.703Z,33.75
2018-10-21T07:00:07.720Z,33.75
2018-10-21T07:01:07.735Z,33.75
2018-10-21T07:02:07.751Z,33.75
2018-10-21T07:03:07.767Z,33.75
2018-10-21T07:04:07.805Z,33.75
2018-10-21T07:05:07.880Z,33.75
2018-10-21T07:06:07.816Z,33.75
2018-10-21T07:07:07.832Z,39.38
2018-10-21T07:08:07.848Z,39.38
2018-10-21T07:09:07.864Z,39.38
2018-10-21T07:10:07.882Z,39.38
2018-10-21T07:11:07.897Z,39.38
2018-10-21T07:12:07.915Z,39.38
2018-10-21T07:13:07.927Z,39.38
2018-10-21T07:14:07.945Z,39.38
2018-10-21T07:15:08.039Z,39.38
2018-10-21T07:16:08.041Z,45.00
2018-10-21T07:17:07.992Z,45.00
2018-10-21T07:18:08.009Z,45.00
2018-10-21T07:19:08.025Z,45.00
2018-10-21T07:20:08.041Z,45.00
2018-10-21T07:21:08.057Z,45.00
2018-10-21T07:22:08.147Z,45.00
2018-10-21T07:23:08.090Z,45.00
2018-10-21T07:24:08.106Z,45.00
2018-10-21T07:25:08.122Z,50.63
2018-10-21T07:26:08.137Z,50.63
2018-10-21T07:27:08.153Z,50.63
2018-10-21T07:28:08.304Z,50.63
2018-10-21T07:29:08.186Z,56.25
2018-10-21T07:30:08.202Z,56.25
2018-10-21T07:31:08.219Z,50.63
2018-10-21T07:32:08.235Z,50.63
2018-10-21T07:33:08.251Z,50.63
2018-10-21T07:34:08.384Z,56.25
2018-10-21T07:35:08.285Z,56.25
2018-10-21T07:36:08.321Z,56.25
2018-10-21T07:37:08.315Z,56.25
2018-10-21T07:38:08.331Z,56.25
2018-10-21T07:39:08.348Z,56.25
2018-10-21T07:40:08.414Z,56.25
2018-10-21T07:41:08.380Z,56.25
2018-10-21T07:42:08.395Z,56.25
2018-10-21T07:43:08.412Z,56.25
2018-10-21T07:44:08.430Z,56.25
2018-10-21T07:45:08.445Z,56.25
2018-10-21T07:46:08.528Z,61.88
2018-10-21T07:47:08.476Z,61.88
2018-10-21T07:48:08.495Z,61.88
2018-10-21T07:49:08.555Z,61.88
2018-10-21T07:50:08.527Z,61.88
2018-10-21T07:51:08.542Z,61.88
2018-10-21T07:52:08.739Z,61.88
2018-10-21T07:53:08.575Z,61.88
2018-10-21T07:54:08.592Z,61.88
2018-10-21T07:55:08.625Z,61.88
2018-10-21T07:56:08.627Z,67.50
2018-10-21T07:57:08.641Z,67.50
2018-10-21T07:58:08.730Z,67.50
2018-10-21T07:59:08.674Z,67.50
2018-10-21T08:00:08.691Z,67.50
2018-10-21T08:01:08.713Z,67.50
2018-10-21T08:02:08.723Z,67.50
2018-10-21T08:03:08.739Z,67.50
2018-10-21T08:04:08.824Z,67.50
2018-10-21T08:05:08.773Z,67.50
2018-10-21T08:06:08.789Z,67.50
2018-10-21T08:07:08.807Z,73.13
2018-10-21T08:08:08.832Z,73.13
2018-10-21T08:09:08.840Z,73.13
2018-10-21T08:10:08.945Z,73.13
2018-10-21T08:11:08.873Z,73.13
2018-10-21T08:12:08.890Z,73.13
2018-10-21T08:13:08.907Z,73.13
2018-10-21T08:14:09.124Z,73.13
2018-10-21T08:15:09.036Z,73.13
2018-10-21T08:16:08.977Z,73.13
2018-10-21T08:17:08.974Z,73.13
2018-10-21T08:18:08.992Z,73.13
2018-10-21T08:19:09.009Z,78.75
2018-10-21T08:20:09.026Z,78.75
2018-10-21T08:21:09.055Z,78.75
2018-10-21T08:22:09.132Z,78.75
2018-10-21T08:23:09.076Z,78.75
2018-10-21T08:24:09.093Z,78.75
2018-10-21T08:25:09.110Z,78.75
2018-10-21T08:26:09.128Z,78.75
2018-10-21T08:27:09.153Z,78.75
2018-10-21T08:28:09.192Z,78.75
2018-10-21T08:29:09.179Z,78.75
2018-10-21T08:30:09.196Z,78.75
2018-10-21T08:31:09.213Z,78.75
2018-10-21T08:32:09.231Z,78.75
2018-10-21T08:33:09.248Z,78.75
2018-10-21T08:34:09.313Z,78.75
2018-10-21T08:35:09.281Z,78.75
2018-10-21T08:36:09.427Z,78.75
2018-10-21T08:37:09.320Z,78.75
2018-10-21T08:38:09.334Z,78.75
2018-10-21T08:39:09.353Z,78.75
2018-10-21T08:40:09.372Z,78.75
2018-10-21T08:41:09.385Z,78.75
2018-10-21T08:42:09.404Z,78.75
2018-10-21T08:43:09.422Z,84.38
2018-10-21T08:44:09.439Z,84.38
2018-10-21T08:45:09.454Z,84.38
2018-10-21T08:46:09.565Z,84.38
2018-10-21T08:47:09.492Z,84.38
2018-10-21T08:48:09.508Z,84.38
2018-10-21T08:49:09.626Z,84.38
2018-10-21T08:50:09.544Z,84.38
2018-10-21T08:51:09.560Z,84.38
2018-10-21T08:52:09.613Z,84.38
2018-10-21T08:53:09.596Z,84.38
2018-10-21T08:54:09.614Z,84.38
2018-10-21T08:55:09.702Z,90.00
2018-10-21T08:56:09.650Z,90.00
2018-10-21T08:57:09.667Z,90.00
2018-10-21T08:58:09.757Z,90.00
2018-10-21T08:59:09.703Z,90.00
2018-10-21T09:00:09.724Z,90.00
2018-10-21T09:01:09.801Z,90.00
2018-10-21T09:02:09.829Z,90.00
2018-10-21T09:03:09.773Z,90.00
2018-10-21T09:04:09.825Z,90.00
2018-10-21T09:05:09.810Z,95.63
2018-10-21T09:06:09.826Z,95.63
2018-10-21T09:07:09.918Z,95.63
2018-10-21T09:08:09.864Z,95.63
2018-10-21T09:09:09.924Z,95.63
2018-10-21T09:10:09.993Z,95.63
2018-10-21T09:11:10.033Z,95.63
2018-10-21T09:12:09.939Z,95.63
2018-10-21T09:13:10.043Z,95.63
2018-10-21T09:14:09.972Z,95.63
2018-10-21T09:15:10.072Z,101.25
2018-10-21T09:16:10.158Z,101.25
2018-10-21T09:17:10.026Z,101.25
2018-10-21T09:18:10.045Z,101.25
2018-10-21T09:19:10.127Z,101.25
2018-10-21T09:20:10.083Z,101.25
2018-10-21T09:21:10.100Z,101.25
2018-10-21T09:22:10.146Z,101.25
2018-10-21T09:23:10.138Z,101.25
2018-10-21T09:24:10.155Z,101.25
2018-10-21T09:25:10.239Z,101.25
2018-10-21T09:26:10.193Z,101.25
2018-10-21T09:27:10.211Z,106.88
2018-10-21T09:28:10.294Z,106.88
2018-10-21T09:29:10.248Z,101.25
2018-10-21T09:30:10.268Z,101.25
2018-10-21T09:31:10.350Z,101.25
2018-10-21T09:32:10.306Z,101.25
2018-10-21T09:33:10.328Z,101.25
2018-10-21T09:34:10.399Z,106.88
2018-10-21T09:35:10.361Z,106.88
2018-10-21T09:36:10.381Z,106.88
2018-10-21T09:37:10.518Z,106.88
2018-10-21T09:38:10.419Z,106.88
2018-10-21T09:39:10.437Z,106.88
2018-10-21T09:40:10.527Z,101.25
2018-10-21T09:41:10.474Z,106.88
2018-10-21T09:42:10.514Z,106.88
2018-10-21T09:43:10.526Z,106.88
2018-10-21T09:44:10.531Z,106.88
2018-10-21T09:45:10.550Z,106.88
2018-10-21T09:46:10.606Z,106.88
2018-10-21T09:47:10.590Z,106.88
2018-10-21T09:48:10.607Z,106.88
2018-10-21T09:49:10.705Z,106.88
2018-10-21T09:50:10.646Z,106.88
2018-10-21T09:51:10.665Z,106.88
2018-10-21T09:52:10.749Z,106.88
2018-10-21T09:53:10.704Z,106.88
2018-10-21T09:54:10.725Z,106.88
2018-10-21T09:55:10.747Z,106.88
2018-10-21T09:56:10.761Z,106.88
2018-10-21T09:57:10.781Z,106.88
2018-10-21T09:58:10.881Z,106.88
2018-10-21T09:59:10.818Z,106.88
2018-10-21T10:00:10.839Z,106.88
2018-10-21T10:01:10.887Z,106.88
2018-10-21T10:02:10.877Z,106.88
2018-10-21T10:03:10.896Z,106.88
2018-10-21T10:04:10.919Z,106.88
2018-10-21T10:05:10.957Z,106.88
2018-10-21T10:06:10.954Z,106.88
2018-10-21T10:07:11.067Z,106.88
2018-10-21T10:08:10.994Z,106.88
2018-10-21T10:09:11.014Z,106.88
2018-10-21T10:10:11.098Z,106.88
2018-10-21T10:11:11.052Z,106.88
2018-10-21T10:12:11.072Z,106.88
2018-10-21T10:13:11.203Z,106.88
2018-10-21T10:14:11.111Z,106.88
2018-10-21T10:15:11.130Z,106.88
2018-10-21T10:16:11.253Z,106.88
2018-10-21T10:17:11.169Z,106.88
2018-10-21T10:18:11.189Z,106.88
2018-10-21T10:19:11.290Z,106.88
2018-10-21T10:20:11.228Z,106.88
2018-10-21T10:21:11.247Z,106.88
2018-10-21T10:22:11.405Z,106.88
2018-10-21T10:23:11.345Z,106.88
2018-10-21T10:24:11.509Z,106.88
2018-10-21T10:25:11.398Z,101.25
2018-10-21T10:26:11.352Z,101.25
2018-10-21T10:27:11.365Z,106.88
2018-10-21T10:28:11.528Z,106.88
2018-10-21T10:29:11.405Z,106.88
2018-10-21T10:30:11.424Z,106.88
2018-10-21T10:31:11.503Z,106.88
2018-10-21T10:32:11.464Z,101.25
2018-10-21T10:33:11.482Z,106.88
2018-10-21T10:34:11.523Z,106.88
2018-10-21T10:35:11.524Z,106.88
2018-10-21T10:36:11.622Z,106.88
2018-10-21T10:37:11.640Z,106.88
2018-10-21T10:38:11.584Z,106.88
2018-10-21T10:39:11.603Z,106.88
2018-10-21T10:40:11.632Z,106.88
2018-10-21T10:41:11.642Z,106.88
2018-10-21T10:42:11.731Z,106.88
2018-10-21T10:43:11.765Z,101.25
2018-10-21T10:44:11.703Z,101.25
2018-10-21T10:45:11.722Z,101.25
2018-10-21T10:46:11.827Z,106.88
2018-10-21T10:47:11.762Z,106.88
2018-10-21T10:48:11.783Z,106.88
2018-10-21T10:49:11.887Z,106.88
2018-10-21T10:50:11.822Z,146.25
2018-10-21T10:51:11.842Z,196.88
2018-10-21T10:52:12.004Z,196.88
2018-10-21T10:53:11.882Z,196.88
2018-10-21T10:54:11.902Z,151.88
2018-10-21T10:55:11.953Z,106.88
2018-10-21T10:56:11.943Z,101.25
2018-10-21T10:57:11.962Z,101.25
2018-10-21T10:58:11.991Z,101.25
2018-10-21T10:59:12.007Z,101.25
2018-10-21T11:00:12.092Z,101.25
2018-10-21T11:01:12.201Z,101.25
2018-10-21T11:02:12.065Z,101.25
2018-10-21T11:03:12.085Z,101.25
2018-10-21T11:04:12.219Z,101.25
2018-10-21T11:05:12.125Z,101.25
2018-10-21T11:06:12.216Z,106.88
2018-10-21T11:07:12.268Z,101.25
2018-10-21T11:08:12.188Z,101.25
2018-10-21T11:09:12.206Z,101.25
2018-10-21T11:10:12.321Z,101.25
2018-10-21T11:11:12.249Z,101.25
2018-10-21T11:12:12.272Z,101.25
2018-10-21T11:13:12.343Z,101.25
2018-10-21T11:14:12.309Z,101.25
2018-10-21T11:15:12.330Z,101.25
2018-10-21T11:16:12.391Z,101.25
2018-10-21T11:17:12.371Z,101.25
2018-10-21T11:18:12.391Z,101.25
2018-10-21T11:19:12.639Z,101.25
2018-10-21T11:20:12.433Z,101.25
2018-10-21T11:21:12.454Z,101.25
2018-10-21T11:22:12.480Z,101.25
2018-10-21T11:23:12.494Z,101.25
2018-10-21T11:24:12.515Z,101.25
2018-10-21T11:25:12.657Z,101.25
2018-10-21T11:26:12.555Z,101.25
2018-10-21T11:27:12.577Z,101.25
2018-10-21T11:28:12.757Z,101.25
2018-10-21T11:29:12.617Z,101.25
2018-10-21T11:30:12.638Z,101.25
2018-10-21T11:31:12.771Z,95.63
2018-10-21T11:32:12.689Z,95.63
2018-10-21T11:33:12.700Z,95.63
2018-10-21T11:34:12.930Z,101.25
2018-10-21T11:35:12.743Z,101.25
2018-10-21T11:36:12.762Z,95.63
2018-10-21T11:37:12.869Z,95.63
2018-10-21T11:38:12.803Z,95.63
2018-10-21T11:39:12.824Z,95.63
2018-10-21T11:40:12.913Z,95.63
2018-10-21T11:41:12.864Z,101.25
2018-10-21T11:42:12.886Z,101.25
2018-10-21T11:43:12.946Z,101.25
2018-10-21T11:44:12.927Z,106.88
2018-10-21T11:45:12.947Z,101.25
2018-10-21T11:46:13.041Z,101.25
2018-10-21T11:47:12.990Z,101.25
2018-10-21T11:48:13.010Z,101.25
2018-10-21T11:49:13.079Z,95.63
2018-10-21T11:50:13.051Z,95.63
2018-10-21T11:51:13.071Z,95.63
2018-10-21T11:52:13.244Z,95.63
2018-10-21T11:53:13.113Z,95.63
2018-10-21T11:54:13.134Z,95.63
2018-10-21T11:55:13.225Z,95.63
2018-10-21T11:56:13.176Z,95.63
2018-10-21T11:57:13.196Z,95.63
2018-10-21T11:58:13.309Z,95.63
2018-10-21T11:59:13.239Z,95.63
2018-10-21T12:00:13.258Z,95.63
2018-10-21T12:01:13.784Z,95.63
2018-10-21T12:02:13.299Z,95.63
2018-10-21T12:03:13.320Z,95.63
2018-10-21T12:04:13.367Z,95.63
2018-10-21T12:05:13.363Z,95.63
2018-10-21T12:06:13.382Z,90.00
2018-10-21T12:07:13.475Z,90.00
2018-10-21T12:08:13.425Z,90.00
2018-10-21T12:09:13.444Z,90.00
2018-10-21T12:10:13.603Z,95.63
2018-10-21T12:11:13.486Z,95.63
2018-10-21T12:12:13.508Z,84.38
2018-10-21T12:13:13.624Z,84.38
2018-10-21T12:14:13.548Z,90.00
2018-10-21T12:15:13.569Z,90.00
2018-10-21T12:16:13.664Z,90.00
2018-10-21T12:17:13.611Z,95.63
2018-10-21T12:18:13.632Z,95.63
2018-10-21T12:19:13.749Z,95.63
2018-10-21T12:20:13.673Z,90.00
2018-10-21T12:21:13.695Z,90.00
2018-10-21T12:22:13.780Z,90.00
2018-10-21T12:23:13.945Z,90.00
2018-10-21T12:24:13.757Z,90.00
2018-10-21T12:25:13.856Z,90.00
2018-10-21T12:26:13.799Z,90.00
2018-10-21T12:27:13.820Z,90.00
2018-10-21T12:28:13.956Z,90.00
2018-10-21T12:29:13.933Z,90.00
2018-10-21T12:30:13.882Z,90.00
2018-10-21T12:31:13.928Z,90.00
2018-10-21T12:32:13.925Z,90.00
2018-10-21T12:33:13.945Z,90.00
2018-10-21T12:34:14.120Z,90.00
2018-10-21T12:35:14.016Z,90.00
2018-10-21T12:36:14.011Z,90.00
2018-10-21T12:37:14.130Z,90.00
2018-10-21T12:38:14.050Z,84.38
2018-10-21T12:39:14.071Z,90.00
2018-10-21T12:40:14.164Z,90.00
2018-10-21T12:41:14.193Z,90.00
2018-10-21T12:42:14.133Z,90.00
2018-10-21T12:43:14.268Z,95.63
2018-10-21T12:44:14.176Z,101.25
2018-10-21T12:45:14.218Z,129.38
2018-10-21T12:46:14.350Z,174.38
2018-10-21T12:47:14.316Z,196.88
2018-10-21T12:48:14.262Z,112.50
2018-10-21T12:49:14.322Z,101.25
2018-10-21T12:50:14.304Z,90.00
2018-10-21T12:51:14.323Z,84.38
2018-10-21T12:52:14.412Z,84.38
2018-10-21T12:53:14.478Z,84.38
2018-10-21T12:54:14.556Z,84.38
2018-10-21T12:55:14.515Z,84.38
2018-10-21T12:56:14.428Z,84.38
2018-10-21T12:57:14.447Z,84.38
2018-10-21T12:58:14.554Z,84.38
2018-10-21T12:59:14.491Z,84.38
2018-10-21T13:00:14.512Z,84.38