createdAt,value
2023-02-04T00:00:13.034Z,43.71
2023-02-04T00:00:27.079Z,43.71
2023-02-04T00:00:41.069Z,43.71
2023-02-04T00:00:55.054Z,43.71
2023-02-04T00:01:09.038Z,43.71
2023-02-04T00:01:23.017Z,43.71
2023-02-04T00:01:50.991Z,43.71
2023-02-04T00:02:04.988Z,43.71
2023-02-04T00:02:19.008Z,43.71
2023-02-04T00:02:33.048Z,43.71
2023-02-04T00:02:47.110Z,43.71
2023-02-04T00:03:01.250Z,43.71
2023-02-04T00:03:15.270Z,43.71
2023-02-04T00:03:29.284Z,43.71
2023-02-04T00:03:43.278Z,43.71
2023-02-04T00:03:57.273Z,43.71
2023-02-04T00:04:11.258Z,43.80
2023-02-04T00:04:25.260Z,43.80
2023-02-04T00:04:39.236Z,43.80
2023-02-04T00:04:53.221Z,43.80
2023-02-04T00:05:21.223Z,43.80
2023-02-04T00:05:35.313Z,43.80
2023-02-04T00:05:49.872Z,43.80
2023-02-04T00:06:03.988Z,43.80
2023-02-04T00:06:17.966Z,43.80
2023-02-04T00:06:31.955Z,43.80
2023-02-04T00:06:45.940Z,43.80
2023-02-04T00:06:59.931Z,43.80
2023-02-04T00:07:13.926Z,43.80
2023-02-04T00:07:27.918Z,43.80
2023-02-04T00:07:41.910Z,43.80
2023-02-04T00:07:55.906Z,43.71
2023-02-04T00:08:09.895Z,43.80
2023-02-04T00:08:23.883Z,43.80
2023-02-04T00:08:37.882Z,43.71
2023-02-04T00:08:51.876Z,43.71
2023-02-04T00:09:05.870Z,43.71
2023-02-04T00:09:19.861Z,43.71
2023-02-04T00:09:33.849Z,43.71
2023-02-04T00:10:01.828Z,43.71
2023-02-04T00:10:15.822Z,43.71
2023-02-04T00:10:30.196Z,43.80
2023-02-04T00:10:44.420Z,43.80
2023-02-04T00:10:58.415Z,43.80
2023-02-04T00:11:12.405Z,43.80
2023-02-04T00:11:26.389Z,43.80
2023-02-04T00:11:40.382Z,43.80
2023-02-04T00:11:54.365Z,43.80
2023-02-04T00:12:08.360Z,43.80
2023-02-04T00:12:22.347Z,43.80
2023-02-04T00:12:36.377Z,43.80
2023-02-04T00:12:50.383Z,43.80
2023-02-04T00:13:04.374Z,43.80
2023-02-04T00:13:18.360Z,43.80
2023-02-04T00:13:32.348Z,43.80
2023-02-04T00:13:46.333Z,43.80
2023-02-04T00:14:00.336Z,43.80
2023-02-04T00:14:14.340Z,43.80
2023-02-04T00:14:28.319Z,43.80
2023-02-04T00:14:42.307Z,43.80
2023-02-04T00:15:10.257Z,43.80
2023-02-04T00:15:24.250Z,43.80
2023-02-04T00:15:38.250Z,43.80
2023-02-04T00:15:52.295Z,43.80
2023-02-04T00:16:06.375Z,43.80
2023-02-04T00:16:20.455Z,43.80
2023-02-04T00:16:34.459Z,43.80
2023-02-04T00:16:48.451Z,43.80
2023-02-04T00:17:02.433Z,43.80
2023-02-04T00:17:16.424Z,43.80
2023-02-04T00:17:30.440Z,43.80
2023-02-04T00:17:44.437Z,43.80
2023-02-04T00:17:58.465Z,43.80
2023-02-04T00:18:12.456Z,43.80
2023-02-04T00:18:26.467Z,43.80
2023-02-04T00:18:40.454Z,43.80
2023-02-04T00:18:54.446Z,43.80
2023-02-04T00:19:08.426Z,43.80
2023-02-04T00:19:22.407Z,43.80
2023-02-04T00:19:50.372Z,43.80
2023-02-04T00:20:04.374Z,43.80
2023-02-04T00:20:18.395Z,43.80
2023-02-04T00:20:32.764Z,43.80
2023-02-04T00:20:46.913Z,43.80
2023-02-04T00:21:00.921Z,43.80
2023-02-04T00:21:14.905Z,43.80
2023-02-04T00:21:28.895Z,43.80
2023-02-04T00:21:42.879Z,43.80
2023-02-04T00:21:56.875Z,43.80
2023-02-04T00:22:10.867Z,43.80
2023-02-04T00:22:24.858Z,43.80
2023-02-04T00:22:38.848Z,43.80
2023-02-04T00:22:52.827Z,43.80
2023-02-04T00:23:20.792Z,43.80
2023-02-04T00:23:34.770Z,43.80
2023-02-04T00:23:48.754Z,43.80
2023-02-04T00:24:02.738Z,43.71
2023-02-04T00:24:16.732Z,43.71
2023-02-04T00:24:30.751Z,43.80
2023-02-04T00:24:44.741Z,43.80
2023-02-04T00:24:58.749Z,43.80
2023-02-04T00:25:12.731Z,43.80
2023-02-04T00:25:26.731Z,43.80
2023-02-04T00:25:40.721Z,43.80
2023-02-04T00:25:55.721Z,43.80
2023-02-04T00:26:09.710Z,43.80
2023-02-04T00:26:23.691Z,43.80
2023-02-04T00:26:37.684Z,43.80
2023-02-04T00:26:51.659Z,43.80
2023-02-04T00:27:05.648Z,43.80
2023-02-04T00:27:19.640Z,43.80
2023-02-04T00:27:33.640Z,43.80
2023-02-04T00:28:01.644Z,43.80
2023-02-04T00:28:15.702Z,43.80
2023-02-04T00:28:29.741Z,43.80
2023-02-04T00:28:43.723Z,43.80
2023-02-04T00:28:57.713Z,43.80
2023-02-04T00:29:11.699Z,43.80
2023-02-04T00:29:25.692Z,43.80
2023-02-04T00:29:39.698Z,43.80
2023-02-04T00:29:53.677Z,43.80
2023-02-04T00:30:07.668Z,43.80
2023-02-04T00:30:21.663Z,43.80
2023-02-04T00:30:35.653Z,43.80
2023-02-04T00:30:49.641Z,43.80
2023-02-04T00:31:03.694Z,43.80
2023-02-04T00:31:17.848Z,43.80
2023-02-04T00:31:32.021Z,43.80
2023-02-04T00:31:46.216Z,43.80
2023-02-04T00:32:00.439Z,43.91
2023-02-04T00:32:14.610Z,43.80
2023-02-04T00:32:28.681Z,43.80
2023-02-04T00:32:42.673Z,43.80
2023-02-04T00:33:10.633Z,43.80
2023-02-04T00:33:24.612Z,43.80
2023-02-04T00:33:38.602Z,43.80
2023-02-04T00:33:52.598Z,43.80
2023-02-04T00:34:06.590Z,43.80
2023-02-04T00:34:20.579Z,43.80
2023-02-04T00:34:34.566Z,43.80
2023-02-04T00:34:48.546Z,43.80
2023-02-04T00:35:02.549Z,43.80
2023-02-04T00:35:16.531Z,43.80
2023-02-04T00:35:30.525Z,43.80
2023-02-04T00:35:44.510Z,43.80
2023-02-04T00:35:58.523Z,43.80
2023-02-04T00:36:12.517Z,43.80
2023-02-04T00:36:26.543Z,43.80
2023-02-04T00:36:40.534Z,43.80
2023-02-04T00:36:54.536Z,43.80
2023-02-04T00:37:08.530Z,43.80
2023-02-04T00:37:22.532Z,43.80
2023-02-04T00:37:36.517Z,43.80
2023-02-04T00:37:50.510Z,43.80
2023-02-04T00:38:04.913Z,43.80
2023-02-04T00:38:18.920Z,43.80
2023-02-04T00:38:32.910Z,43.80
2023-02-04T00:38:46.905Z,43.80
2023-02-04T00:39:00.908Z,43.80
2023-02-04T00:39:15.274Z,43.80
2023-02-04T00:39:29.252Z,43.80
2023-02-04T00:39:43.243Z,43.80
2023-02-04T00:39:57.228Z,43.91
2023-02-04T00:40:11.247Z,43.91
2023-02-04T00:40:25.637Z,43.91
2023-02-04T00:40:39.622Z,43.91
2023-02-04T00:40:53.613Z,43.91
2023-02-04T00:41:21.569Z,43.91
2023-02-04T00:41:35.795Z,43.91
2023-02-04T00:41:49.802Z,43.91
2023-02-04T00:42:03.781Z,43.91
2023-02-04T00:42:17.778Z,43.91
2023-02-04T00:42:31.765Z,43.91
2023-02-04T00:42:45.870Z,43.91
2023-02-04T00:42:59.884Z,43.93
2023-02-04T00:43:13.878Z,43.91
2023-02-04T00:43:27.868Z,43.91
2023-02-04T00:43:41.864Z,43.91
2023-02-04T00:43:55.845Z,43.91
2023-02-04T00:44:09.834Z,43.91
2023-02-04T00:44:23.814Z,43.91
2023-02-04T00:44:37.804Z,43.91
2023-02-04T00:44:51.791Z,43.91
2023-02-04T00:45:05.778Z,43.91
2023-02-04T00:45:19.766Z,43.91
2023-02-04T00:45:33.777Z,43.91
2023-02-04T00:46:01.836Z,43.80
2023-02-04T00:46:15.894Z,43.80
2023-02-04T00:46:29.946Z,43.80
2023-02-04T00:46:43.925Z,43.80
2023-02-04T00:46:57.914Z,43.91
2023-02-04T00:47:11.893Z,43.91
2023-02-04T00:47:25.903Z,43.80
2023-02-04T00:47:39.891Z,43.80
2023-02-04T00:47:53.892Z,43.91
2023-02-04T00:48:07.873Z,43.80
2023-02-04T00:48:21.887Z,43.80
2023-02-04T00:48:35.874Z,43.80
2023-02-04T00:48:49.869Z,43.80
2023-02-04T00:49:03.856Z,43.80
2023-02-04T00:49:17.843Z,43.80
2023-02-04T00:49:31.824Z,43.80
2023-02-04T00:49:45.807Z,43.80
2023-02-04T00:49:59.787Z,43.80
2023-02-04T00:50:13.774Z,43.80
2023-02-04T00:50:41.712Z,43.80
2023-02-04T00:50:55.692Z,43.80
2023-02-04T00:51:09.681Z,43.80
2023-02-04T00:51:23.662Z,43.91
2023-02-04T00:51:37.646Z,43.91
2023-02-04T00:51:51.710Z,43.91
2023-02-04T00:52:05.694Z,43.80
2023-02-04T00:52:19.699Z,43.80
2023-02-04T00:52:33.688Z,43.80
2023-02-04T00:52:47.685Z,43.91
2023-02-04T00:53:01.708Z,43.80
2023-02-04T00:53:15.702Z,43.80
2023-02-04T00:53:29.693Z,43.91
2023-02-04T00:53:43.672Z,43.91
2023-02-04T00:54:11.632Z,43.91
2023-02-04T00:54:25.622Z,43.80
2023-02-04T00:54:39.611Z,43.80
2023-02-04T00:54:53.607Z,43.80
2023-02-04T00:55:07.581Z,43.80
2023-02-04T00:55:21.574Z,43.80
2023-02-04T00:55:35.544Z,43.80
2023-02-04T00:55:49.536Z,43.80
2023-02-04T00:56:03.514Z,43.80
2023-02-04T00:56:17.500Z,43.80
2023-02-04T00:56:31.496Z,43.80
2023-02-04T00:56:45.506Z,43.80
2023-02-04T00:56:59.508Z,43.80
2023-02-04T00:57:13.514Z,43.80
2023-02-04T00:57:27.499Z,43.80
2023-02-04T00:57:41.492Z,43.80
2023-02-04T00:57:55.469Z,43.80
2023-02-04T00:58:09.477Z,43.80
2023-02-04T00:58:23.457Z,43.80
2023-02-04T00:58:51.424Z,43.80
2023-02-04T00:59:05.417Z,43.80
2023-02-04T00:59:19.430Z,43.80
2023-02-04T00:59:33.421Z,43.80
2023-02-04T00:59:47.406Z,43.80
2023-02-04T01:00:01.453Z,43.80
2023-02-04T01:00:15.457Z,43.80
2023-02-04T01:00:29.933Z,43.80
2023-02-04T01:00:44.197Z,43.80
2023-02-04T01:00:58.285Z,43.80
2023-02-04T01:01:12.354Z,43.80
2023-02-04T01:01:26.386Z,43.80
2023-02-04T01:01:40.368Z,43.80
2023-02-04T01:01:54.370Z,43.80
2023-02-04T01:02:08.370Z,43.80
2023-02-04T01:02:22.347Z,43.80
2023-02-04T01:02:36.357Z,43.80
2023-02-04T01:02:50.489Z,43.80
2023-02-04T01:03:04.661Z,43.80
2023-02-04T01:03:18.673Z,43.80
2023-02-04T01:03:32.667Z,43.80
2023-02-04T01:04:00.641Z,43.80
2023-02-04T01:04:14.625Z,43.80
2023-02-04T01:04:28.648Z,43.80
2023-02-04T01:04:42.637Z,43.80
2023-02-04T01:04:56.640Z,43.80
2023-02-04T01:05:10.631Z,43.80
2023-02-04T01:05:24.630Z,43.80
2023-02-04T01:05:38.625Z,43.80
2023-02-04T01:05:52.624Z,43.82
2023-02-04T01:06:06.607Z,43.80
2023-02-04T01:06:20.594Z,43.80
2023-02-04T01:06:34.579Z,43.80
2023-02-04T01:06:48.567Z,43.80
2023-02-04T01:07:02.656Z,43.82
2023-02-04T01:07:30.743Z,43.91
2023-02-04T01:07:44.856Z,43.91
2023-02-04T01:07:58.883Z,43.80
2023-02-04T01:08:12.874Z,43.80
2023-02-04T01:08:26.865Z,43.80
2023-02-04T01:08:40.858Z,43.80
2023-02-04T01:08:54.860Z,43.91
2023-02-04T01:09:08.866Z,43.93
2023-02-04T01:09:22.866Z,43.91
2023-02-04T01:09:36.890Z,43.80
2023-02-04T01:09:50.879Z,43.91
2023-02-04T01:10:04.880Z,43.93
2023-02-04T01:10:18.858Z,43.93
2023-02-04T01:10:33.316Z,43.91
2023-02-04T01:10:47.617Z,43.93
2023-02-04T01:11:01.616Z,43.82
2023-02-04T01:11:15.596Z,43.80
2023-02-04T01:11:29.591Z,43.82
2023-02-04T01:11:43.577Z,43.80
2023-02-04T01:12:11.538Z,43.80
2023-02-04T01:12:25.526Z,43.80
2023-02-04T01:12:39.629Z,43.82
2023-02-04T01:12:53.755Z,43.91
2023-02-04T01:13:07.731Z,43.93
2023-02-04T01:13:21.753Z,43.91
2023-02-04T01:13:35.745Z,43.91
2023-02-04T01:13:49.757Z,43.93
2023-02-04T01:14:03.758Z,43.93
2023-02-04T01:14:17.769Z,43.80
2023-02-04T01:14:31.754Z,43.80
2023-02-04T01:14:45.742Z,43.82
2023-02-04T01:14:59.726Z,43.80
2023-02-04T01:15:13.718Z,43.80
2023-02-04T01:15:27.699Z,43.80
2023-02-04T01:15:41.692Z,43.80
2023-02-04T01:15:55.675Z,43.80
2023-02-04T01:16:09.703Z,43.80
2023-02-04T01:16:23.723Z,43.80
2023-02-04T01:16:51.702Z,43.80
2023-02-04T01:17:05.706Z,43.80
2023-02-04T01:17:19.699Z,43.80
2023-02-04T01:17:33.704Z,43.80
2023-02-04T01:17:47.690Z,43.80
2023-02-04T01:18:01.683Z,43.80
2023-02-04T01:18:15.694Z,43.80
2023-02-04T01:18:29.704Z,43.80
2023-02-04T01:18:43.690Z,43.80
2023-02-04T01:18:57.686Z,43.80
2023-02-04T01:19:11.669Z,43.80
2023-02-04T01:19:25.660Z,43.80
2023-02-04T01:19:39.692Z,43.80
2023-02-04T01:19:53.682Z,43.80
2023-02-04T01:20:07.674Z,43.80
2023-02-04T01:20:21.681Z,43.80
2023-02-04T01:20:35.667Z,43.80
2023-02-04T01:20:49.678Z,43.80
2023-02-04T01:21:03.681Z,43.80
2023-02-04T01:21:31.640Z,43.71
2023-02-04T01:21:45.624Z,43.80
2023-02-04T01:21:59.613Z,43.80
2023-02-04T01:22:13.620Z,43.80
2023-02-04T01:22:27.599Z,43.80
2023-02-04T01:22:41.596Z,43.80
2023-02-04T01:22:55.592Z,43.80
2023-02-04T01:23:09.583Z,43.80
2023-02-04T01:23:23.575Z,43.80
2023-02-04T01:23:37.559Z,43.71
2023-02-04T01:23:51.551Z,43.71
2023-02-04T01:24:05.547Z,43.71
2023-02-04T01:24:19.556Z,43.80
2023-02-04T01:24:33.549Z,43.80
2023-02-04T01:25:01.537Z,43.80
2023-02-04T01:25:15.530Z,43.80
2023-02-04T01:25:29.542Z,43.80
2023-02-04T01:25:43.540Z,43.80
2023-02-04T01:25:57.528Z,43.71
2023-02-04T01:26:11.527Z,43.71
2023-02-04T01:26:25.507Z,43.71
2023-02-04T01:26:39.488Z,43.71
2023-02-04T01:26:53.467Z,43.71
2023-02-04T01:27:07.493Z,43.71
2023-02-04T01:27:21.529Z,43.71
2023-02-04T01:27:35.524Z,43.71
2023-02-04T01:27:49.555Z,43.71
2023-02-04T01:28:03.607Z,43.71
2023-02-04T01:28:17.678Z,43.71
2023-02-04T01:28:31.750Z,43.71
2023-02-04T01:28:45.735Z,43.71
2023-02-04T01:28:59.723Z,43.71
2023-02-04T01:29:13.717Z,43.71
2023-02-04T01:29:41.692Z,43.71
2023-02-04T01:29:55.669Z,43.71
2023-02-04T01:30:09.681Z,43.71
2023-02-04T01:30:23.665Z,43.71
2023-02-04T01:30:37.673Z,43.71
2023-02-04T01:30:51.771Z,43.71
2023-02-04T01:31:05.862Z,43.71
2023-02-04T01:31:20.093Z,43.71
2023-02-04T01:31:34.301Z,43.71
2023-02-04T01:31:48.365Z,43.71
2023-02-04T01:32:02.522Z,43.71
2023-02-04T01:32:16.550Z,43.71
2023-02-04T01:32:30.542Z,43.71
2023-02-04T01:32:44.529Z,43.71
2023-02-04T01:32:58.538Z,43.71
2023-02-04T01:33:12.546Z,43.71
2023-02-04T01:33:26.540Z,43.71
2023-02-04T01:33:40.516Z,43.71
2023-02-04T01:33:54.509Z,43.71
2023-02-04T01:34:08.485Z,43.71
2023-02-04T01:34:22.473Z,43.71
2023-02-04T01:34:50.437Z,43.71
2023-02-04T01:35:04.418Z,43.71
2023-02-04T01:35:18.420Z,43.71
2023-02-04T01:35:32.400Z,43.71
2023-02-04T01:35:46.443Z,43.71
2023-02-04T01:36:00.436Z,43.71
2023-02-04T01:36:14.417Z,43.71
2023-02-04T01:36:28.420Z,43.71
2023-02-04T01:36:42.401Z,43.71
2023-02-04T01:36:56.393Z,43.71
2023-02-04T01:37:10.375Z,43.71
2023-02-04T01:37:24.350Z,43.71
2023-02-04T01:37:38.334Z,43.71
2023-02-04T01:37:52.335Z,43.71
2023-02-04T01:38:06.310Z,43.71
2023-02-04T01:38:20.299Z,43.71
2023-02-04T01:38:34.282Z,43.71
2023-02-04T01:38:48.259Z,43.71
2023-02-04T01:39:02.242Z,43.71
2023-02-04T01:39:16.232Z,43.71
2023-02-04T01:39:30.215Z,43.71
2023-02-04T01:39:44.204Z,43.71
2023-02-04T01:39:58.206Z,43.71
2023-02-04T01:40:12.220Z,43.71
2023-02-04T01:40:26.263Z,43.71
2023-02-04T01:40:40.257Z,43.71
2023-02-04T01:40:54.239Z,43.71
2023-02-04T01:41:08.229Z,43.71
2023-02-04T01:41:22.194Z,43.71
2023-02-04T01:41:36.191Z,43.71
2023-02-04T01:41:50.169Z,43.71
2023-02-04T01:42:04.157Z,43.71
2023-02-04T01:42:18.143Z,43.71
2023-02-04T01:42:32.137Z,43.71
2023-02-04T01:43:00.105Z,43.71
2023-02-04T01:43:14.083Z,43.71
2023-02-04T01:43:28.064Z,43.71
2023-02-04T01:43:42.166Z,43.71
2023-02-04T01:43:56.161Z,43.71
2023-02-04T01:44:10.151Z,43.71
2023-02-04T01:44:24.144Z,43.71
2023-02-04T01:44:38.145Z,43.71
2023-02-04T01:44:52.136Z,43.71
2023-02-04T01:45:06.128Z,43.71
2023-02-04T01:45:20.125Z,43.71
2023-02-04T01:45:34.176Z,43.71
2023-02-04T01:45:48.235Z,43.60
2023-02-04T01:46:02.387Z,43.71
2023-02-04T01:46:16.485Z,43.71
2023-02-04T01:46:30.532Z,43.71
2023-02-04T01:46:44.521Z,43.71
2023-02-04T01:46:58.499Z,43.60
2023-02-04T01:47:12.512Z,43.60
2023-02-04T01:47:40.469Z,43.71
2023-02-04T01:47:54.580Z,43.71
2023-02-04T01:48:08.581Z,43.71
2023-02-04T01:48:22.567Z,43.60
2023-02-04T01:48:36.556Z,43.60
2023-02-04T01:48:50.537Z,43.71
2023-02-04T01:49:04.524Z,43.60
2023-02-04T01:49:18.517Z,43.71
2023-02-04T01:49:32.507Z,43.60
2023-02-04T01:49:46.495Z,43.60
2023-02-04T01:50:00.490Z,43.71
2023-02-04T01:50:14.467Z,43.71
2023-02-04T01:50:28.844Z,43.60
2023-02-04T01:50:43.199Z,43.71
2023-02-04T01:50:57.184Z,43.71
2023-02-04T01:51:11.183Z,43.71
2023-02-04T01:51:25.177Z,43.71
2023-02-04T01:51:39.190Z,43.71
2023-02-04T01:51:53.177Z,43.71
2023-02-04T01:52:21.143Z,43.71
2023-02-04T01:52:35.124Z,43.71
2023-02-04T01:52:49.110Z,43.60
2023-02-04T01:53:03.093Z,43.71
2023-02-04T01:53:17.078Z,43.71
2023-02-04T01:53:31.057Z,43.71
2023-02-04T01:53:45.049Z,43.71
2023-02-04T01:53:59.041Z,43.71
2023-02-04T01:54:13.033Z,43.71
2023-02-04T01:54:27.021Z,43.71
2023-02-04T01:54:41.015Z,43.71
2023-02-04T01:54:55.001Z,43.73
2023-02-04T01:55:08.988Z,43.71
2023-02-04T01:55:22.972Z,43.71
2023-02-04T01:55:36.954Z,43.73
2023-02-04T01:55:50.953Z,43.73
2023-02-04T01:56:04.947Z,43.71
2023-02-04T01:56:18.934Z,43.73
2023-02-04T01:56:32.922Z,43.71
2023-02-04T01:56:46.915Z,43.71
2023-02-04T01:57:00.910Z,43.71
2023-02-04T01:57:14.904Z,43.73
2023-02-04T01:57:28.913Z,43.71
2023-02-04T01:57:42.901Z,43.73
2023-02-04T01:57:56.878Z,43.71
2023-02-04T01:58:10.861Z,43.73
2023-02-04T01:58:24.849Z,43.71
2023-02-04T01:58:38.850Z,43.73
2023-02-04T01:58:52.852Z,43.71
2023-02-04T01:59:06.841Z,43.71
2023-02-04T01:59:20.828Z,43.71
2023-02-04T01:59:34.824Z,43.73
2023-02-04T01:59:48.806Z,43.71
2023-02-04T02:00:02.802Z,43.73
2023-02-04T02:00:31.239Z,43.73
2023-02-04T02:00:45.445Z,43.73
2023-02-04T02:00:59.511Z,43.73
2023-02-04T02:01:13.745Z,43.71
2023-02-04T02:01:27.944Z,43.71
2023-02-04T02:01:42.025Z,43.71
2023-02-04T02:01:56.119Z,43.71
2023-02-04T02:02:10.169Z,43.71
2023-02-04T02:02:24.257Z,43.73
2023-02-04T02:02:38.304Z,43.71
2023-02-04T02:02:52.349Z,43.71
2023-02-04T02:03:06.345Z,43.71
2023-02-04T02:03:20.341Z,43.71
2023-02-04T02:03:34.342Z,43.71
2023-02-04T02:03:48.357Z,43.71
2023-02-04T02:04:02.382Z,43.71
2023-02-04T02:04:16.376Z,43.71
2023-02-04T02:04:30.372Z,43.71
2023-02-04T02:04:44.373Z,43.71
2023-02-04T02:04:58.373Z,43.71
2023-02-04T02:05:12.370Z,43.71
2023-02-04T02:05:40.315Z,43.60
2023-02-04T02:05:54.304Z,43.71
2023-02-04T02:06:08.281Z,43.71
2023-02-04T02:06:22.280Z,43.71
2023-02-04T02:06:36.273Z,43.73
2023-02-04T02:06:50.266Z,43.71
2023-02-04T02:07:04.264Z,43.71
2023-02-04T02:07:18.257Z,43.60
2023-02-04T02:07:32.246Z,43.62
2023-02-04T02:07:46.255Z,43.73
2023-02-04T02:08:00.246Z,43.71
2023-02-04T02:08:14.247Z,43.71
2023-02-04T02:08:28.243Z,43.73
2023-02-04T02:08:42.230Z,43.73
2023-02-04T02:08:56.230Z,43.71
2023-02-04T02:09:10.212Z,43.73
2023-02-04T02:09:24.200Z,43.73
2023-02-04T02:09:38.192Z,43.71
2023-02-04T02:09:52.243Z,43.73
2023-02-04T02:10:20.191Z,43.73
2023-02-04T02:10:34.159Z,43.73
2023-02-04T02:10:48.149Z,43.73
2023-02-04T02:11:02.129Z,43.73
2023-02-04T02:11:16.118Z,43.73
2023-02-04T02:11:30.108Z,43.73
2023-02-04T02:11:44.094Z,43.73
2023-02-04T02:11:58.075Z,43.73
2023-02-04T02:12:12.081Z,43.73
2023-02-04T02:12:26.068Z,43.73
2023-02-04T02:12:40.068Z,43.73
2023-02-04T02:12:54.056Z,43.73
2023-02-04T02:13:08.052Z,43.73
2023-02-04T02:13:22.026Z,43.73
2023-02-04T02:13:36.010Z,43.73
2023-02-04T02:13:50.012Z,43.73
2023-02-04T02:14:04.053Z,43.73
2023-02-04T02:14:18.042Z,43.71
2023-02-04T02:14:32.038Z,43.73
2023-02-04T02:14:46.030Z,43.73
2023-02-04T02:15:00.025Z,43.73
2023-02-04T02:15:14.006Z,43.73
2023-02-04T02:15:27.988Z,43.73
2023-02-04T02:15:41.962Z,43.73
2023-02-04T02:15:55.958Z,43.73
2023-02-04T02:16:09.945Z,43.73
2023-02-04T02:16:23.984Z,43.73
2023-02-04T02:16:38.074Z,43.73
2023-02-04T02:16:52.146Z,43.73
2023-02-04T02:17:06.146Z,43.73
2023-02-04T02:17:20.139Z,43.73
2023-02-04T02:17:34.125Z,43.73
2023-02-04T02:17:48.133Z,43.73
2023-02-04T02:18:02.120Z,43.73
2023-02-04T02:18:30.092Z,43.73
2023-02-04T02:18:44.090Z,43.73
2023-02-04T02:18:58.081Z,43.73
2023-02-04T02:19:12.072Z,43.73
2023-02-04T02:19:26.084Z,43.73
2023-02-04T02:19:40.083Z,43.73
2023-02-04T02:19:54.070Z,43.73
2023-02-04T02:20:08.081Z,43.73
2023-02-04T02:20:22.070Z,43.73
2023-02-04T02:20:36.061Z,43.62
2023-02-04T02:20:50.046Z,43.73
2023-02-04T02:21:04.046Z,43.73
2023-02-04T02:21:18.038Z,43.73
2023-02-04T02:21:32.020Z,43.73
2023-02-04T02:21:46.029Z,43.73
2023-02-04T02:22:00.037Z,43.73
2023-02-04T02:22:14.039Z,43.73
2023-02-04T02:22:28.950Z,43.73
2023-02-04T02:22:42.944Z,43.73
2023-02-04T02:23:10.919Z,43.73
2023-02-04T02:23:24.914Z,43.73
2023-02-04T02:23:38.896Z,43.73
2023-02-04T02:23:52.894Z,43.73
2023-02-04T02:24:06.877Z,43.73
2023-02-04T02:24:20.883Z,43.73
2023-02-04T02:24:34.863Z,43.73
2023-02-04T02:24:48.877Z,43.73
2023-02-04T02:25:02.885Z,43.73
2023-02-04T02:25:16.901Z,43.73
2023-02-04T02:25:30.899Z,43.73
2023-02-04T02:25:44.876Z,43.73
2023-02-04T02:25:58.855Z,43.73
2023-02-04T02:26:12.860Z,43.73
2023-02-04T02:26:26.852Z,43.73
2023-02-04T02:26:40.838Z,43.73
2023-02-04T02:26:54.823Z,43.73
2023-02-04T02:27:08.821Z,43.73
2023-02-04T02:27:22.789Z,43.73
2023-02-04T02:27:50.807Z,43.73
2023-02-04T02:28:04.906Z,43.73
2023-02-04T02:28:18.889Z,43.73
2023-02-04T02:28:32.878Z,43.73
2023-02-04T02:28:46.856Z,43.73
2023-02-04T02:29:00.837Z,43.73
2023-02-04T02:29:14.841Z,43.73
2023-02-04T02:29:28.859Z,43.73
2023-02-04T02:29:42.933Z,43.73
2023-02-04T02:29:56.939Z,43.73
2023-02-04T02:30:10.926Z,43.73
2023-02-04T02:30:24.910Z,43.73
2023-02-04T02:30:38.956Z,43.73
2023-02-04T02:30:53.174Z,43.73
2023-02-04T02:31:21.294Z,43.73
2023-02-04T02:31:35.637Z,43.73
2023-02-04T02:31:49.813Z,43.73
2023-02-04T02:32:03.893Z,43.73
2023-02-04T02:32:17.892Z,43.73
2023-02-04T02:32:31.870Z,43.73
2023-02-04T02:32:45.864Z,43.73
2023-02-04T02:32:59.853Z,43.73
2023-02-04T02:33:13.845Z,43.73
2023-02-04T02:33:27.853Z,43.73
2023-02-04T02:33:41.837Z,43.73
2023-02-04T02:33:55.826Z,43.73
2023-02-04T02:34:09.818Z,43.73
2023-02-04T02:34:23.795Z,43.73
2023-02-04T02:34:37.819Z,43.73
2023-02-04T02:34:51.812Z,43.73
2023-02-04T02:35:05.827Z,43.73
2023-02-04T02:35:19.807Z,43.73
2023-02-04T02:35:33.790Z,43.73
2023-02-04T02:36:01.748Z,43.73
2023-02-04T02:36:15.723Z,43.73
2023-02-04T02:36:29.710Z,43.73
2023-02-04T02:36:43.689Z,43.73
2023-02-04T02:36:57.682Z,43.73
2023-02-04T02:37:11.662Z,43.73
2023-02-04T02:37:25.653Z,43.73
2023-02-04T02:37:39.648Z,43.73
2023-02-04T02:37:53.635Z,43.73
2023-02-04T02:38:07.616Z,43.73
2023-02-04T02:38:21.621Z,43.73
2023-02-04T02:38:35.602Z,43.73
2023-02-04T02:38:49.593Z,43.73
2023-02-04T02:39:03.599Z,43.73
2023-02-04T02:39:17.592Z,43.73
2023-02-04T02:39:31.574Z,43.73
2023-02-04T02:39:45.576Z,43.73
2023-02-04T02:39:59.581Z,43.73
2023-02-04T02:40:13.577Z,43.73
2023-02-04T02:40:41.522Z,43.73
2023-02-04T02:40:55.523Z,43.73
2023-02-04T02:41:09.526Z,43.73
2023-02-04T02:41:23.580Z,43.73
2023-02-04T02:41:37.616Z,43.73
2023-02-04T02:41:51.601Z,43.73
2023-02-04T02:42:05.589Z,43.73
2023-02-04T02:42:19.579Z,43.73
2023-02-04T02:42:33.563Z,43.73
2023-02-04T02:42:47.559Z,43.73
2023-02-04T02:43:01.540Z,43.73
2023-02-04T02:43:15.531Z,43.73
2023-02-04T02:43:29.510Z,43.82
2023-02-04T02:43:43.499Z,43.82
2023-02-04T02:44:11.454Z,43.73
2023-02-04T02:44:25.466Z,43.82
2023-02-04T02:44:39.469Z,43.73
2023-02-04T02:44:53.450Z,43.82
2023-02-04T02:45:07.441Z,43.73
2023-02-04T02:45:21.453Z,43.73
2023-02-04T02:45:35.453Z,43.73
2023-02-04T02:45:49.503Z,43.82
2023-02-04T02:46:03.536Z,43.73
2023-02-04T02:46:17.626Z,43.73
2023-02-04T02:46:31.682Z,43.73
2023-02-04T02:46:45.670Z,43.73
2023-02-04T02:46:59.664Z,43.73
2023-02-04T02:47:13.642Z,43.73
2023-02-04T02:47:27.631Z,43.73
2023-02-04T02:47:41.635Z,43.73
2023-02-04T02:47:55.634Z,43.73
2023-02-04T02:48:09.624Z,43.73
2023-02-04T02:48:23.637Z,43.73
2023-02-04T02:48:51.601Z,43.73
2023-02-04T02:49:05.572Z,43.82
2023-02-04T02:49:19.567Z,43.73
2023-02-04T02:49:33.553Z,43.73
2023-02-04T02:49:47.548Z,43.73
2023-02-04T02:50:01.547Z,43.73
2023-02-04T02:50:15.543Z,43.73
2023-02-04T02:50:29.833Z,43.73
2023-02-04T02:50:44.021Z,43.73
2023-02-04T02:50:57.998Z,43.73
2023-02-04T02:51:11.994Z,43.73
2023-02-04T02:51:25.976Z,43.73
2023-02-04T02:51:39.962Z,43.73
2023-02-04T02:51:53.942Z,43.73
2023-02-04T02:52:07.976Z,43.73
2023-02-04T02:52:21.958Z,43.73
2023-02-04T02:52:35.955Z,43.73
2023-02-04T02:52:49.942Z,43.73
2023-02-04T02:53:03.930Z,43.82
2023-02-04T02:53:17.922Z,43.73
2023-02-04T02:53:31.943Z,43.73
2023-02-04T02:53:59.910Z,43.73
2023-02-04T02:54:13.887Z,43.73
2023-02-04T02:54:27.876Z,43.73
2023-02-04T02:54:41.850Z,43.73
2023-02-04T02:54:55.869Z,43.73
2023-02-04T02:55:09.864Z,43.73
2023-02-04T02:55:23.868Z,43.73
2023-02-04T02:55:37.848Z,43.73
2023-02-04T02:55:51.835Z,43.73
2023-02-04T02:56:05.826Z,43.73
2023-02-04T02:56:19.823Z,43.73
2023-02-04T02:56:33.814Z,43.73
2023-02-04T02:56:47.806Z,43.73
2023-02-04T02:57:01.801Z,43.73
2023-02-04T02:57:15.817Z,43.73
2023-02-04T02:57:29.799Z,43.73
2023-02-04T02:57:43.785Z,43.73
2023-02-04T02:58:11.756Z,43.73
2023-02-04T02:58:25.762Z,43.73
2023-02-04T02:58:39.762Z,43.73
2023-02-04T02:58:53.746Z,43.73
2023-02-04T02:59:07.744Z,43.73
2023-02-04T02:59:21.726Z,43.73
2023-02-04T02:59:35.760Z,43.73
2023-02-04T02:59:49.778Z,43.73
2023-02-04T03:00:03.779Z,43.73
2023-02-04T03:00:17.767Z,43.73
2023-02-04T03:00:32.071Z,43.73
2023-02-04T03:00:46.201Z,43.73
2023-02-04T03:01:00.248Z,43.73
2023-02-04T03:01:14.313Z,43.73
2023-02-04T03:01:28.404Z,43.73
2023-02-04T03:01:42.408Z,43.73
2023-02-04T03:01:56.396Z,43.73
2023-02-04T03:02:10.469Z,43.73
2023-02-04T03:02:24.561Z,43.73
2023-02-04T03:02:38.606Z,43.73
2023-02-04T03:02:52.661Z,43.73
2023-02-04T03:03:06.668Z,43.73
2023-02-04T03:03:20.655Z,43.73
2023-02-04T03:03:34.642Z,43.73
2023-02-04T03:03:48.659Z,43.73
2023-02-04T03:04:02.660Z,43.82
2023-02-04T03:04:16.674Z,43.73
2023-02-04T03:04:30.682Z,43.73
2023-02-04T03:04:44.694Z,43.73
2023-02-04T03:04:58.704Z,43.73
2023-02-04T03:05:12.697Z,43.73
2023-02-04T03:05:26.689Z,43.73
2023-02-04T03:05:40.684Z,43.73
2023-02-04T03:05:54.675Z,43.82
2023-02-04T03:06:08.689Z,43.73
2023-02-04T03:06:22.695Z,43.73
2023-02-04T03:06:50.675Z,43.82
2023-02-04T03:07:04.683Z,43.82
2023-02-04T03:07:18.661Z,43.82
2023-02-04T03:07:32.706Z,43.82
2023-02-04T03:07:46.686Z,43.82
2023-02-04T03:08:00.686Z,43.82
2023-02-04T03:08:14.674Z,43.82
2023-02-04T03:08:28.669Z,43.82
2023-02-04T03:08:42.646Z,43.82
2023-02-04T03:08:56.633Z,43.82
2023-02-04T03:09:10.622Z,43.82
2023-02-04T03:09:24.626Z,43.82