createdAt,value
2023-05-10T00:02:20.608Z,5.12
2023-05-10T00:07:28.015Z,4.73
2023-05-10T00:12:35.315Z,4.24
2023-05-10T00:17:42.720Z,4.79
2023-05-10T00:22:49.931Z,4.68
2023-05-10T00:27:57.358Z,4.17
2023-05-10T00:33:04.592Z,4.79
2023-05-10T00:38:11.981Z,4.88
2023-05-10T00:43:19.277Z,4.46
2023-05-10T00:48:26.571Z,4.61
2023-05-10T00:53:34.002Z,4.39
2023-05-10T00:58:41.458Z,4.56
2023-05-10T01:03:48.764Z,4.67
2023-05-10T01:08:56.032Z,4.65
2023-05-10T01:14:03.296Z,4.60
2023-05-10T01:19:10.646Z,4.77
2023-05-10T01:24:17.851Z,5.08
2023-05-10T01:29:25.150Z,4.71
2023-05-10T01:34:32.366Z,4.96
2023-05-10T01:39:39.819Z,5.09
2023-05-10T01:44:47.117Z,4.91
2023-05-10T01:49:54.610Z,4.48
2023-05-10T01:55:01.843Z,4.98
2023-05-10T02:00:09.237Z,4.75
2023-05-10T02:05:16.505Z,4.70
2023-05-10T02:10:23.843Z,4.90
2023-05-10T02:15:31.058Z,5.72
2023-05-10T02:20:38.315Z,5.09
2023-05-10T02:25:45.510Z,5.01
2023-05-10T02:30:53.112Z,5.07
2023-05-10T02:36:00.394Z,5.11
2023-05-10T02:41:07.703Z,5.50
2023-05-10T02:46:15.057Z,4.66
2023-05-10T02:51:22.578Z,5.30
2023-05-10T02:56:30.038Z,4.91
2023-05-10T03:01:37.532Z,4.90
2023-05-10T03:06:44.806Z,5.11
2023-05-10T03:11:52.207Z,5.10
2023-05-10T03:16:59.484Z,5.32
2023-05-10T03:22:06.943Z,5.23
2023-05-10T03:27:14.246Z,4.96
2023-05-10T03:32:21.635Z,4.83
2023-05-10T03:37:29.020Z,4.94
2023-05-10T03:42:36.353Z,5.37
2023-05-10T03:47:43.691Z,4.99
2023-05-10T03:52:52.420Z,4.95
2023-05-10T03:57:57.917Z,4.85
2023-05-10T04:03:05.504Z,4.96
2023-05-10T04:08:12.675Z,4.51
2023-05-10T04:13:20.062Z,4.44
2023-05-10T04:18:27.211Z,4.28
2023-05-10T04:23:34.607Z,4.65
2023-05-10T04:28:41.860Z,4.66
2023-05-10T04:33:49.507Z,4.14
2023-05-10T04:38:56.924Z,4.56
2023-05-10T04:44:04.121Z,4.48
2023-05-10T04:49:11.552Z,4.15
2023-05-10T04:54:18.720Z,4.51
2023-05-10T04:59:26.220Z,4.26
2023-05-10T05:04:33.431Z,4.01
2023-05-10T05:09:40.782Z,4.09
2023-05-10T05:14:48.141Z,3.98
2023-05-10T05:19:55.508Z,3.54
2023-05-10T05:25:02.752Z,3.69
2023-05-10T05:30:10.390Z,4.19
2023-05-10T05:35:17.860Z,4.71
2023-05-10T05:40:25.134Z,3.70
2023-05-10T05:45:32.647Z,3.80
2023-05-10T05:50:40.055Z,3.76
2023-05-10T05:55:47.475Z,3.47
2023-05-10T06:00:55.101Z,3.64
2023-05-10T06:06:02.329Z,3.43
2023-05-10T06:11:09.649Z,3.43
2023-05-10T06:16:16.960Z,3.23
2023-05-10T06:21:24.270Z,3.23
2023-05-10T06:26:31.564Z,3.55
2023-05-10T06:31:38.974Z,3.45
2023-05-10T06:36:46.523Z,3.33
2023-05-10T06:41:53.973Z,3.13
2023-05-10T06:47:01.272Z,3.05
2023-05-10T06:52:08.669Z,3.77
2023-05-10T06:57:27.699Z,2.86
2023-05-10T07:02:23.272Z,3.17
2023-05-10T07:07:30.609Z,3.36
2023-05-10T07:12:38.173Z,2.88
2023-05-10T07:17:46.073Z,3.04
2023-05-10T07:22:52.470Z,2.86
2023-05-10T07:27:59.696Z,2.97
2023-05-10T07:33:07.183Z,3.26
2023-05-10T07:38:14.417Z,2.84
2023-05-10T07:43:26.260Z,3.08
2023-05-10T07:48:23.435Z,3.04
2023-05-10T07:53:30.816Z,3.18
2023-05-10T07:58:38.125Z,3.10
2023-05-10T08:03:51.882Z,3.21
2023-05-10T08:08:49.113Z,3.07
2023-05-10T08:13:56.494Z,3.30
2023-05-10T08:19:03.976Z,3.09
2023-05-10T08:24:11.260Z,3.13
2023-05-10T08:29:18.511Z,2.80
2023-05-10T08:34:26.031Z,3.26
2023-05-10T08:39:33.095Z,2.78
2023-05-10T08:44:40.373Z,3.04
2023-05-10T08:49:49.539Z,3.36
2023-05-10T08:54:56.879Z,3.24
2023-05-10T09:00:06.872Z,3.06
2023-05-10T09:05:14.531Z,3.15
2023-05-10T09:10:23.045Z,3.29
2023-05-10T09:15:30.442Z,3.01
2023-05-10T09:20:37.688Z,2.84
2023-05-10T09:25:45.298Z,3.09
2023-05-10T09:30:52.530Z,3.17
2023-05-10T09:35:59.902Z,3.15
2023-05-10T09:41:07.129Z,2.91
2023-05-10T09:46:14.626Z,3.39
2023-05-10T09:51:21.821Z,3.01
2023-05-10T09:56:29.437Z,3.06
2023-05-10T10:01:36.732Z,2.97
2023-05-10T10:06:44.048Z,3.14
2023-05-10T10:11:51.307Z,3.01
2023-05-10T10:17:06.369Z,3.09
2023-05-10T10:22:06.705Z,3.42
2023-05-10T10:27:14.012Z,3.43
2023-05-10T10:32:21.328Z,3.11
2023-05-10T10:37:28.709Z,3.27
2023-05-10T10:42:36.008Z,3.21
2023-05-10T10:47:43.491Z,3.05
2023-05-10T10:52:50.756Z,2.83
2023-05-10T10:57:58.217Z,3.19
2023-05-10T11:03:06.901Z,3.33
2023-05-10T11:08:14.151Z,2.96
2023-05-10T11:13:21.335Z,3.57
2023-05-10T11:18:28.773Z,3.10
2023-05-10T11:23:36.020Z,3.16
2023-05-10T11:28:43.504Z,2.91
2023-05-10T11:33:50.801Z,3.01
2023-05-10T11:38:58.225Z,3.14
2023-05-10T11:44:05.546Z,2.96
2023-05-10T11:49:13.013Z,2.96
2023-05-10T11:54:21.587Z,2.92
2023-05-10T11:59:29.070Z,2.79
2023-05-10T12:04:36.468Z,2.84
2023-05-10T12:09:44.496Z,3.13
2023-05-10T12:14:50.680Z,2.78
2023-05-10T12:19:58.043Z,3.38
2023-05-10T12:25:05.476Z,2.93
2023-05-10T12:30:12.924Z,3.26
2023-05-10T12:35:20.118Z,3.08
2023-05-10T12:40:27.549Z,3.07
2023-05-10T12:45:34.919Z,3.55
2023-05-10T12:50:42.456Z,3.28
2023-05-10T12:55:49.801Z,3.18
2023-05-10T13:00:57.269Z,3.31
2023-05-10T13:06:04.623Z,3.51
2023-05-10T13:11:11.994Z,3.48
2023-05-10T13:16:19.373Z,3.22
2023-05-10T13:21:26.797Z,3.23
2023-05-10T13:26:34.119Z,2.87
2023-05-10T13:31:41.685Z,3.27
2023-05-10T13:36:48.955Z,3.02
2023-05-10T13:41:56.467Z,3.34
2023-05-10T13:47:03.933Z,2.98
2023-05-10T13:52:11.433Z,3.09
2023-05-10T13:57:18.772Z,3.12
2023-05-10T14:02:26.282Z,3.58
2023-05-10T14:07:33.604Z,3.24
2023-05-10T14:12:41.108Z,3.12
2023-05-10T14:17:48.447Z,3.39
2023-05-10T14:22:55.930Z,3.36
2023-05-10T14:28:03.305Z,3.55
2023-05-10T14:33:10.693Z,3.29
2023-05-10T14:38:17.966Z,3.35
2023-05-10T14:43:25.349Z,3.58
2023-05-10T14:48:32.700Z,3.34
2023-05-10T14:53:40.206Z,3.15
2023-05-10T14:58:47.558Z,3.35
2023-05-10T15:03:55.027Z,3.44
2023-05-10T15:09:01.916Z,3.66
2023-05-10T15:14:09.405Z,3.23
2023-05-10T15:19:16.732Z,3.83
2023-05-10T15:24:24.222Z,3.67
2023-05-10T15:29:31.571Z,3.22
2023-05-10T15:34:38.936Z,3.22
2023-05-10T15:39:46.251Z,3.73
2023-05-10T15:44:53.745Z,3.23
2023-05-10T15:50:01.107Z,3.10
2023-05-10T15:55:08.442Z,3.37
2023-05-10T16:00:15.784Z,3.16
2023-05-10T16:05:23.294Z,3.19
2023-05-10T16:10:30.611Z,3.26
2023-05-10T16:15:38.046Z,3.06
2023-05-10T16:20:45.327Z,3.01
2023-05-10T16:25:52.795Z,3.11
2023-05-10T16:31:00.034Z,2.89
2023-05-10T16:36:07.368Z,3.12
2023-05-10T16:41:14.578Z,2.90
2023-05-10T16:46:21.978Z,2.58
2023-05-10T16:51:29.260Z,2.79
2023-05-10T16:56:36.717Z,2.72
2023-05-10T17:01:44.056Z,2.82
2023-05-10T17:06:51.534Z,2.46
2023-05-10T17:11:58.884Z,2.43
2023-05-10T17:17:06.224Z,2.60
2023-05-10T17:27:18.666Z,2.53
2023-05-10T17:37:27.636Z,2.49
2023-05-10T17:42:31.726Z,2.70
2023-05-10T17:47:39.303Z,3.02
2023-05-10T17:57:49.432Z,3.18
2023-05-10T18:03:03.713Z,3.42
2023-05-10T18:08:01.095Z,3.52
2023-05-10T18:13:11.621Z,3.34
2023-05-10T18:18:09.162Z,3.57
2023-05-10T18:23:17.549Z,3.66
2023-05-10T18:28:24.841Z,3.60
2023-05-10T18:33:33.667Z,3.20
2023-05-10T18:38:41.084Z,3.78
2023-05-10T18:43:48.300Z,3.81
2023-05-10T18:54:02.798Z,3.95
2023-05-10T18:59:13.070Z,3.75
2023-05-10T19:04:10.418Z,3.76
2023-05-10T19:09:17.693Z,3.81
2023-05-10T19:14:24.868Z,3.96
2023-05-10T19:19:32.400Z,3.68
2023-05-10T19:29:41.912Z,3.91
2023-05-10T19:34:50.811Z,3.83
2023-05-10T19:39:58.053Z,3.91
2023-05-10T19:45:05.475Z,3.93
2023-05-10T19:50:12.992Z,4.00
2023-05-10T19:55:20.166Z,3.90
2023-05-10T20:00:27.516Z,4.02
2023-05-10T20:05:35.101Z,3.91
2023-05-10T20:10:42.455Z,4.06
2023-05-10T20:15:49.752Z,4.41
2023-05-10T20:20:57.136Z,4.81
2023-05-10T20:26:04.494Z,4.47
2023-05-10T20:31:11.892Z,4.37
2023-05-10T20:36:20.648Z,4.25
2023-05-10T20:41:28.541Z,4.83
2023-05-10T20:46:35.900Z,4.28
2023-05-10T20:51:43.300Z,4.38
2023-05-10T20:56:50.530Z,4.74
2023-05-10T21:01:58.066Z,4.75
2023-05-10T21:07:05.237Z,4.60
2023-05-10T21:12:12.564Z,5.24
2023-05-10T21:17:20.851Z,4.74
2023-05-10T21:22:28.290Z,5.30
2023-05-10T21:27:35.605Z,5.40
2023-05-10T21:32:43.133Z,5.37
2023-05-10T21:37:50.310Z,5.26
2023-05-10T21:42:57.758Z,5.56
2023-05-10T21:48:05.137Z,5.46
2023-05-10T21:53:12.417Z,5.77
2023-05-10T21:58:19.587Z,6.05
2023-05-10T22:03:27.198Z,5.95
2023-05-10T22:08:34.331Z,6.15
2023-05-10T22:13:41.794Z,6.19
2023-05-10T22:18:49.076Z,6.57
2023-05-10T22:23:56.396Z,6.05
2023-05-10T22:29:03.663Z,6.16
2023-05-10T22:34:11.085Z,5.77
2023-05-10T22:39:18.260Z,6.08
2023-05-10T22:44:25.646Z,6.23
2023-05-10T22:49:32.907Z,6.85
2023-05-10T22:54:40.240Z,5.69
2023-05-10T22:59:47.405Z,6.02
2023-05-10T23:04:54.903Z,6.85
2023-05-10T23:10:02.166Z,6.40
2023-05-10T23:15:09.459Z,6.12
2023-05-10T23:20:16.859Z,5.96
2023-05-10T23:25:24.013Z,6.49
2023-05-10T23:30:31.236Z,6.15
2023-05-10T23:35:38.599Z,6.18
2023-05-10T23:40:45.860Z,6.13
2023-05-10T23:45:53.462Z,6.39
2023-05-10T23:51:00.573Z,6.11
2023-05-10T23:56:08.012Z,6.30
