createdAt,value
2022-12-05T00:01:43.182Z,3.20
2022-12-05T00:04:13.565Z,2.07
2022-12-05T00:06:43.137Z,2.70
2022-12-05T00:09:13.050Z,1.67
2022-12-05T00:11:42.869Z,2.20
2022-12-05T00:14:11.473Z,1.87
2022-12-05T00:16:41.333Z,2.30
2022-12-05T00:19:10.453Z,1.53
2022-12-05T00:21:38.923Z,1.80
2022-12-05T00:24:09.950Z,2.00
2022-12-05T00:26:37.625Z,2.50
2022-12-05T00:29:05.869Z,2.17
2022-12-05T00:31:33.663Z,2.17
2022-12-05T00:34:03.028Z,2.07
2022-12-05T00:36:33.568Z,2.63
2022-12-05T00:39:03.433Z,1.97
2022-12-05T00:41:31.659Z,2.97
2022-12-05T00:44:01.903Z,1.80
2022-12-05T00:46:31.269Z,2.33
2022-12-05T00:49:00.443Z,2.17
2022-12-05T00:51:33.516Z,2.17
2022-12-05T00:54:07.084Z,1.60
2022-12-05T00:56:35.522Z,2.70
2022-12-05T00:59:03.945Z,2.27
2022-12-05T01:01:40.269Z,1.50
2022-12-05T01:04:14.314Z,2.70
2022-12-05T01:06:43.262Z,2.03
2022-12-05T01:09:14.514Z,2.27
2022-12-05T01:11:43.296Z,3.00
2022-12-05T01:14:12.640Z,2.27
2022-12-05T01:16:42.009Z,1.20
2022-12-05T01:19:15.961Z,1.47
2022-12-05T01:21:44.294Z,3.70
2022-12-05T01:24:12.821Z,2.63
2022-12-05T01:26:41.912Z,2.63
2022-12-05T01:29:10.438Z,2.50
2022-12-05T01:31:39.252Z,2.53
2022-12-05T01:34:09.313Z,1.97
2022-12-05T01:36:39.275Z,2.13
2022-12-05T01:39:09.008Z,2.10
2022-12-05T01:41:42.445Z,1.97
2022-12-05T01:44:12.915Z,1.80
2022-12-05T01:46:49.692Z,1.90
2022-12-05T01:49:29.267Z,2.03
2022-12-05T01:52:02.966Z,1.90
2022-12-05T01:54:31.571Z,2.13
2022-12-05T01:57:03.349Z,2.57
2022-12-05T01:59:36.810Z,1.70
2022-12-05T02:02:05.308Z,2.43
2022-12-05T02:04:39.435Z,1.70
2022-12-05T02:07:07.218Z,1.93
2022-12-05T02:09:36.471Z,1.43
2022-12-05T02:12:04.793Z,2.70
2022-12-05T02:15:04.762Z,2.07
2022-12-05T02:17:47.562Z,2.73
2022-12-05T02:20:18.249Z,1.97
2022-12-05T02:23:19.918Z,2.27
2022-12-05T02:25:53.272Z,2.67
2022-12-05T02:28:51.996Z,1.93
2022-12-05T02:31:35.080Z,2.17
2022-12-05T02:34:31.707Z,1.80
2022-12-05T02:37:07.833Z,1.47
2022-12-05T02:40:15.018Z,2.23
2022-12-05T02:42:50.505Z,2.20
2022-12-05T02:45:21.448Z,1.40
2022-12-05T02:47:52.429Z,2.28
2022-12-05T02:50:24.457Z,1.70
2022-12-05T02:52:56.906Z,1.50
2022-12-05T02:55:28.099Z,1.30
2022-12-05T02:57:59.505Z,2.78
2022-12-05T03:00:27.202Z,1.50
2022-12-05T03:02:58.067Z,1.57
2022-12-05T03:05:58.110Z,2.10
2022-12-05T03:08:31.598Z,2.13
2022-12-05T03:11:02.675Z,2.00
2022-12-05T03:13:55.928Z,2.30
2022-12-05T03:16:30.440Z,1.93
2022-12-05T03:19:04.265Z,1.87
2022-12-05T03:21:41.976Z,3.13
2022-12-05T03:24:12.612Z,8.63
2022-12-05T03:27:10.971Z,11.80
2022-12-05T03:29:41.635Z,7.80
2022-12-05T03:32:16.703Z,7.23
2022-12-05T03:34:47.465Z,7.40
2022-12-05T03:37:31.611Z,7.33
2022-12-05T03:40:10.447Z,8.13
2022-12-05T03:42:41.719Z,4.03
2022-12-05T03:45:16.390Z,5.05
2022-12-05T03:47:53.992Z,5.77
2022-12-05T03:50:29.795Z,2.03
2022-12-05T03:53:22.208Z,2.70
2022-12-05T03:55:58.922Z,2.30
2022-12-05T03:58:52.631Z,2.13
2022-12-05T04:01:23.582Z,1.33
2022-12-05T04:03:57.929Z,2.55
2022-12-05T04:06:30.581Z,2.87
2022-12-05T04:09:03.463Z,1.97
2022-12-05T04:11:35.805Z,2.20
2022-12-05T04:14:12.659Z,1.63
2022-12-05T04:17:05.457Z,2.63
2022-12-05T04:20:10.939Z,1.70
2022-12-05T04:22:40.456Z,3.50
2022-12-05T04:25:31.047Z,1.70
2022-12-05T04:28:25.868Z,2.93
2022-12-05T04:31:13.046Z,2.77
2022-12-05T04:33:54.148Z,2.20
2022-12-05T04:36:29.583Z,2.67
2022-12-05T04:39:14.590Z,1.80
2022-12-05T04:41:54.994Z,1.37
2022-12-05T04:44:30.528Z,1.17
2022-12-05T04:47:01.490Z,2.07
2022-12-05T04:49:32.396Z,2.08
2022-12-05T04:52:04.991Z,1.40
2022-12-05T04:54:38.677Z,1.43
2022-12-05T04:57:14.486Z,1.40
2022-12-05T04:59:50.467Z,1.77
2022-12-05T05:02:25.577Z,2.57
2022-12-05T05:04:58.899Z,1.97
2022-12-05T05:07:27.711Z,2.90
2022-12-05T05:09:57.432Z,3.47
2022-12-05T05:12:25.308Z,2.60
2022-12-05T05:14:53.016Z,2.63
2022-12-05T05:17:20.679Z,2.00
2022-12-05T05:19:48.481Z,2.83
2022-12-05T05:22:16.160Z,4.80
2022-12-05T05:24:43.866Z,3.57
2022-12-05T05:27:11.522Z,2.57
2022-12-05T05:29:39.179Z,1.53
2022-12-05T05:32:06.860Z,2.17
2022-12-05T05:34:34.550Z,3.07
2022-12-05T05:37:02.244Z,2.10
2022-12-05T05:39:29.988Z,2.73
2022-12-05T05:41:57.687Z,2.60
2022-12-05T05:44:25.427Z,1.80
2022-12-05T05:46:53.252Z,2.23
2022-12-05T05:49:20.981Z,2.30
2022-12-05T05:51:48.682Z,1.60
2022-12-05T05:54:16.388Z,1.63
2022-12-05T05:56:44.068Z,2.40
2022-12-05T05:59:11.713Z,1.87
2022-12-05T06:01:39.434Z,2.20
2022-12-05T06:04:07.765Z,3.77
2022-12-05T06:06:35.738Z,5.03
2022-12-05T06:09:03.450Z,3.17
2022-12-05T06:11:31.142Z,1.87
2022-12-05T06:14:02.189Z,1.60
2022-12-05T06:16:31.317Z,2.45
2022-12-05T06:19:00.041Z,1.03
2022-12-05T06:21:28.155Z,1.10
2022-12-05T06:23:56.249Z,2.07
2022-12-05T06:26:24.458Z,1.50
2022-12-05T06:28:52.185Z,2.83
2022-12-05T06:31:22.707Z,3.73
2022-12-05T06:33:50.788Z,1.70
2022-12-05T06:36:22.511Z,1.83
2022-12-05T06:38:50.451Z,1.23
2022-12-05T06:41:20.864Z,1.80
2022-12-05T06:43:48.883Z,1.40
2022-12-05T06:46:17.384Z,1.13
2022-12-05T06:48:45.910Z,1.20
2022-12-05T06:51:16.106Z,1.57
2022-12-05T06:53:44.241Z,1.37
2022-12-05T06:56:14.958Z,1.67
2022-12-05T06:58:48.008Z,1.53
2022-12-05T07:01:35.942Z,1.40
2022-12-05T07:04:05.480Z,1.83
2022-12-05T07:06:34.368Z,1.83
2022-12-05T07:09:02.343Z,2.17
2022-12-05T07:11:30.128Z,2.53
2022-12-05T07:13:58.115Z,1.13
2022-12-05T07:16:25.852Z,1.63
2022-12-05T07:18:53.737Z,2.00
2022-12-05T07:21:22.039Z,2.17
2022-12-05T07:23:51.225Z,1.03
2022-12-05T07:26:22.203Z,1.50
2022-12-05T07:28:50.832Z,1.92
2022-12-05T07:31:22.577Z,1.60
2022-12-05T07:36:22.456Z,1.30
2022-12-05T07:38:50.559Z,1.75
2022-12-05T07:41:26.793Z,2.53
2022-12-05T07:43:57.394Z,1.93
2022-12-05T07:46:26.383Z,1.30
2022-12-05T07:48:54.345Z,1.23
2022-12-05T07:51:23.219Z,3.20
2022-12-05T07:53:51.326Z,1.47
2022-12-05T07:56:19.521Z,1.43
2022-12-05T07:58:50.067Z,0.90
2022-12-05T08:01:23.521Z,1.50
2022-12-05T08:03:51.835Z,2.50
2022-12-05T08:06:22.711Z,1.60
2022-12-05T08:08:51.336Z,1.97
2022-12-05T08:11:24.330Z,2.20
2022-12-05T08:13:52.515Z,1.80
2022-12-05T08:16:23.092Z,2.10
2022-12-05T08:18:55.597Z,3.60
2022-12-05T08:21:23.379Z,2.13
2022-12-05T08:23:51.042Z,2.60
2022-12-05T08:26:32.641Z,6.43
2022-12-05T08:29:10.967Z,2.15
2022-12-05T08:31:44.882Z,2.87
2022-12-05T08:34:14.199Z,2.30
2022-12-05T08:36:42.662Z,2.27
2022-12-05T08:39:15.928Z,1.40
2022-12-05T08:41:45.287Z,2.37
2022-12-05T08:44:16.331Z,2.53
2022-12-05T08:46:45.789Z,1.67
2022-12-05T08:49:14.099Z,1.20
2022-12-05T08:51:43.032Z,2.20
2022-12-05T08:54:10.878Z,1.70
2022-12-05T08:56:39.798Z,2.23
2022-12-05T08:59:08.055Z,2.50
2022-12-05T09:01:38.865Z,1.60
2022-12-05T09:04:07.070Z,1.85
2022-12-05T09:06:36.325Z,2.10
2022-12-05T09:09:07.435Z,4.97
2022-12-05T09:11:38.266Z,1.73
2022-12-05T09:14:06.267Z,2.07
2022-12-05T09:16:39.344Z,1.70
2022-12-05T09:19:13.643Z,1.83
2022-12-05T09:21:42.076Z,2.83
2022-12-05T09:24:12.844Z,1.97
2022-12-05T09:26:41.653Z,2.17
2022-12-05T09:29:16.151Z,1.77
2022-12-05T09:31:46.270Z,2.50
2022-12-05T09:34:15.243Z,2.20
2022-12-05T09:36:44.155Z,1.97
2022-12-05T09:39:12.328Z,2.93
2022-12-05T09:42:23.350Z,1.80
2022-12-05T09:45:09.467Z,2.40
2022-12-05T09:47:39.883Z,1.93
2022-12-05T09:50:29.347Z,2.13
2022-12-05T09:53:08.616Z,1.93
2022-12-05T09:55:53.309Z,2.20
2022-12-05T09:58:23.708Z,1.93
2022-12-05T10:00:55.764Z,2.17
2022-12-05T10:03:47.317Z,2.07
2022-12-05T10:06:25.270Z,3.00
2022-12-05T10:09:11.540Z,2.07
2022-12-05T10:12:17.617Z,1.33
2022-12-05T10:14:54.336Z,1.60
2022-12-05T10:17:36.888Z,2.63
2022-12-05T10:20:19.776Z,2.53
2022-12-05T10:22:56.000Z,2.73
2022-12-05T10:25:27.434Z,3.00
2022-12-05T10:28:02.188Z,2.33
2022-12-05T10:30:33.433Z,2.53
2022-12-05T10:33:11.325Z,3.40
2022-12-05T10:35:41.017Z,3.03
2022-12-05T10:38:31.278Z,3.20
2022-12-05T10:41:01.709Z,3.07
2022-12-05T10:43:32.138Z,3.63
2022-12-05T10:46:00.595Z,2.97
2022-12-05T10:48:28.839Z,2.37
2022-12-05T10:50:58.455Z,2.97
2022-12-05T10:53:29.852Z,3.47
2022-12-05T10:56:29.225Z,2.20
2022-12-05T10:58:56.701Z,2.33
2022-12-05T11:01:27.229Z,2.77
2022-12-05T11:04:00.930Z,2.93
2022-12-05T11:06:33.622Z,3.30
2022-12-05T11:09:19.297Z,3.63
2022-12-05T11:12:21.566Z,2.90
2022-12-05T11:15:05.313Z,2.40
2022-12-05T11:17:39.129Z,2.97
2022-12-05T11:20:18.919Z,2.17
2022-12-05T11:22:49.441Z,2.10
2022-12-05T11:25:29.485Z,3.17
2022-12-05T11:28:01.401Z,2.70
2022-12-05T11:30:30.525Z,2.00
2022-12-05T11:33:22.146Z,1.90
2022-12-05T11:35:53.035Z,2.05
2022-12-05T11:38:25.758Z,2.07
2022-12-05T11:40:56.186Z,1.93
2022-12-05T11:43:42.136Z,1.83
2022-12-05T11:46:41.182Z,1.37
2022-12-05T11:49:24.755Z,2.07
2022-12-05T11:52:03.098Z,1.20
2022-12-05T11:55:05.009Z,1.53
2022-12-05T11:57:44.999Z,1.90
2022-12-05T12:00:23.153Z,1.50
2022-12-05T12:03:02.933Z,1.90
2022-12-05T12:05:42.966Z,1.20
2022-12-05T12:08:25.907Z,1.50
2022-12-05T12:10:59.572Z,1.13
2022-12-05T12:14:02.516Z,2.50
2022-12-05T12:16:45.293Z,1.10
2022-12-05T12:19:38.206Z,1.30
2022-12-05T12:22:27.727Z,2.07
2022-12-05T12:25:16.988Z,1.07
2022-12-05T12:28:16.374Z,1.63
2022-12-05T12:30:53.838Z,0.97
2022-12-05T12:33:46.743Z,1.53
2022-12-05T12:36:49.116Z,1.10
2022-12-05T12:41:52.895Z,1.87
2022-12-05T12:44:35.857Z,1.50
2022-12-05T12:47:07.431Z,0.97
2022-12-05T12:50:12.905Z,2.85
2022-12-05T12:53:00.768Z,1.80
2022-12-05T12:55:31.778Z,2.13
2022-12-05T12:58:13.897Z,1.50
2022-12-05T13:01:07.378Z,1.63
2022-12-05T13:03:47.171Z,1.43
2022-12-05T13:06:32.572Z,2.03
2022-12-05T13:09:09.158Z,1.40
2022-12-05T13:11:41.043Z,1.33
2022-12-05T13:16:49.115Z,1.27
2022-12-05T13:19:25.989Z,2.03
2022-12-05T13:21:57.135Z,1.87
2022-12-05T13:24:28.647Z,2.15
2022-12-05T13:27:01.786Z,1.80
2022-12-05T13:29:40.715Z,0.93
2022-12-05T13:32:26.621Z,1.83
2022-12-05T13:34:55.846Z,1.57
2022-12-05T13:37:48.334Z,1.20
2022-12-05T13:41:09.400Z,0.80
2022-12-05T13:43:47.484Z,1.10
2022-12-05T13:46:33.676Z,1.35
2022-12-05T13:49:17.305Z,1.40
2022-12-05T13:51:47.019Z,1.33
2022-12-05T13:54:23.619Z,0.97
2022-12-05T13:56:51.295Z,1.40
2022-12-05T13:59:57.216Z,1.20
2022-12-05T14:02:43.705Z,0.90
2022-12-05T14:05:18.002Z,1.23
2022-12-05T14:07:57.451Z,0.87
2022-12-05T14:10:31.794Z,1.20
2022-12-05T14:13:01.786Z,1.67
2022-12-05T14:15:39.434Z,2.00
2022-12-05T14:18:14.419Z,1.30
2022-12-05T14:21:05.522Z,1.90
2022-12-05T14:23:52.719Z,1.40
2022-12-05T14:26:31.972Z,0.93
2022-12-05T14:29:37.317Z,1.00
2022-12-05T14:32:31.017Z,1.17
2022-12-05T14:35:13.590Z,1.33
2022-12-05T14:37:57.200Z,1.57
2022-12-05T14:40:24.911Z,4.73
2022-12-05T14:42:59.273Z,4.43
2022-12-05T14:45:40.074Z,2.43
2022-12-05T14:48:29.877Z,3.30
2022-12-05T14:50:59.230Z,4.07
2022-12-05T14:53:40.638Z,3.87
2022-12-05T14:56:17.287Z,3.10
2022-12-05T14:59:04.495Z,2.10
2022-12-05T15:01:50.119Z,2.40
2022-12-05T15:04:39.652Z,1.97
2022-12-05T15:07:14.184Z,1.83
2022-12-05T15:09:46.340Z,1.43
2022-12-05T15:12:34.230Z,1.33
2022-12-05T15:15:11.045Z,1.17
2022-12-05T15:17:45.513Z,1.30
2022-12-05T15:20:26.878Z,1.20
2022-12-05T15:22:54.589Z,1.02
2022-12-05T15:25:33.230Z,2.23
2022-12-05T15:28:04.534Z,1.53
2022-12-05T15:30:35.764Z,2.25
2022-12-05T15:33:03.825Z,2.80
2022-12-05T15:35:35.012Z,4.37
2022-12-05T15:38:22.471Z,2.83
2022-12-05T15:40:54.550Z,2.83
2022-12-05T15:43:29.712Z,4.40
2022-12-05T15:46:24.431Z,5.63
2022-12-05T15:48:53.871Z,2.43
2022-12-05T15:51:26.890Z,3.83
2022-12-05T15:54:28.962Z,3.70
2022-12-05T16:00:02.481Z,1.87
2022-12-05T16:02:52.902Z,3.40
2022-12-05T16:05:28.081Z,2.87
2022-12-05T16:07:56.119Z,2.30
2022-12-05T16:10:29.494Z,1.93
2022-12-05T16:13:05.250Z,3.43
2022-12-05T16:15:33.128Z,3.40
2022-12-05T16:18:03.513Z,3.30
2022-12-05T16:20:32.831Z,2.83
2022-12-05T16:23:06.217Z,2.33
2022-12-05T16:25:38.353Z,2.50
2022-12-05T16:28:09.155Z,3.73
2022-12-05T16:30:38.389Z,2.43
2022-12-05T16:33:16.359Z,2.47
2022-12-05T16:35:46.668Z,2.20
2022-12-05T16:38:30.090Z,2.93
2022-12-05T16:41:03.036Z,3.63
2022-12-05T16:43:33.843Z,2.83
2022-12-05T16:46:14.054Z,2.17
2022-12-05T16:48:47.511Z,1.57
2022-12-05T16:51:15.167Z,2.27
2022-12-05T16:53:46.095Z,2.37
2022-12-05T16:56:18.207Z,2.37
2022-12-05T16:58:45.872Z,1.83
2022-12-05T17:01:22.800Z,2.33
2022-12-05T17:03:50.729Z,2.03
2022-12-05T17:06:19.210Z,1.87
2022-12-05T17:08:46.897Z,1.63
2022-12-05T17:11:25.976Z,2.03
2022-12-05T17:13:55.672Z,1.47
2022-12-05T17:16:24.022Z,2.17
2022-12-05T17:18:51.705Z,1.77
2022-12-05T17:21:22.436Z,2.27
2022-12-05T17:23:50.502Z,2.30
2022-12-05T17:26:21.148Z,1.43
2022-12-05T17:28:49.704Z,2.07
2022-12-05T17:31:21.524Z,1.67
2022-12-05T17:33:50.474Z,1.52
2022-12-05T17:36:20.628Z,2.10
2022-12-05T17:38:48.543Z,2.20
2022-12-05T17:41:25.335Z,1.87
2022-12-05T17:43:53.218Z,2.00
2022-12-05T17:46:23.797Z,1.77
2022-12-05T17:48:52.665Z,2.13
2022-12-05T17:51:21.443Z,4.17
2022-12-05T17:53:49.151Z,3.70
2022-12-05T17:56:17.199Z,2.33
2022-12-05T17:58:44.949Z,2.80
2022-12-05T18:01:17.559Z,3.50
2022-12-05T18:03:45.510Z,4.07
2022-12-05T18:06:13.489Z,3.27
2022-12-05T18:08:43.925Z,3.90
2022-12-05T18:13:43.995Z,2.37
2022-12-05T18:16:12.302Z,2.77
2022-12-05T18:18:40.469Z,2.17
2022-12-05T18:21:10.889Z,2.17
2022-12-05T18:23:39.604Z,2.50
2022-12-05T18:26:09.152Z,2.53
2022-12-05T18:28:38.549Z,2.20
2022-12-05T18:31:17.366Z,3.33
2022-12-05T18:33:46.306Z,4.20
2022-12-05T18:36:17.357Z,4.50
2022-12-05T18:38:54.835Z,3.85
2022-12-05T18:41:24.103Z,2.20
2022-12-05T18:43:52.056Z,2.27
2022-12-05T18:46:19.909Z,2.83
2022-12-05T18:48:48.827Z,2.43
2022-12-05T18:51:19.666Z,2.90
2022-12-05T18:53:53.123Z,3.87
2022-12-05T18:56:35.101Z,3.90
2022-12-05T18:59:07.029Z,3.70
2022-12-05T19:01:37.461Z,3.63
2022-12-05T19:04:07.588Z,3.63
2022-12-05T19:06:37.272Z,3.23
2022-12-05T19:09:10.244Z,3.57
2022-12-05T19:11:40.736Z,2.63
2022-12-05T19:14:11.826Z,3.23
2022-12-05T19:16:40.589Z,3.13
2022-12-05T19:19:11.410Z,3.43
2022-12-05T19:21:39.139Z,3.00
2022-12-05T19:24:09.099Z,3.13
2022-12-05T19:26:37.244Z,1.93
2022-12-05T19:29:05.227Z,2.10
2022-12-05T19:31:33.357Z,3.90
2022-12-05T19:34:03.309Z,3.27
2022-12-05T19:36:36.548Z,3.43
2022-12-05T19:39:18.815Z,4.10
2022-12-05T19:41:47.324Z,4.67
2022-12-05T19:44:15.397Z,3.87
2022-12-05T19:46:43.359Z,6.80
2022-12-05T19:49:13.522Z,4.37
2022-12-05T19:51:41.563Z,3.50
2022-12-05T19:54:11.374Z,2.60
2022-12-05T19:56:39.847Z,2.57
2022-12-05T19:59:08.116Z,2.00
2022-12-05T20:01:38.353Z,2.40
2022-12-05T20:04:17.372Z,4.27
2022-12-05T20:06:49.886Z,2.60
2022-12-05T20:09:20.529Z,2.77
2022-12-05T20:11:54.987Z,2.00
2022-12-05T20:14:24.859Z,1.80
2022-12-05T20:16:53.721Z,2.90
2022-12-05T20:19:21.873Z,2.60
2022-12-05T20:21:49.801Z,1.93
2022-12-05T20:24:17.505Z,2.73
2022-12-05T20:26:46.186Z,2.13
2022-12-05T20:29:13.990Z,3.13
2022-12-05T20:31:43.959Z,2.23
2022-12-05T20:34:14.712Z,3.83
2022-12-05T20:36:42.589Z,2.00
2022-12-05T20:39:15.323Z,2.40
2022-12-05T20:41:43.253Z,2.20
2022-12-05T20:44:14.218Z,2.93
2022-12-05T20:46:42.018Z,1.65
2022-12-05T20:49:10.230Z,2.87
2022-12-05T20:51:42.681Z,2.20
2022-12-05T20:54:12.629Z,1.53
2022-12-05T20:56:41.263Z,2.50
2022-12-05T20:59:11.731Z,3.27
2022-12-05T21:01:40.257Z,2.00
2022-12-05T21:04:09.369Z,2.73
2022-12-05T21:06:40.430Z,2.17
2022-12-05T21:09:15.196Z,2.83
2022-12-05T21:11:43.787Z,2.60
2022-12-05T21:14:12.089Z,1.93
2022-12-05T21:16:39.918Z,4.47
2022-12-05T21:19:08.800Z,4.40
2022-12-05T21:21:36.492Z,3.87
2022-12-05T21:24:05.958Z,3.00
2022-12-05T21:26:35.395Z,2.23
2022-12-05T21:29:04.013Z,4.00
2022-12-05T21:31:34.821Z,3.00
2022-12-05T21:34:07.019Z,3.00
2022-12-05T21:36:36.885Z,3.03
2022-12-05T21:39:05.738Z,2.80
2022-12-05T21:41:34.183Z,1.97
2022-12-05T21:44:02.679Z,2.10
2022-12-05T21:46:30.951Z,4.63
2022-12-05T21:48:58.916Z,5.10
2022-12-05T21:51:27.493Z,4.23
2022-12-05T21:53:55.261Z,4.30
2022-12-05T21:56:25.339Z,1.93
2022-12-05T21:58:53.422Z,1.30
2022-12-05T22:01:26.903Z,1.60
2022-12-05T22:04:00.693Z,1.10
2022-12-05T22:06:30.061Z,1.77
2022-12-05T22:08:57.915Z,1.10
2022-12-05T22:11:26.545Z,0.93
2022-12-05T22:13:54.297Z,1.20
2022-12-05T22:16:25.391Z,2.23
2022-12-05T22:18:56.819Z,1.20
2022-12-05T22:21:24.625Z,1.03
2022-12-05T22:23:52.259Z,2.00
2022-12-05T22:26:25.454Z,2.07
2022-12-05T22:28:54.865Z,1.47
2022-12-05T22:31:23.859Z,2.70
2022-12-05T22:33:51.699Z,2.30
2022-12-05T22:36:20.628Z,2.50
2022-12-05T22:38:49.041Z,1.83
2022-12-05T22:41:20.557Z,1.87
2022-12-05T22:43:50.067Z,2.13
2022-12-05T22:46:20.338Z,1.20
2022-12-05T22:48:49.314Z,2.33
2022-12-05T22:51:18.898Z,2.13
2022-12-05T22:53:47.196Z,3.10
2022-12-05T22:56:17.433Z,2.33
2022-12-05T22:58:46.180Z,1.50
2022-12-05T23:01:22.834Z,2.20
2022-12-05T23:03:54.736Z,1.93
2022-12-05T23:08:50.264Z,1.37
2022-12-05T23:11:19.616Z,1.40
2022-12-05T23:13:48.837Z,2.07
2022-12-05T23:16:18.742Z,2.30
2022-12-05T23:18:49.083Z,2.00
2022-12-05T23:21:17.824Z,1.80
2022-12-05T23:23:46.575Z,1.77
2022-12-05T23:26:15.428Z,1.40
2022-12-05T23:28:43.410Z,1.57
2022-12-05T23:31:12.370Z,1.80
2022-12-05T23:33:40.879Z,2.20
2022-12-05T23:36:10.044Z,1.87
2022-12-05T23:38:39.662Z,2.20
2022-12-05T23:41:11.372Z,2.57
2022-12-05T23:43:39.173Z,1.42
2022-12-05T23:46:07.962Z,1.57
2022-12-05T23:48:35.748Z,1.77
2022-12-05T23:51:14.504Z,2.50
2022-12-05T23:53:45.062Z,1.23
2022-12-05T23:56:18.666Z,1.93
2022-12-05T23:58:46.940Z,1.73
