createdAt,value
2022-10-17T00:02:08.931Z,46.75
2022-10-17T00:04:35.269Z,46.58
2022-10-17T00:07:01.609Z,46.50
2022-10-17T00:09:27.977Z,47.17
2022-10-17T00:11:54.306Z,47.29
2022-10-17T00:14:20.637Z,46.40
2022-10-17T00:16:46.959Z,46.29
2022-10-17T00:19:13.272Z,46.17
2022-10-17T00:21:39.596Z,46.50
2022-10-17T00:24:05.926Z,46.65
2022-10-17T00:26:32.274Z,46.35
2022-10-17T00:28:58.680Z,46.43
2022-10-17T00:31:25.033Z,46.26
2022-10-17T00:33:51.381Z,46.95
2022-10-17T00:36:17.722Z,46.50
2022-10-17T00:38:44.043Z,46.11
2022-10-17T00:41:10.377Z,46.33
2022-10-17T00:43:36.765Z,46.39
2022-10-17T00:46:03.085Z,46.19
2022-10-17T00:48:29.429Z,45.79
2022-10-17T00:50:55.792Z,45.82
2022-10-17T00:53:22.125Z,46.20
2022-10-17T00:55:48.453Z,45.99
2022-10-17T00:58:14.787Z,45.94
2022-10-17T01:00:41.106Z,44.79
2022-10-17T01:03:07.431Z,46.34
2022-10-17T01:05:33.760Z,45.40
2022-10-17T01:08:00.094Z,45.90
2022-10-17T01:10:26.453Z,46.07
2022-10-17T01:12:52.782Z,46.23
2022-10-17T01:15:19.117Z,46.22
2022-10-17T01:17:45.470Z,45.91
2022-10-17T01:20:11.796Z,45.79
2022-10-17T01:22:38.119Z,46.08
2022-10-17T01:25:04.440Z,45.88
2022-10-17T01:27:30.759Z,44.98
2022-10-17T01:29:57.089Z,44.96
2022-10-17T01:32:23.416Z,45.33
2022-10-17T01:34:49.735Z,44.76
2022-10-17T01:37:16.077Z,45.12
2022-10-17T01:39:45.328Z,45.80
2022-10-17T01:42:13.326Z,45.75
2022-10-17T01:44:39.642Z,45.66
2022-10-17T01:47:05.978Z,46.46
2022-10-17T01:49:32.315Z,46.18
2022-10-17T01:51:58.655Z,46.00
2022-10-17T01:54:24.994Z,45.32
2022-10-17T01:56:51.335Z,45.41
2022-10-17T01:59:17.655Z,45.56
2022-10-17T02:01:44.041Z,45.62
2022-10-17T02:04:10.393Z,45.16
2022-10-17T02:06:36.732Z,45.52
2022-10-17T02:09:03.056Z,45.25
2022-10-17T02:11:29.400Z,45.26
2022-10-17T02:13:55.734Z,45.97
2022-10-17T02:16:22.055Z,45.05
2022-10-17T02:18:48.381Z,45.38
2022-10-17T02:21:14.707Z,44.18
2022-10-17T02:23:41.029Z,44.41
2022-10-17T02:26:07.365Z,43.78
2022-10-17T02:28:33.766Z,43.52
2022-10-17T02:31:00.129Z,43.25
2022-10-17T02:33:26.469Z,43.07
2022-10-17T02:35:52.814Z,43.32
2022-10-17T02:38:19.147Z,43.29
2022-10-17T02:40:45.464Z,43.19
2022-10-17T02:43:11.783Z,43.62
2022-10-17T02:45:38.102Z,44.35
2022-10-17T02:48:04.432Z,43.96
2022-10-17T02:50:30.780Z,44.72
2022-10-17T02:52:57.120Z,44.70
2022-10-17T02:55:23.451Z,43.86
2022-10-17T02:57:49.786Z,44.14
2022-10-17T03:00:16.117Z,44.90
2022-10-17T03:02:42.472Z,45.20
2022-10-17T03:05:08.797Z,45.04
2022-10-17T03:07:35.141Z,44.90
2022-10-17T03:10:01.525Z,44.96
2022-10-17T03:12:28.169Z,44.97
2022-10-17T03:14:54.795Z,45.02
2022-10-17T03:17:21.123Z,44.54
2022-10-17T03:19:47.462Z,43.64
2022-10-17T03:22:13.794Z,43.95
2022-10-17T03:24:40.125Z,43.90
2022-10-17T03:27:06.473Z,44.57
2022-10-17T03:29:32.797Z,44.78
2022-10-17T03:31:59.132Z,44.91
2022-10-17T03:34:25.547Z,44.20
2022-10-17T03:36:51.888Z,43.99
2022-10-17T03:39:18.221Z,43.34
2022-10-17T03:41:44.554Z,44.37
2022-10-17T03:44:10.883Z,44.36
2022-10-17T03:46:37.213Z,44.38
2022-10-17T03:49:03.541Z,44.73
2022-10-17T03:51:29.874Z,44.95
2022-10-17T03:53:56.209Z,44.69
2022-10-17T03:56:22.543Z,43.98
2022-10-17T03:58:48.869Z,44.44
2022-10-17T04:01:15.268Z,44.30
2022-10-17T04:03:41.640Z,44.64
2022-10-17T04:06:07.976Z,44.39
2022-10-17T04:08:34.309Z,44.12
2022-10-17T04:11:00.647Z,44.37
2022-10-17T04:13:27.004Z,43.94
2022-10-17T04:15:53.329Z,43.70
2022-10-17T04:18:19.648Z,43.54
2022-10-17T04:20:45.983Z,44.02
2022-10-17T04:23:12.313Z,45.55
2022-10-17T04:25:38.646Z,46.07
2022-10-17T04:28:04.969Z,45.35
2022-10-17T04:30:31.308Z,45.44
2022-10-17T04:32:57.644Z,45.86
2022-10-17T04:35:23.988Z,45.86
2022-10-17T04:37:50.333Z,45.57
2022-10-17T04:40:16.671Z,45.02
2022-10-17T04:42:43.014Z,45.71
2022-10-17T04:45:09.344Z,45.09
2022-10-17T04:47:35.676Z,45.79
2022-10-17T04:50:02.015Z,45.35
2022-10-17T04:52:28.571Z,44.76
2022-10-17T04:54:55.089Z,45.38
2022-10-17T04:57:21.429Z,44.81
2022-10-17T04:59:47.761Z,45.01
2022-10-17T05:02:14.089Z,45.01
2022-10-17T05:04:40.421Z,45.03
2022-10-17T05:07:06.747Z,44.95
2022-10-17T05:09:33.073Z,44.82
2022-10-17T05:11:59.413Z,44.87
2022-10-17T05:14:25.740Z,44.73
2022-10-17T05:16:52.070Z,44.70
2022-10-17T05:19:18.410Z,44.95
2022-10-17T05:21:44.745Z,44.74
2022-10-17T05:24:11.081Z,44.58
2022-10-17T05:26:37.416Z,44.51
2022-10-17T05:29:03.831Z,44.84
2022-10-17T05:31:30.243Z,44.90
2022-10-17T05:33:56.571Z,44.60
2022-10-17T05:36:22.914Z,44.51
2022-10-17T05:38:49.275Z,44.55
2022-10-17T05:41:15.610Z,44.67
2022-10-17T05:43:41.935Z,44.50
2022-10-17T05:46:08.259Z,44.17
2022-10-17T05:48:34.592Z,44.48
2022-10-17T05:51:00.927Z,44.41
2022-10-17T05:53:27.409Z,44.17
2022-10-17T05:55:53.752Z,44.50
2022-10-17T05:58:22.426Z,44.25
2022-10-17T06:00:53.398Z,44.32
2022-10-17T06:03:19.716Z,44.38
2022-10-17T06:05:46.048Z,44.45
2022-10-17T06:08:12.371Z,44.51
2022-10-17T06:10:38.702Z,44.51
2022-10-17T06:13:05.029Z,44.26
2022-10-17T06:15:31.357Z,44.34
2022-10-17T06:17:57.693Z,44.54
2022-10-17T06:20:24.034Z,44.41
2022-10-17T06:22:50.374Z,44.18
2022-10-17T06:25:16.698Z,44.43
2022-10-17T06:27:43.130Z,44.27
2022-10-17T06:30:09.517Z,44.41
2022-10-17T06:32:35.845Z,44.57
2022-10-17T06:35:02.173Z,44.09
2022-10-17T06:37:30.087Z,44.57
2022-10-17T06:39:59.837Z,44.05
2022-10-17T06:42:26.177Z,44.32
2022-10-17T06:44:52.500Z,44.47
2022-10-17T06:47:20.050Z,44.12
2022-10-17T06:49:46.630Z,44.44
2022-10-17T06:52:12.967Z,44.33
2022-10-17T06:54:39.297Z,44.23
2022-10-17T06:57:05.626Z,44.47
2022-10-17T06:59:31.947Z,44.16
2022-10-17T07:01:58.297Z,44.54
2022-10-17T07:04:24.625Z,44.54
2022-10-17T07:06:51.007Z,44.57
2022-10-17T07:09:17.349Z,44.31
2022-10-17T07:11:43.668Z,44.16
2022-10-17T07:14:10.013Z,44.51
2022-10-17T07:16:36.343Z,44.10
2022-10-17T07:19:02.668Z,44.52
2022-10-17T07:21:29.150Z,44.45
2022-10-17T07:23:55.527Z,44.68
2022-10-17T07:26:21.878Z,44.47
2022-10-17T07:28:48.269Z,44.41
2022-10-17T07:31:14.653Z,44.02
2022-10-17T07:33:41.049Z,44.25
2022-10-17T07:36:07.420Z,44.62
2022-10-17T07:38:33.765Z,44.58
2022-10-17T07:41:00.109Z,44.38
2022-10-17T07:43:26.453Z,44.27
2022-10-17T07:45:52.789Z,44.51
2022-10-17T07:48:19.117Z,44.56
2022-10-17T07:50:45.430Z,44.31
2022-10-17T07:53:11.768Z,44.52
2022-10-17T07:55:38.102Z,44.63
2022-10-17T07:58:04.688Z,44.80
2022-10-17T08:00:31.162Z,44.49
2022-10-17T08:02:57.597Z,44.52
2022-10-17T08:05:23.930Z,44.59
2022-10-17T08:07:50.256Z,44.49
2022-10-17T08:10:16.592Z,44.55
2022-10-17T08:12:42.922Z,44.42
2022-10-17T08:15:09.249Z,44.46
2022-10-17T08:17:35.591Z,44.41
2022-10-17T08:20:01.922Z,44.40
2022-10-17T08:22:28.476Z,44.80
2022-10-17T08:24:54.989Z,44.61
2022-10-17T08:27:21.332Z,44.63
2022-10-17T08:29:47.818Z,44.69
2022-10-17T08:32:14.151Z,45.09
2022-10-17T08:34:40.485Z,44.72
2022-10-17T08:37:06.879Z,44.80
2022-10-17T08:39:33.244Z,44.96
2022-10-17T08:41:59.564Z,44.79
2022-10-17T08:44:25.924Z,44.97
2022-10-17T08:46:52.260Z,45.01
2022-10-17T08:49:18.601Z,45.21
2022-10-17T08:51:44.928Z,45.01
2022-10-17T08:54:11.299Z,45.38
2022-10-17T08:56:47.866Z,45.22
2022-10-17T08:59:15.073Z,45.48
2022-10-17T09:01:41.410Z,45.21
2022-10-17T09:04:07.739Z,45.44
2022-10-17T09:06:34.074Z,45.83
2022-10-17T09:09:00.406Z,45.62
2022-10-17T09:11:26.737Z,45.42
2022-10-17T09:13:53.063Z,45.45
2022-10-17T09:16:19.393Z,45.33
2022-10-17T09:18:45.720Z,45.54
2022-10-17T09:21:12.366Z,45.69
2022-10-17T09:23:41.759Z,45.91
2022-10-17T09:26:08.925Z,45.63
2022-10-17T09:28:35.325Z,45.52
2022-10-17T09:31:01.656Z,46.00
2022-10-17T09:33:35.345Z,45.92
2022-10-17T09:36:14.287Z,46.07
2022-10-17T09:38:40.633Z,45.95
2022-10-17T09:41:25.641Z,45.72
2022-10-17T09:43:53.261Z,45.82
2022-10-17T09:46:19.605Z,45.71
2022-10-17T09:48:47.807Z,45.96
2022-10-17T09:51:25.750Z,45.81
2022-10-17T09:53:52.676Z,45.85
2022-10-17T09:56:19.164Z,45.80
2022-10-17T09:58:45.492Z,45.73
2022-10-17T10:01:11.875Z,45.77
2022-10-17T10:03:38.249Z,45.74
2022-10-17T10:06:04.825Z,45.66
2022-10-17T10:08:31.163Z,45.76
2022-10-17T10:10:57.511Z,45.81
2022-10-17T10:13:23.844Z,45.96
2022-10-17T10:15:50.168Z,45.94
2022-10-17T10:18:16.560Z,45.63
2022-10-17T10:20:42.908Z,45.52
2022-10-17T10:23:09.253Z,46.05
2022-10-17T10:25:35.581Z,45.95
2022-10-17T10:28:01.916Z,45.95
2022-10-17T10:30:28.261Z,45.90
2022-10-17T10:32:54.606Z,46.10
2022-10-17T10:35:21.139Z,46.10
2022-10-17T10:37:47.490Z,45.93
2022-10-17T10:40:13.834Z,45.97
2022-10-17T10:42:40.160Z,45.71
2022-10-17T10:45:09.298Z,45.80
2022-10-17T10:47:38.308Z,45.76
2022-10-17T10:50:04.628Z,45.94
2022-10-17T10:52:30.955Z,45.79
2022-10-17T10:54:57.416Z,45.88
2022-10-17T10:57:23.733Z,46.16
2022-10-17T10:59:50.070Z,45.74
2022-10-17T11:02:16.399Z,45.88
2022-10-17T11:04:42.725Z,45.73
2022-10-17T11:07:09.055Z,45.99
2022-10-17T11:09:35.426Z,45.99
2022-10-17T11:12:01.761Z,46.00
2022-10-17T11:14:28.095Z,46.20
2022-10-17T11:16:54.419Z,45.97
2022-10-17T11:19:20.754Z,46.07
2022-10-17T11:21:47.080Z,46.08
2022-10-17T11:24:13.405Z,45.72
2022-10-17T11:26:39.740Z,45.82
2022-10-17T11:29:06.133Z,45.86
2022-10-17T11:31:32.497Z,46.07
2022-10-17T11:33:58.834Z,46.13
2022-10-17T11:36:25.176Z,45.95
2022-10-17T11:38:51.517Z,45.97
2022-10-17T11:41:17.847Z,45.95
2022-10-17T11:43:44.199Z,46.14
2022-10-17T11:46:10.544Z,45.92
2022-10-17T11:48:36.885Z,45.99
2022-10-17T11:53:49.618Z,45.93
2022-10-17T11:56:15.972Z,46.11
2022-10-17T11:58:42.316Z,46.26
2022-10-17T12:01:08.653Z,45.89
2022-10-17T12:03:34.982Z,45.77
2022-10-17T12:06:01.313Z,46.04
2022-10-17T12:08:30.477Z,46.25
2022-10-17T12:10:57.673Z,45.70
2022-10-17T12:13:24.005Z,45.89
2022-10-17T12:15:50.344Z,45.74
2022-10-17T12:18:16.668Z,46.20
2022-10-17T12:20:42.997Z,45.92
2022-10-17T12:23:09.315Z,45.82
2022-10-17T12:25:35.691Z,45.68
2022-10-17T12:28:02.063Z,46.04
2022-10-17T12:30:28.392Z,46.05
2022-10-17T12:33:05.719Z,46.08
2022-10-17T12:35:32.789Z,46.07
2022-10-17T12:37:59.450Z,46.03
2022-10-17T12:40:25.830Z,45.91
2022-10-17T12:42:52.170Z,45.80
2022-10-17T12:45:18.491Z,45.97
2022-10-17T12:47:44.831Z,45.75
2022-10-17T12:50:11.557Z,46.16
2022-10-17T12:52:37.881Z,46.00
2022-10-17T12:55:13.039Z,45.98
2022-10-17T12:57:39.999Z,45.86
2022-10-17T13:00:06.336Z,46.04
2022-10-17T13:02:32.676Z,46.00
2022-10-17T13:04:59.019Z,45.88
2022-10-17T13:07:25.354Z,45.88
2022-10-17T13:09:51.692Z,46.10
2022-10-17T13:12:18.031Z,45.87
2022-10-17T13:14:44.355Z,46.12
2022-10-17T13:17:10.689Z,45.72
2022-10-17T13:22:07.174Z,45.96
2022-10-17T13:24:33.723Z,45.90
2022-10-17T13:27:00.045Z,45.90
2022-10-17T13:29:26.369Z,45.96
2022-10-17T13:31:53.401Z,45.84
2022-10-17T13:34:19.758Z,45.66
2022-10-17T13:36:48.719Z,45.71
2022-10-17T13:39:17.211Z,45.72
2022-10-17T13:41:46.003Z,46.02
2022-10-17T13:44:12.343Z,45.64
2022-10-17T13:46:39.995Z,45.80
2022-10-17T13:49:06.411Z,45.57
2022-10-17T13:51:32.745Z,45.56
2022-10-17T13:53:59.087Z,45.66
2022-10-17T13:56:29.927Z,45.59
2022-10-17T13:58:56.686Z,45.71
2022-10-17T14:01:23.011Z,45.70
2022-10-17T14:03:57.054Z,45.58
2022-10-17T14:06:28.736Z,45.70
2022-10-17T14:08:55.074Z,45.61
2022-10-17T14:11:21.416Z,45.34
2022-10-17T14:13:47.742Z,45.81
2022-10-17T14:16:14.083Z,45.64
2022-10-17T14:18:40.408Z,45.46
2022-10-17T14:23:53.199Z,45.71
2022-10-17T14:26:19.537Z,45.51
2022-10-17T14:28:45.947Z,45.20
2022-10-17T14:31:12.347Z,45.33
2022-10-17T14:33:41.498Z,45.42
2022-10-17T14:36:09.590Z,45.16
2022-10-17T14:38:35.923Z,45.39
2022-10-17T14:41:23.629Z,45.25
2022-10-17T14:43:48.571Z,45.35
2022-10-17T14:46:14.911Z,45.00
2022-10-17T14:48:41.241Z,45.17
2022-10-17T14:51:07.563Z,45.14
2022-10-17T14:53:33.908Z,45.41
2022-10-17T14:56:00.248Z,45.19
2022-10-17T14:58:26.573Z,45.26
2022-10-17T15:00:52.907Z,45.20
2022-10-17T15:03:19.330Z,45.24
2022-10-17T15:05:45.719Z,45.08
2022-10-17T15:08:12.070Z,44.97
2022-10-17T15:10:38.410Z,45.11
2022-10-17T15:13:26.620Z,45.38
2022-10-17T15:15:51.063Z,45.41
2022-10-17T15:18:17.408Z,45.56
2022-10-17T15:20:43.746Z,45.20
2022-10-17T15:23:10.089Z,45.06
2022-10-17T15:25:36.412Z,45.19
2022-10-17T15:28:02.748Z,45.27
2022-10-17T15:30:29.106Z,45.41
2022-10-17T15:32:55.441Z,45.36
2022-10-17T15:35:21.773Z,45.11
2022-10-17T15:37:48.099Z,45.07
2022-10-17T15:40:14.420Z,45.35
2022-10-17T15:42:40.756Z,45.38
2022-10-17T15:47:38.331Z,44.92
2022-10-17T15:50:04.674Z,45.04
2022-10-17T15:52:31.021Z,45.00
2022-10-17T15:54:59.597Z,45.10
2022-10-17T15:57:29.229Z,45.21
2022-10-17T15:59:55.857Z,45.18
2022-10-17T16:02:22.206Z,45.37
2022-10-17T16:04:48.533Z,44.98
2022-10-17T16:07:14.855Z,45.15
2022-10-17T16:09:41.180Z,45.31
2022-10-17T16:12:07.518Z,45.13
2022-10-17T16:14:33.861Z,45.20
2022-10-17T16:17:00.191Z,45.12
2022-10-17T16:19:26.538Z,45.14
2022-10-17T16:21:52.886Z,45.27
2022-10-17T16:24:19.232Z,45.34
2022-10-17T16:26:45.555Z,45.15
2022-10-17T16:29:11.968Z,44.84
2022-10-17T16:31:38.379Z,45.27
2022-10-17T16:34:04.731Z,44.97
2022-10-17T16:36:31.057Z,45.07
2022-10-17T16:38:57.396Z,45.52
2022-10-17T16:41:23.722Z,45.23
2022-10-17T16:43:50.046Z,44.93
2022-10-17T16:46:16.384Z,44.95
2022-10-17T16:48:42.813Z,45.40
2022-10-17T16:51:09.158Z,45.63
2022-10-17T16:53:35.484Z,45.52
2022-10-17T16:56:01.830Z,45.83
2022-10-17T16:58:28.161Z,45.63
2022-10-17T17:00:54.513Z,46.17
2022-10-17T17:03:20.893Z,45.65
2022-10-17T17:05:47.227Z,45.83
2022-10-17T17:08:13.559Z,45.69
2022-10-17T17:10:39.879Z,45.43
2022-10-17T17:13:06.213Z,45.50
2022-10-17T17:15:32.547Z,45.53
2022-10-17T17:18:04.099Z,45.33
2022-10-17T17:20:31.754Z,45.32
2022-10-17T17:22:58.089Z,45.61
2022-10-17T17:25:24.415Z,46.03
2022-10-17T17:27:50.753Z,46.06
2022-10-17T17:30:17.082Z,46.39
2022-10-17T17:32:43.418Z,46.20
2022-10-17T17:35:09.754Z,45.10
2022-10-17T17:37:36.078Z,42.99
2022-10-17T17:40:02.398Z,40.98
2022-10-17T17:43:32.950Z,45.51
2022-10-17T17:45:59.282Z,46.07
2022-10-17T17:48:25.610Z,46.57
2022-10-17T17:50:51.946Z,46.65
2022-10-17T17:53:18.285Z,46.89
2022-10-17T17:55:44.614Z,47.87
2022-10-17T17:58:10.951Z,48.42
2022-10-17T18:00:37.296Z,48.76
2022-10-17T18:03:03.650Z,49.26
2022-10-17T18:05:30.012Z,49.39
2022-10-17T18:07:56.383Z,49.76
2022-10-17T18:10:22.732Z,49.70
2022-10-17T18:12:49.085Z,49.64
2022-10-17T18:15:15.419Z,49.81
2022-10-17T18:17:41.764Z,50.21
2022-10-17T18:20:08.108Z,50.15
2022-10-17T18:22:34.442Z,50.16
2022-10-17T18:25:00.771Z,50.02
2022-10-17T18:27:27.166Z,50.06
2022-10-17T18:29:53.515Z,49.95
2022-10-17T18:32:19.843Z,49.82
2022-10-17T18:34:46.177Z,49.75
2022-10-17T18:37:12.499Z,49.69
2022-10-17T18:39:38.833Z,49.69
2022-10-17T18:42:05.168Z,49.73
2022-10-17T18:44:31.497Z,49.68
2022-10-17T18:47:01.337Z,49.54
2022-10-17T18:49:30.415Z,49.75
2022-10-17T18:51:56.745Z,49.65
2022-10-17T18:54:23.074Z,49.63
2022-10-17T18:56:49.418Z,49.92
2022-10-17T18:59:15.741Z,49.92
2022-10-17T19:01:42.141Z,49.46
2022-10-17T19:04:08.501Z,49.49
2022-10-17T19:06:34.837Z,49.31
2022-10-17T19:09:01.167Z,49.36
2022-10-17T19:11:27.510Z,49.50
2022-10-17T19:13:53.844Z,49.77
2022-10-17T19:16:20.173Z,49.54
2022-10-17T19:18:46.496Z,49.59
2022-10-17T19:21:12.831Z,49.65
2022-10-17T19:23:39.174Z,49.53
2022-10-17T19:26:05.506Z,49.43
2022-10-17T19:28:31.872Z,49.45
2022-10-17T19:30:58.412Z,49.59
2022-10-17T19:33:25.097Z,49.62
2022-10-17T19:35:51.489Z,49.56
2022-10-17T19:38:17.832Z,49.68
2022-10-17T19:40:44.165Z,49.76
2022-10-17T19:43:10.510Z,49.45
2022-10-17T19:45:36.848Z,49.66
2022-10-17T19:48:03.373Z,49.68
2022-10-17T19:50:29.750Z,49.44
2022-10-17T19:52:56.089Z,49.76
2022-10-17T19:55:22.541Z,50.30
2022-10-17T19:57:48.953Z,50.58
2022-10-17T20:00:15.276Z,50.19
2022-10-17T20:02:41.605Z,49.82
2022-10-17T20:05:18.015Z,50.25
2022-10-17T20:07:45.306Z,50.66
2022-10-17T20:10:11.644Z,50.68
2022-10-17T20:12:37.985Z,51.52
2022-10-17T20:15:04.359Z,50.56
2022-10-17T20:17:30.759Z,50.25
2022-10-17T20:19:57.128Z,50.01
2022-10-17T20:22:23.455Z,50.02
2022-10-17T20:24:49.783Z,50.12
2022-10-17T20:27:16.107Z,49.68
2022-10-17T20:29:42.433Z,50.00
2022-10-17T20:32:08.768Z,50.03
2022-10-17T20:34:35.115Z,49.97
2022-10-17T20:37:01.451Z,49.75
2022-10-17T20:39:27.791Z,49.86
2022-10-17T20:41:54.132Z,49.80
2022-10-17T20:44:20.455Z,49.61
2022-10-17T20:47:00.798Z,49.74
2022-10-17T20:49:28.304Z,50.01
2022-10-17T20:51:54.637Z,49.80
2022-10-17T20:54:20.969Z,49.65
2022-10-17T20:56:47.295Z,49.79
2022-10-17T20:59:13.633Z,49.88
2022-10-17T21:01:40.026Z,49.93
2022-10-17T21:04:33.429Z,49.85
2022-10-17T21:06:52.831Z,49.80
2022-10-17T21:09:19.164Z,49.79
2022-10-17T21:11:45.517Z,49.96
2022-10-17T21:14:11.838Z,49.66
2022-10-17T21:16:38.174Z,49.82
2022-10-17T21:19:04.518Z,49.92
2022-10-17T21:21:30.847Z,49.91
2022-10-17T21:23:57.181Z,50.20
2022-10-17T21:26:23.506Z,50.14
2022-10-17T21:28:50.075Z,50.07
2022-10-17T21:31:16.533Z,49.94
2022-10-17T21:33:42.864Z,49.88
2022-10-17T21:36:09.188Z,50.00
2022-10-17T21:38:35.532Z,50.14
2022-10-17T21:41:01.878Z,50.00
2022-10-17T21:43:28.209Z,50.01
2022-10-17T21:45:54.553Z,49.89
2022-10-17T21:48:20.876Z,50.13
2022-10-17T21:50:47.213Z,50.20
2022-10-17T21:53:13.545Z,50.02
2022-10-17T21:55:39.882Z,50.13
2022-10-17T21:58:06.219Z,50.19
2022-10-17T22:00:32.576Z,50.32
2022-10-17T22:02:58.913Z,50.21
2022-10-17T22:05:25.258Z,49.85
2022-10-17T22:07:51.592Z,50.07
2022-10-17T22:10:17.933Z,49.89
2022-10-17T22:12:44.261Z,49.71
2022-10-17T22:15:10.647Z,49.78
2022-10-17T22:17:37.021Z,49.72
2022-10-17T22:20:03.342Z,49.79
2022-10-17T22:22:29.680Z,49.74
2022-10-17T22:24:56.022Z,49.82
2022-10-17T22:27:22.352Z,50.01
2022-10-17T22:29:48.686Z,50.10
2022-10-17T22:32:19.987Z,50.13
2022-10-17T22:34:48.787Z,50.22
2022-10-17T22:37:15.113Z,50.00
2022-10-17T22:39:41.438Z,50.19
2022-10-17T22:42:07.765Z,50.38
2022-10-17T22:44:34.103Z,50.15
2022-10-17T22:47:00.439Z,50.10
2022-10-17T22:49:26.777Z,50.10
2022-10-17T22:51:53.128Z,49.91
2022-10-17T22:54:19.478Z,50.42
2022-10-17T22:56:45.812Z,50.41
2022-10-17T22:59:12.150Z,50.27
2022-10-17T23:01:38.542Z,50.12
2022-10-17T23:04:04.909Z,50.14
2022-10-17T23:06:31.241Z,50.28
2022-10-17T23:08:57.564Z,50.34
2022-10-17T23:11:23.898Z,50.37
2022-10-17T23:13:50.240Z,50.36
2022-10-17T23:16:16.552Z,50.18
2022-10-17T23:18:42.899Z,50.35
2022-10-17T23:21:09.225Z,50.29
2022-10-17T23:23:35.561Z,50.40
2022-10-17T23:26:01.953Z,50.49
2022-10-17T23:28:28.339Z,50.41
2022-10-17T23:30:54.716Z,50.38
2022-10-17T23:33:21.050Z,50.29
2022-10-17T23:35:47.406Z,50.03
2022-10-17T23:38:13.748Z,50.42
2022-10-17T23:40:40.096Z,50.35
2022-10-17T23:43:06.429Z,50.29
2022-10-17T23:45:36.134Z,50.01
2022-10-17T23:48:03.357Z,50.03
2022-10-17T23:50:29.692Z,50.30
2022-10-17T23:52:56.020Z,50.16
2022-10-17T23:55:22.353Z,50.24
2022-10-17T23:57:48.705Z,50.28
