createdAt,value
2022-12-18T00:00:48.126Z,98.68
2022-12-18T00:01:48.175Z,98.78
2022-12-18T00:02:49.054Z,98.68
2022-12-18T00:03:48.198Z,99.79
2022-12-18T00:04:48.106Z,99.32
2022-12-18T00:05:47.988Z,99.57
2022-12-18T00:06:49.016Z,99.52
2022-12-18T00:07:48.092Z,99.74
2022-12-18T00:08:47.964Z,99.27
2022-12-18T00:09:47.931Z,98.78
2022-12-18T00:10:48.696Z,99.16
2022-12-18T00:11:48.960Z,99.27
2022-12-18T00:12:48.017Z,98.68
2022-12-18T00:13:47.948Z,99.63
2022-12-18T00:14:47.975Z,99.05
2022-12-18T00:15:47.895Z,98.95
2022-12-18T00:16:47.917Z,99.58
2022-12-18T00:17:47.883Z,98.68
2022-12-18T00:18:47.886Z,98.89
2022-12-18T00:19:47.881Z,99.25
2022-12-18T00:20:47.883Z,98.89
2022-12-18T00:21:47.863Z,99.21
2022-12-18T00:22:47.870Z,98.99
2022-12-18T00:23:48.030Z,99.63
2022-12-18T00:24:47.851Z,98.63
2022-12-18T00:25:47.872Z,99.21
2022-12-18T00:26:47.848Z,98.85
2022-12-18T00:27:47.781Z,99.38
2022-12-18T00:28:47.794Z,99.38
2022-12-18T00:29:47.801Z,98.63
2022-12-18T00:30:47.799Z,99.42
2022-12-18T00:31:47.837Z,99.05
2022-12-18T00:32:47.813Z,99.69
2022-12-18T00:33:50.030Z,98.95
2022-12-18T00:34:48.821Z,99.27
2022-12-18T00:35:47.801Z,98.74
2022-12-18T00:36:47.696Z,98.42
2022-12-18T00:37:47.776Z,97.72
2022-12-18T00:38:47.705Z,97.93
2022-12-18T00:39:47.662Z,98.57
2022-12-18T00:40:48.360Z,97.76
2022-12-18T00:41:47.817Z,98.50
2022-12-18T00:42:47.662Z,98.66
2022-12-18T00:43:47.817Z,99.08
2022-12-18T00:44:47.606Z,98.55
2022-12-18T00:45:47.667Z,99.24
2022-12-18T00:46:47.749Z,99.44
2022-12-18T00:47:47.677Z,99.99
2022-12-18T00:48:47.643Z,99.99
2022-12-18T00:49:47.595Z,99.87
2022-12-18T00:50:47.560Z,99.99
2022-12-18T00:51:47.749Z,99.99
2022-12-18T00:52:47.585Z,99.99
2022-12-18T00:53:47.564Z,99.99
2022-12-18T00:54:47.559Z,99.99
2022-12-18T00:55:47.543Z,99.99
2022-12-18T00:56:49.629Z,99.99
2022-12-18T00:57:48.558Z,99.99
2022-12-18T00:58:47.593Z,99.98
2022-12-18T00:59:47.647Z,99.93
2022-12-18T01:00:47.580Z,99.99
2022-12-18T01:01:47.862Z,99.99
2022-12-18T01:02:47.637Z,99.99
2022-12-18T01:03:47.490Z,99.99
2022-12-18T01:04:47.551Z,99.99
2022-12-18T01:05:47.518Z,99.99
2022-12-18T01:06:47.451Z,99.79
2022-12-18T01:07:47.418Z,99.68
2022-12-18T01:08:47.430Z,99.13
2022-12-18T01:09:47.507Z,99.34
2022-12-18T01:10:47.426Z,98.91
2022-12-18T01:11:47.357Z,99.02
2022-12-18T01:12:47.457Z,99.98
2022-12-18T01:13:47.399Z,99.87
2022-12-18T01:14:47.443Z,99.55
2022-12-18T01:15:47.344Z,99.99
2022-12-18T01:16:47.440Z,99.99
2022-12-18T01:17:47.316Z,99.83
2022-12-18T01:18:47.529Z,99.99
2022-12-18T01:19:47.408Z,99.99
2022-12-18T01:20:47.319Z,99.99
2022-12-18T01:21:47.463Z,99.99
2022-12-18T01:22:47.287Z,98.97
2022-12-18T01:23:47.328Z,99.44
2022-12-18T01:24:47.299Z,99.40
2022-12-18T01:25:47.252Z,98.87
2022-12-18T01:26:47.220Z,99.72
2022-12-18T01:27:47.313Z,99.19
2022-12-18T01:28:47.204Z,99.68
2022-12-18T01:29:47.233Z,99.19
2022-12-18T01:30:47.316Z,99.08
2022-12-18T01:31:47.314Z,98.97
2022-12-18T01:32:47.244Z,98.87
2022-12-18T01:33:47.237Z,99.08
2022-12-18T01:34:47.165Z,98.87
2022-12-18T01:35:47.181Z,99.51
2022-12-18T01:36:47.165Z,99.57
2022-12-18T01:37:47.169Z,99.15
2022-12-18T01:38:47.113Z,98.93
2022-12-18T01:39:47.229Z,99.25
2022-12-18T01:40:47.114Z,98.83
2022-12-18T01:41:47.721Z,98.61
2022-12-18T01:42:47.274Z,98.30
2022-12-18T01:43:47.084Z,97.66
2022-12-18T01:44:47.073Z,98.02
2022-12-18T01:45:47.089Z,97.76
2022-12-18T01:46:47.061Z,97.91
2022-12-18T01:47:47.072Z,97.70
2022-12-18T01:48:47.053Z,97.70
2022-12-18T01:49:47.110Z,97.70
2022-12-18T01:50:47.023Z,97.81
2022-12-18T01:51:47.066Z,98.02
2022-12-18T01:52:46.991Z,97.81
2022-12-18T01:53:46.982Z,97.53
2022-12-18T01:54:46.971Z,97.53
2022-12-18T01:55:46.983Z,97.85
2022-12-18T01:56:46.929Z,97.53
2022-12-18T01:57:47.073Z,97.38
2022-12-18T01:58:46.953Z,97.42
2022-12-18T01:59:46.937Z,97.70
2022-12-18T02:00:47.034Z,97.70
2022-12-18T02:01:47.191Z,97.38
2022-12-18T02:02:46.968Z,97.66
2022-12-18T02:03:47.124Z,96.42
2022-12-18T02:04:49.577Z,96.74
2022-12-18T02:05:47.912Z,97.00
2022-12-18T02:06:46.852Z,96.57
2022-12-18T02:07:46.844Z,96.89
2022-12-18T02:08:46.909Z,97.11
2022-12-18T02:09:46.985Z,96.89
2022-12-18T02:10:46.853Z,96.57
2022-12-18T02:11:46.861Z,97.00
2022-12-18T02:12:46.912Z,97.06
2022-12-18T02:13:46.802Z,96.89
2022-12-18T02:14:46.835Z,96.64
2022-12-18T02:15:47.411Z,96.68
2022-12-18T02:16:46.902Z,96.47
2022-12-18T02:17:46.822Z,96.36
2022-12-18T02:18:46.784Z,97.21
2022-12-18T02:19:46.723Z,96.89
2022-12-18T02:20:46.786Z,97.11
2022-12-18T02:21:46.823Z,96.78
2022-12-18T02:22:46.747Z,97.11
2022-12-18T02:23:46.838Z,96.85
2022-12-18T02:24:46.702Z,96.47
2022-12-18T02:25:46.687Z,97.15
2022-12-18T02:26:46.674Z,96.68
2022-12-18T02:27:46.721Z,97.11
2022-12-18T02:28:46.804Z,97.17
2022-12-18T02:29:46.716Z,96.57
2022-12-18T02:30:46.689Z,96.57
2022-12-18T02:31:46.715Z,97.00
2022-12-18T02:32:46.627Z,97.04
2022-12-18T02:33:46.764Z,96.72
2022-12-18T02:34:46.599Z,96.61
2022-12-18T02:35:46.643Z,97.15
2022-12-18T02:36:47.411Z,97.25
2022-12-18T02:37:46.566Z,97.42
2022-12-18T02:38:46.540Z,96.36
2022-12-18T02:39:47.555Z,96.57
2022-12-18T02:40:46.580Z,96.78
2022-12-18T02:41:46.527Z,96.36
2022-12-18T02:42:46.537Z,96.72
2022-12-18T02:43:46.622Z,96.38
2022-12-18T02:44:46.601Z,97.39
2022-12-18T02:45:46.815Z,97.28
2022-12-18T02:46:46.548Z,98.02
2022-12-18T02:47:46.477Z,98.52
2022-12-18T02:48:46.516Z,98.73
2022-12-18T02:49:46.439Z,98.79
2022-12-18T02:50:46.531Z,98.21
2022-12-18T02:51:46.592Z,98.25
2022-12-18T02:52:46.408Z,98.54
2022-12-18T02:53:46.455Z,97.58
2022-12-18T02:54:46.464Z,97.85
2022-12-18T02:55:46.500Z,97.42
2022-12-18T02:56:46.401Z,97.25
2022-12-18T02:57:46.374Z,96.25
2022-12-18T02:58:46.479Z,97.11
2022-12-18T02:59:47.196Z,96.41
2022-12-18T03:00:46.445Z,97.00
2022-12-18T03:01:47.462Z,96.30
2022-12-18T03:02:46.539Z,96.51
2022-12-18T03:03:46.328Z,96.19
2022-12-18T03:04:46.304Z,96.19
2022-12-18T03:05:46.311Z,96.30
2022-12-18T03:06:46.277Z,96.41
2022-12-18T03:07:46.294Z,96.41
2022-12-18T03:08:46.304Z,96.51
2022-12-18T03:09:46.256Z,96.72
2022-12-18T03:10:46.285Z,97.15
2022-12-18T03:11:46.241Z,96.47
2022-12-18T03:12:46.248Z,96.30
2022-12-18T03:13:46.374Z,96.19
2022-12-18T03:14:46.205Z,96.08
2022-12-18T03:15:46.213Z,95.76
2022-12-18T03:16:46.428Z,95.91
2022-12-18T03:17:46.189Z,95.28
2022-12-18T03:18:46.192Z,95.68
2022-12-18T03:19:46.238Z,96.06
2022-12-18T03:20:46.154Z,96.81
2022-12-18T03:21:46.151Z,96.59
2022-12-18T03:22:46.840Z,96.38
2022-12-18T03:23:46.112Z,96.49
2022-12-18T03:24:46.148Z,96.59
2022-12-18T03:25:47.134Z,97.24
2022-12-18T03:26:46.076Z,97.13
2022-12-18T03:27:46.155Z,96.28
2022-12-18T03:28:46.064Z,96.49
2022-12-18T03:29:46.093Z,96.59
2022-12-18T03:30:46.142Z,96.45
2022-12-18T03:31:46.144Z,96.55
2022-12-18T03:32:46.171Z,96.55
2022-12-18T03:33:46.127Z,96.55
2022-12-18T03:34:46.059Z,96.45
2022-12-18T03:35:46.083Z,96.23
2022-12-18T03:36:46.068Z,96.02
2022-12-18T03:37:46.174Z,95.98
2022-12-18T03:38:45.986Z,96.02
2022-12-18T03:39:45.995Z,96.02
2022-12-18T03:40:46.017Z,95.45
2022-12-18T03:41:46.026Z,95.81
2022-12-18T03:42:46.022Z,95.59
2022-12-18T03:43:45.967Z,95.55
2022-12-18T03:44:46.040Z,95.76
2022-12-18T03:45:45.958Z,95.91
2022-12-18T03:46:45.934Z,95.91
2022-12-18T03:47:46.098Z,96.02
2022-12-18T03:48:46.240Z,95.17
2022-12-18T03:49:45.911Z,95.38
2022-12-18T03:50:47.167Z,95.81
2022-12-18T03:51:45.894Z,95.91
2022-12-18T03:52:45.938Z,95.76
2022-12-18T03:53:45.870Z,95.87
2022-12-18T03:54:45.851Z,95.81
2022-12-18T03:55:45.838Z,95.59
2022-12-18T03:56:45.859Z,95.38
2022-12-18T03:57:45.843Z,95.91
2022-12-18T03:58:45.855Z,95.28
2022-12-18T03:59:45.807Z,95.00
2022-12-18T04:00:45.795Z,94.95
2022-12-18T04:01:45.909Z,94.42
2022-12-18T04:02:45.973Z,93.89
2022-12-18T04:03:46.035Z,94.04
2022-12-18T04:04:45.825Z,93.97
2022-12-18T04:05:45.739Z,94.51
2022-12-18T04:06:45.816Z,93.87
2022-12-18T04:07:45.716Z,94.57
2022-12-18T04:08:45.775Z,94.61
2022-12-18T04:09:45.720Z,94.25
2022-12-18T04:10:45.683Z,94.51
2022-12-18T04:11:45.725Z,94.46
2022-12-18T04:12:45.683Z,94.68
2022-12-18T04:13:45.696Z,94.57
2022-12-18T04:14:45.680Z,94.04
2022-12-18T04:15:45.665Z,94.61
2022-12-18T04:16:45.664Z,94.57
2022-12-18T04:17:45.700Z,94.35
2022-12-18T04:18:45.641Z,94.68
2022-12-18T04:19:45.716Z,94.61
2022-12-18T04:20:45.676Z,94.08
2022-12-18T04:21:45.592Z,94.23
2022-12-18T04:22:45.630Z,94.44
2022-12-18T04:23:45.596Z,95.34
2022-12-18T04:24:45.605Z,95.17
2022-12-18T04:25:45.597Z,95.98
2022-12-18T04:26:45.552Z,95.49
2022-12-18T04:27:45.608Z,95.92
2022-12-18T04:28:45.584Z,96.17
2022-12-18T04:29:45.589Z,96.39
2022-12-18T04:30:45.569Z,97.07
2022-12-18T04:31:45.595Z,96.92
2022-12-18T04:32:50.528Z,97.13
2022-12-18T04:33:47.484Z,96.70
2022-12-18T04:34:46.501Z,97.20
2022-12-18T04:35:45.483Z,97.34
2022-12-18T04:36:45.631Z,96.56
2022-12-18T04:37:45.431Z,96.98
2022-12-18T04:38:45.437Z,96.45
2022-12-18T04:39:45.444Z,96.34
2022-12-18T04:40:45.453Z,96.56
2022-12-18T04:41:45.417Z,96.77
2022-12-18T04:42:45.493Z,97.09
2022-12-18T04:43:45.400Z,96.56
2022-12-18T04:44:45.401Z,96.34
2022-12-18T04:45:45.395Z,95.96
2022-12-18T04:46:45.491Z,96.34
2022-12-18T04:47:45.508Z,96.22
2022-12-18T04:48:45.345Z,95.85
2022-12-18T04:49:45.337Z,96.06
2022-12-18T04:50:45.382Z,96.17
2022-12-18T04:51:45.325Z,96.13
2022-12-18T04:52:45.456Z,95.75
2022-12-18T04:53:45.284Z,95.53
2022-12-18T04:54:45.300Z,95.49
2022-12-18T04:55:45.293Z,94.42
2022-12-18T04:56:45.253Z,94.53
2022-12-18T04:57:45.226Z,94.27
2022-12-18T04:58:45.215Z,93.41
2022-12-18T04:59:45.194Z,93.67
2022-12-18T05:00:45.219Z,92.77
2022-12-18T05:01:45.291Z,92.63
2022-12-18T05:02:45.394Z,92.46
2022-12-18T05:03:45.705Z,92.46
2022-12-18T05:04:45.154Z,91.99
2022-12-18T05:05:45.212Z,91.82
2022-12-18T05:06:45.142Z,91.99
2022-12-18T05:07:45.102Z,91.96
2022-12-18T05:08:45.192Z,91.86
2022-12-18T05:09:45.106Z,92.50
2022-12-18T05:10:45.070Z,92.18
2022-12-18T05:11:45.135Z,92.29
2022-12-18T05:12:45.082Z,92.54
2022-12-18T05:13:45.050Z,92.18
2022-12-18T05:14:45.827Z,92.50
2022-12-18T05:15:45.063Z,92.15
2022-12-18T05:16:45.018Z,92.79
2022-12-18T05:17:45.026Z,94.01
2022-12-18T05:18:45.006Z,94.12
2022-12-18T05:19:45.011Z,94.12
2022-12-18T05:20:44.994Z,94.70
2022-12-18T05:21:44.976Z,95.01
2022-12-18T05:22:44.991Z,95.34
2022-12-18T05:23:44.975Z,95.51
2022-12-18T05:24:45.052Z,95.01
2022-12-18T05:25:44.930Z,95.12
2022-12-18T05:26:44.932Z,94.91
2022-12-18T05:27:44.946Z,94.84
2022-12-18T05:28:44.898Z,95.81
2022-12-18T05:29:44.896Z,95.48
2022-12-18T05:30:44.939Z,95.65
2022-12-18T05:31:45.906Z,95.92
2022-12-18T05:32:44.868Z,95.81
2022-12-18T05:33:44.924Z,96.23
2022-12-18T05:34:44.838Z,96.66
2022-12-18T05:35:44.868Z,96.62
2022-12-18T05:36:44.835Z,96.88
2022-12-18T05:37:44.832Z,96.88
2022-12-18T05:38:44.819Z,96.92
2022-12-18T05:39:44.839Z,97.63
2022-12-18T05:40:44.919Z,97.52
2022-12-18T05:41:44.779Z,97.41
2022-12-18T05:42:44.807Z,97.41
2022-12-18T05:43:44.798Z,97.20
2022-12-18T05:44:44.744Z,96.88
2022-12-18T05:45:44.788Z,96.77
2022-12-18T05:46:44.793Z,96.88
2022-12-18T05:47:45.576Z,96.60
2022-12-18T05:48:44.926Z,96.56
2022-12-18T05:49:44.704Z,97.03
2022-12-18T05:50:44.735Z,96.70
2022-12-18T05:51:44.683Z,96.92
2022-12-18T05:52:44.671Z,96.98
2022-12-18T05:53:44.694Z,96.88
2022-12-18T05:54:44.663Z,97.03
2022-12-18T05:55:44.640Z,97.20
2022-12-18T05:56:48.587Z,97.20
2022-12-18T05:57:45.616Z,96.77
2022-12-18T05:58:45.125Z,96.98
2022-12-18T05:59:44.651Z,96.49
2022-12-18T06:00:44.591Z,96.56
2022-12-18T06:01:44.688Z,96.66
2022-12-18T06:02:44.724Z,96.56
2022-12-18T06:03:45.083Z,96.45
2022-12-18T06:04:44.563Z,96.13
2022-12-18T06:05:44.570Z,96.02
2022-12-18T06:06:44.540Z,96.30
2022-12-18T06:07:45.568Z,95.92
2022-12-18T06:08:46.684Z,95.59
2022-12-18T06:09:45.608Z,95.92
2022-12-18T06:10:44.511Z,95.81
2022-12-18T06:11:44.540Z,95.92
2022-12-18T06:12:44.602Z,95.96
2022-12-18T06:13:44.519Z,96.28
2022-12-18T06:14:44.492Z,96.60
2022-12-18T06:15:44.452Z,96.49
2022-12-18T06:16:44.503Z,96.70
2022-12-18T06:17:44.444Z,97.20
2022-12-18T06:18:44.444Z,96.66
2022-12-18T06:19:44.454Z,96.49
2022-12-18T06:20:44.452Z,96.49
2022-12-18T06:21:44.398Z,96.45
2022-12-18T06:22:44.408Z,96.28
2022-12-18T06:23:44.390Z,96.45
2022-12-18T06:24:44.344Z,96.34
2022-12-18T06:25:45.434Z,95.59
2022-12-18T06:26:45.301Z,95.81
2022-12-18T06:27:44.401Z,96.34
2022-12-18T06:28:44.428Z,95.59
2022-12-18T06:29:44.375Z,95.42
2022-12-18T06:30:44.334Z,95.31
2022-12-18T06:31:44.390Z,95.47
2022-12-18T06:32:44.285Z,95.47
2022-12-18T06:33:44.314Z,95.68
2022-12-18T06:34:44.301Z,96.53
2022-12-18T06:35:44.345Z,96.28
2022-12-18T06:36:44.285Z,96.06
2022-12-18T06:37:44.322Z,96.22
2022-12-18T06:38:44.280Z,96.32
2022-12-18T06:39:44.238Z,96.32
2022-12-18T06:40:44.229Z,96.43
2022-12-18T06:41:44.205Z,96.64
2022-12-18T06:42:44.209Z,96.00
2022-12-18T06:43:44.172Z,96.64
2022-12-18T06:44:44.279Z,96.39
2022-12-18T06:45:44.221Z,96.28
2022-12-18T06:46:44.164Z,96.00
2022-12-18T06:47:44.189Z,95.89
2022-12-18T06:48:44.144Z,95.96
2022-12-18T06:49:44.112Z,96.06
2022-12-18T06:50:44.127Z,95.96
2022-12-18T06:51:44.108Z,95.92
2022-12-18T06:52:44.078Z,95.59
2022-12-18T06:53:44.098Z,94.52
2022-12-18T06:54:44.062Z,94.84
2022-12-18T06:55:44.050Z,94.31
2022-12-18T06:56:44.089Z,94.37
2022-12-18T06:57:44.075Z,94.37
2022-12-18T06:58:44.063Z,93.84
2022-12-18T06:59:44.111Z,93.73
2022-12-18T07:00:44.198Z,94.05
2022-12-18T07:01:44.213Z,93.41
2022-12-18T07:02:44.087Z,92.77
2022-12-18T07:03:44.581Z,92.34
2022-12-18T07:04:44.019Z,92.70
2022-12-18T07:05:43.947Z,92.38
2022-12-18T07:06:43.949Z,92.27
2022-12-18T07:07:43.947Z,92.49
2022-12-18T07:08:43.943Z,92.27
2022-12-18T07:09:43.919Z,92.17
2022-12-18T07:10:47.478Z,92.17
2022-12-18T07:11:44.887Z,92.06
2022-12-18T07:12:43.910Z,92.53
2022-12-18T07:13:44.022Z,92.74
2022-12-18T07:14:43.912Z,93.28
2022-12-18T07:15:43.871Z,93.88
2022-12-18T07:16:43.985Z,93.99
2022-12-18T07:17:43.882Z,93.88
2022-12-18T07:18:43.816Z,93.45
2022-12-18T07:19:44.829Z,92.81
2022-12-18T07:20:44.563Z,92.91
2022-12-18T07:21:43.820Z,92.66
2022-12-18T07:22:43.779Z,92.70
2022-12-18T07:23:43.855Z,92.02
2022-12-18T07:24:43.862Z,91.91
2022-12-18T07:25:43.763Z,91.91
2022-12-18T07:26:43.952Z,91.91
2022-12-18T07:27:43.779Z,91.38
2022-12-18T07:28:43.764Z,91.38
2022-12-18T07:29:43.748Z,91.59
2022-12-18T07:30:43.751Z,91.91
2022-12-18T07:31:43.796Z,92.08
2022-12-18T07:32:43.796Z,92.08
2022-12-18T07:33:43.714Z,92.19
2022-12-18T07:34:43.686Z,91.87
2022-12-18T07:35:43.701Z,91.98
2022-12-18T07:36:43.676Z,91.98
2022-12-18T07:37:43.680Z,92.30
2022-12-18T07:38:43.637Z,92.08
2022-12-18T07:39:44.536Z,91.23
2022-12-18T07:40:43.631Z,91.44
2022-12-18T07:41:46.715Z,90.97
2022-12-18T07:42:44.666Z,90.33
2022-12-18T07:43:44.119Z,90.12
2022-12-18T07:44:44.192Z,90.44
2022-12-18T07:45:43.633Z,90.12
2022-12-18T07:46:43.629Z,91.19
2022-12-18T07:47:43.542Z,91.30
2022-12-18T07:48:44.234Z,91.30
2022-12-18T07:49:44.532Z,91.34
2022-12-18T07:50:43.529Z,91.40
2022-12-18T07:51:43.601Z,91.34
2022-12-18T07:52:44.137Z,91.87
2022-12-18T07:53:43.694Z,91.66
2022-12-18T07:54:43.493Z,92.45
2022-12-18T07:56:17.711Z,92.30
2022-12-18T07:56:45.531Z,92.41
2022-12-18T07:57:52.667Z,92.72
2022-12-18T07:58:45.462Z,92.62
2022-12-18T07:59:43.445Z,92.62
2022-12-18T08:00:43.438Z,92.79
2022-12-18T08:01:43.667Z,92.62
2022-12-18T08:02:43.501Z,92.88
2022-12-18T08:03:43.473Z,93.48
2022-12-18T08:04:43.481Z,93.69
2022-12-18T08:05:43.392Z,93.84
2022-12-18T08:06:47.610Z,94.01
2022-12-18T08:07:44.381Z,93.86
2022-12-18T08:08:44.095Z,93.76
2022-12-18T08:09:43.363Z,93.90
2022-12-18T08:10:43.326Z,94.12
2022-12-18T08:11:43.349Z,93.05
2022-12-18T08:12:43.331Z,92.51
2022-12-18T08:13:43.493Z,92.58
2022-12-18T08:14:43.282Z,92.58
2022-12-18T08:15:43.283Z,92.58
2022-12-18T08:16:43.410Z,92.69
2022-12-18T08:17:44.263Z,92.47
2022-12-18T08:18:43.285Z,92.65
2022-12-18T08:19:43.266Z,93.71
2022-12-18T08:20:43.345Z,93.14
2022-12-18T08:21:43.367Z,92.71
2022-12-18T08:22:43.241Z,91.82
2022-12-18T08:23:43.747Z,91.82
2022-12-18T08:24:43.224Z,91.75
2022-12-18T08:25:43.168Z,91.39
2022-12-18T08:26:51.819Z,91.56
2022-12-18T08:27:44.217Z,91.56
2022-12-18T08:28:43.231Z,91.35
2022-12-18T08:29:43.160Z,91.84
2022-12-18T08:30:43.364Z,91.73
2022-12-18T08:31:43.169Z,91.63
2022-12-18T08:32:44.081Z,91.54
2022-12-18T08:33:43.599Z,91.22
2022-12-18T08:34:43.129Z,90.01
2022-12-18T08:35:46.019Z,89.79
2022-12-18T08:36:44.183Z,89.33
2022-12-18T08:37:43.088Z,89.97
2022-12-18T08:38:43.327Z,89.33
2022-12-18T08:39:43.330Z,89.79
2022-12-18T08:40:43.096Z,90.12
2022-12-18T08:41:43.136Z,90.86
2022-12-18T08:42:43.021Z,91.82
2022-12-18T08:43:43.328Z,91.08
2022-12-18T08:44:43.049Z,90.86
2022-12-18T08:45:43.051Z,91.67
2022-12-18T08:46:43.101Z,91.42
2022-12-18T08:47:43.009Z,91.53
2022-12-18T08:48:43.004Z,91.17
2022-12-18T08:49:43.002Z,90.70
2022-12-18T08:50:43.123Z,89.81
2022-12-18T08:51:42.995Z,89.77
2022-12-18T08:52:43.018Z,88.98
2022-12-18T08:53:43.264Z,87.71
2022-12-18T08:54:42.921Z,86.97
2022-12-18T08:55:48.556Z,87.50
2022-12-18T08:56:44.977Z,87.50
2022-12-18T08:57:42.910Z,88.32
2022-12-18T08:58:43.010Z,89.34
2022-12-18T08:59:42.879Z,89.20
2022-12-18T09:00:43.663Z,88.92
2022-12-18T09:01:42.991Z,89.49
2022-12-18T09:02:43.044Z,90.62
2022-12-18T09:03:44.345Z,90.90
2022-12-18T09:04:42.836Z,89.17
2022-12-18T09:05:42.815Z,89.87
2022-12-18T09:06:42.942Z,89.49
2022-12-18T09:07:42.806Z,91.23
2022-12-18T09:08:48.763Z,91.23
2022-12-18T09:09:43.938Z,91.77
2022-12-18T09:10:43.551Z,91.97
2022-12-18T09:11:43.772Z,92.04
2022-12-18T09:12:43.566Z,91.58
2022-12-18T09:13:43.054Z,91.36
2022-12-18T09:14:42.760Z,91.22
2022-12-18T09:15:42.768Z,88.95
2022-12-18T09:16:42.771Z,89.65
2022-12-18T09:17:43.707Z,88.27
2022-12-18T09:18:43.148Z,88.02
2022-12-18T09:19:42.684Z,88.51
2022-12-18T09:20:42.716Z,87.51
2022-12-18T09:21:47.793Z,86.35
2022-12-18T09:22:44.879Z,85.82
2022-12-18T09:23:42.648Z,85.50
2022-12-18T09:24:42.623Z,86.35
2022-12-18T09:25:42.725Z,86.92
2022-12-18T09:26:43.521Z,87.38
2022-12-18T09:27:42.593Z,88.70
2022-12-18T09:28:42.888Z,89.61
2022-12-18T09:29:42.608Z,89.61
2022-12-18T09:30:43.610Z,90.31
2022-12-18T09:31:42.579Z,89.67
2022-12-18T09:32:42.553Z,89.29
2022-12-18T09:33:42.543Z,90.43
2022-12-18T09:34:42.522Z,90.86
2022-12-18T09:35:42.492Z,91.39
2022-12-18T09:36:42.543Z,91.49
2022-12-18T09:37:42.519Z,91.39
2022-12-18T09:38:42.850Z,91.49
2022-12-18T09:39:42.466Z,91.66
2022-12-18T09:40:42.461Z,90.92
2022-12-18T09:41:43.143Z,91.30
2022-12-18T09:42:42.549Z,91.63
2022-12-18T09:43:42.429Z,91.09
2022-12-18T09:44:45.363Z,91.03
2022-12-18T09:45:43.421Z,91.41
2022-12-18T09:46:43.304Z,91.79
2022-12-18T09:47:42.372Z,91.54
2022-12-18T09:48:42.927Z,90.65
2022-12-18T09:49:43.202Z,89.87
2022-12-18T09:50:42.401Z,89.23
2022-12-18T09:51:42.357Z,89.55
2022-12-18T09:52:42.349Z,88.71
2022-12-18T09:53:42.401Z,90.08
2022-12-18T09:54:42.456Z,89.28
2022-12-18T09:55:42.530Z,91.08
2022-12-18T09:56:42.367Z,91.03
2022-12-18T09:57:42.384Z,89.20
2022-12-18T09:58:42.770Z,89.05
2022-12-18T09:59:43.205Z,89.01
2022-12-18T10:00:42.279Z,88.76
2022-12-18T10:01:44.557Z,88.54
2022-12-18T10:02:43.381Z,88.40
2022-12-18T10:03:42.346Z,87.45
2022-12-18T10:04:42.303Z,87.74
2022-12-18T10:05:42.288Z,89.15
2022-12-18T10:06:42.213Z,89.89
2022-12-18T10:07:42.243Z,90.32
2022-12-18T10:08:42.776Z,90.70
2022-12-18T10:09:42.216Z,90.17
2022-12-18T10:10:42.178Z,90.00
2022-12-18T10:11:42.102Z,90.28
2022-12-18T10:12:42.149Z,90.21
2022-12-18T10:13:42.220Z,90.32
2022-12-18T10:14:42.155Z,90.87
2022-12-18T10:15:43.205Z,90.62
2022-12-18T10:16:42.153Z,88.82
2022-12-18T10:17:42.131Z,88.65
2022-12-18T10:18:42.436Z,88.97
2022-12-18T10:19:42.008Z,90.20
2022-12-18T10:20:51.192Z,90.30
2022-12-18T10:21:42.082Z,89.00
2022-12-18T10:22:42.083Z,88.89
2022-12-18T10:23:46.577Z,89.03
2022-12-18T10:24:43.996Z,89.29
2022-12-18T10:27:35.151Z,90.94
2022-12-18T10:27:36.628Z,90.43
2022-12-18T10:28:36.779Z,88.70
2022-12-18T10:29:36.715Z,88.81
2022-12-18T10:30:36.680Z,89.19
2022-12-18T10:31:36.719Z,88.52
2022-12-18T10:32:36.771Z,86.16
2022-12-18T10:33:36.761Z,86.05
2022-12-18T10:34:36.586Z,84.86
2022-12-18T10:35:36.652Z,84.08
2022-12-18T10:36:36.700Z,85.45
2022-12-18T10:37:36.599Z,84.40
2022-12-18T10:38:36.670Z,84.71
2022-12-18T10:39:36.602Z,84.92
2022-12-18T10:40:36.737Z,85.03
2022-12-18T10:41:36.577Z,84.71
2022-12-18T10:42:36.523Z,83.90
2022-12-18T10:43:36.534Z,82.18
2022-12-18T10:44:36.617Z,81.48
2022-12-18T10:45:36.553Z,82.00
2022-12-18T10:46:36.526Z,81.34
2022-12-18T10:47:36.525Z,79.72
2022-12-18T10:48:36.649Z,78.05
2022-12-18T10:49:36.566Z,77.91
2022-12-18T10:51:09.146Z,76.30
2022-12-18T10:51:38.516Z,76.30
2022-12-18T10:52:39.612Z,75.11
2022-12-18T10:53:37.441Z,75.49
2022-12-18T10:54:36.356Z,74.17
2022-12-18T10:55:36.317Z,74.14
2022-12-18T10:56:36.338Z,74.45
2022-12-18T10:57:36.320Z,77.31
2022-12-18T10:58:36.303Z,78.67
2022-12-18T10:59:36.348Z,79.97
2022-12-18T11:00:36.273Z,80.99
2022-12-18T11:01:36.584Z,82.56
2022-12-18T11:02:36.450Z,82.39
2022-12-18T11:03:36.335Z,82.25
2022-12-18T11:04:36.259Z,81.90
2022-12-18T11:05:36.262Z,83.20
2022-12-18T11:06:36.226Z,83.27
2022-12-18T11:07:36.385Z,82.29
2022-12-18T11:08:36.224Z,80.88
2022-12-18T11:09:36.180Z,80.64
2022-12-18T11:10:36.215Z,79.48
2022-12-18T11:11:36.154Z,79.76
2022-12-18T11:12:36.173Z,80.00
2022-12-18T11:13:36.193Z,79.06
2022-12-18T11:14:36.162Z,79.03
2022-12-18T11:15:36.154Z,78.64
2022-12-18T11:16:36.149Z,80.26
2022-12-18T11:17:36.193Z,79.94
2022-12-18T11:18:36.155Z,80.46
2022-12-18T11:19:36.070Z,81.73
2022-12-18T11:20:36.056Z,80.95
2022-12-18T11:21:36.083Z,80.36
2022-12-18T11:22:36.065Z,80.11
2022-12-18T11:23:36.095Z,80.43
2022-12-18T11:24:36.035Z,80.85
2022-12-18T11:25:36.539Z,82.07
2022-12-18T11:26:35.989Z,80.85
2022-12-18T11:27:35.989Z,80.11
2022-12-18T11:28:36.238Z,80.85
2022-12-18T11:29:36.016Z,78.29
2022-12-18T11:30:35.917Z,80.64
2022-12-18T11:31:36.284Z,79.27
2022-12-18T11:32:35.917Z,80.00
2022-12-18T11:33:35.993Z,79.76
2022-12-18T11:34:36.035Z,80.43
2022-12-18T11:35:36.079Z,81.27
2022-12-18T11:36:35.894Z,80.43
2022-12-18T11:37:35.919Z,80.88
2022-12-18T11:38:35.899Z,81.73
2022-12-18T11:39:35.934Z,80.36
2022-12-18T11:40:40.867Z,80.53
2022-12-18T11:41:38.523Z,81.16
2022-12-18T11:42:36.155Z,81.69
2022-12-18T11:43:35.853Z,82.10
2022-12-18T11:44:36.019Z,80.64
2022-12-18T11:45:35.803Z,82.53
2022-12-18T11:46:35.844Z,81.27
2022-12-18T11:47:35.759Z,81.51
2022-12-18T11:48:36.524Z,80.68
2022-12-18T11:49:36.958Z,81.79
2022-12-18T11:50:35.712Z,80.08
2022-12-18T11:51:35.731Z,80.25
2022-12-18T11:52:35.792Z,81.20
2022-12-18T11:53:35.719Z,80.53
2022-12-18T11:54:35.664Z,80.07
2022-12-18T11:55:35.715Z,79.86
2022-12-18T11:56:35.779Z,78.92
2022-12-18T11:57:36.615Z,78.57
2022-12-18T11:58:35.679Z,80.07
2022-12-18T11:59:35.665Z,81.34
2022-12-18T12:00:35.693Z,82.98
2022-12-18T12:01:41.948Z,82.84
2022-12-18T12:02:37.855Z,83.64
2022-12-18T12:03:36.645Z,84.18
2022-12-18T12:04:35.945Z,85.55
2022-12-18T12:05:35.640Z,85.50
2022-12-18T12:06:35.619Z,84.77
2022-12-18T12:07:35.609Z,85.48
2022-12-18T12:08:35.644Z,86.99
2022-12-18T12:09:37.096Z,86.36
2022-12-18T12:10:35.544Z,86.36
2022-12-18T12:11:35.537Z,86.95
2022-12-18T12:12:35.519Z,86.11
2022-12-18T12:13:35.595Z,85.86
2022-12-18T12:14:35.564Z,85.96
2022-12-18T12:15:36.184Z,85.19
2022-12-18T12:16:36.594Z,83.68
2022-12-18T12:17:36.509Z,83.47
2022-12-18T12:18:35.608Z,84.20
2022-12-18T12:19:35.421Z,84.88
2022-12-18T12:20:36.204Z,85.30
2022-12-18T12:21:37.183Z,84.45
2022-12-18T12:22:36.545Z,83.83
2022-12-18T12:23:35.400Z,83.65
2022-12-18T12:24:35.360Z,84.39
2022-12-18T12:26:07.855Z,84.18
2022-12-18T12:26:35.329Z,84.70
2022-12-18T12:27:35.977Z,85.75
2022-12-18T12:28:36.177Z,85.55
2022-12-18T12:29:35.369Z,84.91
2022-12-18T12:30:36.273Z,84.81
2022-12-18T12:31:35.532Z,84.70
2022-12-18T12:32:35.258Z,84.49
2022-12-18T12:33:37.380Z,84.70
2022-12-18T12:34:35.273Z,84.49
2022-12-18T12:35:35.265Z,84.60
2022-12-18T12:36:35.242Z,83.97
2022-12-18T12:37:41.284Z,84.60
2022-12-18T12:38:36.426Z,85.23
2022-12-18T12:39:35.266Z,85.61
2022-12-18T12:40:53.457Z,85.23
2022-12-18T12:41:37.203Z,85.61
2022-12-18T12:42:35.195Z,85.72
2022-12-18T12:43:35.241Z,85.82
2022-12-18T12:44:35.200Z,85.30
2022-12-18T12:45:35.258Z,86.03
2022-12-18T12:46:35.130Z,85.93
2022-12-18T12:47:35.154Z,86.18
2022-12-18T12:48:35.194Z,85.96
2022-12-18T12:49:39.021Z,85.61
2022-12-18T12:50:37.182Z,85.72
2022-12-18T12:51:35.102Z,86.35
2022-12-18T12:52:35.170Z,85.96
2022-12-18T12:53:35.092Z,86.18