createdAt,value
2023-03-03T00:00:45.002Z,1.54
2023-03-03T00:04:45.164Z,1.52
2023-03-03T00:08:45.287Z,1.36
2023-03-03T00:12:45.462Z,1.35
2023-03-03T00:16:45.579Z,1.85
2023-03-03T00:20:45.749Z,1.43
2023-03-03T00:24:45.922Z,1.63
2023-03-03T00:28:46.079Z,1.50
2023-03-03T00:32:46.261Z,1.35
2023-03-03T00:36:46.382Z,1.76
2023-03-03T00:40:46.566Z,1.44
2023-03-03T00:44:46.736Z,1.64
2023-03-03T00:48:46.857Z,1.43
2023-03-03T00:52:47.081Z,1.47
2023-03-03T00:56:47.191Z,1.79
2023-03-03T01:00:47.354Z,1.45
2023-03-03T01:04:47.558Z,1.53
2023-03-03T01:08:47.724Z,1.64
2023-03-03T01:12:47.837Z,1.29
2023-03-03T01:16:48.089Z,1.21
2023-03-03T01:20:48.208Z,1.28
2023-03-03T01:24:48.362Z,1.32
2023-03-03T01:28:48.550Z,1.39
2023-03-03T01:32:48.662Z,1.32
2023-03-03T01:36:48.842Z,1.74
2023-03-03T01:40:48.994Z,1.60
2023-03-03T01:44:49.148Z,1.36
2023-03-03T01:48:49.318Z,1.75
2023-03-03T01:52:49.507Z,1.17
2023-03-03T01:56:49.612Z,1.53
2023-03-03T02:00:49.773Z,1.53
2023-03-03T02:04:49.943Z,1.86
2023-03-03T02:08:50.118Z,1.30
2023-03-03T02:12:50.321Z,1.68
2023-03-03T02:16:50.457Z,1.43
2023-03-03T02:20:50.597Z,1.52
2023-03-03T02:24:50.862Z,1.38
2023-03-03T02:28:50.930Z,1.28
2023-03-03T02:32:51.094Z,1.48
2023-03-03T02:36:51.261Z,1.06
2023-03-03T02:40:51.403Z,1.34
2023-03-03T02:44:51.619Z,1.35
2023-03-03T02:48:51.741Z,1.57
2023-03-03T02:52:51.909Z,1.42
2023-03-03T02:56:52.111Z,1.30
2023-03-03T03:00:52.406Z,1.42
2023-03-03T03:04:52.472Z,1.35
2023-03-03T03:08:52.600Z,1.29
2023-03-03T03:12:52.882Z,1.14
2023-03-03T03:16:53.046Z,1.39
2023-03-03T03:20:53.197Z,1.02
2023-03-03T03:24:53.400Z,1.20
2023-03-03T03:28:53.662Z,1.24
2023-03-03T03:32:53.781Z,1.19
2023-03-03T03:36:53.751Z,1.79
2023-03-03T03:40:53.700Z,1.27
2023-03-03T03:44:53.680Z,1.16
2023-03-03T03:48:53.694Z,1.28
2023-03-03T03:52:53.668Z,1.38
2023-03-03T03:56:53.617Z,1.29
2023-03-03T04:00:53.563Z,1.12
2023-03-03T04:04:53.558Z,1.22
2023-03-03T04:08:53.479Z,0.95
2023-03-03T04:12:53.599Z,1.03
2023-03-03T04:16:53.523Z,1.51
2023-03-03T04:20:53.498Z,1.23
2023-03-03T04:24:53.486Z,1.35
2023-03-03T04:28:53.418Z,1.48
2023-03-03T04:32:53.429Z,1.28
2023-03-03T04:36:53.346Z,0.95
2023-03-03T04:40:53.337Z,1.46
2023-03-03T04:44:53.284Z,1.44
2023-03-03T04:48:53.292Z,1.17
2023-03-03T04:52:53.257Z,1.24
2023-03-03T04:56:53.876Z,0.99
2023-03-03T05:00:53.165Z,1.00
2023-03-03T05:04:53.386Z,1.51
2023-03-03T05:08:53.427Z,1.62
2023-03-03T05:12:53.558Z,1.57
2023-03-03T05:16:53.688Z,2.23
2023-03-03T05:20:53.851Z,2.52
2023-03-03T05:24:54.026Z,2.59
2023-03-03T05:28:54.129Z,3.02
2023-03-03T05:32:54.338Z,2.45
2023-03-03T05:36:54.466Z,2.22
2023-03-03T05:40:54.668Z,2.35
2023-03-03T05:44:54.802Z,2.57
2023-03-03T05:48:54.959Z,2.21
2023-03-03T05:52:55.163Z,1.94
2023-03-03T05:56:55.275Z,2.59
2023-03-03T06:00:55.446Z,2.60
2023-03-03T06:04:55.670Z,2.19
2023-03-03T06:08:57.288Z,1.91
2023-03-03T06:12:55.955Z,2.38
2023-03-03T06:16:56.145Z,2.32
2023-03-03T06:20:56.260Z,2.71
2023-03-03T06:24:56.427Z,2.26
2023-03-03T06:28:56.568Z,2.64
2023-03-03T06:32:56.814Z,2.52
2023-03-03T06:36:56.842Z,2.23
2023-03-03T06:40:56.966Z,2.60
2023-03-03T06:44:57.095Z,2.54
2023-03-03T06:48:57.213Z,2.08
2023-03-03T06:52:57.307Z,1.95
2023-03-03T06:56:57.425Z,2.19
2023-03-03T07:00:57.584Z,2.53
2023-03-03T07:04:57.615Z,2.36
2023-03-03T07:08:57.739Z,2.64
2023-03-03T07:12:57.807Z,2.64
2023-03-03T07:16:57.959Z,2.29
2023-03-03T07:20:57.999Z,2.49
2023-03-03T07:24:58.090Z,2.19
2023-03-03T07:28:58.147Z,2.56
2023-03-03T07:32:58.218Z,2.54
2023-03-03T07:36:58.326Z,2.34
2023-03-03T07:40:58.365Z,2.46
2023-03-03T07:44:58.428Z,2.89
2023-03-03T07:48:58.503Z,2.86
2023-03-03T07:52:58.628Z,2.15
2023-03-03T07:56:58.599Z,2.44
2023-03-03T08:00:58.555Z,2.54
2023-03-03T08:04:58.679Z,2.74
2023-03-03T08:08:58.474Z,2.67
2023-03-03T08:12:58.395Z,2.48
2023-03-03T08:17:00.502Z,2.27
2023-03-03T08:20:58.336Z,2.25
2023-03-03T08:24:58.302Z,2.57
2023-03-03T08:28:58.255Z,2.68
2023-03-03T08:32:58.309Z,2.63
2023-03-03T08:36:58.236Z,2.45
2023-03-03T08:40:58.181Z,2.39
2023-03-03T08:44:58.121Z,2.44
2023-03-03T08:48:58.044Z,2.69
2023-03-03T08:52:58.017Z,2.79
2023-03-03T08:56:58.012Z,2.47
2023-03-03T09:00:58.010Z,2.31
2023-03-03T09:04:57.936Z,2.29
2023-03-03T09:08:57.889Z,2.56
2023-03-03T09:12:57.889Z,2.29
2023-03-03T09:16:57.822Z,2.16
2023-03-03T09:20:57.789Z,2.67
2023-03-03T09:24:57.733Z,2.42
2023-03-03T09:28:57.678Z,2.61
2023-03-03T09:32:57.806Z,1.98
2023-03-03T09:36:57.814Z,2.31
2023-03-03T09:40:57.752Z,2.69
2023-03-03T09:44:57.748Z,2.92
2023-03-03T09:48:57.668Z,2.23
2023-03-03T09:52:57.728Z,2.41
2023-03-03T09:56:57.600Z,2.53
2023-03-03T10:00:57.616Z,2.84
2023-03-03T10:04:57.540Z,2.60
2023-03-03T10:08:57.536Z,2.33
2023-03-03T10:12:57.671Z,2.65
2023-03-03T10:16:57.822Z,2.98
2023-03-03T10:20:58.025Z,2.17
2023-03-03T10:24:58.226Z,2.62
2023-03-03T10:28:58.350Z,2.38
2023-03-03T10:32:58.704Z,2.77
2023-03-03T10:36:58.687Z,2.44
2023-03-03T10:40:58.842Z,2.47
2023-03-03T10:44:59.007Z,2.61
2023-03-03T10:48:59.091Z,2.27
2023-03-03T10:52:59.270Z,2.39
2023-03-03T10:56:59.953Z,2.14
2023-03-03T11:00:59.684Z,3.23
2023-03-03T11:05:00.203Z,3.36
2023-03-03T11:08:59.963Z,2.91
2023-03-03T11:13:00.104Z,2.74
2023-03-03T11:17:00.281Z,2.62
2023-03-03T11:21:01.147Z,2.82
2023-03-03T11:25:01.232Z,2.51
2023-03-03T11:29:00.715Z,2.89
2023-03-03T11:33:00.873Z,2.87
2023-03-03T11:37:01.024Z,3.13
2023-03-03T11:41:01.194Z,2.68
2023-03-03T11:45:01.335Z,3.09
2023-03-03T11:49:01.512Z,3.63
2023-03-03T11:53:01.634Z,3.03
2023-03-03T11:57:01.819Z,3.22
2023-03-03T12:01:04.012Z,3.06
2023-03-03T12:05:02.091Z,2.71
2023-03-03T12:09:02.249Z,2.92
2023-03-03T12:13:02.404Z,2.35
2023-03-03T12:17:02.530Z,2.84
2023-03-03T12:21:02.707Z,2.34
2023-03-03T12:25:02.879Z,3.22
2023-03-03T12:29:03.053Z,2.38
2023-03-03T12:33:03.139Z,2.60
2023-03-03T12:37:03.326Z,2.63
2023-03-03T12:41:03.457Z,3.06
2023-03-03T12:45:03.557Z,2.61
2023-03-03T12:49:03.713Z,2.95
2023-03-03T12:53:09.943Z,2.88
2023-03-03T12:57:04.791Z,2.36
2023-03-03T13:01:03.819Z,2.71
2023-03-03T13:05:03.920Z,2.62
2023-03-03T13:09:04.050Z,3.23
2023-03-03T13:13:04.171Z,2.87
2023-03-03T13:17:04.361Z,3.05
2023-03-03T13:21:04.543Z,2.34
2023-03-03T13:25:04.623Z,3.02
2023-03-03T13:29:04.855Z,2.64
2023-03-03T13:33:04.927Z,2.77
2023-03-03T13:37:05.049Z,2.77
2023-03-03T13:41:05.183Z,2.78
2023-03-03T13:45:05.392Z,2.66
2023-03-03T13:49:05.509Z,2.74
2023-03-03T13:53:05.682Z,2.21
2023-03-03T13:57:05.818Z,3.01
2023-03-03T14:01:05.991Z,2.42
2023-03-03T14:05:06.123Z,3.15
2023-03-03T14:09:06.258Z,1.97
2023-03-03T14:13:06.413Z,2.60
2023-03-03T14:17:06.575Z,2.74
2023-03-03T14:21:06.749Z,2.75
2023-03-03T14:25:06.868Z,2.79
2023-03-03T14:29:07.070Z,3.11
2023-03-03T14:33:07.262Z,2.92
2023-03-03T14:37:07.434Z,3.09
2023-03-03T14:41:07.556Z,3.11
2023-03-03T14:45:12.155Z,3.52
2023-03-03T14:49:08.670Z,3.19
2023-03-03T14:53:07.723Z,2.49
2023-03-03T14:57:07.860Z,3.00
2023-03-03T15:01:08.086Z,2.72
2023-03-03T15:05:08.307Z,3.54
2023-03-03T15:09:08.375Z,2.36
2023-03-03T15:13:08.531Z,2.89
2023-03-03T15:17:08.661Z,2.96
2023-03-03T15:21:08.844Z,2.87
2023-03-03T15:25:08.978Z,2.42
2023-03-03T15:29:09.159Z,3.35
2023-03-03T15:33:09.381Z,2.91
2023-03-03T15:37:09.502Z,3.11
2023-03-03T15:41:09.646Z,2.82
2023-03-03T15:45:09.791Z,3.37
2023-03-03T15:49:10.003Z,3.37
2023-03-03T15:53:10.135Z,2.88
2023-03-03T15:57:10.375Z,3.62
2023-03-03T16:01:10.509Z,3.14
2023-03-03T16:05:10.624Z,3.57
2023-03-03T16:09:10.813Z,3.78
2023-03-03T16:13:10.948Z,3.41
2023-03-03T16:17:11.110Z,2.68
2023-03-03T16:21:11.314Z,3.57
2023-03-03T16:25:11.482Z,4.04
2023-03-03T16:29:11.609Z,3.00
2023-03-03T16:33:11.783Z,3.09
2023-03-03T16:37:11.932Z,3.81
2023-03-03T16:41:12.108Z,4.30
2023-03-03T16:45:12.239Z,3.79
2023-03-03T16:49:12.408Z,4.04
2023-03-03T16:53:12.597Z,3.10
2023-03-03T16:57:12.719Z,3.39
2023-03-03T17:01:12.987Z,4.01
2023-03-03T17:05:13.121Z,3.67
2023-03-03T17:09:23.372Z,3.87
2023-03-03T17:13:14.210Z,4.26
2023-03-03T17:17:13.403Z,3.97
2023-03-03T17:21:13.608Z,3.67
2023-03-03T17:25:13.717Z,3.60
2023-03-03T17:29:13.955Z,3.30
2023-03-03T17:33:14.134Z,3.64
2023-03-03T17:37:14.317Z,3.30
2023-03-03T17:41:14.547Z,4.15
2023-03-03T17:45:14.504Z,3.44
2023-03-03T17:49:14.514Z,4.10
2023-03-03T17:53:14.429Z,3.50
2023-03-03T17:57:14.425Z,3.76
2023-03-03T18:01:14.411Z,3.19
2023-03-03T18:05:14.378Z,3.68
2023-03-03T18:09:15.085Z,3.56
2023-03-03T18:13:14.281Z,3.63
2023-03-03T18:17:14.291Z,3.68
2023-03-03T18:21:14.236Z,3.83
2023-03-03T18:25:14.263Z,4.15
2023-03-03T18:29:14.184Z,3.73
2023-03-03T18:33:14.165Z,3.49
2023-03-03T18:37:14.123Z,3.65
2023-03-03T18:41:14.149Z,4.09
2023-03-03T18:45:14.043Z,4.02
2023-03-03T18:49:14.066Z,3.56
2023-03-03T18:53:14.083Z,4.03
2023-03-03T18:57:14.268Z,4.38
2023-03-03T19:01:14.489Z,4.73
2023-03-03T19:05:14.677Z,4.50
2023-03-03T19:09:14.857Z,4.88
2023-03-03T19:13:15.030Z,4.28
2023-03-03T19:17:15.167Z,4.18
2023-03-03T19:21:15.292Z,4.38
2023-03-03T19:25:15.530Z,5.19
2023-03-03T19:29:15.647Z,4.68
2023-03-03T19:33:15.801Z,3.94
2023-03-03T19:37:15.953Z,4.99
2023-03-03T19:41:16.010Z,4.76
2023-03-03T19:45:16.131Z,4.50
2023-03-03T19:49:16.164Z,4.94
2023-03-03T19:53:16.278Z,4.72
2023-03-03T19:57:16.365Z,4.84
2023-03-03T20:01:16.421Z,4.89
2023-03-03T20:05:16.461Z,5.37
2023-03-03T20:09:16.482Z,4.75
2023-03-03T20:13:16.574Z,4.54
2023-03-03T20:17:16.800Z,4.85
2023-03-03T20:21:16.842Z,4.83
2023-03-03T20:25:16.845Z,5.27
2023-03-03T20:29:16.913Z,5.27
2023-03-03T20:33:16.880Z,4.93
2023-03-03T20:37:17.081Z,5.74
2023-03-03T20:41:16.957Z,4.46
2023-03-03T20:45:16.950Z,5.50
2023-03-03T20:49:16.886Z,5.61
2023-03-03T20:53:16.833Z,5.27
2023-03-03T20:57:16.805Z,5.11
2023-03-03T21:01:16.813Z,5.27
2023-03-03T21:05:16.726Z,5.56
2023-03-03T21:09:16.691Z,4.81
2023-03-03T21:13:16.669Z,5.07
2023-03-03T21:17:16.626Z,5.22
2023-03-03T21:21:16.573Z,5.47
2023-03-03T21:25:16.526Z,5.86
2023-03-03T21:29:16.522Z,5.11
2023-03-03T21:33:16.460Z,5.74
2023-03-03T21:37:16.425Z,5.57
2023-03-03T21:41:16.388Z,5.47
2023-03-03T21:45:16.351Z,5.50
2023-03-03T21:49:16.292Z,4.95
2023-03-03T21:53:16.271Z,5.07
2023-03-03T21:57:16.216Z,6.25
2023-03-03T22:01:16.250Z,5.55
2023-03-03T22:05:16.152Z,5.76
2023-03-03T22:09:16.123Z,5.50
2023-03-03T22:13:16.109Z,4.80
2023-03-03T22:17:16.085Z,5.78
2023-03-03T22:21:16.114Z,5.78
2023-03-03T22:25:16.012Z,5.58
2023-03-03T22:29:16.119Z,5.36
2023-03-03T22:33:16.200Z,5.70
2023-03-03T22:37:16.310Z,5.69
2023-03-03T22:41:16.466Z,5.47
2023-03-03T22:45:16.500Z,5.72
2023-03-03T22:49:16.583Z,5.05
2023-03-03T22:53:16.684Z,6.11
2023-03-03T22:57:16.795Z,4.91
2023-03-03T23:01:17.556Z,4.84
2023-03-03T23:05:17.013Z,5.32
2023-03-03T23:09:17.023Z,5.55
2023-03-03T23:13:17.119Z,5.28
2023-03-03T23:17:17.257Z,5.95
2023-03-03T23:21:17.281Z,5.50
2023-03-03T23:25:17.402Z,5.40
2023-03-03T23:29:17.477Z,5.74
2023-03-03T23:33:17.562Z,6.20
2023-03-03T23:37:17.643Z,5.44
2023-03-03T23:41:17.781Z,5.25
2023-03-03T23:45:17.845Z,5.18
2023-03-03T23:49:17.998Z,5.64
2023-03-03T23:53:18.166Z,6.23
2023-03-03T23:57:18.205Z,5.66
