createdAt,value
2023-03-01T00:00:23.625Z,0.00
2023-03-01T00:00:32.334Z,0.00
2023-03-01T00:01:33.239Z,0.00
2023-03-01T00:02:33.967Z,0.00
2023-03-01T00:03:34.836Z,0.00
2023-03-01T00:04:35.367Z,0.00
2023-03-01T00:05:35.961Z,0.00
2023-03-01T00:06:36.681Z,0.00
2023-03-01T00:07:36.811Z,0.00
2023-03-01T00:08:37.252Z,0.00
2023-03-01T00:09:38.153Z,0.00
2023-03-01T00:10:38.208Z,0.00
2023-03-01T00:11:38.965Z,0.00
2023-03-01T00:12:39.699Z,0.00
2023-03-01T00:13:40.525Z,0.00
2023-03-01T00:14:41.147Z,0.00
2023-03-01T00:15:41.895Z,0.00
2023-03-01T00:16:42.487Z,0.00
2023-03-01T00:17:43.067Z,0.00
2023-03-01T00:18:43.568Z,0.00
2023-03-01T00:19:43.853Z,0.00
2023-03-01T00:20:44.399Z,0.00
2023-03-01T00:21:44.925Z,0.00
2023-03-01T00:22:45.766Z,0.00
2023-03-01T00:23:46.386Z,0.00
2023-03-01T00:24:46.878Z,0.00
2023-03-01T00:25:47.506Z,0.00
2023-03-01T00:26:48.220Z,0.00
2023-03-01T00:27:48.817Z,0.00
2023-03-01T00:28:49.584Z,0.00
2023-03-01T00:29:50.423Z,0.00
2023-03-01T00:30:51.194Z,0.00
2023-03-01T00:31:51.964Z,0.00
2023-03-01T00:32:00.650Z,0.00
2023-03-01T00:33:01.121Z,0.00
2023-03-01T00:34:02.014Z,0.00
2023-03-01T00:35:02.423Z,0.00
2023-03-01T00:36:02.820Z,0.00
2023-03-01T00:37:03.647Z,0.00
2023-03-01T00:38:04.129Z,0.00
2023-03-01T00:39:04.900Z,0.00
2023-03-01T00:40:04.875Z,0.00
2023-03-01T00:41:05.475Z,0.00
2023-03-01T00:42:06.148Z,0.00
2023-03-01T00:43:06.852Z,0.00
2023-03-01T00:44:07.011Z,0.00
2023-03-01T00:45:07.840Z,0.00
2023-03-01T00:46:08.673Z,0.00
2023-03-01T00:47:09.490Z,0.00
2023-03-01T00:48:10.174Z,0.00
2023-03-01T00:49:11.219Z,0.00
2023-03-01T00:50:11.205Z,0.00
2023-03-01T00:51:12.165Z,0.00
2023-03-01T00:52:13.035Z,0.00
2023-03-01T00:53:13.690Z,0.00
2023-03-01T00:54:14.546Z,0.00
2023-03-01T00:55:15.363Z,0.00
2023-03-01T00:56:16.159Z,0.00
2023-03-01T00:57:16.774Z,0.00
2023-03-01T00:58:17.416Z,0.00
2023-03-01T00:59:18.295Z,0.00
2023-03-01T01:00:19.185Z,0.00
2023-03-01T01:01:19.543Z,0.00
2023-03-01T01:02:20.285Z,0.00
2023-03-01T01:03:20.373Z,0.00
2023-03-01T01:04:21.132Z,0.00
2023-03-01T01:04:32.819Z,0.00
2023-03-01T01:05:32.571Z,0.00
2023-03-01T01:06:33.398Z,0.00
2023-03-01T01:07:33.599Z,0.00
2023-03-01T01:08:34.333Z,0.00
2023-03-01T01:09:34.883Z,0.00
2023-03-01T01:10:34.852Z,0.00
2023-03-01T01:11:35.023Z,0.00
2023-03-01T01:12:35.728Z,0.00
2023-03-01T01:13:35.924Z,0.00
2023-03-01T01:14:36.419Z,0.00
2023-03-01T01:15:37.468Z,0.00
2023-03-01T01:16:38.276Z,0.00
2023-03-01T01:17:39.029Z,0.00
2023-03-01T01:18:39.560Z,0.00
2023-03-01T01:19:40.294Z,0.00
2023-03-01T01:20:40.510Z,0.00
2023-03-01T01:21:40.651Z,0.00
2023-03-01T01:22:41.182Z,0.00
2023-03-01T01:23:41.626Z,0.00
2023-03-01T01:24:42.065Z,0.00
2023-03-01T01:25:42.463Z,0.00
2023-03-01T01:26:42.823Z,0.00
2023-03-01T01:27:43.609Z,0.00
2023-03-01T01:28:44.290Z,0.00
2023-03-01T01:29:44.285Z,0.00
2023-03-01T01:30:45.238Z,0.00
2023-03-01T01:31:45.324Z,0.00
2023-03-01T01:32:45.358Z,0.00
2023-03-01T01:33:45.939Z,0.00
2023-03-01T01:34:46.394Z,0.00
2023-03-01T01:35:47.180Z,0.00
2023-03-01T01:35:57.866Z,0.00
2023-03-01T01:36:57.359Z,0.00
2023-03-01T01:37:58.081Z,0.00
2023-03-01T01:38:58.930Z,0.00
2023-03-01T01:39:59.698Z,0.00
2023-03-01T01:41:00.360Z,0.00
2023-03-01T01:42:00.581Z,0.00
2023-03-01T01:43:01.157Z,0.00
2023-03-01T01:44:01.649Z,0.00
2023-03-01T01:45:02.568Z,0.00
2023-03-01T01:46:03.415Z,0.00
2023-03-01T01:47:04.247Z,0.00
2023-03-01T01:48:04.809Z,0.00
2023-03-01T01:49:05.175Z,0.00
2023-03-01T01:50:05.561Z,0.00
2023-03-01T01:51:06.105Z,0.00
2023-03-01T01:52:07.927Z,0.00
2023-03-01T01:53:07.668Z,0.00
2023-03-01T01:54:08.365Z,0.00
2023-03-01T01:55:08.492Z,0.00
2023-03-01T01:56:08.868Z,0.00
2023-03-01T01:57:09.471Z,0.00
2023-03-01T01:58:10.089Z,0.00
2023-03-01T01:59:11.039Z,0.00
2023-03-01T02:00:11.520Z,0.00
2023-03-01T02:01:11.873Z,0.00
2023-03-01T02:02:12.269Z,0.00
2023-03-01T02:03:14.198Z,0.00
2023-03-01T02:04:14.041Z,0.00
2023-03-01T02:05:14.882Z,0.00
2023-03-01T02:06:15.821Z,0.00
2023-03-01T02:07:16.551Z,0.00
2023-03-01T02:08:16.652Z,0.00
2023-03-01T02:08:26.391Z,0.00
2023-03-01T02:09:26.806Z,0.00
2023-03-01T02:10:27.241Z,0.00
2023-03-01T02:11:27.819Z,0.00
2023-03-01T02:12:28.358Z,0.00
2023-03-01T02:13:29.019Z,0.00
2023-03-01T02:14:29.625Z,0.00
2023-03-01T02:15:30.130Z,0.00
2023-03-01T02:16:32.490Z,0.00
2023-03-01T02:17:31.247Z,0.00
2023-03-01T02:18:31.675Z,0.00
2023-03-01T02:19:32.052Z,0.00
2023-03-01T02:20:32.897Z,0.00
2023-03-01T02:21:33.286Z,0.00
2023-03-01T02:22:33.884Z,0.00
2023-03-01T02:23:33.866Z,0.00
2023-03-01T02:24:34.556Z,0.00
2023-03-01T02:25:34.995Z,0.00
2023-03-01T02:26:35.519Z,0.00
2023-03-01T02:27:35.878Z,0.00
2023-03-01T02:28:36.471Z,0.00
2023-03-01T02:29:37.279Z,0.00
2023-03-01T02:30:37.960Z,0.00
2023-03-01T02:31:38.595Z,0.00
2023-03-01T02:32:39.216Z,0.00
2023-03-01T02:33:39.720Z,0.00
2023-03-01T02:34:40.071Z,0.00
2023-03-01T02:35:40.705Z,0.00
2023-03-01T02:36:41.216Z,0.00
2023-03-01T02:37:41.526Z,0.00
2023-03-01T02:38:42.164Z,0.00
2023-03-01T02:39:42.499Z,0.00
2023-03-01T02:39:51.196Z,0.00
2023-03-01T02:40:51.641Z,0.00
2023-03-01T02:41:51.988Z,0.00
2023-03-01T02:42:52.432Z,0.00
2023-03-01T02:43:52.802Z,0.00
2023-03-01T02:44:53.375Z,0.00
2023-03-01T02:45:53.889Z,0.00
2023-03-01T02:46:54.428Z,0.00
2023-03-01T02:47:54.720Z,0.00
2023-03-01T02:48:54.887Z,0.00
2023-03-01T02:49:55.132Z,0.00
2023-03-01T02:50:55.322Z,0.00
2023-03-01T02:51:55.411Z,0.00
2023-03-01T02:52:55.762Z,0.00
2023-03-01T02:53:56.110Z,0.00
2023-03-01T02:54:56.821Z,0.00
2023-03-01T02:55:57.156Z,0.00
2023-03-01T02:56:57.621Z,0.00
2023-03-01T02:57:58.017Z,0.00
2023-03-01T02:58:58.485Z,0.00
2023-03-01T02:59:58.971Z,0.00
2023-03-01T03:00:59.682Z,0.00
2023-03-01T03:02:00.422Z,0.00
2023-03-01T03:03:01.092Z,0.00
2023-03-01T03:04:02.688Z,0.00
2023-03-01T03:05:02.001Z,0.00
2023-03-01T03:06:02.584Z,0.00
2023-03-01T03:07:03.119Z,0.00
2023-03-01T03:08:03.410Z,0.00
2023-03-01T03:09:03.668Z,0.00
2023-03-01T03:10:03.677Z,0.00
2023-03-01T03:11:04.265Z,0.00
2023-03-01T03:12:04.904Z,0.00
2023-03-01T03:12:13.546Z,0.00
2023-03-01T03:13:13.914Z,0.00
2023-03-01T03:14:14.188Z,0.00
2023-03-01T03:15:14.389Z,0.00
2023-03-01T03:16:14.937Z,0.00
2023-03-01T03:17:15.111Z,0.00
2023-03-01T03:18:15.393Z,0.00
2023-03-01T03:19:15.717Z,0.00
2023-03-01T03:20:15.943Z,0.00
2023-03-01T03:21:16.187Z,0.00
2023-03-01T03:22:16.482Z,0.00
2023-03-01T03:23:16.883Z,0.00
2023-03-01T03:24:17.370Z,0.00
2023-03-01T03:25:17.779Z,0.00
2023-03-01T03:26:18.098Z,0.00
2023-03-01T03:27:18.863Z,0.00
2023-03-01T03:28:19.680Z,0.00
2023-03-01T03:29:20.059Z,0.00
2023-03-01T03:30:20.495Z,0.00
2023-03-01T03:31:21.019Z,0.00
2023-03-01T03:32:21.909Z,0.00
2023-03-01T03:33:22.061Z,0.00
2023-03-01T03:34:22.379Z,0.00
2023-03-01T03:35:22.947Z,0.00
2023-03-01T03:36:23.620Z,0.00
2023-03-01T03:37:24.525Z,0.00
2023-03-01T03:38:25.034Z,0.00
2023-03-01T03:39:25.721Z,0.00
2023-03-01T03:40:26.421Z,0.00
2023-03-01T03:41:26.746Z,0.00
2023-03-01T03:42:27.430Z,0.00
2023-03-01T03:43:28.125Z,0.00
2023-03-01T03:44:28.768Z,0.00
2023-03-01T03:44:37.420Z,0.00
2023-03-01T03:45:38.150Z,0.00
2023-03-01T03:46:38.432Z,0.00
2023-03-01T03:47:39.164Z,0.00
2023-03-01T03:48:39.582Z,0.00
2023-03-01T03:49:39.977Z,0.00
2023-03-01T03:50:40.937Z,0.00
2023-03-01T03:51:41.918Z,0.00
2023-03-01T03:52:42.284Z,0.00
2023-03-01T03:53:42.896Z,0.00
2023-03-01T03:54:43.569Z,0.00
2023-03-01T03:55:44.017Z,0.00
2023-03-01T03:56:44.896Z,0.00
2023-03-01T03:57:45.182Z,0.00
2023-03-01T03:58:45.558Z,0.00
2023-03-01T03:59:46.195Z,0.00
2023-03-01T04:00:46.599Z,0.00
2023-03-01T04:01:47.548Z,0.00
2023-03-01T04:02:47.816Z,0.00
2023-03-01T04:03:48.437Z,0.00
2023-03-01T04:04:49.180Z,0.00
2023-03-01T04:05:49.929Z,0.00
2023-03-01T04:06:50.008Z,0.00
2023-03-01T04:07:50.261Z,0.00
2023-03-01T04:08:50.637Z,0.00
2023-03-01T04:09:50.870Z,0.00
2023-03-01T04:10:51.254Z,0.00
2023-03-01T04:11:51.518Z,0.00
2023-03-01T04:12:52.275Z,0.00
2023-03-01T04:13:52.706Z,0.00
2023-03-01T04:14:53.124Z,0.00
2023-03-01T04:15:53.885Z,0.00
2023-03-01T04:16:02.774Z,0.00
2023-03-01T04:17:03.255Z,0.00
2023-03-01T04:18:03.647Z,0.00
2023-03-01T04:19:03.800Z,0.00
2023-03-01T04:20:04.678Z,0.00
2023-03-01T04:21:04.747Z,0.00
2023-03-01T04:22:05.116Z,0.00
2023-03-01T04:23:05.537Z,0.00
2023-03-01T04:24:06.177Z,0.00
2023-03-01T04:25:07.098Z,0.00
2023-03-01T04:26:07.871Z,0.00
2023-03-01T04:27:07.963Z,0.00
2023-03-01T04:28:08.820Z,0.00
2023-03-01T04:29:09.586Z,0.00
2023-03-01T04:30:10.216Z,0.00
2023-03-01T04:31:11.120Z,0.00
2023-03-01T04:32:11.686Z,0.00
2023-03-01T04:33:12.105Z,0.00
2023-03-01T04:34:12.886Z,0.00
2023-03-01T04:35:12.905Z,0.00
2023-03-01T04:36:13.770Z,0.00
2023-03-01T04:37:14.252Z,0.00
2023-03-01T04:38:15.118Z,0.00
2023-03-01T04:39:15.976Z,0.00
2023-03-01T04:40:16.510Z,0.00
2023-03-01T04:41:17.003Z,0.00
2023-03-01T04:42:17.409Z,0.00
2023-03-01T04:43:17.672Z,0.00
2023-03-01T04:44:17.902Z,0.00
2023-03-01T04:45:18.452Z,0.00
2023-03-01T04:46:19.383Z,0.00
2023-03-01T04:46:28.640Z,0.00
2023-03-01T04:47:29.295Z,0.00
2023-03-01T04:48:30.898Z,0.00
2023-03-01T04:49:30.342Z,0.00
2023-03-01T04:50:31.262Z,0.00
2023-03-01T04:51:31.657Z,0.00
2023-03-01T04:52:31.807Z,0.00
2023-03-01T04:53:32.312Z,0.00
2023-03-01T04:54:32.487Z,0.00
2023-03-01T04:55:32.945Z,0.00
2023-03-01T04:56:33.763Z,0.00
2023-03-01T04:57:33.573Z,0.00
2023-03-01T04:58:33.591Z,0.00
2023-03-01T04:59:34.363Z,0.00
2023-03-01T05:00:35.065Z,0.00
2023-03-01T05:01:35.416Z,0.00
2023-03-01T05:02:36.020Z,0.00
2023-03-01T05:03:36.248Z,0.00
2023-03-01T05:04:36.736Z,0.00
2023-03-01T05:05:37.300Z,0.00
2023-03-01T05:06:37.753Z,0.00
2023-03-01T05:07:38.211Z,0.00
2023-03-01T05:08:38.699Z,0.00
2023-03-01T05:09:39.203Z,0.00
2023-03-01T05:10:39.887Z,0.00
2023-03-01T05:11:40.366Z,0.00
2023-03-01T05:12:41.199Z,0.00
2023-03-01T05:13:41.737Z,0.00
2023-03-01T05:14:42.243Z,0.00
2023-03-01T05:15:43.008Z,0.00
2023-03-01T05:16:43.684Z,0.00
2023-03-01T05:17:44.028Z,0.00
2023-03-01T05:17:52.736Z,0.00
2023-03-01T05:18:53.613Z,0.00
2023-03-01T05:19:54.367Z,0.00
2023-03-01T05:20:54.972Z,0.00
2023-03-01T05:21:55.612Z,0.00
2023-03-01T05:22:55.809Z,0.05
2023-03-01T05:23:56.578Z,0.05
2023-03-01T05:24:57.035Z,0.05
2023-03-01T05:25:57.851Z,0.05
2023-03-01T05:26:58.158Z,0.05
2023-03-01T05:27:58.579Z,0.05
2023-03-01T05:28:59.188Z,0.05
2023-03-01T05:29:59.608Z,0.09
2023-03-01T05:31:00.309Z,0.09
2023-03-01T05:32:00.655Z,0.09
2023-03-01T05:33:00.943Z,0.14
2023-03-01T05:34:01.480Z,0.18
2023-03-01T05:35:01.913Z,0.18
2023-03-01T05:36:02.360Z,0.22
2023-03-01T05:37:02.519Z,0.31
2023-03-01T05:38:02.636Z,0.36
2023-03-01T05:39:03.236Z,0.50
2023-03-01T05:40:03.611Z,0.58
2023-03-01T05:41:03.769Z,0.72
2023-03-01T05:42:04.077Z,0.81
2023-03-01T05:43:04.426Z,0.99
2023-03-01T05:44:04.846Z,1.26
2023-03-01T05:45:05.867Z,1.53
2023-03-01T05:46:06.482Z,1.85
2023-03-01T05:47:07.104Z,2.20
2023-03-01T05:48:07.954Z,2.74
2023-03-01T05:49:08.697Z,3.24
2023-03-01T05:50:09.497Z,4.05
2023-03-01T05:50:18.194Z,4.18
2023-03-01T05:51:19.076Z,5.13
2023-03-01T05:52:19.872Z,6.21
2023-03-01T05:53:20.818Z,7.51
2023-03-01T05:54:21.150Z,9.14
2023-03-01T05:55:22.018Z,11.02
2023-03-01T05:56:22.244Z,13.05
2023-03-01T05:57:23.013Z,15.66
2023-03-01T05:58:23.744Z,18.54
2023-03-01T05:59:24.436Z,21.96
2023-03-01T06:00:25.264Z,25.74
2023-03-01T06:01:25.982Z,30.24
2023-03-01T06:02:26.529Z,35.46
2023-03-01T06:03:26.640Z,41.22
2023-03-01T06:04:26.780Z,47.52
2023-03-01T06:05:27.602Z,54.72
2023-03-01T06:06:29.274Z,62.28
2023-03-01T06:07:28.627Z,71.28
2023-03-01T06:08:29.537Z,80.28
2023-03-01T06:09:30.504Z,91.08
2023-03-01T06:10:30.973Z,101.52
2023-03-01T06:11:31.873Z,113.04
2023-03-01T06:12:31.981Z,124.56
2023-03-01T06:13:32.043Z,136.08
2023-03-01T06:14:32.160Z,148.32
2023-03-01T06:15:32.823Z,161.28
2023-03-01T06:16:33.850Z,174.24
2023-03-01T06:17:33.868Z,187.20
2023-03-01T06:18:34.362Z,203.04
2023-03-01T06:19:35.059Z,216.00
2023-03-01T06:20:35.588Z,231.84
2023-03-01T06:21:35.602Z,247.68
2023-03-01T06:21:45.374Z,249.12
2023-03-01T06:22:45.981Z,264.96
2023-03-01T06:23:46.447Z,282.24
2023-03-01T06:24:46.514Z,299.52
2023-03-01T06:25:46.980Z,318.24
2023-03-01T06:26:47.591Z,336.96
2023-03-01T06:27:48.475Z,355.68
2023-03-01T06:28:49.410Z,374.40
2023-03-01T06:29:49.964Z,394.56
2023-03-01T06:30:50.381Z,414.72
2023-03-01T06:31:50.842Z,434.88
2023-03-01T06:32:51.190Z,455.04
2023-03-01T06:33:51.868Z,475.20
2023-03-01T06:34:52.420Z,498.24
2023-03-01T06:35:53.386Z,518.40
2023-03-01T06:36:53.722Z,541.44
2023-03-01T06:37:54.322Z,564.48
2023-03-01T06:38:55.158Z,590.40
2023-03-01T06:39:55.702Z,613.44
2023-03-01T06:40:56.499Z,642.24
2023-03-01T06:41:56.959Z,671.04
2023-03-01T06:42:57.784Z,708.48
2023-03-01T06:43:58.629Z,748.80
2023-03-01T06:45:00.358Z,789.12
2023-03-01T06:46:00.331Z,835.20
2023-03-01T06:47:00.900Z,869.76
2023-03-01T06:48:01.567Z,892.80
2023-03-01T06:49:02.552Z,910.08
2023-03-01T06:50:03.148Z,921.60
2023-03-01T06:51:03.780Z,921.60
2023-03-01T06:52:04.098Z,921.60
2023-03-01T06:53:04.637Z,927.36
2023-03-01T06:53:13.314Z,927.36
2023-03-01T06:54:13.918Z,927.36
2023-03-01T06:55:14.771Z,933.12
2023-03-01T06:56:15.456Z,944.64
2023-03-01T06:57:16.031Z,961.92
2023-03-01T06:58:16.328Z,984.96
2023-03-01T06:59:17.162Z,1008.00
2023-03-01T07:00:17.757Z,1152.00
2023-03-01T07:01:18.765Z,1180.80
2023-03-01T07:02:18.774Z,1215.36
2023-03-01T07:03:19.373Z,1255.68
2023-03-01T07:04:19.876Z,1290.24
2023-03-01T07:05:20.378Z,1330.56
2023-03-01T07:06:20.809Z,1365.12
2023-03-01T07:07:21.233Z,1405.44
2023-03-01T07:08:21.821Z,1445.76
2023-03-01T07:09:22.636Z,1486.08
2023-03-01T07:10:23.276Z,1520.64
2023-03-01T07:11:23.994Z,1566.72
2023-03-01T07:12:24.617Z,1601.28
2023-03-01T07:13:24.822Z,1647.36
2023-03-01T07:14:25.003Z,1681.92
2023-03-01T07:15:25.803Z,1728.00
2023-03-01T07:16:26.065Z,1762.56
2023-03-01T07:17:26.447Z,1808.64
2023-03-01T07:18:27.010Z,1843.20
2023-03-01T07:19:27.578Z,1877.76
2023-03-01T07:20:28.391Z,1900.80
2023-03-01T07:21:28.885Z,1935.36
2023-03-01T07:22:29.431Z,1958.40
2023-03-01T07:23:30.191Z,1981.44
2023-03-01T07:24:30.405Z,2004.48
2023-03-01T07:24:39.125Z,2004.48
2023-03-01T07:25:40.030Z,2027.52
2023-03-01T07:26:40.201Z,2039.04
2023-03-01T07:27:40.801Z,2050.56
2023-03-01T07:28:41.213Z,2073.60
2023-03-01T07:29:41.382Z,2085.12
2023-03-01T07:30:41.597Z,2108.16
2023-03-01T07:31:42.307Z,2131.20
2023-03-01T07:32:42.913Z,2165.76
2023-03-01T07:33:43.482Z,2211.84
2023-03-01T07:34:43.903Z,2257.92
2023-03-01T07:35:44.597Z,2304.00
2023-03-01T07:36:44.526Z,2373.12
2023-03-01T07:37:45.321Z,2430.72
2023-03-01T07:38:45.958Z,2511.36
2023-03-01T07:39:46.504Z,2592.00
2023-03-01T07:40:46.749Z,2684.16
2023-03-01T07:41:46.968Z,2776.32
2023-03-01T07:42:47.358Z,2880.00
2023-03-01T07:43:47.374Z,2972.16
2023-03-01T07:44:48.100Z,3087.36
2023-03-01T07:45:48.368Z,3202.56
2023-03-01T07:46:48.363Z,3317.76
2023-03-01T07:47:49.016Z,3432.96
2023-03-01T07:48:49.293Z,3548.16
2023-03-01T07:49:49.709Z,3640.32
2023-03-01T07:50:50.151Z,3755.52
2023-03-01T07:51:50.869Z,3870.72
2023-03-01T07:52:51.885Z,3962.88
2023-03-01T07:53:52.393Z,4055.04
2023-03-01T07:54:52.999Z,4147.20
2023-03-01T07:55:53.638Z,4216.32
2023-03-01T07:56:05.303Z,4216.32
2023-03-01T07:57:06.201Z,4262.40
2023-03-01T07:58:06.718Z,4285.44
2023-03-01T07:59:07.245Z,4308.48
2023-03-01T08:00:07.614Z,4331.52
2023-03-01T08:01:08.010Z,4377.60
2023-03-01T08:02:08.410Z,4423.68
2023-03-01T08:03:08.960Z,4446.72
2023-03-01T08:04:09.303Z,4492.80
2023-03-01T08:05:09.871Z,4561.92
2023-03-01T08:06:10.558Z,4608.00
2023-03-01T08:07:11.487Z,4700.16
2023-03-01T08:08:12.386Z,4769.28
2023-03-01T08:09:12.900Z,4861.44
2023-03-01T08:10:13.542Z,4953.60
2023-03-01T08:11:14.316Z,5068.80
2023-03-01T08:12:14.814Z,5184.00
2023-03-01T08:13:15.538Z,5299.20
2023-03-01T08:14:15.941Z,5414.40
2023-03-01T08:15:16.808Z,5529.60
2023-03-01T08:16:17.695Z,5644.80
2023-03-01T08:17:18.034Z,5760.00
2023-03-01T08:18:18.294Z,5829.12
2023-03-01T08:19:19.037Z,5944.32
2023-03-01T08:20:20.116Z,5990.40
2023-03-01T08:21:20.432Z,6082.56
2023-03-01T08:22:20.774Z,6128.64
2023-03-01T08:23:21.322Z,6174.72
2023-03-01T08:24:22.115Z,6174.72
2023-03-01T08:25:22.366Z,6174.72
2023-03-01T08:26:23.258Z,6128.64
2023-03-01T08:27:24.633Z,6082.56
2023-03-01T08:28:24.419Z,5990.40
2023-03-01T08:28:33.063Z,5990.40
2023-03-01T08:29:33.725Z,5944.32
2023-03-01T08:30:34.389Z,5852.16
2023-03-01T08:31:34.638Z,5806.08
2023-03-01T08:32:35.214Z,5783.04
2023-03-01T08:33:35.470Z,5760.00
2023-03-01T08:34:36.061Z,5736.96
2023-03-01T08:35:36.402Z,5690.88
2023-03-01T08:36:36.651Z,5621.76
2023-03-01T08:37:36.947Z,5552.64
2023-03-01T08:38:37.125Z,5506.56
2023-03-01T08:39:37.470Z,5460.48
2023-03-01T08:40:37.990Z,5414.40
2023-03-01T08:41:39.634Z,5368.32
2023-03-01T08:42:39.068Z,5368.32
2023-03-01T08:43:39.733Z,5368.32
2023-03-01T08:44:40.351Z,5460.48
2023-03-01T08:45:40.896Z,5575.68
2023-03-01T08:46:41.718Z,5667.84
2023-03-01T08:47:42.330Z,5829.12
2023-03-01T08:48:42.713Z,5990.40
2023-03-01T08:49:43.408Z,6174.72
2023-03-01T08:50:44.273Z,6266.88
2023-03-01T08:51:44.560Z,6359.04
2023-03-01T08:52:45.438Z,6405.12
2023-03-01T08:53:46.200Z,6359.04
2023-03-01T08:54:46.301Z,6312.96
2023-03-01T08:55:46.949Z,6266.88
2023-03-01T08:56:47.765Z,6220.80
2023-03-01T08:57:48.738Z,6220.80
2023-03-01T08:58:49.154Z,6405.12
2023-03-01T08:59:49.674Z,6773.76
2023-03-01T09:00:50.146Z,7787.52
2023-03-01T09:00:59.833Z,7925.76
2023-03-01T09:02:00.713Z,8524.80
2023-03-01T09:03:01.489Z,10414.08
2023-03-01T09:04:02.252Z,12718.08
2023-03-01T09:05:03.088Z,13363.20
2023-03-01T09:06:03.698Z,14008.32
2023-03-01T09:07:04.406Z,14008.32
2023-03-01T09:08:05.055Z,14192.64
2023-03-01T09:09:05.656Z,14192.64
2023-03-01T09:10:06.203Z,14284.80
2023-03-01T09:11:07.057Z,14376.96
2023-03-01T09:12:08.038Z,14561.28
2023-03-01T09:13:08.535Z,14561.28
2023-03-01T09:14:08.556Z,14653.44
2023-03-01T09:15:09.138Z,14745.60
2023-03-01T09:16:10.071Z,15114.24
2023-03-01T09:17:10.637Z,15390.72
2023-03-01T09:18:11.085Z,15298.56
2023-03-01T09:19:11.770Z,15390.72
2023-03-01T09:20:12.520Z,15482.88
2023-03-01T09:21:13.384Z,15667.20
2023-03-01T09:22:14.064Z,15851.52
2023-03-01T09:23:14.805Z,16128.00
2023-03-01T09:24:15.506Z,16496.64
2023-03-01T09:25:15.662Z,16496.64
2023-03-01T09:26:16.037Z,16588.80
2023-03-01T09:27:16.623Z,16773.12
2023-03-01T09:28:29.096Z,16773.12
2023-03-01T09:29:18.075Z,16680.96
2023-03-01T09:30:18.561Z,16865.28
2023-03-01T09:31:19.136Z,16957.44
2023-03-01T09:32:20.156Z,16957.44
2023-03-01T09:33:20.562Z,16957.44
2023-03-01T09:33:29.107Z,16957.44
2023-03-01T09:34:29.580Z,17049.60
2023-03-01T09:35:30.236Z,17141.76
2023-03-01T09:36:31.425Z,17326.08
2023-03-01T09:37:31.924Z,17418.24
2023-03-01T09:38:32.580Z,17326.08
2023-03-01T09:39:33.418Z,17233.92
2023-03-01T09:40:33.981Z,17233.92
2023-03-01T09:41:34.798Z,17326.08
2023-03-01T09:42:35.418Z,17418.24
2023-03-01T09:43:36.339Z,17694.72
2023-03-01T09:44:36.956Z,17879.04
2023-03-01T09:45:37.208Z,18063.36
2023-03-01T09:46:37.779Z,18155.52
2023-03-01T09:47:38.094Z,18155.52
2023-03-01T09:48:38.710Z,18339.84
2023-03-01T09:49:39.049Z,18524.16
2023-03-01T09:50:39.712Z,18800.64
2023-03-01T09:51:40.006Z,18800.64
2023-03-01T09:52:40.799Z,18800.64
2023-03-01T09:53:41.751Z,19077.12
2023-03-01T09:54:42.599Z,19353.60
2023-03-01T09:55:43.357Z,19353.60
2023-03-01T09:56:44.093Z,19537.92
2023-03-01T09:57:45.002Z,19537.92
2023-03-01T09:58:45.083Z,19630.08
2023-03-01T09:59:45.958Z,19814.40
2023-03-01T10:00:46.132Z,19906.56
2023-03-01T10:01:46.507Z,19998.72
2023-03-01T10:02:46.778Z,20183.04
2023-03-01T10:03:47.568Z,20275.20
2023-03-01T10:04:47.701Z,20275.20
2023-03-01T10:05:48.102Z,20367.36
2023-03-01T10:05:56.757Z,20459.52
2023-03-01T10:06:57.361Z,20459.52
2023-03-01T10:07:57.907Z,20643.84
2023-03-01T10:08:58.684Z,20643.84
2023-03-01T10:09:58.689Z,20551.68
2023-03-01T10:10:59.520Z,20828.16
2023-03-01T10:12:00.173Z,20828.16
2023-03-01T10:13:00.659Z,20920.32
2023-03-01T10:14:01.411Z,20920.32
2023-03-01T10:15:01.750Z,21012.48
2023-03-01T10:16:02.657Z,21104.64
2023-03-01T10:17:03.119Z,21288.96
2023-03-01T10:18:03.859Z,21565.44
2023-03-01T10:19:03.962Z,21565.44
2023-03-01T10:20:04.813Z,21841.92
2023-03-01T10:21:05.399Z,21841.92
2023-03-01T10:22:06.093Z,22118.40
2023-03-01T10:23:06.328Z,22487.04
2023-03-01T10:24:07.092Z,22671.36
2023-03-01T10:25:07.725Z,22855.68
2023-03-01T10:26:08.229Z,22855.68
2023-03-01T10:27:08.506Z,22763.52
2023-03-01T10:28:08.984Z,22671.36
2023-03-01T10:29:09.516Z,22671.36
2023-03-01T10:30:10.310Z,22763.52
2023-03-01T10:31:11.234Z,22947.84
2023-03-01T10:32:11.950Z,23224.32
2023-03-01T10:33:12.374Z,23316.48
2023-03-01T10:34:13.074Z,23592.96
2023-03-01T10:35:13.227Z,23592.96
2023-03-01T10:36:13.857Z,23777.28
2023-03-01T10:37:14.026Z,23592.96
2023-03-01T10:38:14.302Z,23777.28
2023-03-01T10:38:22.986Z,23777.28
2023-03-01T10:39:23.791Z,24145.92
2023-03-01T10:40:24.683Z,24330.24
2023-03-01T10:41:25.498Z,24883.20
2023-03-01T10:42:26.326Z,25251.84
2023-03-01T10:43:26.662Z,25251.84
2023-03-01T10:44:27.125Z,25251.84
2023-03-01T10:45:27.795Z,25251.84
2023-03-01T10:46:28.330Z,25067.52
2023-03-01T10:47:28.935Z,25067.52
2023-03-01T10:48:29.465Z,25251.84
2023-03-01T10:49:29.411Z,25620.48
2023-03-01T10:50:29.962Z,25804.80
2023-03-01T10:51:31.160Z,25804.80
2023-03-01T10:52:31.765Z,26173.44
2023-03-01T10:53:32.379Z,26173.44
2023-03-01T10:54:33.341Z,26542.08
2023-03-01T10:55:33.861Z,26542.08
2023-03-01T10:56:34.538Z,26726.40
2023-03-01T10:57:35.151Z,27095.04
2023-03-01T10:58:35.659Z,27279.36
2023-03-01T10:59:36.249Z,27648.00
2023-03-01T11:00:36.366Z,27463.68
2023-03-01T11:01:37.106Z,27463.68
2023-03-01T11:02:37.496Z,27463.68
2023-03-01T11:03:38.510Z,27279.36
2023-03-01T11:04:39.032Z,27463.68
2023-03-01T11:05:39.621Z,27648.00
2023-03-01T11:06:40.104Z,28385.28
2023-03-01T11:07:40.831Z,28753.92
2023-03-01T11:08:41.252Z,29491.20
2023-03-01T11:09:41.614Z,29859.84
2023-03-01T11:09:50.813Z,29859.84
2023-03-01T11:10:51.145Z,30044.16
2023-03-01T11:11:51.420Z,30044.16
2023-03-01T11:12:51.880Z,29859.84
2023-03-01T11:13:52.568Z,29675.52
2023-03-01T11:14:53.513Z,29306.88
2023-03-01T11:15:54.479Z,29122.56
2023-03-01T11:16:54.524Z,29122.56
2023-03-01T11:18:00.813Z,29122.56
2023-03-01T11:18:55.954Z,29306.88
2023-03-01T11:20:02.529Z,29675.52
2023-03-01T11:20:56.994Z,29675.52
2023-03-01T11:21:57.447Z,30228.48
2023-03-01T11:22:58.094Z,30044.16
2023-03-01T11:23:58.562Z,30412.80
2023-03-01T11:25:09.545Z,30228.48
2023-03-01T11:25:59.569Z,30044.16
2023-03-01T11:27:00.350Z,30044.16
2023-03-01T11:28:01.145Z,30044.16
2023-03-01T11:29:01.746Z,30228.48
2023-03-01T11:30:02.529Z,30228.48
2023-03-01T11:31:08.573Z,30228.48
2023-03-01T11:32:03.974Z,30412.80
2023-03-01T11:33:04.282Z,30781.44
2023-03-01T11:34:05.152Z,30597.12
2023-03-01T11:35:05.721Z,30781.44
2023-03-01T11:36:06.173Z,30597.12
2023-03-01T11:37:07.099Z,30597.12
2023-03-01T11:38:07.837Z,30781.44
2023-03-01T11:39:07.865Z,30781.44
2023-03-01T11:40:08.271Z,31150.08
2023-03-01T11:41:08.888Z,31518.72
2023-03-01T11:42:18.494Z,31887.36
2023-03-01T11:42:19.502Z,32071.68
2023-03-01T11:43:18.932Z,32071.68
2023-03-01T11:44:19.165Z,32256.00
2023-03-01T11:45:19.202Z,32256.00
2023-03-01T11:46:20.150Z,31887.36
2023-03-01T11:47:21.047Z,31887.36
2023-03-01T11:48:21.547Z,31703.04
2023-03-01T11:49:22.136Z,31518.72
2023-03-01T11:50:22.715Z,31334.40
2023-03-01T11:51:23.000Z,31334.40
2023-03-01T11:52:23.502Z,31703.04
2023-03-01T11:53:24.056Z,31703.04
2023-03-01T11:54:24.963Z,31703.04
2023-03-01T11:55:25.850Z,32071.68
2023-03-01T11:56:26.506Z,31887.36
2023-03-01T11:57:41.100Z,32440.32
2023-03-01T11:58:28.274Z,32624.64
2023-03-01T11:59:29.093Z,32440.32
2023-03-01T12:00:29.003Z,32071.68
2023-03-01T12:01:29.039Z,32440.32
2023-03-01T12:02:29.445Z,32440.32
2023-03-01T12:03:30.123Z,32624.64
2023-03-01T12:04:31.010Z,32624.64
2023-03-01T12:05:31.148Z,32624.64
2023-03-01T12:06:31.940Z,32808.96
2023-03-01T12:07:32.641Z,32624.64
2023-03-01T12:08:33.322Z,32440.32
2023-03-01T12:09:33.918Z,32624.64
2023-03-01T12:10:34.023Z,32440.32
2023-03-01T12:11:34.687Z,32808.96
2023-03-01T12:12:35.373Z,32808.96
2023-03-01T12:13:37.855Z,32808.96
2023-03-01T12:13:46.350Z,32624.64
2023-03-01T12:14:46.344Z,32440.32
2023-03-01T12:15:46.529Z,32256.00
2023-03-01T12:16:47.439Z,32256.00
2023-03-01T12:17:47.648Z,32808.96
2023-03-01T12:18:48.632Z,33177.60
2023-03-01T12:19:49.022Z,33177.60
2023-03-01T12:20:49.551Z,33361.92