createdAt,value
2023-11-15T00:00:45.988Z,99620.16
2023-11-15T00:03:49.872Z,99618.38
2023-11-15T00:06:53.259Z,99616.81
2023-11-15T00:09:55.566Z,99624.81
2023-11-15T00:12:58.374Z,99625.84
2023-11-15T00:16:00.973Z,99608.22
2023-11-15T00:19:04.777Z,99600.50
2023-11-15T00:22:07.042Z,99624.09
2023-11-15T00:25:09.800Z,99635.41
2023-11-15T00:28:14.551Z,99632.44
2023-11-15T00:31:16.843Z,99664.06
2023-11-15T00:34:19.069Z,99673.03
2023-11-15T00:37:21.261Z,99627.59
2023-11-15T00:40:23.474Z,99616.06
2023-11-15T00:43:25.749Z,99626.66
2023-11-15T00:46:28.110Z,99637.41
2023-11-15T00:49:30.548Z,99635.03
2023-11-15T00:52:32.717Z,99635.75
2023-11-15T00:55:34.841Z,99628.75
2023-11-15T00:58:40.534Z,99630.16
2023-11-15T01:01:48.495Z,99629.25
2023-11-15T01:04:51.855Z,99625.56
2023-11-15T01:07:53.965Z,99624.62
2023-11-15T01:10:56.237Z,99615.22
2023-11-15T01:13:58.348Z,99618.38
2023-11-15T01:17:00.488Z,99616.69
2023-11-15T01:20:02.911Z,99612.97
2023-11-15T01:23:06.936Z,99612.69
2023-11-15T01:26:09.063Z,99611.53
2023-11-15T01:29:11.191Z,99610.94
2023-11-15T01:32:13.403Z,99615.38
2023-11-15T01:35:34.830Z,99607.56
2023-11-15T01:38:41.844Z,99618.97
2023-11-15T01:41:58.901Z,99637.72
2023-11-15T01:45:01.332Z,99641.47
2023-11-15T01:48:03.954Z,99634.28
2023-11-15T01:51:06.139Z,99630.03
2023-11-15T01:54:08.261Z,99621.03
2023-11-15T01:57:10.374Z,99613.00
2023-11-15T02:00:12.777Z,99601.56
2023-11-15T02:03:14.989Z,99605.78
2023-11-15T02:06:17.251Z,99594.56
2023-11-15T02:09:19.494Z,99592.66
2023-11-15T02:12:21.621Z,99608.62
2023-11-15T02:15:23.704Z,99601.34
2023-11-15T02:18:26.867Z,99597.75
2023-11-15T02:21:45.087Z,99601.34
2023-11-15T02:24:47.199Z,99602.84
2023-11-15T02:27:49.360Z,99593.88
2023-11-15T02:30:51.620Z,99598.34
2023-11-15T02:33:53.745Z,99589.47
2023-11-15T02:36:57.090Z,99572.97
2023-11-15T02:39:59.339Z,99568.84
2023-11-15T02:43:01.456Z,99577.72
2023-11-15T02:46:03.630Z,99574.31
2023-11-15T02:49:05.898Z,99559.03
2023-11-15T02:52:07.996Z,99567.97
2023-11-15T02:55:10.165Z,99566.00
2023-11-15T02:58:13.353Z,99560.75
2023-11-15T03:01:17.808Z,99572.13
2023-11-15T03:04:20.024Z,99551.63
2023-11-15T03:07:22.160Z,99547.56
2023-11-15T03:10:24.792Z,99526.63
2023-11-15T03:13:26.871Z,99541.81
2023-11-15T03:16:29.123Z,99538.56
2023-11-15T03:19:31.220Z,99560.38
2023-11-15T03:22:34.075Z,99561.22
2023-11-15T03:25:36.165Z,99534.75
2023-11-15T03:28:38.240Z,99548.56
2023-11-15T03:31:40.358Z,99560.19
2023-11-15T03:34:43.233Z,99541.84
2023-11-15T03:37:45.388Z,99543.19
2023-11-15T03:40:49.059Z,99540.94
2023-11-15T03:43:53.105Z,99549.25
2023-11-15T03:46:57.213Z,99550.72
2023-11-15T03:49:59.957Z,99555.00
2023-11-15T03:53:03.922Z,99550.81
2023-11-15T03:56:06.467Z,99563.44
2023-11-15T03:59:08.711Z,99551.41
2023-11-15T04:02:10.856Z,99568.78
2023-11-15T04:05:14.222Z,99562.31
2023-11-15T04:08:16.511Z,99571.50
2023-11-15T04:11:18.720Z,99567.34
2023-11-15T04:14:23.409Z,99573.22
2023-11-15T04:17:26.220Z,99564.03
2023-11-15T04:20:29.156Z,99568.31
2023-11-15T04:23:31.280Z,99555.12
2023-11-15T04:26:33.540Z,99571.25
2023-11-15T04:29:35.802Z,99561.66
2023-11-15T04:32:38.002Z,99565.13
2023-11-15T04:35:40.201Z,99557.25
2023-11-15T04:38:42.319Z,99557.94
2023-11-15T04:41:44.511Z,99560.03
2023-11-15T04:44:46.993Z,99570.50
2023-11-15T04:47:49.196Z,99559.56
2023-11-15T04:50:51.552Z,99548.66
2023-11-15T04:53:53.858Z,99559.94
2023-11-15T04:56:56.053Z,99564.38
2023-11-15T04:59:58.294Z,99540.56
2023-11-15T05:03:04.608Z,99548.69
2023-11-15T05:09:29.789Z,99530.88
2023-11-15T05:12:34.926Z,99537.84
2023-11-15T05:15:37.059Z,99534.34
2023-11-15T05:18:41.744Z,99535.09
2023-11-15T05:21:44.895Z,99533.50
2023-11-15T05:24:47.100Z,99537.25
2023-11-15T05:27:59.105Z,99532.22
2023-11-15T05:31:02.485Z,99534.81
2023-11-15T05:34:04.713Z,99548.34
2023-11-15T05:37:06.839Z,99551.56
2023-11-15T05:40:09.145Z,99548.78
2023-11-15T05:43:11.340Z,99549.81
2023-11-15T05:46:14.528Z,99536.47
2023-11-15T05:49:17.105Z,99538.56
2023-11-15T05:52:19.264Z,99530.25
2023-11-15T05:55:21.412Z,99533.66
2023-11-15T05:58:23.513Z,99530.28
2023-11-15T06:01:25.457Z,99536.19
2023-11-15T06:04:27.445Z,99534.06
2023-11-15T06:07:32.483Z,99535.91
2023-11-15T06:10:34.359Z,99533.34
2023-11-15T06:13:37.683Z,99542.41
2023-11-15T06:16:39.744Z,99559.41
2023-11-15T06:19:45.615Z,99551.69
2023-11-15T06:22:49.314Z,99554.09
2023-11-15T06:25:51.308Z,99568.75
2023-11-15T06:28:55.770Z,99562.06
2023-11-15T06:31:57.711Z,99555.41
2023-11-15T06:34:59.855Z,99563.19
2023-11-15T06:38:05.217Z,99562.06
2023-11-15T06:41:09.762Z,99569.72
2023-11-15T06:44:11.698Z,99582.94
2023-11-15T06:47:14.130Z,99574.13
2023-11-15T06:50:17.472Z,99580.34
2023-11-15T06:53:20.085Z,99587.47
2023-11-15T06:56:22.074Z,99569.66
2023-11-15T06:59:23.949Z,99576.19
2023-11-15T07:02:26.780Z,99564.03
2023-11-15T07:05:29.446Z,99579.56
2023-11-15T07:08:33.147Z,99568.56
2023-11-15T07:11:35.574Z,99573.06
2023-11-15T07:14:37.845Z,99564.28
2023-11-15T07:17:39.884Z,99575.69
2023-11-15T07:20:43.133Z,99570.84
2023-11-15T07:23:48.049Z,99587.13
2023-11-15T07:26:50.717Z,99596.09
2023-11-15T07:29:54.066Z,99594.06
2023-11-15T07:32:57.080Z,99599.00
2023-11-15T07:35:59.375Z,99610.88
2023-11-15T07:39:02.498Z,99612.75
2023-11-15T07:42:05.596Z,99617.19
2023-11-15T07:45:09.906Z,99613.91
2023-11-15T07:48:12.018Z,99611.50
2023-11-15T07:51:14.189Z,99611.16
2023-11-15T07:54:16.349Z,99630.94
2023-11-15T07:57:21.467Z,99635.63
2023-11-15T08:00:26.936Z,99634.81
2023-11-15T08:03:32.848Z,99658.91
2023-11-15T08:06:39.699Z,99647.91
2023-11-15T08:09:42.554Z,99645.63
2023-11-15T08:12:45.018Z,99655.44
2023-11-15T08:15:47.865Z,99648.94
2023-11-15T08:18:50.756Z,99650.37
2023-11-15T08:21:55.550Z,99662.50
2023-11-15T08:24:58.027Z,99647.06
2023-11-15T08:28:02.692Z,99653.09
2023-11-15T08:31:08.846Z,99660.41
2023-11-15T08:34:11.741Z,99654.59
2023-11-15T08:37:14.158Z,99662.22
2023-11-15T08:40:26.145Z,99668.16
2023-11-15T08:43:35.763Z,99659.97
2023-11-15T08:46:46.576Z,99653.41
2023-11-15T08:49:51.646Z,99685.41
2023-11-15T08:53:01.886Z,99664.66
2023-11-15T08:56:08.669Z,99687.19
2023-11-15T08:59:15.399Z,99690.41
2023-11-15T09:02:19.661Z,99694.25
2023-11-15T09:05:24.494Z,99693.66
2023-11-15T09:08:32.853Z,99707.22
2023-11-15T09:11:36.067Z,99706.84
2023-11-15T09:14:40.887Z,99710.72
2023-11-15T09:17:53.964Z,99707.53
2023-11-15T09:20:57.592Z,99732.03
2023-11-15T09:24:00.005Z,99740.97
2023-11-15T09:27:02.144Z,99735.94
2023-11-15T09:30:07.048Z,99737.13
2023-11-15T09:33:11.402Z,99739.59
2023-11-15T09:36:14.076Z,99736.84
2023-11-15T09:39:18.068Z,99734.19
2023-11-15T09:42:21.309Z,99748.81
2023-11-15T09:45:27.682Z,99763.19
2023-11-15T09:48:29.750Z,99779.59
2023-11-15T09:51:35.491Z,99760.78
2023-11-15T09:54:38.296Z,99761.31
2023-11-15T09:57:45.107Z,99779.41
2023-11-15T10:00:48.231Z,99771.13
2023-11-15T10:03:50.515Z,99777.66
2023-11-15T10:07:05.654Z,99772.94
2023-11-15T10:10:30.484Z,99800.09
2023-11-15T10:13:33.499Z,99791.56
2023-11-15T10:16:35.914Z,99787.94
2023-11-15T10:19:38.100Z,99798.03
2023-11-15T10:22:47.941Z,99789.53
2023-11-15T10:25:53.987Z,99784.72
2023-11-15T10:29:08.628Z,99782.22
2023-11-15T10:32:10.999Z,99781.13
2023-11-15T10:35:29.146Z,99776.59
2023-11-15T10:38:36.730Z,99770.75
2023-11-15T10:41:41.919Z,99783.56
2023-11-15T10:44:49.293Z,99782.47
2023-11-15T10:48:07.617Z,99797.34
2023-11-15T10:51:14.870Z,99795.03
2023-11-15T10:54:18.592Z,99801.47
2023-11-15T10:57:20.922Z,99809.09
2023-11-15T11:00:24.118Z,99815.34
2023-11-15T11:03:28.825Z,99815.03
2023-11-15T11:06:37.749Z,99810.94
2023-11-15T11:09:59.205Z,99806.59
2023-11-15T11:13:01.387Z,99805.47
2023-11-15T11:16:28.637Z,99804.44
2023-11-15T11:19:34.051Z,99804.69
2023-11-15T11:22:37.051Z,99805.84
2023-11-15T11:25:42.817Z,99803.66
2023-11-15T11:29:04.766Z,99806.31
2023-11-15T11:32:28.366Z,99820.53
2023-11-15T11:35:36.249Z,99817.59
2023-11-15T11:38:49.534Z,99833.34
2023-11-15T11:41:51.724Z,99815.09
2023-11-15T11:44:56.458Z,99809.97
2023-11-15T11:47:58.727Z,99814.16
2023-11-15T11:51:08.465Z,99810.44
2023-11-15T11:54:20.285Z,99826.22
2023-11-15T11:57:22.875Z,99824.22
2023-11-15T12:00:25.303Z,99835.53
2023-11-15T12:03:28.765Z,99846.66
2023-11-15T12:06:30.901Z,99837.03
2023-11-15T12:09:33.763Z,99838.44
2023-11-15T12:12:35.912Z,99849.91
2023-11-15T12:15:38.405Z,99856.13
2023-11-15T12:18:40.397Z,99854.50
2023-11-15T12:21:45.564Z,99862.06
2023-11-15T12:24:47.669Z,99863.44
2023-11-15T12:27:50.024Z,99868.50
2023-11-15T12:30:55.567Z,99871.37
2023-11-15T12:33:57.443Z,99874.66
2023-11-15T12:36:59.765Z,99886.19
2023-11-15T12:40:17.742Z,99883.00
2023-11-15T12:43:23.479Z,99894.72
2023-11-15T12:46:25.679Z,99908.31
2023-11-15T12:49:28.020Z,99905.47
2023-11-15T12:52:36.996Z,99893.13
2023-11-15T12:55:53.199Z,99895.50
2023-11-15T12:58:56.901Z,99910.31
2023-11-15T13:01:59.049Z,99899.63
2023-11-15T13:05:05.256Z,99904.63
2023-11-15T13:08:07.776Z,99916.34
2023-11-15T13:11:13.516Z,99903.81
2023-11-15T13:14:19.721Z,99913.06
2023-11-15T13:17:21.827Z,99911.13
2023-11-15T13:20:24.596Z,99911.44
2023-11-15T13:23:26.526Z,99920.09
2023-11-15T13:26:28.659Z,99913.59
2023-11-15T13:29:31.011Z,99923.28
2023-11-15T13:32:37.411Z,99933.53
2023-11-15T13:35:39.443Z,99936.97
2023-11-15T13:38:41.757Z,99936.72
2023-11-15T13:41:43.772Z,99940.16
2023-11-15T13:44:46.274Z,99944.75
2023-11-15T13:47:48.617Z,99949.47
2023-11-15T13:50:50.964Z,99941.28
2023-11-15T13:53:53.149Z,99953.38
2023-11-15T13:56:57.595Z,99947.78
2023-11-15T14:00:00.295Z,99964.88
2023-11-15T14:03:07.511Z,99953.81
2023-11-15T14:06:12.079Z,99976.50
2023-11-15T14:09:14.810Z,99979.38
2023-11-15T14:12:17.254Z,99984.72
2023-11-15T14:15:22.456Z,99993.31
2023-11-15T14:18:25.781Z,99994.63
2023-11-15T14:21:27.933Z,99993.97
2023-11-15T14:24:30.174Z,100002.41
2023-11-15T14:27:32.364Z,99999.38
2023-11-15T14:30:37.939Z,99989.56
2023-11-15T14:33:40.237Z,99997.38
2023-11-15T14:36:48.191Z,100015.72
2023-11-15T14:39:50.263Z,100017.91
2023-11-15T14:42:53.465Z,100002.56
2023-11-15T14:45:55.630Z,100013.63
2023-11-15T14:48:58.975Z,100015.19
2023-11-15T14:52:08.843Z,100020.53
2023-11-15T14:55:14.985Z,100025.03
2023-11-15T14:58:19.522Z,100047.00
2023-11-15T15:01:22.645Z,100036.34
2023-11-15T15:04:24.828Z,100047.75
2023-11-15T15:07:27.766Z,100057.84
2023-11-15T15:10:29.943Z,100060.53
2023-11-15T15:13:32.592Z,100054.25
2023-11-15T15:16:34.541Z,100060.47
2023-11-15T15:19:39.243Z,100048.34
2023-11-15T15:22:41.346Z,100048.03
2023-11-15T15:25:44.385Z,100055.00
2023-11-15T15:28:46.409Z,100050.28
2023-11-15T15:31:48.412Z,100059.50
2023-11-15T15:34:50.650Z,100060.56
2023-11-15T15:37:53.617Z,100066.97
2023-11-15T15:40:55.582Z,100073.03
2023-11-15T15:43:59.854Z,100070.56
2023-11-15T15:47:01.861Z,100086.56
2023-11-15T15:50:04.353Z,100088.88
2023-11-15T15:53:08.659Z,100084.37
2023-11-15T15:56:10.557Z,100098.16
2023-11-15T15:59:12.542Z,100100.72
2023-11-15T16:02:14.614Z,100117.44
2023-11-15T16:05:19.249Z,100121.41
2023-11-15T16:08:21.255Z,100118.25
2023-11-15T16:11:23.367Z,100126.38
2023-11-15T16:14:25.813Z,100134.41
2023-11-15T16:17:31.109Z,100133.09
2023-11-15T16:20:33.138Z,100127.09
2023-11-15T16:23:35.262Z,100140.75
2023-11-15T16:26:39.534Z,100147.19
2023-11-15T16:29:41.489Z,100152.94
2023-11-15T16:32:43.699Z,100164.38
2023-11-15T16:35:45.719Z,100166.31
2023-11-15T16:38:48.133Z,100171.97
2023-11-15T16:41:50.550Z,100182.63
2023-11-15T16:44:52.789Z,100186.78
2023-11-15T16:47:54.925Z,100188.19
2023-11-15T16:50:57.949Z,100183.00
2023-11-15T16:53:59.960Z,100190.22
2023-11-15T16:57:04.180Z,100195.06
2023-11-15T17:00:07.152Z,100193.00
2023-11-15T17:03:10.486Z,100195.00
2023-11-15T17:06:15.747Z,100205.09
2023-11-15T17:09:17.995Z,100202.06
2023-11-15T17:12:20.340Z,100215.53
2023-11-15T17:15:22.983Z,100217.50
2023-11-15T17:18:25.192Z,100228.47
2023-11-15T17:21:27.625Z,100219.56
2023-11-15T17:24:29.932Z,100228.09
2023-11-15T17:27:32.255Z,100227.97
2023-11-15T17:30:34.701Z,100239.53
2023-11-15T17:33:37.340Z,100229.41
2023-11-15T17:36:41.791Z,100223.50
2023-11-15T17:39:45.157Z,100231.19
2023-11-15T17:42:47.292Z,100240.22
2023-11-15T17:45:49.462Z,100237.22
2023-11-15T17:49:17.364Z,100236.81
2023-11-15T17:52:20.282Z,100241.44
2023-11-15T17:55:22.368Z,100242.19
2023-11-15T17:58:24.482Z,100254.94
2023-11-15T18:01:31.422Z,100253.66
2023-11-15T18:04:33.658Z,100257.47
2023-11-15T18:07:36.666Z,100238.69
2023-11-15T18:10:38.957Z,100255.62
2023-11-15T18:13:41.165Z,100256.22
2023-11-15T18:16:43.805Z,100249.25
2023-11-15T18:19:45.913Z,100265.66
2023-11-15T18:22:48.124Z,100275.03
2023-11-15T18:25:52.555Z,100275.00
2023-11-15T18:28:56.997Z,100282.28
2023-11-15T18:31:59.115Z,100279.16
2023-11-15T18:35:01.312Z,100289.00
2023-11-15T18:38:05.206Z,100285.97
2023-11-15T18:41:08.786Z,100309.38
2023-11-15T18:44:11.133Z,100292.09
2023-11-15T18:47:13.294Z,100289.84
2023-11-15T18:50:20.445Z,100296.12
2023-11-15T18:53:22.824Z,100301.75
2023-11-15T18:56:27.982Z,100305.97
2023-11-15T18:59:31.517Z,100318.75
2023-11-15T19:02:33.762Z,100318.69
2023-11-15T19:05:36.107Z,100322.44
2023-11-15T19:08:38.296Z,100324.69
2023-11-15T19:11:40.682Z,100332.13
2023-11-15T19:14:42.873Z,100338.06
2023-11-15T19:17:51.455Z,100333.72
2023-11-15T19:20:54.002Z,100331.94
2023-11-15T19:23:56.618Z,100344.19
2023-11-15T19:26:58.860Z,100341.63
2023-11-15T19:30:01.506Z,100337.88
2023-11-15T19:33:04.359Z,100350.31
2023-11-15T19:36:06.785Z,100354.38
2023-11-15T19:42:38.353Z,100359.53
2023-11-15T19:45:40.524Z,100352.97
2023-11-15T19:48:42.795Z,100369.03
2023-11-15T19:51:51.620Z,100363.66
2023-11-15T19:54:58.804Z,100367.62
2023-11-15T19:58:03.261Z,100365.63
2023-11-15T20:01:09.928Z,100363.31
2023-11-15T20:04:12.855Z,100360.25
2023-11-15T20:07:16.544Z,100360.38
2023-11-15T20:10:20.194Z,100356.16
2023-11-15T20:13:22.364Z,100349.25
2023-11-15T20:16:25.685Z,100348.69
2023-11-15T20:19:27.818Z,100353.53
2023-11-15T20:22:38.370Z,100340.84
2023-11-15T20:25:50.452Z,100346.16
2023-11-15T20:28:53.250Z,100349.28
2023-11-15T20:31:55.532Z,100350.84
2023-11-15T20:34:57.634Z,100358.81
2023-11-15T20:38:00.058Z,100364.22
2023-11-15T20:41:02.390Z,100360.19
2023-11-15T20:44:04.722Z,100359.03
2023-11-15T20:47:06.930Z,100361.63
2023-11-15T20:50:09.720Z,100361.06
2023-11-15T20:53:12.034Z,100364.84
2023-11-15T20:56:14.223Z,100377.88
2023-11-15T20:59:16.991Z,100380.69
2023-11-15T21:02:19.176Z,100377.25
2023-11-15T21:05:21.560Z,100365.16
2023-11-15T21:08:23.713Z,100371.78
2023-11-15T21:11:25.936Z,100381.66
2023-11-15T21:14:28.422Z,100378.44
2023-11-15T21:17:30.669Z,100378.25
2023-11-15T21:20:37.545Z,100383.91
2023-11-15T21:23:43.271Z,100379.75
2023-11-15T21:26:46.209Z,100387.44
2023-11-15T21:29:48.304Z,100391.03
2023-11-15T21:32:52.524Z,100386.84
2023-11-15T21:35:54.673Z,100395.88
2023-11-15T21:38:56.813Z,100395.81
2023-11-15T21:41:59.292Z,100401.19
2023-11-15T21:45:01.472Z,100391.44
2023-11-15T21:48:04.123Z,100399.84
2023-11-15T21:51:06.647Z,100399.28
2023-11-15T21:54:09.004Z,100400.13
2023-11-15T21:57:47.173Z,100420.06
2023-11-15T22:00:50.290Z,100407.22
2023-11-15T22:03:52.927Z,100415.72
2023-11-15T22:07:02.051Z,100419.41
2023-11-15T22:10:14.137Z,100430.16
2023-11-15T22:13:16.814Z,100428.34
2023-11-15T22:16:18.892Z,100429.97
2023-11-15T22:19:21.045Z,100426.56
2023-11-15T22:22:23.752Z,100427.84
2023-11-15T22:25:25.902Z,100429.53
2023-11-15T22:28:29.810Z,100431.50
2023-11-15T22:31:35.166Z,100435.41
2023-11-15T22:34:37.348Z,100434.31
2023-11-15T22:37:39.545Z,100439.22
2023-11-15T22:40:41.706Z,100433.25
2023-11-15T22:43:43.841Z,100441.25
2023-11-15T22:46:46.374Z,100432.47
2023-11-15T22:49:48.512Z,100450.63
2023-11-15T22:52:50.716Z,100455.41
2023-11-15T22:55:52.849Z,100453.28
2023-11-15T22:58:55.089Z,100461.41
2023-11-15T23:01:57.226Z,100461.59
2023-11-15T23:04:59.466Z,100462.66
2023-11-15T23:08:01.745Z,100463.84
2023-11-15T23:11:03.946Z,100464.97
2023-11-15T23:14:09.973Z,100465.78
2023-11-15T23:17:12.093Z,100466.06
2023-11-15T23:20:14.256Z,100470.03
2023-11-15T23:23:19.859Z,100478.78
2023-11-15T23:26:35.242Z,100475.38
2023-11-15T23:29:37.552Z,100489.62
2023-11-15T23:32:39.643Z,100491.25
2023-11-15T23:35:41.817Z,100499.34
2023-11-15T23:38:44.199Z,100502.75
2023-11-15T23:41:46.293Z,100493.09
2023-11-15T23:44:48.476Z,100498.94
2023-11-15T23:47:51.490Z,100504.31
2023-11-15T23:50:54.669Z,100501.44
2023-11-15T23:53:57.585Z,100496.78
2023-11-15T23:56:59.964Z,100496.41
