createdAt,value
2022-09-26T00:01:42.993Z,100.00
2022-09-26T00:04:16.092Z,100.00
2022-09-26T00:06:44.334Z,100.00
2022-09-26T00:09:14.907Z,100.00
2022-09-26T00:11:43.327Z,100.00
2022-09-26T00:14:20.365Z,100.00
2022-09-26T00:16:48.807Z,100.00
2022-09-26T00:19:17.703Z,100.00
2022-09-26T00:21:45.966Z,100.00
2022-09-26T00:24:15.139Z,100.00
2022-09-26T00:26:43.781Z,100.00
2022-09-26T00:29:13.973Z,100.00
2022-09-26T00:31:45.047Z,100.00
2022-09-26T00:34:17.945Z,100.00
2022-09-26T00:36:46.289Z,100.00
2022-09-26T00:39:16.695Z,100.00
2022-09-26T00:41:45.782Z,100.00
2022-09-26T00:44:37.617Z,100.00
2022-09-26T00:47:11.563Z,100.00
2022-09-26T00:49:44.720Z,100.00
2022-09-26T00:52:22.066Z,100.00
2022-09-26T00:54:54.959Z,100.00
2022-09-26T00:57:29.752Z,100.00
2022-09-26T01:00:02.811Z,100.00
2022-09-26T01:02:31.531Z,100.00
2022-09-26T01:05:00.957Z,100.00
2022-09-26T01:07:30.279Z,100.00
2022-09-26T01:09:59.354Z,100.00
2022-09-26T01:12:27.772Z,100.00
2022-09-26T01:14:58.319Z,100.00
2022-09-26T01:17:27.619Z,100.00
2022-09-26T01:20:11.866Z,100.00
2022-09-26T01:23:04.299Z,100.00
2022-09-26T01:25:50.902Z,100.00
2022-09-26T01:28:44.009Z,100.00
2022-09-26T01:32:06.574Z,100.00
2022-09-26T01:34:54.034Z,100.00
2022-09-26T01:37:51.677Z,100.00
2022-09-26T01:40:53.936Z,100.00
2022-09-26T01:43:40.178Z,100.00
2022-09-26T01:46:14.391Z,100.00
2022-09-26T01:48:52.921Z,100.00
2022-09-26T01:51:32.936Z,100.00
2022-09-26T01:54:18.162Z,100.00
2022-09-26T01:56:48.999Z,100.00
2022-09-26T01:59:41.062Z,100.00
2022-09-26T02:02:19.463Z,100.00
2022-09-26T02:04:53.535Z,100.00
2022-09-26T02:07:34.595Z,100.00
2022-09-26T02:10:28.974Z,100.00
2022-09-26T02:13:11.739Z,100.00
2022-09-26T02:15:40.631Z,100.00
2022-09-26T02:18:29.073Z,100.00
2022-09-26T02:21:12.187Z,100.00
2022-09-26T02:23:40.480Z,100.00
2022-09-26T02:26:09.119Z,100.00
2022-09-26T02:28:37.454Z,100.00
2022-09-26T02:31:08.640Z,100.00
2022-09-26T02:33:37.010Z,100.00
2022-09-26T02:36:10.502Z,100.00
2022-09-26T02:38:38.782Z,100.00
2022-09-26T02:42:01.047Z,100.00
2022-09-26T02:44:36.180Z,100.00
2022-09-26T02:47:16.626Z,100.00
2022-09-26T02:50:09.063Z,100.00
2022-09-26T02:52:56.559Z,100.00
2022-09-26T02:55:41.249Z,100.00
2022-09-26T02:58:36.144Z,100.00
2022-09-26T03:01:16.153Z,100.00
2022-09-26T03:04:14.984Z,100.00
2022-09-26T03:06:46.808Z,100.00
2022-09-26T03:09:17.904Z,100.00
2022-09-26T03:11:47.928Z,100.00
2022-09-26T03:14:18.343Z,100.00
2022-09-26T03:16:51.576Z,100.00
2022-09-26T03:19:33.944Z,100.00
2022-09-26T03:22:02.724Z,100.00
2022-09-26T03:24:32.926Z,100.00
2022-09-26T03:27:05.314Z,100.00
2022-09-26T03:29:34.446Z,100.00
2022-09-26T03:32:03.032Z,100.00
2022-09-26T03:34:31.542Z,100.00
2022-09-26T03:37:01.159Z,100.00
2022-09-26T03:39:29.385Z,100.00
2022-09-26T03:42:10.733Z,100.00
2022-09-26T03:44:40.410Z,100.00
2022-09-26T03:47:08.694Z,100.00
2022-09-26T03:49:41.099Z,100.00
2022-09-26T03:52:13.964Z,100.00
2022-09-26T03:54:44.382Z,100.00
2022-09-26T03:57:14.114Z,100.00
2022-09-26T03:59:49.537Z,100.00
2022-09-26T04:02:20.032Z,100.00
2022-09-26T04:04:50.033Z,100.00
2022-09-26T04:07:18.267Z,100.00
2022-09-26T04:09:48.835Z,100.00
2022-09-26T04:12:18.129Z,100.00
2022-09-26T04:14:46.970Z,100.00
2022-09-26T04:17:15.223Z,100.00
2022-09-26T04:19:45.517Z,100.00
2022-09-26T04:22:14.033Z,100.00
2022-09-26T04:24:42.392Z,100.00
2022-09-26T04:27:10.717Z,100.00
2022-09-26T04:29:39.507Z,100.00
2022-09-26T04:32:28.176Z,100.00
2022-09-26T04:35:19.261Z,100.00
2022-09-26T04:37:47.719Z,100.00
2022-09-26T04:40:16.350Z,100.00
2022-09-26T04:42:54.795Z,100.00
2022-09-26T04:45:23.368Z,100.00
2022-09-26T04:47:51.697Z,100.00
2022-09-26T04:50:26.469Z,100.00
2022-09-26T04:53:09.283Z,100.00
2022-09-26T04:55:46.845Z,100.00
2022-09-26T04:58:16.756Z,100.00
2022-09-26T05:00:48.077Z,100.00
2022-09-26T05:03:19.156Z,100.00
2022-09-26T05:05:47.589Z,100.00
2022-09-26T05:08:16.298Z,100.00
2022-09-26T05:10:44.582Z,100.00
2022-09-26T05:13:12.911Z,100.00
2022-09-26T05:15:43.177Z,100.00
2022-09-26T05:18:11.869Z,100.00
2022-09-26T05:20:40.337Z,100.00
2022-09-26T05:23:10.504Z,100.00
2022-09-26T05:25:59.617Z,100.00
2022-09-26T05:28:27.950Z,100.00
2022-09-26T05:30:57.014Z,100.00
2022-09-26T05:33:25.344Z,100.00
2022-09-26T05:35:54.195Z,100.00
2022-09-26T05:38:22.562Z,100.00
2022-09-26T05:40:56.888Z,100.00
2022-09-26T05:43:31.046Z,100.00
2022-09-26T05:46:01.553Z,100.00
2022-09-26T05:48:36.662Z,100.00
2022-09-26T05:51:12.593Z,100.00
2022-09-26T05:53:45.103Z,100.00
2022-09-26T05:56:18.953Z,100.00
2022-09-26T05:59:07.105Z,100.00
2022-09-26T06:02:08.338Z,100.00
2022-09-26T06:04:54.209Z,100.00
2022-09-26T06:07:34.946Z,100.00
2022-09-26T06:10:06.695Z,100.00
2022-09-26T06:12:55.170Z,100.00
2022-09-26T06:15:25.163Z,100.00
2022-09-26T06:18:04.494Z,100.00
2022-09-26T06:20:33.930Z,100.00
2022-09-26T06:23:02.250Z,100.00
2022-09-26T06:25:30.519Z,100.00
2022-09-26T06:28:02.058Z,100.00
2022-09-26T06:30:31.594Z,100.00
2022-09-26T06:33:11.454Z,100.00
2022-09-26T06:36:06.577Z,100.00
2022-09-26T06:38:38.568Z,100.00
2022-09-26T06:41:11.208Z,100.00
2022-09-26T06:43:41.058Z,100.00
2022-09-26T06:46:28.281Z,100.00
2022-09-26T06:48:59.364Z,100.00
2022-09-26T06:51:49.475Z,100.00
2022-09-26T06:54:19.072Z,100.00
2022-09-26T06:56:48.311Z,100.00
2022-09-26T06:59:17.962Z,100.00
2022-09-26T07:02:04.266Z,100.00
2022-09-26T07:05:02.883Z,100.00
2022-09-26T07:07:42.369Z,100.00
2022-09-26T07:10:21.247Z,100.00
2022-09-26T07:13:07.263Z,100.00
2022-09-26T07:15:37.134Z,100.00
2022-09-26T07:18:31.709Z,100.00
2022-09-26T07:21:15.390Z,100.00
2022-09-26T07:24:19.287Z,100.00
2022-09-26T07:26:47.643Z,100.00
2022-09-26T07:29:16.100Z,100.00
2022-09-26T07:31:44.736Z,100.00
2022-09-26T07:34:26.094Z,100.00
2022-09-26T07:36:54.451Z,100.00
2022-09-26T07:39:23.642Z,100.00
2022-09-26T07:41:52.757Z,100.00
2022-09-26T07:47:27.998Z,100.00
2022-09-26T07:50:13.475Z,100.00
2022-09-26T07:53:00.554Z,100.00
2022-09-26T07:55:28.991Z,100.00
2022-09-26T07:58:34.049Z,100.00
2022-09-26T08:01:26.121Z,100.00
2022-09-26T08:04:00.603Z,100.00
2022-09-26T08:06:37.550Z,100.00
2022-09-26T08:09:07.105Z,100.00
2022-09-26T08:11:56.022Z,100.00
2022-09-26T08:14:42.584Z,100.00
2022-09-26T08:17:21.567Z,100.00
2022-09-26T08:19:49.991Z,100.00
2022-09-26T08:22:18.367Z,100.00
2022-09-26T08:24:51.018Z,100.00
2022-09-26T08:27:38.207Z,100.00
2022-09-26T08:30:07.816Z,100.00
2022-09-26T08:32:37.341Z,100.00
2022-09-26T08:35:06.416Z,100.00
2022-09-26T08:37:53.591Z,100.00
2022-09-26T08:41:02.118Z,100.00
2022-09-26T08:44:10.171Z,100.00
2022-09-26T08:47:05.991Z,100.00
2022-09-26T08:49:54.752Z,100.00
2022-09-26T08:52:45.005Z,100.00
2022-09-26T08:55:24.211Z,100.00
2022-09-26T08:58:13.329Z,100.00
2022-09-26T09:00:42.252Z,100.00
2022-09-26T09:03:19.238Z,100.00
2022-09-26T09:05:59.364Z,100.00
2022-09-26T09:08:38.936Z,100.00
2022-09-26T09:11:58.073Z,100.00
2022-09-26T09:14:27.485Z,100.00
2022-09-26T09:17:47.199Z,100.00
2022-09-26T09:21:12.024Z,100.00
2022-09-26T09:24:19.237Z,100.00
2022-09-26T09:30:22.834Z,100.00
2022-09-26T09:33:05.834Z,100.00
2022-09-26T09:35:54.942Z,100.00
2022-09-26T09:38:37.202Z,100.00
2022-09-26T09:41:36.471Z,100.00
2022-09-26T09:44:16.505Z,100.00
2022-09-26T09:46:45.071Z,100.00
2022-09-26T09:49:31.310Z,100.00
2022-09-26T09:52:20.253Z,100.00
2022-09-26T09:55:16.567Z,100.00
2022-09-26T09:58:09.759Z,100.00
2022-09-26T10:00:49.053Z,100.00
2022-09-26T10:03:31.183Z,100.00
2022-09-26T10:06:02.003Z,100.00
2022-09-26T10:08:37.182Z,100.00
2022-09-26T10:11:41.761Z,100.00
2022-09-26T10:14:42.854Z,100.00
2022-09-26T10:17:29.919Z,100.00
2022-09-26T10:20:36.869Z,100.00
2022-09-26T10:23:30.985Z,100.00
2022-09-26T10:26:11.383Z,100.00
2022-09-26T10:28:53.031Z,100.00
2022-09-26T10:31:30.170Z,100.00
2022-09-26T10:34:28.163Z,100.00
2022-09-26T10:36:57.016Z,100.00
2022-09-26T10:39:49.203Z,100.00
2022-09-26T10:42:21.271Z,100.00
2022-09-26T10:44:57.756Z,100.00
2022-09-26T10:47:47.583Z,100.00
2022-09-26T10:50:36.763Z,100.00
2022-09-26T10:53:41.430Z,100.00
2022-09-26T10:56:20.387Z,100.00
2022-09-26T10:58:52.219Z,100.00
2022-09-26T11:01:31.512Z,100.00
2022-09-26T11:04:43.134Z,100.00
2022-09-26T11:07:52.573Z,100.00
2022-09-26T11:10:46.794Z,100.00
2022-09-26T11:13:30.189Z,100.00
2022-09-26T11:16:08.891Z,100.00
2022-09-26T11:18:49.698Z,100.00
2022-09-26T11:21:41.420Z,100.00
2022-09-26T11:24:46.063Z,100.00
2022-09-26T11:27:31.747Z,100.00
2022-09-26T11:30:09.830Z,100.00
2022-09-26T11:32:45.308Z,100.00
2022-09-26T11:36:11.185Z,100.00
2022-09-26T11:38:46.481Z,100.00
2022-09-26T11:41:59.678Z,100.00
2022-09-26T11:44:58.761Z,100.00
2022-09-26T11:47:49.968Z,100.00
2022-09-26T11:50:58.838Z,100.00
2022-09-26T11:53:55.481Z,100.00
2022-09-26T11:56:48.444Z,100.00
2022-09-26T11:59:31.730Z,100.00
2022-09-26T12:02:03.648Z,100.00
2022-09-26T12:05:14.162Z,100.00
2022-09-26T12:08:00.563Z,100.00
2022-09-26T12:10:53.397Z,100.00
2022-09-26T12:13:40.498Z,100.00
2022-09-26T12:16:36.051Z,100.00
2022-09-26T12:19:19.996Z,100.00
2022-09-26T12:22:25.758Z,98.95
2022-09-26T12:25:07.428Z,98.97
2022-09-26T12:28:01.822Z,97.36
2022-09-26T12:30:40.690Z,92.94
2022-09-26T12:33:08.844Z,95.22
2022-09-26T12:36:19.099Z,95.49
2022-09-26T12:39:08.926Z,95.17
2022-09-26T12:42:09.078Z,94.90
2022-09-26T12:44:39.952Z,91.99
2022-09-26T12:47:15.490Z,92.66
2022-09-26T12:50:02.894Z,93.11
2022-09-26T12:52:44.792Z,92.01
2022-09-26T12:55:45.117Z,92.88
2022-09-26T12:58:43.927Z,91.15
2022-09-26T13:01:31.264Z,89.24
2022-09-26T13:04:21.978Z,85.33
2022-09-26T13:07:14.308Z,85.77
2022-09-26T13:09:44.374Z,86.01
2022-09-26T13:12:47.642Z,84.87
2022-09-26T13:16:18.735Z,77.16
2022-09-26T13:19:01.622Z,82.59
2022-09-26T13:21:47.618Z,84.29
2022-09-26T13:24:25.599Z,83.56
2022-09-26T13:27:04.655Z,83.41
2022-09-26T13:29:37.647Z,83.37
2022-09-26T13:32:35.585Z,83.46
2022-09-26T13:35:17.010Z,81.40
2022-09-26T13:38:01.272Z,80.23
2022-09-26T13:40:51.944Z,80.36
2022-09-26T13:43:43.715Z,81.48
2022-09-26T13:46:30.454Z,81.96
2022-09-26T13:49:31.270Z,81.34
2022-09-26T13:52:17.844Z,82.21
2022-09-26T13:55:02.938Z,83.28
2022-09-26T13:58:09.995Z,82.61
2022-09-26T14:00:41.032Z,81.57
2022-09-26T14:03:18.527Z,82.06
2022-09-26T14:05:52.844Z,82.76
2022-09-26T14:08:45.699Z,83.60
2022-09-26T14:11:32.742Z,84.81
2022-09-26T14:14:19.518Z,85.27
2022-09-26T14:16:51.278Z,86.34
2022-09-26T14:19:57.337Z,87.08
2022-09-26T14:22:25.919Z,87.91
2022-09-26T14:24:56.076Z,88.21
2022-09-26T14:27:37.441Z,89.12
2022-09-26T14:30:24.496Z,89.42
2022-09-26T14:33:02.246Z,89.90
2022-09-26T14:35:34.729Z,90.06
2022-09-26T14:38:09.803Z,90.13
2022-09-26T14:40:39.208Z,90.71
2022-09-26T14:43:16.308Z,90.93
2022-09-26T14:46:00.738Z,91.11
2022-09-26T14:48:29.030Z,91.79
2022-09-26T14:51:21.736Z,91.59
2022-09-26T14:54:17.252Z,91.91
2022-09-26T14:56:57.263Z,92.22
2022-09-26T14:59:25.569Z,92.46
2022-09-26T15:02:21.887Z,92.35
2022-09-26T15:05:06.819Z,92.49
2022-09-26T15:07:43.960Z,92.78
2022-09-26T15:10:12.171Z,92.87
2022-09-26T15:13:18.508Z,93.27
2022-09-26T15:16:11.797Z,92.87
2022-09-26T15:19:05.619Z,93.08
2022-09-26T15:21:40.327Z,93.35
2022-09-26T15:24:27.767Z,93.43
2022-09-26T15:26:58.632Z,93.72
2022-09-26T15:29:27.584Z,94.16
2022-09-26T15:31:56.107Z,94.73
2022-09-26T15:34:33.969Z,95.03
2022-09-26T15:37:14.667Z,95.02
2022-09-26T15:39:43.477Z,95.22
2022-09-26T15:42:33.493Z,95.10
2022-09-26T15:45:15.664Z,94.95
2022-09-26T15:47:44.190Z,94.91
2022-09-26T15:50:23.481Z,95.08
2022-09-26T15:53:14.047Z,94.97
2022-09-26T15:55:48.014Z,94.99
2022-09-26T15:58:21.035Z,95.11
2022-09-26T16:00:52.357Z,95.39
2022-09-26T16:03:26.700Z,95.76
2022-09-26T16:05:55.406Z,95.79
2022-09-26T16:08:32.076Z,96.10
2022-09-26T16:11:02.073Z,96.04
2022-09-26T16:13:42.991Z,96.42
2022-09-26T16:16:19.086Z,96.38
2022-09-26T16:18:56.488Z,96.61
2022-09-26T16:21:32.223Z,96.88
2022-09-26T16:24:34.516Z,96.92
2022-09-26T16:27:22.840Z,97.24
2022-09-26T16:29:52.386Z,97.36
2022-09-26T16:32:22.768Z,97.50
2022-09-26T16:34:51.210Z,97.41
2022-09-26T16:37:23.114Z,97.08
2022-09-26T16:39:59.906Z,97.71
2022-09-26T16:42:32.943Z,98.25
2022-09-26T16:45:05.552Z,98.55
2022-09-26T16:47:45.304Z,98.80
2022-09-26T16:50:33.637Z,98.58
2022-09-26T16:53:03.367Z,99.00
2022-09-26T16:55:34.302Z,99.29
2022-09-26T16:58:05.358Z,99.11
2022-09-26T17:00:54.263Z,99.32
2022-09-26T17:03:29.947Z,99.76
2022-09-26T17:05:59.813Z,99.64
2022-09-26T17:08:28.734Z,99.89
2022-09-26T17:11:03.162Z,99.90
2022-09-26T17:13:35.619Z,100.00
2022-09-26T17:16:04.156Z,100.00
2022-09-26T17:18:35.073Z,100.00
2022-09-26T17:21:03.441Z,100.00
2022-09-26T17:23:40.538Z,100.00
2022-09-26T17:26:19.477Z,100.00
2022-09-26T17:28:49.597Z,100.00
2022-09-26T17:31:21.818Z,100.00
2022-09-26T17:33:53.466Z,100.00
2022-09-26T17:36:26.325Z,100.00
2022-09-26T17:38:57.827Z,100.00
2022-09-26T17:41:28.080Z,100.00
2022-09-26T17:44:00.857Z,100.00
2022-09-26T17:46:30.393Z,100.00
2022-09-26T17:48:59.525Z,100.00
2022-09-26T17:51:29.474Z,100.00
2022-09-26T17:53:57.927Z,100.00
2022-09-26T17:56:26.622Z,100.00
2022-09-26T17:58:55.790Z,100.00
2022-09-26T18:01:28.311Z,100.00
2022-09-26T18:04:01.138Z,100.00
2022-09-26T18:06:33.015Z,100.00
2022-09-26T18:09:07.740Z,100.00
2022-09-26T18:11:37.485Z,100.00
2022-09-26T18:14:08.308Z,100.00
2022-09-26T18:16:36.727Z,100.00
2022-09-26T18:19:07.605Z,100.00
2022-09-26T18:21:36.760Z,100.00
2022-09-26T18:24:07.166Z,100.00
2022-09-26T18:26:42.412Z,100.00
2022-09-26T18:29:15.393Z,100.00
2022-09-26T18:31:46.010Z,100.00
2022-09-26T18:34:18.791Z,100.00
2022-09-26T18:36:49.133Z,100.00
2022-09-26T18:39:17.595Z,100.00
2022-09-26T18:41:46.256Z,100.00
2022-09-26T18:44:17.480Z,100.00
2022-09-26T18:46:48.338Z,100.00
2022-09-26T18:49:17.552Z,100.00
2022-09-26T18:51:46.968Z,100.00
2022-09-26T18:54:17.757Z,100.00
2022-09-26T18:57:05.553Z,100.00
2022-09-26T18:59:33.824Z,100.00
2022-09-26T19:02:04.337Z,100.00
2022-09-26T19:04:33.526Z,100.00
2022-09-26T19:07:06.765Z,100.00
2022-09-26T19:09:36.540Z,100.00
2022-09-26T19:12:05.218Z,100.00
2022-09-26T19:14:33.513Z,100.00
2022-09-26T19:17:01.843Z,100.00
2022-09-26T19:19:32.544Z,100.00
2022-09-26T19:22:08.267Z,100.00
2022-09-26T19:24:59.539Z,100.00
2022-09-26T19:27:36.295Z,100.00
2022-09-26T19:30:17.138Z,100.00
2022-09-26T19:32:56.311Z,100.00
2022-09-26T19:35:31.949Z,100.00
2022-09-26T19:38:01.732Z,100.00
2022-09-26T19:40:30.292Z,100.00
2022-09-26T19:42:59.055Z,100.00
2022-09-26T19:45:27.457Z,100.00
2022-09-26T19:47:56.272Z,100.00
2022-09-26T19:50:28.819Z,100.00
2022-09-26T19:53:00.843Z,100.00
2022-09-26T19:55:31.019Z,100.00
2022-09-26T19:58:12.395Z,100.00
2022-09-26T20:00:43.625Z,100.00
2022-09-26T20:03:25.627Z,100.00
2022-09-26T20:05:54.167Z,100.00
2022-09-26T20:08:25.641Z,100.00
2022-09-26T20:10:55.934Z,100.00
2022-09-26T20:13:24.233Z,100.00
2022-09-26T20:15:52.570Z,100.00
2022-09-26T20:18:24.649Z,100.00
2022-09-26T20:20:55.747Z,100.00
2022-09-26T20:23:27.543Z,100.00
2022-09-26T20:25:56.624Z,100.00
2022-09-26T20:28:24.998Z,100.00
2022-09-26T20:30:55.550Z,100.00
2022-09-26T20:33:26.329Z,100.00
2022-09-26T20:36:03.012Z,100.00
2022-09-26T20:38:48.231Z,100.00
2022-09-26T20:41:36.219Z,100.00
2022-09-26T20:44:29.312Z,100.00
2022-09-26T20:47:04.714Z,100.00
2022-09-26T20:49:43.972Z,100.00
2022-09-26T20:52:20.852Z,100.00
2022-09-26T20:54:50.097Z,100.00
2022-09-26T20:57:19.834Z,100.00
2022-09-26T20:59:48.872Z,100.00
2022-09-26T21:02:23.666Z,100.00
2022-09-26T21:04:52.448Z,100.00
2022-09-26T21:07:21.264Z,100.00
2022-09-26T21:09:50.528Z,100.00
2022-09-26T21:12:19.350Z,100.00
2022-09-26T21:14:47.981Z,100.00
2022-09-26T21:17:27.661Z,100.00
2022-09-26T21:19:56.255Z,100.00
2022-09-26T21:22:47.675Z,100.00
2022-09-26T21:25:18.842Z,100.00
2022-09-26T21:27:56.601Z,100.00
2022-09-26T21:30:25.558Z,100.00
2022-09-26T21:32:57.379Z,100.00
2022-09-26T21:35:29.623Z,100.00
2022-09-26T21:38:00.876Z,100.00
2022-09-26T21:40:32.342Z,100.00
2022-09-26T21:43:11.767Z,100.00
2022-09-26T21:45:43.705Z,100.00
2022-09-26T21:48:14.142Z,100.00
2022-09-26T21:50:47.436Z,100.00
2022-09-26T21:53:22.014Z,100.00
2022-09-26T21:55:55.163Z,100.00
2022-09-26T21:58:28.074Z,100.00
2022-09-26T22:00:57.813Z,100.00
2022-09-26T22:03:26.255Z,100.00
2022-09-26T22:05:54.493Z,100.00
2022-09-26T22:08:22.804Z,100.00
2022-09-26T22:10:54.078Z,100.00
2022-09-26T22:13:22.278Z,100.00
2022-09-26T22:15:50.591Z,100.00
2022-09-26T22:18:18.769Z,100.00
2022-09-26T22:20:47.287Z,100.00
2022-09-26T22:23:15.461Z,100.00
2022-09-26T22:25:49.586Z,100.00
2022-09-26T22:28:18.062Z,100.00
2022-09-26T22:30:46.336Z,100.00
2022-09-26T22:33:14.685Z,100.00
2022-09-26T22:35:47.440Z,100.00
2022-09-26T22:38:16.095Z,100.00
2022-09-26T22:40:45.555Z,100.00
2022-09-26T22:43:13.862Z,100.00
2022-09-26T22:45:42.048Z,100.00
2022-09-26T22:48:10.253Z,100.00
2022-09-26T22:50:38.451Z,100.00
2022-09-26T22:53:06.667Z,100.00
2022-09-26T22:55:34.941Z,100.00
2022-09-26T22:58:03.349Z,100.00
2022-09-26T23:00:31.701Z,100.00
2022-09-26T23:02:59.932Z,100.00
2022-09-26T23:05:28.256Z,100.00
2022-09-26T23:07:56.521Z,100.00
2022-09-26T23:10:25.058Z,100.00
2022-09-26T23:12:53.351Z,100.00
2022-09-26T23:15:21.651Z,100.00
2022-09-26T23:17:49.971Z,100.00
2022-09-26T23:20:18.169Z,100.00
2022-09-26T23:22:46.401Z,100.00
2022-09-26T23:25:14.720Z,100.00
2022-09-26T23:27:42.920Z,100.00
2022-09-26T23:30:11.846Z,100.00
2022-09-26T23:32:40.115Z,100.00
2022-09-26T23:35:08.541Z,100.00
2022-09-26T23:37:36.691Z,100.00
2022-09-26T23:40:05.408Z,100.00
2022-09-26T23:42:33.670Z,100.00
2022-09-26T23:45:01.970Z,100.00
2022-09-26T23:47:30.235Z,100.00
2022-09-26T23:49:58.475Z,100.00
2022-09-26T23:52:26.697Z,100.00
2022-09-26T23:54:54.960Z,100.00
2022-09-26T23:57:24.197Z,100.00
2022-09-26T23:59:52.479Z,100.00
