createdAt,value
2018-02-16T00:00:27.869Z,21.98
2018-02-16T00:01:16.663Z,21.98
2018-02-16T00:02:06.103Z,21.97
2018-02-16T00:02:55.194Z,21.96
2018-02-16T00:03:44.275Z,21.96
2018-02-16T00:04:33.345Z,21.95
2018-02-16T00:05:22.960Z,21.94
2018-02-16T00:06:12.019Z,21.94
2018-02-16T00:07:01.308Z,21.94
2018-02-16T00:07:50.471Z,21.93
2018-02-16T00:08:39.535Z,21.93
2018-02-16T00:09:28.601Z,21.93
2018-02-16T00:10:17.666Z,21.92
2018-02-16T00:11:06.759Z,21.91
2018-02-16T00:11:55.858Z,21.91
2018-02-16T00:12:44.930Z,21.90
2018-02-16T00:13:34.082Z,21.89
2018-02-16T00:14:23.160Z,21.89
2018-02-16T00:15:12.262Z,21.88
2018-02-16T00:16:01.349Z,21.87
2018-02-16T00:16:50.412Z,21.87
2018-02-16T00:17:39.498Z,21.86
2018-02-16T00:18:28.576Z,21.86
2018-02-16T00:19:18.273Z,21.85
2018-02-16T00:20:07.451Z,21.85
2018-02-16T00:20:56.551Z,21.85
2018-02-16T00:21:45.656Z,21.83
2018-02-16T00:22:34.725Z,21.84
2018-02-16T00:23:23.850Z,21.83
2018-02-16T00:24:12.923Z,21.82
2018-02-16T00:25:02.146Z,21.82
2018-02-16T00:25:51.243Z,21.81
2018-02-16T00:26:40.532Z,21.80
2018-02-16T00:27:29.621Z,21.80
2018-02-16T00:28:18.851Z,21.79
2018-02-16T00:29:08.231Z,21.78
2018-02-16T00:29:57.302Z,21.76
2018-02-16T00:30:46.450Z,21.76
2018-02-16T00:31:35.535Z,21.77
2018-02-16T00:32:24.622Z,21.75
2018-02-16T00:33:13.691Z,21.75
2018-02-16T00:34:02.766Z,21.74
2018-02-16T00:34:51.840Z,21.74
2018-02-16T00:35:40.920Z,21.74
2018-02-16T00:36:30.071Z,21.73
2018-02-16T00:37:19.152Z,21.73
2018-02-16T00:38:08.234Z,21.72
2018-02-16T00:38:57.313Z,21.72
2018-02-16T00:39:46.393Z,21.71
2018-02-16T00:40:35.462Z,21.71
2018-02-16T00:41:24.541Z,21.71
2018-02-16T00:42:13.994Z,21.70
2018-02-16T00:43:03.122Z,21.71
2018-02-16T00:43:52.212Z,21.69
2018-02-16T00:44:41.309Z,21.68
2018-02-16T00:45:30.397Z,21.68
2018-02-16T00:46:19.476Z,21.67
2018-02-16T00:47:08.559Z,21.67
2018-02-16T00:47:57.695Z,21.66
2018-02-16T00:48:46.776Z,21.66
2018-02-16T00:49:35.848Z,21.66
2018-02-16T00:50:24.924Z,21.65
2018-02-16T00:51:14.363Z,21.65
2018-02-16T00:52:03.431Z,21.64
2018-02-16T00:52:52.511Z,21.64
2018-02-16T00:53:41.611Z,21.63
2018-02-16T00:54:30.676Z,21.63
2018-02-16T00:55:19.744Z,21.61
2018-02-16T00:56:08.822Z,21.61
2018-02-16T00:56:57.886Z,21.61
2018-02-16T00:57:46.943Z,21.60
2018-02-16T00:58:36.000Z,21.59
2018-02-16T00:59:25.287Z,21.60
2018-02-16T01:00:14.544Z,21.59
2018-02-16T01:01:03.621Z,21.58
2018-02-16T01:01:52.705Z,21.57
2018-02-16T01:02:41.772Z,21.56
2018-02-16T01:03:30.882Z,21.56
2018-02-16T01:04:19.955Z,21.55
2018-02-16T01:05:09.369Z,21.54
2018-02-16T01:05:58.450Z,21.55
2018-02-16T01:06:47.521Z,21.54
2018-02-16T01:07:36.584Z,21.54
2018-02-16T01:08:25.636Z,21.53
2018-02-16T01:09:14.686Z,21.53
2018-02-16T01:10:03.751Z,21.51
2018-02-16T01:10:52.881Z,21.50
2018-02-16T01:11:41.940Z,21.51
2018-02-16T01:12:30.988Z,21.50
2018-02-16T01:13:20.060Z,21.50
2018-02-16T01:14:09.139Z,21.50
2018-02-16T01:14:58.231Z,21.49
2018-02-16T01:15:47.432Z,21.49
2018-02-16T01:16:36.491Z,21.49
2018-02-16T01:17:25.575Z,21.48
2018-02-16T01:18:14.642Z,21.48
2018-02-16T01:19:03.716Z,21.47
2018-02-16T01:19:52.789Z,21.47
2018-02-16T01:20:41.881Z,21.45
2018-02-16T01:21:31.202Z,21.44
2018-02-16T01:22:20.293Z,21.43
2018-02-16T01:23:09.400Z,21.43
2018-02-16T01:23:58.520Z,21.43
2018-02-16T01:24:47.607Z,21.43
2018-02-16T01:25:36.716Z,21.43
2018-02-16T01:26:25.810Z,21.43
2018-02-16T01:27:14.874Z,21.43
2018-02-16T01:28:03.934Z,21.42
2018-02-16T01:28:52.991Z,21.42
2018-02-16T01:29:42.082Z,21.42
2018-02-16T01:30:31.158Z,21.41
2018-02-16T01:31:20.305Z,21.40
2018-02-16T01:32:09.377Z,21.40
2018-02-16T01:32:58.449Z,21.39
2018-02-16T01:33:47.519Z,21.38
2018-02-16T01:34:36.583Z,21.38
2018-02-16T01:35:25.636Z,21.38
2018-02-16T01:36:14.682Z,21.38
2018-02-16T01:37:03.732Z,21.37
2018-02-16T01:37:53.030Z,21.36
2018-02-16T01:38:42.092Z,21.36
2018-02-16T01:39:31.140Z,21.35
2018-02-16T01:40:20.246Z,21.35
2018-02-16T01:41:09.311Z,21.35
2018-02-16T01:41:58.425Z,21.33
2018-02-16T01:42:47.682Z,21.33
2018-02-16T01:43:36.942Z,21.33
2018-02-16T01:44:26.016Z,21.32
2018-02-16T01:45:15.406Z,21.31
2018-02-16T01:46:04.494Z,21.31
2018-02-16T01:46:53.572Z,21.31
2018-02-16T01:47:42.652Z,21.31
2018-02-16T01:48:31.730Z,21.31
2018-02-16T01:49:20.969Z,21.31
2018-02-16T01:50:10.045Z,21.30
2018-02-16T01:50:59.328Z,21.30
2018-02-16T01:51:48.382Z,21.29
2018-02-16T01:52:37.457Z,21.29
2018-02-16T01:53:26.529Z,21.27
2018-02-16T01:54:15.619Z,21.27
2018-02-16T01:55:04.722Z,21.27
2018-02-16T01:55:54.264Z,21.27
2018-02-16T01:56:43.327Z,21.25
2018-02-16T01:57:32.411Z,21.25
2018-02-16T01:58:21.467Z,21.24
2018-02-16T01:59:10.582Z,21.24
2018-02-16T01:59:59.859Z,21.22
2018-02-16T02:00:50.033Z,21.22
2018-02-16T02:01:39.405Z,21.21
2018-02-16T02:02:28.497Z,21.20
2018-02-16T02:03:17.575Z,21.20
2018-02-16T02:04:06.668Z,21.20
2018-02-16T02:04:55.740Z,21.20
2018-02-16T02:05:44.818Z,21.19
2018-02-16T02:06:33.894Z,21.19
2018-02-16T02:07:23.021Z,21.18
2018-02-16T02:08:12.081Z,21.18
2018-02-16T02:09:01.153Z,21.18
2018-02-16T02:09:50.243Z,21.17
2018-02-16T02:10:39.395Z,21.17
2018-02-16T02:11:28.483Z,21.16
2018-02-16T02:12:17.568Z,21.16
2018-02-16T02:13:06.659Z,21.16
2018-02-16T02:13:55.745Z,21.16
2018-02-16T02:14:45.013Z,21.15
2018-02-16T02:15:34.106Z,21.15
2018-02-16T02:16:23.426Z,21.15
2018-02-16T02:17:12.684Z,21.14
2018-02-16T02:18:01.767Z,21.14
2018-02-16T02:18:50.825Z,21.13
2018-02-16T02:19:39.906Z,21.12
2018-02-16T02:20:28.989Z,21.12
2018-02-16T02:21:18.056Z,21.12
2018-02-16T02:22:07.132Z,21.11
2018-02-16T02:22:56.276Z,21.11
2018-02-16T02:23:45.332Z,21.11
2018-02-16T02:24:34.420Z,21.10
2018-02-16T02:25:23.491Z,21.09
2018-02-16T02:26:12.548Z,21.09
2018-02-16T02:27:01.621Z,21.08
2018-02-16T02:27:50.694Z,21.07
2018-02-16T02:28:39.806Z,21.07
2018-02-16T02:29:28.892Z,21.06
2018-02-16T02:30:17.953Z,21.06
2018-02-16T02:31:07.017Z,21.05
2018-02-16T02:31:56.099Z,21.04
2018-02-16T02:32:45.208Z,21.05
2018-02-16T02:33:34.264Z,21.05
2018-02-16T02:34:23.676Z,21.04
2018-02-16T02:35:12.754Z,21.04
2018-02-16T02:36:01.817Z,21.04
2018-02-16T02:36:50.912Z,21.04
2018-02-16T02:37:39.977Z,21.03
2018-02-16T02:38:29.116Z,21.02
2018-02-16T02:39:18.227Z,21.02
2018-02-16T02:40:07.326Z,21.02
2018-02-16T02:40:56.598Z,21.01
2018-02-16T02:41:45.686Z,21.00
2018-02-16T02:42:34.745Z,21.00
2018-02-16T02:43:23.812Z,20.99
2018-02-16T02:44:12.928Z,20.98
2018-02-16T02:45:02.018Z,20.99
2018-02-16T02:45:51.079Z,20.98
2018-02-16T02:46:40.201Z,20.98
2018-02-16T02:47:29.272Z,20.98
2018-02-16T02:48:18.356Z,20.98
2018-02-16T02:49:07.450Z,20.97
2018-02-16T02:49:56.512Z,20.98
2018-02-16T02:50:50.736Z,20.97
2018-02-16T02:51:39.834Z,20.95
2018-02-16T02:52:28.899Z,20.94
2018-02-16T02:53:17.973Z,20.94
2018-02-16T02:54:07.052Z,20.94
2018-02-16T02:54:56.132Z,20.93
2018-02-16T02:55:45.197Z,20.94
2018-02-16T02:56:34.286Z,20.93
2018-02-16T02:57:23.649Z,20.92
2018-02-16T02:58:12.705Z,20.91
2018-02-16T02:59:01.780Z,20.91
2018-02-16T02:59:50.855Z,20.91
2018-02-16T03:00:39.921Z,20.90
2018-02-16T03:01:31.957Z,20.90
2018-02-16T03:02:21.018Z,20.89
2018-02-16T03:03:10.474Z,20.89
2018-02-16T03:03:59.542Z,20.89
2018-02-16T03:04:48.621Z,20.90
2018-02-16T03:05:37.690Z,20.90
2018-02-16T03:06:32.674Z,20.90
2018-02-16T03:07:21.741Z,20.90
2018-02-16T03:08:10.815Z,20.90
2018-02-16T03:08:59.939Z,20.91
2018-02-16T03:09:49.026Z,20.90
2018-02-16T03:10:38.178Z,20.91
2018-02-16T03:11:27.241Z,20.92
2018-02-16T03:12:16.329Z,20.92
2018-02-16T03:13:05.385Z,20.93
2018-02-16T03:13:54.721Z,20.93
2018-02-16T03:14:43.806Z,20.93
2018-02-16T03:15:32.877Z,20.93
2018-02-16T03:16:22.117Z,20.94
2018-02-16T03:17:11.190Z,20.94
2018-02-16T03:18:00.253Z,20.95
2018-02-16T03:18:49.643Z,20.96
2018-02-16T03:19:38.749Z,20.97
2018-02-16T03:20:27.815Z,20.98
2018-02-16T03:21:17.033Z,20.98
2018-02-16T03:22:06.102Z,20.99
2018-02-16T03:22:55.177Z,20.99
2018-02-16T03:23:44.254Z,20.99
2018-02-16T03:24:33.386Z,21.00
2018-02-16T03:25:22.476Z,21.00
2018-02-16T03:26:11.551Z,21.01
2018-02-16T03:27:00.654Z,21.02
2018-02-16T03:27:49.732Z,21.02
2018-02-16T03:28:38.825Z,21.02
2018-02-16T03:29:27.892Z,21.03
2018-02-16T03:30:17.467Z,21.03
2018-02-16T03:31:06.548Z,21.04
2018-02-16T03:31:55.621Z,21.05
2018-02-16T03:32:44.695Z,21.05
2018-02-16T03:33:33.776Z,21.06
2018-02-16T03:34:22.872Z,21.06
2018-02-16T03:35:12.095Z,21.07
2018-02-16T03:36:01.182Z,21.07
2018-02-16T03:36:50.252Z,21.08
2018-02-16T03:37:39.340Z,21.08
2018-02-16T03:38:28.428Z,21.08
2018-02-16T03:39:17.498Z,21.10
2018-02-16T03:40:06.570Z,21.10
2018-02-16T03:40:55.692Z,21.11
2018-02-16T03:41:44.751Z,21.11
2018-02-16T03:42:33.822Z,21.12
2018-02-16T03:43:22.884Z,21.13
2018-02-16T03:44:12.020Z,21.14
2018-02-16T03:45:01.138Z,21.14
2018-02-16T03:45:50.215Z,21.15
2018-02-16T03:46:39.288Z,21.16
2018-02-16T03:47:28.416Z,21.16
2018-02-16T03:48:17.528Z,21.17
2018-02-16T03:49:06.596Z,21.17
2018-02-16T03:49:55.921Z,21.18
2018-02-16T03:50:45.051Z,21.18
2018-02-16T03:51:34.126Z,21.18
2018-02-16T03:52:23.184Z,21.19
2018-02-16T03:53:12.248Z,21.20
2018-02-16T03:54:01.365Z,21.21
2018-02-16T03:54:50.426Z,21.20
2018-02-16T03:55:39.533Z,21.21
2018-02-16T03:56:28.844Z,21.22
2018-02-16T03:57:17.903Z,21.22
2018-02-16T03:58:07.091Z,21.23
2018-02-16T03:58:56.160Z,21.25
2018-02-16T03:59:45.237Z,21.26
2018-02-16T04:00:34.302Z,21.26
2018-02-16T04:01:23.390Z,21.28
2018-02-16T04:02:12.502Z,21.28
2018-02-16T04:03:01.568Z,21.29
2018-02-16T04:03:50.629Z,21.29
2018-02-16T04:04:39.697Z,21.30
2018-02-16T04:05:28.763Z,21.31
2018-02-16T04:06:17.846Z,21.31
2018-02-16T04:07:06.920Z,21.31
2018-02-16T04:07:56.419Z,21.33
2018-02-16T04:08:45.534Z,21.32
2018-02-16T04:09:34.601Z,21.33
2018-02-16T04:10:23.670Z,21.34
2018-02-16T04:11:12.733Z,21.33
2018-02-16T04:12:01.805Z,21.34
2018-02-16T04:12:50.882Z,21.35
2018-02-16T04:13:40.138Z,21.35
2018-02-16T04:14:29.232Z,21.35
2018-02-16T04:15:18.414Z,21.36
2018-02-16T04:16:07.474Z,21.37
2018-02-16T04:16:56.552Z,21.37
2018-02-16T04:17:45.616Z,21.38
2018-02-16T04:18:34.672Z,21.38
2018-02-16T04:19:23.776Z,21.39
2018-02-16T04:20:12.860Z,21.40
2018-02-16T04:21:01.926Z,21.40
2018-02-16T04:21:51.019Z,21.40
2018-02-16T04:22:40.078Z,21.40
2018-02-16T04:23:29.134Z,21.42
2018-02-16T04:24:18.207Z,21.42
2018-02-16T04:25:07.332Z,21.43
2018-02-16T04:25:59.546Z,21.44
2018-02-16T04:26:48.616Z,21.44
2018-02-16T04:27:37.709Z,21.45
2018-02-16T04:28:26.774Z,21.45
2018-02-16T04:29:15.837Z,21.46
2018-02-16T04:30:04.925Z,21.47
2018-02-16T04:30:54.200Z,21.46
2018-02-16T04:31:43.274Z,21.47
2018-02-16T04:32:32.348Z,21.48
2018-02-16T04:33:21.415Z,21.49
2018-02-16T04:34:10.482Z,21.50
2018-02-16T04:34:59.557Z,21.51
2018-02-16T04:35:48.652Z,21.51
2018-02-16T04:36:37.956Z,21.51
2018-02-16T04:37:27.012Z,21.53
2018-02-16T04:38:16.153Z,21.53
2018-02-16T04:39:05.246Z,21.53
2018-02-16T04:39:54.321Z,21.54
2018-02-16T04:40:43.426Z,21.54
2018-02-16T04:41:32.500Z,21.55
2018-02-16T04:42:21.594Z,21.55
2018-02-16T04:43:10.659Z,21.56
2018-02-16T04:43:59.749Z,21.56
2018-02-16T04:44:48.842Z,21.57
2018-02-16T04:45:37.978Z,21.57
2018-02-16T04:46:27.115Z,21.57
2018-02-16T04:47:16.206Z,21.59
2018-02-16T04:48:05.263Z,21.58
2018-02-16T04:48:54.322Z,21.58
2018-02-16T04:49:43.388Z,21.59
2018-02-16T04:50:32.507Z,21.59
2018-02-16T04:51:21.586Z,21.61
2018-02-16T04:52:10.670Z,21.60
2018-02-16T04:52:59.758Z,21.61
2018-02-16T04:53:48.826Z,21.62
2018-02-16T04:54:37.894Z,21.63
2018-02-16T04:55:26.962Z,21.64
2018-02-16T04:56:16.337Z,21.64
2018-02-16T04:57:05.423Z,21.64
2018-02-16T04:57:54.493Z,21.64
2018-02-16T04:58:43.662Z,21.64
2018-02-16T04:59:32.724Z,21.63
2018-02-16T05:00:21.814Z,21.64
2018-02-16T05:01:10.889Z,21.65
2018-02-16T05:01:59.960Z,21.66
2018-02-16T05:02:52.212Z,21.66
2018-02-16T05:03:41.327Z,21.66
2018-02-16T05:04:30.404Z,21.67
2018-02-16T05:05:19.485Z,21.67
2018-02-16T05:06:08.546Z,21.68
2018-02-16T05:06:57.660Z,21.69
2018-02-16T05:07:46.724Z,21.68
2018-02-16T05:08:35.811Z,21.69
2018-02-16T05:09:25.092Z,21.69
2018-02-16T05:10:14.475Z,21.70
2018-02-16T05:11:03.524Z,21.70
2018-02-16T05:11:52.585Z,21.71
2018-02-16T05:12:41.642Z,21.71
2018-02-16T05:13:30.727Z,21.72
2018-02-16T05:14:19.792Z,21.72
2018-02-16T05:15:08.851Z,21.72
2018-02-16T05:15:58.184Z,21.72
2018-02-16T05:16:47.259Z,21.72
2018-02-16T05:17:36.319Z,21.72
2018-02-16T05:18:25.394Z,21.73
2018-02-16T05:19:14.528Z,21.72
2018-02-16T05:20:03.612Z,21.73
2018-02-16T05:20:52.671Z,21.73
2018-02-16T05:21:41.772Z,21.75
2018-02-16T05:22:30.871Z,21.75
2018-02-16T05:23:19.939Z,21.76
2018-02-16T05:24:09.002Z,21.77
2018-02-16T05:24:58.073Z,21.76
2018-02-16T05:25:47.134Z,21.76
2018-02-16T05:26:36.236Z,21.77
2018-02-16T05:27:25.447Z,21.79
2018-02-16T05:28:14.510Z,21.80
2018-02-16T05:29:03.589Z,21.80
2018-02-16T05:29:52.662Z,21.80
2018-02-16T05:30:41.732Z,21.80
2018-02-16T05:31:30.789Z,21.80
2018-02-16T05:32:19.851Z,21.81
2018-02-16T05:33:10.170Z,21.82
2018-02-16T05:33:59.269Z,21.81
2018-02-16T05:34:48.321Z,21.81
2018-02-16T05:35:37.458Z,21.82
2018-02-16T05:36:26.529Z,21.83
2018-02-16T05:37:15.589Z,21.83
2018-02-16T05:38:04.645Z,21.83
2018-02-16T05:38:53.765Z,21.82
2018-02-16T05:39:42.864Z,21.83
2018-02-16T05:40:31.991Z,21.84
2018-02-16T05:41:21.127Z,21.84
2018-02-16T05:42:10.198Z,21.86
2018-02-16T05:42:59.776Z,21.87
2018-02-16T05:43:48.924Z,21.88
2018-02-16T05:46:02.120Z,21.91
2018-02-16T05:46:51.624Z,21.91
2018-02-16T05:47:40.683Z,21.94
2018-02-16T05:48:29.754Z,21.95
2018-02-16T05:49:18.825Z,21.94
2018-02-16T05:50:07.906Z,21.94
2018-02-16T05:50:56.989Z,21.95
2018-02-16T05:51:46.049Z,21.95
2018-02-16T05:52:35.410Z,21.94
2018-02-16T05:53:24.492Z,21.94
2018-02-16T05:54:13.568Z,21.94
2018-02-16T05:55:02.653Z,21.94
2018-02-16T05:55:51.720Z,21.95
2018-02-16T05:56:40.847Z,21.96
2018-02-16T05:57:29.921Z,21.96
2018-02-16T05:58:18.996Z,21.96
2018-02-16T05:59:08.085Z,21.97
2018-02-16T05:59:57.174Z,21.97
2018-02-16T06:00:46.228Z,21.98
2018-02-16T06:01:35.299Z,21.98
2018-02-16T06:02:24.456Z,21.99
2018-02-16T06:03:13.528Z,21.99
2018-02-16T06:04:02.585Z,22.00
2018-02-16T06:04:51.650Z,22.00
2018-02-16T06:05:40.715Z,22.00
2018-02-16T06:06:29.782Z,21.99
2018-02-16T06:07:18.870Z,21.98
2018-02-16T06:08:08.380Z,21.97
2018-02-16T06:08:57.618Z,21.96
2018-02-16T06:09:46.819Z,21.94
2018-02-16T06:10:38.561Z,21.92
2018-02-16T06:11:28.584Z,21.90
2018-02-16T06:12:17.674Z,21.88
2018-02-16T06:13:06.747Z,21.86
2018-02-16T06:13:55.789Z,21.84
2018-02-16T06:14:44.850Z,21.83
2018-02-16T06:15:33.961Z,21.82
2018-02-16T06:16:23.019Z,21.82
2018-02-16T06:17:12.114Z,21.82
2018-02-16T06:18:01.179Z,21.84
2018-02-16T06:18:50.277Z,21.83
2018-02-16T06:19:39.342Z,21.84
2018-02-16T06:20:28.393Z,21.84
2018-02-16T06:21:17.516Z,21.85
2018-02-16T06:22:06.698Z,21.86
2018-02-16T06:22:55.774Z,21.87
2018-02-16T06:23:44.874Z,21.88
2018-02-16T06:24:33.949Z,21.89
2018-02-16T06:25:23.014Z,21.91
2018-02-16T06:26:12.203Z,21.91
2018-02-16T06:27:01.265Z,21.92
2018-02-16T06:27:50.387Z,21.93
2018-02-16T06:28:39.465Z,21.93
2018-02-16T06:29:28.539Z,21.94
2018-02-16T06:30:17.625Z,21.95
2018-02-16T06:31:06.711Z,21.96
2018-02-16T06:31:55.824Z,21.97
2018-02-16T06:32:44.895Z,21.97
2018-02-16T06:33:33.957Z,21.98
2018-02-16T06:34:23.020Z,22.00
2018-02-16T06:35:12.089Z,22.00
2018-02-16T06:36:01.165Z,22.01
2018-02-16T06:36:50.226Z,22.02
2018-02-16T06:37:39.755Z,22.02
2018-02-16T06:38:28.889Z,22.03
2018-02-16T06:39:18.016Z,22.04
2018-02-16T06:40:07.078Z,22.05
2018-02-16T06:40:56.164Z,22.05
2018-02-16T06:41:45.237Z,22.07
2018-02-16T06:42:34.320Z,22.08
2018-02-16T06:43:23.386Z,22.09
2018-02-16T06:44:12.512Z,22.10
2018-02-16T06:45:01.633Z,22.10
2018-02-16T06:45:50.696Z,22.11
2018-02-16T06:46:39.757Z,22.11
2018-02-16T06:47:28.906Z,22.13
2018-02-16T06:48:17.976Z,22.13
2018-02-16T06:49:07.039Z,22.14
2018-02-16T06:49:56.105Z,22.15
2018-02-16T06:50:45.232Z,22.15
2018-02-16T06:51:34.359Z,22.16
2018-02-16T06:52:23.437Z,22.17
2018-02-16T06:53:12.500Z,22.17
2018-02-16T06:54:01.552Z,22.18
2018-02-16T06:54:50.618Z,22.19
2018-02-16T06:55:40.209Z,22.19
2018-02-16T06:56:29.268Z,22.20
2018-02-16T06:57:18.340Z,22.21
2018-02-16T06:58:07.400Z,22.22
2018-02-16T06:58:56.470Z,22.24
2018-02-16T06:59:45.839Z,22.23
2018-02-16T07:00:35.083Z,22.24
2018-02-16T07:01:24.155Z,22.23
2018-02-16T07:02:13.262Z,22.24
2018-02-16T07:03:02.325Z,22.24
2018-02-16T07:03:51.440Z,22.25
2018-02-16T07:04:40.503Z,22.27
2018-02-16T07:05:29.716Z,22.27
2018-02-16T07:06:18.799Z,22.28
2018-02-16T07:07:07.873Z,22.28
2018-02-16T07:07:56.956Z,22.29
2018-02-16T07:08:46.029Z,22.30
2018-02-16T07:09:35.090Z,22.32
2018-02-16T07:10:24.416Z,22.32
2018-02-16T07:11:14.065Z,22.33
2018-02-16T07:12:03.136Z,22.35
2018-02-16T07:12:52.198Z,22.36
2018-02-16T07:13:41.327Z,22.37
2018-02-16T07:14:30.381Z,22.38
2018-02-16T07:15:19.440Z,22.39
2018-02-16T07:16:08.549Z,22.39
2018-02-16T07:16:57.620Z,22.39
2018-02-16T07:17:46.689Z,22.41
2018-02-16T07:18:35.787Z,22.41
2018-02-16T07:19:24.861Z,22.42
2018-02-16T07:20:13.934Z,22.42
2018-02-16T07:21:03.029Z,22.43
2018-02-16T07:21:52.411Z,22.44
2018-02-16T07:22:41.475Z,22.43
2018-02-16T07:23:30.563Z,22.43
2018-02-16T07:24:19.618Z,22.44
2018-02-16T07:25:08.687Z,22.44
2018-02-16T07:25:57.766Z,22.45
2018-02-16T07:26:46.850Z,22.45
2018-02-16T07:27:36.237Z,22.45
2018-02-16T07:28:25.357Z,22.46
2018-02-16T07:29:14.422Z,22.47
2018-02-16T07:30:03.553Z,22.47
2018-02-16T07:30:52.642Z,22.48
2018-02-16T07:31:41.706Z,22.47
2018-02-16T07:32:30.784Z,22.48
2018-02-16T07:33:19.867Z,22.49
2018-02-16T07:34:08.940Z,22.51
2018-02-16T07:34:57.993Z,22.51
2018-02-16T07:35:47.114Z,22.52
2018-02-16T07:36:36.193Z,22.53
2018-02-16T07:37:25.259Z,22.55
2018-02-16T07:38:14.350Z,22.57
2018-02-16T07:39:03.475Z,22.57
2018-02-16T07:39:52.577Z,22.56
2018-02-16T07:40:41.640Z,22.59
2018-02-16T07:41:30.939Z,22.60
2018-02-16T07:42:20.004Z,22.61
2018-02-16T07:43:09.137Z,22.61
2018-02-16T07:43:58.210Z,22.62
2018-02-16T07:44:47.293Z,22.64
2018-02-16T07:45:36.372Z,22.63
2018-02-16T07:46:25.432Z,22.65
2018-02-16T07:47:14.570Z,22.66
2018-02-16T07:48:03.886Z,22.66
2018-02-16T07:48:52.952Z,22.68
2018-02-16T07:49:42.052Z,22.68
2018-02-16T07:50:31.107Z,22.69
2018-02-16T07:51:20.889Z,22.70
2018-02-16T07:52:10.012Z,22.71
2018-02-16T07:52:59.112Z,22.73
2018-02-16T07:53:48.201Z,22.73
2018-02-16T07:54:37.302Z,22.75
2018-02-16T07:55:26.372Z,22.76
2018-02-16T07:56:15.664Z,22.76
2018-02-16T07:57:04.818Z,22.78
2018-02-16T07:57:53.925Z,22.79
2018-02-16T07:58:43.123Z,22.79
2018-02-16T07:59:32.235Z,22.80
2018-02-16T08:00:21.309Z,22.80
2018-02-16T08:01:10.419Z,22.81
2018-02-16T08:01:59.528Z,22.82
2018-02-16T08:02:48.594Z,22.83
2018-02-16T08:03:37.672Z,22.84
2018-02-16T08:04:26.777Z,22.84
2018-02-16T08:05:15.826Z,22.85
2018-02-16T08:06:04.892Z,22.86
2018-02-16T08:06:53.956Z,22.88
2018-02-16T08:07:43.022Z,22.88
2018-02-16T08:08:32.084Z,22.89
2018-02-16T08:09:21.144Z,22.89
2018-02-16T08:10:10.252Z,22.89
2018-02-16T08:11:00.228Z,22.88
2018-02-16T08:11:50.142Z,22.89
2018-02-16T08:12:39.218Z,22.90
2018-02-16T08:13:28.294Z,22.90
2018-02-16T08:14:17.442Z,22.91
2018-02-16T08:15:06.517Z,22.91
2018-02-16T08:15:56.000Z,22.91
2018-02-16T08:16:45.084Z,22.91
2018-02-16T08:17:34.145Z,22.92
2018-02-16T08:18:23.207Z,22.93
2018-02-16T08:19:12.281Z,22.94
2018-02-16T08:20:01.353Z,22.93
2018-02-16T08:20:50.631Z,22.94
2018-02-16T08:21:39.740Z,22.94
2018-02-16T08:22:28.805Z,22.95
2018-02-16T08:23:17.870Z,22.96
2018-02-16T08:24:06.939Z,22.96
2018-02-16T08:24:56.006Z,22.97
2018-02-16T08:25:45.078Z,22.98
2018-02-16T08:26:34.146Z,22.99
2018-02-16T08:27:23.325Z,22.99
2018-02-16T08:28:12.397Z,23.00
2018-02-16T08:29:01.456Z,23.01
2018-02-16T08:29:50.519Z,23.02
2018-02-16T08:30:39.590Z,23.03
2018-02-16T08:31:28.663Z,23.04
2018-02-16T08:32:17.734Z,23.04
2018-02-16T08:33:07.173Z,23.05
2018-02-16T08:33:56.318Z,23.04
2018-02-16T08:34:45.395Z,23.04
2018-02-16T08:35:34.465Z,23.04
2018-02-16T08:36:23.541Z,23.05
2018-02-16T08:37:13.665Z,23.05
2018-02-16T08:38:02.734Z,23.06
2018-02-16T08:38:51.794Z,23.06
2018-02-16T08:39:40.852Z,23.07
2018-02-16T08:40:29.927Z,23.07
2018-02-16T08:41:19.008Z,23.09
2018-02-16T08:42:08.073Z,23.11
2018-02-16T08:42:57.194Z,23.11
2018-02-16T08:43:46.270Z,23.13
2018-02-16T08:44:35.379Z,23.12
2018-02-16T08:45:24.450Z,23.12
2018-02-16T08:46:13.542Z,23.13
2018-02-16T08:47:02.610Z,23.12
2018-02-16T08:47:51.680Z,23.14
2018-02-16T08:48:42.096Z,23.15
2018-02-16T08:49:31.151Z,23.17
2018-02-16T08:50:20.233Z,23.18
2018-02-16T08:51:09.520Z,23.17
2018-02-16T08:51:58.592Z,23.16
2018-02-16T08:52:47.726Z,23.17
2018-02-16T08:53:36.806Z,23.18
2018-02-16T08:54:25.867Z,23.18
2018-02-16T08:55:15.070Z,23.19
2018-02-16T08:56:04.138Z,23.20
2018-02-16T08:56:53.227Z,23.20
2018-02-16T08:57:42.342Z,23.20
2018-02-16T08:58:31.461Z,23.20
2018-02-16T08:59:20.529Z,23.20
2018-02-16T09:00:09.601Z,23.20
2018-02-16T09:00:58.657Z,23.20
2018-02-16T09:01:48.257Z,23.20
2018-02-16T09:02:37.317Z,23.21
2018-02-16T09:03:26.385Z,23.21
2018-02-16T09:04:15.453Z,23.21
2018-02-16T09:05:04.689Z,23.22
2018-02-16T09:05:53.754Z,23.22
2018-02-16T09:06:42.819Z,23.22
2018-02-16T09:07:32.643Z,23.23
2018-02-16T09:08:21.704Z,23.23
2018-02-16T09:09:10.821Z,23.24
2018-02-16T09:09:59.889Z,23.24
2018-02-16T09:10:48.967Z,23.26
2018-02-16T09:11:38.203Z,23.26
2018-02-16T09:12:27.301Z,23.28
2018-02-16T09:13:16.358Z,23.28
2018-02-16T09:14:05.480Z,23.29
2018-02-16T09:14:54.556Z,23.30
2018-02-16T09:15:43.629Z,23.30
2018-02-16T09:16:32.718Z,23.31
2018-02-16T09:17:21.777Z,23.31
2018-02-16T09:18:10.830Z,23.32
2018-02-16T09:19:01.095Z,23.33
2018-02-16T09:19:50.158Z,23.33
2018-02-16T09:20:39.252Z,23.34
2018-02-16T09:21:28.339Z,23.33
2018-02-16T09:22:17.642Z,23.34
2018-02-16T09:23:06.790Z,23.34
2018-02-16T09:23:55.874Z,23.35
2018-02-16T09:24:45.161Z,23.34
2018-02-16T09:25:34.266Z,23.34
2018-02-16T09:26:23.344Z,23.35
2018-02-16T09:27:12.405Z,23.37
2018-02-16T09:28:01.482Z,23.38
2018-02-16T09:28:50.572Z,23.38
2018-02-16T09:29:39.674Z,23.38
2018-02-16T09:30:28.738Z,23.38
2018-02-16T09:31:17.806Z,23.39
2018-02-16T09:32:06.889Z,23.40
2018-02-16T09:32:55.933Z,23.42
2018-02-16T09:33:45.001Z,23.44
2018-02-16T09:34:34.116Z,23.44
2018-02-16T09:35:23.536Z,23.46
2018-02-16T09:36:14.809Z,23.46
2018-02-16T09:37:05.168Z,23.50
2018-02-16T09:37:54.419Z,23.50
2018-02-16T09:38:43.485Z,23.51
2018-02-16T09:39:33.687Z,23.53
2018-02-16T09:40:24.128Z,23.54
2018-02-16T09:41:13.403Z,23.55
2018-02-16T09:42:02.816Z,23.55
2018-02-16T09:42:51.941Z,23.57
2018-02-16T09:43:41.005Z,23.58
2018-02-16T09:44:30.146Z,23.60
2018-02-16T09:45:19.553Z,23.62
2018-02-16T09:46:08.654Z,23.62
2018-02-16T09:46:57.804Z,23.64
2018-02-16T09:47:46.894Z,23.64
2018-02-16T09:48:35.962Z,23.65
2018-02-16T09:49:25.044Z,23.66
2018-02-16T09:50:14.106Z,23.69
2018-02-16T09:51:03.163Z,23.70
2018-02-16T09:51:52.745Z,23.72
2018-02-16T09:52:41.813Z,23.73
2018-02-16T09:53:30.898Z,23.74
2018-02-16T09:54:20.153Z,23.74
2018-02-16T09:55:09.655Z,23.76
2018-02-16T09:55:58.760Z,23.77
2018-02-16T09:56:47.842Z,23.79
2018-02-16T09:57:36.927Z,23.80
2018-02-16T09:58:26.000Z,23.82
2018-02-16T09:59:15.821Z,23.84
2018-02-16T10:00:04.892Z,23.86
2018-02-16T10:00:54.059Z,23.89
2018-02-16T10:01:43.268Z,23.90
2018-02-16T10:02:32.335Z,23.91
2018-02-16T10:03:21.457Z,23.92
2018-02-16T10:04:10.511Z,23.94
2018-02-16T10:04:59.574Z,23.95
2018-02-16T10:05:48.642Z,23.95
2018-02-16T10:06:37.816Z,23.97
2018-02-16T10:07:26.899Z,23.98
2018-02-16T10:08:16.060Z,23.99
2018-02-16T10:09:05.174Z,24.01
2018-02-16T10:09:54.250Z,24.01
2018-02-16T10:10:43.332Z,24.04
2018-02-16T10:11:32.723Z,24.06
2018-02-16T10:12:22.275Z,24.08
2018-02-16T10:13:11.344Z,24.08
2018-02-16T10:14:00.440Z,24.08
2018-02-16T10:14:49.498Z,24.09
2018-02-16T10:15:38.572Z,24.10
2018-02-16T10:16:27.628Z,24.10
2018-02-16T10:17:17.099Z,24.11
2018-02-16T10:18:06.176Z,24.12
2018-02-16T10:18:55.244Z,24.11
2018-02-16T10:19:44.353Z,24.12
2018-02-16T10:20:33.428Z,24.15
2018-02-16T10:21:22.497Z,24.16
2018-02-16T10:22:11.577Z,24.17
2018-02-16T10:23:00.710Z,24.19
2018-02-16T10:23:49.820Z,24.23
2018-02-16T10:24:38.976Z,24.24
2018-02-16T10:25:28.047Z,24.25
2018-02-16T10:26:17.172Z,24.25
2018-02-16T10:27:06.255Z,24.27
2018-02-16T10:27:55.333Z,24.27
2018-02-16T10:28:44.393Z,24.28
2018-02-16T10:29:33.464Z,24.30
2018-02-16T10:30:22.520Z,24.32
2018-02-16T10:31:11.592Z,24.31
2018-02-16T10:32:00.930Z,24.32
2018-02-16T10:32:50.001Z,24.33
2018-02-16T10:33:39.097Z,24.32
2018-02-16T10:34:28.178Z,24.34