createdAt,value
2022-10-16T00:00:03.650Z,26.21
2022-10-16T00:01:03.635Z,26.21
2022-10-16T00:02:03.667Z,26.16
2022-10-16T00:03:03.612Z,26.00
2022-10-16T00:04:03.594Z,26.10
2022-10-16T00:05:03.577Z,25.83
2022-10-16T00:06:03.570Z,26.16
2022-10-16T00:07:03.548Z,26.10
2022-10-16T00:08:03.532Z,26.00
2022-10-16T00:09:03.526Z,26.10
2022-10-16T00:10:03.502Z,26.00
2022-10-16T00:11:03.491Z,26.10
2022-10-16T00:12:03.475Z,26.21
2022-10-16T00:13:03.478Z,26.05
2022-10-16T00:14:03.479Z,26.21
2022-10-16T00:15:03.443Z,26.05
2022-10-16T00:16:03.425Z,26.10
2022-10-16T00:17:03.417Z,26.00
2022-10-16T00:18:03.403Z,26.05
2022-10-16T00:19:03.388Z,26.05
2022-10-16T00:20:03.372Z,26.10
2022-10-16T00:21:03.373Z,26.00
2022-10-16T00:22:03.338Z,26.00
2022-10-16T00:23:03.335Z,26.05
2022-10-16T00:24:03.313Z,26.05
2022-10-16T00:25:03.309Z,26.16
2022-10-16T00:26:03.290Z,26.00
2022-10-16T00:27:03.284Z,26.05
2022-10-16T00:28:03.265Z,26.26
2022-10-16T00:29:03.365Z,26.16
2022-10-16T00:30:03.254Z,26.00
2022-10-16T00:31:03.229Z,26.05
2022-10-16T00:32:03.205Z,26.16
2022-10-16T00:33:03.194Z,26.05
2022-10-16T00:34:03.188Z,26.05
2022-10-16T00:35:03.166Z,26.10
2022-10-16T00:36:03.152Z,25.94
2022-10-16T00:37:03.143Z,26.00
2022-10-16T00:38:03.128Z,26.05
2022-10-16T00:39:03.363Z,26.05
2022-10-16T00:40:03.108Z,26.10
2022-10-16T00:41:03.090Z,26.05
2022-10-16T00:42:03.076Z,25.46
2022-10-16T00:43:03.064Z,26.37
2022-10-16T00:44:03.044Z,26.00
2022-10-16T00:45:03.032Z,26.05
2022-10-16T00:46:03.034Z,26.05
2022-10-16T00:47:03.003Z,26.00
2022-10-16T00:48:03.006Z,26.05
2022-10-16T00:49:02.980Z,26.21
2022-10-16T00:50:02.963Z,26.05
2022-10-16T00:51:02.951Z,26.05
2022-10-16T00:52:02.938Z,26.21
2022-10-16T00:53:02.928Z,26.10
2022-10-16T00:54:02.919Z,26.05
2022-10-16T00:55:02.901Z,26.05
2022-10-16T00:56:02.884Z,26.26
2022-10-16T00:57:02.939Z,26.05
2022-10-16T00:58:02.856Z,26.00
2022-10-16T00:59:03.264Z,26.05
2022-10-16T01:00:03.254Z,26.00
2022-10-16T01:01:02.879Z,26.05
2022-10-16T01:02:02.824Z,25.51
2022-10-16T01:03:02.792Z,26.05
2022-10-16T01:04:02.774Z,26.16
2022-10-16T01:05:02.772Z,26.26
2022-10-16T01:06:02.748Z,26.00
2022-10-16T01:07:02.738Z,26.16
2022-10-16T01:08:02.722Z,26.10
2022-10-16T01:09:02.713Z,26.00
2022-10-16T01:10:02.690Z,26.05
2022-10-16T01:11:02.682Z,26.05
2022-10-16T01:12:02.670Z,26.16
2022-10-16T01:13:02.651Z,26.16
2022-10-16T01:14:02.633Z,26.05
2022-10-16T01:15:02.629Z,26.32
2022-10-16T01:16:02.611Z,26.10
2022-10-16T01:17:02.603Z,26.00
2022-10-16T01:18:02.607Z,26.05
2022-10-16T01:19:02.577Z,26.05
2022-10-16T01:20:02.558Z,26.05
2022-10-16T01:21:02.550Z,26.00
2022-10-16T01:22:02.530Z,26.00
2022-10-16T01:23:02.519Z,26.10
2022-10-16T01:24:02.499Z,25.73
2022-10-16T01:25:02.485Z,26.05
2022-10-16T01:26:02.471Z,26.05
2022-10-16T01:27:02.461Z,26.10
2022-10-16T01:28:02.447Z,25.89
2022-10-16T01:29:02.547Z,26.05
2022-10-16T01:30:02.422Z,26.10
2022-10-16T01:31:02.413Z,26.21
2022-10-16T01:32:02.391Z,26.21
2022-10-16T01:33:02.377Z,25.51
2022-10-16T01:34:02.385Z,26.05
2022-10-16T01:35:02.348Z,26.05
2022-10-16T01:36:02.333Z,26.05
2022-10-16T01:37:02.323Z,25.94
2022-10-16T01:38:02.304Z,26.05
2022-10-16T01:39:02.306Z,26.05
2022-10-16T01:40:02.275Z,26.16
2022-10-16T01:41:02.270Z,26.05
2022-10-16T01:42:02.265Z,26.16
2022-10-16T01:43:02.295Z,26.00
2022-10-16T01:44:02.231Z,26.00
2022-10-16T01:45:02.227Z,26.05
2022-10-16T01:46:02.200Z,26.16
2022-10-16T01:47:02.191Z,26.10
2022-10-16T01:48:02.172Z,26.00
2022-10-16T01:49:02.155Z,26.26
2022-10-16T01:50:02.158Z,26.10
2022-10-16T01:51:02.125Z,26.05
2022-10-16T01:52:02.154Z,26.05
2022-10-16T01:53:02.101Z,26.05
2022-10-16T01:54:02.083Z,26.05
2022-10-16T01:55:02.122Z,26.05
2022-10-16T01:56:02.057Z,26.10
2022-10-16T01:57:02.051Z,26.05
2022-10-16T01:58:02.030Z,26.10
2022-10-16T01:59:02.022Z,26.10
2022-10-16T02:00:02.005Z,26.05
2022-10-16T02:01:02.092Z,26.10
2022-10-16T02:02:01.971Z,26.05
2022-10-16T02:03:01.960Z,26.00
2022-10-16T02:04:01.944Z,26.10
2022-10-16T02:05:01.938Z,26.05
2022-10-16T02:06:01.944Z,26.05
2022-10-16T02:07:01.923Z,26.10
2022-10-16T02:08:04.777Z,26.43
2022-10-16T02:09:01.878Z,26.00
2022-10-16T02:10:01.867Z,26.05
2022-10-16T02:11:01.856Z,26.10
2022-10-16T02:12:01.846Z,26.10
2022-10-16T02:13:01.830Z,26.10
2022-10-16T02:14:01.812Z,26.05
2022-10-16T02:15:01.797Z,26.05
2022-10-16T02:16:01.783Z,26.05
2022-10-16T02:17:01.766Z,26.05
2022-10-16T02:18:01.757Z,26.00
2022-10-16T02:19:01.742Z,26.21
2022-10-16T02:20:01.731Z,26.10
2022-10-16T02:21:01.709Z,26.16
2022-10-16T02:22:01.727Z,26.00
2022-10-16T02:23:01.684Z,26.16
2022-10-16T02:24:01.679Z,26.26
2022-10-16T02:25:01.665Z,26.16
2022-10-16T02:26:01.652Z,26.00
2022-10-16T02:27:01.640Z,26.05
2022-10-16T02:28:01.624Z,25.46
2022-10-16T02:29:01.616Z,25.94
2022-10-16T02:30:01.603Z,26.05
2022-10-16T02:31:01.581Z,25.83
2022-10-16T02:32:01.566Z,26.21
2022-10-16T02:33:01.555Z,26.10
2022-10-16T02:34:01.549Z,26.00
2022-10-16T02:35:01.527Z,26.10
2022-10-16T02:36:01.516Z,26.00
2022-10-16T02:37:01.493Z,26.10
2022-10-16T02:38:01.559Z,26.10
2022-10-16T02:39:01.471Z,26.05
2022-10-16T02:40:01.454Z,26.05
2022-10-16T02:41:01.442Z,25.51
2022-10-16T02:42:01.432Z,26.16
2022-10-16T02:43:01.414Z,26.00
2022-10-16T02:44:01.402Z,26.10
2022-10-16T02:45:01.405Z,26.05
2022-10-16T02:46:01.378Z,26.00
2022-10-16T02:47:01.410Z,26.05
2022-10-16T02:48:01.352Z,26.10
2022-10-16T02:49:01.340Z,26.05
2022-10-16T02:50:01.327Z,26.10
2022-10-16T02:51:01.308Z,26.05
2022-10-16T02:52:01.302Z,26.00
2022-10-16T02:53:01.276Z,26.21
2022-10-16T02:54:01.291Z,26.10
2022-10-16T02:55:01.252Z,26.16
2022-10-16T02:56:01.244Z,26.05
2022-10-16T02:57:01.227Z,26.05
2022-10-16T02:58:01.226Z,26.21
2022-10-16T02:59:01.196Z,26.10
2022-10-16T03:00:01.187Z,26.05
2022-10-16T03:01:01.244Z,25.94
2022-10-16T03:02:01.170Z,25.46
2022-10-16T03:03:01.147Z,26.21
2022-10-16T03:04:01.136Z,25.94
2022-10-16T03:05:01.118Z,26.05
2022-10-16T03:06:01.104Z,26.05
2022-10-16T03:07:01.091Z,25.94
2022-10-16T03:08:01.082Z,26.10
2022-10-16T03:09:01.062Z,25.94
2022-10-16T03:10:01.074Z,26.00
2022-10-16T03:11:01.033Z,26.05
2022-10-16T03:12:01.024Z,26.05
2022-10-16T03:13:01.005Z,26.05
2022-10-16T03:14:00.996Z,26.05
2022-10-16T03:15:00.979Z,26.21
2022-10-16T03:16:00.976Z,26.05
2022-10-16T03:17:00.951Z,26.05
2022-10-16T03:18:00.942Z,26.10
2022-10-16T03:19:00.923Z,26.00
2022-10-16T03:20:00.920Z,26.05
2022-10-16T03:21:00.902Z,26.00
2022-10-16T03:22:00.893Z,26.43
2022-10-16T03:23:00.876Z,25.51
2022-10-16T03:24:00.861Z,26.16
2022-10-16T03:25:00.847Z,26.05
2022-10-16T03:26:00.859Z,25.94
2022-10-16T03:27:00.821Z,26.00
2022-10-16T03:28:00.804Z,26.10
2022-10-16T03:29:00.862Z,26.05
2022-10-16T03:30:00.778Z,26.21
2022-10-16T03:31:00.761Z,25.89
2022-10-16T03:32:00.757Z,26.05
2022-10-16T03:33:00.736Z,26.10
2022-10-16T03:34:00.725Z,26.05
2022-10-16T03:35:00.708Z,26.26
2022-10-16T03:36:00.703Z,26.00
2022-10-16T03:37:00.680Z,25.51
2022-10-16T03:38:00.671Z,26.05
2022-10-16T03:39:00.654Z,26.05
2022-10-16T03:40:00.644Z,25.51
2022-10-16T03:41:00.638Z,26.05
2022-10-16T03:42:00.644Z,26.05
2022-10-16T03:43:00.602Z,26.16
2022-10-16T03:44:00.595Z,26.16
2022-10-16T03:45:00.576Z,26.10
2022-10-16T03:46:00.565Z,26.05
2022-10-16T03:47:00.554Z,25.41
2022-10-16T03:48:00.540Z,26.05
2022-10-16T03:49:00.516Z,26.05
2022-10-16T03:50:00.512Z,26.05
2022-10-16T03:51:00.496Z,26.05
2022-10-16T03:52:00.479Z,26.10
2022-10-16T03:53:00.469Z,26.05
2022-10-16T03:54:00.457Z,26.16
2022-10-16T03:55:00.444Z,25.62
2022-10-16T03:56:00.428Z,25.46
2022-10-16T03:57:00.412Z,26.05
2022-10-16T03:58:00.427Z,25.94
2022-10-16T03:59:00.392Z,26.21
2022-10-16T04:00:00.374Z,26.05
2022-10-16T04:01:00.444Z,26.05
2022-10-16T04:02:00.343Z,26.05
2022-10-16T04:03:00.334Z,26.05
2022-10-16T04:04:00.319Z,25.41
2022-10-16T04:05:00.300Z,26.05
2022-10-16T04:06:00.297Z,26.05
2022-10-16T04:07:00.277Z,26.10
2022-10-16T04:08:00.262Z,26.43
2022-10-16T04:09:00.252Z,26.00
2022-10-16T04:10:00.260Z,25.73
2022-10-16T04:11:00.227Z,26.10
2022-10-16T04:12:00.206Z,26.05
2022-10-16T04:13:00.194Z,25.73
2022-10-16T04:14:00.198Z,26.10
2022-10-16T04:15:00.194Z,25.51
2022-10-16T04:16:00.149Z,26.10
2022-10-16T04:17:00.141Z,26.00
2022-10-16T04:18:00.131Z,25.46
2022-10-16T04:19:00.111Z,26.10
2022-10-16T04:20:00.105Z,25.46
2022-10-16T04:21:00.095Z,25.46
2022-10-16T04:22:00.091Z,25.73
2022-10-16T04:23:00.092Z,26.10
2022-10-16T04:24:00.063Z,25.51
2022-10-16T04:25:00.038Z,26.05
2022-10-16T04:26:00.021Z,26.16
2022-10-16T04:27:00.011Z,26.05
2022-10-16T04:27:59.989Z,26.05
2022-10-16T04:29:00.097Z,26.00
2022-10-16T04:29:59.987Z,26.10
2022-10-16T04:30:59.943Z,26.16
2022-10-16T04:31:59.930Z,26.05
2022-10-16T04:33:59.909Z,26.10
2022-10-16T04:34:59.895Z,26.05
2022-10-16T04:35:59.874Z,26.10
2022-10-16T04:36:59.869Z,26.16
2022-10-16T04:37:59.855Z,26.05
2022-10-16T04:38:59.845Z,26.16
2022-10-16T04:39:59.827Z,26.16
2022-10-16T04:40:59.808Z,26.00
2022-10-16T04:41:59.791Z,26.05
2022-10-16T04:42:59.780Z,25.89
2022-10-16T04:43:59.762Z,26.16
2022-10-16T04:44:59.756Z,26.05
2022-10-16T04:45:59.763Z,26.05
2022-10-16T04:46:59.737Z,26.10
2022-10-16T04:47:59.718Z,26.05
2022-10-16T04:48:59.704Z,26.10
2022-10-16T04:49:59.684Z,26.16
2022-10-16T04:50:59.679Z,26.00
2022-10-16T04:51:59.658Z,25.94
2022-10-16T04:52:59.648Z,26.05
2022-10-16T04:53:59.626Z,26.05
2022-10-16T04:54:59.617Z,25.57
2022-10-16T04:55:59.598Z,25.51
2022-10-16T04:56:59.587Z,26.05
2022-10-16T04:57:59.573Z,26.00
2022-10-16T04:58:59.562Z,26.10
2022-10-16T04:59:59.595Z,26.10
2022-10-16T05:00:59.595Z,26.05
2022-10-16T05:01:59.551Z,25.62
2022-10-16T05:02:59.543Z,25.24
2022-10-16T05:03:59.499Z,25.08
2022-10-16T05:04:59.484Z,25.46
2022-10-16T05:05:59.481Z,26.10
2022-10-16T05:06:59.452Z,26.05
2022-10-16T05:07:59.439Z,26.10
2022-10-16T05:08:59.426Z,25.46
2022-10-16T05:09:59.407Z,25.03
2022-10-16T05:10:59.401Z,26.05
2022-10-16T05:11:59.381Z,26.05
2022-10-16T05:12:59.371Z,25.51
2022-10-16T05:13:59.471Z,25.78
2022-10-16T05:14:59.798Z,25.03
2022-10-16T05:15:59.333Z,26.05
2022-10-16T05:16:59.316Z,25.51
2022-10-16T05:17:59.324Z,26.21
2022-10-16T05:19:22.519Z,26.10
2022-10-16T05:20:00.298Z,26.00
2022-10-16T05:20:59.268Z,25.46
2022-10-16T05:21:59.241Z,26.05
2022-10-16T05:22:59.330Z,26.10
2022-10-16T05:23:59.314Z,26.21
2022-10-16T05:24:59.295Z,25.78
2022-10-16T05:25:59.332Z,26.05
2022-10-16T05:26:59.311Z,26.05
2022-10-16T05:27:59.229Z,25.89
2022-10-16T05:28:59.261Z,25.51
2022-10-16T05:29:59.153Z,25.46
2022-10-16T05:30:59.136Z,25.62
2022-10-16T05:31:59.148Z,25.24
2022-10-16T05:32:59.093Z,25.46
2022-10-16T05:33:59.102Z,26.05
2022-10-16T05:34:59.067Z,25.51
2022-10-16T05:35:59.051Z,25.46
2022-10-16T05:36:59.041Z,25.46
2022-10-16T05:37:59.026Z,25.46
2022-10-16T05:38:59.016Z,25.24
2022-10-16T05:39:58.993Z,26.00
2022-10-16T05:40:58.996Z,25.08
2022-10-16T05:41:58.976Z,26.05
2022-10-16T05:42:59.016Z,25.46
2022-10-16T05:43:58.945Z,26.10
2022-10-16T05:44:58.936Z,25.46
2022-10-16T05:45:58.918Z,25.46
2022-10-16T05:46:58.904Z,25.62
2022-10-16T05:47:58.884Z,25.46
2022-10-16T05:48:58.882Z,25.94
2022-10-16T05:49:58.881Z,25.41
2022-10-16T05:50:58.852Z,25.46
2022-10-16T05:51:58.840Z,25.46
2022-10-16T05:52:58.827Z,25.41
2022-10-16T05:53:58.816Z,25.46
2022-10-16T05:54:58.796Z,25.19
2022-10-16T05:55:58.777Z,26.00
2022-10-16T05:56:58.764Z,26.16
2022-10-16T05:57:58.744Z,26.05
2022-10-16T05:58:58.737Z,25.46
2022-10-16T05:59:58.740Z,25.46
2022-10-16T06:00:58.751Z,25.46
2022-10-16T06:01:58.838Z,25.51
2022-10-16T06:02:58.681Z,25.19
2022-10-16T06:03:58.711Z,25.46
2022-10-16T06:04:58.654Z,25.41
2022-10-16T06:05:58.661Z,25.51
2022-10-16T06:06:58.631Z,25.46
2022-10-16T06:07:58.610Z,25.51
2022-10-16T06:08:58.604Z,25.46
2022-10-16T06:09:58.585Z,25.51
2022-10-16T06:10:58.573Z,25.46
2022-10-16T06:11:58.560Z,25.46
2022-10-16T06:12:58.552Z,25.08
2022-10-16T06:13:58.526Z,25.46
2022-10-16T06:14:58.519Z,25.51
2022-10-16T06:15:58.498Z,25.46
2022-10-16T06:16:58.492Z,25.51
2022-10-16T06:17:58.473Z,25.46
2022-10-16T06:18:58.462Z,25.46
2022-10-16T06:19:58.447Z,25.51
2022-10-16T06:20:58.435Z,25.41
2022-10-16T06:21:58.439Z,25.62
2022-10-16T06:22:58.405Z,25.46
2022-10-16T06:23:58.387Z,25.41
2022-10-16T06:24:58.377Z,25.46
2022-10-16T06:25:58.362Z,25.62
2022-10-16T06:26:58.353Z,25.51
2022-10-16T06:27:58.339Z,25.51
2022-10-16T06:28:58.562Z,25.46
2022-10-16T06:29:58.307Z,24.92
2022-10-16T06:30:58.294Z,25.46
2022-10-16T06:31:58.285Z,25.46
2022-10-16T06:32:58.282Z,25.57
2022-10-16T06:33:58.256Z,25.46
2022-10-16T06:34:58.245Z,26.05
2022-10-16T06:35:58.227Z,25.46
2022-10-16T06:36:58.226Z,25.62
2022-10-16T06:37:58.222Z,25.08
2022-10-16T06:38:58.191Z,25.41
2022-10-16T06:39:58.172Z,25.51
2022-10-16T06:40:58.163Z,25.46
2022-10-16T06:41:58.150Z,25.51
2022-10-16T06:42:58.132Z,25.46
2022-10-16T06:43:58.120Z,25.62
2022-10-16T06:44:58.105Z,25.41
2022-10-16T06:45:58.090Z,25.41
2022-10-16T06:46:58.083Z,25.46
2022-10-16T06:47:58.068Z,25.03
2022-10-16T06:48:58.054Z,25.73
2022-10-16T06:49:58.037Z,25.35
2022-10-16T06:50:58.104Z,25.35
2022-10-16T06:51:58.013Z,25.46
2022-10-16T06:52:58.005Z,25.94
2022-10-16T06:54:05.256Z,25.51
2022-10-16T06:54:59.000Z,25.08
2022-10-16T06:55:57.961Z,25.46
2022-10-16T06:56:57.949Z,25.51
2022-10-16T06:57:57.929Z,25.46
2022-10-16T06:58:57.919Z,25.67
2022-10-16T06:59:57.902Z,25.57
2022-10-16T07:00:57.889Z,24.81
2022-10-16T07:01:57.870Z,25.46
2022-10-16T07:02:57.861Z,25.08
2022-10-16T07:03:57.846Z,25.67
2022-10-16T07:04:57.832Z,25.51
2022-10-16T07:05:57.816Z,25.08
2022-10-16T07:06:57.820Z,25.51
2022-10-16T07:07:57.791Z,25.83
2022-10-16T07:08:57.782Z,25.14
2022-10-16T07:09:57.787Z,25.67
2022-10-16T07:10:57.754Z,25.30
2022-10-16T07:11:57.739Z,25.41
2022-10-16T07:12:57.728Z,25.14
2022-10-16T07:13:57.712Z,25.46
2022-10-16T07:14:57.703Z,25.24
2022-10-16T07:15:57.688Z,25.19
2022-10-16T07:16:57.672Z,25.51
2022-10-16T07:17:57.652Z,25.14
2022-10-16T07:18:57.646Z,25.46
2022-10-16T07:19:57.627Z,25.51
2022-10-16T07:20:57.621Z,25.35
2022-10-16T07:21:57.610Z,25.46
2022-10-16T07:22:57.597Z,25.51
2022-10-16T07:23:57.575Z,25.62
2022-10-16T07:24:57.570Z,25.46
2022-10-16T07:25:57.572Z,25.41
2022-10-16T07:26:57.538Z,26.00
2022-10-16T07:27:57.521Z,25.46
2022-10-16T07:28:57.617Z,25.08
2022-10-16T07:29:57.496Z,25.46
2022-10-16T07:30:57.558Z,25.57
2022-10-16T07:31:57.466Z,25.08
2022-10-16T07:32:57.458Z,25.73
2022-10-16T07:33:57.442Z,25.03
2022-10-16T07:34:57.434Z,25.46
2022-10-16T07:35:57.410Z,25.08
2022-10-16T07:36:57.402Z,25.41
2022-10-16T07:37:57.383Z,25.51
2022-10-16T07:39:00.013Z,25.46
2022-10-16T07:39:57.367Z,25.08
2022-10-16T07:40:57.352Z,25.08
2022-10-16T07:41:57.352Z,25.51
2022-10-16T07:42:57.320Z,25.14
2022-10-16T07:43:57.312Z,25.46
2022-10-16T07:44:57.304Z,25.41
2022-10-16T07:45:59.037Z,25.51
2022-10-16T07:46:57.274Z,25.35
2022-10-16T07:47:57.251Z,25.35
2022-10-16T07:48:57.248Z,25.08
2022-10-16T07:49:57.232Z,25.14
2022-10-16T07:50:57.219Z,25.03
2022-10-16T07:51:57.202Z,25.51
2022-10-16T07:52:57.186Z,25.19
2022-10-16T07:53:57.173Z,25.24
2022-10-16T07:54:57.166Z,25.14
2022-10-16T07:55:57.142Z,25.08
2022-10-16T07:56:57.131Z,25.46
2022-10-16T07:57:57.135Z,25.08
2022-10-16T07:58:57.105Z,25.08
2022-10-16T07:59:57.084Z,24.98
2022-10-16T08:00:57.167Z,25.46
2022-10-16T08:01:57.061Z,25.08
2022-10-16T08:02:57.052Z,25.46
2022-10-16T08:03:57.062Z,25.03
2022-10-16T08:04:57.022Z,25.14
2022-10-16T08:05:57.006Z,25.14
2022-10-16T08:06:56.997Z,25.03
2022-10-16T08:07:56.975Z,25.03
2022-10-16T08:08:56.972Z,25.08
2022-10-16T08:09:56.957Z,25.14
2022-10-16T08:10:56.945Z,25.41
2022-10-16T08:12:02.011Z,25.08
2022-10-16T08:12:56.998Z,25.14
2022-10-16T08:13:56.917Z,25.03
2022-10-16T08:14:56.885Z,25.51
2022-10-16T08:15:56.868Z,25.46
2022-10-16T08:16:56.860Z,25.03
2022-10-16T08:17:56.891Z,25.08
2022-10-16T08:18:56.832Z,25.14
2022-10-16T08:19:56.814Z,25.08
2022-10-16T08:20:56.806Z,25.03
2022-10-16T08:21:56.792Z,25.08
2022-10-16T08:22:56.781Z,25.14
2022-10-16T08:23:58.296Z,25.08
2022-10-16T08:24:56.747Z,25.08
2022-10-16T08:25:56.747Z,25.51
2022-10-16T08:26:56.723Z,26.21
2022-10-16T08:27:56.711Z,25.14
2022-10-16T08:28:56.822Z,25.14
2022-10-16T08:29:56.704Z,25.08
2022-10-16T08:30:56.663Z,25.14
2022-10-16T08:31:56.653Z,25.08
2022-10-16T08:32:56.639Z,25.08
2022-10-16T08:33:56.629Z,25.08
2022-10-16T08:34:56.609Z,25.08
2022-10-16T08:35:56.598Z,25.08
2022-10-16T08:36:56.591Z,25.08
2022-10-16T08:37:56.579Z,25.14
2022-10-16T08:38:56.566Z,25.08
2022-10-16T08:39:56.549Z,25.46
2022-10-16T08:40:56.530Z,25.46
2022-10-16T08:41:56.524Z,25.14
2022-10-16T08:42:56.519Z,25.46
2022-10-16T08:43:56.504Z,25.46
2022-10-16T08:44:56.480Z,25.51
2022-10-16T08:45:56.492Z,25.35
2022-10-16T08:46:56.454Z,25.08
2022-10-16T08:47:56.438Z,25.46
2022-10-16T08:48:56.419Z,25.46
2022-10-16T08:49:56.415Z,25.14
2022-10-16T08:50:56.397Z,25.03
2022-10-16T08:51:56.389Z,25.57
2022-10-16T08:52:56.374Z,25.57
2022-10-16T08:53:56.358Z,25.57
2022-10-16T08:54:56.345Z,25.46
2022-10-16T08:55:56.331Z,25.46
2022-10-16T08:56:56.312Z,25.41
2022-10-16T08:57:56.308Z,25.46
2022-10-16T08:58:59.978Z,25.57
2022-10-16T08:59:56.282Z,25.19
2022-10-16T09:00:56.383Z,25.62
2022-10-16T09:01:56.270Z,25.46
2022-10-16T09:02:56.230Z,25.51
2022-10-16T09:03:56.222Z,25.67
2022-10-16T09:04:56.899Z,25.51
2022-10-16T09:05:56.193Z,25.46
2022-10-16T09:06:56.179Z,25.46
2022-10-16T09:07:56.203Z,25.57
2022-10-16T09:08:56.348Z,25.46
2022-10-16T09:09:56.137Z,25.46
2022-10-16T09:10:56.122Z,25.51
2022-10-16T09:11:56.115Z,25.46
2022-10-16T09:12:56.099Z,25.46
2022-10-16T09:13:56.141Z,25.51
2022-10-16T09:14:56.077Z,25.51
2022-10-16T09:15:56.057Z,25.51
2022-10-16T09:16:56.080Z,25.67
2022-10-16T09:17:56.059Z,25.57
2022-10-16T09:18:56.020Z,25.57
2022-10-16T09:19:56.008Z,25.57
2022-10-16T09:20:55.991Z,25.41
2022-10-16T09:21:55.981Z,25.46
2022-10-16T09:22:55.960Z,25.83
2022-10-16T09:23:55.957Z,25.46
2022-10-16T09:24:55.936Z,25.46
2022-10-16T09:25:55.924Z,25.57
2022-10-16T09:26:55.907Z,25.46
2022-10-16T09:27:55.897Z,25.46
2022-10-16T09:28:55.977Z,25.41
2022-10-16T09:29:58.956Z,25.14
2022-10-16T09:30:55.855Z,25.46
2022-10-16T09:31:55.844Z,25.19
2022-10-16T09:32:55.827Z,25.51
2022-10-16T09:33:55.845Z,25.41
2022-10-16T09:34:55.805Z,25.78
2022-10-16T09:35:55.797Z,25.08
2022-10-16T09:36:55.780Z,25.08
2022-10-16T09:37:55.766Z,25.08
2022-10-16T09:38:55.750Z,25.57
2022-10-16T09:39:55.739Z,25.62
2022-10-16T09:40:59.335Z,25.46
2022-10-16T09:41:56.729Z,25.41
2022-10-16T09:42:55.693Z,25.35
2022-10-16T09:43:55.682Z,25.46
2022-10-16T09:44:55.667Z,25.46
2022-10-16T09:45:55.656Z,25.14
2022-10-16T09:46:55.638Z,25.08
2022-10-16T09:47:57.864Z,25.08
2022-10-16T09:48:55.615Z,25.67
2022-10-16T09:49:55.627Z,25.08
2022-10-16T09:50:55.590Z,25.19
2022-10-16T09:51:55.580Z,25.41
2022-10-16T09:52:55.563Z,25.08
2022-10-16T09:53:55.562Z,25.08
2022-10-16T09:54:55.536Z,25.08
2022-10-16T09:55:55.528Z,25.51
2022-10-16T09:56:55.505Z,25.19
2022-10-16T09:57:55.498Z,25.03
2022-10-16T09:58:55.485Z,25.14
2022-10-16T09:59:55.467Z,25.03
2022-10-16T10:00:55.453Z,25.08
2022-10-16T10:01:55.446Z,25.19
2022-10-16T10:03:55.422Z,25.24
2022-10-16T10:04:55.422Z,25.08
2022-10-16T10:05:58.513Z,25.08
2022-10-16T10:06:55.383Z,25.08
2022-10-16T10:07:55.369Z,25.14
2022-10-16T10:08:55.346Z,25.14
2022-10-16T10:09:55.336Z,25.08
2022-10-16T10:10:55.319Z,25.19
2022-10-16T10:11:55.407Z,25.08
2022-10-16T10:12:55.293Z,25.08
2022-10-16T10:13:55.282Z,25.14
2022-10-16T10:14:55.268Z,25.08
2022-10-16T10:15:55.263Z,25.08
2022-10-16T10:16:55.244Z,25.19
2022-10-16T10:17:55.230Z,25.03
2022-10-16T10:18:55.215Z,25.08
2022-10-16T10:19:55.204Z,25.14
2022-10-16T10:20:55.219Z,25.03
2022-10-16T10:21:55.200Z,24.92
2022-10-16T10:22:55.161Z,25.19
2022-10-16T10:23:55.147Z,25.14
2022-10-16T10:24:55.129Z,25.08
2022-10-16T10:25:55.119Z,25.08
2022-10-16T10:26:55.103Z,25.30
2022-10-16T10:27:55.095Z,25.08
2022-10-16T10:28:55.114Z,25.08
2022-10-16T10:29:55.072Z,25.08
2022-10-16T10:30:55.052Z,25.08
2022-10-16T10:31:55.045Z,24.98
2022-10-16T10:32:55.025Z,25.19
2022-10-16T10:33:55.017Z,25.08
2022-10-16T10:34:56.702Z,25.14
2022-10-16T10:35:54.987Z,25.08
2022-10-16T10:36:54.976Z,25.08
2022-10-16T10:37:54.987Z,25.08
2022-10-16T10:38:54.950Z,25.14
2022-10-16T10:39:54.941Z,25.14
2022-10-16T10:40:54.923Z,25.08
2022-10-16T10:41:54.916Z,25.08
2022-10-16T10:42:54.897Z,25.19
2022-10-16T10:43:54.888Z,25.08
2022-10-16T10:44:54.868Z,25.46
2022-10-16T10:45:54.864Z,25.14
2022-10-16T10:46:54.839Z,25.19
2022-10-16T10:47:54.832Z,25.08
2022-10-16T10:48:54.814Z,25.08
2022-10-16T10:49:54.805Z,25.08
2022-10-16T10:50:54.789Z,25.08
2022-10-16T10:51:54.778Z,25.14
2022-10-16T10:52:54.763Z,25.08
2022-10-16T10:53:54.779Z,25.03
2022-10-16T10:54:54.735Z,25.08
2022-10-16T10:55:54.732Z,25.14
2022-10-16T10:56:54.712Z,25.08
2022-10-16T10:57:54.706Z,25.14
2022-10-16T10:58:54.684Z,25.19
2022-10-16T10:59:54.672Z,25.08
2022-10-16T11:00:54.659Z,25.08
2022-10-16T11:01:54.677Z,25.08
2022-10-16T11:02:54.625Z,25.14
2022-10-16T11:03:58.472Z,25.08
2022-10-16T11:04:54.605Z,25.14
2022-10-16T11:05:54.594Z,24.81
2022-10-16T11:06:54.575Z,25.08
2022-10-16T11:07:54.575Z,25.08
2022-10-16T11:08:57.628Z,25.14
2022-10-16T11:09:55.579Z,25.08
2022-10-16T11:10:54.520Z,25.08
2022-10-16T11:11:54.509Z,25.03
2022-10-16T11:12:54.496Z,24.65
2022-10-16T11:13:54.483Z,25.08
2022-10-16T11:14:54.469Z,25.14
2022-10-16T11:15:54.459Z,25.14
2022-10-16T11:16:54.441Z,25.08
2022-10-16T11:17:54.432Z,24.71
2022-10-16T11:18:54.419Z,24.92
2022-10-16T11:19:54.411Z,25.08
2022-10-16T11:20:54.392Z,24.71
2022-10-16T11:21:54.385Z,24.71
2022-10-16T11:22:54.363Z,25.08
2022-10-16T11:23:54.359Z,25.08
2022-10-16T11:24:54.400Z,24.92
2022-10-16T11:25:54.347Z,24.71
2022-10-16T11:26:54.309Z,24.71
2022-10-16T11:27:54.306Z,24.87
2022-10-16T11:28:54.361Z,25.03
2022-10-16T11:29:54.275Z,25.08
2022-10-16T11:30:54.257Z,25.14
2022-10-16T11:31:54.248Z,24.71
2022-10-16T11:32:54.233Z,24.71
2022-10-16T11:33:54.287Z,24.49
2022-10-16T11:34:54.217Z,24.71
2022-10-16T11:35:54.203Z,24.76
2022-10-16T11:36:54.197Z,24.98
2022-10-16T11:37:54.175Z,24.71
2022-10-16T11:38:54.152Z,24.76
2022-10-16T11:39:54.151Z,24.81
2022-10-16T11:40:54.134Z,24.71
2022-10-16T11:41:54.149Z,24.71
2022-10-16T11:42:54.110Z,24.71
2022-10-16T11:43:54.101Z,24.76
2022-10-16T11:44:54.084Z,24.71
2022-10-16T11:45:54.082Z,24.71
2022-10-16T11:47:00.765Z,24.71
2022-10-16T11:47:59.251Z,24.71
2022-10-16T11:48:54.036Z,24.71
2022-10-16T11:49:54.023Z,24.76
2022-10-16T11:50:54.004Z,24.76
2022-10-16T11:51:54.000Z,24.76
2022-10-16T11:52:53.979Z,24.76
2022-10-16T11:53:53.970Z,24.98
2022-10-16T11:54:53.954Z,24.71
2022-10-16T11:55:53.947Z,24.71
2022-10-16T11:56:53.935Z,24.71
2022-10-16T11:57:53.945Z,24.76
2022-10-16T11:58:53.911Z,24.76
2022-10-16T11:59:53.903Z,24.76
2022-10-16T12:00:53.893Z,24.71
2022-10-16T12:01:53.873Z,24.38
2022-10-16T12:02:53.861Z,24.71
2022-10-16T12:03:53.913Z,24.71
2022-10-16T12:04:53.841Z,24.65
2022-10-16T12:05:53.821Z,24.76
2022-10-16T12:06:53.806Z,24.76
2022-10-16T12:07:53.804Z,24.71
2022-10-16T12:08:53.789Z,24.71
2022-10-16T12:09:53.775Z,24.65
2022-10-16T12:10:53.760Z,24.76
2022-10-16T12:11:53.755Z,24.65
2022-10-16T12:12:53.733Z,24.76
2022-10-16T12:13:53.747Z,24.60
2022-10-16T12:15:14.741Z,24.71
2022-10-16T12:15:59.025Z,24.71
2022-10-16T12:16:53.689Z,24.71
2022-10-16T12:17:53.675Z,24.76
2022-10-16T12:18:53.667Z,24.71
2022-10-16T12:19:53.667Z,24.65
2022-10-16T12:20:53.637Z,24.76
2022-10-16T12:21:53.628Z,24.87
2022-10-16T12:22:53.611Z,24.71
2022-10-16T12:23:53.605Z,24.76
2022-10-16T12:24:53.591Z,24.71
2022-10-16T12:25:53.583Z,24.71
2022-10-16T12:26:53.561Z,24.12
2022-10-16T12:27:53.554Z,24.98
2022-10-16T12:28:53.661Z,24.22
2022-10-16T12:29:53.566Z,24.06
2022-10-16T12:30:53.508Z,24.76
2022-10-16T12:31:58.449Z,24.71
2022-10-16T12:32:53.912Z,24.12
2022-10-16T12:33:53.472Z,24.65
2022-10-16T12:34:53.455Z,24.22
2022-10-16T12:35:53.450Z,24.71
2022-10-16T12:36:53.436Z,24.12
2022-10-16T12:37:53.432Z,24.12
2022-10-16T12:38:53.410Z,24.87
2022-10-16T12:39:53.406Z,24.12
2022-10-16T12:40:53.387Z,24.87
2022-10-16T12:41:53.376Z,24.12
2022-10-16T12:42:53.361Z,24.71
2022-10-16T12:43:53.345Z,24.76
2022-10-16T12:44:53.339Z,24.22
2022-10-16T12:45:53.347Z,24.12
2022-10-16T12:46:53.318Z,24.12
2022-10-16T12:47:53.304Z,24.17
2022-10-16T12:49:06.673Z,24.17
2022-10-16T12:49:54.306Z,24.87
2022-10-16T12:50:53.270Z,24.17
2022-10-16T12:51:53.251Z,24.12
2022-10-16T12:52:53.236Z,24.12
2022-10-16T12:53:53.222Z,24.76