createdAt,value
2022-08-28T00:01:47.281Z,59.47461
2022-08-28T00:03:47.229Z,59.57324
2022-08-28T00:05:47.271Z,59.1875
2022-08-28T00:08:41.113Z,59.51367
2022-08-28T00:10:41.111Z,60.05859
2022-08-28T00:12:41.259Z,59.69434
2022-08-28T00:14:41.153Z,58.99023
2022-08-28T00:16:41.117Z,59.9541
2022-08-28T00:18:41.136Z,59.9834
2022-08-28T00:20:41.112Z,59.99219
2022-08-28T00:22:41.127Z,59.98438
2022-08-28T00:24:06.156Z,59.85547
2022-08-28T00:26:06.651Z,60.49805
2022-08-28T00:28:09.298Z,64.39746
2022-08-28T00:30:06.164Z,63.66602
2022-08-28T00:32:06.145Z,62.0332
2022-08-28T00:34:06.125Z,62.40234
2022-08-28T00:36:06.179Z,62.20313
2022-08-28T00:39:34.089Z,61.64746
2022-08-28T00:41:36.605Z,63.10645
2022-08-28T00:43:34.077Z,62.94727
2022-08-28T00:45:40.444Z,62.18945
2022-08-28T00:47:34.107Z,61.79785
2022-08-28T00:49:34.052Z,61.74512
2022-08-28T00:51:34.090Z,61.70703
2022-08-28T00:54:59.903Z,61.71094
2022-08-28T00:56:50.338Z,62.00293
2022-08-28T00:58:50.311Z,62.07324
2022-08-28T01:00:50.366Z,61.96875
2022-08-28T01:02:50.491Z,61.48633
2022-08-28T01:04:50.321Z,61.42773
2022-08-28T01:06:50.347Z,61.43555
2022-08-28T01:10:18.105Z,61.81934
2022-08-28T01:12:18.119Z,61.69238
2022-08-28T01:14:18.086Z,61.47559
2022-08-28T01:16:18.262Z,61.85645
2022-08-28T01:18:18.118Z,62.09277
2022-08-28T01:20:18.084Z,61.74805
2022-08-28T01:22:18.083Z,61.79004
2022-08-28T01:24:34.068Z,61.90625
2022-08-28T01:26:34.065Z,61.78027
2022-08-28T01:28:34.021Z,62.13477
2022-08-28T01:30:34.040Z,62.47461
2022-08-28T01:32:34.054Z,62.42773
2022-08-28T01:34:34.012Z,62.49805
2022-08-28T01:36:34.009Z,62.64941
2022-08-28T01:38:34.016Z,62.54785
2022-08-28T01:40:17.041Z,62.4834
2022-08-28T01:42:16.985Z,62.56934
2022-08-28T01:44:18.412Z,62.45703
2022-08-28T01:46:17.101Z,62.48535
2022-08-28T01:48:16.921Z,62.61426
2022-08-28T01:50:17.006Z,62.8916
2022-08-28T01:52:16.934Z,63.09863
2022-08-28T01:55:14.195Z,62.89551
2022-08-28T01:57:14.157Z,63.26465
2022-08-28T01:59:14.151Z,63.11914
2022-08-28T02:01:14.296Z,62.96777
2022-08-28T02:03:14.092Z,62.95508
2022-08-28T02:05:14.198Z,63.42969
2022-08-28T02:07:14.091Z,63.38379
2022-08-28T02:10:49.787Z,64.72168
2022-08-28T02:12:49.523Z,64.84961
2022-08-28T02:14:49.545Z,64.22168
2022-08-28T02:16:49.537Z,63.99805
2022-08-28T02:18:49.521Z,64.05566
2022-08-28T02:20:49.561Z,63.49121
2022-08-28T02:22:49.521Z,63.40234
2022-08-28T02:25:20.484Z,63.86523
2022-08-28T02:27:20.545Z,64.05957
2022-08-28T02:29:20.475Z,64.15918
2022-08-28T02:31:20.638Z,63.62012
2022-08-28T02:33:20.499Z,63.98145
2022-08-28T02:35:20.471Z,64.12305
2022-08-28T02:37:20.515Z,64.61621
2022-08-28T02:40:29.618Z,64.21289
2022-08-28T02:42:29.527Z,64.30273
2022-08-28T02:44:29.524Z,64.02441
2022-08-28T02:46:29.715Z,64.50586
2022-08-28T02:48:29.639Z,64.69141
2022-08-28T02:50:29.515Z,63.97949
2022-08-28T02:52:29.534Z,64.44531
2022-08-28T02:55:52.595Z,64.63086
2022-08-28T02:57:52.650Z,64.56055
2022-08-28T02:59:52.658Z,64.38965
2022-08-28T03:01:52.748Z,64.74414
2022-08-28T03:03:52.663Z,64.77539
2022-08-28T03:05:52.619Z,64.43066
2022-08-28T03:07:52.649Z,64.79004
2022-08-28T03:11:36.458Z,64.78516
2022-08-28T03:13:36.509Z,65.04102
2022-08-28T03:15:36.470Z,65.00977
2022-08-28T03:17:36.472Z,65.14941
2022-08-28T03:19:36.452Z,65.52539
2022-08-28T03:21:36.518Z,65.4248
2022-08-28T03:23:36.484Z,65.35254
2022-08-28T03:26:47.095Z,65.63867
2022-08-28T03:28:47.022Z,65.4541
2022-08-28T03:30:47.127Z,64.79688
2022-08-28T03:32:47.033Z,65.51074
2022-08-28T03:34:47.443Z,65.08691
2022-08-28T03:36:47.060Z,65.40039
2022-08-28T03:38:47.046Z,65.29395
2022-08-28T03:41:06.571Z,65.29785
2022-08-28T03:43:07.175Z,65.14355
2022-08-28T03:45:06.623Z,65.3877
2022-08-28T03:47:06.594Z,65.45605
2022-08-28T03:49:06.610Z,66.05469
2022-08-28T03:51:06.634Z,65.40039
2022-08-28T03:53:06.589Z,65.2373
2022-08-28T03:55:06.600Z,65.42773
2022-08-28T03:57:01.037Z,65.4375
2022-08-28T03:59:01.119Z,65.18457
2022-08-28T04:01:01.129Z,65.27246
2022-08-28T04:03:01.159Z,65.07715
2022-08-28T04:05:01.020Z,65.58008
2022-08-28T04:07:01.077Z,65.60547
2022-08-28T04:09:01.035Z,65.34863
2022-08-28T04:12:17.434Z,65.31641
2022-08-28T04:14:17.471Z,64.85742
2022-08-28T04:16:17.550Z,65.12402
2022-08-28T04:18:17.472Z,64.96777
2022-08-28T04:20:17.434Z,63.9834
2022-08-28T04:22:18.627Z,63.58594
2022-08-28T04:24:17.474Z,62.97168
2022-08-28T04:26:42.671Z,62.71875
2022-08-28T04:28:42.661Z,62.92773
2022-08-28T04:30:42.709Z,62.20215
2022-08-28T04:32:42.948Z,62.08887
2022-08-28T04:34:42.648Z,61.82129
2022-08-28T04:36:42.650Z,61.71191
2022-08-28T04:38:44.393Z,61.5166
2022-08-28T04:41:39.674Z,57.71484
2022-08-28T04:43:39.661Z,54.41602
2022-08-28T04:45:39.789Z,52.0127
2022-08-28T04:47:39.671Z,51.16895
2022-08-28T04:49:39.766Z,52.48828
2022-08-28T04:51:42.426Z,51.53223
2022-08-28T04:53:39.632Z,48.99023
2022-08-28T04:55:53.996Z,47.21484
2022-08-28T04:57:25.521Z,45.4541
2022-08-28T04:59:25.475Z,45.2998
2022-08-28T05:01:25.707Z,46.3877
2022-08-28T05:03:25.505Z,46.51074
2022-08-28T05:05:25.508Z,43.70508
2022-08-28T05:07:25.502Z,42.57422
2022-08-28T05:09:25.461Z,40.83496
2022-08-28T05:12:26.525Z,41.0127
2022-08-28T05:14:26.472Z,39.7207
2022-08-28T05:16:26.562Z,39.56445
2022-08-28T05:18:26.532Z,41.11035
2022-08-28T05:20:26.464Z,43.49023
2022-08-28T05:22:26.475Z,44.67676
2022-08-28T05:24:26.508Z,45.11035
2022-08-28T05:27:39.727Z,47.05371
2022-08-28T05:29:39.731Z,48.40234
2022-08-28T05:31:39.743Z,49.21973
2022-08-28T05:33:39.684Z,49.01367
2022-08-28T05:35:39.677Z,49.16406
2022-08-28T05:37:42.384Z,49.29785
2022-08-28T05:39:39.701Z,49.05176
2022-08-28T05:42:51.615Z,50.39355
2022-08-28T05:44:54.879Z,50.62891
2022-08-28T05:46:51.626Z,52.0625
2022-08-28T05:48:51.596Z,52.09375
2022-08-28T05:50:51.546Z,51.25879
2022-08-28T05:52:51.645Z,52.00391
2022-08-28T05:54:51.554Z,51.87695
2022-08-28T05:57:38.029Z,52.9873
2022-08-28T05:59:38.104Z,54.05664
2022-08-28T06:01:38.116Z,53.40625
2022-08-28T06:03:38.140Z,52.20605
2022-08-28T06:05:38.006Z,52.65723
2022-08-28T06:07:38.210Z,52.99121
2022-08-28T06:09:38.099Z,53.01172
2022-08-28T06:11:42.127Z,52.99121
2022-08-28T06:12:50.192Z,53.51074
2022-08-28T06:14:50.165Z,54.74219
2022-08-28T06:16:50.143Z,52.69727
2022-08-28T06:18:50.181Z,53.21289
2022-08-28T06:20:50.182Z,53.07617
2022-08-28T06:22:50.232Z,54.05273
2022-08-28T06:24:50.194Z,53.78125
2022-08-28T06:26:50.256Z,54.88086
2022-08-28T06:28:44.601Z,53.64648
2022-08-28T06:31:18.250Z,53.31543
2022-08-28T06:32:44.607Z,52.57715
2022-08-28T06:34:44.604Z,51.91602
2022-08-28T06:36:44.664Z,51.5625
2022-08-28T06:38:44.550Z,53.01074
2022-08-28T06:40:44.604Z,54.1875
2022-08-28T06:44:01.189Z,53.30469
2022-08-28T06:46:01.232Z,52.71094
2022-08-28T06:48:01.144Z,52.10156
2022-08-28T06:50:01.105Z,53.45996
2022-08-28T06:52:01.159Z,52.34961
2022-08-28T06:54:01.154Z,52.34277
2022-08-28T06:56:01.102Z,51.65039
2022-08-28T06:59:09.088Z,50.91797
2022-08-28T07:01:09.149Z,51.72266
2022-08-28T07:03:09.077Z,50.41504
2022-08-28T07:05:09.031Z,50.92871
2022-08-28T07:07:15.713Z,52.4502
2022-08-28T07:09:09.078Z,51.37695
2022-08-28T07:11:09.043Z,50.28809
2022-08-28T07:13:34.047Z,51.61426
2022-08-28T07:15:30.934Z,51.32422
2022-08-28T07:17:30.817Z,50.27637
2022-08-28T07:19:30.846Z,51.34961
2022-08-28T07:21:30.808Z,51.50488
2022-08-28T07:23:30.849Z,51.05957
2022-08-28T07:25:30.844Z,50.06055
2022-08-28T07:27:30.870Z,51.11426
2022-08-28T07:29:11.524Z,50.25684
2022-08-28T07:31:00.402Z,49.3125
2022-08-28T07:33:00.241Z,50.2998
2022-08-28T07:35:00.604Z,48.79395
2022-08-28T07:37:00.232Z,48.16211
2022-08-28T07:39:00.220Z,49.09766
2022-08-28T07:41:00.276Z,48.50293
2022-08-28T07:43:51.975Z,47.98438
2022-08-28T07:45:52.031Z,48.42676
2022-08-28T07:47:51.940Z,47.06152
2022-08-28T07:49:51.933Z,48.28027
2022-08-28T07:51:54.604Z,49.36133
2022-08-28T07:53:52.111Z,48.79004
2022-08-28T07:55:52.071Z,49.49121
2022-08-28T07:57:53.053Z,48.11133
2022-08-28T07:59:55.432Z,48.58984
2022-08-28T08:01:55.504Z,49.20605
2022-08-28T08:04:02.181Z,48.3584
2022-08-28T08:05:55.463Z,47.23047
2022-08-28T08:07:55.422Z,47.60059
2022-08-28T08:09:57.907Z,46.2168
2022-08-28T08:11:55.494Z,47.23145
2022-08-28T08:14:45.997Z,45.44824
2022-08-28T08:16:45.986Z,45.32617
2022-08-28T08:18:45.930Z,45.9375
2022-08-28T08:20:45.939Z,46.5791
2022-08-28T08:22:45.971Z,44.34473
2022-08-28T08:24:45.962Z,45.11621
2022-08-28T08:26:58.815Z,44.50195
2022-08-28T08:29:44.349Z,43.34277
2022-08-28T08:31:44.378Z,43.80469
2022-08-28T08:33:44.320Z,43.88086
2022-08-28T08:35:44.320Z,43.74414
2022-08-28T08:37:44.371Z,42.99316
2022-08-28T08:39:44.382Z,42.91895
2022-08-28T08:41:44.332Z,42.69434
2022-08-28T08:45:12.360Z,43.12891
2022-08-28T08:47:15.494Z,42.0127
2022-08-28T08:49:12.307Z,42.67676
2022-08-28T08:51:12.330Z,42.25879
2022-08-28T08:53:12.345Z,42.08105
2022-08-28T08:55:15.205Z,43.97754
2022-08-28T08:57:12.319Z,41.71582
2022-08-28T09:00:24.720Z,43.02637
2022-08-28T09:02:31.766Z,41.15918
2022-08-28T09:04:24.790Z,41.17871
2022-08-28T09:06:24.717Z,41.25684
2022-08-28T09:08:24.741Z,40.8916
2022-08-28T09:10:24.962Z,40.68262
2022-08-28T09:12:24.746Z,40.65234
2022-08-28T09:14:50.207Z,39.28711
2022-08-28T09:16:50.206Z,39.63184
2022-08-28T09:18:52.489Z,39.72266
2022-08-28T09:20:50.200Z,38.78809
2022-08-28T09:22:50.634Z,38.78125
2022-08-28T09:24:50.596Z,37.36914
2022-08-28T09:26:50.781Z,37.69336
2022-08-28T09:28:50.440Z,37.39355
2022-08-28T09:30:14.433Z,36.80566
2022-08-28T09:32:14.417Z,36.74609
2022-08-28T09:34:14.485Z,36.14258
2022-08-28T09:36:14.426Z,37.22754
2022-08-28T09:38:14.823Z,36.27148
2022-08-28T09:40:14.543Z,35.11816
2022-08-28T09:42:14.424Z,34.92285
2022-08-28T09:45:53.441Z,34.30371
2022-08-28T09:47:53.409Z,34.44336
2022-08-28T09:49:53.437Z,34.66309
2022-08-28T09:51:53.350Z,33.38867
2022-08-28T09:53:53.398Z,33.6582
2022-08-28T09:55:53.419Z,33.46094
2022-08-28T09:57:53.348Z,33.49414
2022-08-28T10:00:46.585Z,32.64648
2022-08-28T10:02:46.567Z,33.4541
2022-08-28T10:04:46.739Z,32.5127
2022-08-28T10:06:46.576Z,32.94043
2022-08-28T10:08:46.610Z,31.87988
2022-08-28T10:10:46.596Z,30.6416
2022-08-28T10:12:46.580Z,31.1582
2022-08-28T10:15:33.678Z,30.24414
2022-08-28T10:17:33.621Z,29.36133
2022-08-28T10:19:33.614Z,29.54395
2022-08-28T10:21:33.604Z,30.34375
2022-08-28T10:23:33.588Z,29.21777
2022-08-28T10:25:33.824Z,30.19043
2022-08-28T10:27:34.462Z,29.25977
2022-08-28T10:29:33.605Z,27.3252
2022-08-28T10:31:05.791Z,27.44824
2022-08-28T10:33:05.787Z,28.94531
2022-08-28T10:35:05.766Z,28.37207
2022-08-28T10:37:05.664Z,28.91504
2022-08-28T10:39:05.905Z,27.9043
2022-08-28T10:41:05.733Z,29.34668
2022-08-28T10:43:05.665Z,27.40723
2022-08-28T10:46:35.858Z,27.57227
2022-08-28T10:48:35.789Z,27.19824
2022-08-28T10:50:35.759Z,27.43262
2022-08-28T10:52:35.638Z,26.96191
2022-08-28T10:54:35.650Z,26.5127
2022-08-28T10:56:35.664Z,26.95508
2022-08-28T10:58:35.620Z,25.42383
2022-08-28T11:01:22.566Z,24.9375
2022-08-28T11:03:34.982Z,24.85254
2022-08-28T11:05:22.500Z,25.28711
2022-08-28T11:07:22.464Z,26.4209
2022-08-28T11:09:22.476Z,23.35254
2022-08-28T11:11:22.559Z,23.19531
2022-08-28T11:13:22.462Z,22.55762
2022-08-28T11:16:09.283Z,24.13672
2022-08-28T11:18:09.279Z,24.45215
2022-08-28T11:20:09.316Z,26.35742
2022-08-28T11:22:09.507Z,24.72656
2022-08-28T11:24:09.281Z,23.55078
2022-08-28T11:26:09.298Z,23.26758
2022-08-28T11:28:09.304Z,23.36035
2022-08-28T11:30:09.289Z,21.62598
2022-08-28T11:31:32.079Z,21.37402
2022-08-28T11:33:31.905Z,21.97754
2022-08-28T11:35:31.989Z,22.20508
2022-08-28T11:37:31.960Z,23.67578
2022-08-28T11:39:31.935Z,23.35742
2022-08-28T11:41:31.996Z,23.1123
2022-08-28T11:43:31.990Z,23.67871
2022-08-28T11:46:56.453Z,21.06641
2022-08-28T11:48:55.529Z,21.68945
2022-08-28T11:50:55.489Z,22.24316
2022-08-28T11:52:55.502Z,23.7666
2022-08-28T11:54:55.470Z,23.67969
2022-08-28T11:56:55.525Z,24.44922
2022-08-28T11:58:55.471Z,22.2002
2022-08-28T12:02:26.137Z,22.30078
2022-08-28T12:04:26.112Z,22.48145
2022-08-28T12:06:26.022Z,22.51855
2022-08-28T12:08:25.996Z,21.57422
2022-08-28T12:10:28.013Z,21.33887
2022-08-28T12:12:26.028Z,22.22754
2022-08-28T12:14:25.978Z,23.17871
2022-08-28T12:16:45.606Z,23.21289
2022-08-28T12:18:45.136Z,24.11426
2022-08-28T12:20:45.120Z,24.44043
2022-08-28T12:22:45.109Z,25.37988
2022-08-28T12:24:45.095Z,25.72852
2022-08-28T12:26:45.125Z,26.65723
2022-08-28T12:28:45.146Z,28.04102
2022-08-28T12:30:45.232Z,27.44043
2022-08-28T12:31:53.009Z,29.4375
2022-08-28T12:33:52.996Z,29.71973
2022-08-28T12:35:52.980Z,25.29199
2022-08-28T12:37:53.665Z,26.56836
2022-08-28T12:39:53.114Z,24.04688
2022-08-28T12:41:52.968Z,23.83398
2022-08-28T12:43:52.978Z,22.81543
2022-08-28T12:45:53.190Z,20.86719
2022-08-28T12:47:37.597Z,20.76465
2022-08-28T12:49:37.530Z,20.47266
2022-08-28T12:51:37.539Z,20.20605
2022-08-28T12:53:37.562Z,20.75195
2022-08-28T12:55:37.524Z,21.11133
2022-08-28T12:57:37.548Z,21.93457
2022-08-28T12:59:37.523Z,23.03711
2022-08-28T13:03:02.134Z,20.87012
2022-08-28T13:05:03.091Z,21.64746
2022-08-28T13:07:02.119Z,22.46387
2022-08-28T13:09:02.171Z,20.46289
2022-08-28T13:11:02.109Z,21.21387
2022-08-28T13:13:06.051Z,21.35547
2022-08-28T13:15:02.337Z,25.25977
2022-08-28T13:18:10.686Z,22.47461
2022-08-28T13:20:10.891Z,24.44141
2022-08-28T13:22:10.801Z,24.74121
2022-08-28T13:24:10.425Z,25.0918
2022-08-28T13:26:10.820Z,25.64063
2022-08-28T13:28:10.625Z,26.99805
2022-08-28T13:30:10.615Z,28.50391
2022-08-28T13:33:17.665Z,26.18262
2022-08-28T13:35:17.768Z,25.66211
2022-08-28T13:37:20.711Z,25.58594
2022-08-28T13:39:17.537Z,25.37891
2022-08-28T13:41:17.705Z,24.81836
2022-08-28T13:43:17.547Z,25.5459
2022-08-28T13:45:17.557Z,24.52832
2022-08-28T13:48:25.833Z,25.19336
2022-08-28T13:50:25.840Z,24.72363
2022-08-28T13:52:26.230Z,26.74316
2022-08-28T13:54:28.501Z,24.5918
2022-08-28T13:56:25.909Z,26.14746
2022-08-28T13:58:25.785Z,26.02344
2022-08-28T14:00:25.840Z,26.32715
2022-08-28T14:03:11.258Z,26.66895
2022-08-28T14:05:11.256Z,25.96191
2022-08-28T14:07:11.305Z,27.07324
2022-08-28T14:09:11.231Z,26.89355
2022-08-28T14:11:13.222Z,26.31543
2022-08-28T14:13:11.248Z,26.54199
2022-08-28T14:15:11.222Z,26.75293
2022-08-28T14:18:46.980Z,25.90625
2022-08-28T14:20:49.228Z,26.74609
2022-08-28T14:22:47.030Z,25.89063
2022-08-28T14:24:46.998Z,26.3584
2022-08-28T14:26:46.985Z,26.02344
2022-08-28T14:28:47.017Z,25.99023
2022-08-28T14:30:46.931Z,26.17969
2022-08-28T14:33:21.353Z,27.48828
2022-08-28T14:35:21.163Z,26.81348
2022-08-28T14:37:21.214Z,24.24805
2022-08-28T14:39:21.358Z,25.74023
2022-08-28T14:41:21.184Z,26.83984
2022-08-28T14:43:24.176Z,25.54395
2022-08-28T14:45:21.179Z,25.81152
2022-08-28T14:48:24.577Z,25.34375
2022-08-28T14:50:26.212Z,27.28809
2022-08-28T14:52:24.595Z,27.70215
2022-08-28T14:54:24.570Z,28.28223
2022-08-28T14:56:24.789Z,28.63184
2022-08-28T14:58:24.618Z,28.54688
2022-08-28T15:00:24.576Z,29.45508
2022-08-28T15:02:24.565Z,30.27832
2022-08-28T15:04:11.947Z,30.41699
2022-08-28T15:06:11.751Z,30.23145
2022-08-28T15:08:11.716Z,31.08594
2022-08-28T15:10:11.746Z,31.81934
2022-08-28T15:12:11.706Z,32.56641
2022-08-28T15:14:11.745Z,31.34766
2022-08-28T15:16:16.345Z,32.88379
2022-08-28T15:19:04.787Z,32.28906
2022-08-28T15:21:04.745Z,32.80078
2022-08-28T15:23:04.761Z,33.17578
2022-08-28T15:25:04.764Z,34.05469
2022-08-28T15:27:04.779Z,33.45605
2022-08-28T15:29:04.798Z,33.55859
2022-08-28T15:31:04.754Z,34.51953
2022-08-28T15:34:26.386Z,34.29492
2022-08-28T15:36:26.333Z,35.27539
2022-08-28T15:38:26.404Z,36.09668
2022-08-28T15:40:26.467Z,35.29297
2022-08-28T15:42:30.055Z,36.85645
2022-08-28T15:44:26.379Z,35.41992
2022-08-28T15:46:26.323Z,37.60059
2022-08-28T15:49:24.206Z,36.83789
2022-08-28T15:51:26.246Z,35.94531
2022-08-28T15:53:21.248Z,37.07617
2022-08-28T15:55:21.259Z,36.83594
2022-08-28T15:57:21.298Z,37.61328
2022-08-28T15:59:23.624Z,36.76367
2022-08-28T16:01:21.431Z,37.44727
2022-08-28T16:04:59.977Z,38.22363
2022-08-28T16:07:00.994Z,38.52637
2022-08-28T16:09:00.198Z,38.74609
2022-08-28T16:11:00.024Z,39.19922
2022-08-28T16:12:59.966Z,39.45508
2022-08-28T16:14:59.947Z,39.48145
2022-08-28T16:17:10.586Z,39.57129
2022-08-28T16:19:33.720Z,39.61719
2022-08-28T16:21:33.775Z,39.69336
2022-08-28T16:23:33.706Z,39.78516
2022-08-28T16:25:33.719Z,39.73633
2022-08-28T16:27:33.703Z,39.72852
2022-08-28T16:29:33.727Z,40.3252
2022-08-28T16:31:33.863Z,40.44531
2022-08-28T16:35:16.715Z,40.68945
2022-08-28T16:37:21.618Z,40.8623
2022-08-28T16:39:16.340Z,41.09668
2022-08-28T16:41:16.334Z,41.2627
2022-08-28T16:43:16.309Z,41.22266
2022-08-28T16:45:16.348Z,41.44043
2022-08-28T16:47:16.305Z,41.38574
2022-08-28T16:50:27.779Z,42.06738
2022-08-28T16:52:27.725Z,42.46387
2022-08-28T16:54:27.805Z,42.36719
2022-08-28T16:56:27.707Z,42.59766
2022-08-28T16:58:27.743Z,42.72949
2022-08-28T17:00:27.855Z,43.05957
2022-08-28T17:02:27.796Z,43.16895
2022-08-28T17:05:41.828Z,43.08301
2022-08-28T17:07:38.926Z,43.23633
2022-08-28T17:09:38.901Z,43.43652
2022-08-28T17:11:40.044Z,43.2041
2022-08-28T17:13:38.963Z,43.40039
2022-08-28T17:15:38.909Z,43.67578
2022-08-28T17:17:38.923Z,43.73145
2022-08-28T17:20:45.415Z,44.03516
2022-08-28T17:22:45.367Z,44.03125
2022-08-28T17:24:46.473Z,43.94043
2022-08-28T17:26:45.401Z,43.90039
2022-08-28T17:28:45.386Z,44.33008
2022-08-28T17:30:45.364Z,44.64844
2022-08-28T17:32:45.397Z,44.75195
2022-08-28T17:35:57.888Z,44.80957
2022-08-28T17:37:57.861Z,44.83691
2022-08-28T17:39:57.826Z,45.03711
2022-08-28T17:41:57.784Z,45.1377
2022-08-28T17:43:57.764Z,44.87207
2022-08-28T17:45:57.769Z,45.22363
2022-08-28T17:47:57.815Z,45.27148
2022-08-28T17:51:40.460Z,45.37402
2022-08-28T17:53:27.863Z,45.55469
2022-08-28T17:55:21.044Z,45.70703
2022-08-28T17:57:21.026Z,46.10352
2022-08-28T17:59:22.102Z,46.11914
2022-08-28T18:01:21.132Z,46.50488
2022-08-28T18:03:21.034Z,46.62402
2022-08-28T18:06:29.566Z,46.50293
2022-08-28T18:08:29.448Z,46.79688
2022-08-28T18:10:29.483Z,46.5752
2022-08-28T18:12:29.572Z,47.05176
2022-08-28T18:14:29.471Z,47.01758
2022-08-28T18:16:32.009Z,46.97949
2022-08-28T18:18:36.768Z,47.37598
2022-08-28T18:22:05.159Z,47.42285
2022-08-28T18:24:05.288Z,47.28027
2022-08-28T18:26:05.155Z,47.4707
2022-08-28T18:28:05.204Z,47.35645
2022-08-28T18:30:05.267Z,47.55957
2022-08-28T18:32:05.238Z,47.47656
2022-08-28T18:34:05.130Z,47.62402
2022-08-28T18:36:50.215Z,47.6543
2022-08-28T18:38:50.164Z,47.73828
2022-08-28T18:40:50.147Z,47.7334
2022-08-28T18:42:53.207Z,47.75098
2022-08-28T18:44:50.300Z,47.64551
2022-08-28T18:46:50.347Z,47.75391
2022-08-28T18:48:50.218Z,47.83203
2022-08-28T18:51:27.934Z,48.24512
2022-08-28T18:53:29.220Z,48.40918
2022-08-28T18:55:27.917Z,48.0293
2022-08-28T18:57:27.785Z,47.90039
2022-08-28T18:59:27.776Z,47.91309
2022-08-28T19:01:27.963Z,48.41602
2022-08-28T19:03:27.777Z,48.63281
2022-08-28T19:05:27.747Z,48.47656
2022-08-28T19:06:44.578Z,48.5459
2022-08-28T19:08:42.328Z,48.65625
2022-08-28T19:10:42.287Z,48.68359
2022-08-28T19:12:42.278Z,48.7207
2022-08-28T19:14:42.334Z,49.16602
2022-08-28T19:16:42.298Z,48.78711
2022-08-28T19:18:42.272Z,49.00684
2022-08-28T19:20:42.355Z,49.28613
2022-08-28T19:22:46.811Z,49.56543
2022-08-28T19:24:46.847Z,49.23828
2022-08-28T19:26:46.976Z,49.54492
2022-08-28T19:28:46.798Z,49.93457
2022-08-28T19:30:46.959Z,49.20215
2022-08-28T19:32:46.788Z,49.32324
2022-08-28T19:34:46.802Z,49.5293
2022-08-28T19:37:53.951Z,49.7793
2022-08-28T19:39:56.709Z,49.5918
2022-08-28T19:41:54.143Z,49.8916
2022-08-28T19:43:53.918Z,50.0293
2022-08-28T19:45:54.003Z,50.32617
2022-08-28T19:47:53.986Z,50.33203
2022-08-28T19:49:54.595Z,50.29883
2022-08-28T19:52:36.409Z,50.4043
2022-08-28T19:54:36.255Z,50.33789
2022-08-28T19:56:36.234Z,50.30176
2022-08-28T19:58:36.284Z,50.60645
2022-08-28T20:00:36.225Z,50.61328
2022-08-28T20:02:36.451Z,50.74414
2022-08-28T20:04:36.257Z,50.37305
2022-08-28T20:07:25.538Z,50.63281
2022-08-28T20:09:25.550Z,50.48145
2022-08-28T20:11:30.865Z,50.63281
2022-08-28T20:13:25.540Z,50.77734
2022-08-28T20:15:25.550Z,50.90137
2022-08-28T20:17:25.532Z,51.11035
2022-08-28T20:19:25.545Z,50.80078
2022-08-28T20:21:37.537Z,51.13867
2022-08-28T20:23:07.708Z,50.93555
2022-08-28T20:25:07.733Z,50.83203
2022-08-28T20:27:07.660Z,50.94336
2022-08-28T20:29:07.735Z,51.29688
2022-08-28T20:31:07.808Z,53.875
2022-08-28T20:33:07.915Z,53.6543
2022-08-28T20:35:07.703Z,53.36133
2022-08-28T20:38:44.525Z,53.18066
2022-08-28T20:40:44.715Z,53.16504
2022-08-28T20:42:44.546Z,53.1709
2022-08-28T20:44:44.530Z,53.27832
2022-08-28T20:46:51.767Z,53.36621
2022-08-28T20:48:44.529Z,53.03711
2022-08-28T20:50:44.519Z,53.19141
2022-08-28T20:53:38.105Z,53.14063
2022-08-28T20:55:35.489Z,52.87305
2022-08-28T20:57:35.536Z,52.9209
2022-08-28T20:59:40.653Z,53.02734
2022-08-28T21:01:35.667Z,53.46191
2022-08-28T21:03:35.476Z,53.44727
2022-08-28T21:05:35.506Z,53.67188
2022-08-28T21:08:46.057Z,53.80078
2022-08-28T21:10:45.921Z,53.68262
2022-08-28T21:12:45.898Z,53.74707
2022-08-28T21:14:51.863Z,53.4375
2022-08-28T21:16:46.056Z,53.60449
2022-08-28T21:19:14.335Z,53.6709
2022-08-28T21:20:45.939Z,53.46191
2022-08-28T21:23:43.061Z,53.70898
2022-08-28T21:25:43.055Z,53.85938
2022-08-28T21:27:43.032Z,54.25293
2022-08-28T21:29:43.086Z,54.21484
2022-08-28T21:31:43.022Z,54.4209
2022-08-28T21:33:43.102Z,54.45215
2022-08-28T21:35:43.046Z,55.18945
2022-08-28T21:38:31.420Z,54.87207
2022-08-28T21:40:31.600Z,54.93262
2022-08-28T21:42:31.387Z,54.6875
2022-08-28T21:44:32.248Z,55.04199
2022-08-28T21:46:31.623Z,55.20117
2022-08-28T21:48:31.416Z,54.74902
2022-08-28T21:50:31.743Z,54.7959
2022-08-28T21:52:31.385Z,55.21094
2022-08-28T21:54:21.065Z,55.18457
2022-08-28T21:56:21.032Z,55.01855
2022-08-28T21:58:21.450Z,55.04297
2022-08-28T22:00:21.061Z,55.23633
2022-08-28T22:02:21.131Z,55.22852
2022-08-28T22:04:21.042Z,55.6416
2022-08-28T22:06:21.067Z,55.59082
2022-08-28T22:08:57.451Z,55.79883
2022-08-28T22:10:57.469Z,55.84961
2022-08-28T22:12:57.433Z,55.84863
2022-08-28T22:14:57.442Z,55.99121
2022-08-28T22:16:57.619Z,56.27734
2022-08-28T22:18:57.428Z,56.17773
2022-08-28T22:20:57.429Z,56.18164
2022-08-28T22:24:23.683Z,56.26367
2022-08-28T22:26:23.623Z,56.15527
2022-08-28T22:28:23.667Z,56.13672
2022-08-28T22:30:24.456Z,56.11914
2022-08-28T22:32:23.685Z,56.34277
2022-08-28T22:34:23.613Z,56.42188
2022-08-28T22:36:29.378Z,56.74512
2022-08-28T22:39:47.235Z,56.84668
2022-08-28T22:41:47.231Z,57.01855
2022-08-28T22:43:49.906Z,57.24023
2022-08-28T22:45:47.352Z,56.79395
2022-08-28T22:47:47.250Z,57.08984
2022-08-28T22:49:47.201Z,57.02051
2022-08-28T22:51:47.201Z,57.26953
2022-08-28T22:54:38.374Z,57.30176
2022-08-28T22:56:38.336Z,57.70605
2022-08-28T22:58:38.374Z,57.69727
2022-08-28T23:00:38.362Z,57.71875
2022-08-28T23:02:38.462Z,57.91992
2022-08-28T23:04:38.348Z,58.16211
2022-08-28T23:06:38.338Z,57.95996
2022-08-28T23:10:48.552Z,58.07617
2022-08-28T23:12:20.095Z,58.19043
2022-08-28T23:14:20.105Z,58.66699
2022-08-28T23:16:20.257Z,58.45996
2022-08-28T23:18:20.146Z,58.96387
2022-08-28T23:20:20.130Z,59.01367
2022-08-28T23:22:20.102Z,58.78809
2022-08-28T23:24:43.444Z,58.86621
2022-08-28T23:26:43.440Z,59.03711
2022-08-28T23:28:43.517Z,58.85059
2022-08-28T23:30:49.813Z,58.74805
2022-08-28T23:32:43.431Z,58.95313
2022-08-28T23:34:43.441Z,59.06055
2022-08-28T23:36:44.083Z,59.77148
2022-08-28T23:38:43.508Z,59.80762
2022-08-28T23:40:24.279Z,60.21777
2022-08-28T23:42:26.516Z,60.25293
2022-08-28T23:44:24.116Z,60.14844
2022-08-28T23:46:24.876Z,59.93945
2022-08-28T23:48:25.774Z,59.68457
2022-08-28T23:50:25.214Z,59.42676
2022-08-28T23:52:24.668Z,59.5293
2022-08-28T23:55:59.856Z,59.65527
2022-08-28T23:57:58.524Z,59.73535
2022-08-28T23:59:58.413Z,59.54785
