createdAt,value
2022-09-26T00:02:17.321Z,98782.44
2022-09-26T00:04:44.587Z,98785.19
2022-09-26T00:07:13.759Z,98779.09
2022-09-26T00:09:42.836Z,98770.22
2022-09-26T00:12:09.843Z,98774.69
2022-09-26T00:14:37.034Z,98767.91
2022-09-26T00:17:04.114Z,98769.22
2022-09-26T00:19:45.389Z,98760.06
2022-09-26T00:22:22.409Z,98758.44
2022-09-26T00:25:05.524Z,98758.59
2022-09-26T00:27:33.654Z,98760.13
2022-09-26T00:30:04.236Z,98756.19
2022-09-26T00:32:35.386Z,98746.78
2022-09-26T00:35:03.513Z,98740.50
2022-09-26T00:37:33.791Z,98742.13
2022-09-26T00:40:00.928Z,98742.13
2022-09-26T00:42:27.887Z,98743.78
2022-09-26T00:44:58.973Z,98742.81
2022-09-26T00:47:36.391Z,98743.97
2022-09-26T00:50:29.243Z,98737.09
2022-09-26T00:53:05.227Z,98728.50
2022-09-26T00:55:38.681Z,98728.69
2022-09-26T00:59:02.003Z,98727.47
2022-09-26T01:01:36.484Z,98725.41
2022-09-26T01:04:06.721Z,98724.28
2022-09-26T01:06:33.852Z,98721.56
2022-09-26T01:09:09.051Z,98720.56
2022-09-26T01:11:40.865Z,98725.91
2022-09-26T01:14:16.065Z,98722.19
2022-09-26T01:16:48.344Z,98722.13
2022-09-26T01:19:21.082Z,98719.38
2022-09-26T01:22:08.692Z,98720.25
2022-09-26T01:25:15.154Z,98709.19
2022-09-26T01:28:09.412Z,98711.22
2022-09-26T01:30:48.414Z,98706.97
2022-09-26T01:33:40.365Z,98698.63
2022-09-26T01:36:46.727Z,98699.66
2022-09-26T01:39:58.996Z,98698.03
2022-09-26T01:42:31.773Z,98700.34
2022-09-26T01:45:05.720Z,98694.94
2022-09-26T01:47:42.466Z,98701.13
2022-09-26T01:50:53.647Z,98694.72
2022-09-26T01:53:56.581Z,98694.34
2022-09-26T01:56:28.004Z,98694.50
2022-09-26T01:59:00.350Z,98696.75
2022-09-26T02:01:31.795Z,98687.72
2022-09-26T02:04:25.864Z,98677.31
2022-09-26T02:07:17.142Z,98672.19
2022-09-26T02:10:13.489Z,98671.84
2022-09-26T02:12:49.809Z,98673.06
2022-09-26T02:15:20.001Z,98676.72
2022-09-26T02:18:01.864Z,98665.97
2022-09-26T02:20:38.277Z,98663.19
2022-09-26T02:23:05.773Z,98666.56
2022-09-26T02:25:34.726Z,98666.38
2022-09-26T02:28:04.356Z,98662.03
2022-09-26T02:30:31.814Z,98654.28
2022-09-26T02:33:02.000Z,98662.06
2022-09-26T02:35:56.164Z,98663.66
2022-09-26T02:38:26.963Z,98664.09
2022-09-26T02:41:07.666Z,98661.06
2022-09-26T02:44:22.512Z,98655.69
2022-09-26T02:46:58.465Z,98664.78
2022-09-26T02:49:45.758Z,98659.50
2022-09-26T02:52:24.904Z,98665.84
2022-09-26T02:54:57.889Z,98661.00
2022-09-26T02:57:45.984Z,98661.41
2022-09-26T03:00:32.262Z,98659.88
2022-09-26T03:03:10.941Z,98664.09
2022-09-26T03:05:43.653Z,98648.06
2022-09-26T03:08:25.645Z,98656.53
2022-09-26T03:10:56.796Z,98658.78
2022-09-26T03:13:27.217Z,98660.00
2022-09-26T03:15:59.770Z,98662.56
2022-09-26T03:18:55.508Z,98664.78
2022-09-26T03:21:25.966Z,98660.13
2022-09-26T03:23:53.151Z,98653.72
2022-09-26T03:26:27.879Z,98661.28
2022-09-26T03:28:56.486Z,98645.72
2022-09-26T03:31:25.598Z,98646.25
2022-09-26T03:33:54.062Z,98642.41
2022-09-26T03:36:25.337Z,98648.06
2022-09-26T03:38:54.419Z,98650.56
2022-09-26T03:41:24.542Z,98646.81
2022-09-26T03:43:51.789Z,98642.63
2022-09-26T03:46:18.795Z,98642.63
2022-09-26T03:48:45.867Z,98634.47
2022-09-26T03:51:15.266Z,98631.56
2022-09-26T03:53:44.198Z,98628.25
2022-09-26T03:56:15.412Z,98632.25
2022-09-26T03:58:44.076Z,98621.03
2022-09-26T04:01:16.180Z,98630.75
2022-09-26T04:03:49.986Z,98623.91
2022-09-26T04:06:20.800Z,98620.63
2022-09-26T04:08:51.540Z,98620.09
2022-09-26T04:11:21.346Z,98608.63
2022-09-26T04:13:53.607Z,98614.78
2022-09-26T04:16:24.648Z,98616.00
2022-09-26T04:18:58.460Z,98609.78
2022-09-26T04:21:27.572Z,98615.06
2022-09-26T04:24:00.572Z,98617.28
2022-09-26T04:26:28.504Z,98610.47
2022-09-26T04:29:00.710Z,98617.44
2022-09-26T04:31:29.085Z,98606.88
2022-09-26T04:33:56.610Z,98606.41
2022-09-26T04:36:26.932Z,98602.13
2022-09-26T04:39:18.416Z,98601.78
2022-09-26T04:41:46.426Z,98598.22
2022-09-26T04:44:26.744Z,98593.84
2022-09-26T04:47:02.791Z,98600.94
2022-09-26T04:49:30.139Z,98596.16
2022-09-26T04:52:01.430Z,98590.47
2022-09-26T04:54:28.447Z,98602.81
2022-09-26T04:56:56.869Z,98593.00
2022-09-26T04:59:26.008Z,98600.41
2022-09-26T05:01:55.048Z,98596.97
2022-09-26T05:04:27.496Z,98609.09
2022-09-26T05:06:58.433Z,98606.00
2022-09-26T05:09:27.147Z,98603.41
2022-09-26T05:11:54.198Z,98607.47
2022-09-26T05:14:22.227Z,98603.38
2022-09-26T05:16:50.273Z,98594.63
2022-09-26T05:19:17.311Z,98597.16
2022-09-26T05:21:50.334Z,98594.47
2022-09-26T05:24:36.142Z,98595.44
2022-09-26T05:27:06.421Z,98595.13
2022-09-26T05:29:37.475Z,98595.13
2022-09-26T05:32:04.811Z,98592.53
2022-09-26T05:34:31.975Z,98587.47
2022-09-26T05:37:06.246Z,98592.75
2022-09-26T05:39:53.991Z,98585.09
2022-09-26T05:42:22.023Z,98587.66
2022-09-26T05:44:53.544Z,98592.31
2022-09-26T05:47:22.114Z,98591.91
2022-09-26T05:49:55.095Z,98594.47
2022-09-26T05:52:25.223Z,98598.53
2022-09-26T05:54:52.545Z,98599.81
2022-09-26T05:57:22.661Z,98593.25
2022-09-26T05:59:50.840Z,98593.66
2022-09-26T06:02:20.843Z,98585.97
2022-09-26T06:04:50.339Z,98599.19
2022-09-26T06:07:20.421Z,98590.81
2022-09-26T06:09:49.327Z,98592.41
2022-09-26T06:12:20.287Z,98588.28
2022-09-26T06:14:48.061Z,98591.59
2022-09-26T06:17:15.114Z,98595.09
2022-09-26T06:20:10.932Z,98594.31
2022-09-26T06:22:44.859Z,98589.00
2022-09-26T06:25:16.913Z,98594.09
2022-09-26T06:27:44.227Z,98582.22
2022-09-26T06:30:12.396Z,98580.69
2022-09-26T06:32:41.605Z,98583.19
2022-09-26T06:35:12.132Z,98582.66
2022-09-26T06:37:40.233Z,98585.94
2022-09-26T06:40:18.198Z,98591.38
2022-09-26T06:42:47.046Z,98596.78
2022-09-26T06:45:14.191Z,98597.25
2022-09-26T06:47:42.242Z,98590.47
2022-09-26T06:50:11.047Z,98597.91
2022-09-26T06:52:40.118Z,98597.19
2022-09-26T06:55:15.524Z,98601.13
2022-09-26T06:57:43.751Z,98598.16
2022-09-26T07:00:17.793Z,98596.81
2022-09-26T07:02:55.088Z,98603.28
2022-09-26T07:05:23.786Z,98599.28
2022-09-26T07:07:51.173Z,98600.13
2022-09-26T07:10:19.399Z,98600.75
2022-09-26T07:12:47.411Z,98595.00
2022-09-26T07:15:17.211Z,98596.97
2022-09-26T07:17:45.530Z,98594.91
2022-09-26T07:20:18.143Z,98584.81
2022-09-26T07:22:45.515Z,98592.19
2022-09-26T07:25:13.522Z,98593.41
2022-09-26T07:27:41.615Z,98595.78
2022-09-26T07:30:09.720Z,98594.38
2022-09-26T07:32:39.295Z,98598.72
2022-09-26T07:35:08.604Z,98586.94
2022-09-26T07:37:35.690Z,98595.31
2022-09-26T07:40:02.819Z,98597.72
2022-09-26T07:42:31.109Z,98596.34
2022-09-26T07:48:04.768Z,98593.75
2022-09-26T07:50:31.873Z,98592.88
2022-09-26T07:52:58.972Z,98596.31
2022-09-26T07:55:27.180Z,98590.28
2022-09-26T07:57:56.095Z,98579.66
2022-09-26T08:00:24.315Z,98577.88
2022-09-26T08:02:53.021Z,98582.44
2022-09-26T08:05:20.473Z,98582.72
2022-09-26T08:07:49.473Z,98594.47
2022-09-26T08:10:22.255Z,98582.59
2022-09-26T08:12:49.658Z,98591.81
2022-09-26T08:15:17.707Z,98594.97
2022-09-26T08:17:45.758Z,98596.88
2022-09-26T08:20:14.775Z,98604.13
2022-09-26T08:22:43.501Z,98597.28
2022-09-26T08:25:21.721Z,98605.13
2022-09-26T08:27:50.694Z,98603.31
2022-09-26T08:30:17.808Z,98596.97
2022-09-26T08:32:54.299Z,98607.19
2022-09-26T08:35:21.275Z,98605.50
2022-09-26T08:37:50.013Z,98599.56
2022-09-26T08:40:23.585Z,98600.34
2022-09-26T08:43:07.358Z,98603.13
2022-09-26T08:46:12.769Z,98602.75
2022-09-26T08:49:17.418Z,98598.88
2022-09-26T08:51:49.637Z,98593.06
2022-09-26T08:54:43.897Z,98597.19
2022-09-26T08:57:33.366Z,98596.94
2022-09-26T09:00:19.366Z,98598.63
2022-09-26T09:03:04.729Z,98594.47
2022-09-26T09:05:41.223Z,98601.31
2022-09-26T09:08:23.239Z,98593.66
2022-09-26T09:11:30.790Z,98594.28
2022-09-26T09:14:18.458Z,98582.84
2022-09-26T09:17:23.061Z,98583.28
2022-09-26T09:20:03.237Z,98580.28
2022-09-26T09:23:01.404Z,98577.81
2022-09-26T09:25:40.472Z,98579.88
2022-09-26T09:28:45.079Z,98578.22
2022-09-26T09:31:15.541Z,98575.97
2022-09-26T09:33:52.141Z,98574.94
2022-09-26T09:36:26.268Z,98576.31
2022-09-26T09:38:54.633Z,98572.16
2022-09-26T09:41:36.298Z,98573.53
2022-09-26T09:44:32.617Z,98563.19
2022-09-26T09:47:00.745Z,98567.03
2022-09-26T09:49:31.116Z,98568.06
2022-09-26T09:52:37.657Z,98565.00
2022-09-26T09:55:23.876Z,98564.59
2022-09-26T09:58:19.536Z,98569.72
2022-09-26T10:01:19.848Z,98555.44
2022-09-26T10:04:07.178Z,98561.75
2022-09-26T10:06:46.383Z,98559.13
2022-09-26T10:09:38.542Z,98570.13
2022-09-26T10:12:19.588Z,98559.63
2022-09-26T10:14:57.121Z,98557.91
2022-09-26T10:17:24.873Z,98558.94
2022-09-26T10:19:55.026Z,98550.69
2022-09-26T10:22:32.661Z,98555.53
2022-09-26T10:25:16.233Z,98556.63
2022-09-26T10:27:55.916Z,98543.78
2022-09-26T10:30:27.058Z,98542.78
2022-09-26T10:33:03.688Z,98535.63
2022-09-26T10:35:53.048Z,98549.19
2022-09-26T10:38:24.416Z,98544.66
2022-09-26T10:41:03.849Z,98541.91
2022-09-26T10:43:35.051Z,98545.00
2022-09-26T10:46:04.031Z,98535.38
2022-09-26T10:48:52.862Z,98531.16
2022-09-26T10:52:01.490Z,98535.38
2022-09-26T10:54:59.314Z,98536.38
2022-09-26T10:57:45.936Z,98533.16
2022-09-26T11:00:19.095Z,98537.50
2022-09-26T11:02:52.056Z,98528.34
2022-09-26T11:05:39.853Z,98523.00
2022-09-26T11:08:10.593Z,98528.50
2022-09-26T11:10:41.772Z,98521.72
2022-09-26T11:13:26.210Z,98538.81
2022-09-26T11:16:10.097Z,98536.56
2022-09-26T11:19:04.985Z,98531.28
2022-09-26T11:21:48.216Z,98526.19
2022-09-26T11:24:46.186Z,98527.44
2022-09-26T11:27:30.686Z,98528.66
2022-09-26T11:30:12.813Z,98525.13
2022-09-26T11:32:43.400Z,98510.66
2022-09-26T11:35:22.088Z,98511.41
2022-09-26T11:38:41.338Z,98513.16
2022-09-26T11:41:13.789Z,98512.75
2022-09-26T11:44:07.543Z,98506.88
2022-09-26T11:47:19.301Z,98503.81
2022-09-26T11:50:14.097Z,98512.00
2022-09-26T11:52:58.141Z,98511.66
2022-09-26T11:55:47.534Z,98511.41
2022-09-26T11:58:21.918Z,98511.72
2022-09-26T12:01:30.965Z,98508.66
2022-09-26T12:04:01.445Z,98507.25
2022-09-26T12:06:50.017Z,98508.81
2022-09-26T12:09:26.744Z,98502.63
2022-09-26T12:12:15.510Z,98502.09
2022-09-26T12:15:22.221Z,98508.75
2022-09-26T12:18:38.634Z,98488.63
2022-09-26T12:21:20.189Z,98490.97
2022-09-26T12:24:00.372Z,98500.50
2022-09-26T12:26:55.481Z,98496.44
2022-09-26T12:29:57.348Z,98503.00
2022-09-26T12:32:37.299Z,98509.09
2022-09-26T12:35:31.699Z,98508.94
2022-09-26T12:38:05.905Z,98515.88
2022-09-26T12:41:13.940Z,98523.75
2022-09-26T12:44:25.457Z,98516.00
2022-09-26T12:47:39.731Z,98516.97
2022-09-26T12:50:31.080Z,98525.19
2022-09-26T12:53:29.969Z,98522.53
2022-09-26T12:56:07.506Z,98518.31
2022-09-26T12:58:58.284Z,98516.25
2022-09-26T13:01:51.292Z,98510.94
2022-09-26T13:04:38.195Z,98513.81
2022-09-26T13:07:28.283Z,98516.16
2022-09-26T13:10:16.182Z,98510.56
2022-09-26T13:12:58.701Z,98513.81
2022-09-26T13:15:29.382Z,98501.09
2022-09-26T13:18:03.657Z,98508.72
2022-09-26T13:20:52.087Z,98508.72
2022-09-26T13:23:29.284Z,98516.13
2022-09-26T13:26:10.985Z,98512.31
2022-09-26T13:29:12.997Z,98507.19
2022-09-26T13:32:04.813Z,98500.53
2022-09-26T13:35:10.371Z,98503.78
2022-09-26T13:38:03.095Z,98505.25
2022-09-26T13:41:04.613Z,98511.31
2022-09-26T13:43:53.988Z,98501.97
2022-09-26T13:46:46.076Z,98499.66
2022-09-26T13:49:40.613Z,98495.53
2022-09-26T13:52:35.289Z,98501.50
2022-09-26T13:55:19.613Z,98502.09
2022-09-26T13:57:50.327Z,98500.38
2022-09-26T14:00:27.194Z,98505.41
2022-09-26T14:03:09.605Z,98500.09
2022-09-26T14:05:48.316Z,98493.19
2022-09-26T14:08:42.774Z,98491.03
2022-09-26T14:11:46.138Z,98486.06
2022-09-26T14:14:37.839Z,98479.44
2022-09-26T14:17:43.951Z,98483.75
2022-09-26T14:20:24.626Z,98495.19
2022-09-26T14:22:57.366Z,98492.66
2022-09-26T14:25:47.821Z,98489.38
2022-09-26T14:28:38.938Z,98485.22
2022-09-26T14:31:24.637Z,98480.63
2022-09-26T14:34:15.562Z,98476.94
2022-09-26T14:36:44.957Z,98472.34
2022-09-26T14:39:40.535Z,98471.25
2022-09-26T14:42:22.032Z,98460.88
2022-09-26T14:44:55.831Z,98451.09
2022-09-26T14:47:24.870Z,98463.56
2022-09-26T14:49:59.383Z,98461.50
2022-09-26T14:52:28.030Z,98458.50
2022-09-26T14:55:01.401Z,98460.63
2022-09-26T14:57:33.219Z,98456.56
2022-09-26T15:00:01.136Z,98460.63
2022-09-26T15:02:49.213Z,98461.63
2022-09-26T15:05:23.729Z,98470.56
2022-09-26T15:07:52.475Z,98465.16
2022-09-26T15:10:24.474Z,98459.31
2022-09-26T15:12:55.426Z,98462.34
2022-09-26T15:15:41.394Z,98457.88
2022-09-26T15:18:15.385Z,98449.34
2022-09-26T15:20:50.094Z,98452.72
2022-09-26T15:23:32.165Z,98447.03
2022-09-26T15:26:06.337Z,98449.78
2022-09-26T15:28:35.042Z,98446.75
2022-09-26T15:31:37.433Z,98451.72
2022-09-26T15:34:10.366Z,98446.81
2022-09-26T15:36:40.102Z,98455.59
2022-09-26T15:39:29.341Z,98452.84
2022-09-26T15:42:19.509Z,98448.97
2022-09-26T15:44:48.978Z,98452.38
2022-09-26T15:47:36.059Z,98451.56
2022-09-26T15:50:10.777Z,98450.88
2022-09-26T15:52:40.782Z,98454.13
2022-09-26T15:55:11.526Z,98454.13
2022-09-26T15:57:45.785Z,98446.44
2022-09-26T16:00:19.094Z,98449.84
2022-09-26T16:02:47.235Z,98447.44
2022-09-26T16:05:15.621Z,98453.56
2022-09-26T16:07:48.117Z,98445.38
2022-09-26T16:10:33.607Z,98443.72
2022-09-26T16:13:00.836Z,98442.41
2022-09-26T16:15:30.496Z,98440.50
2022-09-26T16:17:58.632Z,98434.09
2022-09-26T16:20:29.720Z,98430.22
2022-09-26T16:23:03.358Z,98434.94
2022-09-26T16:25:51.876Z,98426.44
2022-09-26T16:28:21.403Z,98435.91
2022-09-26T16:30:59.131Z,98437.34
2022-09-26T16:33:31.173Z,98435.09
2022-09-26T16:36:17.701Z,98428.59
2022-09-26T16:38:56.066Z,98430.03
2022-09-26T16:42:00.684Z,98435.53
2022-09-26T16:44:35.936Z,98440.16
2022-09-26T16:47:06.330Z,98436.59
2022-09-26T16:49:47.430Z,98429.66
2022-09-26T16:52:27.114Z,98435.84
2022-09-26T16:54:58.186Z,98429.06
2022-09-26T16:57:29.905Z,98427.34
2022-09-26T17:00:20.651Z,98428.31
2022-09-26T17:02:48.632Z,98435.31
2022-09-26T17:05:24.604Z,98426.31
2022-09-26T17:07:51.654Z,98432.75
2022-09-26T17:10:19.684Z,98425.47
2022-09-26T17:12:50.836Z,98428.03
2022-09-26T17:15:22.991Z,98423.72
2022-09-26T17:17:53.881Z,98428.91
2022-09-26T17:20:22.465Z,98419.47
2022-09-26T17:22:49.630Z,98422.38
2022-09-26T17:25:19.071Z,98426.03
2022-09-26T17:27:54.121Z,98421.75
2022-09-26T17:30:22.338Z,98417.06
2022-09-26T17:33:02.804Z,98420.38
2022-09-26T17:35:32.345Z,98426.56
2022-09-26T17:38:00.581Z,98430.91
2022-09-26T17:40:29.917Z,98433.88
2022-09-26T17:42:58.118Z,98428.03
2022-09-26T17:45:34.021Z,98423.91
2022-09-26T17:48:03.297Z,98436.19
2022-09-26T17:50:40.233Z,98432.38
2022-09-26T17:53:09.546Z,98432.81
2022-09-26T17:55:36.637Z,98432.81
2022-09-26T17:58:13.672Z,98435.53
2022-09-26T18:00:41.401Z,98433.22
2022-09-26T18:03:10.960Z,98432.78
2022-09-26T18:05:39.516Z,98422.25
2022-09-26T18:08:27.840Z,98433.38
2022-09-26T18:10:57.929Z,98429.91
2022-09-26T18:13:28.968Z,98432.00
2022-09-26T18:15:56.957Z,98430.47
2022-09-26T18:18:25.192Z,98429.28
2022-09-26T18:20:53.141Z,98429.53
2022-09-26T18:23:22.380Z,98426.34
2022-09-26T18:25:51.992Z,98425.28
2022-09-26T18:28:27.557Z,98427.19
2022-09-26T18:30:58.764Z,98420.09
2022-09-26T18:33:28.011Z,98421.41
2022-09-26T18:35:58.929Z,98423.78
2022-09-26T18:38:37.529Z,98424.63
2022-09-26T18:41:07.251Z,98421.69
2022-09-26T18:43:41.087Z,98422.56
2022-09-26T18:46:13.817Z,98424.25
2022-09-26T18:48:50.272Z,98428.22
2022-09-26T18:51:18.627Z,98428.03
2022-09-26T18:53:47.416Z,98423.69
2022-09-26T18:56:40.328Z,98424.72
2022-09-26T18:59:15.938Z,98423.03
2022-09-26T19:01:53.411Z,98425.19
2022-09-26T19:04:22.410Z,98436.72
2022-09-26T19:06:54.992Z,98434.53
2022-09-26T19:09:35.681Z,98444.94
2022-09-26T19:12:03.515Z,98437.47
2022-09-26T19:14:32.055Z,98434.78
2022-09-26T19:16:59.639Z,98435.94
2022-09-26T19:19:28.956Z,98425.56
2022-09-26T19:21:57.849Z,98436.31
2022-09-26T19:24:36.231Z,98425.72
2022-09-26T19:27:31.494Z,98425.91
2022-09-26T19:30:02.243Z,98427.78
2022-09-26T19:32:40.074Z,98430.13
2022-09-26T19:35:27.351Z,98429.06
2022-09-26T19:37:55.474Z,98429.06
2022-09-26T19:40:24.028Z,98425.06
2022-09-26T19:42:51.455Z,98425.06
2022-09-26T19:45:20.859Z,98421.56
2022-09-26T19:47:50.932Z,98424.38
2022-09-26T19:50:19.330Z,98424.66
2022-09-26T19:52:46.391Z,98425.44
2022-09-26T19:55:15.287Z,98424.75
2022-09-26T19:57:42.230Z,98414.81
2022-09-26T20:00:10.899Z,98419.88
2022-09-26T20:02:38.755Z,98420.41
2022-09-26T20:05:19.777Z,98418.63
2022-09-26T20:07:49.095Z,98417.34
2022-09-26T20:10:17.368Z,98415.56
2022-09-26T20:12:51.785Z,98413.59
2022-09-26T20:15:20.903Z,98409.53
2022-09-26T20:17:58.801Z,98409.97
2022-09-26T20:20:38.326Z,98408.91
2022-09-26T20:23:13.642Z,98409.75
2022-09-26T20:25:41.529Z,98398.63
2022-09-26T20:28:12.748Z,98397.00
2022-09-26T20:30:52.323Z,98403.16
2022-09-26T20:33:57.160Z,98394.78
2022-09-26T20:36:29.680Z,98383.34
2022-09-26T20:39:12.002Z,98379.16
2022-09-26T20:41:46.381Z,98384.25
2022-09-26T20:44:19.561Z,98377.16
2022-09-26T20:46:55.622Z,98371.09
2022-09-26T20:49:32.173Z,98374.94
2022-09-26T20:52:18.733Z,98378.19
2022-09-26T20:54:53.250Z,98378.97
2022-09-26T20:57:22.632Z,98371.06
2022-09-26T20:59:51.939Z,98373.03
2022-09-26T21:02:38.387Z,98369.66
2022-09-26T21:05:15.987Z,98364.47
2022-09-26T21:07:43.249Z,98363.63
2022-09-26T21:10:39.520Z,98359.91
2022-09-26T21:13:09.080Z,98361.84
2022-09-26T21:15:47.097Z,98357.75
2022-09-26T21:18:25.339Z,98356.91
2022-09-26T21:21:13.856Z,98361.09
2022-09-26T21:23:47.688Z,98360.75
2022-09-26T21:26:47.172Z,98348.69
2022-09-26T21:29:21.803Z,98354.81
2022-09-26T21:32:31.961Z,98347.28
2022-09-26T21:35:02.884Z,98351.44
2022-09-26T21:38:03.330Z,98352.13
2022-09-26T21:40:39.268Z,98356.97
2022-09-26T21:43:15.210Z,98356.78
2022-09-26T21:45:45.894Z,98359.66
2022-09-26T21:48:18.944Z,98356.81
2022-09-26T21:51:03.394Z,98352.88
2022-09-26T21:53:56.791Z,98343.69
2022-09-26T21:56:29.126Z,98344.47
2022-09-26T21:59:07.140Z,98338.25
2022-09-26T22:01:54.008Z,98345.63
2022-09-26T22:04:22.742Z,98341.16
2022-09-26T22:06:51.612Z,98335.72
2022-09-26T22:09:18.401Z,98342.94
2022-09-26T22:12:08.508Z,98321.38
2022-09-26T22:14:35.376Z,98333.28
2022-09-26T22:17:05.478Z,98333.50
2022-09-26T22:19:35.502Z,98339.59
2022-09-26T22:22:02.572Z,98331.97
2022-09-26T22:24:30.135Z,98341.72
2022-09-26T22:26:56.906Z,98330.94
2022-09-26T22:29:26.122Z,98324.66
2022-09-26T22:31:53.243Z,98328.66
2022-09-26T22:34:20.582Z,98323.53
2022-09-26T22:36:47.413Z,98310.19
2022-09-26T22:39:15.571Z,98309.41
2022-09-26T22:41:46.481Z,98311.31
2022-09-26T22:44:20.423Z,98309.84
2022-09-26T22:46:47.230Z,98309.16
2022-09-26T22:49:14.341Z,98305.59
2022-09-26T22:51:42.321Z,98302.19
2022-09-26T22:54:10.162Z,98297.94
2022-09-26T22:56:37.013Z,98293.28
2022-09-26T22:59:04.275Z,98290.38
2022-09-26T23:01:36.295Z,98286.03
2022-09-26T23:04:03.264Z,98282.72
2022-09-26T23:06:38.313Z,98275.31
2022-09-26T23:09:11.330Z,98266.50
2022-09-26T23:11:38.206Z,98258.16
2022-09-26T23:14:05.997Z,98263.88
2022-09-26T23:16:39.011Z,98258.06
2022-09-26T23:19:05.899Z,98261.22
2022-09-26T23:21:38.885Z,98257.38
2022-09-26T23:24:06.997Z,98257.13
2022-09-26T23:26:36.846Z,98249.63
2022-09-26T23:29:17.121Z,98258.16
2022-09-26T23:31:45.131Z,98249.16
2022-09-26T23:34:12.465Z,98244.97
2022-09-26T23:36:39.290Z,98244.72
2022-09-26T23:39:12.265Z,98239.56
2022-09-26T23:41:39.105Z,98236.50
2022-09-26T23:44:15.931Z,98229.34
2022-09-26T23:46:43.906Z,98234.31
2022-09-26T23:49:26.157Z,98231.94
2022-09-26T23:52:01.155Z,98239.19
2022-09-26T23:54:34.125Z,98239.28
2022-09-26T23:57:09.849Z,98232.81
2022-09-26T23:59:39.748Z,98224.22
