createdAt,value
2022-12-18T00:02:12.749Z,52.42
2022-12-18T00:04:39.567Z,42.55
2022-12-18T00:07:06.460Z,40.03
2022-12-18T00:09:39.522Z,40.20
2022-12-18T00:14:45.835Z,38.50
2022-12-18T00:17:12.479Z,41.08
2022-12-18T00:19:41.672Z,35.83
2022-12-18T00:22:08.265Z,32.70
2022-12-18T00:24:34.824Z,31.92
2022-12-18T00:27:01.406Z,34.92
2022-12-18T00:29:28.133Z,39.97
2022-12-18T00:31:54.738Z,33.35
2022-12-18T00:34:21.388Z,33.38
2022-12-18T00:36:49.005Z,40.03
2022-12-18T00:39:15.693Z,32.90
2022-12-18T00:42:03.437Z,36.30
2022-12-18T00:44:31.260Z,40.47
2022-12-18T00:46:57.868Z,35.08
2022-12-18T00:49:24.787Z,33.30
2022-12-18T00:51:51.497Z,39.90
2022-12-18T00:54:18.795Z,35.20
2022-12-18T00:56:49.481Z,25.42
2022-12-18T00:59:19.913Z,37.30
2022-12-18T01:01:47.692Z,30.45
2022-12-18T01:04:14.939Z,35.33
2022-12-18T01:06:41.591Z,26.67
2022-12-18T01:09:08.123Z,35.88
2022-12-18T01:11:37.179Z,30.33
2022-12-18T01:14:04.915Z,35.60
2022-12-18T01:16:31.615Z,28.45
2022-12-18T01:18:58.220Z,31.98
2022-12-18T01:21:27.453Z,31.77
2022-12-18T01:23:55.809Z,29.85
2022-12-18T01:26:25.195Z,32.22
2022-12-18T01:28:52.185Z,28.98
2022-12-18T01:31:31.559Z,34.78
2022-12-18T01:34:00.967Z,32.55
2022-12-18T01:36:32.524Z,37.63
2022-12-18T01:39:16.053Z,26.15
2022-12-18T01:42:02.279Z,24.08
2022-12-18T01:45:01.753Z,32.10
2022-12-18T01:47:46.296Z,34.58
2022-12-18T01:50:22.699Z,28.58
2022-12-18T01:53:06.723Z,30.80
2022-12-18T01:55:39.664Z,25.33
2022-12-18T01:58:06.415Z,29.88
2022-12-18T02:00:33.049Z,25.00
2022-12-18T02:02:59.813Z,27.38
2022-12-18T02:05:54.255Z,26.55
2022-12-18T02:08:32.095Z,32.05
2022-12-18T02:11:20.139Z,37.30
2022-12-18T02:14:14.014Z,34.80
2022-12-18T02:17:00.630Z,31.80
2022-12-18T02:19:48.965Z,32.55
2022-12-18T02:22:15.492Z,34.70
2022-12-18T02:25:06.421Z,25.98
2022-12-18T02:27:37.460Z,28.77
2022-12-18T02:30:06.452Z,29.33
2022-12-18T02:32:39.564Z,33.90
2022-12-18T02:35:08.387Z,30.23
2022-12-18T02:37:36.806Z,34.03
2022-12-18T02:40:06.844Z,32.13
2022-12-18T02:42:36.110Z,33.72
2022-12-18T02:45:06.006Z,26.15
2022-12-18T02:47:38.199Z,31.52
2022-12-18T02:50:20.505Z,28.33
2022-12-18T02:53:14.699Z,39.97
2022-12-18T02:56:06.859Z,31.27
2022-12-18T02:58:45.395Z,27.55
2022-12-18T03:01:34.875Z,29.25
2022-12-18T03:04:08.658Z,26.33
2022-12-18T03:06:44.431Z,28.33
2022-12-18T03:09:18.629Z,39.67
2022-12-18T03:12:10.077Z,29.38
2022-12-18T03:14:39.196Z,31.63
2022-12-18T03:17:15.537Z,27.67
2022-12-18T03:19:44.082Z,31.80
2022-12-18T03:22:11.268Z,33.33
2022-12-18T03:24:47.181Z,35.13
2022-12-18T03:27:18.368Z,34.33
2022-12-18T03:32:37.114Z,31.98
2022-12-18T03:35:06.426Z,37.20
2022-12-18T03:37:37.431Z,29.08
2022-12-18T03:40:06.014Z,30.75
2022-12-18T03:42:45.804Z,34.00
2022-12-18T03:45:25.501Z,37.95
2022-12-18T03:48:10.066Z,33.75
2022-12-18T03:50:52.493Z,42.03
2022-12-18T03:53:40.104Z,33.17
2022-12-18T03:56:10.369Z,39.03
2022-12-18T03:58:42.616Z,40.20
2022-12-18T04:01:29.497Z,34.38
2022-12-18T04:03:59.324Z,33.00
2022-12-18T04:06:27.129Z,27.10
2022-12-18T04:08:54.233Z,35.10
2022-12-18T04:11:23.425Z,33.70
2022-12-18T04:13:50.018Z,36.70
2022-12-18T04:16:22.721Z,28.85
2022-12-18T04:18:53.030Z,36.70
2022-12-18T04:21:20.848Z,36.78
2022-12-18T04:23:49.052Z,32.95
2022-12-18T04:26:17.627Z,30.88
2022-12-18T04:29:00.188Z,29.55
2022-12-18T04:31:28.525Z,32.50
2022-12-18T04:33:55.798Z,28.08
2022-12-18T04:36:23.180Z,32.47
2022-12-18T04:38:53.266Z,25.40
2022-12-18T04:41:20.816Z,27.33
2022-12-18T04:43:48.921Z,28.02
2022-12-18T04:46:15.736Z,28.90
2022-12-18T04:48:42.442Z,27.55
2022-12-18T04:51:11.234Z,31.75
2022-12-18T04:53:39.901Z,29.52
2022-12-18T04:56:08.421Z,31.05
2022-12-18T04:58:35.191Z,35.33
2022-12-18T05:01:01.907Z,30.55
2022-12-18T05:03:29.962Z,28.77
2022-12-18T05:05:56.752Z,28.80
2022-12-18T05:08:23.420Z,29.50
2022-12-18T05:10:50.151Z,28.27
2022-12-18T05:13:16.836Z,22.33
2022-12-18T05:15:43.432Z,30.38
2022-12-18T05:18:10.140Z,27.10
2022-12-18T05:20:36.667Z,24.80
2022-12-18T05:23:03.296Z,23.63
2022-12-18T05:25:29.894Z,26.27
2022-12-18T05:27:56.611Z,29.90
2022-12-18T05:30:23.898Z,23.88
2022-12-18T05:32:50.518Z,23.77
2022-12-18T05:35:17.104Z,34.08
2022-12-18T05:37:43.728Z,27.05
2022-12-18T05:40:11.044Z,29.67
2022-12-18T05:42:37.813Z,23.40
2022-12-18T05:45:05.594Z,27.23
2022-12-18T05:47:33.476Z,28.85
2022-12-18T05:50:00.193Z,26.13
2022-12-18T05:52:26.808Z,23.20
2022-12-18T05:54:53.341Z,30.60
2022-12-18T05:57:19.963Z,28.42
2022-12-18T05:59:46.573Z,27.42
2022-12-18T06:02:13.196Z,28.90
2022-12-18T06:04:39.829Z,24.42
2022-12-18T06:07:06.502Z,35.65
2022-12-18T06:09:33.278Z,26.13
2022-12-18T06:11:59.886Z,35.15
2022-12-18T06:14:26.512Z,32.50
2022-12-18T06:16:53.298Z,26.33
2022-12-18T06:19:19.969Z,28.30
2022-12-18T06:21:47.571Z,26.52
2022-12-18T06:24:14.175Z,27.58
2022-12-18T06:26:40.810Z,27.00
2022-12-18T06:29:07.446Z,34.63
2022-12-18T06:31:34.357Z,30.30
2022-12-18T06:34:04.422Z,26.67
2022-12-18T06:36:31.732Z,23.45
2022-12-18T06:38:58.532Z,28.45
2022-12-18T06:41:25.192Z,27.15
2022-12-18T06:43:55.560Z,23.52
2022-12-18T06:46:24.830Z,32.55
2022-12-18T06:48:51.518Z,34.05
2022-12-18T06:51:22.743Z,29.65
2022-12-18T06:53:50.595Z,28.88
2022-12-18T06:56:17.301Z,28.58
2022-12-18T06:58:44.535Z,30.30
2022-12-18T07:01:13.010Z,27.83
2022-12-18T07:03:41.768Z,28.85
2022-12-18T07:06:18.834Z,29.27
2022-12-18T07:08:46.337Z,24.85
2022-12-18T07:11:13.299Z,26.48
2022-12-18T07:13:40.263Z,28.90
2022-12-18T07:16:18.382Z,28.42
2022-12-18T07:18:49.291Z,22.40
2022-12-18T07:21:18.124Z,31.35
2022-12-18T07:23:47.309Z,25.92
2022-12-18T07:26:15.344Z,22.60
2022-12-18T07:28:43.341Z,21.85
2022-12-18T07:31:15.510Z,26.63
2022-12-18T07:33:43.073Z,24.70
2022-12-18T07:36:11.021Z,30.38
2022-12-18T07:38:38.415Z,25.15
2022-12-18T07:41:12.634Z,27.17
2022-12-18T07:43:40.440Z,26.27
2022-12-18T07:46:10.084Z,24.23
2022-12-18T07:48:36.737Z,23.98
2022-12-18T07:51:06.284Z,25.33
2022-12-18T07:53:34.533Z,24.30
2022-12-18T07:56:26.391Z,26.80
2022-12-18T07:58:53.246Z,25.45
2022-12-18T08:01:19.991Z,27.63
2022-12-18T08:03:47.942Z,28.73
2022-12-18T08:06:15.131Z,21.17
2022-12-18T08:08:43.110Z,21.27
2022-12-18T08:11:09.918Z,23.95
2022-12-18T08:13:36.685Z,26.33
2022-12-18T08:16:09.706Z,29.30
2022-12-18T08:18:38.032Z,22.23
2022-12-18T08:21:16.054Z,30.27
2022-12-18T08:23:43.824Z,24.27
2022-12-18T08:26:12.649Z,26.60
2022-12-18T08:28:39.625Z,26.35
2022-12-18T08:31:06.893Z,25.42
2022-12-18T08:33:33.823Z,22.80
2022-12-18T08:36:01.230Z,24.05
2022-12-18T08:38:28.586Z,22.13
2022-12-18T08:41:11.878Z,26.05
2022-12-18T08:43:57.376Z,22.63
2022-12-18T08:46:26.879Z,22.50
2022-12-18T08:48:55.019Z,22.52
2022-12-18T08:51:21.631Z,23.17
2022-12-18T08:53:48.148Z,26.63
2022-12-18T08:56:15.238Z,22.80
2022-12-18T08:58:42.584Z,25.02
2022-12-18T09:01:11.844Z,21.40
2022-12-18T09:03:39.851Z,24.20
2022-12-18T09:06:07.391Z,24.55
2022-12-18T09:08:38.023Z,24.98
2022-12-18T09:11:05.106Z,15.93
2022-12-18T09:13:32.013Z,19.50
2022-12-18T09:15:58.616Z,19.70
2022-12-18T09:18:26.017Z,17.92
2022-12-18T09:20:53.794Z,18.92
2022-12-18T09:23:21.420Z,17.02
2022-12-18T09:25:48.220Z,19.20
2022-12-18T09:28:17.379Z,16.25
2022-12-18T09:30:47.777Z,21.50
2022-12-18T09:33:14.664Z,25.10
2022-12-18T09:35:42.892Z,18.52
2022-12-18T09:38:13.864Z,20.50
2022-12-18T09:40:55.292Z,22.40
2022-12-18T09:43:38.293Z,21.95
2022-12-18T09:46:09.748Z,22.20
2022-12-18T09:51:13.134Z,19.92
2022-12-18T09:53:42.049Z,19.70
2022-12-18T09:56:17.030Z,19.58
2022-12-18T09:58:58.179Z,18.35
2022-12-18T10:01:27.097Z,19.38
2022-12-18T10:03:57.304Z,17.88
2022-12-18T10:06:56.016Z,19.73
2022-12-18T10:10:02.083Z,23.52
2022-12-18T10:12:47.415Z,24.98
2022-12-18T10:15:52.526Z,20.23
2022-12-18T10:18:54.691Z,18.80
2022-12-18T10:21:31.039Z,23.40
2022-12-18T10:24:09.974Z,20.45
2022-12-18T10:26:36.603Z,20.35
2022-12-18T10:29:17.795Z,19.42
2022-12-18T10:31:44.450Z,21.98
2022-12-18T10:34:17.126Z,22.92
2022-12-18T10:36:43.762Z,20.23
2022-12-18T10:39:16.508Z,23.95
2022-12-18T10:41:43.096Z,23.73
2022-12-18T10:44:24.289Z,25.25
2022-12-18T10:47:10.221Z,21.92
2022-12-18T10:49:47.872Z,25.88
2022-12-18T10:52:25.551Z,26.52
2022-12-18T10:54:55.751Z,23.10
2022-12-18T10:57:42.417Z,24.48
2022-12-18T11:00:30.614Z,28.38
2022-12-18T11:02:58.131Z,25.73
2022-12-18T11:05:33.111Z,22.63
2022-12-18T11:08:00.778Z,21.38
2022-12-18T11:10:37.678Z,26.80
2022-12-18T11:13:32.190Z,21.42
2022-12-18T11:16:00.208Z,26.27
2022-12-18T11:18:34.421Z,24.25
2022-12-18T11:21:09.489Z,21.85
2022-12-18T11:23:38.277Z,28.25
2022-12-18T11:26:07.119Z,25.27
2022-12-18T11:28:40.270Z,22.67
2022-12-18T11:31:16.289Z,25.58
2022-12-18T11:34:26.895Z,19.95
2022-12-18T11:36:45.005Z,24.02
2022-12-18T11:39:44.617Z,17.65
2022-12-18T11:42:28.157Z,22.95
2022-12-18T11:45:04.303Z,22.30
2022-12-18T11:47:58.648Z,17.30
2022-12-18T11:50:29.413Z,20.77
2022-12-18T11:52:59.239Z,25.73
2022-12-18T11:55:51.247Z,27.13
2022-12-18T11:58:31.350Z,29.08
2022-12-18T12:01:43.840Z,22.85
2022-12-18T12:04:47.116Z,24.45
2022-12-18T12:07:42.092Z,25.42
2022-12-18T12:10:14.702Z,26.25
2022-12-18T12:13:21.415Z,27.88
2022-12-18T12:16:02.910Z,28.20
2022-12-18T12:18:44.565Z,25.92
2022-12-18T12:23:59.655Z,27.33
2022-12-18T12:26:50.494Z,29.23
2022-12-18T12:29:21.415Z,21.33
2022-12-18T12:32:18.314Z,26.85
2022-12-18T12:35:09.287Z,29.67
2022-12-18T12:37:51.947Z,34.00
2022-12-18T12:40:50.240Z,25.25
2022-12-18T12:43:31.584Z,35.40
2022-12-18T12:46:06.112Z,31.42
2022-12-18T12:48:37.603Z,28.08
2022-12-18T12:51:13.465Z,22.80
2022-12-18T12:53:42.566Z,26.90
2022-12-18T12:56:12.787Z,25.05
2022-12-18T12:59:00.803Z,23.08
2022-12-18T13:01:42.064Z,22.67
2022-12-18T13:04:33.896Z,25.95
2022-12-18T13:07:00.937Z,22.25
2022-12-18T13:09:31.687Z,23.70
2022-12-18T13:12:28.390Z,23.75
2022-12-18T13:15:23.343Z,26.83
2022-12-18T13:17:50.029Z,22.67
2022-12-18T13:20:17.333Z,21.85
2022-12-18T13:22:47.416Z,22.33
2022-12-18T13:25:43.992Z,23.38
2022-12-18T13:28:14.613Z,25.33
2022-12-18T13:30:48.491Z,21.92
2022-12-18T13:33:15.695Z,23.33
2022-12-18T13:35:42.893Z,21.67
2022-12-18T13:38:31.848Z,26.25
2022-12-18T13:41:29.058Z,25.10
2022-12-18T13:44:11.195Z,35.05
2022-12-18T13:46:50.679Z,23.98
2022-12-18T13:49:31.497Z,24.63
2022-12-18T13:51:58.406Z,25.13
2022-12-18T13:54:25.184Z,22.52
2022-12-18T13:56:51.792Z,23.02
2022-12-18T13:59:22.650Z,24.55
2022-12-18T14:01:53.700Z,22.63
2022-12-18T14:04:34.142Z,22.48
2022-12-18T14:07:07.329Z,24.48
2022-12-18T14:09:42.990Z,25.83
2022-12-18T14:12:37.807Z,18.40
2022-12-18T14:15:07.189Z,24.70
2022-12-18T14:17:34.585Z,24.73
2022-12-18T14:20:02.744Z,27.35
2022-12-18T14:22:30.973Z,27.15
2022-12-18T14:25:17.374Z,27.90
2022-12-18T14:27:47.390Z,23.98
2022-12-18T14:30:28.752Z,21.58
2022-12-18T14:33:23.177Z,25.77
2022-12-18T14:36:02.584Z,25.05
2022-12-18T14:38:32.034Z,23.85
2022-12-18T14:41:04.444Z,25.15
2022-12-18T14:43:35.481Z,21.98
2022-12-18T14:46:03.911Z,22.90
2022-12-18T14:48:38.274Z,28.33
2022-12-18T14:51:19.813Z,23.17
2022-12-18T14:56:26.651Z,26.50
2022-12-18T14:58:55.983Z,30.15
2022-12-18T15:01:40.474Z,27.55
2022-12-18T15:04:24.214Z,22.17
2022-12-18T15:07:10.036Z,24.63
2022-12-18T15:09:42.211Z,22.42
2022-12-18T15:12:34.109Z,26.60
2022-12-18T15:15:00.661Z,24.95
2022-12-18T15:17:28.587Z,25.88
2022-12-18T15:20:02.135Z,26.10
2022-12-18T15:22:31.425Z,26.27
2022-12-18T15:24:59.503Z,23.27
2022-12-18T15:27:29.098Z,23.85
2022-12-18T15:30:08.728Z,23.85
2022-12-18T15:32:42.640Z,23.48
2022-12-18T15:35:09.199Z,28.48
2022-12-18T15:37:35.911Z,29.08
2022-12-18T15:40:03.207Z,23.42
2022-12-18T15:42:49.253Z,29.35
2022-12-18T15:45:16.168Z,26.83
2022-12-18T15:47:44.928Z,28.27
2022-12-18T15:50:11.663Z,27.73
2022-12-18T15:52:45.046Z,25.63
2022-12-18T15:55:32.321Z,24.95
2022-12-18T15:57:58.926Z,27.85
2022-12-18T16:00:25.951Z,28.67
2022-12-18T16:02:52.852Z,28.02
2022-12-18T16:05:21.322Z,24.48
2022-12-18T16:07:48.009Z,30.48
2022-12-18T16:10:14.913Z,27.70
2022-12-18T16:12:43.343Z,26.10
2022-12-18T16:15:14.284Z,25.30
2022-12-18T16:17:41.481Z,29.02
2022-12-18T16:20:19.751Z,29.10
2022-12-18T16:22:47.142Z,24.42
2022-12-18T16:25:27.341Z,27.17
2022-12-18T16:27:56.071Z,21.77
2022-12-18T16:30:29.481Z,28.13
2022-12-18T16:33:00.926Z,18.23
2022-12-18T16:35:28.202Z,25.40
2022-12-18T16:37:54.887Z,23.60
2022-12-18T16:40:21.781Z,24.17
2022-12-18T16:42:48.561Z,24.80
2022-12-18T16:45:18.544Z,22.35
2022-12-18T16:47:45.675Z,24.92
2022-12-18T16:50:12.444Z,22.42
2022-12-18T16:52:39.403Z,22.02
2022-12-18T16:55:06.699Z,22.05
2022-12-18T16:57:33.426Z,31.02
2022-12-18T17:00:05.182Z,36.60
2022-12-18T17:02:35.087Z,29.27
2022-12-18T17:05:01.827Z,30.90
2022-12-18T17:07:28.645Z,24.48
2022-12-18T17:09:55.643Z,29.67
2022-12-18T17:12:22.782Z,29.67
2022-12-18T17:14:49.390Z,36.08
2022-12-18T17:17:23.966Z,30.50
2022-12-18T17:19:52.045Z,32.22
2022-12-18T17:22:18.960Z,30.85
2022-12-18T17:24:47.160Z,27.95
2022-12-18T17:27:13.993Z,26.52
2022-12-18T17:29:46.757Z,27.27
2022-12-18T17:32:14.959Z,24.70
2022-12-18T17:34:41.538Z,21.80
2022-12-18T17:37:08.780Z,25.80
2022-12-18T17:39:35.384Z,23.70
2022-12-18T17:42:01.936Z,21.17
2022-12-18T17:44:28.548Z,23.73
2022-12-18T17:46:55.567Z,27.15
2022-12-18T17:49:22.287Z,24.63
2022-12-18T17:51:48.940Z,22.13
2022-12-18T17:54:15.558Z,19.73
2022-12-18T17:56:42.197Z,23.23
2022-12-18T17:59:09.440Z,21.95
2022-12-18T18:01:42.368Z,18.67
2022-12-18T18:04:11.032Z,21.17
2022-12-18T18:06:38.902Z,23.60
2022-12-18T18:09:08.146Z,26.02
2022-12-18T18:12:00.838Z,28.85
2022-12-18T18:14:27.690Z,26.95
2022-12-18T18:16:54.604Z,21.88
2022-12-18T18:19:24.872Z,25.50
2022-12-18T18:21:53.240Z,25.10
2022-12-18T18:24:23.325Z,28.92
2022-12-18T18:26:50.257Z,37.70
2022-12-18T18:29:20.040Z,29.38
2022-12-18T18:31:47.630Z,35.58
2022-12-18T18:34:22.885Z,38.40
2022-12-18T18:36:49.615Z,33.38
2022-12-18T18:39:16.851Z,40.70
2022-12-18T18:41:43.904Z,28.27
2022-12-18T18:44:15.201Z,30.08
2022-12-18T18:46:41.852Z,30.60
2022-12-18T18:49:08.585Z,32.22
2022-12-18T18:51:35.624Z,25.98
2022-12-18T18:54:02.886Z,31.95
2022-12-18T18:59:17.169Z,24.35
2022-12-18T19:01:44.373Z,23.38
2022-12-18T19:04:11.113Z,29.60
2022-12-18T19:06:37.765Z,28.45
2022-12-18T19:09:06.527Z,36.00
2022-12-18T19:11:52.313Z,39.22
2022-12-18T19:14:18.992Z,33.25
2022-12-18T19:16:45.806Z,31.30
2022-12-18T19:19:13.415Z,35.05
2022-12-18T19:21:40.726Z,36.35
2022-12-18T19:24:07.752Z,46.83
2022-12-18T19:26:36.308Z,30.30
2022-12-18T19:29:08.532Z,37.03
2022-12-18T19:31:37.302Z,32.45
2022-12-18T19:34:08.102Z,34.95
2022-12-18T19:39:12.160Z,32.70
2022-12-18T19:41:39.100Z,34.30
2022-12-18T19:44:08.168Z,29.52
2022-12-18T19:46:36.065Z,32.80
2022-12-18T19:49:04.419Z,35.70
2022-12-18T19:51:32.159Z,29.25
2022-12-18T19:54:01.897Z,37.85
2022-12-18T19:56:34.583Z,30.13
2022-12-18T19:59:02.778Z,37.03
2022-12-18T20:01:30.720Z,34.45
2022-12-18T20:03:58.899Z,32.10
2022-12-18T20:06:46.273Z,35.78
2022-12-18T20:09:12.815Z,33.80
2022-12-18T20:11:41.785Z,32.72
2022-12-18T20:14:13.369Z,33.15
2022-12-18T20:16:40.969Z,33.45
2022-12-18T20:19:08.562Z,30.85
2022-12-18T20:21:35.940Z,41.30
2022-12-18T20:24:02.459Z,31.88
2022-12-18T20:26:32.712Z,34.33
2022-12-18T20:28:59.575Z,29.15
2022-12-18T20:31:26.380Z,31.63
2022-12-18T20:33:57.640Z,40.30
2022-12-18T20:36:28.263Z,37.50
2022-12-18T20:38:59.364Z,38.42
2022-12-18T20:41:37.243Z,34.70
2022-12-18T20:44:10.426Z,38.10
2022-12-18T20:46:50.419Z,37.50
2022-12-18T20:49:16.936Z,38.75
2022-12-18T20:51:43.513Z,36.63
2022-12-18T20:54:11.920Z,37.45
2022-12-18T20:56:38.706Z,36.10
2022-12-18T20:59:05.272Z,33.85
2022-12-18T21:01:31.946Z,33.75
2022-12-18T21:03:59.186Z,38.22
2022-12-18T21:06:26.431Z,32.63
2022-12-18T21:08:52.985Z,44.58
2022-12-18T21:11:37.926Z,35.90
2022-12-18T21:14:13.762Z,36.92
2022-12-18T21:16:40.671Z,40.78
2022-12-18T21:19:07.374Z,26.95
2022-12-18T21:21:38.577Z,37.83
2022-12-18T21:24:07.353Z,34.42
2022-12-18T21:26:34.260Z,35.70
2022-12-18T21:29:03.899Z,32.67
2022-12-18T21:31:33.317Z,36.63
2022-12-18T21:34:02.487Z,36.28
2022-12-18T21:36:30.251Z,40.00
2022-12-18T21:38:58.487Z,43.88
2022-12-18T21:41:45.031Z,34.05
2022-12-18T21:44:17.341Z,37.92
2022-12-18T21:46:51.374Z,31.75
2022-12-18T21:49:21.759Z,37.40
2022-12-18T21:51:54.559Z,41.25
2022-12-18T21:54:22.188Z,39.60
2022-12-18T21:56:51.906Z,34.92
2022-12-18T21:59:21.088Z,37.33
2022-12-18T22:01:48.728Z,40.75
2022-12-18T22:04:17.052Z,39.17
2022-12-18T22:06:44.732Z,39.30
2022-12-18T22:09:13.695Z,43.25
2022-12-18T22:11:40.558Z,38.35
2022-12-18T22:14:07.411Z,35.95
2022-12-18T22:16:34.209Z,30.23
2022-12-18T22:19:06.378Z,36.70
2022-12-18T22:21:36.149Z,35.93
2022-12-18T22:24:05.850Z,45.05
2022-12-18T22:26:39.767Z,34.90
2022-12-18T22:29:31.745Z,29.27
2022-12-18T22:32:00.304Z,39.17
2022-12-18T22:34:27.156Z,39.45
2022-12-18T22:36:53.862Z,38.85
2022-12-18T22:39:26.234Z,34.75
2022-12-18T22:41:55.576Z,44.35
2022-12-18T22:44:25.589Z,37.05
2022-12-18T22:47:07.082Z,39.80
2022-12-18T22:49:35.712Z,34.60
2022-12-18T22:52:07.331Z,39.53
2022-12-18T22:57:00.552Z,34.70
2022-12-18T22:59:27.195Z,37.17
2022-12-18T23:01:54.534Z,40.88
2022-12-18T23:04:36.316Z,32.42
2022-12-18T23:07:06.724Z,34.70
2022-12-18T23:09:33.642Z,38.97
2022-12-18T23:12:01.770Z,41.60
2022-12-18T23:14:29.559Z,41.08
2022-12-18T23:16:56.447Z,40.55
2022-12-18T23:19:23.852Z,38.17
2022-12-18T23:21:51.209Z,31.00
2022-12-18T23:24:18.249Z,39.13
2022-12-18T23:26:44.914Z,41.20
2022-12-18T23:29:11.460Z,39.95
2022-12-18T23:31:39.186Z,37.05
2022-12-18T23:34:06.784Z,41.33
2022-12-18T23:36:45.523Z,37.83
2022-12-18T23:39:15.340Z,38.35
2022-12-18T23:41:56.645Z,40.10
2022-12-18T23:44:23.375Z,36.88
2022-12-18T23:46:50.148Z,36.25
2022-12-18T23:49:16.874Z,38.42
2022-12-18T23:51:43.668Z,40.72
2022-12-18T23:54:10.603Z,40.38
2022-12-18T23:56:37.241Z,35.70
2022-12-18T23:59:04.065Z,34.85
