createdAt,value
2022-08-05T00:02:07.868Z,98832.84
2022-08-05T00:06:01.593Z,98837.91
2022-08-05T00:08:37.538Z,98840.02
2022-08-05T00:11:56.123Z,98836.55
2022-08-05T00:15:54.166Z,98838.80
2022-08-05T00:18:22.630Z,98831.13
2022-08-05T00:21:36.441Z,98833.70
2022-08-05T00:24:55.217Z,98832.17
2022-08-05T00:28:06.399Z,98820.13
2022-08-05T00:31:53.635Z,98830.40
2022-08-05T00:34:54.217Z,98826.20
2022-08-05T00:37:54.100Z,98826.20
2022-08-05T00:41:11.825Z,98822.23
2022-08-05T00:44:30.810Z,98816.86
2022-08-05T00:47:55.984Z,98816.63
2022-08-05T00:50:57.397Z,98822.23
2022-08-05T00:54:11.546Z,98814.53
2022-08-05T00:57:38.257Z,98821.98
2022-08-05T01:00:43.597Z,98822.34
2022-08-05T01:03:58.728Z,98816.88
2022-08-05T01:07:15.742Z,98816.41
2022-08-05T01:10:35.881Z,98803.22
2022-08-05T01:13:58.951Z,98811.03
2022-08-05T01:17:11.847Z,98808.94
2022-08-05T01:20:29.877Z,98809.74
2022-08-05T01:23:52.988Z,98814.55
2022-08-05T01:27:19.078Z,98813.84
2022-08-05T01:30:34.545Z,98805.31
2022-08-05T01:33:49.234Z,98805.55
2022-08-05T01:37:03.566Z,98793.74
2022-08-05T01:40:19.628Z,98792.94
2022-08-05T01:43:35.317Z,98782.65
2022-08-05T01:46:50.241Z,98787.09
2022-08-05T01:50:08.533Z,98793.51
2022-08-05T01:53:54.630Z,98785.09
2022-08-05T01:58:12.870Z,98783.45
2022-08-05T02:00:04.380Z,98786.27
2022-08-05T02:03:28.884Z,98782.42
2022-08-05T02:06:39.205Z,98777.97
2022-08-05T02:09:53.064Z,98767.12
2022-08-05T02:13:16.016Z,98774.56
2022-08-05T02:16:29.881Z,98767.33
2022-08-05T02:19:48.674Z,98767.80
2022-08-05T02:23:08.702Z,98758.41
2022-08-05T02:26:26.725Z,98761.33
2022-08-05T02:30:00.068Z,98766.33
2022-08-05T02:33:01.018Z,98760.03
2022-08-05T02:36:17.617Z,98753.83
2022-08-05T02:39:35.265Z,98755.70
2022-08-05T02:42:53.924Z,98760.66
2022-08-05T02:46:09.087Z,98757.95
2022-08-05T02:49:25.540Z,98759.91
2022-08-05T02:52:40.422Z,98756.85
2022-08-05T02:56:02.105Z,98756.12
2022-08-05T02:59:12.330Z,98760.40
2022-08-05T03:02:28.768Z,98758.66
2022-08-05T03:06:54.599Z,98753.44
2022-08-05T03:09:00.825Z,98748.23
2022-08-05T03:12:15.823Z,98755.08
2022-08-05T03:15:30.977Z,98754.20
2022-08-05T03:18:47.585Z,98753.27
2022-08-05T03:22:04.666Z,98753.83
2022-08-05T03:26:03.681Z,98750.48
2022-08-05T03:28:37.523Z,98755.41
2022-08-05T03:31:55.337Z,98746.67
2022-08-05T03:35:10.575Z,98750.42
2022-08-05T03:38:33.370Z,98748.55
2022-08-05T03:41:45.418Z,98748.91
2022-08-05T03:44:57.520Z,98748.08
2022-08-05T03:48:12.085Z,98750.98
2022-08-05T03:52:37.213Z,98754.94
2022-08-05T03:55:49.881Z,98749.68
2022-08-05T03:58:05.192Z,98741.27
2022-08-05T04:01:20.764Z,98749.91
2022-08-05T04:04:37.265Z,98749.68
2022-08-05T04:07:57.955Z,98737.69
2022-08-05T04:11:09.903Z,98743.98
2022-08-05T04:14:30.075Z,98753.23
2022-08-05T04:17:56.705Z,98749.85
2022-08-05T04:21:01.118Z,98751.49
2022-08-05T04:24:19.540Z,98754.09
2022-08-05T04:27:43.767Z,98753.03
2022-08-05T04:30:50.286Z,98749.28
2022-08-05T04:34:31.357Z,98755.21
2022-08-05T04:37:21.064Z,98754.67
2022-08-05T04:40:37.070Z,98744.08
2022-08-05T04:43:52.064Z,98752.41
2022-08-05T04:47:09.467Z,98745.89
2022-08-05T04:50:37.185Z,98751.39
2022-08-05T04:53:39.097Z,98748.27
2022-08-05T04:56:56.300Z,98748.27
2022-08-05T05:00:08.904Z,98743.34
2022-08-05T05:03:22.760Z,98739.98
2022-08-05T05:06:44.246Z,98742.31
2022-08-05T05:09:53.861Z,98741.77
2022-08-05T05:13:07.868Z,98743.09
2022-08-05T05:16:24.746Z,98742.52
2022-08-05T05:19:44.403Z,98751.84
2022-08-05T05:22:57.246Z,98751.51
2022-08-05T05:26:12.299Z,98753.27
2022-08-05T05:29:41.111Z,98767.26
2022-08-05T05:32:41.507Z,98756.50
2022-08-05T05:35:56.260Z,98761.27
2022-08-05T05:39:11.827Z,98754.03
2022-08-05T05:42:25.576Z,98762.05
2022-08-05T05:45:39.176Z,98756.74
2022-08-05T05:48:55.254Z,98762.18
2022-08-05T05:52:11.269Z,98762.20
2022-08-05T05:55:51.852Z,98774.30
2022-08-05T05:58:41.766Z,98780.55
2022-08-05T06:01:57.831Z,98775.66
2022-08-05T06:05:17.009Z,98768.32
2022-08-05T06:08:32.642Z,98774.69
2022-08-05T06:11:58.951Z,98772.88
2022-08-05T06:15:06.047Z,98771.95
2022-08-05T06:18:21.880Z,98774.81
2022-08-05T06:21:42.202Z,98774.38
2022-08-05T06:24:56.222Z,98777.81
2022-08-05T06:28:21.072Z,98775.88
2022-08-05T06:31:30.301Z,98772.87
2022-08-05T06:34:41.456Z,98771.61
2022-08-05T06:37:58.075Z,98767.36
2022-08-05T06:41:11.687Z,98775.86
2022-08-05T06:44:26.088Z,98767.61
2022-08-05T06:48:37.283Z,98770.77
2022-08-05T06:50:58.665Z,98771.20
2022-08-05T06:54:18.262Z,98767.25
2022-08-05T06:57:58.011Z,98773.30
2022-08-05T07:00:45.619Z,98764.80
2022-08-05T07:04:01.103Z,98775.16
2022-08-05T07:07:16.469Z,98758.73
2022-08-05T07:10:32.299Z,98767.19
2022-08-05T07:14:00.745Z,98762.20
2022-08-05T07:17:58.472Z,98768.18
2022-08-05T07:20:33.367Z,98767.44
2022-08-05T07:23:50.058Z,98768.86
2022-08-05T07:27:02.939Z,98774.58
2022-08-05T07:30:27.321Z,98777.61
2022-08-05T07:33:35.212Z,98768.42
2022-08-05T07:36:51.266Z,98776.55
2022-08-05T07:40:31.818Z,98773.62
2022-08-05T07:43:20.765Z,98776.05
2022-08-05T07:46:36.855Z,98781.17
2022-08-05T07:49:54.557Z,98782.77
2022-08-05T07:53:08.672Z,98780.83
2022-08-05T07:56:39.175Z,98791.56
2022-08-05T07:59:41.131Z,98784.17
2022-08-05T08:03:14.939Z,98779.10
2022-08-05T08:06:10.554Z,98784.58
2022-08-05T08:09:29.515Z,98779.94
2022-08-05T08:12:49.579Z,98787.07
2022-08-05T08:16:49.828Z,98785.89
2022-08-05T08:20:00.469Z,98793.00
2022-08-05T08:22:35.240Z,98790.66
2022-08-05T08:25:59.831Z,98789.72
2022-08-05T08:29:21.919Z,98793.20
2022-08-05T08:32:27.800Z,98787.94
2022-08-05T08:35:41.213Z,98796.63
2022-08-05T08:38:55.102Z,98798.02
2022-08-05T08:42:32.418Z,98803.30
2022-08-05T08:45:29.608Z,98793.54
2022-08-05T08:49:07.471Z,98804.02
2022-08-05T08:52:13.141Z,98801.92
2022-08-05T08:55:31.933Z,98799.55
2022-08-05T08:58:44.461Z,98800.69
2022-08-05T09:01:57.137Z,98798.48
2022-08-05T09:05:17.798Z,98804.26
2022-08-05T09:08:30.251Z,98802.56
2022-08-05T09:11:53.760Z,98803.13
2022-08-05T09:15:05.992Z,98806.95
2022-08-05T09:18:16.473Z,98808.81
2022-08-05T09:22:31.219Z,98809.25
2022-08-05T09:24:46.351Z,98808.71
2022-08-05T09:28:04.537Z,98797.97
2022-08-05T09:32:38.509Z,98797.56
2022-08-05T09:34:36.607Z,98802.79
2022-08-05T09:38:16.488Z,98795.24
2022-08-05T09:41:16.182Z,98794.47
2022-08-05T09:44:45.506Z,98789.66
2022-08-05T09:48:01.047Z,98779.03
2022-08-05T09:51:15.975Z,98781.94
2022-08-05T09:54:40.034Z,98770.88
2022-08-05T09:57:54.615Z,98773.31
2022-08-05T10:01:15.015Z,98769.57
2022-08-05T10:04:28.518Z,98768.44
2022-08-05T10:08:10.567Z,98765.41
2022-08-05T10:11:20.265Z,98763.83
2022-08-05T10:14:36.721Z,98759.98
2022-08-05T10:17:56.715Z,98752.19
2022-08-05T10:21:12.001Z,98756.20
2022-08-05T10:24:26.978Z,98752.59
2022-08-05T10:28:13.458Z,98755.52
2022-08-05T10:32:49.685Z,98754.31
2022-08-05T10:34:14.852Z,98748.55
2022-08-05T10:37:40.073Z,98746.14
2022-08-05T10:40:52.440Z,98749.08
2022-08-05T10:44:10.746Z,98745.09
2022-08-05T10:47:31.256Z,98742.98
2022-08-05T10:50:53.328Z,98740.28
2022-08-05T10:54:28.250Z,98735.80
2022-08-05T10:57:34.242Z,98725.05
2022-08-05T11:00:55.008Z,98724.89
2022-08-05T11:04:15.782Z,98728.91
2022-08-05T11:07:33.011Z,98726.05
2022-08-05T11:10:50.070Z,98721.88
2022-08-05T11:14:03.780Z,98714.02
2022-08-05T11:17:59.101Z,98718.33
2022-08-05T11:20:54.015Z,98710.78
2022-08-05T11:24:30.761Z,98714.64
2022-08-05T11:27:51.926Z,98702.68
2022-08-05T11:31:58.744Z,98706.97
2022-08-05T11:34:53.986Z,98697.28
2022-08-05T11:38:26.358Z,98700.02
2022-08-05T11:41:54.674Z,98697.10
2022-08-05T11:44:53.867Z,98694.34
2022-08-05T11:48:05.947Z,98700.78
2022-08-05T11:51:43.672Z,98697.52
2022-08-05T11:54:40.331Z,98695.41
2022-08-05T11:58:10.254Z,98690.87
2022-08-05T12:01:12.013Z,98693.28
2022-08-05T12:04:26.840Z,98687.92
2022-08-05T12:08:03.609Z,98685.98
2022-08-05T12:10:59.138Z,98683.10
2022-08-05T12:14:14.937Z,98680.22
2022-08-05T12:18:00.853Z,98670.40
2022-08-05T12:20:46.495Z,98670.69
2022-08-05T12:24:05.216Z,98662.81
2022-08-05T12:27:33.351Z,98656.66
2022-08-05T12:30:50.001Z,98662.23
2022-08-05T12:34:04.841Z,98660.94
2022-08-05T12:37:33.407Z,98652.88
2022-08-05T12:40:48.286Z,98655.09
2022-08-05T12:44:05.972Z,98654.41
2022-08-05T12:47:33.164Z,98658.90
2022-08-05T12:50:47.999Z,98652.23
2022-08-05T12:54:16.905Z,98653.57
2022-08-05T12:57:26.704Z,98652.42
2022-08-05T13:02:00.256Z,98645.98
2022-08-05T13:04:02.632Z,98650.15
2022-08-05T13:07:54.723Z,98641.77
2022-08-05T13:10:50.147Z,98635.00
2022-08-05T13:14:07.258Z,98641.58
2022-08-05T13:17:25.007Z,98639.67
2022-08-05T13:20:43.150Z,98630.97
2022-08-05T13:23:56.860Z,98630.15
2022-08-05T13:27:17.081Z,98627.73
2022-08-05T13:30:34.810Z,98617.77
2022-08-05T13:34:23.039Z,98622.03
2022-08-05T13:37:03.112Z,98620.67
2022-08-05T13:40:35.685Z,98617.38
2022-08-05T13:43:44.529Z,98615.06
2022-08-05T13:47:04.592Z,98619.91
2022-08-05T13:50:14.837Z,98614.14
2022-08-05T13:53:25.893Z,98624.30
2022-08-05T13:56:45.318Z,98611.69
2022-08-05T13:59:59.392Z,98614.42
2022-08-05T14:03:12.443Z,98606.55
2022-08-05T14:06:27.217Z,98600.64
2022-08-05T14:09:45.980Z,98600.69
2022-08-05T14:12:57.745Z,98594.91
2022-08-05T14:16:12.064Z,98593.48
2022-08-05T14:19:27.652Z,98595.41
2022-08-05T14:22:49.988Z,98589.77
2022-08-05T14:25:59.875Z,98586.06
2022-08-05T14:29:16.489Z,98579.59
2022-08-05T14:32:31.910Z,98587.91
2022-08-05T14:35:50.380Z,98582.13
2022-08-05T14:39:02.889Z,98582.82
2022-08-05T14:42:29.374Z,98576.86
2022-08-05T14:45:32.792Z,98577.36
2022-08-05T14:48:49.323Z,98583.19
2022-08-05T14:52:01.834Z,98574.36
2022-08-05T14:55:16.354Z,98572.13
2022-08-05T14:58:31.848Z,98574.22
2022-08-05T15:01:48.703Z,98576.16
2022-08-05T15:05:08.491Z,98576.48
2022-08-05T15:08:58.353Z,98560.70
2022-08-05T15:11:52.348Z,98567.73
2022-08-05T15:14:50.746Z,98563.06
2022-08-05T15:18:05.629Z,98554.88
2022-08-05T15:21:20.925Z,98558.25
2022-08-05T15:24:35.060Z,98551.67
2022-08-05T15:27:52.269Z,98555.24
2022-08-05T15:31:07.203Z,98554.31
2022-08-05T15:34:32.216Z,98550.78
2022-08-05T15:38:09.336Z,98547.88
2022-08-05T15:41:04.466Z,98537.28
2022-08-05T15:44:09.928Z,98540.33
2022-08-05T15:47:23.883Z,98535.02
2022-08-05T15:50:37.770Z,98541.91
2022-08-05T15:53:52.559Z,98541.12
2022-08-05T15:57:07.463Z,98535.15
2022-08-05T16:00:26.167Z,98534.17
2022-08-05T16:03:41.038Z,98539.31
2022-08-05T16:06:53.701Z,98539.64
2022-08-05T16:10:11.493Z,98539.92
2022-08-05T16:13:32.030Z,98538.02
2022-08-05T16:16:40.407Z,98540.43
2022-08-05T16:20:04.778Z,98544.45
2022-08-05T16:23:09.523Z,98537.38
2022-08-05T16:26:26.479Z,98533.86
2022-08-05T16:29:40.006Z,98538.02
2022-08-05T16:32:56.941Z,98535.11
2022-08-05T16:36:11.502Z,98533.30
2022-08-05T16:40:04.841Z,98542.61
2022-08-05T16:42:41.010Z,98535.24
2022-08-05T16:46:04.754Z,98529.33
2022-08-05T16:49:12.990Z,98526.12
2022-08-05T16:52:32.603Z,98527.52
2022-08-05T16:55:46.396Z,98530.89
2022-08-05T16:59:07.513Z,98530.58
2022-08-05T17:02:16.123Z,98526.23
2022-08-05T17:05:31.709Z,98537.56
2022-08-05T17:08:53.077Z,98537.56
2022-08-05T17:12:04.249Z,98533.36
2022-08-05T17:15:19.360Z,98535.39
2022-08-05T17:18:33.711Z,98533.62
2022-08-05T17:21:51.578Z,98536.77
2022-08-05T17:25:22.306Z,98533.38
2022-08-05T17:28:20.796Z,98532.20
2022-08-05T17:31:41.284Z,98536.64
2022-08-05T17:34:52.263Z,98539.48
2022-08-05T17:38:07.150Z,98538.50
2022-08-05T17:42:17.323Z,98539.73
2022-08-05T17:44:37.719Z,98540.63
2022-08-05T17:47:55.736Z,98541.84
2022-08-05T17:51:09.182Z,98533.78
2022-08-05T17:54:23.929Z,98536.31
2022-08-05T17:57:37.720Z,98532.59
2022-08-05T18:00:54.160Z,98532.40
2022-08-05T18:04:11.752Z,98536.03
2022-08-05T18:07:25.551Z,98533.11
2022-08-05T18:10:40.893Z,98537.05
2022-08-05T18:13:56.723Z,98539.58
2022-08-05T18:18:01.654Z,98545.14
2022-08-05T18:20:31.582Z,98550.81
2022-08-05T18:23:45.929Z,98544.72
2022-08-05T18:27:00.148Z,98542.72
2022-08-05T18:30:15.723Z,98539.16
2022-08-05T18:33:46.566Z,98542.08
2022-08-05T18:36:46.092Z,98546.43
2022-08-05T18:40:34.070Z,98544.12
2022-08-05T18:43:17.274Z,98538.27
2022-08-05T18:46:32.211Z,98543.77
2022-08-05T18:50:00.425Z,98537.05
2022-08-05T18:53:20.834Z,98536.23
2022-08-05T18:56:31.388Z,98542.89
2022-08-05T19:00:01.462Z,98542.47
2022-08-05T19:03:04.761Z,98537.52
2022-08-05T19:06:22.361Z,98544.41
2022-08-05T19:09:40.211Z,98549.64
2022-08-05T19:12:50.787Z,98543.80
2022-08-05T19:16:04.723Z,98547.70
2022-08-05T19:19:20.969Z,98547.83
2022-08-05T19:22:33.887Z,98549.55
2022-08-05T19:25:50.782Z,98554.21
2022-08-05T19:29:06.991Z,98549.91
2022-08-05T19:32:26.130Z,98549.18
2022-08-05T19:35:56.389Z,98552.49
2022-08-05T19:38:58.997Z,98546.84
2022-08-05T19:42:15.131Z,98554.42
2022-08-05T19:45:30.568Z,98558.50
2022-08-05T19:48:44.828Z,98553.39
2022-08-05T19:52:08.505Z,98559.66
2022-08-05T19:56:14.416Z,98561.06
2022-08-05T19:58:53.412Z,98558.59
2022-08-05T20:01:49.979Z,98557.55
2022-08-05T20:05:04.991Z,98566.48
2022-08-05T20:08:20.446Z,98566.48
2022-08-05T20:11:37.736Z,98568.11
2022-08-05T20:14:52.858Z,98565.13
2022-08-05T20:18:33.721Z,98554.04
2022-08-05T20:21:26.698Z,98553.24
2022-08-05T20:24:40.759Z,98557.04
2022-08-05T20:27:54.284Z,98558.65
2022-08-05T20:31:11.322Z,98557.88
2022-08-05T20:34:24.931Z,98561.38
2022-08-05T20:38:05.759Z,98562.45
2022-08-05T20:40:54.097Z,98555.70
2022-08-05T20:44:19.101Z,98563.28
2022-08-05T20:47:31.670Z,98559.77
2022-08-05T20:50:42.573Z,98555.16
2022-08-05T20:54:01.255Z,98552.71
2022-08-05T20:57:14.307Z,98554.31
2022-08-05T21:00:41.204Z,98551.33
2022-08-05T21:03:47.963Z,98547.83
2022-08-05T21:06:59.031Z,98552.13
2022-08-05T21:10:14.176Z,98557.80
2022-08-05T21:13:48.021Z,98558.59
2022-08-05T21:16:44.720Z,98554.53
2022-08-05T21:19:58.695Z,98559.66
2022-08-05T21:23:13.476Z,98556.41
2022-08-05T21:26:29.508Z,98554.25
2022-08-05T21:29:48.242Z,98562.33
2022-08-05T21:32:59.048Z,98558.47
2022-08-05T21:36:13.164Z,98560.08
2022-08-05T21:39:29.519Z,98559.25
2022-08-05T21:42:45.118Z,98558.14
2022-08-05T21:46:00.474Z,98560.81
2022-08-05T21:49:48.301Z,98558.89
2022-08-05T21:52:29.953Z,98560.50
2022-08-05T21:56:05.247Z,98562.64
2022-08-05T21:59:00.677Z,98562.33
2022-08-05T22:02:16.057Z,98564.44
2022-08-05T22:05:29.977Z,98567.41
2022-08-05T22:08:45.459Z,98568.18
2022-08-05T22:12:00.922Z,98567.11
2022-08-05T22:15:56.658Z,98563.62
2022-08-05T22:18:34.615Z,98568.18
2022-08-05T22:21:48.140Z,98568.45
2022-08-05T22:25:21.292Z,98565.16
2022-08-05T22:28:33.056Z,98573.49
2022-08-05T22:31:55.140Z,98568.59
2022-08-05T22:35:04.619Z,98570.77
2022-08-05T22:38:19.683Z,98572.63
2022-08-05T22:42:11.043Z,98570.94
2022-08-05T22:44:56.472Z,98566.58
2022-08-05T22:48:05.339Z,98573.30
2022-08-05T22:51:22.740Z,98563.05
2022-08-05T22:54:37.807Z,98563.55
2022-08-05T22:57:52.587Z,98563.81
2022-08-05T23:01:06.612Z,98564.58
2022-08-05T23:04:20.335Z,98557.81
2022-08-05T23:07:45.473Z,98563.47
2022-08-05T23:10:54.702Z,98563.17
2022-08-05T23:14:05.777Z,98560.44
2022-08-05T23:17:34.656Z,98552.84
2022-08-05T23:20:45.662Z,98564.16
2022-08-05T23:23:59.202Z,98561.20
2022-08-05T23:27:13.240Z,98550.94
2022-08-05T23:30:29.148Z,98549.81
2022-08-05T23:34:03.276Z,98548.17
2022-08-05T23:36:58.963Z,98545.70
2022-08-05T23:40:14.831Z,98542.44
2022-08-05T23:44:03.182Z,98536.20
2022-08-05T23:46:45.100Z,98541.33
2022-08-05T23:49:58.745Z,98538.06
2022-08-05T23:53:22.588Z,98541.78
2022-08-05T23:56:29.235Z,98544.44
