createdAt,value
2022-09-05T00:04:58.455Z,99.90
2022-09-05T00:09:59.994Z,99.90
2022-09-05T00:15:32.600Z,99.90
2022-09-05T00:24:28.310Z,99.90
2022-09-05T00:27:48.921Z,99.90
2022-09-05T00:33:56.491Z,99.90
2022-09-05T00:40:17.557Z,99.90
2022-09-05T00:46:32.445Z,99.90
2022-09-05T00:52:39.586Z,99.90
2022-09-05T00:58:49.393Z,99.90
2022-09-05T01:04:59.874Z,99.90
2022-09-05T01:11:07.564Z,99.90
2022-09-05T01:17:15.298Z,99.90
2022-09-05T01:23:23.470Z,99.90
2022-09-05T01:29:31.279Z,99.90
2022-09-05T01:35:39.189Z,99.90
2022-09-05T01:41:48.169Z,99.90
2022-09-05T01:47:56.088Z,99.90
2022-09-05T01:54:04.015Z,99.90
2022-09-05T02:00:11.029Z,99.90
2022-09-05T02:06:19.647Z,99.90
2022-09-05T02:12:26.880Z,99.90
2022-09-05T02:17:52.502Z,99.90
2022-09-05T02:23:27.373Z,99.90
2022-09-05T02:28:51.003Z,99.90
2022-09-05T02:34:19.049Z,99.90
2022-09-05T02:45:02.952Z,99.90
2022-09-05T02:45:27.465Z,99.90
2022-09-05T02:54:17.876Z,99.90
2022-09-05T02:57:45.689Z,99.90
2022-09-05T03:01:47.101Z,99.90
2022-09-05T03:07:13.707Z,99.90
2022-09-05T03:12:58.779Z,99.90
2022-09-05T03:18:31.399Z,99.90
2022-09-05T03:24:25.799Z,99.90
2022-09-05T03:30:33.376Z,99.90
2022-09-05T03:36:40.959Z,99.90
2022-09-05T03:42:49.878Z,99.90
2022-09-05T03:50:25.850Z,99.90
2022-09-05T03:57:18.180Z,99.90
2022-09-05T04:03:43.605Z,99.90
2022-09-05T04:08:42.261Z,99.90
2022-09-05T04:14:51.009Z,99.90
2022-09-05T04:21:00.695Z,99.90
2022-09-05T04:27:10.202Z,99.90
2022-09-05T04:33:17.559Z,99.90
2022-09-05T04:39:25.083Z,99.90
2022-09-05T04:45:32.483Z,99.90
2022-09-05T04:51:40.057Z,99.90
2022-09-05T04:57:53.000Z,99.90
2022-09-05T05:06:10.309Z,99.90
2022-09-05T05:14:42.421Z,99.90
2022-09-05T05:18:14.522Z,99.90
2022-09-05T05:23:55.254Z,99.90
2022-09-05T05:29:12.884Z,99.90
2022-09-05T05:40:12.685Z,99.90
2022-09-05T05:45:59.336Z,99.90
2022-09-05T05:51:12.654Z,99.90
2022-09-05T05:56:31.466Z,99.90
2022-09-05T06:01:42.955Z,99.90
2022-09-05T06:07:11.073Z,99.90
2022-09-05T06:15:00.315Z,99.90
2022-09-05T06:18:09.304Z,99.90
2022-09-05T06:23:28.873Z,99.90
2022-09-05T06:28:55.258Z,94.10
2022-09-05T06:33:59.811Z,82.00
2022-09-05T06:38:59.549Z,73.20
2022-09-05T06:44:20.030Z,68.90
2022-09-05T06:49:32.504Z,66.50
2022-09-05T06:54:59.898Z,63.90
2022-09-05T07:00:30.443Z,61.70
2022-09-05T07:05:45.141Z,62.10
2022-09-05T07:10:41.218Z,59.60
2022-09-05T07:15:47.701Z,57.40
2022-09-05T07:21:36.127Z,58.30
2022-09-05T07:28:26.618Z,57.80
2022-09-05T07:34:20.644Z,59.70
2022-09-05T07:40:28.971Z,60.80
2022-09-05T07:46:37.565Z,61.40
2022-09-05T07:56:50.492Z,62.40
2022-09-05T07:59:11.985Z,65.70
2022-09-05T08:05:29.212Z,66.70
2022-09-05T08:11:42.693Z,65.00
2022-09-05T08:17:57.602Z,67.10
2022-09-05T08:24:12.992Z,65.20
2022-09-05T08:30:26.986Z,64.00
2022-09-05T08:36:36.675Z,63.90
2022-09-05T08:42:44.043Z,68.40
2022-09-05T08:49:02.171Z,71.00
2022-09-05T08:55:20.412Z,76.70
2022-09-05T09:01:28.661Z,82.10
2022-09-05T09:07:51.499Z,85.80
2022-09-05T09:13:59.870Z,90.00
2022-09-05T09:19:29.855Z,90.40
2022-09-05T09:24:28.344Z,89.20
2022-09-05T09:29:21.807Z,87.20
2022-09-05T09:34:39.672Z,78.90
2022-09-05T09:40:00.472Z,70.70
2022-09-05T09:45:35.444Z,67.40
2022-09-05T09:50:58.791Z,63.90
2022-09-05T09:56:12.330Z,60.00
2022-09-05T10:01:35.049Z,57.10
2022-09-05T10:10:45.152Z,55.60
2022-09-05T10:12:16.507Z,56.20
2022-09-05T10:17:23.609Z,57.00
2022-09-05T10:22:44.472Z,57.30
2022-09-05T10:27:53.866Z,55.60
2022-09-05T10:35:18.207Z,55.70
2022-09-05T10:38:43.540Z,54.60
2022-09-05T10:43:59.588Z,54.30
2022-09-05T10:48:58.948Z,55.40
2022-09-05T10:54:34.208Z,52.60
2022-09-05T11:02:19.907Z,52.70
2022-09-05T11:05:22.866Z,53.80
2022-09-05T11:10:51.247Z,53.10
2022-09-05T11:16:07.457Z,54.00
2022-09-05T11:21:43.373Z,53.90
2022-09-05T11:26:46.450Z,54.00
2022-09-05T11:34:19.557Z,53.90
2022-09-05T11:40:06.173Z,54.70
2022-09-05T11:43:17.579Z,56.30
2022-09-05T11:48:41.910Z,59.70
2022-09-05T11:53:58.786Z,61.00
2022-09-05T11:59:47.370Z,64.20
2022-09-05T12:05:59.413Z,64.90
2022-09-05T12:12:26.685Z,68.00
2022-09-05T12:18:33.460Z,71.40
2022-09-05T12:25:23.967Z,70.40
2022-09-05T12:32:30.470Z,67.80
2022-09-05T12:40:57.991Z,70.90
2022-09-05T12:44:41.912Z,73.40
2022-09-05T12:50:32.791Z,70.70
2022-09-05T12:57:32.524Z,70.70
2022-09-05T13:03:27.881Z,70.00
2022-09-05T13:11:17.267Z,70.40
2022-09-05T13:16:00.509Z,70.90
2022-09-05T13:22:07.464Z,70.70
2022-09-05T13:28:15.074Z,71.30
2022-09-05T13:38:17.484Z,71.60
2022-09-05T13:40:51.607Z,74.20
2022-09-05T13:46:59.405Z,76.10
2022-09-05T13:53:06.458Z,78.80
2022-09-05T13:58:43.201Z,79.50
2022-09-05T14:10:13.034Z,82.80
2022-09-05T14:15:13.750Z,82.00
2022-09-05T14:20:27.703Z,83.70
2022-09-05T14:25:29.315Z,84.00
2022-09-05T14:31:26.529Z,83.50
2022-09-05T14:37:40.491Z,85.80
2022-09-05T14:41:35.930Z,87.10
2022-09-05T14:47:06.512Z,87.30
2022-09-05T15:02:54.230Z,88.80
2022-09-05T15:12:31.343Z,94.40
2022-09-05T15:18:46.782Z,96.00
2022-09-05T15:25:00.443Z,97.00
2022-09-05T15:31:30.568Z,97.50
2022-09-05T15:37:44.727Z,99.90
2022-09-05T15:50:29.737Z,99.90
2022-09-05T15:56:50.612Z,99.90
2022-09-05T16:03:16.235Z,99.90
2022-09-05T16:10:33.562Z,99.90
2022-09-05T16:23:13.988Z,99.90
2022-09-05T16:23:29.336Z,99.90
2022-09-05T16:29:06.476Z,99.90
2022-09-05T16:41:39.675Z,99.90
2022-09-05T16:48:06.075Z,99.90
2022-09-05T16:53:58.055Z,99.90
2022-09-05T16:59:07.566Z,99.90
2022-09-05T17:04:15.967Z,99.90
2022-09-05T17:10:05.751Z,99.90
2022-09-05T17:16:13.536Z,99.90
2022-09-05T17:23:52.706Z,99.90
2022-09-05T17:29:34.488Z,99.90
2022-09-05T17:35:18.574Z,99.90
2022-09-05T17:41:26.276Z,99.90
2022-09-05T17:47:36.473Z,99.90
2022-09-05T17:53:43.986Z,99.90
2022-09-05T17:59:52.861Z,99.90
2022-09-05T18:06:16.169Z,99.90
2022-09-05T18:13:14.330Z,99.90
2022-09-05T18:19:32.489Z,99.90
2022-09-05T18:25:41.317Z,99.90
2022-09-05T18:31:51.960Z,99.90
2022-09-05T18:38:09.565Z,99.90
2022-09-05T18:57:28.338Z,99.90
2022-09-05T19:04:07.367Z,99.90
2022-09-05T19:09:38.048Z,99.90
2022-09-05T19:15:15.202Z,99.90
2022-09-05T19:21:41.633Z,99.90
2022-09-05T19:36:48.765Z,99.90
2022-09-05T19:42:52.642Z,99.90
2022-09-05T19:45:02.204Z,99.90
2022-09-05T19:50:24.049Z,99.90
2022-09-05T19:56:15.758Z,99.90
2022-09-05T20:01:41.167Z,99.90
2022-09-05T20:13:31.901Z,99.90
2022-09-05T20:25:05.387Z,99.90
2022-09-05T20:30:01.958Z,99.90
2022-09-05T20:43:21.592Z,99.90
2022-09-05T20:51:33.272Z,99.90
2022-09-05T20:54:27.970Z,99.90
2022-09-05T20:57:32.545Z,99.90
2022-09-05T21:02:32.922Z,99.90
2022-09-05T21:08:07.679Z,99.90
2022-09-05T21:13:03.002Z,99.90
2022-09-05T21:18:22.762Z,99.90
2022-09-05T21:23:29.892Z,99.90
2022-09-05T21:28:37.016Z,99.90
2022-09-05T21:33:45.271Z,99.90
2022-09-05T21:38:44.135Z,99.90
2022-09-05T21:47:33.598Z,99.90
2022-09-05T21:48:54.282Z,99.90
2022-09-05T21:59:14.595Z,99.90
2022-09-05T21:59:36.534Z,99.90
2022-09-05T22:04:22.468Z,99.90
2022-09-05T22:09:20.214Z,99.90
2022-09-05T22:14:13.087Z,99.90
2022-09-05T22:19:06.006Z,99.90
2022-09-05T22:24:12.612Z,99.90
2022-09-05T22:29:06.023Z,99.90
2022-09-05T22:33:59.517Z,99.90
2022-09-05T22:38:53.340Z,99.90
2022-09-05T22:43:52.130Z,99.90
2022-09-05T22:48:44.754Z,99.90
2022-09-05T22:53:38.702Z,99.90
2022-09-05T22:58:37.003Z,99.90
2022-09-05T23:03:29.729Z,99.90
2022-09-05T23:08:22.370Z,99.90
2022-09-05T23:13:15.612Z,99.90
2022-09-05T23:18:16.006Z,99.90
2022-09-05T23:23:09.335Z,99.90
2022-09-05T23:28:11.246Z,99.90
2022-09-05T23:33:08.256Z,99.90
2022-09-05T23:38:22.881Z,99.90
2022-09-05T23:43:15.509Z,99.90
2022-09-05T23:48:08.064Z,99.90
2022-09-05T23:53:04.450Z,99.90
2022-09-05T23:57:58.856Z,99.90
