createdAt,value
2022-10-30T00:02:27.943Z,101006.91
2022-10-30T00:04:59.251Z,101006.16
2022-10-30T00:07:30.640Z,101006.25
2022-10-30T00:10:01.927Z,100998.34
2022-10-30T00:12:33.344Z,100988.72
2022-10-30T00:15:05.717Z,100992.41
2022-10-30T00:17:37.088Z,100996.91
2022-10-30T00:20:08.919Z,100982.81
2022-10-30T00:22:40.175Z,100984.69
2022-10-30T00:25:11.484Z,100983.06
2022-10-30T00:27:42.852Z,100985.81
2022-10-30T00:30:15.389Z,100983.22
2022-10-30T00:32:46.640Z,100986.84
2022-10-30T00:35:18.030Z,100986.06
2022-10-30T00:37:49.277Z,100984.38
2022-10-30T00:40:21.017Z,100979.13
2022-10-30T00:42:52.311Z,100972.25
2022-10-30T00:45:24.646Z,100968.66
2022-10-30T00:48:01.665Z,100965.31
2022-10-30T00:50:37.668Z,100967.19
2022-10-30T00:53:12.975Z,100960.38
2022-10-30T00:55:50.211Z,100962.09
2022-10-30T00:58:27.881Z,100955.97
2022-10-30T01:01:03.274Z,100947.09
2022-10-30T01:03:35.943Z,100941.78
2022-10-30T01:06:11.797Z,100949.69
2022-10-30T01:08:43.855Z,100942.44
2022-10-30T01:11:15.267Z,100954.78
2022-10-30T01:13:50.077Z,100941.31
2022-10-30T01:16:21.340Z,100945.53
2022-10-30T01:19:03.372Z,100936.50
2022-10-30T01:22:00.132Z,100931.91
2022-10-30T01:24:38.705Z,100939.63
2022-10-30T01:28:01.188Z,100945.66
2022-10-30T01:30:50.615Z,100952.56
2022-10-30T01:33:40.187Z,100955.13
2022-10-30T01:36:33.395Z,100953.16
2022-10-30T01:39:12.960Z,100950.44
2022-10-30T01:41:45.400Z,100952.16
2022-10-30T01:44:35.010Z,100944.19
2022-10-30T01:47:48.785Z,100937.09
2022-10-30T01:50:36.934Z,100926.47
2022-10-30T01:53:37.027Z,100926.63
2022-10-30T01:56:18.730Z,100928.59
2022-10-30T01:59:02.961Z,100929.69
2022-10-30T02:01:36.778Z,100920.16
2022-10-30T02:04:09.519Z,100933.50
2022-10-30T02:06:41.413Z,100921.25
2022-10-30T02:09:15.516Z,100931.03
2022-10-30T02:11:48.020Z,100928.50
2022-10-30T02:14:31.127Z,100928.66
2022-10-30T02:17:05.714Z,100919.94
2022-10-30T02:19:37.365Z,100914.97
2022-10-30T02:22:08.905Z,100922.81
2022-10-30T02:24:40.237Z,100930.91
2022-10-30T02:27:11.720Z,100919.50
2022-10-30T02:29:43.005Z,100937.22
2022-10-30T02:32:14.260Z,100946.13
2022-10-30T02:34:45.661Z,100943.53
2022-10-30T02:37:16.943Z,100930.28
2022-10-30T02:39:48.209Z,100927.72
2022-10-30T02:42:19.450Z,100930.38
2022-10-30T02:44:50.700Z,100942.78
2022-10-30T02:47:21.954Z,100938.38
2022-10-30T02:49:53.240Z,100945.41
2022-10-30T02:52:24.492Z,100955.19
2022-10-30T02:54:55.773Z,100962.22
2022-10-30T02:57:27.031Z,100950.66
2022-10-30T02:59:58.328Z,100959.50
2022-10-30T03:02:29.604Z,100955.03
2022-10-30T03:05:00.959Z,100951.66
2022-10-30T03:07:32.418Z,100960.38
2022-10-30T03:10:04.004Z,100940.19
2022-10-30T03:12:35.264Z,100959.50
2022-10-30T03:15:07.214Z,100951.69
2022-10-30T03:17:38.502Z,100956.84
2022-10-30T03:20:10.415Z,100960.31
2022-10-30T03:22:41.656Z,100961.19
2022-10-30T03:25:12.979Z,100955.88
2022-10-30T03:27:44.277Z,100954.84
2022-10-30T03:30:15.551Z,100963.78
2022-10-30T03:32:46.948Z,100964.59
2022-10-30T03:35:18.219Z,100963.69
2022-10-30T03:37:49.490Z,100962.81
2022-10-30T03:40:20.760Z,100956.59
2022-10-30T03:42:51.993Z,100962.00
2022-10-30T03:45:23.336Z,100961.03
2022-10-30T03:47:54.823Z,100968.09
2022-10-30T03:50:26.168Z,100964.53
2022-10-30T03:52:58.457Z,100963.66
2022-10-30T03:55:29.728Z,100971.56
2022-10-30T03:58:01.171Z,100964.44
2022-10-30T04:00:33.241Z,100969.75
2022-10-30T04:03:09.078Z,100967.06
2022-10-30T04:05:40.433Z,100973.25
2022-10-30T04:08:13.731Z,100968.78
2022-10-30T04:10:46.845Z,100966.09
2022-10-30T04:13:20.194Z,100972.22
2022-10-30T04:15:57.189Z,100974.78
2022-10-30T04:18:29.129Z,100966.84
2022-10-30T04:21:00.857Z,100970.22
2022-10-30T04:23:32.252Z,100965.78
2022-10-30T04:26:03.596Z,100964.81
2022-10-30T04:28:34.915Z,100960.38
2022-10-30T04:31:06.227Z,100965.56
2022-10-30T04:33:37.486Z,100970.88
2022-10-30T04:36:08.953Z,100956.72
2022-10-30T04:38:40.278Z,100968.13
2022-10-30T04:41:11.528Z,100971.69
2022-10-30T04:43:42.809Z,100970.75
2022-10-30T04:46:14.085Z,100967.19
2022-10-30T04:48:45.472Z,100960.94
2022-10-30T04:51:16.734Z,100961.84
2022-10-30T04:53:48.028Z,100962.72
2022-10-30T04:56:19.384Z,100952.22
2022-10-30T04:58:50.622Z,100948.53
2022-10-30T05:01:22.184Z,100956.47
2022-10-30T05:03:54.818Z,100944.00
2022-10-30T05:06:28.168Z,100946.63
2022-10-30T05:08:59.608Z,100948.53
2022-10-30T05:11:30.937Z,100939.72
2022-10-30T05:14:02.223Z,100947.59
2022-10-30T05:16:33.631Z,100949.34
2022-10-30T05:19:04.890Z,100953.88
2022-10-30T05:21:36.409Z,100949.66
2022-10-30T05:24:08.179Z,100962.88
2022-10-30T05:26:39.523Z,100968.31
2022-10-30T05:29:10.785Z,100968.38
2022-10-30T05:31:42.053Z,100974.69
2022-10-30T05:34:13.326Z,100953.56
2022-10-30T05:36:44.597Z,100965.03
2022-10-30T05:39:15.921Z,100966.03
2022-10-30T05:41:47.273Z,100957.31
2022-10-30T05:44:34.292Z,100961.03
2022-10-30T05:47:11.333Z,100969.91
2022-10-30T05:49:42.591Z,100974.50
2022-10-30T05:52:13.987Z,100979.97
2022-10-30T05:54:45.301Z,100976.53
2022-10-30T05:57:16.574Z,100981.06
2022-10-30T05:59:47.823Z,100990.91
2022-10-30T06:02:19.204Z,100984.81
2022-10-30T06:04:50.524Z,100977.91
2022-10-30T06:07:21.861Z,100988.47
2022-10-30T06:09:53.125Z,100985.13
2022-10-30T06:12:24.501Z,100992.16
2022-10-30T06:14:55.745Z,100979.00
2022-10-30T06:17:30.537Z,100980.81
2022-10-30T06:20:01.775Z,100999.34
2022-10-30T06:22:33.024Z,100997.66
2022-10-30T06:25:04.709Z,100984.47
2022-10-30T06:27:36.182Z,100989.88
2022-10-30T06:30:07.997Z,101003.03
2022-10-30T06:32:39.269Z,101001.28
2022-10-30T06:35:10.679Z,101006.66
2022-10-30T06:37:47.430Z,101000.44
2022-10-30T06:40:19.288Z,101007.59
2022-10-30T06:42:52.526Z,101004.09
2022-10-30T06:45:24.903Z,101010.34
2022-10-30T06:47:56.499Z,101018.31
2022-10-30T06:50:28.123Z,101014.78
2022-10-30T06:52:59.524Z,101005.16
2022-10-30T06:55:30.845Z,101013.00
2022-10-30T06:58:02.548Z,101013.88
2022-10-30T07:00:34.103Z,101019.16
2022-10-30T07:03:06.552Z,101017.38
2022-10-30T07:05:37.903Z,101017.34
2022-10-30T07:08:09.264Z,101016.38
2022-10-30T07:10:40.581Z,101017.25
2022-10-30T07:13:11.928Z,101021.56
2022-10-30T07:15:43.976Z,101015.34
2022-10-30T07:18:15.400Z,101019.69
2022-10-30T07:20:46.739Z,101027.50
2022-10-30T07:23:17.981Z,101030.06
2022-10-30T07:25:49.444Z,101030.78
2022-10-30T07:28:20.800Z,101029.78
2022-10-30T07:30:52.140Z,101027.88
2022-10-30T07:33:23.433Z,101029.38
2022-10-30T07:35:54.762Z,101047.66
2022-10-30T07:38:26.046Z,101045.59
2022-10-30T07:40:57.292Z,101046.09
2022-10-30T07:43:28.538Z,101047.50
2022-10-30T07:45:59.803Z,101052.38
2022-10-30T07:48:31.071Z,101055.41
2022-10-30T07:51:02.461Z,101063.50
2022-10-30T07:53:33.746Z,101066.47
2022-10-30T07:56:05.220Z,101067.56
2022-10-30T07:58:42.694Z,101076.66
2022-10-30T08:01:16.508Z,101075.03
2022-10-30T08:03:47.846Z,101072.63
2022-10-30T08:06:22.944Z,101072.06
2022-10-30T08:08:57.616Z,101075.97
2022-10-30T08:11:28.950Z,101071.88
2022-10-30T08:14:00.375Z,101067.94
2022-10-30T08:16:31.665Z,101077.16
2022-10-30T08:19:02.953Z,101073.38
2022-10-30T08:21:34.233Z,101079.00
2022-10-30T08:24:05.828Z,101089.19
2022-10-30T08:26:37.168Z,101087.00
2022-10-30T08:29:08.558Z,101083.91
2022-10-30T08:31:39.822Z,101080.66
2022-10-30T08:34:11.074Z,101084.75
2022-10-30T08:36:46.728Z,101086.94
2022-10-30T08:39:21.036Z,101084.75
2022-10-30T08:41:52.313Z,101084.50
2022-10-30T08:44:23.567Z,101091.38
2022-10-30T08:46:54.931Z,101078.44
2022-10-30T08:49:26.268Z,101082.47
2022-10-30T08:51:57.528Z,101082.09
2022-10-30T08:54:28.851Z,101085.25
2022-10-30T08:57:00.212Z,101089.34
2022-10-30T08:59:31.584Z,101089.84
2022-10-30T09:02:02.928Z,101099.16
2022-10-30T09:04:34.282Z,101092.44
2022-10-30T09:07:07.629Z,101082.44
2022-10-30T09:09:41.607Z,101095.38
2022-10-30T09:12:12.865Z,101096.66
2022-10-30T09:14:44.146Z,101085.63
2022-10-30T09:17:15.411Z,101092.31
2022-10-30T09:22:22.941Z,101086.50
2022-10-30T09:24:54.331Z,101088.56
2022-10-30T09:27:35.973Z,101083.63
2022-10-30T09:30:08.105Z,101090.31
2022-10-30T09:32:39.919Z,101093.78
2022-10-30T09:35:11.320Z,101092.56
2022-10-30T09:37:42.710Z,101101.00
2022-10-30T09:40:34.597Z,101090.97
2022-10-30T09:43:44.123Z,101095.47
2022-10-30T09:47:09.336Z,101093.13
2022-10-30T09:49:54.350Z,101091.94
2022-10-30T09:53:03.643Z,101088.00
2022-10-30T09:55:49.877Z,101088.47
2022-10-30T09:58:55.081Z,101086.91
2022-10-30T10:01:40.178Z,101085.53
2022-10-30T10:04:40.029Z,101093.25
2022-10-30T10:07:48.999Z,101074.41
2022-10-30T10:10:35.609Z,101082.06
2022-10-30T10:13:40.991Z,101078.91
2022-10-30T10:16:20.712Z,101071.19
2022-10-30T10:19:15.612Z,101074.50
2022-10-30T10:22:01.094Z,101063.28
2022-10-30T10:24:36.317Z,101058.56
2022-10-30T10:27:17.020Z,101067.22
2022-10-30T10:30:06.572Z,101052.50
2022-10-30T10:33:14.871Z,101058.00
2022-10-30T10:36:17.587Z,101054.78
2022-10-30T10:39:16.484Z,101061.53
2022-10-30T10:41:59.048Z,101057.44
2022-10-30T10:44:46.436Z,101055.88
2022-10-30T10:47:38.961Z,101051.78
2022-10-30T10:50:34.348Z,101059.16
2022-10-30T10:53:15.238Z,101048.97
2022-10-30T10:55:51.251Z,101042.69
2022-10-30T10:58:44.675Z,101037.88
2022-10-30T11:01:24.452Z,101040.28
2022-10-30T11:04:21.876Z,101047.75
2022-10-30T11:06:55.829Z,101057.34
2022-10-30T11:09:28.316Z,101048.09
2022-10-30T11:11:59.632Z,101057.50
2022-10-30T11:14:30.969Z,101044.75
2022-10-30T11:17:27.013Z,101055.88
2022-10-30T11:20:02.884Z,101044.88
2022-10-30T11:22:39.892Z,101057.53
2022-10-30T11:25:25.283Z,101051.16
2022-10-30T11:28:03.475Z,101050.00
2022-10-30T11:30:34.789Z,101047.81
2022-10-30T11:33:22.108Z,101040.56
2022-10-30T11:35:53.391Z,101054.69
2022-10-30T11:38:27.105Z,101043.00
2022-10-30T11:41:01.764Z,101048.13
2022-10-30T11:43:33.089Z,101044.44
2022-10-30T11:46:09.446Z,101044.06
2022-10-30T11:48:44.411Z,101045.63
2022-10-30T11:51:31.576Z,101043.69
2022-10-30T11:54:04.403Z,101045.63
2022-10-30T11:56:36.343Z,101053.06
2022-10-30T11:59:18.949Z,101040.59
2022-10-30T12:02:03.847Z,101040.00
2022-10-30T12:04:35.559Z,101045.69
2022-10-30T12:07:08.833Z,101044.72
2022-10-30T12:09:45.134Z,101039.22
2022-10-30T12:12:19.176Z,101045.22
2022-10-30T12:14:52.411Z,101040.59
2022-10-30T12:17:23.837Z,101040.88
2022-10-30T12:19:57.280Z,101045.31
2022-10-30T12:22:34.136Z,101043.66
2022-10-30T12:25:28.092Z,101039.22
2022-10-30T12:28:04.571Z,101040.78
2022-10-30T12:30:49.728Z,101030.16
2022-10-30T12:33:36.552Z,101031.88
2022-10-30T12:36:15.585Z,101034.59
2022-10-30T12:38:57.987Z,101021.53
2022-10-30T12:41:58.371Z,101037.69
2022-10-30T12:44:51.744Z,101027.34
2022-10-30T12:47:45.766Z,101039.25
2022-10-30T12:50:26.633Z,101036.19
2022-10-30T12:53:06.728Z,101041.31
2022-10-30T12:55:47.936Z,101035.03
2022-10-30T12:58:28.084Z,101035.47
2022-10-30T13:01:34.700Z,101027.72
2022-10-30T13:04:31.951Z,101030.34
2022-10-30T13:07:24.664Z,101030.91
2022-10-30T13:10:06.542Z,101026.25
2022-10-30T13:12:40.888Z,101011.28
2022-10-30T13:15:41.885Z,101021.34
2022-10-30T13:18:22.119Z,101023.19
2022-10-30T13:21:17.902Z,101032.16
2022-10-30T13:23:57.973Z,101029.47
2022-10-30T13:26:41.551Z,101024.25
2022-10-30T13:29:26.642Z,101019.91
2022-10-30T13:32:11.716Z,101031.69
2022-10-30T13:34:55.528Z,101026.28
2022-10-30T13:37:45.244Z,101026.28
2022-10-30T13:40:31.615Z,101017.19
2022-10-30T13:43:40.129Z,101023.19
2022-10-30T13:46:21.657Z,101028.41
2022-10-30T13:48:58.869Z,101021.25
2022-10-30T13:51:39.739Z,101017.56
2022-10-30T13:54:13.847Z,101023.94
2022-10-30T13:56:47.240Z,101017.66
2022-10-30T13:59:39.797Z,101012.34
2022-10-30T14:03:03.107Z,101008.97
2022-10-30T14:06:13.648Z,101010.25
2022-10-30T14:09:14.129Z,101007.97
2022-10-30T14:11:45.469Z,101012.69
2022-10-30T14:14:30.002Z,101009.22
2022-10-30T14:17:14.653Z,101009.38
2022-10-30T14:20:08.727Z,101009.78
2022-10-30T14:22:43.734Z,101014.69
2022-10-30T14:25:16.224Z,101004.34
2022-10-30T14:27:55.842Z,101005.31
2022-10-30T14:30:28.665Z,101009.47
2022-10-30T14:33:00.045Z,101023.34
2022-10-30T14:35:37.404Z,101010.59
2022-10-30T14:38:08.688Z,101024.75
2022-10-30T14:40:45.616Z,101010.97
2022-10-30T14:43:38.524Z,101007.22
2022-10-30T14:46:19.626Z,100984.16
2022-10-30T14:49:27.723Z,100990.88
2022-10-30T14:52:17.057Z,100990.03
2022-10-30T14:54:56.879Z,100993.53
2022-10-30T14:57:52.078Z,100988.44
2022-10-30T15:00:23.522Z,100992.63
2022-10-30T15:02:57.824Z,101002.38
2022-10-30T15:05:43.093Z,101006.72
2022-10-30T15:08:30.082Z,100987.72
2022-10-30T15:11:19.484Z,100988.50
2022-10-30T15:14:01.420Z,100986.53
2022-10-30T15:16:38.595Z,100978.47
2022-10-30T15:19:14.534Z,100985.22
2022-10-30T15:21:48.431Z,100984.81
2022-10-30T15:24:26.927Z,100977.66
2022-10-30T15:27:02.328Z,100973.16
2022-10-30T15:29:37.052Z,100979.00
2022-10-30T15:32:18.710Z,100993.06
2022-10-30T15:34:55.064Z,100992.00
2022-10-30T15:37:27.388Z,100996.28
2022-10-30T15:40:18.703Z,101000.72
2022-10-30T15:42:52.210Z,100983.13
2022-10-30T15:45:28.685Z,100994.00
2022-10-30T15:48:15.253Z,100993.63
2022-10-30T15:51:14.802Z,100994.13
2022-10-30T15:53:51.120Z,100999.09
2022-10-30T15:57:08.397Z,100998.69
2022-10-30T15:59:35.279Z,101004.59
2022-10-30T16:02:23.872Z,101001.44
2022-10-30T16:04:55.443Z,101001.84
2022-10-30T16:07:29.128Z,101006.66
2022-10-30T16:10:02.731Z,100999.00
2022-10-30T16:12:35.072Z,101000.19
2022-10-30T16:15:30.815Z,100996.06
2022-10-30T16:18:16.870Z,101002.69
2022-10-30T16:20:54.047Z,101000.38
2022-10-30T16:23:25.499Z,101001.56
2022-10-30T16:25:58.978Z,100998.31
2022-10-30T16:28:34.107Z,100999.50
2022-10-30T16:31:08.127Z,100996.41
2022-10-30T16:33:41.253Z,101000.22
2022-10-30T16:36:16.866Z,101010.28
2022-10-30T16:38:49.708Z,101003.44
2022-10-30T16:41:26.561Z,101001.22
2022-10-30T16:44:14.872Z,100992.66
2022-10-30T16:46:50.812Z,100995.44
2022-10-30T16:49:23.757Z,100999.28
2022-10-30T16:52:06.311Z,101006.81
2022-10-30T16:54:40.876Z,101011.59
2022-10-30T16:57:22.343Z,101002.13
2022-10-30T16:59:55.320Z,101008.41
2022-10-30T17:02:30.221Z,101012.13
2022-10-30T17:05:18.925Z,101007.06
2022-10-30T17:07:59.114Z,101015.19
2022-10-30T17:10:33.740Z,101018.06
2022-10-30T17:13:29.704Z,101018.22
2022-10-30T17:16:25.944Z,101025.59
2022-10-30T17:19:21.502Z,101017.88
2022-10-30T17:21:53.188Z,101030.47
2022-10-30T17:24:36.352Z,101024.41
2022-10-30T17:27:27.167Z,101035.25
2022-10-30T17:29:58.505Z,101026.56
2022-10-30T17:32:54.211Z,101025.84
2022-10-30T17:35:25.579Z,101037.63
2022-10-30T17:37:59.797Z,101028.00
2022-10-30T17:40:34.051Z,101034.41
2022-10-30T17:43:05.352Z,101035.47
2022-10-30T17:45:36.633Z,101038.25
2022-10-30T17:48:16.426Z,101033.03
2022-10-30T17:50:47.763Z,101023.50
2022-10-30T17:53:21.803Z,101029.72
2022-10-30T17:56:00.478Z,101023.78
2022-10-30T17:58:31.823Z,101039.81
2022-10-30T18:01:03.186Z,101049.59
2022-10-30T18:03:34.636Z,101054.09
2022-10-30T18:06:10.856Z,101047.09
2022-10-30T18:08:45.078Z,101043.75
2022-10-30T18:11:21.704Z,101049.03
2022-10-30T18:13:55.747Z,101054.47
2022-10-30T18:16:27.578Z,101049.31
2022-10-30T18:18:58.871Z,101052.94
2022-10-30T18:21:31.239Z,101057.41
2022-10-30T18:24:02.552Z,101047.78
2022-10-30T18:26:37.755Z,101054.84
2022-10-30T18:29:12.421Z,101047.81
2022-10-30T18:31:43.670Z,101051.41
2022-10-30T18:34:18.170Z,101048.84
2022-10-30T18:36:49.746Z,101061.38
2022-10-30T18:39:20.996Z,101060.66
2022-10-30T18:41:53.622Z,101051.88
2022-10-30T18:44:24.869Z,101052.97
2022-10-30T18:47:01.641Z,101066.34
2022-10-30T18:49:34.315Z,101051.41
2022-10-30T18:52:05.575Z,101054.22
2022-10-30T18:54:36.908Z,101052.63
2022-10-30T18:57:08.209Z,101060.59
2022-10-30T18:59:39.565Z,101058.03
2022-10-30T19:02:22.718Z,101059.97
2022-10-30T19:04:54.063Z,101063.63
2022-10-30T19:07:25.341Z,101064.63
2022-10-30T19:09:59.386Z,101064.75
2022-10-30T19:12:30.731Z,101055.03
2022-10-30T19:15:02.028Z,101057.81
2022-10-30T19:17:33.280Z,101055.34
2022-10-30T19:20:04.918Z,101054.47
2022-10-30T19:22:36.446Z,101052.84
2022-10-30T19:25:17.023Z,101052.91
2022-10-30T19:27:48.549Z,101052.09
2022-10-30T19:30:21.283Z,101049.63
2022-10-30T19:32:52.634Z,101062.06
2022-10-30T19:35:27.008Z,101056.84
2022-10-30T19:37:58.845Z,101060.53
2022-10-30T19:40:34.608Z,101056.19
2022-10-30T19:43:07.066Z,101066.94
2022-10-30T19:45:38.384Z,101067.06
2022-10-30T19:48:24.716Z,101063.59
2022-10-30T19:51:09.121Z,101069.91
2022-10-30T19:53:40.965Z,101074.47
2022-10-30T19:56:14.741Z,101067.44
2022-10-30T19:58:46.019Z,101070.19
2022-10-30T20:01:17.530Z,101077.44
2022-10-30T20:03:49.017Z,101069.53
2022-10-30T20:06:21.295Z,101070.47
2022-10-30T20:08:52.638Z,101064.31
2022-10-30T20:11:24.249Z,101077.75
2022-10-30T20:13:55.508Z,101072.53
2022-10-30T20:16:27.009Z,101079.75
2022-10-30T20:18:58.359Z,101079.81
2022-10-30T20:21:30.844Z,101064.94
2022-10-30T20:24:02.099Z,101075.66
2022-10-30T20:26:33.428Z,101087.19
2022-10-30T20:29:04.697Z,101084.59
2022-10-30T20:31:36.081Z,101083.75
2022-10-30T20:34:07.347Z,101084.69
2022-10-30T20:36:38.628Z,101100.75
2022-10-30T20:39:11.652Z,101089.28
2022-10-30T20:41:43.011Z,101097.31
2022-10-30T20:44:14.282Z,101097.31
2022-10-30T20:46:46.214Z,101094.72
2022-10-30T20:49:18.485Z,101099.22
2022-10-30T20:51:49.979Z,101098.44
2022-10-30T20:54:21.254Z,101102.88
2022-10-30T20:56:52.581Z,101093.34
2022-10-30T20:59:23.965Z,101103.94
2022-10-30T21:01:55.451Z,101104.03
2022-10-30T21:04:26.911Z,101105.81
2022-10-30T21:06:58.167Z,101114.69
2022-10-30T21:09:29.524Z,101107.69
2022-10-30T21:12:00.800Z,101107.81
2022-10-30T21:14:32.139Z,101096.38
2022-10-30T21:17:03.504Z,101100.84
2022-10-30T21:19:35.144Z,101111.50
2022-10-30T21:22:06.439Z,101102.75
2022-10-30T21:24:37.866Z,101101.00
2022-10-30T21:27:09.138Z,101094.00
2022-10-30T21:29:40.413Z,101115.22
2022-10-30T21:32:14.756Z,101100.28
2022-10-30T21:34:46.017Z,101109.13
2022-10-30T21:37:17.308Z,101109.16
2022-10-30T21:39:48.654Z,101107.47
2022-10-30T21:42:20.129Z,101098.69
2022-10-30T21:44:51.444Z,101110.19
2022-10-30T21:47:22.742Z,101105.81
2022-10-30T21:49:54.051Z,101108.53
2022-10-30T21:52:25.315Z,101110.34
2022-10-30T21:54:56.558Z,101099.72
2022-10-30T21:57:28.794Z,101096.25
2022-10-30T22:00:03.430Z,101108.69
2022-10-30T22:02:38.483Z,101114.94
2022-10-30T22:05:09.737Z,101100.00
2022-10-30T22:07:41.000Z,101111.47
2022-10-30T22:10:12.262Z,101104.47
2022-10-30T22:12:43.552Z,101118.59
2022-10-30T22:15:14.887Z,101121.25
2022-10-30T22:17:46.169Z,101117.72
2022-10-30T22:20:17.440Z,101117.72
2022-10-30T22:22:48.748Z,101109.84
2022-10-30T22:25:20.260Z,101115.97
2022-10-30T22:27:51.516Z,101092.25
2022-10-30T22:30:22.780Z,101126.63
2022-10-30T22:32:54.129Z,101127.53
2022-10-30T22:35:25.391Z,101127.53
2022-10-30T22:37:57.580Z,101124.00
2022-10-30T22:40:28.928Z,101135.53
2022-10-30T22:43:00.545Z,101137.34
2022-10-30T22:45:32.367Z,101125.00
2022-10-30T22:48:03.858Z,101124.16
2022-10-30T22:50:36.843Z,101130.41
2022-10-30T22:53:08.095Z,101127.78
2022-10-30T22:55:39.365Z,101134.91
2022-10-30T22:58:10.692Z,101134.09
2022-10-30T23:00:41.992Z,101130.56
2022-10-30T23:03:14.031Z,101131.50
2022-10-30T23:05:45.365Z,101148.25
2022-10-30T23:08:16.636Z,101150.88
2022-10-30T23:10:54.984Z,101132.34
2022-10-30T23:13:26.363Z,101147.31
2022-10-30T23:16:06.019Z,101151.72
2022-10-30T23:18:37.296Z,101155.28
2022-10-30T23:21:20.743Z,101161.47
2022-10-30T23:23:52.604Z,101157.06
2022-10-30T23:26:30.306Z,101165.94
2022-10-30T23:29:02.435Z,101165.03
2022-10-30T23:31:35.644Z,101175.63
2022-10-30T23:34:12.357Z,101170.31
2022-10-30T23:36:44.608Z,101173.84
2022-10-30T23:39:17.789Z,101165.91
2022-10-30T23:41:49.102Z,101179.97
2022-10-30T23:44:20.364Z,101177.41
2022-10-30T23:46:51.625Z,101193.19
2022-10-30T23:49:22.874Z,101193.16
2022-10-30T23:51:54.156Z,101185.16
2022-10-30T23:54:25.400Z,101184.25
2022-10-30T23:56:56.757Z,101182.50
2022-10-30T23:59:28.035Z,101193.03
