createdAt,value
2018-12-12T00:02:16.029Z,1.50
2018-12-12T00:04:42.726Z,1.50
2018-12-12T00:07:09.593Z,1.50
2018-12-12T00:09:36.314Z,1.50
2018-12-12T00:12:03.024Z,1.50
2018-12-12T00:14:29.723Z,1.40
2018-12-12T00:16:56.427Z,1.40
2018-12-12T00:19:23.131Z,1.30
2018-12-12T00:21:49.839Z,1.30
2018-12-12T00:24:16.529Z,1.30
2018-12-12T00:26:43.230Z,1.30
2018-12-12T00:29:09.923Z,1.20
2018-12-12T00:31:36.634Z,1.20
2018-12-12T00:34:03.327Z,1.20
2018-12-12T00:36:30.031Z,1.30
2018-12-12T00:38:56.722Z,1.30
2018-12-12T00:41:23.425Z,1.30
2018-12-12T00:43:50.115Z,1.30
2018-12-12T00:46:16.814Z,1.30
2018-12-12T00:48:43.506Z,1.20
2018-12-12T00:51:10.202Z,1.30
2018-12-12T00:53:36.900Z,1.30
2018-12-12T00:56:03.718Z,1.30
2018-12-12T00:58:30.418Z,1.40
2018-12-12T01:00:57.118Z,1.40
2018-12-12T01:03:23.822Z,1.40
2018-12-12T01:05:50.523Z,1.50
2018-12-12T01:08:17.219Z,1.50
2018-12-12T01:10:43.946Z,1.50
2018-12-12T01:13:10.884Z,1.60
2018-12-12T01:15:37.587Z,1.60
2018-12-12T01:18:04.286Z,1.70
2018-12-12T01:20:30.987Z,1.70
2018-12-12T01:22:57.684Z,1.70
2018-12-12T01:25:24.383Z,1.70
2018-12-12T01:27:51.073Z,1.70
2018-12-12T01:30:17.770Z,1.80
2018-12-12T01:32:44.657Z,1.80
2018-12-12T01:35:11.355Z,1.80
2018-12-12T01:37:38.069Z,1.80
2018-12-12T01:40:04.803Z,1.90
2018-12-12T01:42:31.505Z,1.90
2018-12-12T01:44:58.194Z,1.80
2018-12-12T01:47:24.894Z,1.80
2018-12-12T01:49:51.582Z,1.80
2018-12-12T01:52:20.199Z,1.80
2018-12-12T01:54:46.918Z,1.80
2018-12-12T01:57:13.613Z,1.80
2018-12-12T01:59:40.411Z,1.80
2018-12-12T02:02:07.503Z,1.90
2018-12-12T02:04:34.615Z,1.90
2018-12-12T02:07:01.419Z,1.80
2018-12-12T02:09:28.110Z,1.80
2018-12-12T02:11:54.819Z,1.80
2018-12-12T02:14:21.534Z,1.80
2018-12-12T02:16:48.235Z,1.80
2018-12-12T02:19:15.105Z,1.70
2018-12-12T02:21:41.802Z,1.60
2018-12-12T02:24:08.490Z,1.60
2018-12-12T02:26:35.190Z,1.60
2018-12-12T02:29:01.886Z,1.60
2018-12-12T02:31:28.596Z,1.60
2018-12-12T02:33:55.296Z,1.60
2018-12-12T02:36:22.011Z,1.70
2018-12-12T02:38:48.822Z,1.70
2018-12-12T02:41:15.532Z,1.80
2018-12-12T02:43:42.239Z,1.70
2018-12-12T02:46:08.939Z,1.70
2018-12-12T02:48:35.662Z,1.80
2018-12-12T02:51:02.368Z,1.80
2018-12-12T02:53:29.063Z,1.80
2018-12-12T02:55:55.760Z,1.80
2018-12-12T02:58:22.456Z,1.80
2018-12-12T03:00:49.157Z,1.80
2018-12-12T03:03:15.970Z,1.70
2018-12-12T03:05:42.666Z,1.70
2018-12-12T03:08:09.366Z,1.70
2018-12-12T03:10:36.066Z,1.70
2018-12-12T03:13:02.766Z,1.70
2018-12-12T03:15:29.458Z,1.70
2018-12-12T03:17:56.166Z,1.70
2018-12-12T03:20:22.853Z,1.80
2018-12-12T03:22:49.563Z,1.70
2018-12-12T03:25:16.259Z,1.80
2018-12-12T03:27:42.962Z,1.80
2018-12-12T03:30:09.677Z,1.80
2018-12-12T03:32:36.492Z,1.80
2018-12-12T03:35:03.283Z,1.80
2018-12-12T03:37:30.078Z,1.80
2018-12-12T03:39:57.294Z,1.80
2018-12-12T03:42:24.315Z,1.70
2018-12-12T03:44:51.010Z,1.70
2018-12-12T03:47:17.709Z,1.70
2018-12-12T03:49:44.407Z,1.70
2018-12-12T03:52:11.103Z,1.60
2018-12-12T03:54:37.801Z,1.60
2018-12-12T03:57:04.490Z,1.60
2018-12-12T03:59:31.192Z,1.50
2018-12-12T04:01:57.915Z,1.40
2018-12-12T04:04:24.610Z,1.50
2018-12-12T04:06:51.530Z,1.50
2018-12-12T04:09:18.229Z,1.50
2018-12-12T04:11:44.977Z,1.40
2018-12-12T04:14:11.679Z,1.40
2018-12-12T04:16:38.414Z,1.30
2018-12-12T04:19:05.226Z,1.20
2018-12-12T04:21:32.051Z,1.20
2018-12-12T04:23:58.747Z,1.20
2018-12-12T04:26:25.471Z,1.30
2018-12-12T04:28:52.163Z,1.30
2018-12-12T04:31:18.890Z,1.30
2018-12-12T04:33:45.589Z,1.40
2018-12-12T04:36:12.321Z,1.40
2018-12-12T04:38:39.050Z,1.50
2018-12-12T04:41:05.770Z,1.50
2018-12-12T04:43:32.471Z,1.50
2018-12-12T04:45:59.189Z,1.50
2018-12-12T04:48:25.890Z,1.50
2018-12-12T04:50:52.610Z,1.50
2018-12-12T04:53:19.343Z,1.40
2018-12-12T04:55:46.046Z,1.40
2018-12-12T04:58:12.771Z,1.30
2018-12-12T05:00:39.466Z,1.30
2018-12-12T05:03:06.511Z,1.20
2018-12-12T05:05:33.211Z,1.20
2018-12-12T05:07:59.927Z,1.20
2018-12-12T05:10:26.632Z,1.20
2018-12-12T05:12:53.356Z,1.20
2018-12-12T05:15:20.071Z,1.20
2018-12-12T05:17:47.118Z,1.20
2018-12-12T05:20:13.816Z,1.10
2018-12-12T05:22:40.541Z,1.20
2018-12-12T05:25:07.244Z,1.20
2018-12-12T05:27:33.979Z,1.20
2018-12-12T05:30:00.682Z,1.20
2018-12-12T05:32:27.411Z,1.20
2018-12-12T05:34:54.102Z,1.20
2018-12-12T05:37:20.868Z,1.20
2018-12-12T05:39:47.576Z,1.20
2018-12-12T05:42:14.270Z,1.30
2018-12-12T05:44:41.553Z,1.30
2018-12-12T05:47:08.246Z,1.20
2018-12-12T05:49:34.970Z,1.20
2018-12-12T05:52:01.706Z,1.20
2018-12-12T05:54:28.411Z,1.20
2018-12-12T05:56:55.111Z,1.20
2018-12-12T05:59:21.825Z,1.30
2018-12-12T06:01:48.526Z,1.30
2018-12-12T06:04:15.231Z,1.30
2018-12-12T06:06:41.930Z,1.30
2018-12-12T06:09:08.647Z,1.30
2018-12-12T06:11:35.360Z,1.30
2018-12-12T06:14:02.071Z,1.40
2018-12-12T06:16:28.775Z,1.40
2018-12-12T06:18:55.473Z,1.40
2018-12-12T06:21:22.166Z,1.40
2018-12-12T06:23:48.878Z,1.50
2018-12-12T06:26:15.571Z,1.50
2018-12-12T06:28:42.279Z,1.50
2018-12-12T06:31:08.974Z,1.50
2018-12-12T06:33:35.787Z,1.50
2018-12-12T06:36:02.487Z,1.50
2018-12-12T06:38:29.293Z,1.50
2018-12-12T06:40:56.006Z,1.50
2018-12-12T06:43:22.786Z,1.60
2018-12-12T06:45:49.599Z,1.60
2018-12-12T06:48:16.446Z,1.60
2018-12-12T06:50:43.147Z,1.60
2018-12-12T06:53:09.878Z,1.60
2018-12-12T06:55:36.618Z,1.60
2018-12-12T06:58:03.327Z,1.70
2018-12-12T07:00:30.132Z,1.70
2018-12-12T07:02:56.875Z,1.70
2018-12-12T07:05:23.630Z,1.70
2018-12-12T07:07:50.370Z,1.60
2018-12-12T07:10:17.107Z,1.60
2018-12-12T07:12:44.040Z,1.60
2018-12-12T07:15:10.779Z,1.60
2018-12-12T07:17:37.515Z,1.60
2018-12-12T07:20:04.262Z,1.60
2018-12-12T07:22:30.959Z,1.60
2018-12-12T07:24:57.698Z,1.60
2018-12-12T07:27:24.479Z,1.60
2018-12-12T07:29:51.184Z,1.60
2018-12-12T07:32:17.898Z,1.60
2018-12-12T07:34:44.636Z,1.60
2018-12-12T07:37:11.410Z,1.60
2018-12-12T07:39:38.107Z,1.60
2018-12-12T07:42:04.830Z,1.60
2018-12-12T07:44:31.527Z,1.60
2018-12-12T07:46:58.369Z,1.60
2018-12-12T07:49:25.575Z,1.60
2018-12-12T07:51:52.306Z,1.60
2018-12-12T07:54:19.047Z,1.60
2018-12-12T07:56:45.750Z,1.60
2018-12-12T07:59:12.498Z,1.70
2018-12-12T08:01:39.190Z,1.70
2018-12-12T08:04:05.918Z,1.70
2018-12-12T08:06:32.635Z,1.70
2018-12-12T08:08:59.326Z,1.70
2018-12-12T08:11:26.054Z,1.70
2018-12-12T08:13:52.801Z,1.80
2018-12-12T08:16:20.041Z,1.90
2018-12-12T08:18:46.958Z,1.90
2018-12-12T08:21:13.703Z,2.40
2018-12-12T08:23:40.398Z,2.80
2018-12-12T08:26:07.115Z,3.10
2018-12-12T08:28:33.843Z,3.00
2018-12-12T08:31:00.614Z,2.90
2018-12-12T08:33:27.348Z,2.70
2018-12-12T08:35:54.090Z,2.60
2018-12-12T08:38:20.838Z,2.60
2018-12-12T08:40:47.543Z,2.60
2018-12-12T08:43:14.251Z,2.60
2018-12-12T08:45:40.988Z,2.70
2018-12-12T08:48:07.678Z,3.10
2018-12-12T08:50:35.502Z,3.50
2018-12-12T08:53:02.202Z,3.90
2018-12-12T08:55:28.940Z,4.10
2018-12-12T08:57:55.648Z,3.80
2018-12-12T09:00:22.374Z,3.60
2018-12-12T09:02:49.122Z,3.50
2018-12-12T09:05:15.818Z,3.60
2018-12-12T09:07:42.546Z,4.60
2018-12-12T09:10:09.274Z,6.50
2018-12-12T09:12:36.095Z,7.80
2018-12-12T09:15:02.971Z,7.30
2018-12-12T09:17:29.689Z,6.70
2018-12-12T09:19:56.394Z,6.30
2018-12-12T09:22:23.987Z,6.00
2018-12-12T09:24:50.889Z,5.80
2018-12-12T09:27:17.639Z,5.70
2018-12-12T09:29:44.330Z,5.40
2018-12-12T09:32:11.067Z,5.00
2018-12-12T09:34:37.810Z,4.70
2018-12-12T09:37:04.511Z,4.40
2018-12-12T09:39:31.210Z,4.20
2018-12-12T09:41:57.968Z,4.10
2018-12-12T09:44:24.907Z,4.00
2018-12-12T09:46:51.653Z,4.00
2018-12-12T09:49:18.359Z,4.10
2018-12-12T09:51:45.087Z,4.20
2018-12-12T09:54:11.787Z,4.40
2018-12-12T09:56:38.634Z,4.50
2018-12-12T09:59:05.336Z,4.50
2018-12-12T10:01:32.073Z,4.60
2018-12-12T10:03:58.814Z,4.60
2018-12-12T10:06:25.518Z,4.50
2018-12-12T10:08:52.218Z,4.40
2018-12-12T10:11:19.267Z,4.40
2018-12-12T10:13:45.974Z,4.20
2018-12-12T10:16:12.678Z,4.20
2018-12-12T10:18:46.334Z,4.20
2018-12-12T10:21:13.058Z,4.10
2018-12-12T10:23:39.957Z,4.00
2018-12-12T10:26:06.738Z,3.90
2018-12-12T10:28:33.448Z,3.80
2018-12-12T10:31:00.142Z,3.80
2018-12-12T10:33:26.878Z,3.80
2018-12-12T10:35:53.585Z,3.70
2018-12-12T10:38:20.303Z,3.80
2018-12-12T10:40:47.011Z,3.80
2018-12-12T10:43:13.742Z,3.80
2018-12-12T10:45:40.438Z,3.90
2018-12-12T10:48:08.258Z,3.90
2018-12-12T10:50:35.203Z,3.90
2018-12-12T10:53:01.943Z,3.90
2018-12-12T10:55:28.670Z,4.00
2018-12-12T10:57:55.407Z,4.00
2018-12-12T11:00:22.114Z,4.00
2018-12-12T11:03:52.518Z,4.00
2018-12-12T11:06:19.234Z,4.00
2018-12-12T11:08:45.971Z,4.00
2018-12-12T11:11:12.679Z,3.90
2018-12-12T11:13:39.405Z,3.90
2018-12-12T11:16:06.147Z,3.90
2018-12-12T11:18:32.871Z,4.00
2018-12-12T11:20:59.611Z,4.10
2018-12-12T11:23:26.626Z,4.10
2018-12-12T11:25:53.357Z,4.10
2018-12-12T11:28:22.023Z,4.10
2018-12-12T11:30:48.726Z,4.20
2018-12-12T11:33:15.418Z,4.20
2018-12-12T11:35:42.158Z,4.20
2018-12-12T11:38:08.859Z,4.30
2018-12-12T11:40:35.585Z,4.30
2018-12-12T11:43:02.286Z,4.20
2018-12-12T11:45:29.031Z,4.20
2018-12-12T11:47:55.903Z,4.20
2018-12-12T11:50:22.750Z,4.10
2018-12-12T11:52:49.451Z,4.10
2018-12-12T11:55:16.174Z,4.10
2018-12-12T11:57:43.119Z,4.10
2018-12-12T12:00:09.835Z,4.20
2018-12-12T12:02:36.606Z,4.20
2018-12-12T12:05:04.199Z,4.10
2018-12-12T12:07:31.799Z,4.10
2018-12-12T12:09:58.494Z,4.00
2018-12-12T12:12:26.587Z,3.90
2018-12-12T12:14:54.152Z,3.80
2018-12-12T12:17:20.953Z,3.70
2018-12-12T12:19:47.654Z,3.60
2018-12-12T12:22:14.378Z,3.60
2018-12-12T12:24:41.171Z,3.50
2018-12-12T12:27:07.926Z,3.50
2018-12-12T12:29:34.630Z,3.50
2018-12-12T12:32:01.350Z,3.50
2018-12-12T12:34:28.039Z,3.40
2018-12-12T12:36:54.783Z,3.50
2018-12-12T12:39:21.484Z,3.40
2018-12-12T12:41:48.211Z,3.40
2018-12-12T12:44:14.911Z,3.50
2018-12-12T12:46:41.597Z,3.50
2018-12-12T12:49:08.314Z,3.50
2018-12-12T12:51:35.014Z,3.60
2018-12-12T12:54:01.733Z,3.70
2018-12-12T12:56:28.425Z,3.70
2018-12-12T12:58:55.142Z,3.70
2018-12-12T13:01:21.839Z,3.60
2018-12-12T13:03:48.557Z,3.50
2018-12-12T13:06:15.255Z,3.40
2018-12-12T13:08:41.983Z,3.30
2018-12-12T13:11:14.670Z,3.30
2018-12-12T13:13:37.835Z,3.20
2018-12-12T13:16:04.539Z,3.10
2018-12-12T13:18:31.402Z,3.10
2018-12-12T13:20:58.109Z,3.00
2018-12-12T13:23:24.834Z,3.00
2018-12-12T13:25:51.527Z,2.90
2018-12-12T13:28:18.254Z,2.90
2018-12-12T13:30:44.946Z,2.90
2018-12-12T13:33:11.749Z,2.80
2018-12-12T13:35:38.442Z,2.90
2018-12-12T13:38:05.217Z,2.80
2018-12-12T13:40:32.007Z,2.80
2018-12-12T13:42:58.718Z,2.80
2018-12-12T13:45:25.423Z,2.80
2018-12-12T13:47:52.145Z,2.90
2018-12-12T13:50:18.938Z,3.00
2018-12-12T13:52:45.654Z,3.10
2018-12-12T13:55:12.350Z,3.30
2018-12-12T13:57:39.081Z,3.30
2018-12-12T14:00:05.836Z,3.30
2018-12-12T14:02:32.547Z,3.30
2018-12-12T14:04:59.283Z,3.20
2018-12-12T14:07:25.986Z,3.20
2018-12-12T14:09:52.711Z,3.20
2018-12-12T14:12:19.427Z,3.10
2018-12-12T14:14:46.250Z,3.10
2018-12-12T14:17:12.950Z,3.00
2018-12-12T14:19:39.674Z,2.90
2018-12-12T14:22:06.378Z,2.90
2018-12-12T14:24:33.107Z,2.80
2018-12-12T14:26:59.811Z,2.70
2018-12-12T14:29:26.578Z,2.70
2018-12-12T14:31:53.322Z,2.60
2018-12-12T14:34:20.054Z,2.60
2018-12-12T14:36:46.758Z,2.50
2018-12-12T14:39:13.479Z,2.50
2018-12-12T14:41:40.180Z,2.40
2018-12-12T14:44:13.730Z,2.40
2018-12-12T14:46:40.545Z,2.40
2018-12-12T14:49:07.275Z,2.40
2018-12-12T14:51:33.966Z,2.30
2018-12-12T14:54:00.694Z,2.30
2018-12-12T14:56:27.398Z,2.30
2018-12-12T14:58:54.976Z,2.20
2018-12-12T15:01:21.722Z,2.20
2018-12-12T15:03:48.452Z,2.20
2018-12-12T15:06:15.142Z,2.20
2018-12-12T15:08:41.935Z,2.10
2018-12-12T15:11:08.762Z,2.10
2018-12-12T15:13:35.844Z,2.10
2018-12-12T15:16:02.811Z,2.00
2018-12-12T15:18:30.542Z,1.90
2018-12-12T15:20:58.033Z,1.90
2018-12-12T15:23:25.489Z,1.90
2018-12-12T15:25:52.281Z,1.70
2018-12-12T15:28:18.978Z,1.60
2018-12-12T15:30:45.699Z,1.60
2018-12-12T15:33:12.427Z,1.60
2018-12-12T15:35:39.182Z,1.60
2018-12-12T15:38:05.887Z,1.60
2018-12-12T15:40:32.611Z,1.50
2018-12-12T15:42:59.311Z,1.50
2018-12-12T15:45:26.046Z,1.50
2018-12-12T15:47:52.746Z,1.50
2018-12-12T15:50:19.478Z,1.50
2018-12-12T15:52:46.183Z,1.50
2018-12-12T15:55:12.915Z,1.50
2018-12-12T15:57:39.630Z,1.50
2018-12-12T16:00:06.867Z,1.50
2018-12-12T16:02:33.722Z,1.40
2018-12-12T16:05:00.442Z,1.40
2018-12-12T16:07:27.142Z,1.40
2018-12-12T16:09:53.879Z,1.40
2018-12-12T16:12:20.574Z,1.40
2018-12-12T16:14:47.311Z,1.40
2018-12-12T16:17:14.018Z,1.40
2018-12-12T16:19:40.752Z,1.50
2018-12-12T16:22:07.454Z,1.40
2018-12-12T16:24:34.178Z,1.40
2018-12-12T16:27:00.918Z,1.50
2018-12-12T16:29:27.647Z,1.50
2018-12-12T16:31:54.376Z,1.40
2018-12-12T16:34:21.066Z,1.40
2018-12-12T16:36:47.894Z,1.40
2018-12-12T16:39:14.613Z,1.50
2018-12-12T16:41:41.334Z,1.50
2018-12-12T16:44:08.039Z,1.50
2018-12-12T16:46:34.753Z,1.50
2018-12-12T16:49:01.446Z,1.60
2018-12-12T16:51:28.166Z,1.60
2018-12-12T16:53:54.866Z,1.60
2018-12-12T16:56:21.590Z,1.60
2018-12-12T16:58:48.303Z,1.60
2018-12-12T17:01:15.051Z,1.50
2018-12-12T17:03:41.750Z,1.50
2018-12-12T17:06:08.478Z,1.60
2018-12-12T17:08:35.237Z,1.60
2018-12-12T17:11:01.963Z,1.60
2018-12-12T17:13:28.666Z,1.70
2018-12-12T17:15:55.358Z,1.70
2018-12-12T17:18:22.062Z,1.70
2018-12-12T17:20:48.755Z,1.80
2018-12-12T17:23:15.474Z,1.80
2018-12-12T17:25:42.165Z,1.80
2018-12-12T17:28:08.866Z,1.80
2018-12-12T17:30:35.566Z,1.80
2018-12-12T17:33:02.275Z,1.80
2018-12-12T17:35:28.973Z,1.80
2018-12-12T17:37:55.670Z,1.80
2018-12-12T17:40:22.375Z,1.80
2018-12-12T17:42:56.027Z,1.80
2018-12-12T17:45:22.734Z,1.80
2018-12-12T17:47:49.430Z,1.80
2018-12-12T17:50:16.131Z,1.80
2018-12-12T17:52:42.822Z,1.70
2018-12-12T17:55:09.517Z,1.80
2018-12-12T17:57:36.222Z,1.80
2018-12-12T18:00:03.782Z,1.80
2018-12-12T18:02:30.487Z,1.80
2018-12-12T18:04:57.195Z,1.80
2018-12-12T18:07:23.889Z,1.80
2018-12-12T18:09:50.586Z,1.80
2018-12-12T18:12:24.311Z,1.80
2018-12-12T18:14:51.014Z,1.80
2018-12-12T18:17:17.710Z,1.80
2018-12-12T18:19:44.420Z,1.80
2018-12-12T18:22:11.119Z,1.80
2018-12-12T18:24:37.836Z,1.80
2018-12-12T18:27:04.546Z,1.80
2018-12-12T18:29:31.258Z,1.80
2018-12-12T18:31:57.970Z,1.80
2018-12-12T18:34:24.808Z,1.90
2018-12-12T18:36:51.511Z,1.90
2018-12-12T18:39:18.222Z,1.80
2018-12-12T18:41:44.926Z,1.80
2018-12-12T18:44:11.637Z,1.80
2018-12-12T18:46:38.342Z,1.70
2018-12-12T18:49:05.060Z,1.80
2018-12-12T18:51:31.774Z,1.70
2018-12-12T18:53:58.494Z,1.70
2018-12-12T18:56:25.211Z,1.70
2018-12-12T18:58:51.918Z,1.60
2018-12-12T19:01:18.692Z,1.60
2018-12-12T19:03:45.444Z,1.60
2018-12-12T19:06:12.147Z,1.60
2018-12-12T19:08:38.866Z,1.50
2018-12-12T19:11:05.574Z,1.40
2018-12-12T19:13:32.270Z,1.40
2018-12-12T19:15:58.971Z,1.40
2018-12-12T19:18:25.678Z,1.40
2018-12-12T19:20:52.394Z,1.40
2018-12-12T19:23:19.406Z,1.40
2018-12-12T19:25:46.108Z,1.40
2018-12-12T19:28:12.798Z,1.40
2018-12-12T19:30:39.493Z,1.40
2018-12-12T19:33:06.195Z,1.50
2018-12-12T19:35:39.762Z,1.40
2018-12-12T19:38:06.462Z,1.40
2018-12-12T19:40:33.175Z,1.40
2018-12-12T19:42:59.876Z,1.40
2018-12-12T19:45:26.590Z,1.30
2018-12-12T19:47:53.296Z,1.30
2018-12-12T19:50:20.001Z,1.30
2018-12-12T19:52:47.539Z,1.30
2018-12-12T19:55:14.303Z,1.30
2018-12-12T19:57:41.027Z,1.30
2018-12-12T20:00:07.722Z,1.30
2018-12-12T20:02:34.443Z,1.20
2018-12-12T20:05:08.228Z,1.20
2018-12-12T20:07:35.011Z,1.20
2018-12-12T20:10:01.727Z,1.20
2018-12-12T20:12:28.606Z,1.20
2018-12-12T20:14:55.435Z,1.20
2018-12-12T20:17:22.164Z,1.20
2018-12-12T20:19:48.866Z,1.10
2018-12-12T20:22:15.598Z,1.10
2018-12-12T20:24:42.319Z,1.20
2018-12-12T20:27:09.073Z,1.20
2018-12-12T20:29:35.841Z,1.20
2018-12-12T20:32:04.076Z,1.20
2018-12-12T20:34:31.437Z,1.20
2018-12-12T20:36:58.702Z,1.10
2018-12-12T20:39:25.997Z,1.10
2018-12-12T20:41:54.336Z,1.10
2018-12-12T20:44:22.003Z,1.10
2018-12-12T20:46:48.807Z,1.10
2018-12-12T20:49:15.518Z,1.00
2018-12-12T20:51:42.242Z,1.00
2018-12-12T20:54:08.938Z,0.90
2018-12-12T20:56:35.661Z,0.80
2018-12-12T20:59:02.360Z,0.70
2018-12-12T21:01:29.087Z,0.60
2018-12-12T21:03:55.822Z,0.50
2018-12-12T21:06:22.563Z,0.50
2018-12-12T21:08:49.261Z,0.40
2018-12-12T21:11:15.987Z,0.30
2018-12-12T21:13:42.682Z,0.30
2018-12-12T21:16:09.414Z,0.20
2018-12-12T21:18:36.119Z,0.10
2018-12-12T21:21:02.843Z,0.10
2018-12-12T21:23:29.593Z,0.10
2018-12-12T21:25:56.678Z,0.00
2018-12-12T21:28:23.402Z,0.00
2018-12-12T21:30:50.110Z,0.00
2018-12-12T21:33:16.834Z,-0.10
2018-12-12T21:35:43.526Z,-0.20
2018-12-12T21:38:10.262Z,-0.10
2018-12-12T21:40:36.971Z,-0.20
2018-12-12T21:43:03.694Z,-0.10
2018-12-12T21:45:31.511Z,0.00
2018-12-12T21:47:58.238Z,0.00
2018-12-12T21:50:24.939Z,0.00
2018-12-12T21:52:51.664Z,0.10
2018-12-12T21:55:18.366Z,0.10
2018-12-12T21:57:45.088Z,0.20
2018-12-12T22:00:11.815Z,0.20
2018-12-12T22:02:38.566Z,0.10
2018-12-12T22:05:05.277Z,0.20
2018-12-12T22:07:32.018Z,0.20
2018-12-12T22:09:58.715Z,0.10
2018-12-12T22:12:25.443Z,0.10
2018-12-12T22:14:52.151Z,0.10
2018-12-12T22:17:18.873Z,0.20
2018-12-12T22:19:45.575Z,0.20
2018-12-12T22:22:12.306Z,0.10
2018-12-12T22:24:39.009Z,0.20
2018-12-12T22:27:05.738Z,0.20
2018-12-12T22:29:32.435Z,0.20
2018-12-12T22:31:59.154Z,0.20
2018-12-12T22:34:25.855Z,0.20
2018-12-12T22:36:52.591Z,0.20
2018-12-12T22:39:19.600Z,0.10
2018-12-12T22:41:53.386Z,0.10
2018-12-12T22:44:20.122Z,0.10
2018-12-12T22:46:46.846Z,0.00
2018-12-12T22:49:13.542Z,0.10
2018-12-12T22:51:40.261Z,0.00
2018-12-12T22:54:06.978Z,0.00
2018-12-12T22:56:34.002Z,0.00
2018-12-12T22:59:00.711Z,0.00
2018-12-12T23:01:27.446Z,0.00
2018-12-12T23:03:54.174Z,0.00
2018-12-12T23:06:20.878Z,0.00
2018-12-12T23:08:48.206Z,-0.10
2018-12-12T23:11:14.906Z,-0.20
2018-12-12T23:13:41.669Z,-0.30
2018-12-12T23:16:08.378Z,-0.30
2018-12-12T23:18:35.097Z,-0.30
2018-12-12T23:21:02.310Z,-0.30
2018-12-12T23:23:29.050Z,-0.30
2018-12-12T23:25:55.758Z,-0.30
2018-12-12T23:28:29.499Z,-0.30
2018-12-12T23:30:56.194Z,-0.40
2018-12-12T23:33:24.061Z,-0.30
2018-12-12T23:35:51.030Z,-0.30
2018-12-12T23:38:17.757Z,-0.30
2018-12-12T23:40:44.450Z,-0.30
2018-12-12T23:43:11.174Z,-0.30
2018-12-12T23:45:38.051Z,-0.20
2018-12-12T23:48:04.774Z,-0.30
2018-12-12T23:50:31.476Z,-0.20
2018-12-12T23:52:58.230Z,-0.20
2018-12-12T23:55:24.959Z,-0.20
2018-12-12T23:57:51.683Z,-0.20
