createdAt,value
2023-03-30T00:01:11.411Z,3.80
2023-03-30T00:03:39.740Z,3.90
2023-03-30T00:06:09.091Z,4.40
2023-03-30T00:08:37.965Z,4.40
2023-03-30T00:11:11.976Z,4.40
2023-03-30T00:13:40.283Z,5.20
2023-03-30T00:16:10.592Z,4.00
2023-03-30T00:18:39.933Z,3.80
2023-03-30T00:21:09.940Z,4.00
2023-03-30T00:23:40.607Z,2.70
2023-03-30T00:26:08.752Z,3.80
2023-03-30T00:28:36.559Z,3.70
2023-03-30T00:31:04.723Z,4.40
2023-03-30T00:33:44.704Z,3.30
2023-03-30T00:36:16.939Z,3.30
2023-03-30T00:38:48.376Z,5.00
2023-03-30T00:41:16.887Z,4.50
2023-03-30T00:44:02.589Z,4.00
2023-03-30T00:46:31.808Z,4.60
2023-03-30T00:49:10.420Z,3.30
2023-03-30T00:51:42.346Z,3.40
2023-03-30T00:54:16.716Z,4.00
2023-03-30T00:56:45.394Z,3.10
2023-03-30T00:59:13.966Z,4.40
2023-03-30T01:01:42.239Z,4.40
2023-03-30T01:04:13.333Z,4.10
2023-03-30T01:06:43.396Z,4.00
2023-03-30T01:09:12.169Z,3.40
2023-03-30T01:11:40.473Z,4.60
2023-03-30T01:14:11.294Z,4.10
2023-03-30T01:17:04.989Z,4.20
2023-03-30T01:19:49.931Z,4.00
2023-03-30T01:22:39.399Z,3.90
2023-03-30T01:25:27.449Z,4.50
2023-03-30T01:28:04.661Z,3.90
2023-03-30T01:31:03.595Z,4.30
2023-03-30T01:33:49.978Z,3.90
2023-03-30T01:36:26.996Z,4.70
2023-03-30T01:39:33.952Z,3.90
2023-03-30T01:42:19.102Z,3.90
2023-03-30T01:44:55.424Z,3.50
2023-03-30T01:47:58.125Z,3.80
2023-03-30T01:50:32.726Z,3.90
2023-03-30T01:53:13.327Z,4.20
2023-03-30T01:55:55.657Z,4.70
2023-03-30T01:58:30.456Z,4.40
2023-03-30T02:01:01.783Z,3.80
2023-03-30T02:03:33.115Z,4.00
2023-03-30T02:06:10.632Z,4.60
2023-03-30T02:08:40.428Z,3.90
2023-03-30T02:11:09.265Z,3.70
2023-03-30T02:13:38.677Z,4.40
2023-03-30T02:16:13.698Z,4.40
2023-03-30T02:18:45.953Z,4.10
2023-03-30T02:21:14.017Z,4.70
2023-03-30T02:23:46.201Z,4.50
2023-03-30T02:26:14.317Z,4.40
2023-03-30T02:28:42.307Z,4.80
2023-03-30T02:31:14.827Z,4.20
2023-03-30T02:33:42.856Z,4.20
2023-03-30T02:36:23.741Z,4.70
2023-03-30T02:39:16.064Z,3.80
2023-03-30T02:41:54.566Z,3.80
2023-03-30T02:44:44.113Z,4.40
2023-03-30T02:47:27.935Z,4.00
2023-03-30T02:50:52.819Z,4.10
2023-03-30T02:53:57.602Z,2.80
2023-03-30T02:57:07.322Z,4.80
2023-03-30T02:59:49.270Z,3.80
2023-03-30T03:02:22.429Z,4.00
2023-03-30T03:04:56.426Z,4.00
2023-03-30T03:07:40.724Z,5.80
2023-03-30T03:10:09.154Z,5.00
2023-03-30T03:12:37.253Z,4.80
2023-03-30T03:15:05.873Z,4.70
2023-03-30T03:17:35.240Z,4.80
2023-03-30T03:20:05.055Z,4.50
2023-03-30T03:22:32.788Z,4.50
2023-03-30T03:25:02.517Z,4.50
2023-03-30T03:32:44.367Z,3.80
2023-03-30T03:35:12.628Z,4.60
2023-03-30T03:37:40.372Z,4.40
2023-03-30T03:40:11.231Z,4.10
2023-03-30T03:42:39.201Z,4.10
2023-03-30T03:45:12.350Z,4.00
2023-03-30T03:48:00.272Z,4.00
2023-03-30T03:50:55.997Z,4.40
2023-03-30T03:53:26.497Z,3.30
2023-03-30T03:55:57.766Z,4.30
2023-03-30T03:58:25.903Z,5.00
2023-03-30T04:00:58.890Z,3.70
2023-03-30T04:03:27.280Z,3.80
2023-03-30T04:05:58.900Z,4.80
2023-03-30T04:08:28.596Z,5.30
2023-03-30T04:11:12.156Z,5.10
2023-03-30T04:16:58.128Z,4.30
2023-03-30T04:19:53.749Z,4.60
2023-03-30T04:22:41.991Z,4.20
2023-03-30T04:25:29.097Z,3.40
2023-03-30T04:28:29.761Z,4.50
2023-03-30T04:31:16.456Z,4.40
2023-03-30T04:36:51.124Z,4.30
2023-03-30T04:39:32.266Z,4.70
2023-03-30T04:42:06.306Z,3.70
2023-03-30T04:44:48.638Z,4.40
2023-03-30T04:47:24.972Z,4.90
2023-03-30T04:50:16.066Z,5.70
2023-03-30T04:53:04.029Z,5.40
2023-03-30T04:55:51.758Z,4.30
2023-03-30T04:58:43.192Z,4.70
2023-03-30T05:01:34.172Z,4.10
2023-03-30T05:07:09.076Z,4.50
2023-03-30T05:09:57.236Z,5.00
2023-03-30T05:12:50.392Z,5.70
2023-03-30T05:15:32.757Z,5.80
2023-03-30T05:18:19.371Z,5.60
2023-03-30T05:20:56.739Z,6.10
2023-03-30T05:23:43.336Z,4.70
2023-03-30T05:26:43.847Z,5.70
2023-03-30T05:29:32.117Z,5.00
2023-03-30T05:32:19.918Z,5.90
2023-03-30T05:35:21.676Z,4.40
2023-03-30T05:37:59.536Z,5.20
2023-03-30T05:40:46.123Z,4.30
2023-03-30T05:43:13.993Z,5.30
2023-03-30T05:46:02.491Z,4.70
2023-03-30T05:48:49.645Z,4.30
2023-03-30T05:51:20.596Z,4.50
2023-03-30T05:54:06.886Z,4.30
2023-03-30T05:56:57.639Z,5.80
2023-03-30T05:59:48.068Z,5.10
2023-03-30T06:02:27.423Z,4.50
2023-03-30T06:05:01.623Z,5.30
2023-03-30T06:07:30.623Z,6.00
2023-03-30T06:09:59.691Z,5.20
2023-03-30T06:12:28.978Z,5.20
2023-03-30T06:14:56.988Z,5.40
2023-03-30T06:17:44.929Z,4.90
2023-03-30T06:20:13.117Z,5.30
2023-03-30T06:22:43.891Z,5.80
2023-03-30T06:25:23.962Z,5.20
2023-03-30T06:27:52.288Z,4.80
2023-03-30T06:30:20.561Z,6.00
2023-03-30T06:32:50.602Z,5.30
2023-03-30T06:35:26.991Z,5.60
2023-03-30T06:37:55.293Z,5.70
2023-03-30T06:40:23.236Z,6.40
2023-03-30T06:42:51.777Z,5.00
2023-03-30T06:45:29.255Z,4.60
2023-03-30T06:47:57.148Z,5.20
2023-03-30T06:50:25.021Z,5.70
2023-03-30T06:53:04.513Z,5.10
2023-03-30T06:55:38.885Z,5.40
2023-03-30T06:58:07.089Z,4.80
2023-03-30T07:00:35.311Z,6.40
2023-03-30T07:03:21.418Z,4.80
2023-03-30T07:06:20.711Z,4.50
2023-03-30T07:08:49.849Z,5.70
2023-03-30T07:11:22.498Z,5.40
2023-03-30T07:13:50.695Z,4.60
2023-03-30T07:16:19.212Z,4.90
2023-03-30T07:18:48.201Z,5.60
2023-03-30T07:21:16.041Z,4.70
2023-03-30T07:23:44.796Z,5.30
2023-03-30T07:26:18.827Z,5.10
2023-03-30T07:29:01.438Z,4.50
2023-03-30T07:31:29.325Z,5.70
2023-03-30T07:33:57.843Z,5.20
2023-03-30T07:36:26.684Z,5.10
2023-03-30T07:38:54.676Z,5.80
2023-03-30T07:41:23.286Z,5.50
2023-03-30T07:43:53.991Z,6.40
2023-03-30T07:46:21.844Z,6.50
2023-03-30T07:48:52.842Z,5.40
2023-03-30T07:51:20.911Z,5.90
2023-03-30T07:53:54.804Z,5.00
2023-03-30T07:56:27.165Z,5.60
2023-03-30T07:58:55.819Z,5.60
2023-03-30T08:01:27.437Z,5.00
2023-03-30T08:04:16.007Z,5.30
2023-03-30T08:06:45.494Z,7.50
2023-03-30T08:09:13.751Z,6.10
2023-03-30T08:11:41.941Z,5.60
2023-03-30T08:14:09.867Z,5.90
2023-03-30T08:16:37.846Z,5.50
2023-03-30T08:19:05.977Z,5.90
2023-03-30T08:21:33.964Z,5.20
2023-03-30T08:24:02.112Z,5.40
2023-03-30T08:26:30.936Z,4.60
2023-03-30T08:28:58.729Z,5.60
2023-03-30T08:31:26.475Z,4.80
2023-03-30T08:33:54.371Z,5.40
2023-03-30T08:36:22.256Z,4.80
2023-03-30T08:38:50.604Z,4.70
2023-03-30T08:41:31.641Z,4.90
2023-03-30T08:44:02.365Z,4.50
2023-03-30T08:46:31.159Z,5.00
2023-03-30T08:49:05.057Z,4.40
2023-03-30T08:51:35.577Z,4.90
2023-03-30T08:54:07.165Z,5.10
2023-03-30T08:56:42.580Z,5.20
2023-03-30T08:59:27.243Z,6.70
2023-03-30T09:02:24.687Z,5.90
2023-03-30T09:05:01.605Z,5.30
2023-03-30T09:07:37.602Z,4.90
2023-03-30T09:12:44.496Z,4.70
2023-03-30T09:15:18.295Z,5.40
2023-03-30T09:18:00.907Z,5.20
2023-03-30T09:20:31.161Z,6.30
2023-03-30T09:23:01.797Z,5.20
2023-03-30T09:25:38.814Z,4.50
2023-03-30T09:28:17.276Z,5.40
2023-03-30T09:30:50.138Z,4.90
2023-03-30T09:33:31.903Z,5.10
2023-03-30T09:36:17.922Z,4.60
2023-03-30T09:38:45.821Z,5.90
2023-03-30T09:41:21.770Z,6.60
2023-03-30T09:43:51.877Z,5.90
2023-03-30T09:48:48.790Z,5.40
2023-03-30T09:51:21.009Z,6.10
2023-03-30T09:53:52.313Z,5.10
2023-03-30T09:56:35.549Z,4.90
2023-03-30T09:59:33.108Z,5.20
2023-03-30T10:02:13.227Z,5.80
2023-03-30T10:05:02.494Z,5.10
2023-03-30T10:07:40.850Z,6.60
2023-03-30T10:10:27.435Z,4.70
2023-03-30T10:13:02.685Z,5.90
2023-03-30T10:15:35.554Z,4.20
2023-03-30T10:18:24.258Z,6.10
2023-03-30T10:21:05.034Z,5.60
2023-03-30T10:23:43.332Z,4.30
2023-03-30T10:26:20.540Z,5.10
2023-03-30T10:29:07.581Z,5.80
2023-03-30T10:31:38.197Z,5.80
2023-03-30T10:34:18.874Z,5.60
2023-03-30T10:36:53.240Z,5.90
2023-03-30T10:39:33.707Z,4.30
2023-03-30T10:42:05.004Z,5.20
2023-03-30T10:44:44.706Z,5.00
2023-03-30T10:47:42.681Z,5.10
2023-03-30T10:50:41.817Z,4.40
2023-03-30T10:53:24.595Z,3.70
2023-03-30T10:56:07.454Z,5.40
2023-03-30T10:58:35.435Z,5.60
2023-03-30T11:01:09.597Z,4.90
2023-03-30T11:03:40.762Z,5.90
2023-03-30T11:06:24.699Z,5.50
2023-03-30T11:08:54.662Z,5.90
2023-03-30T11:11:32.951Z,4.60
2023-03-30T11:14:06.147Z,5.10
2023-03-30T11:16:47.834Z,5.40
2023-03-30T11:20:06.430Z,4.40
2023-03-30T11:22:43.927Z,6.00
2023-03-30T11:25:22.027Z,6.40
2023-03-30T11:27:58.425Z,5.40
2023-03-30T11:30:31.549Z,5.40
2023-03-30T11:33:07.978Z,6.00
2023-03-30T11:35:46.173Z,4.90
2023-03-30T11:38:16.923Z,5.80
2023-03-30T11:40:53.075Z,5.30
2023-03-30T11:43:23.592Z,5.40
2023-03-30T11:46:15.841Z,4.60
2023-03-30T11:49:19.036Z,5.20
2023-03-30T11:52:16.037Z,4.80
2023-03-30T11:55:00.127Z,4.20
2023-03-30T11:57:40.356Z,3.80
2023-03-30T12:00:35.703Z,4.60
2023-03-30T12:03:08.140Z,3.90
2023-03-30T12:05:42.522Z,4.20
2023-03-30T12:08:31.590Z,3.40
2023-03-30T12:11:27.403Z,3.50
2023-03-30T12:13:55.771Z,4.20
2023-03-30T12:16:37.826Z,3.60
2023-03-30T12:19:13.659Z,4.10
2023-03-30T12:21:53.354Z,3.90
2023-03-30T12:24:44.899Z,3.70
2023-03-30T12:27:12.704Z,3.50
2023-03-30T12:32:28.369Z,2.80
2023-03-30T12:34:57.881Z,2.60
2023-03-30T12:37:37.571Z,2.70
2023-03-30T12:40:14.589Z,2.60
2023-03-30T12:42:54.205Z,2.10
2023-03-30T12:45:34.662Z,2.50
2023-03-30T12:48:26.637Z,2.20
2023-03-30T12:51:03.440Z,2.30
2023-03-30T12:53:37.107Z,1.70
2023-03-30T12:56:26.429Z,2.30
2023-03-30T12:59:00.113Z,2.70
2023-03-30T13:01:50.351Z,1.90
2023-03-30T13:04:23.986Z,2.30
2023-03-30T13:07:02.581Z,2.20
2023-03-30T13:09:33.634Z,2.20
2023-03-30T13:12:01.535Z,2.30
2023-03-30T13:14:34.197Z,2.70
2023-03-30T13:17:02.031Z,2.30
2023-03-30T13:19:32.785Z,1.90
2023-03-30T13:22:12.866Z,2.10
2023-03-30T13:25:13.248Z,2.40
2023-03-30T13:27:41.941Z,2.20
2023-03-30T13:30:09.820Z,2.50
2023-03-30T13:32:47.011Z,1.50
2023-03-30T13:35:36.332Z,2.00
2023-03-30T13:38:19.475Z,2.20
2023-03-30T13:41:06.062Z,2.70
2023-03-30T13:43:58.262Z,2.40
2023-03-30T13:46:51.105Z,2.40
2023-03-30T13:49:50.131Z,2.30
2023-03-30T13:52:22.074Z,2.10
2023-03-30T13:54:50.390Z,2.40
2023-03-30T13:57:26.708Z,2.50
2023-03-30T14:00:21.505Z,2.40
2023-03-30T14:02:49.521Z,2.40
2023-03-30T14:05:26.362Z,2.30
2023-03-30T14:07:58.194Z,2.40
2023-03-30T14:10:27.114Z,2.70
2023-03-30T14:12:57.691Z,2.60
2023-03-30T14:15:35.817Z,2.90
2023-03-30T14:18:05.419Z,2.40
2023-03-30T14:20:54.134Z,3.30
2023-03-30T14:23:33.845Z,2.70
2023-03-30T14:26:13.138Z,3.00
2023-03-30T14:28:42.603Z,2.90
2023-03-30T14:31:17.621Z,2.30
2023-03-30T14:33:46.258Z,2.90
2023-03-30T14:36:19.238Z,3.50
2023-03-30T14:38:50.371Z,3.50
2023-03-30T14:41:27.650Z,3.60
2023-03-30T14:44:06.536Z,2.90
2023-03-30T14:46:43.217Z,2.90
2023-03-30T14:49:27.520Z,3.10
2023-03-30T14:52:08.079Z,3.00
2023-03-30T14:54:37.699Z,2.90
2023-03-30T14:57:09.635Z,3.10
2023-03-30T15:00:02.772Z,4.60
2023-03-30T15:02:35.050Z,4.10
2023-03-30T15:05:09.823Z,4.00
2023-03-30T15:07:37.655Z,3.90
2023-03-30T15:10:06.101Z,5.20
2023-03-30T15:12:41.963Z,3.70
2023-03-30T15:15:23.784Z,4.60
2023-03-30T15:17:52.212Z,5.60
2023-03-30T15:20:20.545Z,5.80
2023-03-30T15:22:51.893Z,4.70
2023-03-30T15:25:32.535Z,4.60
2023-03-30T15:28:08.178Z,7.10
2023-03-30T15:30:40.030Z,8.90
2023-03-30T15:33:23.805Z,13.90
2023-03-30T15:35:54.153Z,13.20
2023-03-30T15:38:36.417Z,13.10
2023-03-30T15:41:16.712Z,11.80
2023-03-30T15:43:56.817Z,10.30
2023-03-30T15:46:28.142Z,7.50
2023-03-30T15:48:59.594Z,7.30
2023-03-30T15:51:28.759Z,9.40
2023-03-30T15:54:31.473Z,8.50
2023-03-30T15:57:11.653Z,8.40
2023-03-30T15:59:49.826Z,6.10
2023-03-30T16:03:12.522Z,4.50
2023-03-30T16:05:41.642Z,4.50
2023-03-30T16:08:16.882Z,5.40
2023-03-30T16:10:49.068Z,5.00
2023-03-30T16:13:18.406Z,8.50
2023-03-30T16:15:49.183Z,5.40
2023-03-30T16:18:28.025Z,11.90
2023-03-30T16:21:05.328Z,8.60
2023-03-30T16:23:34.589Z,7.10
2023-03-30T16:26:04.075Z,6.60
2023-03-30T16:28:32.819Z,6.20
2023-03-30T16:31:06.866Z,6.30
2023-03-30T16:33:35.498Z,9.30
2023-03-30T16:36:06.292Z,9.70
2023-03-30T16:38:36.698Z,11.70
2023-03-30T16:41:06.012Z,11.90
2023-03-30T16:43:34.283Z,7.80
2023-03-30T16:46:02.149Z,8.00
2023-03-30T16:48:30.129Z,11.10
2023-03-30T16:50:57.928Z,20.70
2023-03-30T16:53:26.137Z,11.60
2023-03-30T16:55:53.954Z,7.30
2023-03-30T16:58:21.792Z,8.10
2023-03-30T17:00:52.098Z,7.10
2023-03-30T17:03:20.564Z,6.80
2023-03-30T17:05:49.185Z,6.00
2023-03-30T17:08:28.414Z,9.90
2023-03-30T17:11:00.905Z,6.80
2023-03-30T17:13:30.677Z,7.40
2023-03-30T17:16:01.239Z,7.60
2023-03-30T17:18:29.327Z,8.20
2023-03-30T17:20:59.657Z,8.40
2023-03-30T17:23:29.878Z,10.60
2023-03-30T17:26:00.157Z,12.10
2023-03-30T17:28:30.905Z,7.70
2023-03-30T17:31:01.291Z,8.70
2023-03-30T17:33:31.707Z,8.30
2023-03-30T17:36:26.575Z,11.20
2023-03-30T17:38:54.616Z,7.10
2023-03-30T17:41:26.568Z,6.90
2023-03-30T17:43:54.967Z,6.50
2023-03-30T17:46:26.046Z,8.30
2023-03-30T17:48:54.739Z,8.80
2023-03-30T17:51:22.742Z,8.20
2023-03-30T17:53:50.562Z,8.60
2023-03-30T17:56:19.067Z,9.50
2023-03-30T17:58:48.389Z,9.30
2023-03-30T18:01:16.909Z,10.20
2023-03-30T18:03:45.048Z,8.10
2023-03-30T18:06:13.625Z,9.80
2023-03-30T18:08:43.224Z,11.80
2023-03-30T18:11:11.470Z,11.80
2023-03-30T18:13:40.232Z,13.30
2023-03-30T18:16:13.012Z,10.50
2023-03-30T18:18:41.948Z,11.00
2023-03-30T18:21:10.730Z,9.20
2023-03-30T18:27:08.880Z,10.80
2023-03-30T18:29:37.912Z,9.70
2023-03-30T18:32:06.667Z,10.00
2023-03-30T18:34:37.416Z,7.60
2023-03-30T18:37:06.301Z,10.50
2023-03-30T18:39:34.537Z,9.00
2023-03-30T18:42:02.443Z,11.70
2023-03-30T18:44:31.079Z,9.50
2023-03-30T18:46:58.811Z,7.90
2023-03-30T18:49:26.561Z,8.40
2023-03-30T18:51:54.789Z,8.30
2023-03-30T18:54:22.592Z,9.80
2023-03-30T18:56:51.336Z,9.60
2023-03-30T18:59:22.950Z,9.30
2023-03-30T19:01:51.477Z,12.90
2023-03-30T19:04:19.829Z,7.90
2023-03-30T19:06:48.126Z,8.40
2023-03-30T19:09:15.853Z,8.60
2023-03-30T19:11:43.853Z,7.70
2023-03-30T19:14:11.965Z,9.40
2023-03-30T19:16:40.497Z,7.20
2023-03-30T19:19:14.922Z,6.90
2023-03-30T19:21:43.618Z,6.30
2023-03-30T19:24:13.859Z,7.10
2023-03-30T19:26:42.244Z,8.20
2023-03-30T19:29:10.105Z,7.00
2023-03-30T19:31:39.071Z,7.50
2023-03-30T19:36:36.705Z,6.30
2023-03-30T19:39:05.571Z,7.40
2023-03-30T19:41:33.723Z,7.20
2023-03-30T19:44:02.690Z,7.80
2023-03-30T19:46:31.553Z,7.70
2023-03-30T19:49:01.511Z,7.10
2023-03-30T19:51:29.265Z,7.10
2023-03-30T19:53:57.967Z,7.50
2023-03-30T19:56:26.884Z,7.10
2023-03-30T19:58:56.587Z,6.80
2023-03-30T20:01:24.381Z,5.60
2023-03-30T20:03:52.546Z,6.00
2023-03-30T20:06:20.811Z,5.60
2023-03-30T20:08:51.734Z,5.30
2023-03-30T20:11:19.898Z,4.80
2023-03-30T20:13:48.704Z,4.80
2023-03-30T20:16:20.520Z,6.10
2023-03-30T20:18:51.084Z,4.80
2023-03-30T20:21:23.811Z,5.00
2023-03-30T20:23:51.518Z,5.20
2023-03-30T20:26:21.416Z,5.50
2023-03-30T20:28:49.310Z,5.00
2023-03-30T20:31:17.209Z,4.70
2023-03-30T20:33:46.695Z,4.60
2023-03-30T20:36:17.129Z,5.40
2023-03-30T20:38:45.941Z,4.90
2023-03-30T20:41:15.520Z,4.90
2023-03-30T20:46:26.022Z,4.60
2023-03-30T20:49:01.944Z,4.80
2023-03-30T20:51:30.103Z,5.10
2023-03-30T20:53:58.038Z,4.90
2023-03-30T20:56:27.935Z,4.70
2023-03-30T20:58:56.518Z,5.00
2023-03-30T21:01:29.416Z,4.20
2023-03-30T21:03:59.559Z,4.10
2023-03-30T21:06:29.880Z,3.70
2023-03-30T21:09:00.959Z,4.40
2023-03-30T21:11:30.768Z,4.10
2023-03-30T21:13:58.583Z,3.70
2023-03-30T21:16:26.633Z,4.00
2023-03-30T21:18:54.593Z,3.40
2023-03-30T21:21:22.610Z,4.00
2023-03-30T21:23:50.544Z,3.30
2023-03-30T21:26:18.692Z,3.10
2023-03-30T21:28:46.694Z,3.60
2023-03-30T21:31:15.259Z,3.00
2023-03-30T21:33:43.599Z,4.70
2023-03-30T21:36:11.993Z,4.50
2023-03-30T21:38:39.862Z,3.90
2023-03-30T21:41:11.544Z,4.10
2023-03-30T21:43:43.009Z,4.20
2023-03-30T21:46:16.546Z,3.40
2023-03-30T21:48:46.237Z,3.60
2023-03-30T21:51:23.164Z,4.30
2023-03-30T21:53:52.491Z,4.10
2023-03-30T21:56:23.679Z,4.20
2023-03-30T21:58:51.826Z,4.30
2023-03-30T22:01:21.346Z,4.00
2023-03-30T22:03:49.837Z,4.70
2023-03-30T22:06:18.572Z,4.60
2023-03-30T22:08:47.244Z,5.00
2023-03-30T22:11:18.035Z,4.80
2023-03-30T22:13:48.006Z,5.00
2023-03-30T22:16:24.533Z,4.60
2023-03-30T22:18:52.307Z,5.10
2023-03-30T22:21:23.999Z,4.40
2023-03-30T22:23:54.800Z,5.90
2023-03-30T22:26:22.966Z,5.30
2023-03-30T22:28:50.786Z,5.40
2023-03-30T22:31:18.614Z,5.20
2023-03-30T22:33:46.409Z,5.40
2023-03-30T22:36:20.418Z,5.80
2023-03-30T22:38:50.126Z,5.70
2023-03-30T22:41:23.582Z,6.80
2023-03-30T22:43:56.637Z,6.10
2023-03-30T22:46:26.156Z,6.00
2023-03-30T22:48:56.016Z,5.20
2023-03-30T22:51:27.980Z,6.50
2023-03-30T22:54:00.291Z,6.20
2023-03-30T22:56:29.382Z,4.90
2023-03-30T22:58:59.870Z,6.40
2023-03-30T23:01:32.119Z,5.50
2023-03-30T23:04:00.699Z,6.50
2023-03-30T23:06:28.572Z,5.80
2023-03-30T23:08:56.280Z,5.60
2023-03-30T23:11:26.509Z,7.20
2023-03-30T23:13:55.999Z,6.40
2023-03-30T23:21:22.155Z,5.50
2023-03-30T23:23:50.833Z,5.20
2023-03-30T23:26:19.892Z,6.30
2023-03-30T23:28:47.698Z,6.20
2023-03-30T23:31:17.757Z,5.60
2023-03-30T23:33:46.244Z,4.50
2023-03-30T23:36:16.656Z,5.30
2023-03-30T23:38:45.838Z,5.40
2023-03-30T23:41:15.902Z,5.70
2023-03-30T23:43:44.225Z,6.90
2023-03-30T23:46:13.387Z,6.00
2023-03-30T23:48:42.214Z,6.00
2023-03-30T23:51:10.260Z,6.00
2023-03-30T23:53:41.711Z,5.50
2023-03-30T23:56:13.190Z,5.40
2023-03-30T23:58:41.820Z,5.80
