createdAt,value
2022-09-02T00:00:12.173Z,1.00
2022-09-02T00:02:45.827Z,1.10
2022-09-02T00:05:18.213Z,1.10
2022-09-02T00:07:50.221Z,1.00
2022-09-02T00:10:21.962Z,1.23
2022-09-02T00:12:53.802Z,1.27
2022-09-02T00:15:26.140Z,1.10
2022-09-02T00:17:58.995Z,1.00
2022-09-02T00:20:30.984Z,1.10
2022-09-02T00:23:02.717Z,1.20
2022-09-02T00:25:35.784Z,0.80
2022-09-02T00:28:07.594Z,1.17
2022-09-02T00:30:39.813Z,0.80
2022-09-02T00:33:12.199Z,1.07
2022-09-02T00:35:44.346Z,1.30
2022-09-02T00:38:16.301Z,0.83
2022-09-02T00:40:49.634Z,1.20
2022-09-02T00:43:41.330Z,0.87
2022-09-02T00:46:16.011Z,1.20
2022-09-02T00:48:50.126Z,1.20
2022-09-02T00:51:21.868Z,1.17
2022-09-02T00:53:53.616Z,0.90
2022-09-02T00:56:27.176Z,1.03
2022-09-02T00:58:59.198Z,1.00
2022-09-02T01:01:31.039Z,1.17
2022-09-02T01:04:02.937Z,1.37
2022-09-02T01:06:34.928Z,1.17
2022-09-02T01:09:09.837Z,1.30
2022-09-02T01:11:48.066Z,1.30
2022-09-02T01:14:20.209Z,1.10
2022-09-02T01:16:53.711Z,0.93
2022-09-02T01:19:32.956Z,1.20
2022-09-02T01:22:14.986Z,0.90
2022-09-02T01:24:46.743Z,1.10
2022-09-02T01:27:20.357Z,1.20
2022-09-02T01:29:56.082Z,1.07
2022-09-02T01:32:28.763Z,1.13
2022-09-02T01:35:00.569Z,1.00
2022-09-02T01:37:32.708Z,1.10
2022-09-02T01:40:06.303Z,1.00
2022-09-02T01:42:38.774Z,1.43
2022-09-02T01:45:11.236Z,1.00
2022-09-02T01:47:43.008Z,1.37
2022-09-02T01:50:15.466Z,1.10
2022-09-02T01:52:47.280Z,1.10
2022-09-02T01:55:19.094Z,1.00
2022-09-02T01:57:51.161Z,1.10
2022-09-02T02:00:24.388Z,1.00
2022-09-02T02:02:56.458Z,1.10
2022-09-02T02:05:29.281Z,1.23
2022-09-02T02:08:01.166Z,1.03
2022-09-02T02:10:33.024Z,1.10
2022-09-02T02:13:04.919Z,1.20
2022-09-02T02:15:39.659Z,0.90
2022-09-02T02:18:11.669Z,1.10
2022-09-02T02:20:44.834Z,1.13
2022-09-02T02:23:17.936Z,1.20
2022-09-02T02:25:49.721Z,1.20
2022-09-02T02:28:22.432Z,1.10
2022-09-02T02:30:55.080Z,1.00
2022-09-02T02:33:35.009Z,1.43
2022-09-02T02:36:08.842Z,1.00
2022-09-02T02:38:40.785Z,1.00
2022-09-02T02:41:13.697Z,1.20
2022-09-02T02:43:45.785Z,1.10
2022-09-02T02:46:18.301Z,1.10
2022-09-02T02:48:50.179Z,1.00
2022-09-02T02:51:22.055Z,1.20
2022-09-02T02:53:58.734Z,1.13
2022-09-02T02:56:31.705Z,1.20
2022-09-02T02:59:03.852Z,1.07
2022-09-02T03:01:37.584Z,0.87
2022-09-02T03:04:10.118Z,1.10
2022-09-02T03:06:41.989Z,1.07
2022-09-02T03:09:13.939Z,1.27
2022-09-02T03:11:46.124Z,1.20
2022-09-02T03:14:19.070Z,1.20
2022-09-02T03:16:52.342Z,1.10
2022-09-02T03:19:24.423Z,1.10
2022-09-02T03:21:58.022Z,1.07
2022-09-02T03:24:29.886Z,1.63
2022-09-02T03:27:02.221Z,1.23
2022-09-02T03:29:34.016Z,1.17
2022-09-02T03:32:05.875Z,1.10
2022-09-02T03:34:41.804Z,1.10
2022-09-02T03:37:13.782Z,1.07
2022-09-02T03:39:46.543Z,1.00
2022-09-02T03:42:19.697Z,1.30
2022-09-02T03:44:54.381Z,1.10
2022-09-02T03:47:28.971Z,1.00
2022-09-02T03:50:01.021Z,1.03
2022-09-02T03:52:33.097Z,1.30
2022-09-02T03:55:05.410Z,1.00
2022-09-02T03:57:38.814Z,1.00
2022-09-02T04:00:11.543Z,1.20
2022-09-02T04:02:45.719Z,1.13
2022-09-02T04:05:23.920Z,1.00
2022-09-02T04:07:59.379Z,1.20
2022-09-02T04:10:31.559Z,1.20
2022-09-02T04:13:03.964Z,0.90
2022-09-02T04:15:39.999Z,1.40
2022-09-02T04:18:12.324Z,1.17
2022-09-02T04:20:44.709Z,1.47
2022-09-02T04:25:42.485Z,1.07
2022-09-02T04:28:15.593Z,1.00
2022-09-02T04:30:47.647Z,1.50
2022-09-02T04:33:20.242Z,1.13
2022-09-02T04:35:52.790Z,1.20
2022-09-02T04:38:25.875Z,1.07
2022-09-02T04:40:58.560Z,1.10
2022-09-02T04:43:31.822Z,1.30
2022-09-02T04:46:07.919Z,0.97
2022-09-02T04:48:40.748Z,0.97
2022-09-02T04:51:14.949Z,1.17
2022-09-02T04:53:48.152Z,1.00
2022-09-02T04:56:22.875Z,1.20
2022-09-02T04:58:54.991Z,1.00
2022-09-02T05:01:30.861Z,1.33
2022-09-02T05:04:09.625Z,1.10
2022-09-02T05:06:46.611Z,1.20
2022-09-02T05:09:24.412Z,1.07
2022-09-02T05:12:04.435Z,1.10
2022-09-02T05:14:51.949Z,1.17
2022-09-02T05:17:26.917Z,1.00
2022-09-02T05:19:59.818Z,1.40
2022-09-02T05:22:31.617Z,0.80
2022-09-02T05:25:07.586Z,1.37
2022-09-02T05:27:39.741Z,1.10
2022-09-02T05:30:13.204Z,1.00
2022-09-02T05:32:46.619Z,1.20
2022-09-02T05:35:19.902Z,1.20
2022-09-02T05:37:51.862Z,1.17
2022-09-02T05:40:24.380Z,1.40
2022-09-02T05:43:00.971Z,1.20
2022-09-02T05:45:33.475Z,1.13
2022-09-02T05:48:26.016Z,1.37
2022-09-02T05:50:58.634Z,1.00
2022-09-02T05:53:33.000Z,0.93
2022-09-02T05:56:05.256Z,0.90
2022-09-02T05:58:37.691Z,1.10
2022-09-02T06:01:14.299Z,1.00
2022-09-02T06:03:46.544Z,1.10
2022-09-02T06:06:19.093Z,1.10
2022-09-02T06:08:51.516Z,0.90
2022-09-02T06:11:23.512Z,1.27
2022-09-02T06:13:56.915Z,1.17
2022-09-02T06:16:29.160Z,1.13
2022-09-02T06:19:03.831Z,1.50
2022-09-02T06:21:37.950Z,0.70
2022-09-02T06:24:10.904Z,1.03
2022-09-02T06:26:42.979Z,0.93
2022-09-02T06:29:15.163Z,1.00
2022-09-02T06:31:48.867Z,1.53
2022-09-02T06:34:22.565Z,1.10
2022-09-02T06:36:55.057Z,1.03
2022-09-02T06:39:28.861Z,0.80
2022-09-02T06:42:02.190Z,1.10
2022-09-02T06:44:35.508Z,1.00
2022-09-02T06:47:07.410Z,1.10
2022-09-02T06:49:39.752Z,0.80
2022-09-02T06:52:13.846Z,1.10
2022-09-02T06:54:49.158Z,0.93
2022-09-02T06:57:21.245Z,0.90
2022-09-02T06:59:54.377Z,0.90
2022-09-02T07:02:37.172Z,1.00
2022-09-02T07:05:10.030Z,0.97
2022-09-02T07:07:43.477Z,1.00
2022-09-02T07:10:18.284Z,0.90
2022-09-02T07:12:54.913Z,0.70
2022-09-02T07:15:26.771Z,0.97
2022-09-02T07:17:59.005Z,0.90
2022-09-02T07:20:38.199Z,0.80
2022-09-02T07:23:10.501Z,0.90
2022-09-02T07:25:42.692Z,0.83
2022-09-02T07:28:16.351Z,1.07
2022-09-02T07:30:49.614Z,1.10
2022-09-02T07:33:23.806Z,0.90
2022-09-02T07:35:55.640Z,0.80
2022-09-02T07:38:27.757Z,0.90
2022-09-02T07:41:00.928Z,0.90
2022-09-02T07:43:36.090Z,0.80
2022-09-02T07:46:08.704Z,1.20
2022-09-02T07:48:42.349Z,1.00
2022-09-02T07:51:14.108Z,0.80
2022-09-02T07:53:46.292Z,1.00
2022-09-02T07:56:18.261Z,0.87
2022-09-02T07:58:50.541Z,0.70
2022-09-02T08:01:23.750Z,0.83
2022-09-02T08:03:59.437Z,0.90
2022-09-02T08:06:37.673Z,0.57
2022-09-02T08:09:12.677Z,0.70
2022-09-02T08:11:46.686Z,0.80
2022-09-02T08:14:21.607Z,0.63
2022-09-02T08:16:54.074Z,0.90
2022-09-02T08:19:27.455Z,0.80
2022-09-02T08:22:08.128Z,0.77
2022-09-02T08:24:39.873Z,0.80
2022-09-02T08:27:11.773Z,0.67
2022-09-02T08:29:43.692Z,0.83
2022-09-02T08:32:15.941Z,1.00
2022-09-02T08:34:48.220Z,0.87
2022-09-02T08:37:20.153Z,0.80
2022-09-02T08:39:51.905Z,0.77
2022-09-02T08:42:31.562Z,0.80
2022-09-02T08:45:08.148Z,0.60
2022-09-02T08:47:41.380Z,0.70
2022-09-02T08:50:15.155Z,1.00
2022-09-02T08:53:08.214Z,1.07
2022-09-02T08:55:49.232Z,0.53
2022-09-02T08:58:23.284Z,0.80
2022-09-02T09:01:20.049Z,0.80
2022-09-02T09:04:10.405Z,0.83
2022-09-02T09:07:12.265Z,0.53
2022-09-02T09:10:02.795Z,0.87
2022-09-02T09:12:40.697Z,0.60
2022-09-02T09:15:36.896Z,0.97
2022-09-02T09:18:10.021Z,0.57
2022-09-02T09:20:42.988Z,0.70
2022-09-02T09:23:34.282Z,0.73
2022-09-02T09:26:13.196Z,0.60
2022-09-02T09:28:47.315Z,0.90
2022-09-02T09:31:20.938Z,0.50
2022-09-02T09:33:56.662Z,0.77
2022-09-02T09:36:40.725Z,0.60
2022-09-02T09:39:19.515Z,0.80
2022-09-02T09:41:53.128Z,0.65
2022-09-02T09:44:51.532Z,0.70
2022-09-02T09:47:25.627Z,0.52
2022-09-02T09:50:11.314Z,0.47
2022-09-02T09:52:43.253Z,0.68
2022-09-02T09:55:24.884Z,0.50
2022-09-02T09:57:57.794Z,3.05
2022-09-02T10:00:34.501Z,0.70
2022-09-02T10:03:08.391Z,0.65
2022-09-02T10:05:40.511Z,0.80
2022-09-02T10:08:15.711Z,0.68
2022-09-02T10:10:59.619Z,0.50
2022-09-02T10:13:36.149Z,1.90
2022-09-02T10:16:47.133Z,0.80
2022-09-02T10:19:34.409Z,0.80
2022-09-02T10:22:49.928Z,0.80
2022-09-02T10:25:41.073Z,0.70
2022-09-02T10:28:14.900Z,0.60
2022-09-02T10:30:56.179Z,0.50
2022-09-02T10:33:27.864Z,0.50
2022-09-02T10:36:25.373Z,0.80
2022-09-02T10:39:03.556Z,0.68
2022-09-02T10:41:48.031Z,0.52
2022-09-02T10:44:30.382Z,0.82
2022-09-02T10:47:04.830Z,0.70
2022-09-02T10:49:55.033Z,0.93
2022-09-02T10:52:33.129Z,0.80
2022-09-02T10:55:21.381Z,0.60
2022-09-02T10:57:59.327Z,0.68
2022-09-02T11:00:32.471Z,0.60
2022-09-02T11:03:12.129Z,0.70
2022-09-02T11:06:07.636Z,0.57
2022-09-02T11:09:10.046Z,0.63
2022-09-02T11:11:52.862Z,0.75
2022-09-02T11:14:46.901Z,0.80
2022-09-02T11:17:45.197Z,0.65
2022-09-02T11:20:44.713Z,0.50
2022-09-02T11:23:39.067Z,0.90
2022-09-02T11:26:38.441Z,0.70
2022-09-02T11:29:22.326Z,0.52
2022-09-02T11:32:15.408Z,0.50
2022-09-02T11:34:50.674Z,0.70
2022-09-02T11:37:46.049Z,0.50
2022-09-02T11:40:38.924Z,0.90
2022-09-02T11:43:33.026Z,0.70
2022-09-02T11:46:10.747Z,0.60
2022-09-02T11:48:51.317Z,0.70
2022-09-02T11:51:41.895Z,0.80
2022-09-02T11:54:15.645Z,0.80
2022-09-02T11:56:49.552Z,1.10
2022-09-02T11:59:22.816Z,0.88
2022-09-02T12:01:54.859Z,1.10
2022-09-02T12:07:21.262Z,0.93
2022-09-02T12:09:59.077Z,0.90
2022-09-02T12:12:36.868Z,1.00
2022-09-02T12:15:13.495Z,0.80
2022-09-02T12:17:48.355Z,1.00
2022-09-02T12:20:38.946Z,0.80
2022-09-02T12:23:48.757Z,0.70
2022-09-02T12:26:23.940Z,0.60
2022-09-02T12:29:19.559Z,0.90
2022-09-02T12:31:52.724Z,0.73
2022-09-02T12:34:24.608Z,0.73
2022-09-02T12:37:03.438Z,0.80
2022-09-02T12:39:35.655Z,0.98
2022-09-02T12:42:31.700Z,0.90
2022-09-02T12:45:28.692Z,1.00
2022-09-02T12:48:37.994Z,0.98
2022-09-02T12:51:10.769Z,1.00
2022-09-02T12:53:43.307Z,1.23
2022-09-02T12:56:24.164Z,1.15
2022-09-02T12:59:02.230Z,1.00
2022-09-02T13:01:42.513Z,1.30
2022-09-02T13:04:26.456Z,0.90
2022-09-02T13:07:28.599Z,1.00
2022-09-02T13:10:07.485Z,1.20
2022-09-02T13:13:01.038Z,1.10
2022-09-02T13:15:48.010Z,1.10
2022-09-02T13:18:46.048Z,1.10
2022-09-02T13:21:35.998Z,1.05
2022-09-02T13:24:21.513Z,1.27
2022-09-02T13:27:41.278Z,0.90
2022-09-02T13:30:19.526Z,0.98
2022-09-02T13:33:06.276Z,1.60
2022-09-02T13:35:39.393Z,1.50
2022-09-02T13:38:12.077Z,1.30
2022-09-02T13:40:46.040Z,1.15
2022-09-02T13:43:19.820Z,1.40
2022-09-02T13:45:51.984Z,1.25
2022-09-02T13:48:26.324Z,1.30
2022-09-02T13:51:00.391Z,1.05
2022-09-02T13:53:58.964Z,0.93
2022-09-02T13:56:32.884Z,1.00
2022-09-02T13:59:04.690Z,1.02
2022-09-02T14:01:37.647Z,2.63
2022-09-02T14:04:12.679Z,2.13
2022-09-02T14:06:46.395Z,1.33
2022-09-02T14:09:29.313Z,2.53
2022-09-02T14:12:01.276Z,1.10
2022-09-02T14:14:33.035Z,1.20
2022-09-02T14:17:26.767Z,1.05
2022-09-02T14:20:17.799Z,2.08
2022-09-02T14:22:56.929Z,2.15
2022-09-02T14:25:34.188Z,1.70
2022-09-02T14:28:11.305Z,1.00
2022-09-02T14:30:43.210Z,2.05
2022-09-02T14:33:37.825Z,2.65
2022-09-02T14:36:17.798Z,1.90
2022-09-02T14:38:54.841Z,1.70
2022-09-02T14:41:28.506Z,2.33
2022-09-02T14:44:08.582Z,3.55
2022-09-02T14:46:51.324Z,2.53
2022-09-02T14:49:33.604Z,2.40
2022-09-02T14:52:11.212Z,3.05
2022-09-02T14:54:44.673Z,3.90
2022-09-02T14:57:33.150Z,4.00
2022-09-02T15:00:18.647Z,6.45
2022-09-02T15:02:55.845Z,2.85
2022-09-02T15:05:27.815Z,6.60
2022-09-02T15:07:59.806Z,1.90
2022-09-02T15:10:31.586Z,3.03
2022-09-02T15:13:03.579Z,1.95
2022-09-02T15:15:35.351Z,3.67
2022-09-02T15:18:09.009Z,3.85
2022-09-02T15:20:41.121Z,3.80
2022-09-02T15:23:12.873Z,2.28
2022-09-02T15:25:45.134Z,3.15
2022-09-02T15:28:17.022Z,3.10
2022-09-02T15:30:48.868Z,6.25
2022-09-02T15:33:20.761Z,1.58
2022-09-02T15:35:52.589Z,7.00
2022-09-02T15:38:24.412Z,4.32
2022-09-02T15:40:56.939Z,3.05
2022-09-02T15:43:29.351Z,3.72
2022-09-02T15:46:01.210Z,3.67
2022-09-02T15:48:33.015Z,2.90
2022-09-02T15:51:11.443Z,5.10
2022-09-02T15:53:44.507Z,5.68
2022-09-02T15:56:17.930Z,3.70
2022-09-02T15:58:58.064Z,1.77
2022-09-02T16:01:31.951Z,2.00
2022-09-02T16:04:04.119Z,1.67
2022-09-02T16:06:36.725Z,1.38
2022-09-02T16:09:09.242Z,2.30
2022-09-02T16:11:42.087Z,1.80
2022-09-02T16:14:14.953Z,8.25
2022-09-02T16:16:54.956Z,3.60
2022-09-02T16:19:30.190Z,1.55
2022-09-02T16:22:02.357Z,1.20
2022-09-02T16:24:34.134Z,1.00
2022-09-02T16:27:06.033Z,1.10
2022-09-02T16:29:39.518Z,1.00
2022-09-02T16:32:26.728Z,1.00
2022-09-02T16:34:59.531Z,1.05
2022-09-02T16:37:31.330Z,0.93
2022-09-02T16:40:03.859Z,4.50
2022-09-02T16:42:38.146Z,1.88
2022-09-02T16:45:10.327Z,1.70
2022-09-02T16:47:42.216Z,1.13
2022-09-02T16:50:14.152Z,0.88
2022-09-02T16:52:45.942Z,0.70
2022-09-02T16:55:18.808Z,0.77
2022-09-02T16:57:50.709Z,0.80
2022-09-02T17:00:23.892Z,0.70
2022-09-02T17:02:55.752Z,0.90
2022-09-02T17:05:27.603Z,0.60
2022-09-02T17:08:01.512Z,0.70
2022-09-02T17:10:34.382Z,1.17
2022-09-02T17:13:06.351Z,0.73
2022-09-02T17:15:38.218Z,0.90
2022-09-02T17:18:10.217Z,0.70
2022-09-02T17:20:42.051Z,0.73
2022-09-02T17:23:14.872Z,0.80
2022-09-02T17:25:46.769Z,0.70
2022-09-02T17:28:18.619Z,0.70
2022-09-02T17:30:50.463Z,0.50
2022-09-02T17:33:22.377Z,0.80
2022-09-02T17:35:57.949Z,0.90
2022-09-02T17:38:29.858Z,0.73
2022-09-02T17:41:19.990Z,0.70
2022-09-02T17:43:52.094Z,0.80
2022-09-02T17:46:28.896Z,0.80
2022-09-02T17:49:16.221Z,0.80
2022-09-02T17:51:48.898Z,0.80
2022-09-02T17:54:20.698Z,0.77
2022-09-02T17:57:07.593Z,1.13
2022-09-02T17:59:41.989Z,0.97
2022-09-02T18:02:16.495Z,1.10
2022-09-02T18:04:51.201Z,1.17
2022-09-02T18:07:27.795Z,0.90
2022-09-02T18:09:59.549Z,0.97
2022-09-02T18:12:31.361Z,1.27
2022-09-02T18:15:06.756Z,1.00
2022-09-02T18:17:42.913Z,0.93
2022-09-02T18:20:27.483Z,0.97
2022-09-02T18:23:09.935Z,0.70
2022-09-02T18:25:50.797Z,0.80
2022-09-02T18:28:53.836Z,0.90
2022-09-02T18:31:28.574Z,0.93
2022-09-02T18:34:30.799Z,0.80
2022-09-02T18:37:06.350Z,0.97
2022-09-02T18:40:02.473Z,0.90
2022-09-02T18:42:45.409Z,0.80
2022-09-02T18:45:39.338Z,0.80
2022-09-02T18:48:12.793Z,1.00
2022-09-02T18:50:53.810Z,0.90
2022-09-02T18:53:31.082Z,0.97
2022-09-02T18:56:06.632Z,1.20
2022-09-02T18:58:45.623Z,0.90
2022-09-02T19:01:30.886Z,0.90
2022-09-02T19:04:02.899Z,0.77
2022-09-02T19:06:36.120Z,1.07
2022-09-02T19:09:12.773Z,0.80
2022-09-02T19:11:44.718Z,0.70
2022-09-02T19:14:28.455Z,0.90
2022-09-02T19:17:01.009Z,0.90
2022-09-02T19:19:35.251Z,0.93
2022-09-02T19:22:08.744Z,0.80
2022-09-02T19:24:46.282Z,1.10
2022-09-02T19:27:22.032Z,1.37
2022-09-02T19:29:56.954Z,0.90
2022-09-02T19:32:30.834Z,0.70
2022-09-02T19:35:05.833Z,0.90
2022-09-02T19:37:44.641Z,0.80
2022-09-02T19:40:20.158Z,0.73
2022-09-02T19:42:53.028Z,1.23
2022-09-02T19:45:28.116Z,0.87
2022-09-02T19:48:16.949Z,0.83
2022-09-02T19:50:48.862Z,0.77
2022-09-02T19:53:23.665Z,0.70
2022-09-02T19:55:58.437Z,0.83
2022-09-02T19:58:30.242Z,1.10
2022-09-02T20:01:03.133Z,0.80
2022-09-02T20:03:35.000Z,0.90
2022-09-02T20:06:06.807Z,1.10
2022-09-02T20:08:38.562Z,0.60
2022-09-02T20:11:10.317Z,0.90
2022-09-02T20:13:42.151Z,0.60
2022-09-02T20:16:22.029Z,1.07
2022-09-02T20:18:53.898Z,0.87
2022-09-02T20:21:27.703Z,1.00
2022-09-02T20:24:08.128Z,1.10
2022-09-02T20:26:47.096Z,0.80
2022-09-02T20:29:34.763Z,0.73
2022-09-02T20:32:18.830Z,0.90
2022-09-02T20:35:10.429Z,0.87
2022-09-02T20:37:50.668Z,0.97
2022-09-02T20:40:50.786Z,0.90
2022-09-02T20:43:41.454Z,1.00
2022-09-02T20:46:41.065Z,0.90
2022-09-02T20:49:31.821Z,1.00
2022-09-02T20:52:15.680Z,0.80
2022-09-02T20:55:26.292Z,0.90
2022-09-02T20:58:16.966Z,0.77
2022-09-02T21:01:06.675Z,0.90
2022-09-02T21:03:54.244Z,1.00
2022-09-02T21:06:27.171Z,0.80
2022-09-02T21:09:37.645Z,0.80
2022-09-02T21:12:38.115Z,0.80
2022-09-02T21:15:19.127Z,0.90
2022-09-02T21:17:54.539Z,0.90
2022-09-02T21:20:48.495Z,1.00
2022-09-02T21:23:27.326Z,1.10
2022-09-02T21:26:05.044Z,1.00
2022-09-02T21:28:42.955Z,0.90
2022-09-02T21:31:21.582Z,1.53
2022-09-02T21:33:54.253Z,1.20
2022-09-02T21:36:28.157Z,1.00
2022-09-02T21:39:04.014Z,0.97
2022-09-02T21:41:41.048Z,1.10
2022-09-02T21:44:33.984Z,0.97
2022-09-02T21:47:28.182Z,0.90
2022-09-02T21:50:22.427Z,1.10
2022-09-02T21:53:08.821Z,1.00
2022-09-02T21:56:25.468Z,1.00
2022-09-02T21:59:03.212Z,1.07
2022-09-02T22:01:54.893Z,0.80
2022-09-02T22:04:50.765Z,1.03
2022-09-02T22:08:00.026Z,1.07
2022-09-02T22:10:40.486Z,1.30
2022-09-02T22:13:12.313Z,0.80
2022-09-02T22:15:58.061Z,0.93
2022-09-02T22:18:34.846Z,1.37
2022-09-02T22:21:20.278Z,1.00
2022-09-02T22:23:54.540Z,1.20
2022-09-02T22:26:58.937Z,1.23
2022-09-02T22:29:44.848Z,0.90
2022-09-02T22:32:19.284Z,0.97
2022-09-02T22:34:58.184Z,1.00
2022-09-02T22:37:40.148Z,0.90
2022-09-02T22:40:13.296Z,0.93
2022-09-02T22:42:46.993Z,1.10
2022-09-02T22:45:39.814Z,1.00
2022-09-02T22:48:40.428Z,1.00
2022-09-02T22:51:44.824Z,1.00
2022-09-02T22:54:17.521Z,0.90
2022-09-02T22:57:21.165Z,0.70
2022-09-02T23:00:06.697Z,1.00
2022-09-02T23:02:50.184Z,1.00
2022-09-02T23:05:47.893Z,0.83
2022-09-02T23:08:20.824Z,1.10
2022-09-02T23:10:57.631Z,1.10
2022-09-02T23:14:00.969Z,0.90
2022-09-02T23:17:05.051Z,0.90
2022-09-02T23:19:56.301Z,0.90
2022-09-02T23:22:57.788Z,0.90
2022-09-02T23:26:14.473Z,0.90
2022-09-02T23:28:52.524Z,1.20
2022-09-02T23:31:32.292Z,1.20
2022-09-02T23:34:38.897Z,0.80
2022-09-02T23:37:47.949Z,1.00
2022-09-02T23:40:37.852Z,0.90
2022-09-02T23:43:10.167Z,0.90
2022-09-02T23:45:41.944Z,0.70
2022-09-02T23:48:23.648Z,1.17
2022-09-02T23:51:08.734Z,0.90
2022-09-02T23:53:55.666Z,0.90
2022-09-02T23:57:05.107Z,1.47
2022-09-02T23:59:59.082Z,1.13
