createdAt,value
2024-05-09T00:00:42.615Z,2.05
2024-05-09T00:03:11.414Z,1.99
2024-05-09T00:05:44.072Z,2.23
2024-05-09T00:08:12.334Z,2.17
2024-05-09T00:10:40.910Z,2.15
2024-05-09T00:13:10.609Z,1.83
2024-05-09T00:15:39.070Z,2.15
2024-05-09T00:18:07.722Z,2.25
2024-05-09T00:20:39.337Z,2.07
2024-05-09T00:23:11.088Z,2.45
2024-05-09T00:25:39.372Z,2.30
2024-05-09T00:28:06.742Z,2.09
2024-05-09T00:30:36.305Z,2.26
2024-05-09T00:33:06.546Z,2.23
2024-05-09T00:35:35.235Z,2.05
2024-05-09T00:38:02.802Z,2.26
2024-05-09T00:40:40.374Z,2.54
2024-05-09T00:43:14.470Z,2.15
2024-05-09T00:45:43.920Z,2.01
2024-05-09T00:48:17.247Z,2.18
2024-05-09T00:50:47.305Z,2.34
2024-05-09T00:53:17.286Z,2.37
2024-05-09T00:55:46.605Z,2.14
2024-05-09T00:58:18.245Z,2.20
2024-05-09T01:00:45.473Z,2.57
2024-05-09T01:03:14.099Z,2.05
2024-05-09T01:05:43.636Z,2.07
2024-05-09T01:08:12.741Z,2.09
2024-05-09T01:10:43.887Z,2.09
2024-05-09T01:13:12.599Z,1.87
2024-05-09T01:15:39.813Z,2.35
2024-05-09T01:18:10.625Z,1.94
2024-05-09T01:20:42.454Z,1.95
2024-05-09T01:23:14.544Z,1.98
2024-05-09T01:25:44.432Z,1.61
2024-05-09T01:28:12.351Z,2.17
2024-05-09T01:30:39.510Z,1.81
2024-05-09T01:33:10.618Z,2.02
2024-05-09T01:35:41.248Z,1.94
2024-05-09T01:38:09.962Z,1.99
2024-05-09T01:40:39.755Z,1.83
2024-05-09T01:43:09.796Z,2.03
2024-05-09T01:45:38.509Z,2.45
2024-05-09T01:48:06.547Z,1.92
2024-05-09T01:50:39.510Z,2.05
2024-05-09T01:53:11.607Z,1.95
2024-05-09T01:55:39.110Z,1.99
2024-05-09T01:58:06.390Z,1.99
2024-05-09T02:00:39.419Z,2.07
2024-05-09T02:03:16.043Z,1.74
2024-05-09T02:05:46.900Z,1.73
2024-05-09T02:08:20.168Z,1.94
2024-05-09T02:10:49.512Z,1.82
2024-05-09T02:13:17.618Z,1.81
2024-05-09T02:15:44.958Z,2.36
2024-05-09T02:18:12.872Z,1.72
2024-05-09T02:20:41.741Z,1.59
2024-05-09T02:23:09.703Z,1.79
2024-05-09T02:25:37.574Z,1.95
2024-05-09T02:28:05.054Z,2.19
2024-05-09T02:30:39.589Z,1.90
2024-05-09T02:33:12.252Z,1.78
2024-05-09T02:35:42.819Z,1.86
2024-05-09T02:38:10.809Z,1.79
2024-05-09T02:40:39.593Z,1.75
2024-05-09T02:43:10.282Z,1.93
2024-05-09T02:45:41.650Z,1.65
2024-05-09T02:48:13.631Z,1.95
2024-05-09T02:50:41.889Z,1.37
2024-05-09T02:53:11.375Z,1.59
2024-05-09T02:55:39.527Z,1.88
2024-05-09T02:58:11.021Z,1.58
2024-05-09T03:00:41.360Z,1.59
2024-05-09T03:03:13.159Z,1.72
2024-05-09T03:05:43.381Z,1.76
2024-05-09T03:08:10.937Z,1.40
2024-05-09T03:10:39.291Z,1.49
2024-05-09T03:13:12.781Z,1.75
2024-05-09T03:15:41.147Z,1.36
2024-05-09T03:18:08.882Z,1.45
2024-05-09T03:20:37.067Z,1.47
2024-05-09T03:23:06.418Z,1.46
2024-05-09T03:25:34.047Z,1.83
2024-05-09T03:28:01.497Z,1.38
2024-05-09T03:30:38.916Z,1.59
2024-05-09T03:33:15.579Z,1.56
2024-05-09T03:35:43.836Z,1.74
2024-05-09T03:38:11.202Z,1.64
2024-05-09T03:40:45.482Z,1.71
2024-05-09T03:43:13.829Z,1.63
2024-05-09T03:45:42.714Z,1.19
2024-05-09T03:48:10.252Z,1.65
2024-05-09T03:50:38.026Z,1.19
2024-05-09T03:53:06.402Z,1.50
2024-05-09T03:55:34.046Z,1.43
2024-05-09T03:58:01.313Z,1.45
2024-05-09T04:00:35.761Z,1.54
2024-05-09T04:03:08.941Z,1.41
2024-05-09T04:05:40.411Z,1.31
2024-05-09T04:08:08.665Z,1.53
2024-05-09T04:10:36.000Z,1.43
2024-05-09T04:13:04.356Z,1.49
2024-05-09T04:15:32.376Z,1.32
2024-05-09T04:18:00.184Z,1.22
2024-05-09T04:20:36.681Z,1.22
2024-05-09T04:23:08.939Z,1.65
2024-05-09T04:25:37.235Z,1.22
2024-05-09T04:28:05.005Z,1.33
2024-05-09T04:30:38.079Z,1.31
2024-05-09T04:33:10.758Z,1.69
2024-05-09T04:35:41.914Z,1.53
2024-05-09T04:38:09.482Z,1.51
2024-05-09T04:40:37.639Z,1.73
2024-05-09T04:43:06.372Z,1.30
2024-05-09T04:45:34.143Z,1.42
2024-05-09T04:48:02.086Z,1.74
2024-05-09T04:50:36.125Z,1.27
2024-05-09T04:53:09.014Z,1.57
2024-05-09T04:55:37.598Z,1.22
2024-05-09T04:58:06.898Z,1.37
2024-05-09T05:00:37.220Z,1.55
2024-05-09T05:03:09.070Z,1.43
2024-05-09T05:05:40.289Z,1.66
2024-05-09T05:08:18.987Z,1.40
2024-05-09T05:10:48.558Z,1.68
2024-05-09T05:13:18.120Z,1.61
2024-05-09T05:15:46.922Z,1.48
2024-05-09T05:18:15.079Z,1.41
2024-05-09T05:20:43.130Z,1.66
2024-05-09T05:23:13.230Z,1.73
2024-05-09T05:25:44.047Z,1.61
2024-05-09T05:28:11.309Z,2.06
2024-05-09T05:30:40.464Z,1.26
2024-05-09T05:33:11.980Z,1.87
2024-05-09T05:35:41.266Z,1.53
2024-05-09T05:38:09.915Z,1.67
2024-05-09T05:40:38.608Z,1.55
2024-05-09T05:43:08.676Z,1.73
2024-05-09T05:45:35.976Z,1.63
2024-05-09T05:48:05.882Z,1.67
2024-05-09T05:50:37.229Z,1.33
2024-05-09T05:53:07.888Z,1.70
2024-05-09T05:55:36.700Z,1.58
2024-05-09T05:58:04.239Z,1.67
2024-05-09T06:00:38.356Z,1.67
2024-05-09T06:03:13.441Z,1.23
2024-05-09T06:05:43.968Z,1.89
2024-05-09T06:08:11.803Z,1.64
2024-05-09T06:10:40.836Z,1.73
2024-05-09T06:13:11.228Z,1.72
2024-05-09T06:15:39.330Z,1.58
2024-05-09T06:18:09.131Z,1.59
2024-05-09T06:20:38.343Z,1.95
2024-05-09T06:23:06.755Z,1.43
2024-05-09T06:25:35.814Z,1.88
2024-05-09T06:28:03.791Z,1.75
2024-05-09T06:30:38.711Z,1.78
2024-05-09T06:33:11.063Z,1.72
2024-05-09T06:35:40.419Z,2.05
2024-05-09T06:38:11.024Z,5.13
2024-05-09T06:40:41.906Z,7.45
2024-05-09T06:43:12.038Z,8.51
2024-05-09T06:45:39.956Z,8.81
2024-05-09T06:48:08.681Z,10.81
2024-05-09T06:50:38.292Z,10.55
2024-05-09T06:53:07.992Z,9.95
2024-05-09T06:55:38.327Z,10.84
2024-05-09T06:58:07.074Z,10.62
2024-05-09T07:00:39.215Z,10.05
2024-05-09T07:03:13.994Z,10.54
2024-05-09T07:05:43.815Z,10.54
2024-05-09T07:08:11.728Z,9.11
2024-05-09T07:10:38.964Z,9.21
2024-05-09T07:13:09.976Z,8.23
2024-05-09T07:15:37.534Z,7.51
2024-05-09T07:18:20.302Z,8.01
2024-05-09T07:20:49.290Z,8.41
2024-05-09T07:23:18.062Z,8.62
2024-05-09T07:25:45.627Z,7.83
2024-05-09T07:28:18.207Z,7.71
2024-05-09T07:30:45.906Z,8.59
2024-05-09T07:33:21.519Z,7.87
2024-05-09T07:35:50.177Z,7.95
2024-05-09T07:38:17.406Z,8.29
2024-05-09T07:40:44.571Z,8.83
2024-05-09T07:43:12.939Z,7.45
2024-05-09T07:45:49.899Z,7.74
2024-05-09T07:52:38.902Z,8.96
2024-05-09T07:53:50.572Z,7.26
2024-05-09T07:56:22.403Z,6.98
2024-05-09T07:58:53.046Z,7.31
2024-05-09T08:01:21.143Z,6.97
2024-05-09T08:03:49.797Z,6.42
2024-05-09T08:06:17.627Z,6.89
2024-05-09T08:08:47.327Z,7.11
2024-05-09T08:11:14.605Z,5.73
2024-05-09T08:13:41.750Z,5.85
2024-05-09T08:16:09.743Z,6.47
2024-05-09T08:18:37.120Z,8.92
2024-05-09T08:21:04.746Z,6.95
2024-05-09T08:23:31.991Z,6.72
2024-05-09T08:25:59.999Z,6.33
2024-05-09T08:28:28.100Z,8.80
2024-05-09T08:30:55.473Z,5.35
2024-05-09T08:33:22.820Z,4.87
2024-05-09T08:35:50.190Z,5.07
2024-05-09T08:38:17.281Z,4.52
2024-05-09T08:40:44.675Z,6.05
2024-05-09T08:43:14.518Z,6.07
2024-05-09T08:45:44.283Z,6.15
2024-05-09T08:48:15.515Z,6.13
2024-05-09T08:50:45.257Z,5.79
2024-05-09T08:53:14.875Z,5.72
2024-05-09T08:55:44.076Z,7.50
2024-05-09T08:58:19.342Z,6.71
2024-05-09T09:00:47.617Z,7.87
2024-05-09T09:03:19.382Z,7.93
2024-05-09T09:06:02.694Z,8.71
2024-05-09T09:08:29.798Z,6.69
2024-05-09T09:10:59.062Z,6.27
2024-05-09T09:13:26.628Z,6.33
2024-05-09T09:15:57.777Z,7.94
2024-05-09T09:18:30.090Z,5.41
2024-05-09T09:20:57.487Z,5.02
2024-05-09T09:23:28.299Z,4.98
2024-05-09T09:25:59.757Z,8.31
2024-05-09T09:28:26.898Z,8.85
2024-05-09T09:30:54.126Z,8.94
2024-05-09T09:33:21.275Z,4.37
2024-05-09T09:35:48.509Z,4.61
2024-05-09T09:38:23.009Z,4.25
2024-05-09T09:40:50.821Z,4.45
2024-05-09T09:43:21.417Z,4.77
2024-05-09T09:45:52.244Z,4.32
2024-05-09T09:48:21.348Z,3.52
2024-05-09T09:50:51.250Z,4.88
2024-05-09T09:53:19.293Z,3.73
2024-05-09T09:55:47.219Z,3.66
2024-05-09T09:58:16.387Z,3.41
2024-05-09T10:00:44.451Z,3.16
2024-05-09T10:03:11.816Z,3.29
2024-05-09T10:05:43.100Z,3.68
2024-05-09T10:08:14.197Z,4.05
2024-05-09T10:10:47.133Z,3.34
2024-05-09T10:13:14.686Z,3.10
2024-05-09T10:15:50.769Z,3.22
2024-05-09T10:18:22.742Z,2.79
2024-05-09T10:20:51.825Z,3.33
2024-05-09T10:23:25.815Z,2.73
2024-05-09T10:25:55.697Z,3.02
2024-05-09T10:28:27.025Z,2.72
2024-05-09T10:31:20.359Z,2.87
2024-05-09T10:33:52.672Z,2.85
2024-05-09T10:36:22.380Z,3.05
2024-05-09T10:38:50.615Z,2.59
2024-05-09T10:41:19.258Z,3.11
2024-05-09T10:43:47.537Z,2.97
2024-05-09T10:46:15.882Z,2.63
2024-05-09T10:48:44.394Z,3.23
2024-05-09T10:51:13.194Z,2.54
2024-05-09T10:53:45.090Z,3.13
2024-05-09T10:56:15.809Z,3.33
2024-05-09T10:58:43.178Z,3.46
2024-05-09T11:01:10.895Z,3.59
2024-05-09T11:03:39.352Z,3.45
2024-05-09T11:06:07.656Z,3.68
2024-05-09T11:08:36.398Z,3.42
2024-05-09T11:11:07.505Z,3.23
2024-05-09T11:13:37.235Z,3.40
2024-05-09T11:16:06.117Z,3.70
2024-05-09T11:18:37.891Z,3.69
2024-05-09T11:21:13.652Z,3.14
2024-05-09T11:23:41.855Z,3.93
2024-05-09T11:26:10.736Z,3.68
2024-05-09T11:28:38.155Z,3.91
2024-05-09T11:31:10.246Z,3.88
2024-05-09T11:33:39.121Z,3.62
2024-05-09T11:36:07.246Z,3.33
2024-05-09T11:38:34.680Z,3.66
2024-05-09T11:41:02.904Z,3.91
2024-05-09T11:43:30.086Z,4.17
2024-05-09T11:45:58.228Z,3.75
2024-05-09T11:48:26.458Z,4.10
2024-05-09T11:50:54.661Z,4.48
2024-05-09T11:53:21.753Z,4.73
2024-05-09T11:55:48.975Z,4.87
2024-05-09T11:58:18.056Z,4.22
2024-05-09T12:00:46.450Z,4.07
2024-05-09T12:03:14.089Z,4.01
2024-05-09T12:05:41.472Z,3.99
2024-05-09T12:08:09.252Z,3.63
2024-05-09T12:10:37.137Z,3.65
2024-05-09T12:13:06.557Z,3.80
2024-05-09T12:15:38.516Z,3.10
2024-05-09T12:18:08.009Z,3.59
2024-05-09T12:20:38.844Z,3.49
2024-05-09T12:23:09.748Z,3.04
2024-05-09T12:25:39.296Z,3.63
2024-05-09T12:28:07.607Z,3.38
2024-05-09T12:30:39.699Z,3.41
2024-05-09T12:33:12.640Z,3.54
2024-05-09T12:35:43.453Z,2.98
2024-05-09T12:38:13.621Z,3.01
2024-05-09T12:40:40.890Z,4.16
2024-05-09T12:43:09.598Z,4.31
2024-05-09T12:45:38.020Z,4.87
2024-05-09T12:48:08.381Z,4.39
2024-05-09T12:50:36.828Z,4.16
2024-05-09T12:53:05.317Z,4.31
2024-05-09T12:55:41.167Z,4.24
2024-05-09T12:58:19.660Z,3.99
2024-05-09T13:00:47.450Z,4.35
2024-05-09T13:03:15.220Z,4.37
2024-05-09T13:05:44.820Z,4.16
2024-05-09T13:08:13.113Z,4.57
2024-05-09T13:10:40.490Z,3.99
2024-05-09T13:13:09.680Z,4.31
2024-05-09T13:15:37.314Z,4.23
2024-05-09T13:18:05.739Z,4.41
2024-05-09T13:20:35.626Z,4.61
2024-05-09T13:23:05.926Z,4.67
2024-05-09T13:25:37.895Z,4.14
2024-05-09T13:28:07.644Z,3.71
2024-05-09T13:30:40.316Z,4.52
2024-05-09T13:33:13.792Z,4.66
2024-05-09T13:35:46.923Z,5.07
2024-05-09T13:38:18.951Z,4.41
2024-05-09T13:40:47.228Z,4.60
2024-05-09T13:43:14.675Z,4.55
2024-05-09T13:45:41.930Z,4.65
2024-05-09T13:48:10.199Z,4.37
2024-05-09T13:50:38.097Z,4.40
2024-05-09T13:53:06.992Z,4.41
2024-05-09T13:55:38.335Z,4.87
2024-05-09T13:58:07.020Z,4.89
2024-05-09T14:00:44.196Z,5.31
2024-05-09T14:03:18.053Z,5.03
2024-05-09T14:05:46.993Z,4.84
2024-05-09T14:08:15.610Z,4.76
2024-05-09T14:10:47.087Z,5.31
2024-05-09T14:13:15.089Z,5.06
2024-05-09T14:15:42.356Z,4.75
2024-05-09T14:18:13.088Z,5.07
2024-05-09T14:20:42.184Z,4.90
2024-05-09T14:23:10.076Z,5.77
2024-05-09T14:25:42.006Z,5.15
2024-05-09T14:28:12.557Z,4.85
2024-05-09T14:30:41.092Z,4.75
2024-05-09T14:33:09.296Z,4.79
2024-05-09T14:35:38.709Z,4.33
2024-05-09T14:38:07.922Z,4.63
2024-05-09T14:40:41.858Z,5.13
2024-05-09T14:43:15.874Z,4.86
2024-05-09T14:45:44.448Z,4.85
2024-05-09T14:48:14.644Z,4.33
2024-05-09T14:50:42.731Z,5.01
2024-05-09T14:53:12.309Z,4.80
2024-05-09T14:55:41.923Z,4.84
2024-05-09T14:58:11.094Z,4.79
2024-05-09T15:00:45.948Z,4.37
2024-05-09T15:03:18.549Z,5.53
2024-05-09T15:05:47.770Z,4.83
2024-05-09T15:08:17.524Z,4.47
2024-05-09T15:10:44.848Z,4.87
2024-05-09T15:13:14.331Z,4.50
2024-05-09T15:15:43.460Z,4.73
2024-05-09T15:18:10.698Z,4.36
2024-05-09T15:20:38.225Z,4.96
2024-05-09T15:23:07.056Z,4.53
2024-05-09T15:25:36.296Z,4.79
2024-05-09T15:28:10.032Z,4.54
2024-05-09T15:30:37.797Z,4.18
2024-05-09T15:33:06.800Z,4.57
2024-05-09T15:35:35.974Z,4.45
2024-05-09T15:38:04.574Z,4.97
2024-05-09T15:40:38.880Z,4.24
2024-05-09T15:43:10.199Z,4.76
2024-05-09T15:45:39.799Z,4.77
2024-05-09T15:48:08.771Z,4.69
2024-05-09T15:50:39.952Z,4.67
2024-05-09T15:53:11.577Z,4.77
2024-05-09T15:55:39.584Z,4.64
2024-05-09T15:58:07.726Z,4.17
2024-05-09T16:00:39.642Z,4.66
2024-05-09T16:03:10.630Z,4.34
2024-05-09T16:05:38.530Z,4.74
2024-05-09T16:08:07.295Z,4.37
2024-05-09T16:10:35.431Z,3.97
2024-05-09T16:13:03.836Z,4.62
2024-05-09T16:15:31.797Z,4.78
2024-05-09T16:18:00.745Z,4.21
2024-05-09T16:20:37.344Z,5.09
2024-05-09T16:23:08.847Z,5.09
2024-05-09T16:25:36.794Z,4.99
2024-05-09T16:28:08.976Z,4.65
2024-05-09T16:30:39.290Z,5.25
2024-05-09T16:33:07.149Z,4.96
2024-05-09T16:35:35.071Z,5.09
2024-05-09T16:38:03.979Z,5.24
2024-05-09T16:40:38.224Z,5.51
2024-05-09T16:43:08.999Z,5.16
2024-05-09T16:45:37.706Z,5.25
2024-05-09T16:48:06.276Z,4.99
2024-05-09T16:50:35.535Z,5.53
2024-05-09T16:53:05.216Z,5.43
2024-05-09T16:55:33.198Z,6.17
2024-05-09T16:58:01.096Z,5.92
2024-05-09T17:00:38.431Z,5.43
2024-05-09T17:03:12.491Z,5.35
2024-05-09T17:05:40.863Z,5.49
2024-05-09T17:08:08.849Z,6.02
2024-05-09T17:10:36.617Z,5.55
2024-05-09T17:13:06.330Z,5.75
2024-05-09T17:15:35.481Z,5.67
2024-05-09T17:18:04.042Z,4.69
2024-05-09T17:20:34.760Z,5.55
2024-05-09T17:23:06.167Z,5.54
2024-05-09T17:25:34.237Z,5.53
2024-05-09T17:28:07.327Z,6.57
2024-05-09T17:30:38.251Z,6.27
2024-05-09T17:33:09.293Z,5.93
2024-05-09T17:35:38.191Z,6.19
2024-05-09T17:38:06.139Z,6.01
2024-05-09T17:40:36.476Z,6.01
2024-05-09T17:43:08.027Z,5.66
2024-05-09T17:45:38.397Z,5.69
2024-05-09T17:48:06.890Z,5.93
2024-05-09T17:50:36.579Z,6.06
2024-05-09T17:53:06.156Z,6.31
2024-05-09T17:55:34.182Z,5.69
2024-05-09T17:58:01.905Z,6.28
2024-05-09T18:00:37.399Z,6.69
2024-05-09T18:03:10.467Z,6.26
2024-05-09T18:05:38.371Z,6.87
2024-05-09T18:08:06.842Z,6.06
2024-05-09T18:10:38.024Z,7.02
2024-05-09T18:13:13.534Z,6.25
2024-05-09T18:15:42.061Z,5.73
2024-05-09T18:18:10.837Z,6.49
2024-05-09T18:20:43.787Z,6.01
2024-05-09T18:23:16.263Z,5.91
2024-05-09T18:25:45.113Z,5.83
2024-05-09T18:28:12.533Z,6.11
2024-05-09T18:30:41.038Z,6.15
2024-05-09T18:33:10.683Z,5.86
2024-05-09T18:35:38.422Z,5.79
2024-05-09T18:38:05.994Z,5.75
2024-05-09T18:40:36.637Z,6.78
2024-05-09T18:43:07.995Z,6.14
2024-05-09T18:45:39.551Z,5.67
2024-05-09T18:48:08.637Z,5.71
2024-05-09T18:50:39.682Z,6.27
2024-05-09T18:53:10.409Z,5.35
2024-05-09T18:55:38.291Z,5.90
2024-05-09T18:58:05.635Z,6.12
2024-05-09T19:00:36.611Z,5.47
2024-05-09T19:03:09.726Z,5.65
2024-05-09T19:05:39.421Z,5.60
2024-05-09T19:08:07.884Z,5.50
2024-05-09T19:10:38.436Z,5.98
2024-05-09T19:13:10.502Z,5.56
2024-05-09T19:15:40.757Z,5.87
2024-05-09T19:18:09.502Z,5.98
2024-05-09T19:20:37.604Z,5.97
2024-05-09T19:23:06.542Z,6.25
2024-05-09T19:25:34.933Z,6.25
2024-05-09T19:28:03.166Z,6.19
2024-05-09T19:30:38.423Z,6.22
2024-05-09T19:33:10.924Z,6.69
2024-05-09T19:35:39.475Z,6.68
2024-05-09T19:38:07.180Z,6.79
2024-05-09T19:40:35.407Z,6.67
2024-05-09T19:43:04.761Z,6.14
2024-05-09T19:45:33.892Z,6.61
2024-05-09T19:48:02.218Z,6.32
2024-05-09T19:50:37.418Z,6.47
2024-05-09T19:53:10.709Z,7.17
2024-05-09T19:55:38.522Z,6.81
2024-05-09T19:58:07.744Z,6.92
2024-05-09T20:00:38.496Z,6.73
2024-05-09T20:03:08.524Z,6.69
2024-05-09T20:05:36.977Z,6.64
2024-05-09T20:08:05.138Z,6.61
2024-05-09T20:10:35.000Z,7.27
2024-05-09T20:13:08.131Z,7.49
2024-05-09T20:15:37.636Z,7.15
2024-05-09T20:18:05.967Z,6.77
2024-05-09T20:20:39.213Z,6.79
2024-05-09T20:23:10.766Z,7.08
2024-05-09T20:25:38.145Z,6.80
2024-05-09T20:28:08.802Z,6.62
2024-05-09T20:30:36.785Z,7.34
2024-05-09T20:33:07.423Z,6.59
2024-05-09T20:35:36.265Z,7.10
2024-05-09T20:38:04.464Z,7.25
2024-05-09T20:40:36.743Z,7.15
2024-05-09T20:43:07.773Z,6.64
2024-05-09T20:45:35.403Z,6.24
2024-05-09T20:48:03.024Z,6.28
2024-05-09T20:50:37.520Z,7.05
2024-05-09T20:53:13.085Z,6.85
2024-05-09T20:55:41.590Z,8.34
2024-05-09T20:58:09.842Z,7.80
2024-05-09T21:00:40.866Z,7.25
2024-05-09T21:03:12.588Z,7.05
2024-05-09T21:05:41.027Z,7.37
2024-05-09T21:08:08.692Z,7.33
2024-05-09T21:10:36.837Z,7.45
2024-05-09T21:13:05.677Z,7.91
2024-05-09T21:15:34.243Z,7.25
2024-05-09T21:18:01.594Z,7.55
2024-05-09T21:20:32.553Z,7.47
2024-05-09T21:23:01.310Z,7.09
2024-05-09T21:25:28.864Z,6.81
2024-05-09T21:27:56.087Z,6.49
2024-05-09T21:30:32.563Z,7.60
2024-05-09T21:33:09.932Z,7.03
2024-05-09T21:35:38.636Z,7.23
2024-05-09T21:38:07.303Z,7.17
2024-05-09T21:40:36.349Z,7.33
2024-05-09T21:43:06.494Z,6.39
2024-05-09T21:45:34.414Z,6.74
2024-05-09T21:48:05.433Z,6.62
2024-05-09T21:50:39.726Z,6.69
2024-05-09T21:53:12.708Z,7.11
2024-05-09T21:55:41.266Z,7.31
2024-05-09T21:58:08.534Z,7.16
2024-05-09T22:00:39.297Z,7.09
2024-05-09T22:03:08.098Z,7.03
2024-05-09T22:05:37.390Z,7.31
2024-05-09T22:08:05.344Z,6.25
2024-05-09T22:10:35.100Z,6.37
2024-05-09T22:13:05.947Z,7.14
2024-05-09T22:15:39.592Z,7.31
2024-05-09T22:18:09.861Z,6.68
2024-05-09T22:20:43.904Z,6.87
2024-05-09T22:23:12.010Z,6.95
2024-05-09T22:25:39.372Z,7.15
2024-05-09T22:28:07.362Z,6.87
2024-05-09T22:30:38.308Z,7.50
2024-05-09T22:33:09.094Z,5.91
2024-05-09T22:35:37.666Z,6.95
2024-05-09T22:38:05.094Z,7.53
2024-05-09T22:40:42.198Z,6.88
2024-05-09T22:43:18.359Z,7.34
2024-05-09T22:45:46.893Z,6.81
2024-05-09T22:48:14.388Z,7.41
2024-05-09T22:50:41.651Z,7.25
2024-05-09T22:53:08.803Z,6.99
2024-05-09T22:55:35.920Z,7.25
2024-05-09T22:58:03.131Z,7.11
2024-05-09T23:00:32.354Z,7.13
2024-05-09T23:03:01.649Z,7.59
2024-05-09T23:05:30.726Z,7.23
2024-05-09T23:07:58.121Z,7.62
2024-05-09T23:10:32.219Z,6.26
2024-05-09T23:13:04.244Z,6.85
2024-05-09T23:15:31.793Z,6.69
2024-05-09T23:17:59.270Z,7.11
2024-05-09T23:20:35.354Z,7.27
2024-05-09T23:23:06.422Z,6.49
2024-05-09T23:25:34.197Z,7.15
2024-05-09T23:28:01.653Z,7.30
2024-05-09T23:30:36.640Z,6.39
2024-05-09T23:33:08.432Z,6.80
2024-05-09T23:35:35.899Z,6.79
2024-05-09T23:38:04.140Z,7.41
2024-05-09T23:40:38.441Z,7.44
2024-05-09T23:43:10.192Z,7.96
2024-05-09T23:45:37.777Z,6.93
2024-05-09T23:48:06.067Z,7.54
2024-05-09T23:50:36.908Z,6.88
2024-05-09T23:53:07.942Z,6.77
2024-05-09T23:55:36.519Z,6.51
2024-05-09T23:58:04.116Z,6.63
