createdAt,value
2017-05-02T00:01:20.782Z,8.70
2017-05-02T00:03:48.349Z,9.54
2017-05-02T00:06:15.867Z,11.04
2017-05-02T00:08:43.421Z,7.80
2017-05-02T00:11:10.939Z,9.10
2017-05-02T00:13:38.596Z,9.20
2017-05-02T00:16:06.124Z,9.78
2017-05-02T00:18:33.644Z,7.78
2017-05-02T00:21:01.208Z,8.64
2017-05-02T00:23:28.725Z,8.88
2017-05-02T00:25:56.319Z,10.66
2017-05-02T00:28:23.906Z,8.26
2017-05-02T00:30:51.788Z,9.04
2017-05-02T00:33:19.312Z,7.76
2017-05-02T00:35:46.838Z,8.12
2017-05-02T00:38:14.386Z,7.50
2017-05-02T00:40:41.904Z,8.24
2017-05-02T00:43:09.630Z,8.38
2017-05-02T00:45:37.148Z,7.60
2017-05-02T00:48:04.657Z,7.28
2017-05-02T00:50:32.215Z,6.92
2017-05-02T00:52:59.728Z,8.04
2017-05-02T00:55:27.587Z,7.20
2017-05-02T00:57:55.103Z,6.08
2017-05-02T01:00:22.615Z,8.30
2017-05-02T01:02:50.189Z,8.04
2017-05-02T01:05:17.703Z,8.00
2017-05-02T01:07:45.734Z,7.82
2017-05-02T01:10:13.303Z,8.16
2017-05-02T01:12:40.901Z,8.80
2017-05-02T01:15:08.458Z,8.50
2017-05-02T01:17:35.984Z,8.30
2017-05-02T01:20:03.648Z,7.94
2017-05-02T01:22:31.192Z,9.20
2017-05-02T01:24:58.717Z,8.26
2017-05-02T01:27:26.300Z,8.16
2017-05-02T01:29:53.833Z,7.16
2017-05-02T01:32:21.500Z,9.66
2017-05-02T01:34:49.060Z,8.66
2017-05-02T01:37:16.575Z,7.48
2017-05-02T01:39:44.111Z,8.38
2017-05-02T01:42:11.649Z,8.38
2017-05-02T01:44:39.203Z,9.00
2017-05-02T01:47:06.715Z,7.94
2017-05-02T01:49:34.383Z,9.36
2017-05-02T01:52:01.923Z,9.08
2017-05-02T01:54:29.436Z,8.84
2017-05-02T01:56:56.991Z,9.14
2017-05-02T01:59:24.498Z,8.66
2017-05-02T02:01:52.159Z,8.86
2017-05-02T02:04:19.668Z,8.28
2017-05-02T02:06:47.179Z,8.44
2017-05-02T02:09:14.760Z,7.98
2017-05-02T02:11:42.295Z,8.46
2017-05-02T02:14:09.967Z,9.68
2017-05-02T02:16:37.473Z,9.66
2017-05-02T02:19:04.990Z,9.18
2017-05-02T02:21:32.531Z,8.16
2017-05-02T02:24:00.049Z,9.14
2017-05-02T02:26:27.595Z,9.06
2017-05-02T02:28:55.103Z,9.30
2017-05-02T02:31:22.790Z,8.72
2017-05-02T02:33:50.315Z,9.50
2017-05-02T02:36:17.883Z,9.66
2017-05-02T02:38:45.465Z,8.72
2017-05-02T02:41:13.020Z,9.44
2017-05-02T02:43:40.612Z,9.46
2017-05-02T02:46:08.229Z,11.76
2017-05-02T02:48:35.791Z,9.22
2017-05-02T02:51:03.311Z,11.58
2017-05-02T02:53:30.959Z,8.82
2017-05-02T02:55:58.479Z,9.06
2017-05-02T02:58:26.151Z,8.90
2017-05-02T03:00:53.695Z,9.20
2017-05-02T03:03:21.209Z,10.48
2017-05-02T03:05:48.884Z,8.94
2017-05-02T03:08:16.526Z,8.54
2017-05-02T03:10:44.087Z,9.46
2017-05-02T03:13:11.667Z,8.82
2017-05-02T03:15:39.231Z,9.36
2017-05-02T03:18:06.898Z,9.76
2017-05-02T03:20:34.456Z,10.14
2017-05-02T03:23:02.336Z,13.88
2017-05-02T03:25:29.854Z,9.18
2017-05-02T03:27:57.375Z,8.00
2017-05-02T03:30:25.423Z,9.48
2017-05-02T03:32:52.965Z,10.54
2017-05-02T03:35:20.477Z,9.00
2017-05-02T03:37:48.032Z,11.30
2017-05-02T03:40:15.555Z,10.14
2017-05-02T03:42:43.522Z,10.40
2017-05-02T03:45:11.031Z,9.36
2017-05-02T03:47:38.563Z,8.60
2017-05-02T03:50:06.151Z,8.46
2017-05-02T03:52:33.706Z,9.06
2017-05-02T03:55:01.729Z,10.00
2017-05-02T03:57:29.268Z,10.16
2017-05-02T03:59:56.821Z,9.76
2017-05-02T04:02:24.371Z,9.42
2017-05-02T04:04:51.890Z,8.36
2017-05-02T04:07:19.441Z,9.80
2017-05-02T04:09:46.947Z,9.06
2017-05-02T04:12:14.655Z,8.96
2017-05-02T04:14:42.251Z,9.90
2017-05-02T04:17:09.898Z,10.02
2017-05-02T04:19:37.543Z,15.78
2017-05-02T04:22:05.142Z,10.60
2017-05-02T04:24:32.807Z,18.46
2017-05-02T04:27:00.331Z,16.56
2017-05-02T04:29:27.849Z,9.60
2017-05-02T04:31:55.435Z,12.94
2017-05-02T04:34:22.952Z,11.10
2017-05-02T04:36:50.530Z,11.18
2017-05-02T04:39:18.059Z,18.86
2017-05-02T04:41:45.878Z,11.30
2017-05-02T04:44:13.396Z,11.28
2017-05-02T04:46:40.916Z,12.72
2017-05-02T04:49:08.488Z,11.38
2017-05-02T04:51:36.012Z,12.52
2017-05-02T04:54:03.771Z,83.18
2017-05-02T04:56:31.350Z,16.26
2017-05-02T04:58:58.973Z,13.30
2017-05-02T05:01:26.659Z,12.28
2017-05-02T05:03:54.196Z,14.20
2017-05-02T05:06:21.753Z,14.82
2017-05-02T05:08:49.272Z,13.14
2017-05-02T05:11:16.911Z,14.56
2017-05-02T05:13:44.445Z,15.48
2017-05-02T05:16:12.111Z,13.10
2017-05-02T05:18:39.767Z,11.60
2017-05-02T05:21:07.306Z,21.40
2017-05-02T05:23:35.044Z,18.94
2017-05-02T05:26:02.572Z,14.86
2017-05-02T05:28:30.117Z,14.26
2017-05-02T05:30:57.676Z,13.90
2017-05-02T05:33:25.237Z,13.66
2017-05-02T05:35:52.924Z,15.90
2017-05-02T05:38:20.455Z,17.44
2017-05-02T05:40:48.029Z,18.56
2017-05-02T05:43:15.591Z,12.98
2017-05-02T05:45:43.131Z,14.66
2017-05-02T05:48:10.692Z,15.22
2017-05-02T05:50:38.222Z,16.66
2017-05-02T05:53:05.971Z,16.18
2017-05-02T05:55:33.491Z,16.84
2017-05-02T05:58:01.008Z,16.60
2017-05-02T06:00:28.573Z,15.24
2017-05-02T06:02:56.069Z,16.08
2017-05-02T06:05:23.618Z,14.02
2017-05-02T06:07:51.153Z,15.20
2017-05-02T06:10:18.808Z,16.72
2017-05-02T06:12:46.329Z,18.44
2017-05-02T06:15:13.845Z,16.56
2017-05-02T06:17:41.405Z,13.24
2017-05-02T06:20:08.932Z,16.06
2017-05-02T06:22:36.492Z,15.46
2017-05-02T06:25:04.015Z,15.00
2017-05-02T06:27:31.699Z,14.68
2017-05-02T06:29:59.220Z,16.98
2017-05-02T06:32:26.776Z,17.32
2017-05-02T06:34:54.361Z,15.18
2017-05-02T06:37:21.887Z,14.82
2017-05-02T06:39:49.455Z,17.68
2017-05-02T06:42:16.973Z,15.78
2017-05-02T06:44:44.651Z,14.36
2017-05-02T06:47:12.167Z,14.96
2017-05-02T06:49:39.731Z,17.36
2017-05-02T06:52:07.293Z,14.82
2017-05-02T06:54:34.812Z,18.80
2017-05-02T06:57:02.484Z,17.06
2017-05-02T06:59:30.039Z,16.44
2017-05-02T07:01:57.567Z,13.58
2017-05-02T07:04:25.196Z,17.74
2017-05-02T07:06:52.744Z,17.12
2017-05-02T07:09:20.723Z,17.76
2017-05-02T07:11:48.295Z,19.08
2017-05-02T07:14:15.819Z,17.42
2017-05-02T07:16:43.490Z,17.50
2017-05-02T07:19:11.015Z,18.62
2017-05-02T07:21:38.506Z,15.86
2017-05-02T07:24:06.083Z,19.54
2017-05-02T07:26:33.625Z,16.50
2017-05-02T07:29:01.364Z,16.90
2017-05-02T07:31:28.895Z,20.92
2017-05-02T07:33:56.441Z,17.26
2017-05-02T07:36:24.015Z,19.16
2017-05-02T07:38:51.543Z,22.86
2017-05-02T07:41:19.489Z,20.38
2017-05-02T07:43:47.021Z,22.60
2017-05-02T07:46:14.539Z,19.62
2017-05-02T07:48:42.100Z,26.12
2017-05-02T07:51:09.632Z,22.44
2017-05-02T07:53:37.216Z,28.10
2017-05-02T07:56:04.747Z,21.78
2017-05-02T07:58:32.422Z,28.28
2017-05-02T08:00:59.963Z,23.78
2017-05-02T08:03:28.265Z,29.62
2017-05-02T08:05:55.833Z,30.50
2017-05-02T08:08:23.362Z,28.14
2017-05-02T08:10:50.935Z,30.56
2017-05-02T08:13:18.548Z,34.22
2017-05-02T08:15:46.328Z,30.28
2017-05-02T08:18:13.843Z,36.72
2017-05-02T08:20:41.362Z,36.46
2017-05-02T08:23:08.965Z,36.94
2017-05-02T08:25:36.507Z,43.54
2017-05-02T08:28:04.061Z,36.40
2017-05-02T08:30:31.588Z,37.54
2017-05-02T08:32:59.297Z,33.06
2017-05-02T08:35:26.861Z,33.20
2017-05-02T08:37:54.447Z,30.00
2017-05-02T08:40:22.044Z,37.30
2017-05-02T08:42:49.572Z,31.36
2017-05-02T08:45:17.298Z,36.54
2017-05-02T08:47:44.847Z,34.90
2017-05-02T08:50:12.413Z,31.16
2017-05-02T08:52:40.081Z,34.60
2017-05-02T08:55:07.600Z,28.84
2017-05-02T08:57:35.556Z,30.38
2017-05-02T09:00:03.155Z,33.84
2017-05-02T09:02:30.721Z,29.86
2017-05-02T09:04:58.340Z,31.36
2017-05-02T09:07:25.883Z,36.24
2017-05-02T09:09:53.457Z,34.76
2017-05-02T09:12:21.003Z,33.80
2017-05-02T09:14:48.677Z,37.98
2017-05-02T09:17:16.225Z,34.68
2017-05-02T09:19:43.757Z,33.42
2017-05-02T09:22:11.327Z,32.50
2017-05-02T09:24:38.848Z,32.72
2017-05-02T09:27:06.421Z,41.42
2017-05-02T09:29:33.967Z,34.88
2017-05-02T09:32:01.681Z,37.84
2017-05-02T09:34:29.196Z,33.46
2017-05-02T09:36:56.719Z,42.92
2017-05-02T09:39:24.317Z,35.02
2017-05-02T09:41:51.868Z,37.04
2017-05-02T09:44:19.597Z,36.56
2017-05-02T09:46:47.139Z,40.78
2017-05-02T09:49:14.661Z,34.02
2017-05-02T09:51:42.245Z,39.84
2017-05-02T09:54:09.815Z,39.62
2017-05-02T09:56:37.523Z,36.82
2017-05-02T09:59:05.050Z,39.00
2017-05-02T10:01:32.571Z,35.06
2017-05-02T10:04:00.132Z,38.32
2017-05-02T10:06:27.663Z,40.64
2017-05-02T10:08:55.391Z,38.92
2017-05-02T10:11:22.930Z,38.06
2017-05-02T10:13:50.452Z,40.16
2017-05-02T10:16:18.027Z,36.90
2017-05-02T10:18:45.560Z,38.98
2017-05-02T10:21:13.133Z,43.34
2017-05-02T10:23:40.651Z,41.38
2017-05-02T10:26:08.576Z,46.72
2017-05-02T10:28:36.114Z,39.72
2017-05-02T10:31:03.661Z,34.02
2017-05-02T10:33:31.230Z,36.22
2017-05-02T10:35:58.763Z,34.86
2017-05-02T10:38:26.520Z,39.86
2017-05-02T10:40:54.063Z,38.68
2017-05-02T10:43:21.604Z,37.90
2017-05-02T10:45:49.181Z,36.12
2017-05-02T10:48:16.712Z,37.08
2017-05-02T10:50:44.240Z,33.28
2017-05-02T10:53:11.783Z,37.32
2017-05-02T10:55:39.324Z,37.54
2017-05-02T10:58:06.899Z,37.68
2017-05-02T11:00:34.423Z,37.60
2017-05-02T11:03:02.098Z,37.02
2017-05-02T11:05:29.711Z,36.14
2017-05-02T11:07:57.240Z,37.72
2017-05-02T11:10:24.807Z,36.72
2017-05-02T11:12:52.357Z,31.38
2017-05-02T11:15:19.942Z,37.14
2017-05-02T11:17:47.480Z,35.06
2017-05-02T11:20:15.058Z,31.46
2017-05-02T11:22:42.627Z,39.46
2017-05-02T11:25:10.287Z,32.36
2017-05-02T11:27:37.872Z,29.96
2017-05-02T11:30:05.401Z,30.70
2017-05-02T11:32:33.093Z,27.42
2017-05-02T11:35:00.633Z,29.38
2017-05-02T11:37:28.169Z,28.50
2017-05-02T11:39:55.795Z,26.08
2017-05-02T11:42:23.351Z,27.32
2017-05-02T11:44:51.073Z,27.26
2017-05-02T11:47:18.625Z,26.68
2017-05-02T11:49:46.160Z,25.90
2017-05-02T11:52:13.793Z,26.20
2017-05-02T11:54:41.327Z,24.98
2017-05-02T11:57:08.921Z,28.58
2017-05-02T11:59:36.450Z,26.26
2017-05-02T12:02:04.179Z,28.94
2017-05-02T12:04:31.731Z,24.82
2017-05-02T12:06:59.271Z,24.46
2017-05-02T12:09:26.876Z,24.82
2017-05-02T12:11:54.395Z,24.38
2017-05-02T12:14:22.127Z,25.08
2017-05-02T12:16:49.663Z,25.52
2017-05-02T12:19:17.200Z,29.10
2017-05-02T12:21:44.786Z,26.44
2017-05-02T12:24:12.338Z,27.24
2017-05-02T12:26:40.033Z,25.38
2017-05-02T12:29:07.570Z,26.68
2017-05-02T12:31:35.104Z,25.14
2017-05-02T12:34:02.662Z,24.96
2017-05-02T12:36:30.201Z,25.12
2017-05-02T12:38:57.988Z,21.02
2017-05-02T12:41:25.534Z,21.62
2017-05-02T12:43:53.062Z,22.52
2017-05-02T12:46:21.647Z,20.14
2017-05-02T12:48:49.217Z,19.66
2017-05-02T12:51:16.852Z,21.46
2017-05-02T12:53:44.393Z,32.48
2017-05-02T12:56:12.072Z,22.00
2017-05-02T12:58:39.647Z,19.42
2017-05-02T13:01:07.179Z,21.44
2017-05-02T13:03:34.779Z,22.34
2017-05-02T13:06:02.352Z,19.04
2017-05-02T13:08:29.937Z,19.46
2017-05-02T13:10:57.494Z,21.70
2017-05-02T13:13:25.451Z,22.06
2017-05-02T13:15:53.001Z,20.18
2017-05-02T13:18:20.560Z,22.00
2017-05-02T13:20:48.184Z,22.56
2017-05-02T13:23:15.714Z,22.66
2017-05-02T13:25:43.547Z,23.30
2017-05-02T13:28:11.090Z,23.06
2017-05-02T13:30:38.664Z,22.38
2017-05-02T13:33:06.249Z,25.00
2017-05-02T13:35:33.822Z,25.08
2017-05-02T13:38:01.484Z,27.12
2017-05-02T13:40:29.047Z,23.90
2017-05-02T13:42:56.736Z,23.06
2017-05-02T13:45:24.267Z,22.74
2017-05-02T13:47:51.812Z,22.96
2017-05-02T13:50:19.345Z,22.22
2017-05-02T13:52:47.321Z,22.52
2017-05-02T13:55:14.876Z,23.74
2017-05-02T13:57:42.403Z,26.20
2017-05-02T14:00:10.232Z,26.22
2017-05-02T14:02:37.783Z,28.32
2017-05-02T14:05:05.341Z,26.76
2017-05-02T14:07:33.292Z,29.56
2017-05-02T14:10:00.847Z,27.62
2017-05-02T14:12:28.378Z,27.92
2017-05-02T14:14:56.252Z,32.62
2017-05-02T14:17:23.802Z,34.00
2017-05-02T14:19:51.339Z,31.22
2017-05-02T14:22:19.255Z,32.90
2017-05-02T14:24:46.816Z,30.46
2017-05-02T14:27:14.385Z,36.38
2017-05-02T14:29:41.980Z,31.66
2017-05-02T14:32:09.676Z,33.80
2017-05-02T14:34:37.211Z,32.46
2017-05-02T14:37:04.749Z,32.78
2017-05-02T14:39:32.340Z,32.86
2017-05-02T14:41:59.941Z,31.88
2017-05-02T14:44:27.591Z,33.36
2017-05-02T14:46:55.147Z,37.14
2017-05-02T14:49:23.069Z,40.72
2017-05-02T14:51:50.676Z,33.28
2017-05-02T14:54:18.209Z,33.80
2017-05-02T14:56:46.085Z,34.20
2017-05-02T14:59:13.637Z,35.82
2017-05-02T15:01:41.169Z,35.64
2017-05-02T15:04:08.747Z,37.12
2017-05-02T15:06:36.274Z,33.62
2017-05-02T15:09:14.635Z,29.66
2017-05-02T15:11:45.165Z,28.60
2017-05-02T15:14:12.753Z,29.16
2017-05-02T15:16:40.480Z,28.32
2017-05-02T15:19:08.071Z,27.34
2017-05-02T15:21:35.942Z,29.62
2017-05-02T15:24:03.552Z,26.10
2017-05-02T15:26:31.097Z,23.78
2017-05-02T15:28:58.683Z,21.94
2017-05-02T15:31:26.247Z,18.14
2017-05-02T15:33:53.839Z,14.06
2017-05-02T15:36:21.374Z,12.32
2017-05-02T15:38:49.000Z,13.02
2017-05-02T15:41:16.583Z,13.30
2017-05-02T15:43:44.188Z,11.14
2017-05-02T15:46:11.792Z,12.70
2017-05-02T15:48:39.390Z,12.22
2017-05-02T15:51:07.354Z,11.18
2017-05-02T15:53:34.961Z,12.24
2017-05-02T15:56:02.508Z,11.40
2017-05-02T15:58:30.059Z,10.92
2017-05-02T16:00:57.584Z,11.84
2017-05-02T16:03:25.440Z,12.24
2017-05-02T16:05:52.991Z,11.90
2017-05-02T16:08:20.539Z,12.40
2017-05-02T16:10:48.450Z,11.28
2017-05-02T16:13:15.983Z,10.86
2017-05-02T16:15:43.552Z,11.26
2017-05-02T16:18:11.159Z,11.76
2017-05-02T16:20:38.707Z,9.62
2017-05-02T16:23:06.276Z,11.42
2017-05-02T16:25:33.816Z,9.56
2017-05-02T16:28:01.716Z,9.10
2017-05-02T16:30:29.363Z,9.14
2017-05-02T16:32:56.896Z,8.26
2017-05-02T16:35:24.543Z,8.70
2017-05-02T16:37:52.083Z,8.50
2017-05-02T16:40:20.042Z,7.10
2017-05-02T16:42:47.552Z,8.52
2017-05-02T16:45:15.103Z,6.58
2017-05-02T16:47:42.673Z,6.80
2017-05-02T16:50:10.306Z,12.52
2017-05-02T16:52:37.869Z,8.06
2017-05-02T16:55:05.391Z,5.84
2017-05-02T16:57:32.911Z,6.82
2017-05-02T17:00:00.518Z,6.20
2017-05-02T17:02:28.045Z,9.76
2017-05-02T17:04:55.628Z,16.28
2017-05-02T17:07:23.206Z,8.78
2017-05-02T17:09:50.848Z,7.86
2017-05-02T17:12:18.432Z,15.44
2017-05-02T17:14:45.968Z,8.70
2017-05-02T17:17:13.616Z,6.56
2017-05-02T17:19:41.212Z,6.72
2017-05-02T17:22:08.811Z,4.80
2017-05-02T17:24:36.383Z,4.54
2017-05-02T17:27:03.907Z,4.78
2017-05-02T17:29:31.427Z,4.28
2017-05-02T17:31:58.999Z,4.40
2017-05-02T17:34:26.536Z,3.40
2017-05-02T17:36:54.177Z,3.42
2017-05-02T17:39:21.706Z,4.02
2017-05-02T17:41:49.411Z,4.34
2017-05-02T17:44:16.976Z,29.54
2017-05-02T17:46:44.642Z,3.96
2017-05-02T17:49:12.280Z,19.08
2017-05-02T17:51:39.836Z,7.82
2017-05-02T17:54:07.731Z,6.50
2017-05-02T17:56:35.255Z,3.96
2017-05-02T17:59:02.776Z,3.92
2017-05-02T18:01:30.357Z,3.36
2017-05-02T18:03:57.907Z,3.26
2017-05-02T18:06:25.619Z,3.64
2017-05-02T18:08:53.183Z,3.90
2017-05-02T18:11:20.708Z,43.34
2017-05-02T18:13:48.263Z,18.36
2017-05-02T18:16:15.775Z,4.92
2017-05-02T18:18:43.479Z,4.74
2017-05-02T18:21:11.011Z,3.90
2017-05-02T18:23:38.541Z,4.38
2017-05-02T18:26:06.172Z,5.00
2017-05-02T18:28:33.712Z,4.14
2017-05-02T18:31:01.252Z,5.48
2017-05-02T18:33:28.897Z,4.72
2017-05-02T18:35:56.474Z,5.50
2017-05-02T18:38:24.508Z,5.22
2017-05-02T18:40:52.033Z,6.82
2017-05-02T18:43:19.564Z,5.78
2017-05-02T18:45:47.134Z,6.74
2017-05-02T18:48:14.658Z,7.58
2017-05-02T18:50:42.395Z,7.32
2017-05-02T18:53:09.906Z,6.64
2017-05-02T18:55:37.440Z,5.04
2017-05-02T18:58:05.034Z,6.06
2017-05-02T19:00:32.544Z,5.08
2017-05-02T19:03:00.100Z,5.26
2017-05-02T19:05:27.683Z,5.38
2017-05-02T19:07:55.918Z,5.54
2017-05-02T19:10:23.510Z,4.90
2017-05-02T19:12:51.048Z,7.34
2017-05-02T19:15:18.631Z,5.02
2017-05-02T19:17:46.170Z,5.52
2017-05-02T19:20:14.133Z,5.76
2017-05-02T19:22:41.760Z,7.80
2017-05-02T19:25:09.272Z,7.02
2017-05-02T19:27:37.205Z,6.82
2017-05-02T19:30:04.724Z,5.74
2017-05-02T19:32:32.251Z,6.48
2017-05-02T19:34:59.796Z,6.74
2017-05-02T19:37:27.356Z,7.66
2017-05-02T19:39:55.202Z,7.00
2017-05-02T19:42:22.735Z,8.30
2017-05-02T19:44:50.272Z,7.62
2017-05-02T19:47:17.823Z,7.10
2017-05-02T19:49:45.356Z,34.64
2017-05-02T19:52:12.904Z,12.04
2017-05-02T19:54:40.440Z,13.24
2017-05-02T19:57:08.353Z,6.92
2017-05-02T19:59:35.896Z,8.10
2017-05-02T20:02:03.427Z,8.44
2017-05-02T20:04:30.983Z,11.86
2017-05-02T20:06:58.537Z,8.32
2017-05-02T20:09:26.154Z,9.24
2017-05-02T20:11:53.690Z,9.10
2017-05-02T20:14:21.507Z,9.44
2017-05-02T20:16:49.029Z,9.58
2017-05-02T20:19:16.570Z,11.56
2017-05-02T20:21:44.144Z,8.90
2017-05-02T20:24:12.442Z,12.02
2017-05-02T20:26:40.145Z,12.96
2017-05-02T20:29:07.686Z,14.18
2017-05-02T20:31:35.277Z,11.88
2017-05-02T20:34:02.845Z,13.00
2017-05-02T20:36:30.405Z,12.48
2017-05-02T20:38:58.007Z,13.26
2017-05-02T20:41:25.538Z,12.58
2017-05-02T20:43:53.234Z,13.58
2017-05-02T20:46:20.847Z,17.32
2017-05-02T20:48:48.360Z,13.40
2017-05-02T20:51:15.932Z,15.64
2017-05-02T20:53:43.483Z,16.56
2017-05-02T20:56:11.124Z,15.26
2017-05-02T20:58:38.702Z,15.18
2017-05-02T21:01:06.713Z,14.72
2017-05-02T21:03:34.269Z,15.18
2017-05-02T21:06:01.801Z,15.66
2017-05-02T21:08:29.394Z,16.78
2017-05-02T21:10:56.914Z,15.82
2017-05-02T21:13:24.589Z,15.18
2017-05-02T21:15:52.148Z,14.92
2017-05-02T21:18:19.670Z,19.42
2017-05-02T21:20:47.239Z,16.32
2017-05-02T21:23:14.787Z,18.30
2017-05-02T21:25:42.377Z,17.88
2017-05-02T21:28:09.891Z,16.28
2017-05-02T21:30:37.589Z,19.42
2017-05-02T21:33:05.113Z,18.30
2017-05-02T21:35:32.656Z,20.58
2017-05-02T21:38:00.214Z,18.90
2017-05-02T21:40:27.739Z,17.32
2017-05-02T21:42:55.684Z,17.00
2017-05-02T21:45:23.200Z,18.74
2017-05-02T21:47:50.732Z,20.28
2017-05-02T21:50:18.606Z,21.22
2017-05-02T21:52:46.129Z,19.50
2017-05-02T21:55:13.651Z,19.66
2017-05-02T21:57:41.226Z,20.94
2017-05-02T22:00:08.743Z,21.30
2017-05-02T22:02:36.684Z,22.12
2017-05-02T22:05:04.206Z,21.30
2017-05-02T22:07:32.343Z,18.94
2017-05-02T22:10:00.278Z,20.30
2017-05-02T22:12:28.703Z,18.74
2017-05-02T22:14:56.872Z,19.00
2017-05-02T22:17:25.419Z,17.84
2017-05-02T22:19:52.927Z,18.64
2017-05-02T22:22:20.512Z,18.40
2017-05-02T22:24:48.047Z,15.62
2017-05-02T22:27:15.732Z,15.38
2017-05-02T22:29:43.269Z,17.20
2017-05-02T22:32:10.899Z,15.62
2017-05-02T22:34:38.473Z,13.80
2017-05-02T22:37:06.012Z,15.16
2017-05-02T22:39:33.595Z,13.66
2017-05-02T22:42:01.174Z,14.06
2017-05-02T22:44:28.912Z,13.42
2017-05-02T22:46:56.448Z,16.00
2017-05-02T22:49:24.044Z,14.14
2017-05-02T22:51:51.624Z,14.72
2017-05-02T22:54:19.182Z,15.04
2017-05-02T22:56:46.783Z,14.04
2017-05-02T22:59:14.338Z,14.46
2017-05-02T23:01:42.186Z,12.56
2017-05-02T23:04:09.725Z,16.54
2017-05-02T23:06:37.264Z,14.40
2017-05-02T23:09:04.849Z,14.70
2017-05-02T23:11:32.377Z,17.16
2017-05-02T23:13:59.943Z,14.32
2017-05-02T23:16:27.460Z,14.86
2017-05-02T23:18:55.189Z,15.46
2017-05-02T23:21:22.710Z,15.62
2017-05-02T23:23:50.244Z,13.92
2017-05-02T23:26:17.900Z,15.20
2017-05-02T23:28:45.423Z,17.50
2017-05-02T23:31:13.093Z,15.36
2017-05-02T23:33:40.628Z,14.84
2017-05-02T23:36:08.143Z,16.54
2017-05-02T23:38:35.789Z,14.56
2017-05-02T23:41:03.421Z,13.22
2017-05-02T23:43:31.083Z,15.12
2017-05-02T23:45:58.624Z,14.54
2017-05-02T23:48:26.155Z,16.04
2017-05-02T23:50:53.741Z,15.40
2017-05-02T23:53:21.283Z,13.88
2017-05-02T23:55:48.850Z,15.96
2017-05-02T23:58:16.456Z,13.74
