createdAt,value
2023-04-15T00:00:02.571Z,0.00
2023-04-15T00:01:02.717Z,0.00
2023-04-15T00:02:02.600Z,0.00
2023-04-15T00:03:02.637Z,0.00
2023-04-15T00:04:02.589Z,0.00
2023-04-15T00:05:02.494Z,0.00
2023-04-15T00:06:02.309Z,0.00
2023-04-15T00:07:02.305Z,0.00
2023-04-15T00:08:02.191Z,0.00
2023-04-15T00:09:02.459Z,0.00
2023-04-15T00:10:02.376Z,0.00
2023-04-15T00:11:02.138Z,0.00
2023-04-15T00:12:02.051Z,0.00
2023-04-15T00:13:02.184Z,0.00
2023-04-15T00:14:01.911Z,0.00
2023-04-15T00:15:01.906Z,0.00
2023-04-15T00:16:01.961Z,0.00
2023-04-15T00:17:01.832Z,0.00
2023-04-15T00:18:01.974Z,0.00
2023-04-15T00:19:01.876Z,0.00
2023-04-15T00:20:01.636Z,0.00
2023-04-15T00:21:01.592Z,0.00
2023-04-15T00:22:02.823Z,0.00
2023-04-15T00:23:01.503Z,0.00
2023-04-15T00:24:01.609Z,0.00
2023-04-15T00:25:01.444Z,0.00
2023-04-15T00:26:01.377Z,0.00
2023-04-15T00:27:01.430Z,0.00
2023-04-15T00:28:01.339Z,0.00
2023-04-15T00:29:01.593Z,0.00
2023-04-15T00:30:01.333Z,0.00
2023-04-15T00:31:01.139Z,0.00
2023-04-15T00:32:01.271Z,0.00
2023-04-15T00:33:01.139Z,0.00
2023-04-15T00:34:01.092Z,0.00
2023-04-15T00:35:00.950Z,0.00
2023-04-15T00:36:01.107Z,0.00
2023-04-15T00:37:00.869Z,0.00
2023-04-15T00:38:01.096Z,0.00
2023-04-15T00:39:00.980Z,0.00
2023-04-15T00:40:00.909Z,0.00
2023-04-15T00:41:00.674Z,0.00
2023-04-15T00:42:00.623Z,0.00
2023-04-15T00:43:00.596Z,0.00
2023-04-15T00:44:00.730Z,0.00
2023-04-15T00:45:00.511Z,0.00
2023-04-15T00:46:00.591Z,0.00
2023-04-15T00:47:00.413Z,0.00
2023-04-15T00:48:00.622Z,0.00
2023-04-15T00:49:00.475Z,0.00
2023-04-15T00:50:00.781Z,0.00
2023-04-15T00:51:00.219Z,0.00
2023-04-15T00:52:00.402Z,0.00
2023-04-15T00:53:00.153Z,0.00
2023-04-15T00:54:00.228Z,0.00
2023-04-15T00:55:00.046Z,0.00
2023-04-15T00:56:00.205Z,0.00
2023-04-15T00:56:59.944Z,0.00
2023-04-15T00:57:59.896Z,0.00
2023-04-15T00:59:00.005Z,0.00
2023-04-15T01:00:00.043Z,0.00
2023-04-15T01:00:59.761Z,0.00
2023-04-15T01:02:00.193Z,0.00
2023-04-15T01:02:59.875Z,0.00
2023-04-15T01:03:59.744Z,0.00
2023-04-15T01:04:59.659Z,0.00
2023-04-15T01:06:00.925Z,0.00
2023-04-15T01:06:59.687Z,0.00
2023-04-15T01:07:59.616Z,0.00
2023-04-15T01:08:59.869Z,0.00
2023-04-15T01:09:59.381Z,0.00
2023-04-15T01:10:59.502Z,0.00
2023-04-15T01:11:59.263Z,0.00
2023-04-15T01:12:59.512Z,0.00
2023-04-15T01:13:59.194Z,0.00
2023-04-15T01:14:59.136Z,0.00
2023-04-15T01:15:59.482Z,0.00
2023-04-15T01:16:59.030Z,0.00
2023-04-15T01:17:59.197Z,0.00
2023-04-15T01:18:59.173Z,0.00
2023-04-15T01:19:58.889Z,0.00
2023-04-15T01:20:58.842Z,0.00
2023-04-15T01:21:59.179Z,0.00
2023-04-15T01:22:58.755Z,0.00
2023-04-15T01:23:58.778Z,0.00
2023-04-15T01:24:58.665Z,0.00
2023-04-15T01:25:58.611Z,0.00
2023-04-15T01:26:58.797Z,0.00
2023-04-15T01:27:58.680Z,0.00
2023-04-15T01:28:59.778Z,0.00
2023-04-15T01:29:58.435Z,0.00
2023-04-15T01:30:58.385Z,0.00
2023-04-15T01:31:58.446Z,0.00
2023-04-15T01:32:58.515Z,0.00
2023-04-15T01:33:58.606Z,0.00
2023-04-15T01:34:58.445Z,0.00
2023-04-15T01:35:58.151Z,0.00
2023-04-15T01:36:58.110Z,0.00
2023-04-15T01:37:58.258Z,0.00
2023-04-15T01:38:58.139Z,0.00
2023-04-15T01:39:58.302Z,0.00
2023-04-15T01:40:57.934Z,0.00
2023-04-15T01:41:57.885Z,0.00
2023-04-15T01:42:57.829Z,0.00
2023-04-15T01:43:57.890Z,0.00
2023-04-15T01:44:57.777Z,0.00
2023-04-15T01:45:57.862Z,0.00
2023-04-15T01:46:57.777Z,0.00
2023-04-15T01:47:57.711Z,0.00
2023-04-15T01:48:57.793Z,0.00
2023-04-15T01:49:57.533Z,0.00
2023-04-15T01:50:57.572Z,0.00
2023-04-15T01:51:57.608Z,0.00
2023-04-15T01:52:57.388Z,0.00
2023-04-15T01:53:57.335Z,0.00
2023-04-15T01:54:57.367Z,0.00
2023-04-15T01:55:57.244Z,0.00
2023-04-15T01:56:57.603Z,0.00
2023-04-15T01:57:57.155Z,0.00
2023-04-15T01:58:57.204Z,0.00
2023-04-15T01:59:57.081Z,0.00
2023-04-15T02:00:57.248Z,0.00
2023-04-15T02:01:56.975Z,0.00
2023-04-15T02:02:57.286Z,0.00
2023-04-15T02:03:56.892Z,0.00
2023-04-15T02:04:57.058Z,0.00
2023-04-15T02:05:56.796Z,0.00
2023-04-15T02:06:56.947Z,0.00
2023-04-15T02:07:56.699Z,0.00
2023-04-15T02:08:56.860Z,0.00
2023-04-15T02:09:56.610Z,0.00
2023-04-15T02:10:56.673Z,0.00
2023-04-15T02:11:56.513Z,0.00
2023-04-15T02:12:56.694Z,0.00
2023-04-15T02:13:56.449Z,0.00
2023-04-15T02:14:56.545Z,0.00
2023-04-15T02:15:56.525Z,0.00
2023-04-15T02:16:56.449Z,0.00
2023-04-15T02:17:56.614Z,0.00
2023-04-15T02:18:56.193Z,0.00
2023-04-15T02:19:56.154Z,0.00
2023-04-15T02:20:56.320Z,0.00
2023-04-15T02:21:56.139Z,0.00
2023-04-15T02:22:56.016Z,0.00
2023-04-15T02:23:56.158Z,0.00
2023-04-15T02:24:55.926Z,0.00
2023-04-15T02:25:55.886Z,0.00
2023-04-15T02:26:56.175Z,0.00
2023-04-15T02:27:55.792Z,0.00
2023-04-15T02:28:55.987Z,0.00
2023-04-15T02:29:55.700Z,0.00
2023-04-15T02:30:55.651Z,0.00
2023-04-15T02:31:55.663Z,0.00
2023-04-15T02:32:55.838Z,0.00
2023-04-15T02:33:55.515Z,0.00
2023-04-15T02:34:56.847Z,0.00
2023-04-15T02:35:55.423Z,0.00
2023-04-15T02:36:55.379Z,0.00
2023-04-15T02:37:55.443Z,0.00
2023-04-15T02:38:55.314Z,0.00
2023-04-15T02:39:55.449Z,0.00
2023-04-15T02:40:55.199Z,0.00
2023-04-15T02:41:55.306Z,0.00
2023-04-15T02:42:55.139Z,0.00
2023-04-15T02:43:55.280Z,0.00
2023-04-15T02:44:55.014Z,0.00
2023-04-15T02:45:55.157Z,0.00
2023-04-15T02:46:54.981Z,0.00
2023-04-15T02:47:54.918Z,0.00
2023-04-15T02:48:55.111Z,0.00
2023-04-15T02:49:54.780Z,0.00
2023-04-15T02:50:54.916Z,0.00
2023-04-15T02:51:54.683Z,0.00
2023-04-15T02:52:54.648Z,0.00
2023-04-15T02:53:54.617Z,0.00
2023-04-15T02:54:54.751Z,0.00
2023-04-15T02:55:54.502Z,0.00
2023-04-15T02:56:54.554Z,0.00
2023-04-15T02:57:54.425Z,0.00
2023-04-15T02:58:54.364Z,0.00
2023-04-15T02:59:54.781Z,0.00
2023-04-15T03:00:54.293Z,0.00
2023-04-15T03:01:54.513Z,0.00
2023-04-15T03:02:54.273Z,0.00
2023-04-15T03:03:54.243Z,0.00
2023-04-15T03:04:54.202Z,0.00
2023-04-15T03:05:54.070Z,0.00
2023-04-15T03:06:54.208Z,0.00
2023-04-15T03:07:53.956Z,0.00
2023-04-15T03:08:54.034Z,0.00
2023-04-15T03:09:53.857Z,0.00
2023-04-15T03:10:54.076Z,0.00
2023-04-15T03:11:53.888Z,0.00
2023-04-15T03:12:53.877Z,0.00
2023-04-15T03:13:53.701Z,0.00
2023-04-15T03:14:53.633Z,0.00
2023-04-15T03:15:53.700Z,0.00
2023-04-15T03:16:53.669Z,0.00
2023-04-15T03:17:53.550Z,0.00
2023-04-15T03:18:53.686Z,0.00
2023-04-15T03:19:53.399Z,0.00
2023-04-15T03:20:53.491Z,0.00
2023-04-15T03:21:53.563Z,0.00
2023-04-15T03:22:53.505Z,0.00
2023-04-15T03:23:53.243Z,0.00
2023-04-15T03:24:53.320Z,0.00
2023-04-15T03:25:53.236Z,0.00
2023-04-15T03:26:53.341Z,0.00
2023-04-15T03:27:53.041Z,0.00
2023-04-15T03:28:53.243Z,0.00
2023-04-15T03:29:52.942Z,0.00
2023-04-15T03:30:52.917Z,0.00
2023-04-15T03:31:52.861Z,0.00
2023-04-15T03:32:53.339Z,0.00
2023-04-15T03:33:52.755Z,0.00
2023-04-15T03:34:53.009Z,0.00
2023-04-15T03:35:52.688Z,0.00
2023-04-15T03:36:52.638Z,0.00
2023-04-15T03:37:52.800Z,0.00
2023-04-15T03:38:52.566Z,0.00
2023-04-15T03:39:52.629Z,0.00
2023-04-15T03:40:52.441Z,0.00
2023-04-15T03:41:52.690Z,0.00
2023-04-15T03:42:52.393Z,0.00
2023-04-15T03:43:52.526Z,0.00
2023-04-15T03:44:52.262Z,0.00
2023-04-15T03:45:52.448Z,0.00
2023-04-15T03:46:52.320Z,0.00
2023-04-15T03:47:52.580Z,0.00
2023-04-15T03:48:52.065Z,0.00
2023-04-15T03:49:52.339Z,0.00
2023-04-15T03:50:51.970Z,0.00
2023-04-15T03:51:52.088Z,0.00
2023-04-15T03:52:52.092Z,0.00
2023-04-15T03:53:51.867Z,0.00
2023-04-15T03:54:51.903Z,0.00
2023-04-15T03:55:51.748Z,0.00
2023-04-15T03:56:51.927Z,0.00
2023-04-15T03:57:51.659Z,0.00
2023-04-15T03:58:51.610Z,0.00
2023-04-15T03:59:51.949Z,0.00
2023-04-15T04:00:51.513Z,0.00
2023-04-15T04:01:51.777Z,0.00
2023-04-15T04:02:51.545Z,0.00
2023-04-15T04:03:51.635Z,0.00
2023-04-15T04:04:51.369Z,0.00
2023-04-15T04:05:51.579Z,0.00
2023-04-15T04:06:51.258Z,0.00
2023-04-15T04:07:51.593Z,0.00
2023-04-15T04:08:51.159Z,0.00
2023-04-15T04:09:51.400Z,0.00
2023-04-15T04:10:51.059Z,0.00
2023-04-15T04:11:51.214Z,0.00
2023-04-15T04:12:50.971Z,0.00
2023-04-15T04:13:51.239Z,4.00
2023-04-15T04:14:50.872Z,4.00
2023-04-15T04:15:50.997Z,4.00
2023-04-15T04:16:50.809Z,4.00
2023-04-15T04:17:50.995Z,4.00
2023-04-15T04:18:50.782Z,8.00
2023-04-15T04:19:51.168Z,4.00
2023-04-15T04:20:50.592Z,4.00
2023-04-15T04:21:50.779Z,8.00
2023-04-15T04:22:50.505Z,12.00
2023-04-15T04:23:50.589Z,12.00
2023-04-15T04:24:50.510Z,12.00
2023-04-15T04:25:50.392Z,16.00
2023-04-15T04:26:50.327Z,16.00
2023-04-15T04:27:50.404Z,20.00
2023-04-15T04:28:50.225Z,24.00
2023-04-15T04:29:50.419Z,24.00
2023-04-15T04:30:50.133Z,32.00
2023-04-15T04:31:50.660Z,32.00
2023-04-15T04:32:50.082Z,36.00
2023-04-15T04:33:50.243Z,40.00
2023-04-15T04:34:49.967Z,48.00
2023-04-15T04:35:50.055Z,56.00
2023-04-15T04:36:49.865Z,64.00
2023-04-15T04:37:50.076Z,76.00
2023-04-15T04:38:49.765Z,88.00
2023-04-15T04:39:49.876Z,104.00
2023-04-15T04:40:49.680Z,116.00
2023-04-15T04:41:49.631Z,136.00
2023-04-15T04:42:49.588Z,152.00
2023-04-15T04:43:49.906Z,164.00
2023-04-15T04:44:49.512Z,180.00
2023-04-15T04:45:49.753Z,192.00
2023-04-15T04:46:49.401Z,204.00
2023-04-15T04:47:49.416Z,224.00
2023-04-15T04:48:49.530Z,240.00
2023-04-15T04:49:49.438Z,260.00
2023-04-15T04:50:49.354Z,288.00
2023-04-15T04:51:49.180Z,324.00
2023-04-15T04:52:49.138Z,356.00
2023-04-15T04:53:49.120Z,384.00
2023-04-15T04:54:49.168Z,416.00
2023-04-15T04:55:49.268Z,452.00
2023-04-15T04:56:49.185Z,492.00
2023-04-15T04:57:48.898Z,528.00
2023-04-15T04:58:48.855Z,572.00
2023-04-15T04:59:49.002Z,616.00
2023-04-15T05:00:48.803Z,656.00
2023-04-15T05:01:49.042Z,696.00
2023-04-15T05:02:48.853Z,740.00
2023-04-15T05:03:48.701Z,768.00
2023-04-15T05:04:48.676Z,784.00
2023-04-15T05:05:48.842Z,800.00
2023-04-15T05:06:48.487Z,812.00
2023-04-15T05:07:48.849Z,828.00
2023-04-15T05:08:48.397Z,840.00
2023-04-15T05:09:48.359Z,856.00
2023-04-15T05:10:48.464Z,856.00
2023-04-15T05:11:48.323Z,868.00
2023-04-15T05:12:48.508Z,888.00
2023-04-15T05:13:48.213Z,912.00
2023-04-15T05:14:48.128Z,932.00
2023-04-15T05:15:48.138Z,940.00
2023-04-15T05:16:48.318Z,948.00
2023-04-15T05:17:48.316Z,948.00
2023-04-15T05:18:48.205Z,956.00
2023-04-15T05:19:47.910Z,980.00
2023-04-15T05:20:48.164Z,1020.00
2023-04-15T05:21:47.827Z,1064.00
2023-04-15T05:22:47.991Z,1104.00
2023-04-15T05:23:47.849Z,1128.00
2023-04-15T05:24:47.959Z,1136.00
2023-04-15T05:25:47.621Z,1136.00
2023-04-15T05:26:47.779Z,1128.00
2023-04-15T05:27:47.862Z,1124.00
2023-04-15T05:28:47.808Z,1144.00
2023-04-15T05:29:47.519Z,1192.00
2023-04-15T05:30:47.471Z,1292.00
2023-04-15T05:31:47.358Z,1428.00
2023-04-15T05:32:47.852Z,1568.00
2023-04-15T05:33:47.278Z,1664.00
2023-04-15T05:34:47.449Z,1708.00
2023-04-15T05:35:47.166Z,1736.00
2023-04-15T05:36:47.130Z,1808.00
2023-04-15T05:37:47.095Z,1932.00
2023-04-15T05:38:47.450Z,2088.00
2023-04-15T05:39:47.028Z,2240.00
2023-04-15T05:40:47.153Z,2388.00
2023-04-15T05:41:46.905Z,2524.00
2023-04-15T05:42:47.125Z,2660.00
2023-04-15T05:43:46.810Z,2788.00
2023-04-15T05:44:46.981Z,2836.00
2023-04-15T05:45:46.764Z,2828.00
2023-04-15T05:46:46.790Z,2800.00
2023-04-15T05:47:46.708Z,2768.00
2023-04-15T05:48:46.617Z,2780.00
2023-04-15T05:49:46.530Z,2852.00
2023-04-15T05:50:46.816Z,2992.00
2023-04-15T05:51:46.443Z,3168.00
2023-04-15T05:52:46.437Z,3308.00
2023-04-15T05:53:46.348Z,3340.00
2023-04-15T05:54:46.437Z,3288.00
2023-04-15T05:55:46.255Z,3172.00
2023-04-15T05:56:46.451Z,3060.00
2023-04-15T05:57:46.171Z,2996.00
2023-04-15T05:58:46.125Z,3000.00
2023-04-15T05:59:47.292Z,3076.00
2023-04-15T06:03:47.620Z,3672.00
2023-04-15T06:04:47.138Z,3812.00
2023-04-15T06:05:47.136Z,3916.00
2023-04-15T06:06:46.942Z,3960.00
2023-04-15T06:07:48.597Z,3956.00
2023-04-15T06:08:46.849Z,3904.00
2023-04-15T06:09:46.820Z,3820.00
2023-04-15T06:10:46.751Z,3724.00
2023-04-15T06:11:46.780Z,3620.00
2023-04-15T06:12:46.772Z,3528.00
2023-04-15T06:13:46.787Z,3472.00
2023-04-15T06:14:46.600Z,3456.00
2023-04-15T06:15:47.258Z,3444.00
2023-04-15T06:16:46.625Z,3432.00
2023-04-15T06:17:46.571Z,3468.00
2023-04-15T06:18:46.660Z,3528.00
2023-04-15T06:19:46.353Z,3596.00
2023-04-15T06:20:46.300Z,3684.00
2023-04-15T06:21:46.406Z,3776.00
2023-04-15T06:22:46.441Z,3872.00
2023-04-15T06:23:46.172Z,3964.00
2023-04-15T06:24:46.252Z,4068.00
2023-04-15T06:25:46.133Z,4196.00
2023-04-15T06:26:48.104Z,4328.00
2023-04-15T06:27:46.013Z,4432.00
2023-04-15T06:28:46.109Z,4492.00
2023-04-15T06:29:45.897Z,4492.00
2023-04-15T06:30:45.972Z,4440.00
2023-04-15T06:31:45.913Z,4416.00
2023-04-15T06:32:46.142Z,4436.00
2023-04-15T06:33:45.800Z,4500.00
2023-04-15T06:34:45.749Z,4604.00
2023-04-15T06:35:45.629Z,4776.00
2023-04-15T06:36:45.580Z,4996.00
2023-04-15T06:37:45.613Z,5260.00
2023-04-15T06:38:45.772Z,5548.00
2023-04-15T06:39:45.440Z,5896.00
2023-04-15T06:40:45.635Z,6272.00
2023-04-15T06:41:45.370Z,6660.00
2023-04-15T06:42:45.305Z,7056.00
2023-04-15T06:43:45.404Z,7400.00
2023-04-15T06:44:45.630Z,7672.00
2023-04-15T06:45:45.438Z,7864.00
2023-04-15T06:46:45.135Z,7968.00
2023-04-15T06:47:45.133Z,8048.00
2023-04-15T06:48:45.151Z,8164.00
2023-04-15T06:49:45.210Z,8320.00
2023-04-15T06:50:45.076Z,8528.00
2023-04-15T06:51:45.113Z,8640.00
2023-04-15T06:52:44.855Z,8596.00
2023-04-15T06:53:44.886Z,8416.00
2023-04-15T06:54:44.860Z,8212.00
2023-04-15T06:55:44.759Z,8120.00
2023-04-15T06:56:44.696Z,8232.00
2023-04-15T06:57:44.852Z,8480.00
2023-04-15T06:58:44.668Z,8712.00
2023-04-15T06:59:44.564Z,8744.00
2023-04-15T07:00:44.690Z,8420.00
2023-04-15T07:01:44.464Z,7840.00
2023-04-15T07:02:44.964Z,7152.00
2023-04-15T07:03:44.365Z,6524.00
2023-04-15T07:04:44.325Z,6180.00
2023-04-15T07:05:44.501Z,6176.00
2023-04-15T07:06:44.273Z,6232.00
2023-04-15T07:07:44.413Z,6208.00
2023-04-15T07:08:44.246Z,6152.00
2023-04-15T07:09:44.102Z,6064.00
2023-04-15T07:10:44.232Z,6156.00
2023-04-15T07:11:44.036Z,6400.00
2023-04-15T07:12:44.045Z,6800.00
2023-04-15T07:13:43.976Z,7236.00
2023-04-15T07:14:44.353Z,7740.00
2023-04-15T07:15:43.823Z,8312.00
2023-04-15T07:16:44.030Z,8920.00
2023-04-15T07:17:43.828Z,9500.00
2023-04-15T07:18:43.880Z,10004.00
2023-04-15T07:19:43.701Z,10484.00
2023-04-15T07:20:43.620Z,10904.00
2023-04-15T07:21:43.553Z,11324.00
2023-04-15T07:22:43.739Z,11832.00
2023-04-15T07:23:43.484Z,12380.00
2023-04-15T07:24:43.596Z,13020.00
2023-04-15T07:25:43.390Z,13768.00
2023-04-15T07:26:43.578Z,14500.00
2023-04-15T07:27:43.342Z,15236.00
2023-04-15T07:28:43.311Z,15784.00
2023-04-15T07:29:43.377Z,16276.00
2023-04-15T07:30:43.202Z,16716.00
2023-04-15T07:31:43.373Z,17248.00
2023-04-15T07:32:43.126Z,17440.00
2023-04-15T07:33:43.265Z,17504.00
2023-04-15T07:34:42.974Z,17568.00
2023-04-15T07:35:42.985Z,17696.00
2023-04-15T07:36:42.935Z,17920.00
2023-04-15T07:37:43.045Z,17920.00
2023-04-15T07:38:43.058Z,17952.00
2023-04-15T07:39:42.816Z,17760.00
2023-04-15T07:40:42.818Z,17728.00
2023-04-15T07:41:42.689Z,17536.00
2023-04-15T07:42:42.851Z,17248.00
2023-04-15T07:43:42.589Z,16720.00
2023-04-15T07:44:42.647Z,16368.00
2023-04-15T07:45:42.540Z,16044.00
2023-04-15T07:46:42.929Z,15820.00
2023-04-15T07:47:42.439Z,15660.00
2023-04-15T07:48:42.352Z,15492.00
2023-04-15T07:49:42.736Z,15308.00
2023-04-15T07:50:42.576Z,15164.00
2023-04-15T07:51:42.251Z,14996.00
2023-04-15T07:52:42.258Z,14852.00
2023-04-15T07:53:42.128Z,14692.00
2023-04-15T07:54:42.087Z,14612.00
2023-04-15T07:55:42.339Z,14692.00
2023-04-15T07:56:42.147Z,14796.00
2023-04-15T07:57:42.128Z,15004.00
2023-04-15T07:58:41.911Z,15216.00
2023-04-15T07:59:41.958Z,15388.00
2023-04-15T08:00:41.826Z,15512.00
2023-04-15T08:01:42.154Z,15568.00
2023-04-15T08:02:41.953Z,15488.00
2023-04-15T08:03:41.903Z,15312.00
2023-04-15T08:04:41.924Z,15136.00
2023-04-15T08:05:41.624Z,15092.00
2023-04-15T08:06:41.556Z,15184.00
2023-04-15T08:07:41.785Z,15460.00
2023-04-15T08:08:41.468Z,16064.00
2023-04-15T08:09:41.623Z,16932.00
2023-04-15T08:10:41.542Z,18016.00
2023-04-15T08:11:41.475Z,18848.00
2023-04-15T08:12:41.302Z,19648.00
2023-04-15T08:13:41.621Z,20256.00
2023-04-15T08:14:41.250Z,20800.00
2023-04-15T08:15:41.344Z,21760.00
2023-04-15T08:16:41.282Z,22976.00
2023-04-15T08:17:41.188Z,24448.00
2023-04-15T08:18:41.294Z,26208.00
2023-04-15T08:19:41.087Z,27488.00
2023-04-15T08:20:41.116Z,27904.00
2023-04-15T08:21:40.878Z,27712.00
2023-04-15T08:22:40.845Z,27808.00
2023-04-15T08:23:40.818Z,28320.00
2023-04-15T08:24:40.889Z,28800.00
2023-04-15T08:25:41.195Z,29504.00
2023-04-15T08:26:40.918Z,30528.00
2023-04-15T08:27:40.709Z,31840.00
2023-04-15T08:28:40.646Z,32672.00
2023-04-15T08:29:40.747Z,33312.00
2023-04-15T08:30:40.491Z,33888.00
2023-04-15T08:31:40.611Z,34048.00
2023-04-15T08:32:40.553Z,34176.00
2023-04-15T08:33:40.357Z,34240.00
2023-04-15T08:34:40.554Z,34272.00
2023-04-15T08:35:40.263Z,34176.00
2023-04-15T08:36:40.379Z,33696.00
2023-04-15T08:37:40.632Z,32576.00
2023-04-15T08:38:40.383Z,30976.00
2023-04-15T08:39:40.091Z,29024.00
2023-04-15T08:40:40.184Z,27360.00
2023-04-15T08:41:40.118Z,25664.00
2023-04-15T08:42:41.096Z,24448.00
2023-04-15T08:43:39.941Z,23840.00
2023-04-15T08:44:40.017Z,23200.00
2023-04-15T08:45:39.836Z,22624.00
2023-04-15T08:46:40.152Z,21664.00
2023-04-15T08:47:39.900Z,20960.00
2023-04-15T08:48:39.838Z,19840.00
2023-04-15T08:49:39.699Z,19040.00
2023-04-15T08:50:39.621Z,18816.00
2023-04-15T08:51:39.591Z,18464.00
2023-04-15T08:52:39.681Z,17952.00
2023-04-15T08:53:39.494Z,17536.00
2023-04-15T08:54:39.740Z,16868.00
2023-04-15T08:55:39.594Z,16664.00
2023-04-15T08:56:39.433Z,17472.00
2023-04-15T08:57:39.352Z,17984.00
2023-04-15T08:58:39.506Z,18656.00
2023-04-15T08:59:39.240Z,19456.00
2023-04-15T09:00:39.326Z,20768.00
2023-04-15T09:01:39.477Z,22016.00
2023-04-15T09:02:39.207Z,23616.00
2023-04-15T09:03:39.212Z,25952.00
2023-04-15T09:04:39.035Z,29184.00
2023-04-15T09:05:39.153Z,30656.00
2023-04-15T09:06:38.925Z,30208.00
2023-04-15T09:07:39.165Z,29600.00
2023-04-15T09:08:38.844Z,28544.00
2023-04-15T09:09:38.972Z,27552.00
2023-04-15T09:10:38.993Z,26976.00
2023-04-15T09:11:38.728Z,27168.00
2023-04-15T09:12:38.797Z,27520.00
2023-04-15T09:13:38.664Z,27168.00
2023-04-15T09:14:38.876Z,26624.00
2023-04-15T09:15:38.805Z,25664.00
2023-04-15T09:16:38.588Z,24768.00
2023-04-15T09:17:38.646Z,25056.00
2023-04-15T09:18:38.448Z,25344.00
2023-04-15T09:19:38.628Z,25088.00
2023-04-15T09:20:38.349Z,24032.00
2023-04-15T09:21:38.445Z,22816.00
2023-04-15T09:22:38.459Z,22464.00
2023-04-15T09:23:38.471Z,22880.00
2023-04-15T09:24:38.148Z,23360.00
2023-04-15T09:25:38.101Z,24160.00
2023-04-15T09:26:38.081Z,24864.00
2023-04-15T09:27:38.287Z,24928.00
2023-04-15T09:28:38.130Z,24544.00
2023-04-15T09:29:38.088Z,24288.00
2023-04-15T09:30:37.903Z,24832.00
2023-04-15T09:31:37.998Z,25664.00
2023-04-15T09:32:37.827Z,26624.00
2023-04-15T09:33:37.931Z,27840.00
2023-04-15T09:34:37.710Z,29216.00
2023-04-15T09:35:37.931Z,30496.00
2023-04-15T09:36:37.621Z,31872.00
2023-04-15T09:37:37.597Z,32992.00
2023-04-15T09:38:37.528Z,32896.00
2023-04-15T09:39:37.967Z,32672.00
2023-04-15T09:40:37.450Z,32320.00
2023-04-15T09:41:37.557Z,32096.00
2023-04-15T09:42:37.363Z,31392.00
2023-04-15T09:43:37.321Z,30912.00
2023-04-15T09:44:37.382Z,30656.00
2023-04-15T09:45:37.247Z,30272.00
2023-04-15T09:46:37.411Z,29856.00
2023-04-15T09:47:37.164Z,29120.00
2023-04-15T09:48:37.216Z,28256.00
2023-04-15T09:49:37.101Z,27552.00
2023-04-15T09:50:38.240Z,26976.00
2023-04-15T09:51:36.973Z,26240.00
2023-04-15T09:52:37.027Z,25216.00
2023-04-15T09:53:36.884Z,24096.00
2023-04-15T09:54:37.062Z,23040.00
2023-04-15T09:55:36.800Z,22080.00
2023-04-15T09:56:37.059Z,21344.00
2023-04-15T09:57:36.773Z,20960.00
2023-04-15T09:58:37.890Z,20832.00
2023-04-15T09:59:36.638Z,20832.00
2023-04-15T10:00:36.672Z,20928.00
2023-04-15T10:01:36.569Z,20896.00
2023-04-15T10:02:36.803Z,20704.00
2023-04-15T10:03:36.588Z,20384.00
2023-04-15T10:04:36.513Z,20032.00
2023-04-15T10:05:36.373Z,19648.00
2023-04-15T10:06:36.517Z,19264.00
2023-04-15T10:07:36.275Z,19008.00
2023-04-15T10:08:36.529Z,18752.00
2023-04-15T10:09:36.188Z,18528.00
2023-04-15T10:10:36.344Z,18496.00
2023-04-15T10:11:36.151Z,18592.00
2023-04-15T10:12:36.068Z,18688.00
2023-04-15T10:13:36.063Z,18944.00
2023-04-15T10:14:36.166Z,19360.00
2023-04-15T10:15:36.026Z,19872.00
2023-04-15T10:16:36.185Z,20256.00
2023-04-15T10:17:35.875Z,20416.00
2023-04-15T10:18:35.804Z,20544.00
2023-04-15T10:19:35.760Z,20640.00
2023-04-15T10:20:35.809Z,20864.00
2023-04-15T10:21:35.669Z,21440.00
2023-04-15T10:22:35.816Z,22080.00
2023-04-15T10:23:35.583Z,22592.00
2023-04-15T10:24:35.543Z,22880.00
2023-04-15T10:25:35.640Z,22784.00
2023-04-15T10:26:35.445Z,22272.00
2023-04-15T10:27:35.660Z,21696.00
2023-04-15T10:28:35.508Z,21184.00
2023-04-15T10:29:35.463Z,20736.00
2023-04-15T10:30:35.270Z,20384.00
2023-04-15T10:31:35.495Z,20224.00
2023-04-15T10:32:35.205Z,20128.00
2023-04-15T10:33:35.287Z,20096.00
2023-04-15T10:34:35.091Z,20128.00
2023-04-15T10:35:35.300Z,20160.00
2023-04-15T10:36:34.999Z,20224.00
2023-04-15T10:37:35.122Z,20288.00
2023-04-15T10:38:34.914Z,20352.00
2023-04-15T10:39:35.337Z,20416.00
2023-04-15T10:40:34.843Z,20448.00
2023-04-15T10:41:34.931Z,20672.00
2023-04-15T10:42:34.766Z,21120.00
2023-04-15T10:43:34.950Z,21696.00
2023-04-15T10:44:34.653Z,22656.00
2023-04-15T10:45:34.765Z,24000.00
2023-04-15T10:46:34.580Z,25536.00
2023-04-15T10:47:34.817Z,26976.00
2023-04-15T10:48:34.477Z,28000.00
2023-04-15T10:49:34.796Z,27936.00
2023-04-15T10:50:34.394Z,27712.00
2023-04-15T10:51:34.598Z,28064.00
2023-04-15T10:52:34.302Z,27968.00
2023-04-15T10:53:34.434Z,27424.00
2023-04-15T10:54:34.213Z,27264.00
2023-04-15T10:55:34.438Z,27552.00
2023-04-15T10:56:34.129Z,28000.00
2023-04-15T10:57:34.439Z,28672.00
2023-04-15T10:58:34.045Z,29280.00
2023-04-15T10:59:34.248Z,30208.00
2023-04-15T11:00:33.948Z,31200.00
2023-04-15T11:01:34.084Z,32224.00
2023-04-15T11:02:34.104Z,33248.00
2023-04-15T11:03:34.253Z,34432.00
2023-04-15T11:04:33.857Z,35392.00
2023-04-15T11:05:33.876Z,36160.00
2023-04-15T11:06:33.690Z,36608.00
2023-04-15T11:07:33.891Z,36640.00
2023-04-15T11:08:33.596Z,36448.00
2023-04-15T11:09:33.924Z,36288.00
2023-04-15T11:10:33.511Z,36288.00
2023-04-15T11:11:34.746Z,36160.00
2023-04-15T11:12:33.524Z,35904.00
2023-04-15T11:13:33.406Z,35616.00
2023-04-15T11:14:33.545Z,34624.00
2023-04-15T11:15:33.300Z,33184.00
2023-04-15T11:16:33.561Z,31616.00
2023-04-15T11:17:33.215Z,30208.00
2023-04-15T11:18:33.402Z,29344.00
2023-04-15T11:19:33.124Z,28832.00
2023-04-15T11:20:33.374Z,28448.00
2023-04-15T11:21:33.074Z,27936.00
2023-04-15T11:22:33.179Z,27136.00
2023-04-15T11:23:32.953Z,26048.00
2023-04-15T11:24:32.908Z,24768.00
2023-04-15T11:25:32.998Z,23552.00
2023-04-15T11:26:32.821Z,22304.00
2023-04-15T11:27:32.901Z,20864.00
2023-04-15T11:28:33.020Z,19424.00
2023-04-15T11:29:32.695Z,18080.00
2023-04-15T11:30:32.651Z,16812.00
2023-04-15T11:31:32.869Z,16072.00
2023-04-15T11:32:32.576Z,15460.00
2023-04-15T11:33:32.857Z,14832.00
2023-04-15T11:34:33.280Z,14252.00
2023-04-15T11:35:32.669Z,13720.00
2023-04-15T11:36:32.675Z,13264.00
2023-04-15T11:37:32.361Z,12832.00
2023-04-15T11:38:32.487Z,12600.00
2023-04-15T11:39:32.306Z,12468.00
2023-04-15T11:40:32.493Z,12484.00
2023-04-15T11:41:32.185Z,12624.00
2023-04-15T11:42:46.473Z,12928.00
2023-04-15T11:43:32.317Z,13308.00
2023-04-15T11:44:32.166Z,13880.00
2023-04-15T11:45:32.165Z,14564.00
2023-04-15T11:46:32.198Z,15292.00
2023-04-15T11:47:32.160Z,16004.00
2023-04-15T11:48:32.354Z,16552.00
2023-04-15T11:49:31.834Z,16568.00
2023-04-15T11:50:31.957Z,16372.00
2023-04-15T11:51:31.745Z,16088.00
2023-04-15T11:52:31.974Z,15648.00
2023-04-15T11:53:31.828Z,15024.00
2023-04-15T11:54:31.609Z,14320.00
2023-04-15T11:55:31.796Z,13636.00
2023-04-15T11:56:31.518Z,12992.00
2023-04-15T11:57:31.606Z,12476.00
2023-04-15T11:58:31.430Z,12220.00
2023-04-15T11:59:44.480Z,12240.00
2023-04-15T12:00:31.344Z,12508.00
2023-04-15T12:01:31.423Z,13044.00
2023-04-15T12:02:31.420Z,13876.00
2023-04-15T12:03:32.146Z,14940.00
2023-04-15T12:04:31.304Z,16200.00
2023-04-15T12:05:31.249Z,17600.00
2023-04-15T12:06:31.251Z,18592.00
2023-04-15T12:07:31.039Z,19328.00
2023-04-15T12:08:31.280Z,19840.00
2023-04-15T12:09:32.484Z,20224.00
2023-04-15T12:10:31.081Z,20704.00
2023-04-15T12:11:30.863Z,21408.00
2023-04-15T12:12:30.810Z,22368.00
2023-04-15T12:13:30.891Z,23424.00
2023-04-15T12:14:30.724Z,24352.00
2023-04-15T12:15:31.142Z,24928.00
2023-04-15T12:16:30.644Z,25216.00
2023-04-15T12:17:30.783Z,25280.00
2023-04-15T12:18:30.562Z,25024.00
2023-04-15T12:19:30.746Z,24736.00
2023-04-15T12:20:30.455Z,24416.00
2023-04-15T12:21:30.759Z,24128.00
2023-04-15T12:22:30.370Z,23648.00
2023-04-15T12:23:30.565Z,23008.00
2023-04-15T12:24:30.287Z,22144.00