createdAt,value
2019-02-16T00:00:05.514Z,2.61
2019-02-16T00:01:05.526Z,2.61
2019-02-16T00:02:05.539Z,2.61
2019-02-16T00:03:05.546Z,2.52
2019-02-16T00:04:05.560Z,2.61
2019-02-16T00:05:05.571Z,2.58
2019-02-16T00:06:05.587Z,2.54
2019-02-16T00:07:05.598Z,2.47
2019-02-16T00:08:05.610Z,2.43
2019-02-16T00:09:05.622Z,2.51
2019-02-16T00:10:05.632Z,2.54
2019-02-16T00:11:05.643Z,2.37
2019-02-16T00:12:05.657Z,2.40
2019-02-16T00:13:05.667Z,2.34
2019-02-16T00:14:05.683Z,2.46
2019-02-16T00:15:05.693Z,2.34
2019-02-16T00:16:05.702Z,2.26
2019-02-16T00:17:05.719Z,2.37
2019-02-16T00:18:05.727Z,2.37
2019-02-16T00:19:05.736Z,2.40
2019-02-16T00:20:05.752Z,2.33
2019-02-16T00:21:05.760Z,2.33
2019-02-16T00:22:05.778Z,2.32
2019-02-16T00:23:05.787Z,2.30
2019-02-16T00:24:05.798Z,2.34
2019-02-16T00:25:05.813Z,2.19
2019-02-16T00:26:05.821Z,2.23
2019-02-16T00:27:05.833Z,2.19
2019-02-16T00:28:05.846Z,2.21
2019-02-16T00:29:05.856Z,2.25
2019-02-16T00:30:05.869Z,2.22
2019-02-16T00:31:05.885Z,2.18
2019-02-16T00:32:05.890Z,2.14
2019-02-16T00:33:05.910Z,2.10
2019-02-16T00:34:05.918Z,2.08
2019-02-16T00:35:05.931Z,2.04
2019-02-16T00:36:05.943Z,2.04
2019-02-16T00:37:05.950Z,2.15
2019-02-16T00:38:05.963Z,2.04
2019-02-16T00:39:05.974Z,2.12
2019-02-16T00:40:06.017Z,2.05
2019-02-16T00:41:05.997Z,1.95
2019-02-16T00:42:06.013Z,1.98
2019-02-16T00:43:06.023Z,1.95
2019-02-16T00:44:06.033Z,2.01
2019-02-16T00:45:06.046Z,2.00
2019-02-16T00:46:06.061Z,1.93
2019-02-16T00:47:06.072Z,1.97
2019-02-16T00:48:06.088Z,1.93
2019-02-16T00:49:06.092Z,1.98
2019-02-16T00:50:06.102Z,1.93
2019-02-16T00:51:13.388Z,1.95
2019-02-16T00:52:06.124Z,1.82
2019-02-16T00:53:06.137Z,1.81
2019-02-16T00:54:06.150Z,1.82
2019-02-16T00:55:06.162Z,1.81
2019-02-16T00:56:06.176Z,1.78
2019-02-16T00:57:06.184Z,1.70
2019-02-16T00:58:06.193Z,1.78
2019-02-16T00:59:06.203Z,1.74
2019-02-16T01:00:06.215Z,1.74
2019-02-16T01:01:06.237Z,1.71
2019-02-16T01:02:06.261Z,1.75
2019-02-16T01:03:06.323Z,1.60
2019-02-16T01:04:06.317Z,1.67
2019-02-16T01:05:06.348Z,1.64
2019-02-16T01:06:06.311Z,1.67
2019-02-16T01:07:06.322Z,1.58
2019-02-16T01:08:06.391Z,1.57
2019-02-16T01:09:06.384Z,1.63
2019-02-16T01:10:06.376Z,1.57
2019-02-16T01:11:06.382Z,1.52
2019-02-16T01:12:06.390Z,1.53
2019-02-16T01:13:06.376Z,1.49
2019-02-16T01:14:06.391Z,1.48
2019-02-16T01:15:06.389Z,1.58
2019-02-16T01:16:06.398Z,1.43
2019-02-16T01:17:06.411Z,1.43
2019-02-16T01:18:06.423Z,1.43
2019-02-16T01:19:06.434Z,1.49
2019-02-16T01:20:06.520Z,1.46
2019-02-16T01:21:06.459Z,1.45
2019-02-16T01:22:06.464Z,1.45
2019-02-16T01:23:06.480Z,1.38
2019-02-16T01:24:06.485Z,1.32
2019-02-16T01:25:06.498Z,1.31
2019-02-16T01:26:06.509Z,1.39
2019-02-16T01:27:06.521Z,1.27
2019-02-16T01:28:06.532Z,1.25
2019-02-16T01:29:06.543Z,1.32
2019-02-16T01:30:06.552Z,1.36
2019-02-16T01:31:06.564Z,1.31
2019-02-16T01:32:06.574Z,1.30
2019-02-16T01:33:06.586Z,1.27
2019-02-16T01:34:06.598Z,1.27
2019-02-16T01:35:06.605Z,1.28
2019-02-16T01:36:06.619Z,1.24
2019-02-16T01:37:06.631Z,1.30
2019-02-16T01:38:06.644Z,1.24
2019-02-16T01:39:06.655Z,1.24
2019-02-16T01:40:06.699Z,1.25
2019-02-16T01:41:06.677Z,1.22
2019-02-16T01:42:06.688Z,1.20
2019-02-16T01:43:06.698Z,1.22
2019-02-16T01:44:06.711Z,1.39
2019-02-16T01:45:06.722Z,1.25
2019-02-16T01:46:06.734Z,1.16
2019-02-16T01:47:06.748Z,1.27
2019-02-16T01:48:06.757Z,1.25
2019-02-16T01:49:06.769Z,1.22
2019-02-16T01:50:06.775Z,1.28
2019-02-16T01:51:06.790Z,1.14
2019-02-16T01:52:06.800Z,1.24
2019-02-16T01:53:06.811Z,1.21
2019-02-16T01:54:06.819Z,1.21
2019-02-16T01:55:06.834Z,1.18
2019-02-16T01:56:06.840Z,1.20
2019-02-16T01:57:06.853Z,1.13
2019-02-16T01:58:06.865Z,1.27
2019-02-16T01:59:06.875Z,1.25
2019-02-16T02:00:06.889Z,1.22
2019-02-16T02:01:06.898Z,1.16
2019-02-16T02:02:06.907Z,1.13
2019-02-16T02:03:06.919Z,1.20
2019-02-16T02:04:06.928Z,1.22
2019-02-16T02:05:06.939Z,1.24
2019-02-16T02:06:06.951Z,1.14
2019-02-16T02:07:06.959Z,1.06
2019-02-16T02:08:06.970Z,1.16
2019-02-16T02:09:06.982Z,1.24
2019-02-16T02:10:06.996Z,1.14
2019-02-16T02:11:07.009Z,1.24
2019-02-16T02:12:07.018Z,1.24
2019-02-16T02:13:07.029Z,1.10
2019-02-16T02:14:07.040Z,1.13
2019-02-16T02:15:07.049Z,1.21
2019-02-16T02:16:07.063Z,1.14
2019-02-16T02:17:07.071Z,1.16
2019-02-16T02:18:07.086Z,1.20
2019-02-16T02:19:07.096Z,1.21
2019-02-16T02:20:07.107Z,1.21
2019-02-16T02:21:07.116Z,1.13
2019-02-16T02:22:07.124Z,1.22
2019-02-16T02:23:07.137Z,1.20
2019-02-16T02:24:07.147Z,1.22
2019-02-16T02:25:07.161Z,1.13
2019-02-16T02:26:07.170Z,1.16
2019-02-16T02:27:07.182Z,1.12
2019-02-16T02:28:07.192Z,1.21
2019-02-16T02:29:07.271Z,1.02
2019-02-16T02:30:07.215Z,1.27
2019-02-16T02:31:07.226Z,1.13
2019-02-16T02:32:07.235Z,1.20
2019-02-16T02:33:07.255Z,1.24
2019-02-16T02:34:07.269Z,1.24
2019-02-16T02:35:07.285Z,1.24
2019-02-16T02:36:07.281Z,1.20
2019-02-16T02:37:07.294Z,1.28
2019-02-16T02:38:07.305Z,1.21
2019-02-16T02:39:07.315Z,1.21
2019-02-16T02:40:07.327Z,1.24
2019-02-16T02:41:07.336Z,1.16
2019-02-16T02:42:07.346Z,1.25
2019-02-16T02:43:07.357Z,1.22
2019-02-16T02:44:07.366Z,1.21
2019-02-16T02:45:07.377Z,1.24
2019-02-16T02:46:07.392Z,1.20
2019-02-16T02:47:07.402Z,1.22
2019-02-16T02:48:07.416Z,1.27
2019-02-16T02:49:07.423Z,1.20
2019-02-16T02:50:07.436Z,1.20
2019-02-16T02:51:07.447Z,1.20
2019-02-16T02:52:07.454Z,1.25
2019-02-16T02:53:07.470Z,1.21
2019-02-16T02:54:07.474Z,1.27
2019-02-16T02:55:07.485Z,1.31
2019-02-16T02:56:07.499Z,1.22
2019-02-16T02:57:07.509Z,1.30
2019-02-16T02:58:07.524Z,1.28
2019-02-16T02:59:07.532Z,1.30
2019-02-16T03:00:07.543Z,1.24
2019-02-16T03:01:07.559Z,1.24
2019-02-16T03:02:07.563Z,1.30
2019-02-16T03:03:07.575Z,1.32
2019-02-16T03:04:07.585Z,1.38
2019-02-16T03:05:07.598Z,1.24
2019-02-16T03:06:07.610Z,1.31
2019-02-16T03:07:07.622Z,1.36
2019-02-16T03:08:07.631Z,1.39
2019-02-16T03:09:07.642Z,1.39
2019-02-16T03:10:07.675Z,1.34
2019-02-16T03:11:07.664Z,1.43
2019-02-16T03:12:07.677Z,1.39
2019-02-16T03:13:07.687Z,1.34
2019-02-16T03:14:07.704Z,1.36
2019-02-16T03:15:07.708Z,1.42
2019-02-16T03:16:07.717Z,1.38
2019-02-16T03:17:07.728Z,1.34
2019-02-16T03:18:07.749Z,1.36
2019-02-16T03:19:07.752Z,1.38
2019-02-16T03:20:07.763Z,1.49
2019-02-16T03:21:07.778Z,1.43
2019-02-16T03:22:07.785Z,1.43
2019-02-16T03:23:07.797Z,1.53
2019-02-16T03:24:07.806Z,1.46
2019-02-16T03:25:07.818Z,1.45
2019-02-16T03:26:07.828Z,1.42
2019-02-16T03:27:07.841Z,1.52
2019-02-16T03:28:07.849Z,1.50
2019-02-16T03:29:07.861Z,1.45
2019-02-16T03:30:07.875Z,1.49
2019-02-16T03:31:07.883Z,1.60
2019-02-16T03:32:07.896Z,1.53
2019-02-16T03:33:07.909Z,1.48
2019-02-16T03:34:07.918Z,1.43
2019-02-16T03:35:07.927Z,1.45
2019-02-16T03:36:07.937Z,1.43
2019-02-16T03:37:07.950Z,1.46
2019-02-16T03:38:07.964Z,1.50
2019-02-16T03:39:07.971Z,1.49
2019-02-16T03:40:07.989Z,1.43
2019-02-16T03:41:07.999Z,1.56
2019-02-16T03:42:08.005Z,1.50
2019-02-16T03:43:08.016Z,1.53
2019-02-16T03:44:08.065Z,1.46
2019-02-16T03:45:08.053Z,1.49
2019-02-16T03:46:08.091Z,1.49
2019-02-16T03:47:08.135Z,1.58
2019-02-16T03:48:08.114Z,1.46
2019-02-16T03:49:08.116Z,1.50
2019-02-16T03:50:08.118Z,1.48
2019-02-16T03:51:08.135Z,1.46
2019-02-16T03:52:13.764Z,1.49
2019-02-16T03:53:08.186Z,1.57
2019-02-16T03:54:08.181Z,1.57
2019-02-16T03:55:08.200Z,1.50
2019-02-16T03:56:08.171Z,1.42
2019-02-16T03:57:08.180Z,1.49
2019-02-16T03:58:08.182Z,1.52
2019-02-16T03:59:08.190Z,1.56
2019-02-16T04:00:08.198Z,1.49
2019-02-16T04:01:08.211Z,1.46
2019-02-16T04:02:08.226Z,1.52
2019-02-16T04:03:08.235Z,1.60
2019-02-16T04:04:08.246Z,1.52
2019-02-16T04:05:08.256Z,1.49
2019-02-16T04:06:08.266Z,1.46
2019-02-16T04:07:08.277Z,1.36
2019-02-16T04:08:08.289Z,1.45
2019-02-16T04:09:08.298Z,1.49
2019-02-16T04:10:08.311Z,1.39
2019-02-16T04:11:08.322Z,1.45
2019-02-16T04:12:08.333Z,1.39
2019-02-16T04:13:08.344Z,1.45
2019-02-16T04:14:08.355Z,1.42
2019-02-16T04:15:08.371Z,1.42
2019-02-16T04:16:08.378Z,1.46
2019-02-16T04:17:08.386Z,1.43
2019-02-16T04:18:08.396Z,1.39
2019-02-16T04:19:08.405Z,1.48
2019-02-16T04:20:08.421Z,1.40
2019-02-16T04:21:08.429Z,1.43
2019-02-16T04:22:08.441Z,1.38
2019-02-16T04:23:08.459Z,1.34
2019-02-16T04:24:08.462Z,1.39
2019-02-16T04:25:08.480Z,1.38
2019-02-16T04:26:08.483Z,1.38
2019-02-16T04:27:08.492Z,1.30
2019-02-16T04:28:08.504Z,1.28
2019-02-16T04:29:08.514Z,1.39
2019-02-16T04:30:08.526Z,1.28
2019-02-16T04:31:08.538Z,1.34
2019-02-16T04:32:08.553Z,1.32
2019-02-16T04:33:08.561Z,1.24
2019-02-16T04:34:08.571Z,1.34
2019-02-16T04:35:08.581Z,1.28
2019-02-16T04:36:08.590Z,1.30
2019-02-16T04:37:08.603Z,1.24
2019-02-16T04:38:08.618Z,1.28
2019-02-16T04:39:08.630Z,1.27
2019-02-16T04:40:08.634Z,1.22
2019-02-16T04:41:08.649Z,1.24
2019-02-16T04:42:08.656Z,1.22
2019-02-16T04:43:08.667Z,1.20
2019-02-16T04:44:08.675Z,1.16
2019-02-16T04:45:08.691Z,1.24
2019-02-16T04:46:08.700Z,1.25
2019-02-16T04:47:08.710Z,1.24
2019-02-16T04:48:08.720Z,1.24
2019-02-16T04:49:08.732Z,1.18
2019-02-16T04:50:08.745Z,1.07
2019-02-16T04:51:08.757Z,1.22
2019-02-16T04:52:08.775Z,1.20
2019-02-16T04:53:08.778Z,1.21
2019-02-16T04:54:08.784Z,1.16
2019-02-16T04:55:08.795Z,1.13
2019-02-16T04:56:08.805Z,1.16
2019-02-16T04:57:08.816Z,1.13
2019-02-16T04:58:08.832Z,1.12
2019-02-16T04:59:08.839Z,1.16
2019-02-16T05:00:08.854Z,1.06
2019-02-16T05:01:08.866Z,1.09
2019-02-16T05:02:08.871Z,1.10
2019-02-16T05:03:08.885Z,1.03
2019-02-16T05:04:08.891Z,1.06
2019-02-16T05:05:08.902Z,1.04
2019-02-16T05:06:08.912Z,1.07
2019-02-16T05:07:08.929Z,1.02
2019-02-16T05:08:08.931Z,1.09
2019-02-16T05:09:08.943Z,1.00
2019-02-16T05:10:08.956Z,1.02
2019-02-16T05:11:08.966Z,0.99
2019-02-16T05:12:08.976Z,0.96
2019-02-16T05:13:08.993Z,0.89
2019-02-16T05:14:08.999Z,0.95
2019-02-16T05:15:09.007Z,0.91
2019-02-16T05:16:09.016Z,0.96
2019-02-16T05:17:09.028Z,0.86
2019-02-16T05:18:09.038Z,0.82
2019-02-16T05:19:09.047Z,0.78
2019-02-16T05:20:09.063Z,0.88
2019-02-16T05:21:09.081Z,0.85
2019-02-16T05:22:09.082Z,0.86
2019-02-16T05:23:09.095Z,0.89
2019-02-16T05:24:09.103Z,0.86
2019-02-16T05:25:09.112Z,0.84
2019-02-16T05:26:09.125Z,0.76
2019-02-16T05:27:09.132Z,0.77
2019-02-16T05:28:09.144Z,0.81
2019-02-16T05:29:09.154Z,0.77
2019-02-16T05:30:09.175Z,0.81
2019-02-16T05:31:09.174Z,0.74
2019-02-16T05:32:09.186Z,0.71
2019-02-16T05:33:09.197Z,0.76
2019-02-16T05:34:09.208Z,0.74
2019-02-16T05:35:09.218Z,0.77
2019-02-16T05:36:09.228Z,0.71
2019-02-16T05:37:09.244Z,0.70
2019-02-16T05:38:09.250Z,0.63
2019-02-16T05:39:09.514Z,0.74
2019-02-16T05:40:09.275Z,0.64
2019-02-16T05:41:09.281Z,0.63
2019-02-16T05:42:09.295Z,0.63
2019-02-16T05:43:09.300Z,0.61
2019-02-16T05:44:09.311Z,0.59
2019-02-16T05:45:09.324Z,0.67
2019-02-16T05:46:09.331Z,0.61
2019-02-16T05:47:09.342Z,0.58
2019-02-16T05:48:09.351Z,0.52
2019-02-16T05:49:09.364Z,0.61
2019-02-16T05:50:09.373Z,0.55
2019-02-16T05:51:09.384Z,0.51
2019-02-16T05:52:09.402Z,0.51
2019-02-16T05:53:09.403Z,0.48
2019-02-16T05:54:09.419Z,0.45
2019-02-16T05:55:09.425Z,0.47
2019-02-16T05:56:09.437Z,0.48
2019-02-16T05:57:09.451Z,0.39
2019-02-16T05:58:09.456Z,0.45
2019-02-16T05:59:09.477Z,0.42
2019-02-16T06:00:09.477Z,0.39
2019-02-16T06:01:09.485Z,0.36
2019-02-16T06:02:09.498Z,0.42
2019-02-16T06:03:09.508Z,0.37
2019-02-16T06:04:09.519Z,0.30
2019-02-16T06:05:09.530Z,0.36
2019-02-16T06:06:09.539Z,0.36
2019-02-16T06:07:09.551Z,0.37
2019-02-16T06:08:09.560Z,0.34
2019-02-16T06:09:09.570Z,0.39
2019-02-16T06:10:09.582Z,0.33
2019-02-16T06:11:09.589Z,0.37
2019-02-16T06:12:09.599Z,0.30
2019-02-16T06:13:09.612Z,0.30
2019-02-16T06:14:09.623Z,0.37
2019-02-16T06:15:09.631Z,0.34
2019-02-16T06:16:09.642Z,0.23
2019-02-16T06:17:09.658Z,0.30
2019-02-16T06:18:09.663Z,0.29
2019-02-16T06:19:09.695Z,0.31
2019-02-16T06:20:09.682Z,0.29
2019-02-16T06:21:09.696Z,0.31
2019-02-16T06:22:09.703Z,0.19
2019-02-16T06:23:09.710Z,0.30
2019-02-16T06:24:09.721Z,0.29
2019-02-16T06:25:09.746Z,0.24
2019-02-16T06:26:09.746Z,0.24
2019-02-16T06:27:09.755Z,0.27
2019-02-16T06:28:09.764Z,0.23
2019-02-16T06:29:09.778Z,0.09
2019-02-16T06:30:09.783Z,0.18
2019-02-16T06:31:09.792Z,0.11
2019-02-16T06:32:09.805Z,0.09
2019-02-16T06:33:09.815Z,0.15
2019-02-16T06:34:09.835Z,0.20
2019-02-16T06:35:09.914Z,0.19
2019-02-16T06:36:09.925Z,0.06
2019-02-16T06:37:09.916Z,0.11
2019-02-16T06:38:09.922Z,0.20
2019-02-16T06:39:09.913Z,0.15
2019-02-16T06:40:09.971Z,0.18
2019-02-16T06:41:09.968Z,0.13
2019-02-16T06:42:09.976Z,0.13
2019-02-16T06:43:09.983Z,0.12
2019-02-16T06:44:09.978Z,0.20
2019-02-16T06:45:09.968Z,0.19
2019-02-16T06:46:09.976Z,0.19
2019-02-16T06:47:09.978Z,0.16
2019-02-16T06:48:09.965Z,0.19
2019-02-16T06:49:09.975Z,0.18
2019-02-16T06:50:09.988Z,0.12
2019-02-16T06:51:09.999Z,0.15
2019-02-16T06:52:10.007Z,0.13
2019-02-16T06:53:13.358Z,0.19
2019-02-16T06:54:10.029Z,0.15
2019-02-16T06:55:10.038Z,0.19
2019-02-16T06:56:10.049Z,0.15
2019-02-16T06:57:10.058Z,0.30
2019-02-16T06:58:10.071Z,0.30
2019-02-16T06:59:10.078Z,0.19
2019-02-16T07:00:10.086Z,0.23
2019-02-16T07:01:10.099Z,0.27
2019-02-16T07:02:10.111Z,0.23
2019-02-16T07:03:10.120Z,0.30
2019-02-16T07:04:10.130Z,0.29
2019-02-16T07:05:10.140Z,0.31
2019-02-16T07:06:10.150Z,0.30
2019-02-16T07:07:10.160Z,0.26
2019-02-16T07:08:10.167Z,0.29
2019-02-16T07:09:10.180Z,0.34
2019-02-16T07:10:10.189Z,0.23
2019-02-16T07:11:10.199Z,0.29
2019-02-16T07:12:10.210Z,0.36
2019-02-16T07:13:10.222Z,0.40
2019-02-16T07:14:10.231Z,0.34
2019-02-16T07:15:10.243Z,0.39
2019-02-16T07:16:10.253Z,0.39
2019-02-16T07:17:10.263Z,0.44
2019-02-16T07:18:10.272Z,0.42
2019-02-16T07:19:10.282Z,0.39
2019-02-16T07:20:10.292Z,0.40
2019-02-16T07:21:10.303Z,0.45
2019-02-16T07:22:10.327Z,0.48
2019-02-16T07:23:10.330Z,0.49
2019-02-16T07:24:10.338Z,0.56
2019-02-16T07:25:10.346Z,0.59
2019-02-16T07:26:10.358Z,0.56
2019-02-16T07:27:10.366Z,0.59
2019-02-16T07:28:10.376Z,0.68
2019-02-16T07:29:10.387Z,0.67
2019-02-16T07:30:10.396Z,0.67
2019-02-16T07:31:10.407Z,0.77
2019-02-16T07:32:10.415Z,0.73
2019-02-16T07:33:10.431Z,0.76
2019-02-16T07:34:10.440Z,0.77
2019-02-16T07:35:10.451Z,0.84
2019-02-16T07:36:10.463Z,0.84
2019-02-16T07:37:10.471Z,0.86
2019-02-16T07:38:10.480Z,0.85
2019-02-16T07:39:10.495Z,0.96
2019-02-16T07:40:10.503Z,0.95
2019-02-16T07:41:10.513Z,0.96
2019-02-16T07:42:10.524Z,1.03
2019-02-16T07:43:10.533Z,1.02
2019-02-16T07:44:10.546Z,1.09
2019-02-16T07:45:10.556Z,1.09
2019-02-16T07:46:10.569Z,1.04
2019-02-16T07:47:10.580Z,1.21
2019-02-16T07:48:10.588Z,1.20
2019-02-16T07:49:10.600Z,1.32
2019-02-16T07:50:10.611Z,1.27
2019-02-16T07:51:10.629Z,1.30
2019-02-16T07:52:10.633Z,1.36
2019-02-16T07:53:10.644Z,1.30
2019-02-16T07:54:10.659Z,1.38
2019-02-16T07:55:10.668Z,1.36
2019-02-16T07:56:10.680Z,1.43
2019-02-16T07:57:10.689Z,1.50
2019-02-16T07:58:10.700Z,1.56
2019-02-16T07:59:10.715Z,1.61
2019-02-16T08:00:10.722Z,1.70
2019-02-16T08:01:10.732Z,1.66
2019-02-16T08:02:10.741Z,1.71
2019-02-16T08:03:10.756Z,1.78
2019-02-16T08:04:10.763Z,1.88
2019-02-16T08:05:10.775Z,1.97
2019-02-16T08:06:10.787Z,1.97
2019-02-16T08:07:10.798Z,1.97
2019-02-16T08:08:10.813Z,2.04
2019-02-16T08:09:10.823Z,2.10
2019-02-16T08:10:10.832Z,2.08
2019-02-16T08:11:10.844Z,2.19
2019-02-16T08:12:10.854Z,2.16
2019-02-16T08:13:10.873Z,2.30
2019-02-16T08:14:10.879Z,2.26
2019-02-16T08:15:10.891Z,2.44
2019-02-16T08:16:10.900Z,2.43
2019-02-16T08:17:10.911Z,2.54
2019-02-16T08:18:10.925Z,2.52
2019-02-16T08:19:10.937Z,2.52
2019-02-16T08:20:10.948Z,2.61
2019-02-16T08:21:10.990Z,2.70
2019-02-16T08:22:10.971Z,2.76
2019-02-16T08:23:10.980Z,2.75
2019-02-16T08:24:10.996Z,2.83
2019-02-16T08:25:11.006Z,2.85
2019-02-16T08:26:11.022Z,2.97
2019-02-16T08:27:11.032Z,2.91
2019-02-16T08:28:11.045Z,2.91
2019-02-16T08:29:11.056Z,3.03
2019-02-16T08:30:11.068Z,3.06
2019-02-16T08:31:11.076Z,3.13
2019-02-16T08:32:11.091Z,3.12
2019-02-16T08:33:11.102Z,3.26
2019-02-16T08:34:11.142Z,3.19
2019-02-16T08:35:11.126Z,3.33
2019-02-16T08:36:11.138Z,3.27
2019-02-16T08:37:11.152Z,3.36
2019-02-16T08:38:11.166Z,3.52
2019-02-16T08:39:11.177Z,3.50
2019-02-16T08:40:11.188Z,3.52
2019-02-16T08:41:11.201Z,3.66
2019-02-16T08:42:11.211Z,3.71
2019-02-16T08:43:11.224Z,3.78
2019-02-16T08:44:11.240Z,3.81
2019-02-16T08:45:11.250Z,3.88
2019-02-16T08:46:11.263Z,3.92
2019-02-16T08:47:11.279Z,4.07
2019-02-16T08:48:11.287Z,4.13
2019-02-16T08:49:11.303Z,4.14
2019-02-16T08:50:11.312Z,4.22
2019-02-16T08:51:11.325Z,4.28
2019-02-16T08:52:11.334Z,4.31
2019-02-16T08:53:11.351Z,4.36
2019-02-16T08:54:11.363Z,4.39
2019-02-16T08:55:11.377Z,4.43
2019-02-16T08:56:11.391Z,4.48
2019-02-16T08:57:11.402Z,4.58
2019-02-16T08:58:11.414Z,4.64
2019-02-16T08:59:11.426Z,4.61
2019-02-16T09:00:11.442Z,4.76
2019-02-16T09:01:11.454Z,4.78
2019-02-16T09:02:11.467Z,4.89
2019-02-16T09:03:11.479Z,4.95
2019-02-16T09:04:11.496Z,4.95
2019-02-16T09:05:11.510Z,4.98
2019-02-16T09:06:11.523Z,5.04
2019-02-16T09:07:11.534Z,5.04
2019-02-16T09:08:11.551Z,5.18
2019-02-16T09:09:11.561Z,5.16
2019-02-16T09:10:11.573Z,5.19
2019-02-16T09:11:11.592Z,5.29
2019-02-16T09:12:11.600Z,5.36
2019-02-16T09:13:11.616Z,5.36
2019-02-16T09:14:11.641Z,5.46
2019-02-16T09:15:11.676Z,5.58
2019-02-16T09:16:11.717Z,5.52
2019-02-16T09:17:13.359Z,5.54
2019-02-16T09:18:11.722Z,5.69
2019-02-16T09:19:11.734Z,5.64
2019-02-16T09:20:11.782Z,5.76
2019-02-16T09:21:14.748Z,5.73
2019-02-16T09:22:13.395Z,5.80
2019-02-16T09:23:11.774Z,5.92
2019-02-16T09:24:11.775Z,5.92
2019-02-16T09:25:11.779Z,5.99
2019-02-16T09:26:11.797Z,6.06
2019-02-16T09:27:11.809Z,6.05
2019-02-16T09:28:11.822Z,6.15
2019-02-16T09:29:11.840Z,6.16
2019-02-16T09:30:11.850Z,6.13
2019-02-16T09:31:11.861Z,6.29
2019-02-16T09:32:13.136Z,6.35
2019-02-16T09:33:11.896Z,6.43
2019-02-16T09:34:11.906Z,6.46
2019-02-16T09:35:11.922Z,6.53
2019-02-16T09:36:11.937Z,6.64
2019-02-16T09:37:11.950Z,6.62
2019-02-16T09:38:11.967Z,6.67
2019-02-16T09:39:11.981Z,6.80
2019-02-16T09:40:11.997Z,6.78
2019-02-16T09:41:12.010Z,6.95
2019-02-16T09:42:12.024Z,6.90
2019-02-16T09:43:12.038Z,6.89
2019-02-16T09:44:12.053Z,7.08
2019-02-16T09:45:12.069Z,7.07
2019-02-16T09:46:12.088Z,7.10
2019-02-16T09:47:12.105Z,7.15
2019-02-16T09:48:12.115Z,7.21
2019-02-16T09:49:12.130Z,7.26
2019-02-16T09:50:12.146Z,7.25
2019-02-16T09:51:12.163Z,7.25
2019-02-16T09:52:12.176Z,7.33
2019-02-16T09:53:12.189Z,7.44
2019-02-16T09:54:12.203Z,7.43
2019-02-16T09:55:12.262Z,7.50
2019-02-16T09:56:12.233Z,7.50
2019-02-16T09:57:12.248Z,7.51
2019-02-16T09:58:12.266Z,7.67
2019-02-16T09:59:12.280Z,7.66
2019-02-16T10:00:13.882Z,7.75
2019-02-16T10:01:12.312Z,7.81
2019-02-16T10:02:12.330Z,7.78
2019-02-16T10:03:12.348Z,7.87
2019-02-16T10:04:12.356Z,7.83
2019-02-16T10:05:12.372Z,7.95
2019-02-16T10:06:12.391Z,7.95
2019-02-16T10:07:12.401Z,8.03
2019-02-16T10:08:12.420Z,8.03
2019-02-16T10:09:12.436Z,8.08
2019-02-16T10:10:12.454Z,8.13
2019-02-16T10:11:12.467Z,8.26
2019-02-16T10:12:12.481Z,8.32
2019-02-16T10:13:12.497Z,8.23
2019-02-16T10:14:12.513Z,8.27
2019-02-16T10:15:12.529Z,8.31
2019-02-16T10:16:12.544Z,8.39
2019-02-16T10:17:12.561Z,8.45
2019-02-16T10:18:12.578Z,8.46
2019-02-16T10:19:12.595Z,8.49
2019-02-16T10:20:12.610Z,8.49
2019-02-16T10:21:12.626Z,8.59
2019-02-16T10:22:12.642Z,8.59
2019-02-16T10:23:12.659Z,8.71
2019-02-16T10:24:17.830Z,8.69
2019-02-16T10:25:12.691Z,8.81
2019-02-16T10:26:12.705Z,8.87
2019-02-16T10:27:12.721Z,8.78
2019-02-16T10:28:12.745Z,8.89
2019-02-16T10:29:12.818Z,8.92
2019-02-16T10:30:12.774Z,8.96
2019-02-16T10:31:12.790Z,8.95
2019-02-16T10:32:12.813Z,9.09
2019-02-16T10:33:12.822Z,9.08
2019-02-16T10:34:12.838Z,9.12
2019-02-16T10:35:12.853Z,9.12
2019-02-16T10:36:12.870Z,9.19
2019-02-16T10:37:12.889Z,9.18
2019-02-16T10:38:12.904Z,9.24
2019-02-16T10:39:12.917Z,9.33
2019-02-16T10:40:12.939Z,9.36
2019-02-16T10:41:12.957Z,9.33
2019-02-16T10:42:12.972Z,9.27
2019-02-16T10:43:12.987Z,9.44
2019-02-16T10:44:13.009Z,9.49
2019-02-16T10:45:13.022Z,9.49
2019-02-16T10:46:13.037Z,9.54
2019-02-16T10:47:13.052Z,9.63
2019-02-16T10:48:13.069Z,9.72
2019-02-16T10:49:13.089Z,9.73
2019-02-16T10:50:13.135Z,9.74
2019-02-16T10:51:13.122Z,9.81
2019-02-16T10:52:13.148Z,9.76
2019-02-16T10:53:13.159Z,9.90
2019-02-16T10:54:13.172Z,9.85
2019-02-16T10:55:13.189Z,9.90
2019-02-16T10:56:13.208Z,9.99
2019-02-16T10:57:13.224Z,9.97
2019-02-16T10:58:13.243Z,10.10
2019-02-16T10:59:13.259Z,10.13
2019-02-16T11:00:13.277Z,10.09
2019-02-16T11:01:13.294Z,10.24
2019-02-16T11:02:14.652Z,10.18
2019-02-16T11:03:13.328Z,10.25
2019-02-16T11:04:13.344Z,10.27
2019-02-16T11:05:13.362Z,10.30
2019-02-16T11:06:13.385Z,10.38
2019-02-16T11:07:13.398Z,10.34
2019-02-16T11:08:13.417Z,10.39
2019-02-16T11:09:13.433Z,10.48
2019-02-16T11:10:13.453Z,10.42
2019-02-16T11:11:13.468Z,10.42
2019-02-16T11:12:13.491Z,10.53
2019-02-16T11:13:13.584Z,10.55
2019-02-16T11:14:13.570Z,10.59
2019-02-16T11:15:13.570Z,10.64
2019-02-16T11:16:13.636Z,10.62
2019-02-16T11:17:13.633Z,10.67
2019-02-16T11:18:13.634Z,10.67
2019-02-16T11:19:13.628Z,10.77
2019-02-16T11:20:13.657Z,10.80
2019-02-16T11:21:13.649Z,10.79
2019-02-16T11:22:13.664Z,10.82
2019-02-16T11:23:13.675Z,10.89
2019-02-16T11:24:13.695Z,11.01
2019-02-16T11:25:13.715Z,11.05
2019-02-16T11:26:13.735Z,10.97
2019-02-16T11:27:13.747Z,11.00
2019-02-16T11:28:13.768Z,11.05
2019-02-16T11:29:13.788Z,11.16
2019-02-16T11:30:13.805Z,11.18
2019-02-16T11:31:13.822Z,11.16
2019-02-16T11:32:13.842Z,11.19
2019-02-16T11:33:13.859Z,11.22
2019-02-16T11:34:13.874Z,11.27
2019-02-16T11:35:13.895Z,11.33
2019-02-16T11:36:13.911Z,11.34
2019-02-16T11:37:13.931Z,11.44
2019-02-16T11:38:13.949Z,11.37
2019-02-16T11:39:13.966Z,11.48
2019-02-16T11:40:13.985Z,11.52
2019-02-16T11:41:18.872Z,11.53
2019-02-16T11:42:14.020Z,11.55
2019-02-16T11:43:14.039Z,11.56
2019-02-16T11:44:14.106Z,11.60
2019-02-16T11:45:14.077Z,11.74
2019-02-16T11:46:14.093Z,11.76
2019-02-16T11:47:14.110Z,11.78
2019-02-16T11:48:14.129Z,11.77
2019-02-16T11:49:14.148Z,11.74
2019-02-16T11:50:14.168Z,11.86
2019-02-16T11:51:15.676Z,11.93
2019-02-16T11:52:14.204Z,11.91
2019-02-16T11:53:14.223Z,11.95
2019-02-16T11:54:14.240Z,11.91
2019-02-16T11:55:14.257Z,11.99
2019-02-16T11:56:14.281Z,12.07
2019-02-16T11:57:14.294Z,12.07
2019-02-16T11:58:14.316Z,12.05
2019-02-16T11:59:14.334Z,12.11
2019-02-16T12:00:14.353Z,12.26
2019-02-16T12:01:14.373Z,12.26
2019-02-16T12:02:14.389Z,12.33
2019-02-16T12:03:14.409Z,12.32
2019-02-16T12:04:14.427Z,12.35
2019-02-16T12:05:14.443Z,12.37
2019-02-16T12:06:14.466Z,12.44
2019-02-16T12:07:14.485Z,12.44
2019-02-16T12:08:14.502Z,12.54
2019-02-16T12:09:16.301Z,12.55
2019-02-16T12:10:14.540Z,12.61
2019-02-16T12:11:14.559Z,12.65
2019-02-16T12:12:14.581Z,12.62
2019-02-16T12:13:14.596Z,12.63
2019-02-16T12:14:14.616Z,12.75
2019-02-16T12:15:14.640Z,12.78
2019-02-16T12:16:14.653Z,12.80
2019-02-16T12:17:14.672Z,12.75
2019-02-16T12:18:14.694Z,12.76
2019-02-16T12:19:14.711Z,12.78
2019-02-16T12:20:14.729Z,12.81
2019-02-16T12:21:14.751Z,12.80
2019-02-16T12:22:14.768Z,12.87
2019-02-16T12:23:14.785Z,12.91
2019-02-16T12:24:14.805Z,12.93
2019-02-16T12:25:14.824Z,12.98
2019-02-16T12:26:14.849Z,12.98
2019-02-16T12:27:14.862Z,13.06
2019-02-16T12:28:14.885Z,13.02
2019-02-16T12:29:14.904Z,13.13
2019-02-16T12:30:14.924Z,13.08
2019-02-16T12:31:14.941Z,13.12
2019-02-16T12:32:14.961Z,13.16
2019-02-16T12:33:14.981Z,13.19
2019-02-16T12:34:15.000Z,13.12
2019-02-16T12:35:15.017Z,13.20
2019-02-16T12:36:15.037Z,13.23
2019-02-16T12:37:15.056Z,13.19
2019-02-16T12:38:15.078Z,13.26
2019-02-16T12:39:15.097Z,13.24
2019-02-16T12:40:15.118Z,13.23
2019-02-16T12:41:15.135Z,13.26
2019-02-16T12:42:15.154Z,13.36
2019-02-16T12:43:15.171Z,13.37
2019-02-16T12:44:15.192Z,13.40
2019-02-16T12:45:15.212Z,13.43
2019-02-16T12:46:15.234Z,13.46
2019-02-16T12:47:15.250Z,13.43
2019-02-16T12:48:15.280Z,13.46
2019-02-16T12:49:15.291Z,13.54
2019-02-16T12:50:15.313Z,13.58
2019-02-16T12:51:15.329Z,13.60
2019-02-16T12:52:15.350Z,13.55
2019-02-16T12:53:15.451Z,13.57
2019-02-16T12:54:15.454Z,13.64
2019-02-16T12:55:15.448Z,13.61
2019-02-16T12:56:15.452Z,13.68
2019-02-16T12:57:15.515Z,13.67
2019-02-16T12:58:15.514Z,13.64
2019-02-16T12:59:15.587Z,13.70
2019-02-16T13:00:15.508Z,13.80
2019-02-16T13:01:15.527Z,13.76
2019-02-16T13:02:15.550Z,13.78
2019-02-16T13:03:15.566Z,13.76
2019-02-16T13:04:15.585Z,13.80
2019-02-16T13:05:15.607Z,13.85
2019-02-16T13:06:15.636Z,13.87
2019-02-16T13:07:15.650Z,13.85
2019-02-16T13:08:15.667Z,13.87
2019-02-16T13:09:15.688Z,13.83
2019-02-16T13:10:15.702Z,13.80
2019-02-16T13:11:15.724Z,13.86
2019-02-16T13:12:15.749Z,13.94
2019-02-16T13:13:15.771Z,13.86