createdAt,value
2023-05-01T00:01:08.152Z,99867.31
2023-05-01T00:03:36.102Z,99861.13
2023-05-01T00:06:05.664Z,99860.28
2023-05-01T00:08:32.933Z,99866.81
2023-05-01T00:11:09.870Z,99862.31
2023-05-01T00:13:37.072Z,99867.19
2023-05-01T00:16:13.711Z,99866.72
2023-05-01T00:18:41.247Z,99867.31
2023-05-01T00:21:08.840Z,99869.09
2023-05-01T00:23:36.221Z,99867.88
2023-05-01T00:26:03.781Z,99872.31
2023-05-01T00:28:31.335Z,99869.00
2023-05-01T00:30:58.793Z,99866.53
2023-05-01T00:33:25.982Z,99863.63
2023-05-01T00:35:53.496Z,99861.59
2023-05-01T00:38:20.718Z,99867.28
2023-05-01T00:40:48.108Z,99859.06
2023-05-01T00:43:15.582Z,99866.41
2023-05-01T00:45:46.473Z,99858.19
2023-05-01T00:48:15.876Z,99862.25
2023-05-01T00:50:45.729Z,99865.88
2023-05-01T00:53:13.295Z,99866.47
2023-05-01T00:55:42.804Z,99878.88
2023-05-01T00:58:12.177Z,99882.53
2023-05-01T01:00:40.060Z,99874.56
2023-05-01T01:03:07.659Z,99880.00
2023-05-01T01:05:44.980Z,99886.09
2023-05-01T01:08:32.551Z,99879.91
2023-05-01T01:11:14.859Z,99880.63
2023-05-01T01:14:08.368Z,99880.00
2023-05-01T01:16:49.368Z,99876.06
2023-05-01T01:19:44.032Z,99875.19
2023-05-01T01:22:23.055Z,99866.94
2023-05-01T01:25:08.435Z,99877.16
2023-05-01T01:28:22.106Z,99869.75
2023-05-01T01:31:14.150Z,99879.09
2023-05-01T01:34:01.904Z,99875.78
2023-05-01T01:36:43.533Z,99874.16
2023-05-01T01:39:24.937Z,99877.81
2023-05-01T01:41:54.668Z,99872.25
2023-05-01T01:44:41.825Z,99872.97
2023-05-01T01:47:13.934Z,99865.41
2023-05-01T01:49:51.888Z,99865.13
2023-05-01T01:52:23.800Z,99864.50
2023-05-01T01:54:58.537Z,99861.59
2023-05-01T01:57:28.320Z,99865.59
2023-05-01T01:59:57.792Z,99864.34
2023-05-01T02:02:27.757Z,99871.31
2023-05-01T02:04:57.457Z,99863.06
2023-05-01T02:07:26.848Z,99859.75
2023-05-01T02:09:57.384Z,99861.13
2023-05-01T02:12:27.073Z,99856.03
2023-05-01T02:14:56.203Z,99857.56
2023-05-01T02:17:24.871Z,99862.41
2023-05-01T02:19:55.107Z,99859.97
2023-05-01T02:22:25.830Z,99856.66
2023-05-01T02:24:57.561Z,99847.25
2023-05-01T02:27:32.251Z,99850.44
2023-05-01T02:29:59.861Z,99843.84
2023-05-01T02:32:28.467Z,99849.53
2023-05-01T02:34:57.495Z,99850.53
2023-05-01T02:37:25.100Z,99845.44
2023-05-01T02:39:53.190Z,99843.28
2023-05-01T02:42:25.646Z,99850.97
2023-05-01T02:45:20.518Z,99848.03
2023-05-01T02:47:54.978Z,99838.19
2023-05-01T02:50:24.772Z,99841.81
2023-05-01T02:52:52.416Z,99841.53
2023-05-01T02:55:32.965Z,99836.31
2023-05-01T02:58:00.341Z,99826.06
2023-05-01T03:00:29.921Z,99825.97
2023-05-01T03:02:58.249Z,99829.13
2023-05-01T03:05:25.914Z,99833.16
2023-05-01T03:07:53.161Z,99828.59
2023-05-01T03:10:21.038Z,99825.66
2023-05-01T03:12:48.251Z,99828.38
2023-05-01T03:15:16.304Z,99825.09
2023-05-01T03:17:43.493Z,99827.09
2023-05-01T03:20:11.482Z,99820.13
2023-05-01T03:22:39.524Z,99818.47
2023-05-01T03:25:09.343Z,99822.78
2023-05-01T03:27:37.124Z,99812.53
2023-05-01T03:30:05.151Z,99819.84
2023-05-01T03:32:37.691Z,99816.38
2023-05-01T03:35:09.263Z,99818.19
2023-05-01T03:37:36.990Z,99819.66
2023-05-01T03:40:05.124Z,99819.00
2023-05-01T03:42:50.761Z,99813.91
2023-05-01T03:45:22.118Z,99808.59
2023-05-01T03:47:49.310Z,99810.91
2023-05-01T03:50:17.867Z,99812.25
2023-05-01T03:52:47.459Z,99809.44
2023-05-01T03:55:15.039Z,99811.53
2023-05-01T03:57:43.268Z,99813.16
2023-05-01T04:00:12.422Z,99812.00
2023-05-01T04:02:47.629Z,99817.78
2023-05-01T04:05:21.544Z,99818.06
2023-05-01T04:07:53.898Z,99812.69
2023-05-01T04:10:21.383Z,99815.78
2023-05-01T04:12:56.925Z,99818.53
2023-05-01T04:15:24.489Z,99815.81
2023-05-01T04:17:52.712Z,99813.91
2023-05-01T04:20:20.548Z,99810.38
2023-05-01T04:22:48.002Z,99815.56
2023-05-01T04:25:15.641Z,99817.16
2023-05-01T04:27:45.066Z,99819.31
2023-05-01T04:30:13.549Z,99816.22
2023-05-01T04:32:40.865Z,99818.38
2023-05-01T04:35:09.531Z,99810.75
2023-05-01T04:37:38.002Z,99813.00
2023-05-01T04:40:06.682Z,99812.81
2023-05-01T04:42:34.411Z,99808.63
2023-05-01T04:45:04.302Z,99811.41
2023-05-01T04:47:35.925Z,99798.94
2023-05-01T04:50:03.592Z,99802.75
2023-05-01T04:52:32.164Z,99802.06
2023-05-01T04:55:03.696Z,99806.09
2023-05-01T04:57:34.139Z,99805.59
2023-05-01T05:00:07.676Z,99802.41
2023-05-01T05:02:40.478Z,99801.09
2023-05-01T05:05:09.559Z,99796.44
2023-05-01T05:07:36.914Z,99793.78
2023-05-01T05:10:22.904Z,99798.16
2023-05-01T05:13:03.271Z,99791.00
2023-05-01T05:15:30.847Z,99788.75
2023-05-01T05:17:58.339Z,99790.84
2023-05-01T05:20:26.732Z,99790.00
2023-05-01T05:22:54.261Z,99787.53
2023-05-01T05:25:24.753Z,99790.97
2023-05-01T05:27:53.132Z,99787.44
2023-05-01T05:30:20.541Z,99784.03
2023-05-01T05:32:48.321Z,99786.44
2023-05-01T05:35:15.959Z,99775.22
2023-05-01T05:37:45.969Z,99776.94
2023-05-01T05:40:14.305Z,99771.13
2023-05-01T05:42:52.492Z,99777.69
2023-05-01T05:45:20.946Z,99768.25
2023-05-01T05:47:48.580Z,99776.31
2023-05-01T05:50:16.673Z,99772.75
2023-05-01T05:52:45.729Z,99773.78
2023-05-01T05:55:13.971Z,99769.34
2023-05-01T05:57:46.314Z,99769.91
2023-05-01T06:00:14.660Z,99764.78
2023-05-01T06:02:48.284Z,99766.31
2023-05-01T06:05:15.997Z,99776.34
2023-05-01T06:07:43.643Z,99775.50
2023-05-01T06:10:11.628Z,99771.91
2023-05-01T06:12:40.710Z,99772.34
2023-05-01T06:15:11.888Z,99765.75
2023-05-01T06:17:44.381Z,99766.44
2023-05-01T06:20:14.105Z,99761.38
2023-05-01T06:22:41.327Z,99758.25
2023-05-01T06:25:16.133Z,99758.75
2023-05-01T06:27:43.552Z,99756.44
2023-05-01T06:30:11.571Z,99751.50
2023-05-01T06:32:43.678Z,99756.16
2023-05-01T06:35:12.389Z,99752.31
2023-05-01T06:37:39.887Z,99751.09
2023-05-01T06:40:09.997Z,99746.84
2023-05-01T06:42:39.285Z,99751.00
2023-05-01T06:45:32.149Z,99746.00
2023-05-01T06:47:59.358Z,99752.63
2023-05-01T06:50:26.843Z,99746.88
2023-05-01T06:52:54.296Z,99736.84
2023-05-01T06:55:22.152Z,99732.59
2023-05-01T06:57:49.289Z,99732.78
2023-05-01T07:00:18.113Z,99737.47
2023-05-01T07:02:46.542Z,99739.13
2023-05-01T07:05:14.065Z,99725.84
2023-05-01T07:07:47.344Z,99735.97
2023-05-01T07:10:18.049Z,99711.84
2023-05-01T07:12:45.119Z,99720.72
2023-05-01T07:15:14.326Z,99717.91
2023-05-01T07:17:41.555Z,99716.13
2023-05-01T07:20:10.484Z,99718.06
2023-05-01T07:22:37.545Z,99708.00
2023-05-01T07:25:06.070Z,99699.88
2023-05-01T07:27:33.129Z,99707.25
2023-05-01T07:30:01.879Z,99710.16
2023-05-01T07:32:29.148Z,99716.69
2023-05-01T07:34:56.592Z,99704.78
2023-05-01T07:37:24.303Z,99709.59
2023-05-01T07:39:51.720Z,99709.06
2023-05-01T07:42:18.865Z,99712.69
2023-05-01T07:44:46.730Z,99716.59
2023-05-01T07:47:13.829Z,99709.78
2023-05-01T07:49:41.544Z,99709.13
2023-05-01T07:52:08.733Z,99708.63
2023-05-01T07:54:36.237Z,99714.56
2023-05-01T07:57:09.383Z,99705.31
2023-05-01T07:59:37.139Z,99704.28
2023-05-01T08:02:04.221Z,99699.47
2023-05-01T08:04:31.796Z,99705.72
2023-05-01T08:06:58.975Z,99699.56
2023-05-01T08:09:26.478Z,99709.97
2023-05-01T08:11:53.646Z,99695.38
2023-05-01T08:14:21.042Z,99701.22
2023-05-01T08:16:54.184Z,99706.34
2023-05-01T08:19:22.053Z,99705.53
2023-05-01T08:21:49.405Z,99703.94
2023-05-01T08:24:16.833Z,99707.22
2023-05-01T08:26:44.086Z,99704.56
2023-05-01T08:29:11.675Z,99696.50
2023-05-01T08:31:39.449Z,99691.19
2023-05-01T08:34:06.980Z,99686.53
2023-05-01T08:36:34.993Z,99681.91
2023-05-01T08:39:02.422Z,99680.06
2023-05-01T08:41:32.519Z,99682.81
2023-05-01T08:44:04.054Z,99675.25
2023-05-01T08:46:46.820Z,99679.88
2023-05-01T08:49:20.301Z,99680.28
2023-05-01T08:51:52.890Z,99672.41
2023-05-01T08:54:22.045Z,99676.91
2023-05-01T08:56:53.399Z,99671.72
2023-05-01T08:59:23.898Z,99665.53
2023-05-01T09:01:52.748Z,99665.72
2023-05-01T09:04:21.358Z,99662.63
2023-05-01T09:06:49.740Z,99658.44
2023-05-01T09:09:17.120Z,99659.06
2023-05-01T09:11:45.276Z,99650.88
2023-05-01T09:14:12.781Z,99646.56
2023-05-01T09:16:39.949Z,99645.66
2023-05-01T09:19:07.392Z,99644.78
2023-05-01T09:21:34.517Z,99640.31
2023-05-01T09:24:02.719Z,99639.97
2023-05-01T09:26:29.958Z,99629.53
2023-05-01T09:28:58.380Z,99641.88
2023-05-01T09:31:30.317Z,99631.25
2023-05-01T09:34:04.214Z,99630.13
2023-05-01T09:36:34.408Z,99631.63
2023-05-01T09:39:02.638Z,99628.13
2023-05-01T09:41:33.012Z,99617.94
2023-05-01T09:44:01.483Z,99615.44
2023-05-01T09:46:28.777Z,99617.91
2023-05-01T09:49:01.064Z,99615.78
2023-05-01T09:51:34.585Z,99618.88
2023-05-01T09:54:06.475Z,99616.34
2023-05-01T09:56:48.355Z,99608.66
2023-05-01T09:59:20.216Z,99610.66
2023-05-01T10:01:50.022Z,99599.00
2023-05-01T10:04:18.165Z,99597.03
2023-05-01T10:06:46.386Z,99589.31
2023-05-01T10:09:28.956Z,99590.22
2023-05-01T10:11:57.735Z,99588.94
2023-05-01T10:14:26.911Z,99586.69
2023-05-01T10:16:54.505Z,99586.84
2023-05-01T10:19:22.262Z,99580.06
2023-05-01T10:21:49.836Z,99578.97
2023-05-01T10:24:18.303Z,99572.19
2023-05-01T10:26:50.764Z,99568.66
2023-05-01T10:29:24.569Z,99565.41
2023-05-01T10:31:52.191Z,99558.94
2023-05-01T10:34:24.190Z,99559.91
2023-05-01T10:37:01.001Z,99544.91
2023-05-01T10:39:36.619Z,99538.06
2023-05-01T10:42:14.276Z,99546.28
2023-05-01T10:44:43.205Z,99542.56
2023-05-01T10:47:27.726Z,99540.47
2023-05-01T10:50:10.379Z,99547.59
2023-05-01T10:53:11.844Z,99544.38
2023-05-01T10:55:44.928Z,99542.34
2023-05-01T10:58:14.576Z,99548.31
2023-05-01T11:00:42.250Z,99539.31
2023-05-01T11:03:29.697Z,99541.28
2023-05-01T11:06:00.811Z,99547.91
2023-05-01T11:08:31.623Z,99542.94
2023-05-01T11:11:21.824Z,99535.69
2023-05-01T11:14:10.896Z,99529.75
2023-05-01T11:16:42.017Z,99528.97
2023-05-01T11:19:47.589Z,99522.75
2023-05-01T11:22:15.466Z,99509.84
2023-05-01T11:24:43.287Z,99506.91
2023-05-01T11:27:14.326Z,99500.78
2023-05-01T11:29:45.872Z,99509.81
2023-05-01T11:32:23.914Z,99516.53
2023-05-01T11:34:52.256Z,99502.63
2023-05-01T11:37:20.919Z,99491.09
2023-05-01T11:39:52.706Z,99498.78
2023-05-01T11:42:22.629Z,99495.03
2023-05-01T11:45:11.201Z,99488.88
2023-05-01T11:47:39.739Z,99486.88
2023-05-01T11:50:09.117Z,99496.63
2023-05-01T11:52:54.879Z,99484.63
2023-05-01T11:55:35.245Z,99487.59
2023-05-01T11:58:04.907Z,99482.88
2023-05-01T12:00:36.698Z,99485.59
2023-05-01T12:03:12.676Z,99480.75
2023-05-01T12:05:43.776Z,99470.84
2023-05-01T12:08:21.122Z,99472.41
2023-05-01T12:10:56.107Z,99458.59
2023-05-01T12:13:27.199Z,99464.44
2023-05-01T12:15:56.495Z,99457.03
2023-05-01T12:18:24.150Z,99456.88
2023-05-01T12:20:54.656Z,99452.13
2023-05-01T12:23:37.711Z,99445.38
2023-05-01T12:26:25.843Z,99450.31
2023-05-01T12:29:06.291Z,99440.56
2023-05-01T12:31:34.046Z,99436.53
2023-05-01T12:34:02.556Z,99433.56
2023-05-01T12:36:33.355Z,99439.09
2023-05-01T12:39:14.696Z,99427.44
2023-05-01T12:41:48.379Z,99417.13
2023-05-01T12:44:30.782Z,99416.06
2023-05-01T12:47:03.180Z,99410.38
2023-05-01T12:49:32.627Z,99409.22
2023-05-01T12:52:03.802Z,99404.25
2023-05-01T12:54:43.178Z,99406.97
2023-05-01T12:57:17.896Z,99402.94
2023-05-01T12:59:48.201Z,99395.13
2023-05-01T13:02:18.198Z,99394.13
2023-05-01T13:04:50.160Z,99387.94
2023-05-01T13:07:19.586Z,99386.50
2023-05-01T13:09:59.435Z,99388.16
2023-05-01T13:12:28.763Z,99386.63
2023-05-01T13:14:57.626Z,99378.50
2023-05-01T13:17:33.217Z,99380.28
2023-05-01T13:20:05.616Z,99383.63
2023-05-01T13:22:39.543Z,99376.28
2023-05-01T13:25:22.498Z,99363.94
2023-05-01T13:27:52.497Z,99365.88
2023-05-01T13:30:31.748Z,99366.75
2023-05-01T13:32:59.237Z,99369.03
2023-05-01T13:35:28.002Z,99364.16
2023-05-01T13:37:55.564Z,99362.94
2023-05-01T13:40:27.540Z,99362.03
2023-05-01T13:42:54.991Z,99358.19
2023-05-01T13:45:23.032Z,99354.84
2023-05-01T13:47:51.892Z,99355.38
2023-05-01T13:50:19.751Z,99355.81
2023-05-01T13:52:48.489Z,99355.09
2023-05-01T13:55:17.692Z,99342.75
2023-05-01T13:57:44.935Z,99346.38
2023-05-01T14:00:19.911Z,99339.75
2023-05-01T14:02:49.266Z,99334.69
2023-05-01T14:05:24.605Z,99331.66
2023-05-01T14:07:56.787Z,99323.28
2023-05-01T14:10:28.861Z,99324.78
2023-05-01T14:13:00.974Z,99330.41
2023-05-01T14:15:33.545Z,99322.25
2023-05-01T14:18:06.761Z,99310.28
2023-05-01T14:20:34.271Z,99310.25
2023-05-01T14:23:03.813Z,99305.69
2023-05-01T14:25:34.904Z,99297.94
2023-05-01T14:28:09.405Z,99295.78
2023-05-01T14:30:39.070Z,99294.09
2023-05-01T14:33:12.775Z,99296.72
2023-05-01T14:35:50.967Z,99293.22
2023-05-01T14:38:21.420Z,99288.72
2023-05-01T14:40:49.142Z,99286.16
2023-05-01T14:43:24.082Z,99285.88
2023-05-01T14:45:52.707Z,99289.16
2023-05-01T14:48:25.846Z,99287.63
2023-05-01T14:50:54.841Z,99284.59
2023-05-01T14:53:23.213Z,99282.59
2023-05-01T14:55:52.146Z,99269.69
2023-05-01T14:58:19.508Z,99262.84
2023-05-01T15:00:46.919Z,99267.47
2023-05-01T15:03:14.186Z,99267.47
2023-05-01T15:05:41.829Z,99263.31
2023-05-01T15:08:09.694Z,99264.28
2023-05-01T15:10:38.588Z,99262.66
2023-05-01T15:13:06.668Z,99261.28
2023-05-01T15:15:34.131Z,99267.19
2023-05-01T15:18:02.407Z,99262.72
2023-05-01T15:20:31.304Z,99257.31
2023-05-01T15:22:58.411Z,99260.00
2023-05-01T15:25:26.523Z,99255.44
2023-05-01T15:27:53.787Z,99249.47
2023-05-01T15:30:21.298Z,99255.69
2023-05-01T15:32:48.751Z,99253.69
2023-05-01T15:35:17.305Z,99246.91
2023-05-01T15:37:44.388Z,99251.19
2023-05-01T15:40:12.283Z,99246.97
2023-05-01T15:42:39.862Z,99243.72
2023-05-01T15:45:08.348Z,99247.59
2023-05-01T15:47:35.536Z,99247.47
2023-05-01T15:50:03.780Z,99243.81
2023-05-01T15:52:31.200Z,99245.50
2023-05-01T15:54:59.013Z,99244.84
2023-05-01T15:57:26.239Z,99243.41
2023-05-01T15:59:55.689Z,99238.06
2023-05-01T16:02:23.233Z,99240.97
2023-05-01T16:04:51.832Z,99238.78
2023-05-01T16:07:21.150Z,99239.38
2023-05-01T16:09:49.292Z,99236.41
2023-05-01T16:12:16.490Z,99238.53
2023-05-01T16:14:44.393Z,99235.09
2023-05-01T16:17:11.756Z,99235.09
2023-05-01T16:19:39.374Z,99228.84
2023-05-01T16:22:07.142Z,99230.94
2023-05-01T16:24:36.295Z,99224.66
2023-05-01T16:27:03.850Z,99234.13
2023-05-01T16:29:35.306Z,99222.88
2023-05-01T16:32:05.873Z,99222.88
2023-05-01T16:34:33.324Z,99228.22
2023-05-01T16:37:00.631Z,99219.50
2023-05-01T16:39:28.066Z,99220.97
2023-05-01T16:41:55.646Z,99218.19
2023-05-01T16:44:23.433Z,99220.97
2023-05-01T16:46:58.490Z,99215.22
2023-05-01T16:49:30.007Z,99229.47
2023-05-01T16:51:58.453Z,99218.97
2023-05-01T16:54:32.033Z,99226.94
2023-05-01T16:56:59.631Z,99220.47
2023-05-01T16:59:28.213Z,99211.94
2023-05-01T17:01:55.882Z,99219.22
2023-05-01T17:04:23.469Z,99217.44
2023-05-01T17:06:50.713Z,99219.66
2023-05-01T17:09:18.197Z,99211.59
2023-05-01T17:11:56.685Z,99210.97
2023-05-01T17:14:24.528Z,99216.31
2023-05-01T17:16:51.833Z,99217.28
2023-05-01T17:19:19.661Z,99206.41
2023-05-01T17:21:47.059Z,99210.78
2023-05-01T17:24:14.511Z,99207.78
2023-05-01T17:26:41.742Z,99200.94
2023-05-01T17:29:09.133Z,99207.41
2023-05-01T17:31:36.453Z,99197.19
2023-05-01T17:34:04.335Z,99199.91
2023-05-01T17:36:32.154Z,99202.63
2023-05-01T17:39:02.236Z,99198.81
2023-05-01T17:41:29.592Z,99200.75
2023-05-01T17:43:57.112Z,99203.19
2023-05-01T17:46:24.714Z,99192.56
2023-05-01T17:48:52.310Z,99206.00
2023-05-01T17:51:19.563Z,99194.69
2023-05-01T17:53:47.481Z,99199.22
2023-05-01T17:56:14.844Z,99197.34
2023-05-01T17:58:42.571Z,99191.31
2023-05-01T18:01:10.407Z,99201.84
2023-05-01T18:03:39.098Z,99206.84
2023-05-01T18:06:06.536Z,99196.91
2023-05-01T18:08:34.496Z,99206.94
2023-05-01T18:11:02.519Z,99205.38
2023-05-01T18:13:33.350Z,99207.69
2023-05-01T18:16:00.794Z,99207.06
2023-05-01T18:18:31.651Z,99217.78
2023-05-01T18:20:58.770Z,99214.66
2023-05-01T18:23:26.292Z,99216.94
2023-05-01T18:25:54.799Z,99216.53
2023-05-01T18:28:22.743Z,99217.09
2023-05-01T18:30:50.061Z,99217.41
2023-05-01T18:33:18.112Z,99220.47
2023-05-01T18:35:45.360Z,99213.53
2023-05-01T18:38:12.811Z,99223.34
2023-05-01T18:40:39.995Z,99215.34
2023-05-01T18:43:07.452Z,99212.69
2023-05-01T18:45:34.516Z,99215.16
2023-05-01T18:48:03.566Z,99213.84
2023-05-01T18:50:30.890Z,99223.91
2023-05-01T18:52:58.280Z,99222.00
2023-05-01T18:55:26.705Z,99223.13
2023-05-01T18:57:54.092Z,99216.09
2023-05-01T19:00:21.423Z,99228.56
2023-05-01T19:02:52.195Z,99227.25
2023-05-01T19:05:20.181Z,99226.72
2023-05-01T19:07:48.067Z,99224.34
2023-05-01T19:10:15.347Z,99223.78
2023-05-01T19:12:42.869Z,99224.91
2023-05-01T19:15:10.987Z,99227.34
2023-05-01T19:17:39.108Z,99228.44
2023-05-01T19:20:07.508Z,99230.34
2023-05-01T19:22:34.886Z,99229.81
2023-05-01T19:25:07.190Z,99241.69
2023-05-01T19:27:34.664Z,99235.19
2023-05-01T19:30:02.627Z,99237.34
2023-05-01T19:32:30.516Z,99228.19
2023-05-01T19:34:57.691Z,99232.78
2023-05-01T19:37:27.755Z,99230.88
2023-05-01T19:39:54.847Z,99224.66
2023-05-01T19:42:22.138Z,99228.19
2023-05-01T19:44:49.273Z,99224.13
2023-05-01T19:47:16.961Z,99230.56
2023-05-01T19:49:45.001Z,99228.13
2023-05-01T19:52:12.316Z,99231.34
2023-05-01T19:54:39.429Z,99238.91
2023-05-01T19:57:06.864Z,99230.78
2023-05-01T19:59:36.179Z,99221.09
2023-05-01T20:02:04.199Z,99225.91
2023-05-01T20:04:31.854Z,99228.06
2023-05-01T20:06:59.320Z,99228.28
2023-05-01T20:09:26.881Z,99231.78
2023-05-01T20:11:54.244Z,99227.41
2023-05-01T20:14:21.352Z,99229.00
2023-05-01T20:16:53.133Z,99231.69
2023-05-01T20:19:20.541Z,99230.06
2023-05-01T20:21:48.910Z,99223.00
2023-05-01T20:24:16.600Z,99227.31
2023-05-01T20:26:44.025Z,99217.56
2023-05-01T20:29:11.183Z,99224.81
2023-05-01T20:31:38.702Z,99225.59
2023-05-01T20:34:06.032Z,99223.97
2023-05-01T20:36:33.686Z,99220.69
2023-05-01T20:39:01.259Z,99233.03
2023-05-01T20:41:29.334Z,99230.84
2023-05-01T20:43:56.497Z,99235.44
2023-05-01T20:46:24.745Z,99240.50
2023-05-01T20:48:52.115Z,99246.41
2023-05-01T20:51:19.867Z,99242.06
2023-05-01T20:53:47.489Z,99251.72
2023-05-01T20:56:14.985Z,99242.22
2023-05-01T20:58:42.182Z,99242.97
2023-05-01T21:01:09.890Z,99240.22
2023-05-01T21:03:38.138Z,99245.03
2023-05-01T21:06:05.717Z,99242.81
2023-05-01T21:08:33.876Z,99250.84
2023-05-01T21:11:02.467Z,99249.16
2023-05-01T21:13:31.794Z,99252.38
2023-05-01T21:16:00.201Z,99250.25
2023-05-01T21:18:34.213Z,99267.41
2023-05-01T21:21:04.774Z,99257.09
2023-05-01T21:23:31.903Z,99260.25
2023-05-01T21:25:59.357Z,99266.97
2023-05-01T21:28:26.542Z,99263.63
2023-05-01T21:30:55.220Z,99265.97
2023-05-01T21:33:22.494Z,99264.28
2023-05-01T21:35:50.042Z,99262.91
2023-05-01T21:38:17.251Z,99276.28
2023-05-01T21:40:46.140Z,99279.72
2023-05-01T21:43:13.477Z,99290.34
2023-05-01T21:45:44.426Z,99289.25
2023-05-01T21:48:15.992Z,99295.59
2023-05-01T21:50:43.563Z,99291.19
2023-05-01T21:53:10.732Z,99301.63
2023-05-01T21:55:39.320Z,99297.00
2023-05-01T21:58:06.449Z,99289.94
2023-05-01T22:00:34.107Z,99291.25
2023-05-01T22:03:07.177Z,99297.84
2023-05-01T22:05:34.986Z,99302.34
2023-05-01T22:08:02.073Z,99312.19
2023-05-01T22:10:29.742Z,99305.94
2023-05-01T22:12:56.845Z,99309.41
2023-05-01T22:15:24.608Z,99308.78
2023-05-01T22:17:51.947Z,99313.50
2023-05-01T22:20:19.397Z,99313.19
2023-05-01T22:22:46.870Z,99317.19
2023-05-01T22:25:14.386Z,99320.81
2023-05-01T22:27:41.717Z,99311.06
2023-05-01T22:30:10.168Z,99308.78
2023-05-01T22:32:37.508Z,99316.75
2023-05-01T22:35:07.252Z,99315.00
2023-05-01T22:37:34.487Z,99310.63
2023-05-01T22:40:02.097Z,99309.47
2023-05-01T22:42:29.422Z,99312.16
2023-05-01T22:44:56.811Z,99313.03
2023-05-01T22:47:24.278Z,99313.38
2023-05-01T22:49:51.601Z,99318.44
2023-05-01T22:52:18.873Z,99315.88
2023-05-01T22:54:47.138Z,99316.38
2023-05-01T22:57:14.273Z,99320.56
2023-05-01T22:59:41.645Z,99316.19
2023-05-01T23:02:09.142Z,99310.72
2023-05-01T23:04:36.630Z,99320.16
2023-05-01T23:07:03.740Z,99322.75
2023-05-01T23:09:32.157Z,99324.84
2023-05-01T23:11:59.292Z,99328.50
2023-05-01T23:14:26.618Z,99326.28
2023-05-01T23:16:54.011Z,99331.28
2023-05-01T23:19:24.220Z,99331.19
2023-05-01T23:22:08.605Z,99332.34
2023-05-01T23:24:50.786Z,99328.41
2023-05-01T23:27:20.111Z,99324.00
2023-05-01T23:29:57.598Z,99337.41
2023-05-01T23:32:31.961Z,99325.03
2023-05-01T23:35:13.853Z,99330.28
2023-05-01T23:37:41.752Z,99338.19
2023-05-01T23:40:09.646Z,99333.19
2023-05-01T23:42:38.447Z,99336.81
2023-05-01T23:45:08.105Z,99325.41
2023-05-01T23:47:36.337Z,99326.69
2023-05-01T23:50:04.329Z,99320.03
2023-05-01T23:52:31.628Z,99320.69
2023-05-01T23:54:59.108Z,99309.97
2023-05-01T23:57:27.093Z,99313.72
2023-05-01T23:59:54.730Z,99314.53
