createdAt,value
2018-10-05T00:00:40.508Z,99.99
2018-10-05T00:01:40.652Z,99.99
2018-10-05T00:02:40.799Z,99.99
2018-10-05T00:03:40.948Z,99.99
2018-10-05T00:04:41.096Z,99.99
2018-10-05T00:05:41.243Z,99.99
2018-10-05T00:06:41.389Z,99.99
2018-10-05T00:07:41.534Z,99.99
2018-10-05T00:08:41.683Z,99.99
2018-10-05T00:09:41.833Z,99.99
2018-10-05T00:10:41.980Z,99.99
2018-10-05T00:11:42.130Z,99.99
2018-10-05T00:12:42.284Z,99.99
2018-10-05T00:13:42.427Z,99.99
2018-10-05T00:14:42.577Z,99.99
2018-10-05T00:15:42.725Z,99.99
2018-10-05T00:16:42.875Z,99.99
2018-10-05T00:17:43.022Z,99.99
2018-10-05T00:18:43.168Z,99.99
2018-10-05T00:19:43.351Z,99.99
2018-10-05T00:20:43.502Z,99.99
2018-10-05T00:21:43.647Z,99.99
2018-10-05T00:22:43.796Z,99.99
2018-10-05T00:23:43.942Z,99.99
2018-10-05T00:24:44.096Z,99.99
2018-10-05T00:25:44.240Z,99.99
2018-10-05T00:26:44.387Z,99.99
2018-10-05T00:27:44.534Z,99.99
2018-10-05T00:28:44.685Z,99.99
2018-10-05T00:29:44.830Z,99.99
2018-10-05T00:30:44.980Z,99.99
2018-10-05T00:31:45.126Z,99.99
2018-10-05T00:32:45.276Z,99.99
2018-10-05T00:33:45.424Z,99.99
2018-10-05T00:34:45.573Z,99.99
2018-10-05T00:35:45.720Z,99.99
2018-10-05T00:36:45.870Z,99.99
2018-10-05T00:37:46.061Z,99.99
2018-10-05T00:38:46.168Z,99.99
2018-10-05T00:39:46.315Z,99.99
2018-10-05T00:40:46.507Z,99.99
2018-10-05T00:41:46.614Z,99.99
2018-10-05T00:42:46.762Z,99.99
2018-10-05T00:43:46.911Z,99.99
2018-10-05T00:44:47.058Z,99.99
2018-10-05T00:45:47.212Z,99.99
2018-10-05T00:46:47.357Z,99.99
2018-10-05T00:47:47.505Z,99.99
2018-10-05T00:48:47.654Z,99.99
2018-10-05T00:49:47.802Z,99.99
2018-10-05T00:50:47.952Z,99.99
2018-10-05T00:51:48.098Z,99.99
2018-10-05T00:52:48.259Z,99.99
2018-10-05T00:53:48.395Z,99.99
2018-10-05T00:54:48.546Z,99.99
2018-10-05T00:55:48.698Z,99.99
2018-10-05T00:56:48.841Z,99.99
2018-10-05T00:57:48.989Z,99.99
2018-10-05T00:58:49.137Z,99.99
2018-10-05T00:59:49.292Z,99.99
2018-10-05T01:00:49.436Z,99.99
2018-10-05T01:01:49.603Z,99.99
2018-10-05T01:02:49.731Z,99.99
2018-10-05T01:03:49.878Z,99.99
2018-10-05T01:04:50.025Z,99.99
2018-10-05T01:05:50.173Z,99.99
2018-10-05T01:06:50.322Z,99.99
2018-10-05T01:07:50.470Z,99.99
2018-10-05T01:08:50.616Z,99.99
2018-10-05T01:09:50.757Z,99.99
2018-10-05T01:10:50.902Z,99.99
2018-10-05T01:11:51.053Z,99.99
2018-10-05T01:12:51.199Z,99.99
2018-10-05T01:13:51.345Z,99.99
2018-10-05T01:14:51.493Z,99.99
2018-10-05T01:15:51.640Z,99.99
2018-10-05T01:16:51.786Z,99.99
2018-10-05T01:17:51.941Z,99.99
2018-10-05T01:18:52.085Z,99.99
2018-10-05T01:19:52.232Z,99.99
2018-10-05T01:20:52.388Z,99.99
2018-10-05T01:21:52.533Z,99.99
2018-10-05T01:22:52.682Z,99.99
2018-10-05T01:23:52.826Z,99.99
2018-10-05T01:24:53.008Z,99.99
2018-10-05T01:25:53.137Z,99.99
2018-10-05T01:26:53.282Z,99.99
2018-10-05T01:27:53.430Z,99.99
2018-10-05T01:28:53.576Z,99.99
2018-10-05T01:29:53.724Z,99.99
2018-10-05T01:30:53.872Z,99.99
2018-10-05T01:31:54.021Z,99.99
2018-10-05T01:32:54.175Z,99.99
2018-10-05T01:33:54.322Z,99.99
2018-10-05T01:34:54.471Z,99.99
2018-10-05T01:35:54.617Z,99.99
2018-10-05T01:36:54.767Z,99.99
2018-10-05T01:37:54.915Z,99.99
2018-10-05T01:38:55.170Z,99.99
2018-10-05T01:39:55.212Z,99.99
2018-10-05T01:40:55.361Z,99.99
2018-10-05T01:41:55.507Z,99.99
2018-10-05T01:42:55.657Z,99.99
2018-10-05T01:43:55.805Z,99.99
2018-10-05T01:44:55.952Z,99.99
2018-10-05T01:45:56.105Z,99.99
2018-10-05T01:46:56.249Z,99.99
2018-10-05T01:47:56.399Z,99.99
2018-10-05T01:48:56.547Z,99.99
2018-10-05T01:49:56.696Z,99.99
2018-10-05T01:50:56.846Z,99.99
2018-10-05T01:51:56.995Z,99.99
2018-10-05T01:52:57.144Z,99.99
2018-10-05T01:53:57.290Z,99.99
2018-10-05T01:54:57.487Z,99.99
2018-10-05T01:55:57.584Z,99.99
2018-10-05T01:56:57.731Z,99.99
2018-10-05T01:57:57.879Z,99.99
2018-10-05T01:58:58.028Z,99.99
2018-10-05T01:59:58.180Z,99.99
2018-10-05T02:00:58.321Z,99.99
2018-10-05T02:01:58.470Z,99.99
2018-10-05T02:02:58.627Z,99.99
2018-10-05T02:03:58.766Z,99.99
2018-10-05T02:04:58.915Z,99.99
2018-10-05T02:05:59.064Z,99.99
2018-10-05T02:06:59.214Z,99.99
2018-10-05T02:07:59.356Z,99.99
2018-10-05T02:08:59.505Z,99.99
2018-10-05T02:09:59.652Z,99.99
2018-10-05T02:10:59.802Z,99.99
2018-10-05T02:11:59.951Z,99.99
2018-10-05T02:13:00.099Z,99.99
2018-10-05T02:14:00.248Z,99.99
2018-10-05T02:15:00.395Z,99.99
2018-10-05T02:16:00.537Z,99.99
2018-10-05T02:17:00.677Z,99.99
2018-10-05T02:18:00.823Z,99.99
2018-10-05T02:19:00.972Z,99.99
2018-10-05T02:20:01.121Z,99.99
2018-10-05T02:21:01.266Z,99.99
2018-10-05T02:22:01.415Z,99.99
2018-10-05T02:23:01.562Z,99.99
2018-10-05T02:24:01.713Z,99.99
2018-10-05T02:25:01.859Z,99.99
2018-10-05T02:26:02.007Z,99.99
2018-10-05T02:27:02.152Z,99.99
2018-10-05T02:28:02.302Z,99.99
2018-10-05T02:29:02.453Z,99.99
2018-10-05T02:30:02.603Z,99.99
2018-10-05T02:31:02.747Z,99.99
2018-10-05T02:32:02.893Z,99.99
2018-10-05T02:33:03.086Z,99.99
2018-10-05T02:34:03.187Z,99.99
2018-10-05T02:35:03.337Z,99.99
2018-10-05T02:36:03.489Z,99.99
2018-10-05T02:37:03.636Z,99.99
2018-10-05T02:38:03.780Z,99.99
2018-10-05T02:39:03.926Z,99.99
2018-10-05T02:40:04.085Z,99.99
2018-10-05T02:41:04.224Z,99.99
2018-10-05T02:42:04.372Z,99.99
2018-10-05T02:43:04.523Z,99.99
2018-10-05T02:44:04.668Z,99.99
2018-10-05T02:45:04.825Z,99.99
2018-10-05T02:46:04.963Z,99.99
2018-10-05T02:47:05.112Z,99.99
2018-10-05T02:48:05.262Z,99.99
2018-10-05T02:49:05.410Z,99.99
2018-10-05T02:50:05.557Z,99.99
2018-10-05T02:51:05.707Z,99.99
2018-10-05T02:52:05.862Z,99.99
2018-10-05T02:53:06.005Z,99.99
2018-10-05T02:54:06.153Z,99.99
2018-10-05T02:55:06.302Z,99.99
2018-10-05T02:56:06.452Z,99.99
2018-10-05T02:57:06.596Z,99.99
2018-10-05T02:58:06.745Z,99.99
2018-10-05T02:59:06.893Z,99.99
2018-10-05T03:00:07.041Z,99.99
2018-10-05T03:01:07.189Z,99.99
2018-10-05T03:02:07.340Z,99.99
2018-10-05T03:03:07.488Z,99.99
2018-10-05T03:04:07.635Z,99.99
2018-10-05T03:05:07.787Z,99.99
2018-10-05T03:06:07.937Z,99.99
2018-10-05T03:07:08.085Z,99.99
2018-10-05T03:08:08.232Z,99.99
2018-10-05T03:09:08.382Z,99.99
2018-10-05T03:10:08.527Z,99.99
2018-10-05T03:11:08.676Z,99.99
2018-10-05T03:12:08.823Z,99.99
2018-10-05T03:13:08.973Z,99.99
2018-10-05T03:14:09.119Z,99.99
2018-10-05T03:15:09.268Z,99.99
2018-10-05T03:16:09.416Z,99.99
2018-10-05T03:17:09.564Z,99.99
2018-10-05T03:18:09.714Z,99.99
2018-10-05T03:19:09.859Z,99.99
2018-10-05T03:20:10.006Z,99.99
2018-10-05T03:21:10.154Z,99.99
2018-10-05T03:22:10.303Z,99.99
2018-10-05T03:23:10.452Z,99.99
2018-10-05T03:24:10.597Z,99.99
2018-10-05T03:25:10.743Z,99.99
2018-10-05T03:26:10.891Z,99.99
2018-10-05T03:27:11.040Z,99.99
2018-10-05T03:28:11.187Z,99.99
2018-10-05T03:29:11.337Z,99.99
2018-10-05T03:30:11.486Z,99.99
2018-10-05T03:31:11.632Z,99.99
2018-10-05T03:32:11.780Z,99.99
2018-10-05T03:33:11.931Z,99.99
2018-10-05T03:34:12.083Z,99.99
2018-10-05T03:35:12.229Z,99.99
2018-10-05T03:36:12.376Z,99.99
2018-10-05T03:37:12.528Z,99.99
2018-10-05T03:38:12.671Z,99.99
2018-10-05T03:39:12.821Z,99.99
2018-10-05T03:40:12.971Z,99.99
2018-10-05T03:41:13.120Z,99.99
2018-10-05T03:42:13.267Z,99.99
2018-10-05T03:43:13.413Z,99.99
2018-10-05T03:44:13.563Z,99.99
2018-10-05T03:45:13.712Z,99.99
2018-10-05T03:46:13.861Z,99.99
2018-10-05T03:47:14.005Z,99.99
2018-10-05T03:48:14.151Z,99.99
2018-10-05T03:49:14.299Z,99.99
2018-10-05T03:50:14.454Z,99.99
2018-10-05T03:51:14.597Z,99.99
2018-10-05T03:52:14.746Z,99.99
2018-10-05T03:53:14.898Z,99.99
2018-10-05T03:54:15.043Z,99.99
2018-10-05T03:55:15.189Z,99.99
2018-10-05T03:56:15.335Z,99.99
2018-10-05T03:57:15.483Z,99.99
2018-10-05T03:58:15.630Z,99.99
2018-10-05T03:59:15.779Z,99.99
2018-10-05T04:00:15.928Z,99.99
2018-10-05T04:01:16.075Z,99.99
2018-10-05T04:02:16.225Z,99.99
2018-10-05T04:03:16.372Z,99.99
2018-10-05T04:04:16.518Z,99.99
2018-10-05T04:05:16.667Z,99.99
2018-10-05T04:06:16.815Z,99.99
2018-10-05T04:07:16.963Z,99.99
2018-10-05T04:08:17.113Z,99.99
2018-10-05T04:09:17.261Z,99.99
2018-10-05T04:10:17.408Z,99.99
2018-10-05T04:11:17.556Z,99.99
2018-10-05T04:12:17.703Z,99.99
2018-10-05T04:13:17.852Z,99.99
2018-10-05T04:14:17.994Z,99.99
2018-10-05T04:15:18.143Z,99.99
2018-10-05T04:16:18.293Z,99.99
2018-10-05T04:17:18.440Z,99.99
2018-10-05T04:18:18.590Z,99.99
2018-10-05T04:19:18.736Z,99.99
2018-10-05T04:20:18.886Z,99.99
2018-10-05T04:21:19.035Z,99.99
2018-10-05T04:22:19.180Z,99.99
2018-10-05T04:23:19.342Z,99.99
2018-10-05T04:24:19.483Z,99.99
2018-10-05T04:25:19.631Z,99.99
2018-10-05T04:26:19.775Z,99.99
2018-10-05T04:27:19.976Z,99.99
2018-10-05T04:28:20.065Z,99.99
2018-10-05T04:29:20.216Z,99.99
2018-10-05T04:30:20.364Z,99.99
2018-10-05T04:31:20.518Z,99.99
2018-10-05T04:32:20.660Z,99.99
2018-10-05T04:33:20.845Z,99.99
2018-10-05T04:34:20.954Z,99.99
2018-10-05T04:35:21.108Z,99.99
2018-10-05T04:36:21.253Z,99.99
2018-10-05T04:37:21.391Z,99.99
2018-10-05T04:38:21.541Z,99.99
2018-10-05T04:39:21.690Z,99.99
2018-10-05T04:40:21.836Z,99.99
2018-10-05T04:41:22.013Z,99.99
2018-10-05T04:42:22.128Z,99.99
2018-10-05T04:43:22.279Z,99.99
2018-10-05T04:44:22.425Z,99.99
2018-10-05T04:45:22.570Z,99.99
2018-10-05T04:46:22.718Z,99.99
2018-10-05T04:47:22.866Z,99.99
2018-10-05T04:48:23.015Z,99.99
2018-10-05T04:49:23.232Z,99.99
2018-10-05T04:50:23.313Z,99.99
2018-10-05T04:51:23.456Z,99.99
2018-10-05T04:52:23.601Z,99.99
2018-10-05T04:53:23.752Z,99.99
2018-10-05T04:54:23.895Z,99.99
2018-10-05T04:55:24.045Z,99.99
2018-10-05T04:56:24.194Z,99.99
2018-10-05T04:57:24.339Z,99.99
2018-10-05T04:58:24.485Z,99.99
2018-10-05T04:59:24.635Z,99.99
2018-10-05T05:00:24.785Z,99.99
2018-10-05T05:01:24.933Z,99.99
2018-10-05T05:02:25.079Z,99.99
2018-10-05T05:03:25.261Z,99.99
2018-10-05T05:04:25.372Z,99.99
2018-10-05T05:05:25.519Z,99.99
2018-10-05T05:06:25.669Z,99.97
2018-10-05T05:07:25.813Z,99.77
2018-10-05T05:08:25.978Z,99.99
2018-10-05T05:09:26.104Z,99.99
2018-10-05T05:10:26.251Z,99.99
2018-10-05T05:11:26.398Z,99.97
2018-10-05T05:12:26.545Z,99.99
2018-10-05T05:13:26.696Z,99.99
2018-10-05T05:14:26.844Z,99.99
2018-10-05T05:15:26.993Z,99.73
2018-10-05T05:16:27.137Z,99.99
2018-10-05T05:17:27.286Z,99.54
2018-10-05T05:18:27.431Z,99.44
2018-10-05T05:19:27.636Z,98.97
2018-10-05T05:20:27.725Z,99.26
2018-10-05T05:21:27.874Z,99.44
2018-10-05T05:22:28.020Z,99.35
2018-10-05T05:23:28.168Z,98.69
2018-10-05T05:24:28.315Z,98.40
2018-10-05T05:25:28.463Z,99.02
2018-10-05T05:26:28.610Z,98.16
2018-10-05T05:27:28.757Z,98.45
2018-10-05T05:28:28.908Z,98.02
2018-10-05T05:29:29.052Z,98.12
2018-10-05T05:30:29.202Z,97.88
2018-10-05T05:31:29.350Z,97.97
2018-10-05T05:32:29.493Z,97.45
2018-10-05T05:33:29.671Z,97.74
2018-10-05T05:34:29.793Z,97.83
2018-10-05T05:35:29.940Z,97.17
2018-10-05T05:36:30.091Z,96.88
2018-10-05T05:37:30.239Z,96.83
2018-10-05T05:38:30.385Z,96.83
2018-10-05T05:39:30.533Z,96.93
2018-10-05T05:40:30.679Z,96.83
2018-10-05T05:41:30.826Z,96.26
2018-10-05T05:42:30.972Z,96.36
2018-10-05T05:43:31.118Z,96.26
2018-10-05T05:44:31.266Z,95.79
2018-10-05T05:45:31.415Z,95.84
2018-10-05T05:46:31.563Z,96.12
2018-10-05T05:47:31.714Z,95.65
2018-10-05T05:48:31.858Z,95.94
2018-10-05T05:49:32.003Z,96.03
2018-10-05T05:50:32.152Z,95.94
2018-10-05T05:51:32.306Z,96.03
2018-10-05T05:52:32.445Z,95.36
2018-10-05T05:53:32.594Z,95.08
2018-10-05T05:54:32.820Z,95.03
2018-10-05T05:55:32.897Z,95.31
2018-10-05T05:56:33.042Z,94.84
2018-10-05T05:57:33.188Z,94.37
2018-10-05T05:58:33.336Z,94.56
2018-10-05T05:59:33.486Z,94.27
2018-10-05T06:00:33.632Z,94.46
2018-10-05T06:01:33.780Z,94.18
2018-10-05T06:02:33.928Z,94.08
2018-10-05T06:03:34.077Z,93.99
2018-10-05T06:04:34.226Z,94.27
2018-10-05T06:05:34.373Z,94.27
2018-10-05T06:06:34.519Z,94.08
2018-10-05T06:07:34.668Z,93.65
2018-10-05T06:08:34.818Z,93.80
2018-10-05T06:09:34.964Z,93.70
2018-10-05T06:10:35.114Z,93.46
2018-10-05T06:11:35.268Z,93.46
2018-10-05T06:12:35.413Z,93.56
2018-10-05T06:13:35.558Z,93.75
2018-10-05T06:14:35.705Z,92.80
2018-10-05T06:15:35.860Z,93.04
2018-10-05T06:16:36.081Z,92.66
2018-10-05T06:17:36.160Z,92.85
2018-10-05T06:18:36.299Z,92.66
2018-10-05T06:19:36.450Z,92.37
2018-10-05T06:20:36.597Z,91.99
2018-10-05T06:21:36.780Z,92.66
2018-10-05T06:22:36.931Z,92.85
2018-10-05T06:23:37.039Z,92.04
2018-10-05T06:24:37.186Z,92.23
2018-10-05T06:25:37.332Z,92.23
2018-10-05T06:26:37.481Z,91.94
2018-10-05T06:27:37.627Z,91.75
2018-10-05T06:28:37.774Z,92.04
2018-10-05T06:29:37.926Z,92.04
2018-10-05T06:30:38.132Z,92.04
2018-10-05T06:31:38.221Z,91.56
2018-10-05T06:32:38.369Z,91.85
2018-10-05T06:33:38.510Z,92.04
2018-10-05T06:34:38.668Z,91.75
2018-10-05T06:35:38.816Z,92.13
2018-10-05T06:36:38.965Z,92.04
2018-10-05T06:37:39.111Z,91.47
2018-10-05T06:38:39.259Z,91.19
2018-10-05T06:39:39.405Z,91.94
2018-10-05T06:40:39.551Z,91.19
2018-10-05T06:41:39.700Z,91.85
2018-10-05T06:42:39.848Z,91.66
2018-10-05T06:43:39.997Z,91.94
2018-10-05T06:44:40.142Z,91.19
2018-10-05T06:45:40.294Z,90.90
2018-10-05T06:46:40.440Z,91.19
2018-10-05T06:47:40.590Z,91.19
2018-10-05T06:48:40.738Z,90.71
2018-10-05T06:49:40.887Z,91.19
2018-10-05T06:50:41.036Z,90.99
2018-10-05T06:51:41.185Z,90.52
2018-10-05T06:52:41.334Z,90.52
2018-10-05T06:53:41.483Z,91.09
2018-10-05T06:54:41.634Z,91.19
2018-10-05T06:55:41.775Z,90.90
2018-10-05T06:56:41.922Z,90.80
2018-10-05T06:57:42.069Z,90.23
2018-10-05T06:58:42.216Z,90.14
2018-10-05T06:59:42.366Z,90.05
2018-10-05T07:00:42.514Z,90.71
2018-10-05T07:01:42.668Z,90.23
2018-10-05T07:02:42.814Z,90.33
2018-10-05T07:03:42.961Z,89.95
2018-10-05T07:04:43.108Z,89.86
2018-10-05T07:05:43.255Z,89.86
2018-10-05T07:06:43.404Z,89.95
2018-10-05T07:07:43.595Z,89.76
2018-10-05T07:08:43.693Z,89.90
2018-10-05T07:09:43.839Z,89.76
2018-10-05T07:10:43.988Z,90.05
2018-10-05T07:11:44.137Z,90.33
2018-10-05T07:12:44.286Z,90.80
2018-10-05T07:13:44.434Z,90.52
2018-10-05T07:14:44.583Z,90.05
2018-10-05T07:15:44.754Z,89.76
2018-10-05T07:16:44.877Z,89.67
2018-10-05T07:17:45.027Z,89.67
2018-10-05T07:18:45.178Z,89.86
2018-10-05T07:19:45.324Z,89.38
2018-10-05T07:20:45.472Z,89.47
2018-10-05T07:21:45.623Z,89.28
2018-10-05T07:22:45.769Z,89.00
2018-10-05T07:23:45.920Z,88.81
2018-10-05T07:24:46.067Z,88.71
2018-10-05T07:25:46.216Z,88.81
2018-10-05T07:26:46.369Z,88.05
2018-10-05T07:27:46.520Z,88.00
2018-10-05T07:28:46.673Z,88.15
2018-10-05T07:29:46.814Z,87.95
2018-10-05T07:30:46.960Z,88.09
2018-10-05T07:31:47.109Z,88.19
2018-10-05T07:32:47.257Z,88.00
2018-10-05T07:33:47.404Z,88.28
2018-10-05T07:34:47.555Z,88.85
2018-10-05T07:35:47.702Z,89.80
2018-10-05T07:36:47.867Z,89.66
2018-10-05T07:37:48.000Z,89.33
2018-10-05T07:38:48.147Z,89.71
2018-10-05T07:39:48.292Z,89.75
2018-10-05T07:40:48.442Z,90.14
2018-10-05T07:41:48.592Z,90.52
2018-10-05T07:42:48.747Z,92.03
2018-10-05T07:43:48.891Z,92.75
2018-10-05T07:44:49.041Z,91.85
2018-10-05T07:45:49.188Z,91.66
2018-10-05T07:46:49.339Z,91.85
2018-10-05T07:47:49.490Z,91.66
2018-10-05T07:48:49.634Z,91.56
2018-10-05T07:49:49.784Z,91.47
2018-10-05T07:50:49.936Z,91.47
2018-10-05T07:51:50.152Z,90.99
2018-10-05T07:52:50.231Z,91.75
2018-10-05T07:53:50.383Z,91.04
2018-10-05T07:54:50.531Z,91.56
2018-10-05T07:55:50.680Z,91.94
2018-10-05T07:56:50.824Z,91.37
2018-10-05T07:57:51.020Z,91.85
2018-10-05T07:58:51.120Z,92.51
2018-10-05T07:59:51.302Z,91.94
2018-10-05T08:00:51.451Z,92.41
2018-10-05T08:01:51.605Z,92.80
2018-10-05T08:02:51.752Z,93.65
2018-10-05T08:03:51.902Z,93.84
2018-10-05T08:04:52.053Z,93.75
2018-10-05T08:05:52.201Z,92.70
2018-10-05T08:06:52.348Z,92.41
2018-10-05T08:07:52.499Z,92.22
2018-10-05T08:08:52.647Z,91.47
2018-10-05T08:09:52.797Z,91.75
2018-10-05T08:10:52.948Z,91.85
2018-10-05T08:11:53.101Z,90.80
2018-10-05T08:12:53.247Z,91.08
2018-10-05T08:13:53.395Z,91.56
2018-10-05T08:14:53.544Z,91.85
2018-10-05T08:15:53.695Z,92.99
2018-10-05T08:16:53.844Z,91.66
2018-10-05T08:17:53.992Z,91.94
2018-10-05T08:18:54.143Z,92.89
2018-10-05T08:19:54.292Z,93.37
2018-10-05T08:20:54.452Z,92.61
2018-10-05T08:21:54.591Z,92.22
2018-10-05T08:22:54.737Z,93.13
2018-10-05T08:23:54.889Z,91.51
2018-10-05T08:24:55.036Z,92.65
2018-10-05T08:25:55.184Z,92.99
2018-10-05T08:26:55.364Z,92.61
2018-10-05T08:27:55.519Z,93.23
2018-10-05T08:28:55.633Z,93.13
2018-10-05T08:29:55.782Z,92.84
2018-10-05T08:30:55.931Z,93.08
2018-10-05T08:31:56.106Z,93.46
2018-10-05T08:32:56.232Z,93.55
2018-10-05T08:33:56.460Z,93.46
2018-10-05T08:34:56.535Z,94.03
2018-10-05T08:35:56.680Z,95.17
2018-10-05T08:36:56.828Z,95.22
2018-10-05T08:37:56.978Z,96.22
2018-10-05T08:38:57.130Z,96.75
2018-10-05T08:39:57.344Z,96.46
2018-10-05T08:40:57.426Z,97.13
2018-10-05T08:41:57.573Z,98.74
2018-10-05T08:42:57.727Z,97.70
2018-10-05T08:43:57.873Z,97.22
2018-10-05T08:44:58.025Z,96.65
2018-10-05T08:45:58.192Z,97.89
2018-10-05T08:46:58.323Z,96.51
2018-10-05T08:47:58.473Z,98.13
2018-10-05T08:48:58.622Z,98.32
2018-10-05T08:49:58.774Z,97.94
2018-10-05T08:50:58.923Z,99.27
2018-10-05T08:51:59.114Z,99.51
2018-10-05T08:52:59.224Z,99.99
2018-10-05T08:53:59.373Z,99.99
2018-10-05T08:54:59.525Z,99.99
2018-10-05T08:55:59.674Z,99.99
2018-10-05T08:56:59.823Z,99.55
2018-10-05T08:57:59.973Z,99.99
2018-10-05T08:59:00.124Z,99.99
2018-10-05T09:00:00.343Z,99.99
2018-10-05T09:01:00.425Z,99.99
2018-10-05T09:02:00.574Z,99.99
2018-10-05T09:03:00.723Z,99.80
2018-10-05T09:04:00.875Z,99.99
2018-10-05T09:05:01.026Z,99.99
2018-10-05T09:06:01.177Z,99.99
2018-10-05T09:07:01.322Z,99.99
2018-10-05T09:08:01.468Z,99.99
2018-10-05T09:09:01.619Z,97.36
2018-10-05T09:10:01.770Z,96.80
2018-10-05T09:11:01.923Z,96.98
2018-10-05T09:12:02.073Z,97.56
2018-10-05T09:13:02.225Z,98.79
2018-10-05T09:14:02.373Z,97.94
2018-10-05T09:15:02.525Z,97.46
2018-10-05T09:16:02.674Z,98.13
2018-10-05T09:17:02.824Z,98.70
2018-10-05T09:18:03.031Z,97.46
2018-10-05T09:19:03.125Z,98.13
2018-10-05T09:20:03.277Z,99.99
2018-10-05T09:21:03.442Z,99.60
2018-10-05T09:22:03.572Z,99.41
2018-10-05T09:23:03.721Z,99.89
2018-10-05T09:24:03.893Z,99.99
2018-10-05T09:25:04.021Z,99.99
2018-10-05T09:26:04.173Z,99.99
2018-10-05T09:27:04.322Z,99.99
2018-10-05T09:28:04.474Z,99.99
2018-10-05T09:29:04.624Z,99.85
2018-10-05T09:30:04.774Z,99.99
2018-10-05T09:31:04.924Z,99.99
2018-10-05T09:32:05.073Z,99.99
2018-10-05T09:33:05.223Z,99.99
2018-10-05T09:34:05.374Z,99.66
2018-10-05T09:35:05.526Z,99.99
2018-10-05T09:36:05.676Z,99.37
2018-10-05T09:37:05.825Z,98.99
2018-10-05T09:38:05.977Z,99.99
2018-10-05T09:39:06.128Z,99.99
2018-10-05T09:40:06.279Z,99.99
2018-10-05T09:41:06.430Z,99.99
2018-10-05T09:42:06.580Z,99.99
2018-10-05T09:43:06.730Z,99.99
2018-10-05T09:44:06.881Z,99.99
2018-10-05T09:45:07.037Z,99.99
2018-10-05T09:46:07.180Z,99.99
2018-10-05T09:47:07.333Z,99.99
2018-10-05T09:48:07.486Z,99.99
2018-10-05T09:49:07.636Z,99.99
2018-10-05T09:50:07.787Z,99.99
2018-10-05T09:51:07.939Z,99.99
2018-10-05T09:52:08.095Z,99.99
2018-10-05T09:53:08.242Z,99.99
2018-10-05T09:54:08.393Z,99.99
2018-10-05T09:55:08.545Z,99.99
2018-10-05T09:56:08.697Z,99.99
2018-10-05T09:57:08.846Z,99.99
2018-10-05T09:58:08.999Z,99.99
2018-10-05T09:59:09.148Z,99.99
2018-10-05T10:00:09.353Z,99.99
2018-10-05T10:01:09.449Z,99.99
2018-10-05T10:02:09.602Z,99.99
2018-10-05T10:03:09.753Z,99.99
2018-10-05T10:04:09.904Z,99.99
2018-10-05T10:05:10.057Z,99.99
2018-10-05T10:06:10.208Z,99.99
2018-10-05T10:07:10.358Z,99.99
2018-10-05T10:08:10.630Z,99.99
2018-10-05T10:09:10.664Z,99.99
2018-10-05T10:10:10.813Z,99.99
2018-10-05T10:11:10.964Z,99.99
2018-10-05T10:12:11.117Z,99.52
2018-10-05T10:13:11.269Z,99.99
2018-10-05T10:14:11.419Z,99.99
2018-10-05T10:15:11.577Z,99.99
2018-10-05T10:16:11.722Z,99.96
2018-10-05T10:17:11.876Z,99.19
2018-10-05T10:18:12.030Z,98.71
2018-10-05T10:19:12.181Z,97.85
2018-10-05T10:20:12.336Z,98.47
2018-10-05T10:21:12.486Z,97.42
2018-10-05T10:22:12.643Z,97.42
2018-10-05T10:23:12.793Z,97.04
2018-10-05T10:24:12.944Z,96.08
2018-10-05T10:25:13.101Z,94.65
2018-10-05T10:26:13.253Z,93.45
2018-10-05T10:27:13.410Z,93.02
2018-10-05T10:28:13.594Z,94.74
2018-10-05T10:29:13.750Z,93.98
2018-10-05T10:30:13.876Z,94.50
2018-10-05T10:31:14.005Z,93.54
2018-10-05T10:32:14.156Z,93.45
2018-10-05T10:33:14.309Z,92.78
2018-10-05T10:34:14.496Z,92.54
2018-10-05T10:35:14.613Z,92.73
2018-10-05T10:36:14.763Z,93.78
2018-10-05T10:37:14.919Z,90.72
2018-10-05T10:38:15.072Z,87.08
2018-10-05T10:39:15.224Z,87.27
2018-10-05T10:40:15.378Z,85.83
2018-10-05T10:41:15.529Z,84.63
2018-10-05T10:42:15.685Z,88.65
2018-10-05T10:43:15.839Z,88.65
2018-10-05T10:44:15.998Z,84.39
2018-10-05T10:45:16.145Z,85.78
2018-10-05T10:46:16.298Z,88.17
2018-10-05T10:47:16.453Z,85.58
2018-10-05T10:48:16.727Z,85.39
2018-10-05T10:49:16.762Z,86.35
2018-10-05T10:50:16.916Z,85.01
2018-10-05T10:51:17.066Z,85.11
2018-10-05T10:52:17.222Z,88.84
2018-10-05T10:53:17.375Z,90.61
2018-10-05T10:54:17.559Z,87.84
2018-10-05T10:55:17.711Z,86.58
2018-10-05T10:56:17.903Z,83.61
2018-10-05T10:57:18.018Z,82.56
2018-10-05T10:58:18.171Z,81.02
2018-10-05T10:59:18.324Z,79.68
2018-10-05T11:00:18.481Z,81.02
2018-10-05T11:01:18.635Z,81.89
2018-10-05T11:02:18.787Z,83.33
2018-10-05T11:03:18.939Z,82.03
2018-10-05T11:04:19.173Z,78.67
2018-10-05T11:05:19.247Z,75.79
2018-10-05T11:06:19.399Z,76.94
2018-10-05T11:07:19.554Z,76.59
2018-10-05T11:08:19.712Z,75.25
2018-10-05T11:09:19.864Z,75.45
2018-10-05T11:10:20.014Z,74.87
2018-10-05T11:11:20.167Z,75.25
2018-10-05T11:12:20.321Z,76.40
2018-10-05T11:13:20.475Z,78.09
2018-10-05T11:14:20.630Z,77.56
2018-10-05T11:15:20.786Z,76.40
2018-10-05T11:16:20.939Z,76.98
2018-10-05T11:17:21.095Z,77.65
2018-10-05T11:18:21.252Z,79.57
2018-10-05T11:19:21.404Z,81.59
2018-10-05T11:20:21.562Z,77.50
2018-10-05T11:21:21.715Z,76.34
2018-10-05T11:22:21.866Z,76.54
2018-10-05T11:23:22.084Z,75.87
2018-10-05T11:24:22.176Z,76.92
2018-10-05T11:25:22.329Z,74.33
2018-10-05T11:26:22.485Z,74.52
2018-10-05T11:27:22.638Z,74.43
2018-10-05T11:28:22.925Z,74.43
2018-10-05T11:29:22.948Z,75.67
2018-10-05T11:30:23.100Z,75.67
2018-10-05T11:31:23.254Z,76.64
2018-10-05T11:32:23.416Z,74.46
2018-10-05T11:33:23.566Z,77.59
2018-10-05T11:34:23.720Z,78.59
2018-10-05T11:35:23.874Z,77.53
2018-10-05T11:36:24.029Z,77.15
2018-10-05T11:37:24.184Z,75.42
2018-10-05T11:38:24.342Z,75.32
2018-10-05T11:39:24.492Z,75.48
2018-10-05T11:40:24.648Z,75.90
2018-10-05T11:41:24.804Z,77.06
2018-10-05T11:42:24.957Z,75.77
2018-10-05T11:43:25.110Z,75.71
2018-10-05T11:44:25.266Z,76.29
2018-10-05T11:45:25.421Z,78.88
2018-10-05T11:46:25.601Z,76.32
2018-10-05T11:47:25.727Z,77.67
2018-10-05T11:48:25.891Z,76.42
2018-10-05T11:49:26.038Z,77.38
2018-10-05T11:50:26.221Z,74.60
2018-10-05T11:51:26.347Z,73.92
2018-10-05T11:52:26.541Z,73.06
2018-10-05T11:53:26.657Z,73.63
2018-10-05T11:54:26.814Z,72.90
2018-10-05T11:55:26.968Z,72.52
2018-10-05T11:56:27.124Z,71.36
2018-10-05T11:57:27.278Z,70.68
2018-10-05T11:58:27.433Z,71.01
2018-10-05T11:59:27.587Z,70.62
2018-10-05T12:00:27.743Z,70.24
2018-10-05T12:01:27.900Z,71.04
2018-10-05T12:02:28.113Z,70.72
2018-10-05T12:03:28.211Z,70.24
2018-10-05T12:04:28.370Z,70.92
2018-10-05T12:05:28.523Z,69.76
2018-10-05T12:06:28.682Z,70.24
2018-10-05T12:07:28.836Z,70.76
2018-10-05T12:08:28.988Z,69.18
2018-10-05T12:09:29.146Z,69.76
2018-10-05T12:10:29.301Z,69.41
2018-10-05T12:11:29.457Z,68.44
2018-10-05T12:12:29.612Z,69.51
2018-10-05T12:13:29.767Z,68.74
2018-10-05T12:14:29.924Z,67.97
2018-10-05T12:15:30.082Z,67.42
2018-10-05T12:16:30.237Z,67.77
2018-10-05T12:17:30.390Z,67.90
2018-10-05T12:18:30.546Z,67.23
2018-10-05T12:19:30.700Z,66.36
2018-10-05T12:20:30.857Z,66.59
2018-10-05T12:21:31.013Z,66.39
2018-10-05T12:22:31.189Z,65.72
2018-10-05T12:23:31.325Z,65.72
2018-10-05T12:24:31.478Z,66.01
2018-10-05T12:25:31.636Z,66.20
2018-10-05T12:26:31.810Z,65.98
2018-10-05T12:27:31.947Z,66.36
2018-10-05T12:28:32.105Z,66.11
2018-10-05T12:29:32.261Z,65.43
2018-10-05T12:30:32.419Z,65.72
2018-10-05T12:31:32.576Z,65.91
2018-10-05T12:32:32.731Z,66.39
2018-10-05T12:33:32.887Z,66.39
2018-10-05T12:34:33.044Z,65.81
2018-10-05T12:35:33.202Z,64.95
2018-10-05T12:36:33.387Z,66.97
2018-10-05T12:37:33.514Z,67.61
2018-10-05T12:38:33.671Z,68.90
2018-10-05T12:39:33.824Z,66.88
2018-10-05T12:40:33.981Z,66.91
2018-10-05T12:41:34.144Z,65.66
2018-10-05T12:42:34.299Z,65.56
2018-10-05T12:43:34.455Z,66.97
2018-10-05T12:44:34.611Z,67.46
2018-10-05T12:45:34.768Z,68.23
2018-10-05T12:46:34.925Z,68.80
2018-10-05T12:47:35.083Z,67.07
2018-10-05T12:48:35.244Z,67.07
2018-10-05T12:49:35.398Z,66.69
2018-10-05T12:50:35.561Z,65.72
2018-10-05T12:51:35.712Z,65.17
2018-10-05T12:52:35.873Z,64.21
2018-10-05T12:53:36.028Z,66.82
2018-10-05T12:54:36.185Z,68.93