createdAt,value
2022-10-08T00:04:41.371Z,11.30
2022-10-08T00:08:38.636Z,11.26
2022-10-08T00:11:19.659Z,11.21
2022-10-08T00:14:16.104Z,11.18
2022-10-08T00:16:48.300Z,11.15
2022-10-08T00:20:14.500Z,11.13
2022-10-08T00:22:53.943Z,11.10
2022-10-08T00:25:26.418Z,11.08
2022-10-08T00:28:23.619Z,11.06
2022-10-08T00:30:57.676Z,11.05
2022-10-08T00:34:32.908Z,11.02
2022-10-08T00:37:05.340Z,10.99
2022-10-08T00:40:59.541Z,10.97
2022-10-08T00:44:29.973Z,10.96
2022-10-08T00:47:02.897Z,10.97
2022-10-08T00:54:34.875Z,10.95
2022-10-08T00:57:16.861Z,10.96
2022-10-08T01:00:39.472Z,10.97
2022-10-08T01:08:15.610Z,10.96
2022-10-08T01:11:44.052Z,10.96
2022-10-08T01:19:32.340Z,10.99
2022-10-08T01:36:05.755Z,11.03
2022-10-08T02:08:42.862Z,10.96
2022-10-08T02:12:11.594Z,10.96
2022-10-08T02:24:04.911Z,11.07
2022-10-08T02:26:42.774Z,11.09
2022-10-08T02:30:17.688Z,11.09
2022-10-08T02:34:01.423Z,11.12
2022-10-08T02:41:37.622Z,11.31
2022-10-08T02:48:33.698Z,11.47
2022-10-08T02:51:57.710Z,11.56
2022-10-08T02:56:20.503Z,11.66
2022-10-08T03:00:09.560Z,11.73
2022-10-08T03:07:01.185Z,11.83
2022-10-08T03:18:22.118Z,11.93
2022-10-08T03:21:01.831Z,11.95
2022-10-08T03:33:20.729Z,11.95
2022-10-08T03:36:42.588Z,11.95
2022-10-08T03:39:22.503Z,11.94
2022-10-08T03:41:56.112Z,11.94
2022-10-08T03:49:03.121Z,11.97
2022-10-08T03:51:35.737Z,12.00
2022-10-08T03:54:08.381Z,12.04
2022-10-08T03:56:52.750Z,12.07
2022-10-08T03:59:32.179Z,12.09
2022-10-08T04:02:04.458Z,12.12
2022-10-08T04:04:42.925Z,12.15
2022-10-08T04:12:08.346Z,12.20
2022-10-08T04:15:35.494Z,12.21
2022-10-08T04:18:17.553Z,12.23
2022-10-08T04:30:01.239Z,12.28
2022-10-08T04:32:34.025Z,12.27
2022-10-08T04:35:07.237Z,12.28
2022-10-08T04:37:46.040Z,12.29
2022-10-08T04:45:34.916Z,12.31
2022-10-08T04:48:10.335Z,12.32
2022-10-08T04:51:32.124Z,12.36
2022-10-08T04:54:12.678Z,12.38
2022-10-08T04:56:45.002Z,12.41
2022-10-08T04:59:17.345Z,12.43
2022-10-08T05:01:49.600Z,12.44
2022-10-08T05:04:50.386Z,12.47
2022-10-08T05:07:50.723Z,12.49
2022-10-08T05:10:55.693Z,12.51
2022-10-08T05:13:35.655Z,12.54
2022-10-08T05:21:25.491Z,12.62
2022-10-08T05:29:01.450Z,12.65
2022-10-08T05:32:14.880Z,12.70
2022-10-08T05:34:54.182Z,12.73
2022-10-08T05:37:26.796Z,12.78
2022-10-08T05:40:01.608Z,12.83
2022-10-08T05:42:37.302Z,12.90
2022-10-08T05:50:02.114Z,13.04
2022-10-08T05:56:00.724Z,13.19
2022-10-08T05:58:35.184Z,13.22
2022-10-08T06:02:08.383Z,13.29
2022-10-08T06:04:41.888Z,13.40
2022-10-08T06:07:14.430Z,13.49
2022-10-08T06:14:13.754Z,13.72
2022-10-08T06:16:46.505Z,14.17
2022-10-08T06:19:25.980Z,14.81
2022-10-08T06:26:49.048Z,15.57
2022-10-08T06:29:22.467Z,15.59
2022-10-08T06:31:55.159Z,15.65
2022-10-08T06:34:27.791Z,15.76
2022-10-08T06:36:59.704Z,15.77
2022-10-08T06:39:31.924Z,15.72
2022-10-08T06:42:03.938Z,15.57
2022-10-08T06:44:40.071Z,15.48
2022-10-08T06:47:12.059Z,15.49
2022-10-08T06:49:44.015Z,15.41
2022-10-08T06:52:16.980Z,15.54
2022-10-08T06:54:49.007Z,16.02
2022-10-08T06:57:21.007Z,16.96
2022-10-08T06:59:54.556Z,18.18
2022-10-08T07:02:26.881Z,18.60
2022-10-08T07:04:58.900Z,18.39
2022-10-08T07:07:30.820Z,18.15
2022-10-08T07:10:03.774Z,18.01
2022-10-08T07:12:35.775Z,18.13
2022-10-08T07:15:09.690Z,18.51
2022-10-08T07:17:41.705Z,19.17
2022-10-08T07:20:13.958Z,19.96
2022-10-08T07:22:46.631Z,20.58
2022-10-08T07:25:20.018Z,20.94
2022-10-08T07:27:54.119Z,20.72
2022-10-08T07:30:28.110Z,20.39
2022-10-08T07:33:00.861Z,20.27
2022-10-08T07:35:32.918Z,20.40
2022-10-08T07:43:05.199Z,20.73
2022-10-08T07:45:38.954Z,21.17
2022-10-08T07:48:11.078Z,22.28
2022-10-08T07:55:36.405Z,21.99
2022-10-08T07:58:08.598Z,21.60
2022-10-08T08:00:44.089Z,21.32
2022-10-08T08:03:17.064Z,21.37
2022-10-08T08:10:42.663Z,24.18
2022-10-08T08:13:40.936Z,25.50
2022-10-08T08:16:16.233Z,25.97
2022-10-08T08:19:41.830Z,25.48
2022-10-08T08:23:05.858Z,24.76
2022-10-08T08:25:38.622Z,24.39
2022-10-08T08:28:10.714Z,24.05
2022-10-08T08:30:45.140Z,24.01
2022-10-08T08:33:17.288Z,24.79
2022-10-08T08:36:00.002Z,25.79
2022-10-08T08:38:35.064Z,25.60
2022-10-08T08:41:26.428Z,25.04
2022-10-08T08:44:02.012Z,25.19
2022-10-08T08:46:49.649Z,24.59
2022-10-08T08:49:29.687Z,23.60
2022-10-08T08:52:04.700Z,22.74
2022-10-08T08:54:37.401Z,22.40
2022-10-08T08:57:24.127Z,22.96
2022-10-08T08:59:59.056Z,24.39
2022-10-08T09:02:35.791Z,25.76
2022-10-08T09:13:42.986Z,27.36
2022-10-08T09:16:21.534Z,27.09
2022-10-08T09:18:54.783Z,26.08
2022-10-08T09:29:35.653Z,23.24
2022-10-08T09:32:31.383Z,22.84
2022-10-08T09:35:12.621Z,22.50
2022-10-08T09:42:27.368Z,21.81
2022-10-08T09:48:49.365Z,21.03
2022-10-08T09:51:22.612Z,20.98
2022-10-08T09:55:16.553Z,20.92
2022-10-08T09:58:43.399Z,20.58
2022-10-08T10:08:58.229Z,19.76
2022-10-08T10:16:45.009Z,19.40
2022-10-08T10:32:35.994Z,18.89
2022-10-08T10:40:49.160Z,18.95
2022-10-08T10:43:42.628Z,18.82
2022-10-08T10:56:07.503Z,18.81
2022-10-08T11:03:18.467Z,18.84
2022-10-08T11:06:27.841Z,18.88
2022-10-08T11:14:08.056Z,18.99
2022-10-08T11:17:33.157Z,19.04
2022-10-08T11:20:26.077Z,19.10
2022-10-08T11:26:41.377Z,19.03
2022-10-08T11:32:36.876Z,19.14
2022-10-08T11:36:04.132Z,19.22
2022-10-08T11:48:28.128Z,19.37
2022-10-08T11:56:00.661Z,19.37
2022-10-08T11:58:35.481Z,19.43
2022-10-08T12:06:32.951Z,19.37
2022-10-08T12:09:06.487Z,19.38
2022-10-08T12:25:29.577Z,19.52
2022-10-08T13:00:21.557Z,20.58
2022-10-08T13:06:44.302Z,20.73
2022-10-08T13:09:57.637Z,21.19
2022-10-08T13:17:51.103Z,22.08
2022-10-08T13:20:25.057Z,22.04
2022-10-08T13:22:57.173Z,21.81
2022-10-08T13:29:54.146Z,21.45
2022-10-08T13:32:29.539Z,21.56
2022-10-08T13:40:31.148Z,21.84
2022-10-08T13:43:03.395Z,21.76
2022-10-08T13:45:54.551Z,21.52
2022-10-08T13:48:27.260Z,21.39
2022-10-08T13:56:26.411Z,21.63
2022-10-08T13:59:46.607Z,21.36
2022-10-08T14:02:18.828Z,20.93
2022-10-08T14:05:23.964Z,20.65
2022-10-08T14:15:43.230Z,20.05
2022-10-08T14:18:15.469Z,19.90
2022-10-08T14:25:32.845Z,19.54
2022-10-08T14:28:04.985Z,19.42
2022-10-08T14:30:37.463Z,19.33
2022-10-08T14:42:04.400Z,19.13
2022-10-08T14:44:56.645Z,19.11
2022-10-08T14:47:35.038Z,19.07
2022-10-08T14:50:09.911Z,19.07
2022-10-08T14:54:18.191Z,19.06
2022-10-08T14:56:50.296Z,19.01
2022-10-08T15:00:11.375Z,18.97
2022-10-08T15:02:43.536Z,18.89
2022-10-08T15:05:15.792Z,18.87
2022-10-08T15:12:13.330Z,18.71
2022-10-08T15:14:51.919Z,18.63
2022-10-08T15:17:24.322Z,18.59
2022-10-08T15:24:21.842Z,18.44
2022-10-08T15:26:54.547Z,18.36
2022-10-08T15:29:33.126Z,18.30
2022-10-08T15:32:05.275Z,18.26
2022-10-08T15:39:49.080Z,18.09
2022-10-08T15:42:21.533Z,17.98
2022-10-08T15:44:55.291Z,17.95
2022-10-08T15:47:34.164Z,17.88
2022-10-08T15:50:07.074Z,17.82
2022-10-08T15:52:42.886Z,17.77
2022-10-08T15:55:17.736Z,17.74
2022-10-08T15:57:49.737Z,17.72
2022-10-08T16:00:22.996Z,17.69
2022-10-08T16:03:02.469Z,17.63
2022-10-08T16:05:38.336Z,17.59
2022-10-08T16:08:10.391Z,17.59
2022-10-08T16:10:42.650Z,17.58
2022-10-08T16:13:15.126Z,17.55
2022-10-08T16:15:50.377Z,17.54
2022-10-08T16:18:22.425Z,17.53
2022-10-08T16:20:54.388Z,17.52
2022-10-08T16:23:26.555Z,17.48
2022-10-08T16:25:59.883Z,17.42
2022-10-08T16:28:34.369Z,17.33
2022-10-08T16:31:07.133Z,17.24
2022-10-08T16:33:40.397Z,17.22
2022-10-08T16:36:14.508Z,17.20
2022-10-08T16:38:46.440Z,17.16
2022-10-08T16:41:20.281Z,17.14
2022-10-08T16:43:55.763Z,17.12
2022-10-08T16:46:30.088Z,17.11
2022-10-08T16:49:03.616Z,17.09
2022-10-08T16:51:37.457Z,17.09
2022-10-08T16:54:12.664Z,17.08
2022-10-08T16:56:46.335Z,17.09
2022-10-08T16:59:20.799Z,17.10
2022-10-08T17:01:55.254Z,17.09
2022-10-08T17:04:30.085Z,17.06
2022-10-08T17:07:02.476Z,17.03
2022-10-08T17:09:34.841Z,17.00
2022-10-08T17:12:06.929Z,16.96
2022-10-08T17:14:39.638Z,16.92
2022-10-08T17:17:11.684Z,16.89
2022-10-08T17:19:45.676Z,16.86
2022-10-08T17:22:17.643Z,16.83
2022-10-08T17:24:49.771Z,16.80
2022-10-08T17:27:21.870Z,16.76
2022-10-08T17:29:53.975Z,16.75
2022-10-08T17:32:29.224Z,16.71
2022-10-08T17:35:01.496Z,16.67
2022-10-08T17:37:33.595Z,16.63
2022-10-08T17:40:05.954Z,16.59
2022-10-08T17:42:37.969Z,16.53
2022-10-08T17:45:11.468Z,16.48
2022-10-08T17:47:43.491Z,16.44
2022-10-08T17:50:18.980Z,16.42
2022-10-08T17:52:51.131Z,16.41
2022-10-08T17:55:23.475Z,16.38
2022-10-08T17:57:55.497Z,16.37
2022-10-08T18:00:28.152Z,16.36
2022-10-08T18:03:00.147Z,16.35
2022-10-08T18:05:32.902Z,16.33
2022-10-08T18:08:05.102Z,16.33
2022-10-08T18:10:39.723Z,16.31
2022-10-08T18:13:11.622Z,16.28
2022-10-08T18:15:43.600Z,16.26
2022-10-08T18:18:15.987Z,16.25
2022-10-08T18:20:57.095Z,16.26
2022-10-08T18:23:30.484Z,16.24
2022-10-08T18:30:01.844Z,16.20
2022-10-08T18:36:38.694Z,16.14
2022-10-08T18:42:54.539Z,16.12
2022-10-08T18:45:26.721Z,16.11
2022-10-08T18:48:01.856Z,16.10
2022-10-08T18:51:36.186Z,16.09
2022-10-08T18:54:10.153Z,16.08
2022-10-08T18:56:42.913Z,16.06
2022-10-08T18:59:16.941Z,16.05
2022-10-08T19:01:50.354Z,16.05
2022-10-08T19:04:23.490Z,16.05
2022-10-08T19:06:55.930Z,16.05
2022-10-08T19:09:28.596Z,16.06
2022-10-08T19:12:02.842Z,16.06
2022-10-08T19:14:35.189Z,16.05
2022-10-08T19:17:07.594Z,16.05
2022-10-08T19:19:39.776Z,16.06
2022-10-08T19:22:14.221Z,16.05
2022-10-08T19:24:46.658Z,16.03
2022-10-08T19:31:54.659Z,15.95
2022-10-08T19:35:20.187Z,15.91
2022-10-08T19:37:59.351Z,15.86
2022-10-08T19:40:32.360Z,15.82
2022-10-08T19:47:07.793Z,15.76
2022-10-08T19:49:44.454Z,15.71
2022-10-08T19:52:17.149Z,15.70
2022-10-08T19:54:49.839Z,15.68
2022-10-08T20:01:46.340Z,15.57
2022-10-08T20:04:18.662Z,15.51
2022-10-08T20:17:33.935Z,15.32
2022-10-08T20:20:31.239Z,15.28
2022-10-08T20:23:52.006Z,15.27
2022-10-08T20:26:26.734Z,15.26
2022-10-08T20:30:45.187Z,15.24
2022-10-08T20:33:26.462Z,15.19
2022-10-08T20:35:58.785Z,15.10
2022-10-08T20:39:06.929Z,15.05
2022-10-08T20:41:46.505Z,15.01
2022-10-08T20:49:12.780Z,14.98
2022-10-08T20:51:45.936Z,14.98
2022-10-08T20:59:43.178Z,14.92
2022-10-08T21:02:22.684Z,14.86
2022-10-08T21:04:54.970Z,14.81
2022-10-08T21:07:43.602Z,14.78
2022-10-08T21:10:25.286Z,14.75
2022-10-08T21:18:38.282Z,14.67
2022-10-08T21:21:17.511Z,14.64
2022-10-08T21:27:57.904Z,14.54
2022-10-08T21:31:24.830Z,14.50
2022-10-08T21:38:07.511Z,14.31
2022-10-08T21:40:39.888Z,14.25
2022-10-08T21:43:18.737Z,14.23
2022-10-08T21:54:58.725Z,14.09
2022-10-08T21:57:30.742Z,13.99
2022-10-08T22:08:51.972Z,13.77
2022-10-08T22:11:30.739Z,13.71
2022-10-08T22:14:31.589Z,13.68
2022-10-08T22:17:03.613Z,13.62
2022-10-08T22:28:32.959Z,13.43
2022-10-08T22:37:03.084Z,13.33
2022-10-08T22:39:35.228Z,13.31
2022-10-08T22:42:50.002Z,13.28
2022-10-08T22:45:28.648Z,13.29
2022-10-08T22:48:00.802Z,13.24
2022-10-08T22:50:34.028Z,13.18
2022-10-08T22:53:06.339Z,13.16
2022-10-08T22:56:48.074Z,13.17
2022-10-08T22:59:26.790Z,13.14
2022-10-08T23:01:58.952Z,13.10
2022-10-08T23:04:38.137Z,13.06
2022-10-08T23:07:10.204Z,13.05
2022-10-08T23:10:29.615Z,13.02
2022-10-08T23:13:05.130Z,12.98
2022-10-08T23:17:28.641Z,12.92
2022-10-08T23:20:00.852Z,12.91
2022-10-08T23:27:23.512Z,12.87
2022-10-08T23:30:02.965Z,12.84
2022-10-08T23:32:35.674Z,12.81
2022-10-08T23:35:15.932Z,12.77
2022-10-08T23:37:48.781Z,12.76
2022-10-08T23:40:27.608Z,12.76
2022-10-08T23:43:00.053Z,12.75
2022-10-08T23:49:58.811Z,12.67
2022-10-08T23:53:15.423Z,12.63
2022-10-08T23:56:37.598Z,12.56
2022-10-08T23:59:09.950Z,12.52
