createdAt,value
2017-10-04T00:01:56.532Z,87.37
2017-10-04T00:04:24.328Z,87.41
2017-10-04T00:06:52.008Z,87.05
2017-10-04T00:09:19.780Z,87.88
2017-10-04T00:11:47.462Z,87.64
2017-10-04T00:14:15.138Z,88.34
2017-10-04T00:16:42.850Z,88.41
2017-10-04T00:19:10.548Z,88.09
2017-10-04T00:21:38.267Z,87.51
2017-10-04T00:24:05.958Z,86.65
2017-10-04T00:26:33.688Z,87.58
2017-10-04T00:29:01.374Z,87.93
2017-10-04T00:31:29.073Z,88.18
2017-10-04T00:33:56.837Z,87.74
2017-10-04T00:36:24.579Z,87.72
2017-10-04T00:38:52.340Z,87.26
2017-10-04T00:41:20.107Z,87.83
2017-10-04T00:43:47.810Z,88.57
2017-10-04T00:46:15.602Z,88.66
2017-10-04T00:48:43.394Z,88.72
2017-10-04T00:51:11.105Z,88.44
2017-10-04T00:53:38.775Z,88.79
2017-10-04T00:56:06.604Z,88.75
2017-10-04T00:58:35.419Z,88.90
2017-10-04T01:01:03.118Z,89.50
2017-10-04T01:03:30.863Z,88.66
2017-10-04T01:05:58.603Z,88.68
2017-10-04T01:08:26.363Z,88.60
2017-10-04T01:10:54.034Z,89.84
2017-10-04T01:13:21.897Z,89.68
2017-10-04T01:15:49.608Z,89.47
2017-10-04T01:18:17.341Z,89.11
2017-10-04T01:20:45.129Z,88.80
2017-10-04T01:23:12.824Z,88.86
2017-10-04T01:25:40.530Z,89.12
2017-10-04T01:28:08.362Z,89.16
2017-10-04T01:30:36.080Z,89.36
2017-10-04T01:33:03.820Z,89.18
2017-10-04T01:35:31.568Z,89.51
2017-10-04T01:37:59.224Z,89.40
2017-10-04T01:40:26.900Z,89.33
2017-10-04T01:42:55.537Z,89.47
2017-10-04T01:45:23.192Z,89.68
2017-10-04T01:47:50.907Z,90.01
2017-10-04T01:50:18.716Z,90.68
2017-10-04T01:52:46.409Z,90.65
2017-10-04T01:55:14.162Z,89.77
2017-10-04T01:57:41.831Z,89.54
2017-10-04T02:00:09.501Z,90.00
2017-10-04T02:02:37.217Z,90.35
2017-10-04T02:05:04.908Z,90.18
2017-10-04T02:07:32.684Z,90.78
2017-10-04T02:10:00.385Z,90.29
2017-10-04T02:12:28.216Z,90.05
2017-10-04T02:14:55.899Z,90.04
2017-10-04T02:17:23.716Z,90.32
2017-10-04T02:19:51.420Z,90.29
2017-10-04T02:22:19.065Z,89.99
2017-10-04T02:24:46.734Z,90.05
2017-10-04T02:27:14.479Z,90.64
2017-10-04T02:29:42.198Z,90.95
2017-10-04T02:32:09.892Z,90.95
2017-10-04T02:34:37.607Z,90.80
2017-10-04T02:37:05.304Z,90.47
2017-10-04T02:39:33.010Z,90.14
2017-10-04T02:42:00.716Z,90.13
2017-10-04T02:44:28.435Z,89.94
2017-10-04T02:46:56.142Z,90.23
2017-10-04T02:49:24.049Z,89.60
2017-10-04T02:51:51.770Z,89.26
2017-10-04T02:54:19.442Z,89.75
2017-10-04T02:56:47.146Z,89.45
2017-10-04T02:59:14.968Z,89.13
2017-10-04T03:01:42.650Z,89.40
2017-10-04T03:04:10.333Z,89.51
2017-10-04T03:06:38.072Z,89.56
2017-10-04T03:09:06.450Z,89.36
2017-10-04T03:11:34.433Z,88.88
2017-10-04T03:14:02.143Z,88.08
2017-10-04T03:16:29.896Z,88.28
2017-10-04T03:18:57.686Z,88.29
2017-10-04T03:21:25.394Z,87.85
2017-10-04T03:23:53.055Z,87.67
2017-10-04T03:26:20.792Z,87.45
2017-10-04T03:28:48.463Z,87.66
2017-10-04T03:31:16.140Z,87.29
2017-10-04T03:33:44.274Z,87.30
2017-10-04T03:36:12.034Z,87.37
2017-10-04T03:38:39.747Z,87.01
2017-10-04T03:41:07.466Z,87.07
2017-10-04T03:43:35.147Z,88.07
2017-10-04T03:46:02.981Z,88.35
2017-10-04T03:48:30.640Z,87.94
2017-10-04T03:50:58.339Z,88.21
2017-10-04T03:53:26.108Z,87.82
2017-10-04T03:55:53.868Z,88.02
2017-10-04T03:58:21.560Z,87.88
2017-10-04T04:00:49.242Z,88.37
2017-10-04T04:03:16.970Z,88.30
2017-10-04T04:05:44.725Z,88.22
2017-10-04T04:08:12.493Z,88.13
2017-10-04T04:10:40.230Z,88.40
2017-10-04T04:13:07.907Z,88.38
2017-10-04T04:15:35.644Z,88.68
2017-10-04T04:18:03.338Z,88.65
2017-10-04T04:20:31.062Z,88.73
2017-10-04T04:22:58.806Z,87.95
2017-10-04T04:25:26.507Z,88.15
2017-10-04T04:27:54.172Z,88.85
2017-10-04T04:30:21.875Z,88.85
2017-10-04T04:32:49.628Z,89.03
2017-10-04T04:35:17.354Z,89.33
2017-10-04T04:37:45.189Z,89.94
2017-10-04T04:40:12.944Z,89.88
2017-10-04T04:42:40.645Z,89.96
2017-10-04T04:45:08.370Z,90.42
2017-10-04T04:47:36.119Z,90.90
2017-10-04T04:50:03.839Z,90.45
2017-10-04T04:52:31.569Z,90.17
2017-10-04T04:54:59.494Z,90.31
2017-10-04T04:57:27.235Z,90.02
2017-10-04T04:59:55.032Z,91.13
2017-10-04T05:02:22.865Z,90.24
2017-10-04T05:04:50.574Z,89.79
2017-10-04T05:07:18.266Z,88.80
2017-10-04T05:09:45.999Z,89.27
2017-10-04T05:12:13.744Z,89.86
2017-10-04T05:14:41.471Z,89.86
2017-10-04T05:17:09.135Z,89.56
2017-10-04T05:19:36.829Z,90.40
2017-10-04T05:22:04.489Z,90.30
2017-10-04T05:24:32.217Z,89.73
2017-10-04T05:26:59.963Z,89.75
2017-10-04T05:29:27.641Z,89.70
2017-10-04T05:31:55.302Z,89.55
2017-10-04T05:34:23.005Z,89.58
2017-10-04T05:36:50.723Z,90.34
2017-10-04T05:39:18.409Z,89.83
2017-10-04T05:41:46.132Z,90.55
2017-10-04T05:44:13.800Z,90.29
2017-10-04T05:46:41.541Z,90.15
2017-10-04T05:49:09.246Z,90.03
2017-10-04T05:51:36.961Z,89.39
2017-10-04T05:54:04.690Z,89.03
2017-10-04T05:56:32.366Z,88.53
2017-10-04T05:59:00.113Z,87.94
2017-10-04T06:01:28.135Z,88.30
2017-10-04T06:03:55.824Z,88.80
2017-10-04T06:06:23.544Z,88.36
2017-10-04T06:08:51.928Z,88.55
2017-10-04T06:11:19.679Z,88.69
2017-10-04T06:13:47.440Z,89.54
2017-10-04T06:16:15.164Z,89.06
2017-10-04T06:18:42.913Z,88.67
2017-10-04T06:21:10.626Z,88.46
2017-10-04T06:23:38.329Z,88.75
2017-10-04T06:26:06.084Z,88.46
2017-10-04T06:28:33.806Z,87.84
2017-10-04T06:31:01.585Z,87.46
2017-10-04T06:33:29.280Z,87.28
2017-10-04T06:35:57.114Z,87.79
2017-10-04T06:38:24.870Z,87.71
2017-10-04T06:40:52.572Z,88.35
2017-10-04T06:43:20.279Z,87.53
2017-10-04T06:45:48.008Z,86.18
2017-10-04T06:48:15.698Z,85.05
2017-10-04T06:50:43.462Z,85.04
2017-10-04T06:53:12.084Z,83.45
2017-10-04T06:55:39.827Z,84.15
2017-10-04T06:58:07.561Z,83.24
2017-10-04T07:00:35.288Z,81.64
2017-10-04T07:03:02.977Z,79.87
2017-10-04T07:05:30.748Z,77.97
2017-10-04T07:07:58.538Z,76.83
2017-10-04T07:10:27.208Z,77.96
2017-10-04T07:12:54.987Z,78.40
2017-10-04T07:15:22.706Z,77.33
2017-10-04T07:17:50.575Z,75.99
2017-10-04T07:20:18.324Z,76.69
2017-10-04T07:22:46.085Z,77.09
2017-10-04T07:25:13.755Z,76.90
2017-10-04T07:27:41.440Z,77.21
2017-10-04T07:30:09.390Z,75.75
2017-10-04T07:32:37.149Z,75.34
2017-10-04T07:35:04.830Z,74.91
2017-10-04T07:37:32.643Z,73.52
2017-10-04T07:40:00.613Z,74.06
2017-10-04T07:42:28.334Z,74.67
2017-10-04T07:44:56.108Z,72.48
2017-10-04T07:47:23.797Z,72.29
2017-10-04T07:49:51.553Z,72.19
2017-10-04T07:52:19.220Z,73.25
2017-10-04T07:54:46.963Z,73.89
2017-10-04T07:57:14.643Z,74.20
2017-10-04T07:59:42.384Z,73.82
2017-10-04T08:02:10.162Z,71.30
2017-10-04T08:04:37.876Z,71.68
2017-10-04T08:07:05.531Z,68.51
2017-10-04T08:09:33.268Z,69.13
2017-10-04T08:12:01.451Z,70.78
2017-10-04T08:14:29.136Z,68.08
2017-10-04T08:16:57.403Z,67.82
2017-10-04T08:19:25.165Z,67.90
2017-10-04T08:21:53.650Z,70.35
2017-10-04T08:24:21.421Z,69.02
2017-10-04T08:26:49.135Z,67.87
2017-10-04T08:29:16.922Z,68.72
2017-10-04T08:31:44.836Z,67.79
2017-10-04T08:34:12.532Z,67.15
2017-10-04T08:36:40.253Z,63.06
2017-10-04T08:39:08.022Z,63.13
2017-10-04T08:41:35.735Z,65.04
2017-10-04T08:44:03.494Z,66.20
2017-10-04T08:46:31.239Z,63.88
2017-10-04T08:48:59.042Z,63.14
2017-10-04T08:51:26.762Z,63.48
2017-10-04T08:53:54.557Z,59.75
2017-10-04T08:56:22.290Z,59.86
2017-10-04T08:58:50.012Z,60.57
2017-10-04T09:01:17.874Z,61.65
2017-10-04T09:03:45.604Z,59.04
2017-10-04T09:06:14.273Z,60.75
2017-10-04T09:08:41.979Z,59.35
2017-10-04T09:11:09.749Z,59.15
2017-10-04T09:13:38.717Z,60.80
2017-10-04T09:16:06.435Z,60.27
2017-10-04T09:18:35.614Z,60.78
2017-10-04T09:21:03.604Z,61.46
2017-10-04T09:23:31.373Z,58.89
2017-10-04T09:25:59.079Z,60.22
2017-10-04T09:28:26.777Z,59.77
2017-10-04T09:30:56.769Z,58.93
2017-10-04T09:33:24.480Z,59.39
2017-10-04T09:35:53.304Z,59.57
2017-10-04T09:38:21.000Z,57.35
2017-10-04T09:40:48.756Z,56.55
2017-10-04T09:43:16.466Z,59.06
2017-10-04T09:45:44.209Z,58.23
2017-10-04T09:48:12.031Z,59.84
2017-10-04T09:50:39.758Z,59.71
2017-10-04T09:53:07.505Z,60.24
2017-10-04T09:55:35.203Z,60.65
2017-10-04T09:58:03.066Z,59.87
2017-10-04T10:00:30.809Z,55.96
2017-10-04T10:02:58.501Z,55.35
2017-10-04T10:05:26.280Z,57.11
2017-10-04T10:07:53.970Z,56.90
2017-10-04T10:10:21.727Z,58.29
2017-10-04T10:12:49.413Z,56.02
2017-10-04T10:15:17.938Z,54.77
2017-10-04T10:17:45.685Z,55.71
2017-10-04T10:20:13.757Z,57.00
2017-10-04T10:22:41.454Z,55.92
2017-10-04T10:25:09.193Z,56.66
2017-10-04T10:27:36.968Z,55.68
2017-10-04T10:30:04.692Z,55.95
2017-10-04T10:32:32.392Z,57.20
2017-10-04T10:35:00.294Z,58.93
2017-10-04T10:37:28.023Z,59.34
2017-10-04T10:39:55.738Z,58.98
2017-10-04T10:42:23.491Z,58.05
2017-10-04T10:44:51.232Z,56.37
2017-10-04T10:47:18.989Z,55.27
2017-10-04T10:49:46.678Z,55.71
2017-10-04T10:52:14.361Z,56.45
2017-10-04T10:54:42.076Z,57.68
2017-10-04T10:57:09.764Z,55.58
2017-10-04T10:59:37.556Z,58.13
2017-10-04T11:02:05.349Z,56.24
2017-10-04T11:04:33.173Z,54.08
2017-10-04T11:07:00.951Z,56.47
2017-10-04T11:09:29.589Z,54.75
2017-10-04T11:11:58.441Z,55.73
2017-10-04T11:14:26.135Z,57.63
2017-10-04T11:16:54.730Z,57.14
2017-10-04T11:19:22.438Z,57.02
2017-10-04T11:21:50.184Z,57.17
2017-10-04T11:24:17.896Z,56.53
2017-10-04T11:26:46.535Z,54.54
2017-10-04T11:29:14.375Z,52.78
2017-10-04T11:31:42.174Z,53.61
2017-10-04T11:34:10.085Z,54.74
2017-10-04T11:36:39.031Z,53.51
2017-10-04T11:39:06.873Z,54.01
2017-10-04T11:41:35.837Z,53.68
2017-10-04T11:44:03.570Z,51.32
2017-10-04T11:46:31.320Z,53.76
2017-10-04T11:48:59.102Z,54.95
2017-10-04T11:51:26.833Z,50.58
2017-10-04T11:53:54.626Z,49.49
2017-10-04T11:56:22.321Z,50.83
2017-10-04T11:58:50.033Z,51.15
2017-10-04T12:01:17.865Z,51.34
2017-10-04T12:03:45.598Z,52.41
2017-10-04T12:06:13.579Z,50.88
2017-10-04T12:08:41.323Z,53.02
2017-10-04T12:11:09.017Z,52.61
2017-10-04T12:13:36.788Z,50.27
2017-10-04T12:16:04.502Z,48.40
2017-10-04T12:18:32.252Z,51.57
2017-10-04T12:21:00.003Z,49.39
2017-10-04T12:23:27.773Z,46.79
2017-10-04T12:25:55.488Z,47.66
2017-10-04T12:28:23.294Z,46.29
2017-10-04T12:30:51.107Z,44.05
2017-10-04T12:33:18.822Z,44.10
2017-10-04T12:35:47.435Z,44.65
2017-10-04T12:38:15.182Z,43.95
2017-10-04T12:40:42.943Z,43.77
2017-10-04T12:43:10.681Z,43.09
2017-10-04T12:45:38.440Z,42.71
2017-10-04T12:48:06.192Z,41.74
2017-10-04T12:50:33.905Z,42.69
2017-10-04T12:53:01.649Z,42.64
2017-10-04T12:55:29.435Z,43.04
2017-10-04T12:57:57.219Z,43.18
2017-10-04T13:00:24.966Z,42.77
2017-10-04T13:02:52.707Z,42.85
2017-10-04T13:05:20.491Z,43.75
2017-10-04T13:07:48.303Z,45.48
2017-10-04T13:10:16.100Z,45.47
2017-10-04T13:12:43.860Z,46.13
2017-10-04T13:15:11.555Z,46.27
2017-10-04T13:17:39.424Z,46.29
2017-10-04T13:20:07.126Z,48.32
2017-10-04T13:22:34.825Z,48.93
2017-10-04T13:25:02.627Z,48.45
2017-10-04T13:27:30.909Z,49.31
2017-10-04T13:29:59.109Z,50.55
2017-10-04T13:32:26.854Z,50.23
2017-10-04T13:34:54.647Z,50.46
2017-10-04T13:37:22.562Z,50.75
2017-10-04T13:39:50.286Z,51.52
2017-10-04T13:42:18.002Z,51.19
2017-10-04T13:44:45.825Z,51.20
2017-10-04T13:47:13.592Z,50.11
2017-10-04T13:49:41.354Z,50.50
2017-10-04T13:52:09.152Z,50.67
2017-10-04T13:54:36.922Z,49.66
2017-10-04T13:57:04.627Z,47.82
2017-10-04T13:59:32.345Z,45.01
2017-10-04T14:02:00.128Z,43.86
2017-10-04T14:04:27.916Z,45.54
2017-10-04T14:06:55.717Z,47.91
2017-10-04T14:09:23.443Z,47.52
2017-10-04T14:11:52.187Z,46.27
2017-10-04T14:14:20.014Z,50.57
2017-10-04T14:16:47.753Z,53.15
2017-10-04T14:19:15.708Z,54.98
2017-10-04T14:21:43.471Z,52.93
2017-10-04T14:24:11.706Z,52.76
2017-10-04T14:26:39.766Z,54.25
2017-10-04T14:29:07.709Z,54.68
2017-10-04T14:31:35.466Z,54.98
2017-10-04T14:34:03.180Z,54.24
2017-10-04T14:36:30.997Z,55.40
2017-10-04T14:38:58.855Z,58.22
2017-10-04T14:41:27.805Z,59.66
2017-10-04T14:43:55.618Z,59.00
2017-10-04T14:46:23.500Z,61.06
2017-10-04T14:48:52.211Z,60.61
2017-10-04T14:51:19.952Z,61.01
2017-10-04T14:53:47.689Z,60.93
2017-10-04T14:56:15.494Z,62.04
2017-10-04T14:58:43.236Z,61.91
2017-10-04T15:01:11.049Z,62.24
2017-10-04T15:03:38.843Z,61.28
2017-10-04T15:06:06.540Z,61.30
2017-10-04T15:08:34.305Z,62.11
2017-10-04T15:11:02.019Z,61.17
2017-10-04T15:13:29.797Z,62.50
2017-10-04T15:15:57.590Z,62.63
2017-10-04T15:18:25.379Z,63.34
2017-10-04T15:20:53.145Z,64.33
2017-10-04T15:23:20.843Z,63.35
2017-10-04T15:25:48.612Z,63.40
2017-10-04T15:28:16.412Z,64.23
2017-10-04T15:30:44.133Z,65.13
2017-10-04T15:33:11.845Z,64.62
2017-10-04T15:35:39.709Z,65.32
2017-10-04T15:38:07.482Z,65.41
2017-10-04T15:40:35.181Z,64.70
2017-10-04T15:43:02.940Z,65.23
2017-10-04T15:45:30.653Z,64.90
2017-10-04T15:47:58.500Z,67.37
2017-10-04T15:50:26.247Z,67.54
2017-10-04T15:52:53.967Z,67.89
2017-10-04T15:55:21.767Z,66.57
2017-10-04T15:57:49.468Z,67.07
2017-10-04T16:00:17.222Z,66.65
2017-10-04T16:02:45.067Z,66.81
2017-10-04T16:05:12.933Z,69.40
2017-10-04T16:07:40.741Z,70.04
2017-10-04T16:10:08.451Z,69.11
2017-10-04T16:12:36.227Z,69.19
2017-10-04T16:15:04.019Z,68.27
2017-10-04T16:17:31.849Z,69.10
2017-10-04T16:20:01.295Z,70.65
2017-10-04T16:22:29.019Z,71.53
2017-10-04T16:24:56.885Z,70.13
2017-10-04T16:27:24.698Z,71.74
2017-10-04T16:29:53.194Z,70.87
2017-10-04T16:32:21.376Z,70.84
2017-10-04T16:34:49.196Z,72.19
2017-10-04T16:37:17.814Z,71.25
2017-10-04T16:39:45.998Z,70.60
2017-10-04T16:42:14.706Z,70.57
2017-10-04T16:44:42.507Z,71.63
2017-10-04T16:47:10.834Z,71.14
2017-10-04T16:49:38.628Z,71.03
2017-10-04T16:52:06.305Z,72.47
2017-10-04T16:54:34.050Z,73.32
2017-10-04T16:57:01.847Z,71.98
2017-10-04T16:59:29.765Z,73.18
2017-10-04T17:01:57.593Z,72.92
2017-10-04T17:04:25.310Z,73.37
2017-10-04T17:06:53.106Z,73.94
2017-10-04T17:09:20.799Z,74.29
2017-10-04T17:11:48.460Z,74.11
2017-10-04T17:14:16.269Z,74.72
2017-10-04T17:16:45.017Z,74.88
2017-10-04T17:19:12.739Z,74.41
2017-10-04T17:21:40.625Z,75.17
2017-10-04T17:24:08.325Z,75.75
2017-10-04T17:26:36.020Z,75.35
2017-10-04T17:29:03.840Z,75.48
2017-10-04T17:31:31.568Z,74.95
2017-10-04T17:33:59.257Z,75.48
2017-10-04T17:36:27.348Z,75.19
2017-10-04T17:38:55.227Z,75.00
2017-10-04T17:41:23.014Z,76.12
2017-10-04T17:43:50.768Z,77.20
2017-10-04T17:46:18.482Z,77.03
2017-10-04T17:48:46.344Z,77.51
2017-10-04T17:51:14.045Z,76.71
2017-10-04T17:53:41.733Z,76.42
2017-10-04T17:56:09.498Z,76.80
2017-10-04T17:58:37.307Z,76.62
2017-10-04T18:01:05.554Z,76.72
2017-10-04T18:03:33.703Z,76.34
2017-10-04T18:06:01.428Z,77.05
2017-10-04T18:08:29.211Z,77.23
2017-10-04T18:10:58.402Z,76.58
2017-10-04T18:13:26.183Z,77.45
2017-10-04T18:15:54.010Z,77.94
2017-10-04T18:18:21.982Z,78.48
2017-10-04T18:20:49.774Z,78.20
2017-10-04T18:23:17.617Z,79.14
2017-10-04T18:25:45.368Z,79.28
2017-10-04T18:28:13.099Z,78.33
2017-10-04T18:30:40.845Z,78.58
2017-10-04T18:33:08.566Z,79.20
2017-10-04T18:35:36.308Z,79.14
2017-10-04T18:38:04.016Z,79.03
2017-10-04T18:40:33.039Z,78.83
2017-10-04T18:43:02.340Z,79.54
2017-10-04T18:45:30.123Z,79.90
2017-10-04T18:47:58.152Z,78.77
2017-10-04T18:50:25.874Z,79.93
2017-10-04T18:52:53.582Z,80.41
2017-10-04T18:55:21.424Z,79.77
2017-10-04T18:57:50.059Z,79.93
2017-10-04T19:00:17.888Z,79.74
2017-10-04T19:02:45.626Z,80.19
2017-10-04T19:05:13.439Z,80.07
2017-10-04T19:07:41.169Z,79.84
2017-10-04T19:10:08.945Z,80.84
2017-10-04T19:12:36.701Z,80.88
2017-10-04T19:15:04.626Z,80.88
2017-10-04T19:17:32.425Z,80.49
2017-10-04T19:20:00.254Z,80.61
2017-10-04T19:22:28.491Z,81.05
2017-10-04T19:24:56.350Z,80.77
2017-10-04T19:27:24.128Z,81.20
2017-10-04T19:29:51.899Z,80.82
2017-10-04T19:32:19.658Z,80.29
2017-10-04T19:34:47.378Z,79.83
2017-10-04T19:37:15.142Z,80.81
2017-10-04T19:39:43.804Z,81.21
2017-10-04T19:42:11.573Z,81.44
2017-10-04T19:44:40.041Z,82.23
2017-10-04T19:47:07.744Z,81.90
2017-10-04T19:49:35.499Z,82.66
2017-10-04T19:52:03.219Z,83.12
2017-10-04T19:54:31.007Z,82.63
2017-10-04T19:56:58.747Z,81.03
2017-10-04T19:59:26.489Z,81.85
2017-10-04T20:01:54.196Z,82.66
2017-10-04T20:04:21.982Z,83.17
2017-10-04T20:06:49.768Z,82.72
2017-10-04T20:09:17.454Z,82.74
2017-10-04T20:11:45.299Z,82.86
2017-10-04T20:14:13.100Z,82.71
2017-10-04T20:16:40.915Z,82.75
2017-10-04T20:19:08.757Z,83.43
2017-10-04T20:21:36.523Z,83.56
2017-10-04T20:24:04.473Z,83.22
2017-10-04T20:26:32.564Z,83.01
2017-10-04T20:29:01.171Z,83.63
2017-10-04T20:31:28.935Z,83.76
2017-10-04T20:33:57.138Z,83.26
2017-10-04T20:36:24.924Z,84.06
2017-10-04T20:38:52.740Z,83.85
2017-10-04T20:41:20.681Z,82.98
2017-10-04T20:43:49.377Z,83.36
2017-10-04T20:46:17.485Z,83.62
2017-10-04T20:48:45.536Z,84.48
2017-10-04T20:51:13.338Z,83.92
2017-10-04T20:53:42.088Z,83.89
2017-10-04T20:56:09.922Z,84.75
2017-10-04T20:58:37.746Z,84.51
2017-10-04T21:01:05.565Z,84.83
2017-10-04T21:03:34.162Z,84.84
2017-10-04T21:06:01.908Z,84.47
2017-10-04T21:08:29.679Z,84.87
2017-10-04T21:10:57.880Z,85.77
2017-10-04T21:13:25.712Z,85.69
2017-10-04T21:15:53.482Z,85.38
2017-10-04T21:18:21.486Z,84.40
2017-10-04T21:20:49.309Z,85.14
2017-10-04T21:23:18.229Z,84.87
2017-10-04T21:25:45.999Z,85.32
2017-10-04T21:28:13.785Z,84.58
2017-10-04T21:30:41.529Z,84.36
2017-10-04T21:33:09.253Z,84.90
2017-10-04T21:35:36.999Z,84.34
2017-10-04T21:38:04.692Z,84.70
2017-10-04T21:40:32.493Z,84.83
2017-10-04T21:43:00.198Z,84.77
2017-10-04T21:45:27.900Z,85.35
2017-10-04T21:47:55.658Z,85.14
2017-10-04T21:50:23.361Z,84.87
2017-10-04T21:52:51.037Z,85.79
2017-10-04T21:55:18.770Z,86.03
2017-10-04T21:57:46.497Z,85.60
2017-10-04T22:00:14.235Z,85.05
2017-10-04T22:02:41.923Z,85.40
2017-10-04T22:05:09.717Z,85.73
2017-10-04T22:07:37.392Z,85.11
2017-10-04T22:10:05.129Z,85.81
2017-10-04T22:12:32.797Z,85.92
2017-10-04T22:15:00.542Z,86.14
2017-10-04T22:17:28.307Z,86.25
2017-10-04T22:19:57.171Z,86.19
2017-10-04T22:22:24.939Z,85.90
2017-10-04T22:24:52.683Z,86.22
2017-10-04T22:27:20.392Z,86.04
2017-10-04T22:29:48.099Z,86.32
2017-10-04T22:32:15.942Z,86.08
2017-10-04T22:34:43.798Z,86.05
2017-10-04T22:37:11.499Z,86.12
2017-10-04T22:39:39.385Z,86.18
2017-10-04T22:42:07.179Z,86.09
2017-10-04T22:44:34.892Z,86.25
2017-10-04T22:47:02.652Z,86.36
2017-10-04T22:49:30.403Z,86.18
2017-10-04T22:51:58.135Z,86.09
2017-10-04T22:54:25.877Z,86.05
2017-10-04T22:56:53.666Z,85.82
2017-10-04T22:59:21.627Z,86.46
2017-10-04T23:01:49.346Z,86.42
2017-10-04T23:04:17.127Z,86.63
2017-10-04T23:06:44.860Z,86.24
2017-10-04T23:09:12.557Z,86.75
2017-10-04T23:11:40.408Z,86.40
2017-10-04T23:14:09.387Z,86.87
2017-10-04T23:16:37.135Z,86.17
2017-10-04T23:19:04.881Z,86.31
2017-10-04T23:21:33.450Z,86.44
2017-10-04T23:24:01.194Z,86.49
2017-10-04T23:26:28.883Z,87.30
2017-10-04T23:28:56.650Z,87.15
2017-10-04T23:31:24.349Z,86.60
2017-10-04T23:33:52.119Z,87.13
2017-10-04T23:36:19.849Z,86.96
2017-10-04T23:38:47.536Z,87.08
2017-10-04T23:41:15.249Z,86.86
2017-10-04T23:43:43.093Z,87.05
2017-10-04T23:46:10.816Z,86.98
2017-10-04T23:48:38.533Z,86.91
2017-10-04T23:51:06.283Z,86.98
2017-10-04T23:53:34.058Z,86.84
2017-10-04T23:56:01.734Z,86.50
2017-10-04T23:58:29.422Z,86.29
