createdAt,value
2018-01-31T01:52:30.595Z,0
2018-01-31T01:52:39.676Z,0
2018-01-31T01:53:40.185Z,0
2018-01-31T01:54:39.953Z,0
2018-01-31T01:55:39.715Z,0
2018-01-31T01:56:39.480Z,0
2018-01-31T01:57:39.507Z,0
2018-01-31T01:58:39.589Z,0
2018-01-31T01:59:39.789Z,0
2018-01-31T02:00:40.055Z,0
2018-01-31T02:01:39.574Z,0
2018-01-31T02:02:40.241Z,0
2018-01-31T02:03:39.851Z,0
2018-01-31T02:04:40.120Z,0
2018-01-31T02:05:39.883Z,0
2018-01-31T02:06:40.152Z,0
2018-01-31T02:07:40.224Z,0
2018-01-31T02:08:39.683Z,0
2018-01-31T02:09:39.952Z,0
2018-01-31T02:10:39.719Z,0
2018-01-31T02:11:39.486Z,0
2018-01-31T02:12:40.267Z,0
2018-01-31T02:13:40.290Z,0
2018-01-31T02:14:40.539Z,0
2018-01-31T02:15:40.309Z,0
2018-01-31T02:16:39.815Z,0
2018-01-31T02:17:40.635Z,0
2018-01-31T02:18:40.598Z,0
2018-01-31T02:19:40.370Z,0
2018-01-31T02:20:40.129Z,0
2018-01-31T02:21:40.397Z,0
2018-01-31T02:22:40.465Z,0
2018-01-31T02:23:40.183Z,0
2018-01-31T02:24:40.703Z,0
2018-01-31T02:25:39.984Z,0
2018-01-31T02:26:40.491Z,0
2018-01-31T02:27:40.505Z,0
2018-01-31T02:28:40.017Z,0
2018-01-31T02:29:40.288Z,0
2018-01-31T02:30:40.309Z,0
2018-01-31T02:31:40.327Z,0
2018-01-31T02:32:40.593Z,0
2018-01-31T02:33:40.865Z,0
2018-01-31T02:34:40.678Z,0
2018-01-31T02:35:40.642Z,0
2018-01-31T02:36:40.654Z,0
2018-01-31T02:37:40.496Z,0
2018-01-31T02:38:40.690Z,0
2018-01-31T02:39:40.969Z,0
2018-01-31T02:40:39.969Z,0
2018-01-31T02:41:40.743Z,0
2018-01-31T02:42:40.504Z,0
2018-01-31T02:43:40.522Z,0
2018-01-31T02:44:40.536Z,0
2018-01-31T02:45:40.557Z,0
2018-01-31T02:46:41.144Z,0
2018-01-31T02:47:40.740Z,0
2018-01-31T02:48:40.621Z,0
2018-01-31T02:49:41.128Z,0
2018-01-31T02:50:41.158Z,0
2018-01-31T02:51:40.171Z,0
2018-01-31T02:52:40.725Z,0
2018-01-31T02:53:40.952Z,0
2018-01-31T02:54:40.462Z,0
2018-01-31T02:55:40.985Z,0
2018-01-31T02:56:40.744Z,0
2018-01-31T02:57:41.266Z,0
2018-01-31T02:58:40.525Z,0
2018-01-31T02:59:41.049Z,0
2018-01-31T03:00:40.815Z,0
2018-01-31T03:01:40.833Z,0
2018-01-31T03:02:41.104Z,0
2018-01-31T03:03:40.871Z,0
2018-01-31T03:04:40.886Z,0
2018-01-31T03:05:41.403Z,0
2018-01-31T03:06:40.919Z,0
2018-01-31T03:07:40.990Z,0
2018-01-31T03:08:41.502Z,0
2018-01-31T03:09:40.964Z,0
2018-01-31T03:10:40.989Z,0
2018-01-31T03:11:41.009Z,0
2018-01-31T03:12:41.518Z,0
2018-01-31T03:13:41.292Z,0
2018-01-31T03:14:41.553Z,0
2018-01-31T03:15:41.570Z,0
2018-01-31T03:16:41.087Z,0
2018-01-31T03:17:41.357Z,0
2018-01-31T03:18:41.620Z,0
2018-01-31T03:19:40.890Z,0
2018-01-31T03:20:41.407Z,0
2018-01-31T03:21:41.694Z,0
2018-01-31T03:22:41.448Z,0
2018-01-31T03:23:42.307Z,0
2018-01-31T03:24:41.226Z,0
2018-01-31T03:25:41.487Z,0
2018-01-31T03:26:41.767Z,0
2018-01-31T03:27:41.282Z,0
2018-01-31T03:28:41.548Z,0
2018-01-31T03:29:41.574Z,0
2018-01-31T03:30:41.615Z,0
2018-01-31T03:31:41.614Z,0
2018-01-31T03:32:41.362Z,0
2018-01-31T03:33:41.431Z,0
2018-01-31T03:34:40.894Z,0
2018-01-31T03:35:41.165Z,0
2018-01-31T03:36:41.183Z,0
2018-01-31T03:37:41.451Z,0
2018-01-31T03:38:41.519Z,0
2018-01-31T03:39:41.486Z,0
2018-01-31T03:40:41.750Z,0
2018-01-31T03:41:42.041Z,0
2018-01-31T03:42:41.791Z,0
2018-01-31T03:43:41.814Z,0
2018-01-31T03:44:41.569Z,0
2018-01-31T03:45:42.094Z,0
2018-01-31T03:46:41.857Z,0
2018-01-31T03:47:41.877Z,0
2018-01-31T03:48:41.633Z,0
2018-01-31T03:49:41.914Z,0
2018-01-31T03:50:41.421Z,0
2018-01-31T03:51:41.686Z,0
2018-01-31T03:52:41.716Z,0
2018-01-31T03:53:42.023Z,0
2018-01-31T03:54:41.739Z,0
2018-01-31T03:55:42.007Z,0
2018-01-31T03:56:41.776Z,0
2018-01-31T03:57:41.798Z,0
2018-01-31T03:58:41.828Z,0
2018-01-31T03:59:41.876Z,0
2018-01-31T04:00:42.095Z,0
2018-01-31T04:01:42.116Z,0
2018-01-31T04:02:41.893Z,0
2018-01-31T04:03:41.899Z,0
2018-01-31T04:04:42.219Z,0
2018-01-31T04:05:42.434Z,0
2018-01-31T04:06:41.693Z,0
2018-01-31T04:07:41.959Z,0
2018-01-31T04:08:42.250Z,0
2018-01-31T04:09:41.744Z,0
2018-01-31T04:10:42.264Z,0
2018-01-31T04:11:41.780Z,0
2018-01-31T04:12:42.304Z,0
2018-01-31T04:13:41.811Z,0
2018-01-31T04:14:42.422Z,0
2018-01-31T04:15:42.102Z,0
2018-01-31T04:16:42.375Z,0
2018-01-31T04:17:41.887Z,0
2018-01-31T04:18:42.401Z,0
2018-01-31T04:19:42.665Z,0
2018-01-31T04:20:42.431Z,0
2018-01-31T04:21:42.452Z,0
2018-01-31T04:22:42.713Z,0
2018-01-31T04:23:42.229Z,0
2018-01-31T04:24:42.753Z,0
2018-01-31T04:25:42.764Z,0
2018-01-31T04:26:42.550Z,0
2018-01-31T04:27:42.544Z,0
2018-01-31T04:28:42.563Z,0
2018-01-31T04:29:42.884Z,0
2018-01-31T04:30:42.134Z,0
2018-01-31T04:31:42.872Z,0
2018-01-31T04:32:42.381Z,0
2018-01-31T04:33:42.400Z,0
2018-01-31T04:34:42.524Z,0
2018-01-31T04:35:42.940Z,0
2018-01-31T04:36:42.452Z,0
2018-01-31T04:37:42.497Z,0
2018-01-31T04:38:42.981Z,0
2018-01-31T04:39:42.746Z,0
2018-01-31T04:40:42.513Z,0
2018-01-31T04:41:42.531Z,0
2018-01-31T04:42:43.052Z,0
2018-01-31T04:43:42.578Z,0
2018-01-31T04:44:42.882Z,0
2018-01-31T04:45:42.101Z,0
2018-01-31T04:46:42.869Z,0
2018-01-31T04:47:42.898Z,0
2018-01-31T04:48:43.151Z,0
2018-01-31T04:49:42.662Z,0
2018-01-31T04:50:42.437Z,0
2018-01-31T04:51:42.703Z,0
2018-01-31T04:52:42.977Z,0
2018-01-31T04:53:43.009Z,0
2018-01-31T04:54:42.247Z,0
2018-01-31T04:55:42.783Z,0
2018-01-31T04:56:42.781Z,0
2018-01-31T04:57:42.814Z,0
2018-01-31T04:58:42.820Z,0
2018-01-31T04:59:43.386Z,0
2018-01-31T05:00:43.108Z,0
2018-01-31T05:01:43.122Z,0
2018-01-31T05:02:42.887Z,0
2018-01-31T05:03:43.166Z,0
2018-01-31T05:04:42.921Z,0
2018-01-31T05:05:42.937Z,0
2018-01-31T05:06:42.956Z,0
2018-01-31T05:07:42.972Z,0
2018-01-31T05:08:43.490Z,0
2018-01-31T05:09:42.749Z,0
2018-01-31T05:10:43.272Z,0
2018-01-31T05:11:43.031Z,0
2018-01-31T05:12:43.052Z,0
2018-01-31T05:13:43.068Z,0
2018-01-31T05:14:42.831Z,0
2018-01-31T05:15:43.150Z,0
2018-01-31T05:16:43.366Z,0
2018-01-31T05:17:43.132Z,0
2018-01-31T05:18:43.167Z,0
2018-01-31T05:19:43.416Z,0
2018-01-31T05:20:43.502Z,0
2018-01-31T05:21:43.197Z,0
2018-01-31T05:22:43.213Z,0
2018-01-31T05:23:42.983Z,0
2018-01-31T05:24:43.003Z,0
2018-01-31T05:25:42.767Z,0
2018-01-31T05:26:43.537Z,0
2018-01-31T05:27:43.310Z,0
2018-01-31T05:28:43.331Z,0
2018-01-31T05:29:43.340Z,0
2018-01-31T05:30:44.013Z,0
2018-01-31T05:31:43.414Z,0
2018-01-31T05:32:43.396Z,0
2018-01-31T05:33:43.150Z,0
2018-01-31T05:34:43.424Z,0
2018-01-31T05:35:43.691Z,0
2018-01-31T05:36:43.456Z,0
2018-01-31T05:37:43.730Z,0
2018-01-31T05:38:43.242Z,0
2018-01-31T05:39:43.264Z,0
2018-01-31T05:40:43.520Z,0
2018-01-31T05:41:43.802Z,0
2018-01-31T05:42:44.065Z,0
2018-01-31T05:43:43.823Z,0
2018-01-31T05:44:44.120Z,0
2018-01-31T05:45:43.929Z,0
2018-01-31T05:46:43.881Z,0
2018-01-31T05:47:43.140Z,0
2018-01-31T05:48:43.968Z,0
2018-01-31T05:49:43.681Z,0
2018-01-31T05:50:44.200Z,0
2018-01-31T05:51:43.460Z,0
2018-01-31T05:52:43.741Z,0
2018-01-31T05:53:43.744Z,0
2018-01-31T05:54:43.509Z,0
2018-01-31T05:55:43.291Z,0
2018-01-31T05:56:43.801Z,0
2018-01-31T05:57:43.809Z,0
2018-01-31T05:58:43.840Z,0
2018-01-31T05:59:44.097Z,0
2018-01-31T06:00:43.657Z,0
2018-01-31T06:01:43.628Z,0
2018-01-31T06:02:43.645Z,0
2018-01-31T06:03:43.911Z,0
2018-01-31T06:04:44.185Z,0
2018-01-31T06:05:44.402Z,0
2018-01-31T06:06:43.715Z,0
2018-01-31T06:07:43.728Z,0
2018-01-31T06:08:44.001Z,0
2018-01-31T06:09:44.543Z,0
2018-01-31T06:10:43.834Z,0
2018-01-31T06:11:44.047Z,0
2018-01-31T06:12:44.565Z,0
2018-01-31T06:13:44.329Z,0
2018-01-31T06:14:44.093Z,0
2018-01-31T06:15:44.414Z,0
2018-01-31T06:16:43.878Z,0
2018-01-31T06:17:43.644Z,0
2018-01-31T06:18:44.415Z,0
2018-01-31T06:19:44.200Z,0
2018-01-31T06:20:44.450Z,0
2018-01-31T06:21:44.216Z,0
2018-01-31T06:22:44.484Z,0
2018-01-31T06:23:44.527Z,0
2018-01-31T06:24:44.272Z,0
2018-01-31T06:25:44.082Z,0
2018-01-31T06:26:44.299Z,0
2018-01-31T06:27:44.315Z,0
2018-01-31T06:28:44.335Z,0
2018-01-31T06:29:44.853Z,0
2018-01-31T06:30:44.435Z,0
2018-01-31T06:31:44.643Z,0
2018-01-31T06:32:44.146Z,0
2018-01-31T06:33:43.913Z,0
2018-01-31T06:34:44.437Z,0
2018-01-31T06:35:44.452Z,0
2018-01-31T06:36:44.969Z,0
2018-01-31T06:37:44.986Z,0
2018-01-31T06:38:44.252Z,0
2018-01-31T06:39:45.024Z,0
2018-01-31T06:40:44.542Z,0
2018-01-31T06:41:44.310Z,0
2018-01-31T06:42:44.567Z,0
2018-01-31T06:43:44.859Z,0
2018-01-31T06:44:45.114Z,0
2018-01-31T06:45:45.184Z,5
2018-01-31T06:46:44.641Z,5
2018-01-31T06:47:44.659Z,5
2018-01-31T06:48:44.665Z,5
2018-01-31T06:49:44.186Z,5
2018-01-31T06:50:44.953Z,5
2018-01-31T06:51:45.225Z,5
2018-01-31T06:52:44.730Z,10
2018-01-31T06:53:44.247Z,10
2018-01-31T06:54:44.286Z,10
2018-01-31T06:55:45.290Z,10
2018-01-31T06:56:44.797Z,10
2018-01-31T06:57:45.069Z,10
2018-01-31T06:58:45.088Z,15
2018-01-31T06:59:44.599Z,15
2018-01-31T07:00:44.669Z,15
2018-01-31T07:01:45.132Z,20
2018-01-31T07:02:44.905Z,20
2018-01-31T07:03:44.668Z,20
2018-01-31T07:04:44.937Z,20
2018-01-31T07:05:45.007Z,25
2018-01-31T07:06:45.221Z,25
2018-01-31T07:07:45.241Z,25
2018-01-31T07:08:45.410Z,25
2018-01-31T07:09:44.764Z,30
2018-01-31T07:10:45.030Z,30
2018-01-31T07:11:45.052Z,30
2018-01-31T07:12:45.359Z,30
2018-01-31T07:13:45.099Z,30
2018-01-31T07:14:45.093Z,35
2018-01-31T07:15:45.671Z,35
2018-01-31T07:16:45.127Z,35
2018-01-31T07:17:45.399Z,35
2018-01-31T07:18:44.908Z,40
2018-01-31T07:19:45.179Z,40
2018-01-31T07:20:45.495Z,40
2018-01-31T07:21:45.459Z,40
2018-01-31T07:22:44.978Z,45
2018-01-31T07:23:45.245Z,45
2018-01-31T07:24:45.010Z,45
2018-01-31T07:25:45.531Z,45
2018-01-31T07:26:45.045Z,50
2018-01-31T07:27:45.622Z,50
2018-01-31T07:28:45.830Z,50
2018-01-31T07:29:45.095Z,50
2018-01-31T07:30:45.609Z,55
2018-01-31T07:31:44.874Z,55
2018-01-31T07:32:44.888Z,55
2018-01-31T07:33:44.902Z,55
2018-01-31T07:34:45.182Z,60
2018-01-31T07:35:45.999Z,60
2018-01-31T07:36:45.458Z,60
2018-01-31T07:37:45.986Z,65
2018-01-31T07:38:45.499Z,75
2018-01-31T07:39:45.762Z,85
2018-01-31T07:40:45.581Z,80
2018-01-31T07:41:46.053Z,85
2018-01-31T07:42:45.808Z,90
2018-01-31T07:43:45.573Z,90
2018-01-31T07:44:45.868Z,95
2018-01-31T07:45:45.602Z,95
2018-01-31T07:46:45.622Z,95
2018-01-31T07:47:45.645Z,95
2018-01-31T07:48:45.661Z,95
2018-01-31T07:49:45.927Z,100
2018-01-31T07:50:45.986Z,100
2018-01-31T07:51:45.705Z,100
2018-01-31T07:52:45.467Z,105
2018-01-31T07:53:45.730Z,110
2018-01-31T07:54:45.495Z,105
2018-01-31T07:55:46.263Z,110
2018-01-31T07:56:45.793Z,110
2018-01-31T07:57:46.312Z,115
2018-01-31T07:58:45.565Z,115
2018-01-31T07:59:45.836Z,115
2018-01-31T08:00:45.861Z,120
2018-01-31T08:01:45.657Z,120
2018-01-31T08:02:46.387Z,120
2018-01-31T08:03:45.899Z,125
2018-01-31T08:04:45.918Z,125
2018-01-31T08:05:45.480Z,130
2018-01-31T08:06:46.460Z,130
2018-01-31T08:07:45.719Z,135
2018-01-31T08:08:45.979Z,135
2018-01-31T08:09:46.514Z,135
2018-01-31T08:10:45.762Z,140
2018-01-31T08:11:46.029Z,140
2018-01-31T08:12:46.554Z,145
2018-01-31T08:13:45.821Z,145
2018-01-31T08:14:45.840Z,145
2018-01-31T08:15:46.609Z,150
2018-01-31T08:16:46.120Z,150
2018-01-31T08:17:45.882Z,150
2018-01-31T08:18:46.153Z,155
2018-01-31T08:19:45.919Z,155
2018-01-31T08:20:45.984Z,160
2018-01-31T08:21:46.204Z,160
2018-01-31T08:22:46.495Z,160
2018-01-31T08:23:45.740Z,165
2018-01-31T08:24:46.253Z,165
2018-01-31T08:25:46.573Z,165
2018-01-31T08:26:46.545Z,170
2018-01-31T08:27:46.108Z,170
2018-01-31T08:28:46.579Z,170
2018-01-31T08:29:46.342Z,165
2018-01-31T08:30:47.121Z,170
2018-01-31T08:31:46.376Z,170
2018-01-31T08:32:46.145Z,175
2018-01-31T08:33:46.658Z,175
2018-01-31T08:34:46.176Z,175
2018-01-31T08:35:46.751Z,180
2018-01-31T08:36:46.462Z,180
2018-01-31T08:37:46.734Z,180
2018-01-31T08:38:46.764Z,185
2018-01-31T08:39:46.525Z,185
2018-01-31T08:40:47.039Z,185
2018-01-31T08:41:46.555Z,190
2018-01-31T08:42:46.574Z,190
2018-01-31T08:43:46.861Z,190
2018-01-31T08:44:46.598Z,195
2018-01-31T08:45:46.366Z,195
2018-01-31T08:46:46.386Z,200
2018-01-31T08:47:46.403Z,200
2018-01-31T08:48:46.670Z,205
2018-01-31T08:49:46.437Z,205
2018-01-31T08:50:46.651Z,205
2018-01-31T08:51:46.473Z,210
2018-01-31T08:52:46.253Z,215
2018-01-31T08:53:47.014Z,215
2018-01-31T08:54:46.781Z,225
2018-01-31T08:55:47.043Z,225
2018-01-31T08:56:46.821Z,225
2018-01-31T08:57:46.843Z,225
2018-01-31T08:58:46.348Z,230
2018-01-31T08:59:47.130Z,240
2018-01-31T09:00:46.922Z,245
2018-01-31T09:01:47.402Z,255
2018-01-31T09:02:46.679Z,260
2018-01-31T09:03:46.685Z,270
2018-01-31T09:04:47.457Z,270
2018-01-31T09:05:47.044Z,275
2018-01-31T09:06:46.998Z,280
2018-01-31T09:07:47.010Z,285
2018-01-31T09:08:47.074Z,290
2018-01-31T09:09:47.045Z,295
2018-01-31T09:10:47.570Z,300
2018-01-31T09:11:47.535Z,305
2018-01-31T09:12:47.139Z,310
2018-01-31T09:13:47.118Z,315
2018-01-31T09:14:47.171Z,315
2018-01-31T09:15:47.152Z,265
2018-01-31T09:16:47.426Z,330
2018-01-31T09:17:47.442Z,300
2018-01-31T09:18:47.212Z,350
2018-01-31T09:19:47.475Z,345
2018-01-31T09:20:47.045Z,260
2018-01-31T09:21:47.612Z,240
2018-01-31T09:22:47.330Z,230
2018-01-31T09:23:47.369Z,215
2018-01-31T09:24:47.326Z,225
2018-01-31T09:25:47.343Z,220
2018-01-31T09:26:47.615Z,250
2018-01-31T09:27:47.125Z,235
2018-01-31T09:28:47.401Z,315
2018-01-31T09:29:47.170Z,305
2018-01-31T09:30:47.434Z,310
2018-01-31T09:31:47.198Z,350
2018-01-31T09:32:47.718Z,380
2018-01-31T09:33:47.486Z,400
2018-01-31T09:34:47.512Z,420
2018-01-31T09:35:47.534Z,430
2018-01-31T09:36:47.796Z,395
2018-01-31T09:37:47.667Z,395
2018-01-31T09:38:47.639Z,335
2018-01-31T09:39:48.108Z,305
2018-01-31T09:40:47.631Z,305
2018-01-31T09:41:47.387Z,290
2018-01-31T09:42:47.763Z,290
2018-01-31T09:43:48.216Z,290
2018-01-31T09:44:47.956Z,290
2018-01-31T09:45:47.975Z,290
2018-01-31T09:46:47.239Z,285
2018-01-31T09:47:48.398Z,280
2018-01-31T09:48:47.530Z,285
2018-01-31T09:49:47.802Z,300
2018-01-31T09:50:48.333Z,305
2018-01-31T09:51:48.101Z,310
2018-01-31T09:52:47.409Z,305
2018-01-31T09:53:48.153Z,315
2018-01-31T09:54:47.897Z,310
2018-01-31T09:55:47.923Z,315
2018-01-31T09:56:47.958Z,320
2018-01-31T09:57:48.210Z,360
2018-01-31T09:58:48.234Z,350
2018-01-31T09:59:48.524Z,330
2018-01-31T10:00:48.017Z,300
2018-01-31T10:01:48.288Z,365
2018-01-31T10:02:47.820Z,350
2018-01-31T10:03:48.082Z,280
2018-01-31T10:04:48.355Z,300
2018-01-31T10:05:48.122Z,260
2018-01-31T10:06:48.141Z,290
2018-01-31T10:07:48.488Z,285
2018-01-31T10:08:47.678Z,285
2018-01-31T10:09:48.451Z,295
2018-01-31T10:10:48.222Z,300
2018-01-31T10:11:48.491Z,310
2018-01-31T10:12:48.004Z,370
2018-01-31T10:13:48.544Z,915
2018-01-31T10:14:48.807Z,1430
2018-01-31T10:15:48.821Z,1505
2018-01-31T10:16:48.336Z,1555
2018-01-31T10:17:48.615Z,1540
2018-01-31T10:18:48.389Z,1585
2018-01-31T10:19:48.150Z,385
2018-01-31T10:20:48.425Z,450
2018-01-31T10:21:48.249Z,485
2018-01-31T10:22:48.319Z,345
2018-01-31T10:23:48.744Z,345
2018-01-31T10:24:48.008Z,405
2018-01-31T10:25:48.784Z,540
2018-01-31T10:26:48.573Z,1260
2018-01-31T10:27:49.081Z,1210
2018-01-31T10:28:48.854Z,1355
2018-01-31T10:29:48.382Z,1445
2018-01-31T10:30:48.395Z,1625
2018-01-31T10:31:48.685Z,1545
2018-01-31T10:32:48.693Z,1510
2018-01-31T10:33:48.714Z,1565
2018-01-31T10:34:49.249Z,1610
2018-01-31T10:35:48.515Z,1675
2018-01-31T10:36:48.807Z,1595
2018-01-31T10:37:48.865Z,1545
2018-01-31T10:38:48.642Z,1660
2018-01-31T10:39:48.615Z,1805
2018-01-31T10:40:49.147Z,1770
2018-01-31T10:41:49.189Z,1725
2018-01-31T10:42:48.943Z,1685
2018-01-31T10:43:48.468Z,1700
2018-01-31T10:44:48.997Z,1660
2018-01-31T10:45:48.774Z,1525
2018-01-31T10:46:48.806Z,1560
2018-01-31T10:47:48.834Z,1805
2018-01-31T10:48:49.468Z,1825
2018-01-31T10:49:49.388Z,1810
2018-01-31T10:50:49.419Z,1880
2018-01-31T10:51:49.447Z,650
2018-01-31T10:52:48.993Z,1935
2018-01-31T10:57:35.096Z,1860
2018-01-31T10:57:44.431Z,1530
2018-01-31T10:58:44.204Z,1575
2018-01-31T10:59:44.982Z,1880
2018-01-31T11:00:44.561Z,2635
2018-01-31T11:01:44.545Z,2395
2018-01-31T11:02:44.575Z,1710
2018-01-31T11:03:44.602Z,1875
2018-01-31T11:04:44.644Z,2470
2018-01-31T11:05:44.899Z,570
2018-01-31T11:06:44.423Z,460
2018-01-31T11:07:44.724Z,455
2018-01-31T11:08:45.309Z,440
2018-01-31T11:09:45.030Z,430
2018-01-31T11:10:44.555Z,420
2018-01-31T11:11:45.344Z,415
2018-01-31T11:12:44.882Z,425
2018-01-31T11:13:44.647Z,470
2018-01-31T11:14:44.930Z,890
2018-01-31T11:15:44.745Z,800
2018-01-31T11:16:45.202Z,1390
2018-01-31T11:17:44.806Z,1050
2018-01-31T11:18:45.087Z,1150
2018-01-31T11:19:44.563Z,1300
2018-01-31T11:20:45.347Z,740
2018-01-31T11:21:45.121Z,980
2018-01-31T11:22:45.150Z,1000
2018-01-31T11:23:45.231Z,1210
2018-01-31T11:24:44.954Z,1290
2018-01-31T11:25:45.738Z,1110
2018-01-31T11:26:45.868Z,1505
2018-01-31T11:27:45.292Z,1425
2018-01-31T11:28:45.061Z,1570
2018-01-31T11:29:45.338Z,1820
2018-01-31T11:30:44.864Z,1660
2018-01-31T11:31:45.401Z,1680
2018-01-31T11:32:45.428Z,1885
2018-01-31T11:33:45.764Z,1835
2018-01-31T11:34:45.481Z,1705
2018-01-31T11:35:45.010Z,1890
2018-01-31T11:36:45.789Z,1790
2018-01-31T11:37:45.571Z,1785
2018-01-31T11:38:45.662Z,1610
2018-01-31T11:39:45.376Z,1980
2018-01-31T11:40:45.653Z,1830
2018-01-31T11:41:45.944Z,1875
2018-01-31T11:42:45.712Z,1665
2018-01-31T11:43:45.539Z,1465
2018-01-31T11:44:46.039Z,1460
2018-01-31T11:45:46.053Z,1430
2018-01-31T11:46:45.879Z,1375
2018-01-31T11:47:45.859Z,1530
2018-01-31T11:48:45.945Z,1615
2018-01-31T11:49:46.443Z,1670
2018-01-31T11:50:45.709Z,1770
2018-01-31T11:51:46.250Z,1710
2018-01-31T11:52:45.769Z,1620
2018-01-31T11:53:46.108Z,1615
2018-01-31T11:54:46.087Z,1565
2018-01-31T11:55:46.125Z,1625
2018-01-31T11:56:46.173Z,1735
2018-01-31T11:57:45.668Z,1780
2018-01-31T11:58:46.479Z,1815
2018-01-31T11:59:46.003Z,1355
2018-01-31T12:00:46.039Z,1815
2018-01-31T12:01:46.329Z,1325
2018-01-31T12:02:46.363Z,1885
2018-01-31T12:03:46.670Z,1935
2018-01-31T12:04:46.172Z,1915
2018-01-31T12:05:46.710Z,1875
2018-01-31T12:06:46.760Z,1890
2018-01-31T12:07:46.776Z,2175
2018-01-31T12:08:46.105Z,1930
2018-01-31T12:09:46.606Z,2315
2018-01-31T12:10:46.625Z,2370
2018-01-31T12:11:46.410Z,2015
2018-01-31T12:12:46.695Z,1665
2018-01-31T12:13:46.981Z,1305
2018-01-31T12:14:46.761Z,985
2018-01-31T12:15:46.798Z,980
2018-01-31T12:16:46.828Z,1440
2018-01-31T12:17:46.861Z,1865
2018-01-31T12:18:46.902Z,1960
2018-01-31T12:19:46.929Z,1685
2018-01-31T12:20:46.707Z,1755
2018-01-31T12:21:47.246Z,1400
2018-01-31T12:22:47.037Z,2185
2018-01-31T12:23:46.854Z,2180
2018-01-31T12:24:47.086Z,2435
2018-01-31T12:25:47.123Z,1900
2018-01-31T12:26:47.418Z,1440
2018-01-31T12:27:47.234Z,1610
2018-01-31T12:28:47.229Z,1215
2018-01-31T12:29:47.507Z,1165
2018-01-31T12:30:47.041Z,1435
2018-01-31T12:31:47.572Z,1270
2018-01-31T12:32:47.104Z,890
2018-01-31T12:33:47.641Z,885
2018-01-31T12:34:46.915Z,1905
2018-01-31T12:35:47.730Z,2820
2018-01-31T12:36:47.994Z,2460
2018-01-31T12:37:47.519Z,1960
2018-01-31T12:38:47.848Z,2265
2018-01-31T12:39:47.331Z,2450
2018-01-31T12:40:47.607Z,2245
2018-01-31T12:41:48.144Z,780
2018-01-31T12:42:47.928Z,1425
2018-01-31T12:43:47.796Z,2570
2018-01-31T12:44:47.737Z,2600
2018-01-31T12:45:48.022Z,2645
2018-01-31T12:46:47.808Z,2615
2018-01-31T12:47:48.085Z,2505
2018-01-31T12:48:47.614Z,2555
2018-01-31T12:49:48.279Z,2825
2018-01-31T12:50:48.193Z,2665
2018-01-31T12:51:47.962Z,1275
2018-01-31T12:52:48.246Z,1040
2018-01-31T12:53:48.282Z,590
2018-01-31T12:54:48.374Z,525
2018-01-31T12:55:47.848Z,780
2018-01-31T12:56:48.131Z,1015
2018-01-31T12:57:47.927Z,1150
2018-01-31T12:58:48.197Z,665
2018-01-31T12:59:47.969Z,630
2018-01-31T13:00:48.003Z,745
2018-01-31T13:01:48.034Z,765
2018-01-31T13:02:47.812Z,850
2018-01-31T13:03:48.098Z,895
2018-01-31T13:04:48.126Z,1000
2018-01-31T13:05:48.408Z,555
2018-01-31T13:06:48.443Z,555
2018-01-31T13:07:48.466Z,1005
2018-01-31T13:08:49.001Z,515
2018-01-31T13:09:48.852Z,480
2018-01-31T13:10:48.311Z,1075
2018-01-31T13:11:48.849Z,1425
2018-01-31T13:12:48.840Z,1360
2018-01-31T13:13:48.919Z,795
2018-01-31T13:14:48.724Z,345
2018-01-31T13:15:48.930Z,270
2018-01-31T13:16:48.713Z,215
2018-01-31T13:17:48.975Z,175
2018-01-31T13:18:48.793Z,155
2018-01-31T13:19:48.817Z,155
2018-01-31T13:20:48.603Z,170
2018-01-31T13:21:48.877Z,165
2018-01-31T13:22:49.135Z,160
2018-01-31T13:23:48.920Z,165
2018-01-31T13:24:48.745Z,175
2018-01-31T13:25:49.485Z,190
2018-01-31T13:26:49.265Z,200
2018-01-31T13:27:49.315Z,215
2018-01-31T13:28:49.326Z,230
2018-01-31T13:29:49.355Z,240
2018-01-31T13:30:49.624Z,300
2018-01-31T13:31:49.397Z,310
2018-01-31T13:32:49.178Z,440
2018-01-31T13:33:49.450Z,375
2018-01-31T13:34:49.832Z,290
2018-01-31T13:35:49.505Z,260
2018-01-31T13:36:49.532Z,255
2018-01-31T13:37:49.303Z,265
2018-01-31T13:38:49.579Z,265
2018-01-31T13:39:49.656Z,285
2018-01-31T13:40:49.128Z,320
2018-01-31T13:41:49.417Z,370
2018-01-31T13:42:49.180Z,480
2018-01-31T13:43:49.470Z,1715
2018-01-31T13:44:49.738Z,685
2018-01-31T13:45:49.508Z,540
2018-01-31T13:46:49.789Z,635
2018-01-31T13:47:49.560Z,2470
2018-01-31T13:48:49.583Z,2010
2018-01-31T13:49:49.613Z,2685
2018-01-31T13:50:49.899Z,1480
2018-01-31T13:51:49.664Z,1035
2018-01-31T13:52:49.694Z,600
2018-01-31T13:53:50.223Z,490
2018-01-31T13:54:49.894Z,445
2018-01-31T13:55:49.775Z,425
2018-01-31T13:56:50.051Z,585
2018-01-31T13:57:50.077Z,365
2018-01-31T13:58:49.849Z,320
2018-01-31T13:59:50.128Z,325
2018-01-31T14:00:50.156Z,335
2018-01-31T14:01:50.179Z,370
2018-01-31T14:02:50.211Z,420
2018-01-31T14:03:50.234Z,490
2018-01-31T14:04:49.866Z,535
2018-01-31T14:05:50.034Z,490
2018-01-31T14:06:49.810Z,525
2018-01-31T14:07:50.345Z,420
2018-01-31T14:08:50.413Z,340
2018-01-31T14:09:49.987Z,310
2018-01-31T14:10:50.423Z,285
2018-01-31T14:11:50.452Z,260
2018-01-31T14:12:50.720Z,235
2018-01-31T14:13:50.491Z,215
2018-01-31T14:14:50.018Z,195
2018-01-31T14:15:50.542Z,170
2018-01-31T14:16:50.320Z,150
2018-01-31T14:17:50.348Z,135
2018-01-31T14:18:50.369Z,125
2018-01-31T14:19:50.950Z,115
2018-01-31T14:20:50.175Z,115
2018-01-31T14:21:50.444Z,120
2018-01-31T14:22:50.476Z,120
2018-01-31T14:23:50.755Z,125
2018-01-31T14:40:35.031Z,115
2018-01-31T14:41:33.971Z,115
2018-01-31T14:42:33.993Z,110
2018-01-31T14:43:34.766Z,105
2018-01-31T14:44:34.783Z,100
2018-01-31T14:45:34.055Z,95
2018-01-31T14:46:34.311Z,95
2018-01-31T14:47:34.872Z,90
2018-01-31T14:48:34.854Z,95
2018-01-31T14:49:34.613Z,95
2018-01-31T14:50:34.889Z,95
2018-01-31T14:51:34.401Z,100
2018-01-31T14:52:34.919Z,105
2018-01-31T14:53:34.694Z,110
2018-01-31T14:54:34.964Z,125
2018-01-31T14:55:35.852Z,135
2018-01-31T14:56:35.007Z,145
2018-01-31T14:57:34.776Z,155
2018-01-31T14:58:35.050Z,160
2018-01-31T14:59:34.822Z,160
2018-01-31T15:00:34.611Z,150
2018-01-31T15:01:34.866Z,145
2018-01-31T15:02:35.131Z,145
2018-01-31T15:03:35.139Z,145
2018-01-31T15:04:34.420Z,155
2018-01-31T15:05:35.457Z,160
2018-01-31T15:06:35.456Z,175
2018-01-31T15:07:35.284Z,190
2018-01-31T15:08:35.509Z,205
2018-01-31T15:09:35.034Z,215
2018-01-31T15:10:35.355Z,220
2018-01-31T15:11:35.324Z,215
2018-01-31T15:12:35.086Z,195
2018-01-31T15:13:35.356Z,180
2018-01-31T15:14:35.125Z,165
2018-01-31T15:15:35.667Z,140
2018-01-31T15:16:35.683Z,130
2018-01-31T15:17:35.764Z,130
2018-01-31T15:18:34.992Z,130
2018-01-31T15:19:35.500Z,135
2018-01-31T15:20:35.517Z,140
2018-01-31T15:21:35.042Z,130
2018-01-31T15:22:35.570Z,115
2018-01-31T15:23:35.334Z,100
2018-01-31T15:24:35.611Z,90
2018-01-31T15:25:35.692Z,90
2018-01-31T15:26:35.401Z,90
2018-01-31T15:27:35.422Z,95
2018-01-31T15:28:35.694Z,105
2018-01-31T15:29:35.475Z,115
2018-01-31T15:30:35.290Z,120
2018-01-31T15:31:35.258Z,120
2018-01-31T15:32:35.778Z,120
2018-01-31T15:33:35.808Z,115
2018-01-31T15:34:35.825Z,115
2018-01-31T15:35:35.847Z,105
2018-01-31T15:36:35.114Z,95
2018-01-31T15:37:35.889Z,85
2018-01-31T15:38:36.161Z,80
2018-01-31T15:39:35.425Z,75
2018-01-31T15:40:35.998Z,75
2018-01-31T15:41:35.717Z,70
2018-01-31T15:42:35.740Z,65
2018-01-31T15:43:35.506Z,60
2018-01-31T15:44:35.791Z,55
2018-01-31T15:45:36.063Z,45
2018-01-31T15:46:36.077Z,40
2018-01-31T15:47:36.101Z,35
2018-01-31T15:48:35.673Z,35
2018-01-31T15:49:36.140Z,30
2018-01-31T15:50:36.208Z,30
2018-01-31T15:51:36.184Z,30
2018-01-31T15:52:36.205Z,30
2018-01-31T15:53:36.225Z,30
2018-01-31T15:54:35.994Z,25
2018-01-31T15:55:36.314Z,25
2018-01-31T15:56:36.043Z,25
2018-01-31T15:57:36.556Z,20
2018-01-31T15:58:36.079Z,20
2018-01-31T15:59:35.847Z,20
2018-01-31T16:00:36.118Z,20
2018-01-31T16:01:36.136Z,15
2018-01-31T16:02:36.408Z,15
2018-01-31T16:03:35.952Z,15
2018-01-31T16:04:36.452Z,15
2018-01-31T16:05:36.220Z,15
2018-01-31T16:06:35.989Z,10
2018-01-31T16:07:36.522Z,10
2018-01-31T16:08:36.531Z,10
2018-01-31T16:09:36.567Z,10
2018-01-31T16:10:36.425Z,5
2018-01-31T16:11:36.594Z,5
2018-01-31T16:12:36.617Z,5
2018-01-31T16:13:36.132Z,5
2018-01-31T16:14:36.673Z,5
2018-01-31T16:15:36.673Z,0