createdAt,value
2022-10-17T00:02:13.286Z,13.10
2022-10-17T00:04:39.829Z,14.18
2022-10-17T00:07:06.329Z,12.50
2022-10-17T00:09:32.825Z,13.70
2022-10-17T00:11:59.368Z,14.20
2022-10-17T00:14:25.862Z,12.90
2022-10-17T00:16:52.393Z,12.35
2022-10-17T00:19:18.934Z,13.85
2022-10-17T00:21:45.474Z,13.20
2022-10-17T00:24:11.963Z,12.95
2022-10-17T00:26:38.489Z,13.38
2022-10-17T00:29:05.093Z,12.07
2022-10-17T00:31:31.778Z,13.98
2022-10-17T00:33:58.322Z,15.05
2022-10-17T00:36:25.862Z,14.77
2022-10-17T00:38:55.793Z,14.45
2022-10-17T00:41:27.270Z,14.77
2022-10-17T00:44:29.491Z,14.13
2022-10-17T00:47:02.534Z,14.32
2022-10-17T00:49:31.576Z,16.02
2022-10-17T00:52:19.697Z,15.88
2022-10-17T00:54:49.704Z,14.85
2022-10-17T00:57:16.970Z,14.25
2022-10-17T00:59:47.313Z,14.25
2022-10-17T01:02:16.211Z,14.32
2022-10-17T01:04:45.349Z,14.07
2022-10-17T01:07:12.586Z,15.93
2022-10-17T01:09:40.046Z,14.52
2022-10-17T01:12:15.576Z,15.75
2022-10-17T01:15:03.937Z,15.02
2022-10-17T01:17:39.701Z,15.02
2022-10-17T01:20:44.180Z,14.23
2022-10-17T01:23:38.452Z,16.02
2022-10-17T01:26:14.267Z,16.65
2022-10-17T01:28:56.093Z,15.48
2022-10-17T01:31:25.508Z,14.27
2022-10-17T01:34:03.693Z,15.73
2022-10-17T01:36:46.073Z,13.60
2022-10-17T01:39:15.131Z,13.95
2022-10-17T01:41:47.406Z,14.95
2022-10-17T01:44:15.172Z,15.18
2022-10-17T01:46:45.300Z,15.77
2022-10-17T01:49:13.439Z,14.18
2022-10-17T01:51:43.320Z,13.73
2022-10-17T01:54:14.237Z,14.82
2022-10-17T01:56:41.374Z,15.75
2022-10-17T01:59:16.891Z,15.70
2022-10-17T02:01:44.964Z,15.40
2022-10-17T02:04:12.163Z,13.38
2022-10-17T02:06:39.028Z,13.98
2022-10-17T02:09:25.005Z,14.10
2022-10-17T02:12:08.665Z,14.27
2022-10-17T02:15:16.718Z,15.35
2022-10-17T02:18:01.242Z,14.40
2022-10-17T02:20:50.570Z,15.10
2022-10-17T02:23:21.909Z,14.30
2022-10-17T02:25:54.328Z,13.77
2022-10-17T02:28:31.639Z,14.50
2022-10-17T02:31:02.268Z,15.18
2022-10-17T02:33:47.437Z,14.63
2022-10-17T02:36:18.586Z,12.63
2022-10-17T02:38:45.563Z,14.38
2022-10-17T02:41:16.004Z,16.45
2022-10-17T02:43:45.355Z,13.13
2022-10-17T02:46:20.918Z,13.95
2022-10-17T02:49:11.512Z,14.15
2022-10-17T02:51:46.014Z,17.92
2022-10-17T02:54:21.603Z,13.73
2022-10-17T02:56:55.693Z,14.43
2022-10-17T02:59:23.288Z,14.55
2022-10-17T03:01:51.527Z,16.17
2022-10-17T03:04:19.190Z,13.40
2022-10-17T03:06:47.222Z,14.65
2022-10-17T03:09:14.292Z,13.57
2022-10-17T03:11:41.651Z,13.23
2022-10-17T03:14:09.007Z,12.65
2022-10-17T03:16:36.360Z,14.10
2022-10-17T03:19:04.020Z,14.05
2022-10-17T03:21:31.719Z,13.73
2022-10-17T03:23:58.293Z,12.90
2022-10-17T03:26:25.109Z,14.43
2022-10-17T03:28:54.336Z,13.73
2022-10-17T03:31:22.585Z,14.82
2022-10-17T03:33:50.356Z,14.38
2022-10-17T03:36:18.493Z,14.23
2022-10-17T03:38:46.750Z,14.23
2022-10-17T03:41:13.699Z,16.42
2022-10-17T03:43:40.609Z,13.48
2022-10-17T03:46:07.951Z,13.65
2022-10-17T03:48:35.575Z,13.02
2022-10-17T03:51:08.070Z,14.85
2022-10-17T03:53:40.018Z,14.25
2022-10-17T03:56:11.186Z,13.63
2022-10-17T03:58:38.074Z,14.98
2022-10-17T04:01:06.447Z,13.57
2022-10-17T04:03:33.276Z,15.00
2022-10-17T04:06:01.121Z,13.90
2022-10-17T04:08:28.609Z,14.38
2022-10-17T04:11:15.672Z,13.75
2022-10-17T04:13:43.327Z,14.13
2022-10-17T04:16:17.204Z,14.23
2022-10-17T04:18:58.552Z,12.50
2022-10-17T04:21:28.737Z,13.35
2022-10-17T04:23:59.546Z,11.60
2022-10-17T04:26:58.184Z,12.43
2022-10-17T04:29:28.357Z,13.82
2022-10-17T04:32:04.365Z,12.55
2022-10-17T04:34:40.217Z,12.93
2022-10-17T04:37:07.025Z,13.40
2022-10-17T04:39:34.199Z,13.95
2022-10-17T04:42:00.739Z,13.30
2022-10-17T04:44:30.710Z,11.88
2022-10-17T04:46:58.202Z,12.63
2022-10-17T04:49:25.318Z,13.98
2022-10-17T04:51:54.824Z,12.40
2022-10-17T04:54:25.122Z,13.25
2022-10-17T04:56:58.086Z,14.60
2022-10-17T04:59:25.714Z,12.85
2022-10-17T05:02:04.737Z,13.45
2022-10-17T05:04:33.034Z,11.38
2022-10-17T05:07:00.307Z,13.98
2022-10-17T05:09:50.063Z,13.75
2022-10-17T05:12:18.239Z,14.77
2022-10-17T05:14:45.835Z,12.90
2022-10-17T05:17:13.367Z,12.98
2022-10-17T05:19:39.922Z,14.02
2022-10-17T05:22:08.609Z,15.38
2022-10-17T05:24:35.251Z,12.75
2022-10-17T05:27:01.998Z,13.63
2022-10-17T05:29:28.531Z,12.10
2022-10-17T05:32:03.918Z,13.65
2022-10-17T05:34:30.506Z,13.18
2022-10-17T05:36:57.778Z,11.82
2022-10-17T05:41:52.687Z,10.23
2022-10-17T05:44:19.398Z,12.02
2022-10-17T05:46:52.113Z,10.30
2022-10-17T05:49:31.954Z,11.18
2022-10-17T05:52:00.872Z,11.25
2022-10-17T05:54:30.368Z,12.40
2022-10-17T05:56:57.009Z,9.73
2022-10-17T05:59:28.295Z,10.70
2022-10-17T06:02:06.647Z,11.68
2022-10-17T06:04:34.358Z,13.07
2022-10-17T06:07:02.068Z,11.27
2022-10-17T06:09:30.057Z,13.40
2022-10-17T06:11:56.607Z,11.63
2022-10-17T06:14:23.641Z,11.35
2022-10-17T06:16:53.609Z,12.98
2022-10-17T06:19:20.278Z,11.88
2022-10-17T06:21:47.106Z,12.52
2022-10-17T06:24:18.153Z,11.75
2022-10-17T06:26:44.858Z,13.18
2022-10-17T06:29:14.053Z,11.75
2022-10-17T06:31:45.791Z,14.57
2022-10-17T06:34:12.426Z,12.40
2022-10-17T06:36:40.410Z,14.50
2022-10-17T06:39:08.234Z,13.32
2022-10-17T06:41:44.440Z,12.20
2022-10-17T06:44:12.015Z,14.05
2022-10-17T06:47:19.910Z,12.73
2022-10-17T06:49:47.727Z,15.02
2022-10-17T06:52:31.706Z,12.80
2022-10-17T06:55:21.475Z,13.20
2022-10-17T06:58:13.366Z,12.73
2022-10-17T07:00:51.550Z,13.68
2022-10-17T07:03:18.462Z,13.18
2022-10-17T07:05:52.155Z,13.48
2022-10-17T07:08:19.053Z,14.07
2022-10-17T07:10:45.613Z,14.63
2022-10-17T07:13:12.224Z,14.30
2022-10-17T07:15:38.964Z,15.52
2022-10-17T07:18:06.003Z,14.15
2022-10-17T07:20:32.633Z,15.50
2022-10-17T07:22:59.278Z,15.13
2022-10-17T07:25:26.126Z,14.05
2022-10-17T07:27:57.218Z,15.88
2022-10-17T07:30:24.483Z,14.18
2022-10-17T07:33:04.961Z,14.80
2022-10-17T07:35:31.622Z,15.25
2022-10-17T07:37:58.609Z,14.73
2022-10-17T07:40:27.998Z,13.40
2022-10-17T07:42:56.316Z,14.15
2022-10-17T07:45:24.449Z,13.75
2022-10-17T07:47:51.618Z,14.23
2022-10-17T07:50:18.306Z,12.75
2022-10-17T07:52:44.919Z,12.07
2022-10-17T07:55:11.428Z,13.45
2022-10-17T07:57:37.990Z,15.25
2022-10-17T08:00:05.436Z,13.77
2022-10-17T08:02:39.436Z,8.52
2022-10-17T08:05:06.320Z,8.85
2022-10-17T08:07:32.974Z,9.25
2022-10-17T08:09:59.590Z,9.38
2022-10-17T08:12:26.166Z,9.45
2022-10-17T08:14:52.756Z,9.13
2022-10-17T08:17:19.521Z,9.43
2022-10-17T08:19:46.100Z,10.48
2022-10-17T08:22:12.619Z,11.75
2022-10-17T08:24:39.278Z,11.27
2022-10-17T08:27:13.324Z,12.20
2022-10-17T08:29:40.673Z,13.45
2022-10-17T08:32:09.958Z,11.20
2022-10-17T08:34:36.756Z,11.63
2022-10-17T08:37:03.775Z,12.52
2022-10-17T08:39:30.363Z,12.35
2022-10-17T08:42:24.649Z,12.38
2022-10-17T08:45:17.011Z,12.63
2022-10-17T08:47:49.741Z,13.05
2022-10-17T08:50:25.976Z,12.82
2022-10-17T08:52:55.682Z,13.90
2022-10-17T08:55:44.460Z,12.10
2022-10-17T08:58:20.565Z,13.40
2022-10-17T09:03:38.863Z,12.20
2022-10-17T09:06:29.630Z,14.05
2022-10-17T09:09:11.339Z,15.30
2022-10-17T09:11:55.427Z,12.85
2022-10-17T09:14:43.218Z,14.23
2022-10-17T09:17:50.510Z,11.32
2022-10-17T09:20:30.193Z,12.82
2022-10-17T09:25:29.306Z,11.45
2022-10-17T09:28:14.140Z,12.32
2022-10-17T09:31:05.921Z,12.43
2022-10-17T09:33:53.729Z,13.40
2022-10-17T09:36:32.973Z,12.18
2022-10-17T09:39:07.855Z,10.88
2022-10-17T09:44:33.142Z,13.10
2022-10-17T09:47:06.377Z,13.38
2022-10-17T09:49:42.121Z,14.20
2022-10-17T09:52:17.238Z,13.30
2022-10-17T09:54:58.301Z,14.02
2022-10-17T09:57:25.617Z,11.70
2022-10-17T09:59:56.964Z,13.05
2022-10-17T10:02:25.071Z,14.90
2022-10-17T10:05:06.319Z,15.35
2022-10-17T10:07:38.927Z,16.10
2022-10-17T10:10:24.362Z,13.93
2022-10-17T10:13:20.257Z,13.63
2022-10-17T10:15:48.752Z,15.10
2022-10-17T10:18:35.603Z,15.27
2022-10-17T10:21:05.217Z,14.27
2022-10-17T10:23:31.769Z,15.73
2022-10-17T10:26:00.166Z,16.33
2022-10-17T10:30:55.679Z,14.65
2022-10-17T10:33:23.762Z,15.43
2022-10-17T10:35:56.996Z,14.40
2022-10-17T10:38:23.856Z,14.88
2022-10-17T10:40:55.947Z,14.18
2022-10-17T10:43:34.647Z,15.32
2022-10-17T10:46:03.148Z,15.05
2022-10-17T10:48:35.747Z,17.23
2022-10-17T10:51:07.042Z,15.70
2022-10-17T10:54:13.285Z,16.02
2022-10-17T10:56:49.866Z,12.98
2022-10-17T10:59:20.870Z,13.00
2022-10-17T11:04:41.602Z,12.18
2022-10-17T11:07:16.288Z,13.57
2022-10-17T11:12:18.828Z,12.15
2022-10-17T11:14:52.864Z,10.88
2022-10-17T11:17:25.843Z,13.60
2022-10-17T11:20:03.349Z,12.73
2022-10-17T11:22:32.913Z,13.48
2022-10-17T11:25:19.886Z,11.93
2022-10-17T11:27:46.492Z,14.95
2022-10-17T11:30:14.712Z,12.75
2022-10-17T11:35:21.690Z,13.18
2022-10-17T11:38:02.451Z,13.38
2022-10-17T11:40:36.058Z,12.98
2022-10-17T11:43:06.937Z,14.27
2022-10-17T11:45:41.700Z,16.75
2022-10-17T11:48:21.880Z,15.20
2022-10-17T11:54:04.107Z,15.40
2022-10-17T11:57:02.456Z,13.90
2022-10-17T11:59:32.081Z,15.50
2022-10-17T12:02:04.864Z,15.68
2022-10-17T12:04:49.452Z,15.52
2022-10-17T12:07:31.152Z,15.45
2022-10-17T12:10:07.771Z,15.63
2022-10-17T12:12:35.403Z,15.07
2022-10-17T12:15:20.723Z,15.13
2022-10-17T12:17:54.780Z,15.93
2022-10-17T12:20:21.754Z,15.27
2022-10-17T12:22:49.620Z,16.08
2022-10-17T12:25:22.407Z,16.85
2022-10-17T12:27:50.240Z,14.35
2022-10-17T12:30:25.241Z,15.85
2022-10-17T12:33:05.743Z,16.67
2022-10-17T12:35:34.913Z,13.93
2022-10-17T12:38:16.752Z,16.85
2022-10-17T12:40:47.860Z,16.38
2022-10-17T12:43:15.420Z,15.90
2022-10-17T12:46:11.335Z,15.50
2022-10-17T12:48:37.765Z,16.30
2022-10-17T12:51:35.375Z,16.58
2022-10-17T12:54:00.053Z,16.70
2022-10-17T12:56:59.093Z,17.15
2022-10-17T12:59:28.457Z,16.35
2022-10-17T13:01:58.837Z,14.93
2022-10-17T13:04:26.523Z,15.05
2022-10-17T13:06:55.049Z,14.95
2022-10-17T13:09:21.606Z,16.48
2022-10-17T13:11:49.271Z,16.33
2022-10-17T13:14:17.087Z,15.07
2022-10-17T13:16:58.482Z,16.75
2022-10-17T13:19:42.543Z,16.45
2022-10-17T13:22:27.151Z,17.25
2022-10-17T13:25:07.872Z,17.30
2022-10-17T13:27:35.911Z,17.17
2022-10-17T14:24:38.578Z,14.52
2022-10-17T14:29:21.947Z,15.60
2022-10-17T14:31:50.603Z,15.57
2022-10-17T14:34:24.026Z,15.90
2022-10-17T14:36:52.376Z,16.02
2022-10-17T14:39:22.349Z,15.52
2022-10-17T14:41:49.757Z,15.73
2022-10-17T14:44:25.509Z,15.63
2022-10-17T14:46:59.313Z,15.52
2022-10-17T14:49:31.840Z,16.45
2022-10-17T14:52:18.234Z,14.75
2022-10-17T14:54:47.717Z,14.60
2022-10-17T14:57:34.426Z,15.07
2022-10-17T15:00:01.141Z,16.08
2022-10-17T15:02:30.128Z,19.08
2022-10-17T15:04:57.226Z,21.00
2022-10-17T15:07:24.150Z,18.25
2022-10-17T15:09:52.565Z,21.00
2022-10-17T15:12:21.649Z,21.90
2022-10-17T15:14:48.657Z,19.60
2022-10-17T15:17:27.132Z,22.00
2022-10-17T15:19:54.055Z,21.17
2022-10-17T15:22:20.586Z,21.10
2022-10-17T15:24:47.387Z,20.77
2022-10-17T15:27:15.521Z,21.83
2022-10-17T15:29:42.041Z,20.73
2022-10-17T15:32:08.712Z,19.35
2022-10-17T15:34:35.214Z,16.58
2022-10-17T15:37:01.771Z,17.77
2022-10-17T15:39:28.286Z,19.60
2022-10-17T15:41:54.842Z,18.67
2022-10-17T15:44:21.326Z,18.15
2022-10-17T15:46:47.857Z,17.85
2022-10-17T15:49:14.998Z,19.08
2022-10-17T15:51:42.214Z,18.90
2022-10-17T15:54:09.021Z,18.35
2022-10-17T15:56:40.784Z,19.35
2022-10-17T15:59:19.123Z,19.15
2022-10-17T16:01:45.871Z,19.50
2022-10-17T16:04:14.717Z,18.45
2022-10-17T16:06:44.310Z,19.75
2022-10-17T16:09:11.137Z,19.73
2022-10-17T16:11:41.408Z,20.27
2022-10-17T16:14:15.534Z,20.10
2022-10-17T16:16:42.215Z,20.00
2022-10-17T16:19:09.122Z,20.90
2022-10-17T16:21:37.755Z,20.83
2022-10-17T16:24:04.953Z,18.67
2022-10-17T16:26:32.081Z,18.30
2022-10-17T16:29:02.532Z,19.20
2022-10-17T16:31:32.072Z,18.50
2022-10-17T16:33:59.625Z,19.45
2022-10-17T16:36:26.145Z,20.48
2022-10-17T16:38:54.148Z,17.45
2022-10-17T16:41:25.365Z,18.00
2022-10-17T16:43:53.133Z,18.73
2022-10-17T16:46:20.190Z,18.48
2022-10-17T16:48:46.820Z,17.95
2022-10-17T16:51:14.023Z,16.50
2022-10-17T16:53:43.711Z,17.13
2022-10-17T16:56:15.574Z,16.58
2022-10-17T16:58:42.619Z,19.33
2022-10-17T17:01:14.836Z,17.80
2022-10-17T17:03:43.256Z,18.55
2022-10-17T17:06:13.457Z,18.55
2022-10-17T17:08:39.986Z,18.67
2022-10-17T17:11:07.567Z,18.85
2022-10-17T17:13:34.227Z,18.35
2022-10-17T17:16:17.177Z,19.00
2022-10-17T17:18:45.914Z,17.45
2022-10-17T17:21:13.866Z,20.33
2022-10-17T17:23:42.141Z,17.45
2022-10-17T17:28:40.280Z,18.17
2022-10-17T17:31:09.263Z,18.67
2022-10-17T17:33:38.170Z,19.20
2022-10-17T17:36:05.209Z,19.90
2022-10-17T17:38:33.796Z,19.48
2022-10-17T17:41:00.803Z,21.05
2022-10-17T17:43:27.718Z,21.33
2022-10-17T17:45:54.211Z,19.92
2022-10-17T17:48:20.818Z,20.15
2022-10-17T17:50:47.784Z,20.65
2022-10-17T17:53:15.662Z,19.45
2022-10-17T17:55:42.513Z,20.25
2022-10-17T17:58:09.500Z,19.02
2022-10-17T18:00:36.210Z,17.88
2022-10-17T18:03:02.689Z,19.25
2022-10-17T18:05:29.397Z,21.42
2022-10-17T18:07:56.189Z,21.33
2022-10-17T18:10:22.690Z,20.88
2022-10-17T18:12:49.252Z,20.80
2022-10-17T18:15:16.120Z,21.27
2022-10-17T18:17:42.713Z,23.13
2022-10-17T18:20:09.745Z,19.38
2022-10-17T18:22:36.598Z,18.65
2022-10-17T18:25:03.324Z,20.13
2022-10-17T18:27:29.849Z,20.40
2022-10-17T18:29:56.335Z,20.10
2022-10-17T18:32:22.873Z,21.48
2022-10-17T18:34:49.353Z,21.27
2022-10-17T18:37:15.835Z,22.40
2022-10-17T18:39:42.434Z,21.17
2022-10-17T18:42:09.011Z,21.33
2022-10-17T18:44:35.489Z,20.88
2022-10-17T18:47:04.245Z,18.90
2022-10-17T18:49:31.202Z,20.02
2022-10-17T18:51:59.416Z,22.17
2022-10-17T18:54:25.888Z,20.77
2022-10-17T18:56:54.354Z,19.52
2022-10-17T18:59:21.147Z,18.23
2022-10-17T19:01:48.405Z,18.88
2022-10-17T19:04:15.012Z,19.42
2022-10-17T19:06:41.738Z,22.02
2022-10-17T19:09:10.000Z,18.52
2022-10-17T19:11:37.423Z,21.27
2022-10-17T19:14:10.780Z,18.25
2022-10-17T19:16:37.406Z,17.65
2022-10-17T19:19:06.831Z,20.42
2022-10-17T19:21:34.372Z,20.10
2022-10-17T19:24:04.803Z,21.48
2022-10-17T19:26:32.837Z,18.65
2022-10-17T19:29:00.538Z,20.23
2022-10-17T19:31:29.131Z,19.00
2022-10-17T19:33:56.333Z,18.83
2022-10-17T19:36:27.589Z,20.75
2022-10-17T19:38:57.276Z,19.75
2022-10-17T19:41:24.198Z,18.88
2022-10-17T19:43:50.996Z,19.50
2022-10-17T19:46:19.688Z,20.10
2022-10-17T19:48:46.511Z,20.42
2022-10-17T19:51:15.206Z,16.33
2022-10-17T19:53:42.478Z,18.65
2022-10-17T19:56:09.473Z,19.08
2022-10-17T19:58:43.609Z,18.00
2022-10-17T20:01:11.768Z,17.83
2022-10-17T20:03:38.390Z,19.23
2022-10-17T20:06:05.089Z,20.52
2022-10-17T20:08:31.580Z,17.98
2022-10-17T20:11:02.325Z,19.10
2022-10-17T20:13:28.838Z,19.58
2022-10-17T20:15:55.886Z,20.67
2022-10-17T20:18:22.434Z,20.23
2022-10-17T20:20:49.008Z,18.63
2022-10-17T20:23:15.515Z,21.35
2022-10-17T20:25:42.106Z,16.70
2022-10-17T20:28:08.620Z,19.58
2022-10-17T20:30:35.398Z,18.42
2022-10-17T20:33:01.950Z,20.65
2022-10-17T20:35:28.662Z,18.48
2022-10-17T20:37:55.158Z,18.00
2022-10-17T20:40:36.892Z,18.13
2022-10-17T20:43:07.737Z,18.85
2022-10-17T20:45:50.891Z,19.58
2022-10-17T20:48:18.569Z,18.63
2022-10-17T20:50:45.062Z,20.13
2022-10-17T20:53:35.449Z,19.92
2022-10-17T20:56:07.543Z,17.77
2022-10-17T20:58:34.308Z,17.50
2022-10-17T21:01:09.144Z,18.90
2022-10-17T21:06:10.933Z,17.27
2022-10-17T21:08:37.734Z,17.20
2022-10-17T21:11:25.056Z,15.40
2022-10-17T21:13:55.992Z,16.73
2022-10-17T21:16:22.908Z,17.67
2022-10-17T21:18:49.681Z,14.45
2022-10-17T21:21:21.732Z,18.80
2022-10-17T21:23:49.653Z,17.58
2022-10-17T21:26:16.957Z,17.05
2022-10-17T21:28:44.733Z,18.05
2022-10-17T21:31:15.621Z,17.20
2022-10-17T21:33:44.181Z,18.48
2022-10-17T21:36:11.506Z,18.88
2022-10-17T21:38:38.569Z,19.85
2022-10-17T21:41:06.564Z,18.33
2022-10-17T21:43:34.003Z,17.50
2022-10-17T21:46:05.329Z,18.13
2022-10-17T21:48:32.851Z,17.00
2022-10-17T21:51:01.222Z,16.70
2022-10-17T21:55:54.178Z,15.63
2022-10-17T21:58:21.520Z,16.33
2022-10-17T22:00:48.104Z,16.98
2022-10-17T22:03:16.769Z,19.00
2022-10-17T22:05:44.424Z,17.40
2022-10-17T22:08:12.382Z,15.88
2022-10-17T22:10:39.535Z,18.73
2022-10-17T22:13:06.072Z,17.88
2022-10-17T22:15:32.532Z,16.70
2022-10-17T22:17:59.041Z,15.95
2022-10-17T22:20:25.571Z,18.35
2022-10-17T22:22:52.146Z,15.57
2022-10-17T22:25:18.610Z,17.10
2022-10-17T22:27:45.073Z,17.35
2022-10-17T22:30:11.713Z,17.02
2022-10-17T22:32:38.212Z,15.77
2022-10-17T22:35:05.031Z,18.90
2022-10-17T22:37:31.876Z,16.05
2022-10-17T22:39:58.629Z,17.13
2022-10-17T22:42:25.128Z,17.52
2022-10-17T22:44:51.687Z,15.23
2022-10-17T22:47:18.158Z,16.00
2022-10-17T22:49:44.661Z,14.30
2022-10-17T22:52:11.145Z,14.45
2022-10-17T22:54:37.670Z,15.23
2022-10-17T22:57:04.190Z,17.38
2022-10-17T22:59:30.664Z,16.63
2022-10-17T23:01:57.176Z,17.30
2022-10-17T23:04:23.645Z,16.17
2022-10-17T23:06:50.113Z,17.02
2022-10-17T23:09:16.660Z,15.88
2022-10-17T23:11:43.185Z,15.38
2022-10-17T23:14:09.632Z,15.20
2022-10-17T23:16:36.109Z,16.30
2022-10-17T23:19:02.591Z,16.23
2022-10-17T23:21:29.167Z,15.90
2022-10-17T23:23:55.662Z,17.75
2022-10-17T23:26:22.158Z,14.15
2022-10-17T23:28:53.718Z,15.75
2022-10-17T23:31:21.370Z,16.05
2022-10-17T23:33:49.157Z,15.02
2022-10-17T23:36:18.206Z,15.35
2022-10-17T23:38:45.861Z,15.55
2022-10-17T23:41:12.963Z,15.25
2022-10-17T23:43:39.751Z,15.85
2022-10-17T23:46:06.808Z,14.50
2022-10-17T23:48:33.364Z,14.68
2022-10-17T23:50:59.905Z,14.85
2022-10-17T23:53:26.655Z,16.67
2022-10-17T23:55:53.182Z,14.60
2022-10-17T23:58:19.688Z,13.68
