createdAt,value
2022-10-05T00:00:23.495Z,101667.84
2022-10-05T00:02:53.300Z,101671.31
2022-10-05T00:05:28.828Z,101669.44
2022-10-05T00:08:01.832Z,101673.66
2022-10-05T00:10:30.415Z,101680.13
2022-10-05T00:12:58.086Z,101672.91
2022-10-05T00:15:27.337Z,101674.78
2022-10-05T00:17:54.958Z,101676.34
2022-10-05T00:20:25.711Z,101675.84
2022-10-05T00:22:58.462Z,101670.50
2022-10-05T00:25:26.433Z,101665.19
2022-10-05T00:27:56.785Z,101665.19
2022-10-05T00:30:26.243Z,101661.44
2022-10-05T00:32:59.522Z,101644.59
2022-10-05T00:35:29.236Z,101657.47
2022-10-05T00:37:57.428Z,101655.88
2022-10-05T00:40:39.147Z,101643.31
2022-10-05T00:43:27.082Z,101649.75
2022-10-05T00:46:01.900Z,101648.97
2022-10-05T00:48:43.369Z,101641.25
2022-10-05T00:51:28.814Z,101644.22
2022-10-05T00:54:12.532Z,101641.88
2022-10-05T00:56:57.634Z,101646.41
2022-10-05T00:59:42.543Z,101636.00
2022-10-05T01:02:16.699Z,101641.66
2022-10-05T01:04:54.363Z,101627.53
2022-10-05T01:07:33.610Z,101634.75
2022-10-05T01:10:11.510Z,101624.09
2022-10-05T01:12:49.538Z,101624.38
2022-10-05T01:15:26.062Z,101629.22
2022-10-05T01:18:01.774Z,101629.53
2022-10-05T01:20:44.353Z,101625.25
2022-10-05T01:23:41.770Z,101624.47
2022-10-05T01:26:29.018Z,101613.31
2022-10-05T01:29:05.744Z,101614.41
2022-10-05T01:31:40.372Z,101597.59
2022-10-05T01:34:19.365Z,101591.47
2022-10-05T01:36:54.950Z,101584.06
2022-10-05T01:39:32.385Z,101582.78
2022-10-05T01:42:06.552Z,101568.94
2022-10-05T01:44:42.265Z,101575.66
2022-10-05T01:47:16.882Z,101577.81
2022-10-05T01:49:53.565Z,101572.31
2022-10-05T01:52:32.949Z,101573.38
2022-10-05T01:55:15.136Z,101564.09
2022-10-05T01:57:55.325Z,101561.41
2022-10-05T02:00:24.587Z,101556.72
2022-10-05T02:02:58.069Z,101551.97
2022-10-05T02:05:30.478Z,101537.34
2022-10-05T02:08:01.382Z,101537.94
2022-10-05T02:10:36.216Z,101530.22
2022-10-05T02:13:18.217Z,101527.34
2022-10-05T02:15:53.982Z,101531.72
2022-10-05T02:18:27.865Z,101528.09
2022-10-05T02:20:57.716Z,101521.47
2022-10-05T02:23:28.060Z,101529.25
2022-10-05T02:25:57.358Z,101531.94
2022-10-05T02:28:31.628Z,101530.63
2022-10-05T02:31:06.840Z,101527.50
2022-10-05T02:33:36.312Z,101515.25
2022-10-05T02:36:12.246Z,101509.72
2022-10-05T02:38:52.034Z,101503.59
2022-10-05T02:41:28.861Z,101515.34
2022-10-05T02:44:04.844Z,101529.75
2022-10-05T02:46:37.846Z,101525.53
2022-10-05T02:49:15.551Z,101512.47
2022-10-05T02:51:51.751Z,101511.41
2022-10-05T02:54:32.106Z,101499.47
2022-10-05T02:57:05.822Z,101488.78
2022-10-05T02:59:38.994Z,101489.88
2022-10-05T03:02:16.237Z,101495.19
2022-10-05T03:04:52.180Z,101505.38
2022-10-05T03:07:24.563Z,101498.50
2022-10-05T03:10:01.278Z,101499.25
2022-10-05T03:12:43.876Z,101500.03
2022-10-05T03:15:24.726Z,101494.72
2022-10-05T03:18:03.091Z,101505.38
2022-10-05T03:20:41.008Z,101497.38
2022-10-05T03:23:16.884Z,101503.81
2022-10-05T03:26:03.102Z,101505.38
2022-10-05T03:28:40.714Z,101511.50
2022-10-05T03:31:20.213Z,101507.75
2022-10-05T03:33:54.280Z,101509.63
2022-10-05T03:36:28.612Z,101511.19
2022-10-05T03:39:02.641Z,101512.00
2022-10-05T03:41:38.849Z,101517.06
2022-10-05T03:44:18.349Z,101505.28
2022-10-05T03:46:57.614Z,101502.31
2022-10-05T03:49:35.053Z,101506.06
2022-10-05T03:52:07.582Z,101502.03
2022-10-05T03:54:39.640Z,101511.31
2022-10-05T03:57:12.191Z,101502.19
2022-10-05T03:59:44.726Z,101501.13
2022-10-05T04:02:22.511Z,101500.81
2022-10-05T04:04:56.808Z,101498.16
2022-10-05T04:07:35.039Z,101489.34
2022-10-05T04:10:08.038Z,101490.16
2022-10-05T04:12:41.127Z,101491.75
2022-10-05T04:15:19.262Z,101481.06
2022-10-05T04:17:51.017Z,101479.19
2022-10-05T04:20:24.164Z,101481.06
2022-10-05T04:22:58.876Z,101481.06
2022-10-05T04:25:30.697Z,101475.75
2022-10-05T04:28:07.543Z,101475.75
2022-10-05T04:30:40.706Z,101479.97
2022-10-05T04:33:11.368Z,101477.31
2022-10-05T04:35:55.173Z,101471.97
2022-10-05T04:38:38.560Z,101462.09
2022-10-05T04:41:22.522Z,101463.97
2022-10-05T04:44:01.008Z,101461.63
2022-10-05T04:46:39.936Z,101459.75
2022-10-05T04:49:25.456Z,101449.06
2022-10-05T04:52:02.695Z,101457.88
2022-10-05T04:54:45.268Z,101452.53
2022-10-05T04:57:17.560Z,101459.75
2022-10-05T05:00:04.470Z,101455.97
2022-10-05T05:02:48.985Z,101459.75
2022-10-05T05:05:28.406Z,101447.69
2022-10-05T05:08:12.130Z,101445.31
2022-10-05T05:10:59.208Z,101448.75
2022-10-05T05:13:44.688Z,101435.75
2022-10-05T05:16:20.982Z,101438.41
2022-10-05T05:19:22.060Z,101439.19
2022-10-05T05:21:58.274Z,101436.81
2022-10-05T05:24:39.582Z,101434.16
2022-10-05T05:27:35.038Z,101435.75
2022-10-05T05:30:08.493Z,101431.47
2022-10-05T05:32:45.535Z,101429.13
2022-10-05T05:35:32.093Z,101426.47
2022-10-05T05:38:11.256Z,101429.44
2022-10-05T05:40:49.309Z,101427.38
2022-10-05T05:43:25.331Z,101439.09
2022-10-05T05:46:00.368Z,101425.78
2022-10-05T05:48:36.215Z,101429.22
2022-10-05T05:51:09.205Z,101429.53
2022-10-05T05:53:41.803Z,101436.75
2022-10-05T05:56:13.973Z,101429.53
2022-10-05T05:58:49.373Z,101434.88
2022-10-05T06:01:33.152Z,101429.81
2022-10-05T06:04:05.790Z,101423.41
2022-10-05T06:06:38.339Z,101428.75
2022-10-05T06:09:14.366Z,101427.47
2022-10-05T06:11:49.399Z,101423.72
2022-10-05T06:14:21.403Z,101431.72
2022-10-05T06:16:54.590Z,101438.13
2022-10-05T06:19:24.827Z,101435.47
2022-10-05T06:21:56.282Z,101439.72
2022-10-05T06:24:28.520Z,101429.34
2022-10-05T06:27:20.009Z,101433.59
2022-10-05T06:30:03.986Z,101427.47
2022-10-05T06:32:36.108Z,101425.59
2022-10-05T06:35:18.414Z,101441.28
2022-10-05T06:38:05.593Z,101427.16
2022-10-05T06:40:45.005Z,101431.41
2022-10-05T06:43:37.702Z,101434.88
2022-10-05T06:46:09.984Z,101438.31
2022-10-05T06:48:58.847Z,101437.53
2022-10-05T06:51:33.200Z,101446.31
2022-10-05T06:54:09.828Z,101439.91
2022-10-05T06:56:45.995Z,101439.59
2022-10-05T06:59:23.547Z,101435.84
2022-10-05T07:02:00.544Z,101435.53
2022-10-05T07:04:47.094Z,101447.00
2022-10-05T07:07:22.419Z,101442.47
2022-10-05T07:10:02.546Z,101440.59
2022-10-05T07:12:44.209Z,101440.28
2022-10-05T07:15:35.809Z,101441.06
2022-10-05T07:18:26.943Z,101438.88
2022-10-05T07:21:02.683Z,101439.38
2022-10-05T07:23:45.441Z,101438.28
2022-10-05T07:26:20.632Z,101444.59
2022-10-05T07:28:51.984Z,101444.91
2022-10-05T07:31:29.673Z,101440.84
2022-10-05T07:34:03.872Z,101442.72
2022-10-05T07:36:58.816Z,101447.75
2022-10-05T07:39:58.446Z,101448.22
2022-10-05T07:42:33.922Z,101443.53
2022-10-05T07:45:15.794Z,101439.75
2022-10-05T07:47:50.758Z,101444.00
2022-10-05T07:50:25.106Z,101448.22
2022-10-05T07:52:57.557Z,101444.78
2022-10-05T07:55:27.381Z,101442.91
2022-10-05T07:58:06.733Z,101437.28
2022-10-05T08:00:59.540Z,101430.84
2022-10-05T08:03:38.283Z,101444.66
2022-10-05T08:06:10.151Z,101437.44
2022-10-05T08:08:49.047Z,101439.53
2022-10-05T08:11:20.034Z,101427.75
2022-10-05T08:13:52.641Z,101425.59
2022-10-05T08:16:21.197Z,101426.34
2022-10-05T08:18:57.755Z,101431.41
2022-10-05T08:21:32.173Z,101427.63
2022-10-05T08:24:07.862Z,101427.63
2022-10-05T08:26:53.837Z,101412.09
2022-10-05T08:29:28.210Z,101417.97
2022-10-05T08:32:00.145Z,101422.66
2022-10-05T08:34:36.098Z,101417.81
2022-10-05T08:37:08.108Z,101417.03
2022-10-05T08:39:40.819Z,101415.94
2022-10-05T08:42:45.390Z,101409.22
2022-10-05T08:45:38.758Z,101415.81
2022-10-05T08:48:19.876Z,101411.78
2022-10-05T08:51:27.608Z,101421.88
2022-10-05T08:54:25.026Z,101405.84
2022-10-05T08:57:15.495Z,101403.34
2022-10-05T09:00:08.863Z,101399.59
2022-10-05T09:03:15.901Z,101401.34
2022-10-05T09:06:07.052Z,101398.06
2022-10-05T09:08:49.192Z,101397.44
2022-10-05T09:11:26.278Z,101396.84
2022-10-05T09:14:25.498Z,101401.59
2022-10-05T09:17:38.508Z,101403.34
2022-10-05T09:20:30.757Z,101399.75
2022-10-05T09:23:01.031Z,101390.00
2022-10-05T09:25:55.176Z,101395.69
2022-10-05T09:28:31.035Z,101390.22
2022-10-05T09:31:24.084Z,101391.19
2022-10-05T09:34:36.074Z,101389.47
2022-10-05T09:37:56.885Z,101374.88
2022-10-05T09:40:55.343Z,101380.56
2022-10-05T09:43:55.367Z,101372.91
2022-10-05T09:47:15.472Z,101373.84
2022-10-05T09:50:09.008Z,101376.19
2022-10-05T09:52:55.745Z,101368.34
2022-10-05T09:55:55.470Z,101363.66
2022-10-05T09:59:07.360Z,101357.84
2022-10-05T10:01:51.622Z,101363.06
2022-10-05T10:04:37.785Z,101358.06
2022-10-05T10:07:28.302Z,101348.94
2022-10-05T10:10:32.369Z,101349.41
2022-10-05T10:13:23.222Z,101338.56
2022-10-05T10:16:09.521Z,101337.94
2022-10-05T10:18:53.994Z,101348.31
2022-10-05T10:21:54.860Z,101332.25
2022-10-05T10:24:43.533Z,101332.41
2022-10-05T10:27:24.025Z,101332.91
2022-10-05T10:30:10.101Z,101325.81
2022-10-05T10:33:05.374Z,101338.84
2022-10-05T10:35:36.791Z,101335.09
2022-10-05T10:38:23.752Z,101342.34
2022-10-05T10:41:27.920Z,101316.19
2022-10-05T10:44:34.018Z,101326.44
2022-10-05T10:47:29.818Z,101325.81
2022-10-05T10:50:23.477Z,101332.72
2022-10-05T10:53:05.676Z,101328.47
2022-10-05T10:55:43.581Z,101327.38
2022-10-05T10:58:49.694Z,101327.88
2022-10-05T11:01:31.738Z,101314.16
2022-10-05T11:04:32.019Z,101318.56
2022-10-05T11:07:29.558Z,101320.59
2022-10-05T11:10:15.609Z,101314.13
2022-10-05T11:13:26.090Z,101318.41
2022-10-05T11:16:19.806Z,101315.41
2022-10-05T11:19:12.325Z,101316.19
2022-10-05T11:21:51.369Z,101314.75
2022-10-05T11:24:41.028Z,101312.56
2022-10-05T11:27:28.451Z,101311.59
2022-10-05T11:30:23.014Z,101304.50
2022-10-05T11:33:24.385Z,101300.56
2022-10-05T11:36:34.928Z,101302.63
2022-10-05T11:39:38.842Z,101292.03
2022-10-05T11:42:44.855Z,101287.94
2022-10-05T11:45:22.631Z,101291.53
2022-10-05T11:48:08.714Z,101285.56
2022-10-05T11:50:43.458Z,101283.81
2022-10-05T11:53:18.456Z,101293.91
2022-10-05T11:55:57.633Z,101277.66
2022-10-05T11:58:30.810Z,101277.50
2022-10-05T12:01:05.064Z,101273.16
2022-10-05T12:03:45.181Z,101276.75
2022-10-05T12:06:29.320Z,101269.06
2022-10-05T12:09:11.936Z,101265.50
2022-10-05T12:11:58.062Z,101280.78
2022-10-05T12:14:39.732Z,101267.25
2022-10-05T12:17:17.085Z,101265.69
2022-10-05T12:19:49.083Z,101258.09
2022-10-05T12:22:21.933Z,101269.63
2022-10-05T12:25:05.118Z,101262.81
2022-10-05T12:27:38.213Z,101259.75
2022-10-05T12:30:15.805Z,101260.88
2022-10-05T12:32:59.382Z,101259.84
2022-10-05T12:35:47.869Z,101254.72
2022-10-05T12:38:24.849Z,101252.88
2022-10-05T12:41:01.726Z,101248.88
2022-10-05T12:43:38.264Z,101258.41
2022-10-05T12:46:18.053Z,101251.91
2022-10-05T12:49:08.736Z,101250.81
2022-10-05T12:51:42.893Z,101251.09
2022-10-05T12:54:17.873Z,101251.31
2022-10-05T12:56:54.581Z,101251.09
2022-10-05T12:59:35.011Z,101252.22
2022-10-05T13:02:11.922Z,101246.41
2022-10-05T13:04:47.194Z,101244.41
2022-10-05T13:07:29.863Z,101244.84
2022-10-05T13:10:10.517Z,101242.31
2022-10-05T13:12:49.613Z,101243.41
2022-10-05T13:15:24.400Z,101243.38
2022-10-05T13:18:05.230Z,101252.28
2022-10-05T13:20:37.979Z,101247.28
2022-10-05T13:23:13.558Z,101241.31
2022-10-05T13:25:51.681Z,101249.13
2022-10-05T13:28:25.969Z,101250.47
2022-10-05T13:31:03.254Z,101247.78
2022-10-05T13:34:02.334Z,101242.41
2022-10-05T13:36:40.678Z,101244.75
2022-10-05T13:39:21.882Z,101245.53
2022-10-05T13:41:55.551Z,101246.34
2022-10-05T13:44:32.044Z,101238.72
2022-10-05T13:47:02.785Z,101256.31
2022-10-05T13:49:42.328Z,101243.16
2022-10-05T13:52:22.085Z,101242.06
2022-10-05T13:54:59.622Z,101237.63
2022-10-05T13:57:45.199Z,101250.19
2022-10-05T14:00:22.607Z,101239.91
2022-10-05T14:02:56.874Z,101231.16
2022-10-05T14:05:29.440Z,101243.72
2022-10-05T14:07:59.155Z,101241.25
2022-10-05T14:10:37.476Z,101235.28
2022-10-05T14:13:22.882Z,101229.97
2022-10-05T14:16:04.380Z,101235.44
2022-10-05T14:18:34.679Z,101235.97
2022-10-05T14:21:16.491Z,101252.50
2022-10-05T14:23:44.567Z,101237.03
2022-10-05T14:26:20.637Z,101240.00
2022-10-05T14:29:00.252Z,101243.28
2022-10-05T14:31:30.984Z,101242.00
2022-10-05T14:34:17.759Z,101243.97
2022-10-05T14:36:47.060Z,101254.47
2022-10-05T14:39:14.836Z,101264.81
2022-10-05T14:41:48.733Z,101268.13
2022-10-05T14:44:28.445Z,101255.34
2022-10-05T14:46:58.746Z,101254.81
2022-10-05T14:49:29.018Z,101269.00
2022-10-05T14:51:58.626Z,101267.88
2022-10-05T14:54:49.164Z,101256.53
2022-10-05T14:57:25.182Z,101274.97
2022-10-05T15:00:03.884Z,101271.72
2022-10-05T15:03:05.476Z,101271.72
2022-10-05T15:05:39.972Z,101268.88
2022-10-05T15:08:21.040Z,101284.53
2022-10-05T15:10:53.577Z,101274.97
2022-10-05T15:13:25.354Z,101278.09
2022-10-05T15:15:55.957Z,101274.41
2022-10-05T15:18:37.264Z,101283.19
2022-10-05T15:21:22.541Z,101268.16
2022-10-05T15:23:55.166Z,101266.22
2022-10-05T15:26:36.230Z,101263.63
2022-10-05T15:29:17.799Z,101262.91
2022-10-05T15:31:57.643Z,101248.44
2022-10-05T15:34:33.564Z,101267.06
2022-10-05T15:37:10.225Z,101269.94
2022-10-05T15:39:45.208Z,101277.06
2022-10-05T15:42:15.190Z,101280.72
2022-10-05T15:44:55.116Z,101280.16
2022-10-05T15:47:27.094Z,101283.00
2022-10-05T15:50:04.349Z,101271.84
2022-10-05T15:52:38.511Z,101280.84
2022-10-05T15:55:22.123Z,101282.28
2022-10-05T15:57:57.706Z,101279.16
2022-10-05T16:00:26.954Z,101276.00
2022-10-05T16:03:05.025Z,101276.31
2022-10-05T16:06:07.430Z,101267.69
2022-10-05T16:08:58.495Z,101274.78
2022-10-05T16:12:00.053Z,101273.88
2022-10-05T16:14:36.343Z,101273.44
2022-10-05T16:17:15.493Z,101285.91
2022-10-05T16:19:54.589Z,101291.91
2022-10-05T16:22:29.073Z,101283.41
2022-10-05T16:25:03.797Z,101290.81
2022-10-05T16:27:43.713Z,101284.22
2022-10-05T16:30:16.511Z,101299.81
2022-10-05T16:32:49.917Z,101305.81
2022-10-05T16:35:29.137Z,101311.06
2022-10-05T16:38:08.053Z,101303.66
2022-10-05T16:40:45.198Z,101329.16
2022-10-05T16:43:26.734Z,101303.66
2022-10-05T16:46:10.074Z,101303.50
2022-10-05T16:48:46.096Z,101301.44
2022-10-05T16:51:21.721Z,101307.94
2022-10-05T16:54:01.631Z,101315.50
2022-10-05T16:56:35.214Z,101310.78
2022-10-05T16:59:26.090Z,101305.28
2022-10-05T17:02:05.901Z,101312.81
2022-10-05T17:04:46.047Z,101309.69
2022-10-05T17:07:34.966Z,101313.47
2022-10-05T17:10:33.766Z,101322.13
2022-10-05T17:13:13.528Z,101314.91
2022-10-05T17:16:01.180Z,101315.53
2022-10-05T17:18:53.139Z,101323.88
2022-10-05T17:21:28.334Z,101324.97
2022-10-05T17:24:02.963Z,101318.38
2022-10-05T17:26:39.586Z,101316.03
2022-10-05T17:29:16.781Z,101318.69
2022-10-05T17:32:12.744Z,101313.69
2022-10-05T17:35:18.168Z,101322.00
2022-10-05T17:38:18.147Z,101326.56
2022-10-05T17:41:16.046Z,101338.69
2022-10-05T17:44:20.654Z,101336.34
2022-10-05T17:46:50.801Z,101340.91
2022-10-05T17:49:47.466Z,101364.22
2022-10-05T17:52:44.255Z,101369.56
2022-10-05T17:55:29.926Z,101348.91
2022-10-05T17:58:00.002Z,101351.59
2022-10-05T18:00:43.590Z,101351.59
2022-10-05T18:03:33.979Z,101364.97
2022-10-05T18:06:31.778Z,101367.66
2022-10-05T18:09:33.184Z,101366.09
2022-10-05T18:12:09.609Z,101349.25
2022-10-05T18:14:55.282Z,101347.38
2022-10-05T18:17:45.304Z,101364.69
2022-10-05T18:20:18.993Z,101384.50
2022-10-05T18:22:50.637Z,101392.06
2022-10-05T18:25:27.126Z,101362.28
2022-10-05T18:28:12.217Z,101368.78
2022-10-05T18:30:59.171Z,101366.88
2022-10-05T18:33:46.641Z,101381.03
2022-10-05T18:36:27.416Z,101382.63
2022-10-05T18:39:04.374Z,101386.84
2022-10-05T18:41:45.381Z,101376.16
2022-10-05T18:44:31.044Z,101377.72
2022-10-05T18:47:06.373Z,101385.75
2022-10-05T18:49:50.380Z,101394.56
2022-10-05T18:52:26.490Z,101396.13
2022-10-05T18:55:06.309Z,101402.28
2022-10-05T18:57:49.374Z,101428.41
2022-10-05T19:00:19.993Z,101406.38
2022-10-05T19:02:52.272Z,101400.25
2022-10-05T19:05:48.799Z,101420.22
2022-10-05T19:08:29.682Z,101415.34
2022-10-05T19:11:06.177Z,101423.84
2022-10-05T19:13:44.374Z,101427.00
2022-10-05T19:16:41.745Z,101432.81
2022-10-05T19:19:32.381Z,101443.22
2022-10-05T19:22:05.923Z,101441.00
2022-10-05T19:24:47.364Z,101447.28
2022-10-05T19:27:25.455Z,101443.19
2022-10-05T19:30:11.509Z,101461.31
2022-10-05T19:32:51.003Z,101461.78
2022-10-05T19:35:26.261Z,101459.56
2022-10-05T19:38:09.608Z,101481.00
2022-10-05T19:40:46.004Z,101465.72
2022-10-05T19:43:29.321Z,101484.13
2022-10-05T19:46:06.260Z,101498.63
2022-10-05T19:48:43.120Z,101543.66
2022-10-05T19:51:15.872Z,101579.38
2022-10-05T19:53:50.011Z,101566.50
2022-10-05T19:56:20.258Z,101571.34
2022-10-05T19:58:53.154Z,101568.28
2022-10-05T20:01:26.148Z,101580.16
2022-10-05T20:03:55.428Z,101586.72
2022-10-05T20:06:23.123Z,101585.94
2022-10-05T20:08:52.863Z,101584.56
2022-10-05T20:11:22.605Z,101577.88
2022-10-05T20:14:19.593Z,101602.38
2022-10-05T20:17:04.985Z,101605.94
2022-10-05T20:19:57.434Z,101619.53
2022-10-05T20:22:31.498Z,101624.38
2022-10-05T20:25:01.184Z,101631.59
2022-10-05T20:27:46.461Z,101647.09
2022-10-05T20:30:18.338Z,101641.09
2022-10-05T20:32:48.877Z,101643.53
2022-10-05T20:35:16.852Z,101668.63
2022-10-05T20:37:44.595Z,101658.25
2022-10-05T20:40:12.886Z,101655.88
2022-10-05T20:42:40.507Z,101660.13
2022-10-05T20:45:09.262Z,101671.56
2022-10-05T20:47:38.938Z,101667.34
2022-10-05T20:50:09.042Z,101683.03
2022-10-05T20:52:37.545Z,101689.66
2022-10-05T20:55:05.981Z,101677.91
2022-10-05T20:57:33.940Z,101690.47
2022-10-05T21:00:01.611Z,101710.19
2022-10-05T21:02:29.441Z,101704.88
2022-10-05T21:04:58.465Z,101712.38
2022-10-05T21:07:26.190Z,101721.44
2022-10-05T21:09:55.631Z,101746.53
2022-10-05T21:12:23.286Z,101751.63
2022-10-05T21:14:52.688Z,101762.69
2022-10-05T21:17:20.326Z,101743.09
2022-10-05T21:19:48.045Z,101751.75
2022-10-05T21:22:17.066Z,101748.09
2022-10-05T21:24:45.690Z,101744.41
2022-10-05T21:27:13.823Z,101754.06
2022-10-05T21:29:42.194Z,101753.28
2022-10-05T21:32:11.737Z,101750.13
2022-10-05T21:34:40.102Z,101753.03
2022-10-05T21:37:08.207Z,101758.19
2022-10-05T21:39:37.183Z,101751.56
2022-10-05T21:42:05.279Z,101758.22
2022-10-05T21:44:32.997Z,101761.69
2022-10-05T21:47:02.324Z,101769.16
2022-10-05T21:49:30.101Z,101781.19
2022-10-05T21:51:58.047Z,101777.72
2022-10-05T21:54:25.558Z,101775.06
2022-10-05T21:56:58.324Z,101786.28
2022-10-05T21:59:30.514Z,101791.91
2022-10-05T22:01:58.388Z,101800.47
2022-10-05T22:04:25.908Z,101808.25
2022-10-05T22:06:54.488Z,101802.19
2022-10-05T22:09:22.108Z,101814.75
2022-10-05T22:11:49.882Z,101811.63
2022-10-05T22:14:18.875Z,101823.94
2022-10-05T22:16:47.180Z,101826.94
2022-10-05T22:19:17.560Z,101842.16
2022-10-05T22:21:45.195Z,101830.50
2022-10-05T22:24:12.846Z,101847.03
2022-10-05T22:26:42.838Z,101854.00
2022-10-05T22:29:10.655Z,101863.34
2022-10-05T22:31:40.257Z,101855.66
2022-10-05T22:34:07.949Z,101866.84
2022-10-05T22:36:35.993Z,101871.66
2022-10-05T22:39:03.781Z,101877.25
2022-10-05T22:41:31.396Z,101880.19
2022-10-05T22:43:59.080Z,101883.16
2022-10-05T22:46:26.832Z,101886.88
2022-10-05T22:48:55.842Z,101892.47
2022-10-05T22:51:23.453Z,101891.69
2022-10-05T22:53:51.358Z,101900.22
2022-10-05T22:56:18.840Z,101902.59
2022-10-05T22:58:47.164Z,101903.97
2022-10-05T23:01:17.539Z,101920.97
2022-10-05T23:03:46.048Z,101916.75
2022-10-05T23:06:16.717Z,101927.38
2022-10-05T23:08:44.710Z,101926.88
2022-10-05T23:11:13.042Z,101922.31
2022-10-05T23:13:40.518Z,101924.22
2022-10-05T23:16:09.842Z,101941.78
2022-10-05T23:18:38.102Z,101936.75
2022-10-05T23:21:07.345Z,101938.91
2022-10-05T23:23:38.642Z,101945.28
2022-10-05T23:26:08.031Z,101953.25
2022-10-05T23:28:35.721Z,101960.19
2022-10-05T23:31:06.061Z,101953.78
2022-10-05T23:33:34.165Z,101951.09
2022-10-05T23:36:03.496Z,101960.69
2022-10-05T23:38:31.833Z,101962.25
2022-10-05T23:41:01.097Z,101968.91
2022-10-05T23:43:29.246Z,101973.69
2022-10-05T23:45:57.179Z,101983.25
2022-10-05T23:48:25.161Z,101984.84
2022-10-05T23:50:54.097Z,101986.97
2022-10-05T23:53:21.827Z,101997.63
2022-10-05T23:55:50.657Z,102004.28
2022-10-05T23:58:20.077Z,101999.00
