createdAt,value
2017-09-10T00:00:10.498Z,21.6
2017-09-10T00:00:50.958Z,21.69
2017-09-10T00:01:31.411Z,21.59
2017-09-10T00:02:11.864Z,21.63
2017-09-10T00:02:52.312Z,21.69
2017-09-10T00:03:32.762Z,21.74
2017-09-10T00:04:13.212Z,21.68
2017-09-10T00:04:53.662Z,21.66
2017-09-10T00:05:34.114Z,21.54
2017-09-10T00:06:14.566Z,21.59
2017-09-10T00:06:55.011Z,21.51
2017-09-10T00:07:35.460Z,21.54
2017-09-10T00:08:15.917Z,21.48
2017-09-10T00:08:56.386Z,21.56
2017-09-10T00:09:36.968Z,21.58
2017-09-10T00:10:17.425Z,21.54
2017-09-10T00:10:57.882Z,21.54
2017-09-10T00:11:38.329Z,21.56
2017-09-10T00:12:18.786Z,21.48
2017-09-10T00:12:59.245Z,21.62
2017-09-10T00:13:39.696Z,21.53
2017-09-10T00:14:20.144Z,21.54
2017-09-10T00:15:00.598Z,21.54
2017-09-10T00:15:41.054Z,21.56
2017-09-10T00:16:21.496Z,21.48
2017-09-10T00:17:01.958Z,21.48
2017-09-10T00:17:42.405Z,21.5
2017-09-10T00:18:22.861Z,21.53
2017-09-10T00:19:03.314Z,21.47
2017-09-10T00:19:43.767Z,21.56
2017-09-10T00:20:24.218Z,21.51
2017-09-10T00:21:04.676Z,21.56
2017-09-10T00:21:45.144Z,21.6
2017-09-10T00:22:25.590Z,21.58
2017-09-10T00:23:06.061Z,21.53
2017-09-10T00:23:46.480Z,21.54
2017-09-10T00:24:27.022Z,21.56
2017-09-10T00:25:07.486Z,21.48
2017-09-10T00:27:00.153Z,21.48
2017-09-10T00:27:40.606Z,21.47
2017-09-10T00:28:21.224Z,21.5
2017-09-10T00:29:01.683Z,21.47
2017-09-10T00:29:42.130Z,21.47
2017-09-10T00:30:22.589Z,21.5
2017-09-10T00:31:03.042Z,21.5
2017-09-10T00:31:43.499Z,21.38
2017-09-10T00:32:23.951Z,21.4
2017-09-10T00:33:04.409Z,21.4
2017-09-10T00:33:44.868Z,21.38
2017-09-10T00:34:25.459Z,21.48
2017-09-10T00:35:05.840Z,21.41
2017-09-10T00:35:46.362Z,21.45
2017-09-10T00:36:26.827Z,21.43
2017-09-10T00:37:07.261Z,21.38
2017-09-10T00:37:47.724Z,21.44
2017-09-10T00:38:28.173Z,21.43
2017-09-10T00:39:08.627Z,21.47
2017-09-10T00:39:49.077Z,21.54
2017-09-10T00:40:29.517Z,21.56
2017-09-10T00:41:10.107Z,21.51
2017-09-10T00:41:50.608Z,21.58
2017-09-10T00:42:31.056Z,21.53
2017-09-10T00:43:11.514Z,21.59
2017-09-10T00:43:52.011Z,21.56
2017-09-10T00:44:32.440Z,21.53
2017-09-10T00:45:12.889Z,21.53
2017-09-10T00:45:53.355Z,21.51
2017-09-10T00:46:33.793Z,21.51
2017-09-10T00:47:14.249Z,21.51
2017-09-10T00:47:54.702Z,21.54
2017-09-10T00:48:35.185Z,21.48
2017-09-10T00:49:15.939Z,21.56
2017-09-10T00:49:56.281Z,21.48
2017-09-10T00:50:36.734Z,21.53
2017-09-10T00:51:17.186Z,21.53
2017-09-10T00:51:57.653Z,21.53
2017-09-10T00:52:38.113Z,21.54
2017-09-10T00:53:18.583Z,21.58
2017-09-10T00:53:59.029Z,21.53
2017-09-10T00:54:39.495Z,21.51
2017-09-10T00:55:19.954Z,21.59
2017-09-10T00:56:00.461Z,21.62
2017-09-10T00:56:40.929Z,21.63
2017-09-10T00:57:21.391Z,21.74
2017-09-10T00:58:01.864Z,21.66
2017-09-10T00:58:42.311Z,21.63
2017-09-10T00:59:22.757Z,21.66
2017-09-10T01:00:03.212Z,21.63
2017-09-10T01:00:43.751Z,21.69
2017-09-10T01:01:24.090Z,21.7
2017-09-10T01:02:04.518Z,21.77
2017-09-10T01:02:44.998Z,21.74
2017-09-10T01:03:25.438Z,21.72
2017-09-10T01:04:05.879Z,21.74
2017-09-10T01:04:46.359Z,21.8
2017-09-10T01:05:26.815Z,21.78
2017-09-10T01:06:07.281Z,21.7
2017-09-10T01:06:47.754Z,21.72
2017-09-10T01:07:28.186Z,21.83
2017-09-10T01:08:08.647Z,21.78
2017-09-10T01:08:49.123Z,21.75
2017-09-10T01:09:29.644Z,21.72
2017-09-10T01:10:10.119Z,21.72
2017-09-10T01:10:50.705Z,21.75
2017-09-10T01:11:31.114Z,21.7
2017-09-10T01:12:11.571Z,21.72
2017-09-10T01:12:52.024Z,21.69
2017-09-10T01:13:32.482Z,21.77
2017-09-10T01:14:12.936Z,21.8
2017-09-10T01:14:53.391Z,21.74
2017-09-10T01:15:33.838Z,21.72
2017-09-10T01:16:14.295Z,21.75
2017-09-10T01:16:54.746Z,21.75
2017-09-10T01:17:35.203Z,21.72
2017-09-10T01:18:15.658Z,21.72
2017-09-10T01:18:56.113Z,21.69
2017-09-10T01:19:36.637Z,21.66
2017-09-10T01:20:17.081Z,21.72
2017-09-10T01:20:57.528Z,21.66
2017-09-10T01:21:37.984Z,21.65
2017-09-10T01:22:18.440Z,21.78
2017-09-10T01:22:58.899Z,21.66
2017-09-10T01:23:39.347Z,21.72
2017-09-10T01:24:19.880Z,21.7
2017-09-10T01:25:00.327Z,21.74
2017-09-10T01:25:40.787Z,21.78
2017-09-10T01:26:21.297Z,21.75
2017-09-10T01:27:01.764Z,21.72
2017-09-10T01:27:42.212Z,21.75
2017-09-10T01:28:22.669Z,21.77
2017-09-10T01:29:03.130Z,21.74
2017-09-10T01:29:43.585Z,21.75
2017-09-10T01:30:24.039Z,21.74
2017-09-10T01:31:04.492Z,21.81
2017-09-10T01:31:44.942Z,21.78
2017-09-10T01:32:25.400Z,21.75
2017-09-10T01:33:05.947Z,21.72
2017-09-10T01:33:46.401Z,21.78
2017-09-10T01:34:26.861Z,21.74
2017-09-10T01:35:07.318Z,21.75
2017-09-10T01:35:47.772Z,21.78
2017-09-10T01:36:28.224Z,21.78
2017-09-10T01:37:08.676Z,21.8
2017-09-10T01:37:49.135Z,21.83
2017-09-10T01:38:29.587Z,21.8
2017-09-10T01:39:10.037Z,21.81
2017-09-10T01:39:50.487Z,21.83
2017-09-10T01:40:30.942Z,21.84
2017-09-10T01:41:11.391Z,21.83
2017-09-10T01:41:51.843Z,21.84
2017-09-10T01:42:32.289Z,21.83
2017-09-10T01:43:12.738Z,21.81
2017-09-10T01:43:53.197Z,21.81
2017-09-10T01:44:33.653Z,21.83
2017-09-10T01:45:14.096Z,21.85
2017-09-10T01:45:54.558Z,21.85
2017-09-10T01:46:35.012Z,21.83
2017-09-10T01:47:15.464Z,21.8
2017-09-10T01:47:55.920Z,21.77
2017-09-10T01:48:36.388Z,21.85
2017-09-10T01:49:16.839Z,21.83
2017-09-10T01:49:57.290Z,21.81
2017-09-10T01:50:37.743Z,21.8
2017-09-10T01:51:18.197Z,21.8
2017-09-10T01:51:58.658Z,21.78
2017-09-10T01:52:39.115Z,21.78
2017-09-10T01:53:19.573Z,21.77
2017-09-10T01:54:00.028Z,21.78
2017-09-10T01:54:40.496Z,21.81
2017-09-10T01:55:20.953Z,21.77
2017-09-10T01:56:01.403Z,21.81
2017-09-10T01:56:41.872Z,21.78
2017-09-10T01:57:22.322Z,21.81
2017-09-10T01:58:02.780Z,21.75
2017-09-10T01:58:43.215Z,21.77
2017-09-10T01:59:23.676Z,21.75
2017-09-10T02:00:04.125Z,21.72
2017-09-10T02:00:44.581Z,21.74
2017-09-10T02:01:25.072Z,21.66
2017-09-10T02:02:05.522Z,21.65
2017-09-10T02:02:45.977Z,21.59
2017-09-10T02:03:26.435Z,21.63
2017-09-10T02:04:06.895Z,21.51
2017-09-10T02:04:47.346Z,21.5
2017-09-10T02:05:27.798Z,21.5
2017-09-10T02:06:08.258Z,21.54
2017-09-10T02:06:48.708Z,21.6
2017-09-10T02:07:29.269Z,21.5
2017-09-10T02:08:09.726Z,21.54
2017-09-10T02:08:50.184Z,21.48
2017-09-10T02:09:30.643Z,21.48
2017-09-10T02:10:11.100Z,21.5
2017-09-10T02:10:51.615Z,21.53
2017-09-10T02:11:31.998Z,21.47
2017-09-10T02:12:12.447Z,21.5
2017-09-10T02:12:52.904Z,21.54
2017-09-10T02:13:33.354Z,21.51
2017-09-10T02:14:13.809Z,21.53
2017-09-10T02:14:54.261Z,21.59
2017-09-10T02:15:34.716Z,21.58
2017-09-10T02:16:15.170Z,21.53
2017-09-10T02:16:55.626Z,21.53
2017-09-10T02:17:36.085Z,21.59
2017-09-10T02:18:16.534Z,21.51
2017-09-10T02:18:56.986Z,21.54
2017-09-10T02:19:37.441Z,21.51
2017-09-10T02:20:17.883Z,21.59
2017-09-10T02:20:58.333Z,21.56
2017-09-10T02:21:38.792Z,21.58
2017-09-10T02:22:19.256Z,21.47
2017-09-10T02:22:59.702Z,21.53
2017-09-10T02:23:40.163Z,21.41
2017-09-10T02:24:20.610Z,21.51
2017-09-10T02:25:01.080Z,21.47
2017-09-10T02:26:38.400Z,21.4
2017-09-10T02:27:18.854Z,21.4
2017-09-10T02:27:59.298Z,21.53
2017-09-10T02:28:39.749Z,21.47
2017-09-10T02:29:20.205Z,21.45
2017-09-10T02:30:00.658Z,21.53
2017-09-10T02:30:41.110Z,21.5
2017-09-10T02:31:21.584Z,21.59
2017-09-10T02:32:02.110Z,21.54
2017-09-10T02:32:42.564Z,21.54
2017-09-10T02:33:23.010Z,21.53
2017-09-10T02:34:03.471Z,21.41
2017-09-10T02:34:43.922Z,21.4
2017-09-10T02:35:24.381Z,21.43
2017-09-10T02:36:04.845Z,21.37
2017-09-10T02:36:45.287Z,21.44
2017-09-10T02:37:25.793Z,21.4
2017-09-10T02:38:06.251Z,21.4
2017-09-10T02:38:46.708Z,21.4
2017-09-10T02:39:27.165Z,21.45
2017-09-10T02:40:07.616Z,21.43
2017-09-10T02:40:48.069Z,21.4
2017-09-10T02:41:28.528Z,21.43
2017-09-10T02:42:08.985Z,21.56
2017-09-10T02:42:49.452Z,21.5
2017-09-10T02:43:29.906Z,21.5
2017-09-10T02:44:10.364Z,21.54
2017-09-10T02:44:50.812Z,21.48
2017-09-10T02:45:31.275Z,21.51
2017-09-10T02:46:11.734Z,21.62
2017-09-10T02:46:52.198Z,21.48
2017-09-10T02:47:32.657Z,21.51
2017-09-10T02:48:13.107Z,21.58
2017-09-10T02:48:53.563Z,21.56
2017-09-10T02:49:34.016Z,21.54
2017-09-10T02:50:14.466Z,21.5
2017-09-10T02:50:54.916Z,21.54
2017-09-10T02:51:35.372Z,21.6
2017-09-10T02:52:15.828Z,21.59
2017-09-10T02:52:56.284Z,21.58
2017-09-10T02:53:36.738Z,21.68
2017-09-10T02:54:17.186Z,21.62
2017-09-10T02:54:57.639Z,21.68
2017-09-10T02:55:38.093Z,21.65
2017-09-10T02:56:18.561Z,21.63
2017-09-10T02:56:59.013Z,21.51
2017-09-10T02:57:39.468Z,21.56
2017-09-10T02:58:19.923Z,21.53
2017-09-10T02:59:00.381Z,21.5
2017-09-10T02:59:40.836Z,21.5
2017-09-10T03:00:21.290Z,21.47
2017-09-10T03:01:01.741Z,21.41
2017-09-10T03:01:42.204Z,21.43
2017-09-10T03:02:22.656Z,21.43
2017-09-10T03:03:03.112Z,21.43
2017-09-10T03:03:43.567Z,21.38
2017-09-10T03:04:24.025Z,21.33
2017-09-10T03:05:04.483Z,21.33
2017-09-10T03:05:44.941Z,21.41
2017-09-10T03:06:25.396Z,21.38
2017-09-10T03:07:05.851Z,21.32
2017-09-10T03:07:46.307Z,21.38
2017-09-10T03:08:26.771Z,21.37
2017-09-10T03:09:07.230Z,21.33
2017-09-10T03:09:47.682Z,21.29
2017-09-10T03:10:28.146Z,21.35
2017-09-10T03:11:08.600Z,21.35
2017-09-10T03:11:49.055Z,21.44
2017-09-10T03:12:29.508Z,21.37
2017-09-10T03:13:09.956Z,21.37
2017-09-10T03:13:50.411Z,21.38
2017-09-10T03:14:30.869Z,21.4
2017-09-10T03:15:11.324Z,21.44
2017-09-10T03:15:51.783Z,21.41
2017-09-10T03:16:32.230Z,21.43
2017-09-10T03:17:12.686Z,21.44
2017-09-10T03:17:53.144Z,21.43
2017-09-10T03:18:33.599Z,21.4
2017-09-10T03:19:14.056Z,21.35
2017-09-10T03:19:54.514Z,21.35
2017-09-10T03:20:34.973Z,21.4
2017-09-10T03:21:15.427Z,21.45
2017-09-10T03:21:55.880Z,21.41
2017-09-10T03:22:36.336Z,21.53
2017-09-10T03:23:16.790Z,21.48
2017-09-10T03:23:57.248Z,21.47
2017-09-10T03:24:37.700Z,21.4
2017-09-10T03:25:18.140Z,21.51
2017-09-10T03:25:58.595Z,21.51
2017-09-10T03:26:39.053Z,21.51
2017-09-10T03:27:19.573Z,21.51
2017-09-10T03:28:00.028Z,21.48
2017-09-10T03:28:40.490Z,21.48
2017-09-10T03:29:21.021Z,21.51
2017-09-10T03:30:01.473Z,21.5
2017-09-10T03:30:41.941Z,21.41
2017-09-10T03:31:22.469Z,21.51
2017-09-10T03:32:02.926Z,21.53
2017-09-10T03:32:43.375Z,21.41
2017-09-10T03:33:23.904Z,21.38
2017-09-10T03:34:04.326Z,21.41
2017-09-10T03:34:44.783Z,21.38
2017-09-10T03:35:25.250Z,21.38
2017-09-10T03:36:05.685Z,21.33
2017-09-10T03:36:46.137Z,21.44
2017-09-10T03:37:26.583Z,21.38
2017-09-10T03:38:07.024Z,21.45
2017-09-10T03:38:47.479Z,21.44
2017-09-10T03:39:27.936Z,21.51
2017-09-10T03:40:08.391Z,21.38
2017-09-10T03:40:48.849Z,21.41
2017-09-10T03:41:29.302Z,21.47
2017-09-10T03:42:09.760Z,21.51
2017-09-10T03:42:50.207Z,21.41
2017-09-10T03:43:30.664Z,21.4
2017-09-10T03:44:11.118Z,21.51
2017-09-10T03:44:51.573Z,21.51
2017-09-10T03:45:32.018Z,21.47
2017-09-10T03:46:12.482Z,21.53
2017-09-10T03:46:52.944Z,21.48
2017-09-10T03:47:33.397Z,21.53
2017-09-10T03:48:13.855Z,21.53
2017-09-10T03:48:54.304Z,21.53
2017-09-10T03:49:34.759Z,21.5
2017-09-10T03:50:15.213Z,21.51
2017-09-10T03:50:55.669Z,21.48
2017-09-10T03:51:36.124Z,21.47
2017-09-10T03:52:16.578Z,21.53
2017-09-10T03:52:57.019Z,21.43
2017-09-10T03:53:37.545Z,21.38
2017-09-10T03:54:17.998Z,21.43
2017-09-10T03:54:58.454Z,21.35
2017-09-10T03:55:38.908Z,21.41
2017-09-10T03:56:19.365Z,21.41
2017-09-10T03:56:59.822Z,21.53
2017-09-10T03:57:40.277Z,21.51
2017-09-10T03:58:20.761Z,21.48
2017-09-10T03:59:01.187Z,21.48
2017-09-10T03:59:41.643Z,21.48
2017-09-10T04:00:22.102Z,21.54
2017-09-10T04:01:02.553Z,21.51
2017-09-10T04:01:43.042Z,21.53
2017-09-10T04:02:23.468Z,21.58
2017-09-10T04:03:03.929Z,21.6
2017-09-10T04:03:44.381Z,21.5
2017-09-10T04:04:24.832Z,21.51
2017-09-10T04:05:05.285Z,21.62
2017-09-10T04:05:45.732Z,21.65
2017-09-10T04:06:26.188Z,21.62
2017-09-10T04:07:06.626Z,21.66
2017-09-10T04:07:47.076Z,21.65
2017-09-10T04:08:27.537Z,21.68
2017-09-10T04:09:07.996Z,21.77
2017-09-10T04:09:48.450Z,21.68
2017-09-10T04:10:28.905Z,21.69
2017-09-10T04:11:09.358Z,21.8
2017-09-10T04:11:49.811Z,21.74
2017-09-10T04:12:30.271Z,21.81
2017-09-10T04:13:10.733Z,21.83
2017-09-10T04:13:51.190Z,21.8
2017-09-10T04:14:31.647Z,21.85
2017-09-10T04:15:12.108Z,21.81
2017-09-10T04:15:52.557Z,21.83
2017-09-10T04:16:33.010Z,21.94
2017-09-10T04:17:13.468Z,21.91
2017-09-10T04:17:53.923Z,21.85
2017-09-10T04:18:34.377Z,21.88
2017-09-10T04:19:14.825Z,21.92
2017-09-10T04:19:55.282Z,21.89
2017-09-10T04:20:35.734Z,21.91
2017-09-10T04:21:16.193Z,21.92
2017-09-10T04:21:56.656Z,21.99
2017-09-10T04:22:37.100Z,21.99
2017-09-10T04:23:17.563Z,21.97
2017-09-10T04:23:58.017Z,21.99
2017-09-10T04:24:38.468Z,22
2017-09-10T04:25:18.923Z,22.03
2017-09-10T04:25:59.377Z,22
2017-09-10T04:26:39.837Z,22.01
2017-09-10T04:27:20.294Z,22.04
2017-09-10T04:28:00.756Z,22.08
2017-09-10T04:28:41.217Z,22.08
2017-09-10T04:29:21.685Z,22
2017-09-10T04:30:02.139Z,22.03
2017-09-10T04:30:42.586Z,22.04
2017-09-10T04:31:23.043Z,22.1
2017-09-10T04:32:03.499Z,22.03
2017-09-10T04:32:43.956Z,22.06
2017-09-10T04:33:24.559Z,22.08
2017-09-10T04:34:05.018Z,22.01
2017-09-10T04:34:45.479Z,22.06
2017-09-10T04:35:25.933Z,22.07
2017-09-10T04:36:06.387Z,22.07
2017-09-10T04:36:46.844Z,22.1
2017-09-10T04:37:27.300Z,22.04
2017-09-10T04:38:07.752Z,22.08
2017-09-10T04:38:48.202Z,22.08
2017-09-10T04:39:28.728Z,22.01
2017-09-10T04:40:09.209Z,22.15
2017-09-10T04:40:49.666Z,22.06
2017-09-10T04:41:30.166Z,22.06
2017-09-10T04:42:10.609Z,22.15
2017-09-10T04:42:51.067Z,22.1
2017-09-10T04:43:31.528Z,22.07
2017-09-10T04:44:11.992Z,22.19
2017-09-10T04:44:52.450Z,22.19
2017-09-10T04:45:32.904Z,22.12
2017-09-10T04:46:13.368Z,22.12
2017-09-10T04:46:53.813Z,22.19
2017-09-10T04:47:34.268Z,22.15
2017-09-10T04:48:14.709Z,22.12
2017-09-10T04:48:55.157Z,22.19
2017-09-10T04:49:35.630Z,22.16
2017-09-10T04:50:16.088Z,22.15
2017-09-10T04:50:56.545Z,22.16
2017-09-10T04:51:37.003Z,22.18
2017-09-10T04:52:17.465Z,22.18
2017-09-10T04:52:57.918Z,22.23
2017-09-10T04:53:38.380Z,22.28
2017-09-10T04:54:18.823Z,22.31
2017-09-10T04:54:59.285Z,22.26
2017-09-10T04:55:39.743Z,22.26
2017-09-10T04:56:20.196Z,22.28
2017-09-10T04:57:00.652Z,22.22
2017-09-10T04:57:41.100Z,22.23
2017-09-10T04:58:21.648Z,22.28
2017-09-10T04:59:02.147Z,22.26
2017-09-10T04:59:42.869Z,22.23
2017-09-10T05:00:23.227Z,22.28
2017-09-10T05:01:03.680Z,22.23
2017-09-10T05:01:44.141Z,22.25
2017-09-10T05:02:25.050Z,22.28
2017-09-10T05:03:05.898Z,22.25
2017-09-10T05:03:46.353Z,22.34
2017-09-10T05:04:26.823Z,22.26
2017-09-10T05:05:07.349Z,22.28
2017-09-10T05:05:47.788Z,22.3
2017-09-10T05:06:28.245Z,22.33
2017-09-10T05:07:08.695Z,22.25
2017-09-10T05:07:49.149Z,22.28
2017-09-10T05:08:29.604Z,22.28
2017-09-10T05:09:10.057Z,22.3
2017-09-10T05:09:50.510Z,22.28
2017-09-10T05:10:30.981Z,22.21
2017-09-10T05:11:11.435Z,22.36
2017-09-10T05:11:51.876Z,22.21
2017-09-10T05:12:32.327Z,22.3
2017-09-10T05:13:12.791Z,22.25
2017-09-10T05:13:53.251Z,22.26
2017-09-10T05:14:33.714Z,22.26
2017-09-10T05:15:14.166Z,22.23
2017-09-10T05:15:54.620Z,22.25
2017-09-10T05:16:35.076Z,22.37
2017-09-10T05:17:15.526Z,22.22
2017-09-10T05:17:55.982Z,22.31
2017-09-10T05:18:36.525Z,22.25
2017-09-10T05:19:16.985Z,22.28
2017-09-10T05:19:57.438Z,22.28
2017-09-10T05:20:38.101Z,22.25
2017-09-10T05:21:18.558Z,22.36
2017-09-10T05:21:59.036Z,22.28
2017-09-10T05:22:39.504Z,22.26
2017-09-10T05:23:19.959Z,22.23
2017-09-10T05:24:00.411Z,22.25
2017-09-10T05:24:40.888Z,22.34
2017-09-10T05:25:21.359Z,22.28
2017-09-10T05:26:01.810Z,22.26
2017-09-10T05:26:42.338Z,22.26
2017-09-10T05:27:22.782Z,22.28
2017-09-10T05:28:03.243Z,22.25
2017-09-10T05:28:43.702Z,22.25
2017-09-10T05:29:24.163Z,22.23
2017-09-10T05:30:04.622Z,22.26
2017-09-10T05:30:45.074Z,22.3
2017-09-10T05:31:25.538Z,22.23
2017-09-10T05:32:05.996Z,22.28
2017-09-10T05:32:46.447Z,22.26
2017-09-10T05:33:26.895Z,22.3
2017-09-10T05:34:07.367Z,22.36
2017-09-10T05:34:47.820Z,22.37
2017-09-10T05:35:28.259Z,22.28
2017-09-10T05:36:08.707Z,22.28
2017-09-10T05:36:49.162Z,22.3
2017-09-10T05:37:29.648Z,22.31
2017-09-10T05:38:10.113Z,22.3
2017-09-10T05:38:50.562Z,22.31
2017-09-10T05:39:31.022Z,22.31
2017-09-10T05:40:11.540Z,22.3
2017-09-10T05:40:51.997Z,22.28
2017-09-10T05:41:32.571Z,22.36
2017-09-10T05:42:13.021Z,22.33
2017-09-10T05:42:53.481Z,22.33
2017-09-10T05:43:33.939Z,22.34
2017-09-10T05:44:14.394Z,22.36
2017-09-10T05:44:54.851Z,22.25
2017-09-10T05:45:35.307Z,22.31
2017-09-10T05:46:15.772Z,22.34
2017-09-10T05:46:56.233Z,22.31
2017-09-10T05:47:36.717Z,22.21
2017-09-10T05:48:17.164Z,22.26
2017-09-10T05:48:57.620Z,22.25
2017-09-10T05:49:38.072Z,22.34
2017-09-10T05:50:18.523Z,22.23
2017-09-10T05:50:58.976Z,22.25
2017-09-10T05:51:39.446Z,22.3
2017-09-10T05:52:19.918Z,22.3
2017-09-10T05:53:00.353Z,22.3
2017-09-10T05:53:40.817Z,22.26
2017-09-10T05:54:21.278Z,22.26
2017-09-10T05:55:01.742Z,22.3
2017-09-10T05:55:42.179Z,22.31
2017-09-10T05:56:22.641Z,22.26
2017-09-10T05:57:03.098Z,22.36
2017-09-10T05:57:43.602Z,22.3
2017-09-10T05:58:23.989Z,22.28
2017-09-10T05:59:04.443Z,22.26
2017-09-10T05:59:44.896Z,22.28
2017-09-10T06:00:25.346Z,22.28
2017-09-10T06:01:05.805Z,22.25
2017-09-10T06:01:46.265Z,22.26
2017-09-10T06:02:26.712Z,22.34
2017-09-10T06:03:07.184Z,22.3
2017-09-10T06:03:47.647Z,22.38
2017-09-10T06:04:28.094Z,22.38
2017-09-10T06:05:08.554Z,22.34
2017-09-10T06:05:49.010Z,22.41
2017-09-10T06:06:29.472Z,22.37
2017-09-10T06:07:09.919Z,22.34
2017-09-10T06:07:50.364Z,22.33
2017-09-10T06:08:30.827Z,22.46
2017-09-10T06:09:11.334Z,22.38
2017-09-10T06:09:51.784Z,22.37
2017-09-10T06:10:32.216Z,22.36
2017-09-10T06:11:12.686Z,22.37
2017-09-10T06:11:53.226Z,22.43
2017-09-10T06:12:33.697Z,22.41
2017-09-10T06:13:14.157Z,22.47
2017-09-10T06:13:54.619Z,22.38
2017-09-10T06:14:35.074Z,22.41
2017-09-10T06:15:15.527Z,22.37
2017-09-10T06:15:55.985Z,22.44
2017-09-10T06:16:36.445Z,22.41
2017-09-10T06:17:16.903Z,22.41
2017-09-10T06:19:09.490Z,22.4
2017-09-10T06:19:49.968Z,22.36
2017-09-10T06:20:30.461Z,22.36
2017-09-10T06:21:10.916Z,22.4
2017-09-10T06:21:51.442Z,22.38
2017-09-10T06:22:31.857Z,22.41
2017-09-10T06:23:12.297Z,22.38
2017-09-10T06:24:49.721Z,22.38
2017-09-10T06:25:30.256Z,22.38
2017-09-10T06:26:10.716Z,22.47
2017-09-10T06:26:51.191Z,22.43
2017-09-10T06:27:31.623Z,22.44
2017-09-10T06:28:12.143Z,22.41
2017-09-10T06:28:52.593Z,22.46
2017-09-10T06:29:33.049Z,22.46
2017-09-10T06:30:13.505Z,22.38
2017-09-10T06:30:53.958Z,22.36
2017-09-10T06:31:34.425Z,22.38
2017-09-10T06:32:14.878Z,22.43
2017-09-10T06:32:55.339Z,22.4
2017-09-10T06:33:35.788Z,22.44
2017-09-10T06:34:16.244Z,22.44
2017-09-10T06:34:56.693Z,22.37
2017-09-10T06:35:37.155Z,22.43
2017-09-10T06:36:17.605Z,22.43
2017-09-10T06:36:58.355Z,22.4
2017-09-10T06:37:38.723Z,22.51
2017-09-10T06:38:19.176Z,22.52
2017-09-10T06:38:59.619Z,22.58
2017-09-10T06:39:40.082Z,22.51
2017-09-10T06:40:20.521Z,22.58
2017-09-10T06:41:00.978Z,22.49
2017-09-10T06:41:41.435Z,22.51
2017-09-10T06:42:21.893Z,22.43
2017-09-10T06:43:02.373Z,22.52
2017-09-10T06:43:42.833Z,22.55
2017-09-10T06:44:23.286Z,22.56
2017-09-10T06:46:21.082Z,22.56
2017-09-10T06:47:01.533Z,22.51
2017-09-10T06:47:41.982Z,22.61
2017-09-10T06:48:22.439Z,22.65
2017-09-10T06:49:02.893Z,22.63
2017-09-10T06:49:43.341Z,22.55
2017-09-10T06:50:23.874Z,22.68
2017-09-10T06:51:04.225Z,22.53
2017-09-10T06:51:44.722Z,22.58
2017-09-10T06:52:25.169Z,22.55
2017-09-10T06:53:05.636Z,22.51
2017-09-10T06:55:03.406Z,22.52
2017-09-10T06:55:43.857Z,22.52
2017-09-10T06:56:24.306Z,22.51
2017-09-10T06:57:04.756Z,22.41
2017-09-10T06:57:45.216Z,22.49
2017-09-10T06:58:25.674Z,22.51
2017-09-10T06:59:06.223Z,22.55
2017-09-10T06:59:46.577Z,22.52
2017-09-10T07:00:27.025Z,22.44
2017-09-10T07:01:07.502Z,22.56
2017-09-10T07:01:47.945Z,22.49
2017-09-10T07:02:28.400Z,22.61
2017-09-10T07:03:08.876Z,22.52
2017-09-10T07:03:49.314Z,22.62
2017-09-10T07:04:29.757Z,22.58
2017-09-10T07:05:10.216Z,22.58
2017-09-10T07:05:50.762Z,22.7
2017-09-10T07:06:31.215Z,22.61
2017-09-10T07:07:11.664Z,22.73
2017-09-10T07:07:52.119Z,22.67
2017-09-10T07:08:32.561Z,22.71
2017-09-10T07:09:13.018Z,22.63
2017-09-10T07:09:53.501Z,22.67
2017-09-10T07:10:33.889Z,22.55
2017-09-10T07:11:14.332Z,22.55
2017-09-10T07:11:54.792Z,22.59
2017-09-10T07:12:35.253Z,22.55
2017-09-10T07:13:15.703Z,22.56
2017-09-10T07:13:56.159Z,22.46
2017-09-10T07:14:36.612Z,22.55
2017-09-10T07:15:17.074Z,22.51
2017-09-10T07:15:57.518Z,22.44
2017-09-10T07:16:37.982Z,22.65
2017-09-10T07:17:18.423Z,22.63
2017-09-10T07:19:06.457Z,22.76
2017-09-10T07:19:46.904Z,22.73
2017-09-10T07:20:27.361Z,22.74
2017-09-10T07:21:07.786Z,22.81
2017-09-10T07:21:48.239Z,22.81
2017-09-10T07:22:28.679Z,22.83
2017-09-10T07:23:09.147Z,22.92
2017-09-10T07:23:49.604Z,22.95
2017-09-10T07:24:30.139Z,22.95
2017-09-10T07:25:10.592Z,22.98
2017-09-10T07:25:51.040Z,22.93
2017-09-10T07:26:31.492Z,23.02
2017-09-10T07:27:11.949Z,23.04
2017-09-10T07:27:52.374Z,23.01
2017-09-10T07:28:32.852Z,23.08
2017-09-10T07:29:13.290Z,23.13
2017-09-10T07:29:53.699Z,23.13
2017-09-10T07:30:34.131Z,23.17
2017-09-10T07:31:14.595Z,23.29
2017-09-10T07:31:55.092Z,23.36
2017-09-10T07:32:35.495Z,23.21
2017-09-10T07:33:16.228Z,23.33
2017-09-10T07:33:56.667Z,23.32
2017-09-10T07:34:37.109Z,23.21
2017-09-10T07:36:34.790Z,23.21
2017-09-10T07:37:15.230Z,23.13
2017-09-10T07:38:52.661Z,23.18
2017-09-10T07:39:33.118Z,23.16
2017-09-10T07:40:13.576Z,23.23
2017-09-10T07:40:54.029Z,23.06
2017-09-10T07:41:34.484Z,23.14
2017-09-10T07:42:14.940Z,23.13
2017-09-10T07:42:55.394Z,23.11
2017-09-10T07:43:35.838Z,23.14
2017-09-10T07:44:16.293Z,23.02
2017-09-10T07:44:56.714Z,23.04
2017-09-10T07:45:37.150Z,23.02
2017-09-10T07:46:17.638Z,22.95
2017-09-10T07:46:58.240Z,22.86
2017-09-10T07:47:38.849Z,22.8
2017-09-10T07:48:19.343Z,22.74
2017-09-10T07:48:59.792Z,22.68
2017-09-10T07:49:40.463Z,22.71
2017-09-10T07:50:20.915Z,22.7
2017-09-10T07:51:01.486Z,22.74
2017-09-10T07:51:42.015Z,22.61
2017-09-10T07:52:22.459Z,22.68
2017-09-10T07:53:03.219Z,22.63
2017-09-10T07:53:43.907Z,22.59
2017-09-10T07:54:24.353Z,22.67
2017-09-10T07:55:04.849Z,22.63
2017-09-10T07:55:45.330Z,22.59
2017-09-10T07:56:25.946Z,22.58
2017-09-10T07:57:06.594Z,22.51
2017-09-10T07:57:47.269Z,22.58
2017-09-10T07:58:27.723Z,22.49
2017-09-10T07:59:08.194Z,22.56
2017-09-10T07:59:48.685Z,22.49
2017-09-10T08:01:41.283Z,22.51
2017-09-10T08:02:21.718Z,22.49
2017-09-10T08:03:02.176Z,22.55
2017-09-10T08:03:42.635Z,22.53
2017-09-10T08:04:23.103Z,22.58
2017-09-10T08:05:03.652Z,22.61
2017-09-10T08:05:44.164Z,22.63
2017-09-10T08:06:24.686Z,22.62
2017-09-10T08:07:05.190Z,22.59
2017-09-10T08:07:45.630Z,22.59
2017-09-10T08:08:26.071Z,22.68
2017-09-10T08:09:06.539Z,22.59
2017-09-10T08:09:46.968Z,22.58
2017-09-10T08:10:27.514Z,22.59
2017-09-10T08:11:08.016Z,22.68
2017-09-10T08:11:48.461Z,22.65
2017-09-10T08:12:28.914Z,22.77
2017-09-10T08:13:09.370Z,22.71
2017-09-10T08:13:49.824Z,22.73
2017-09-10T08:14:30.291Z,22.8
2017-09-10T08:15:10.761Z,22.84
2017-09-10T08:15:51.191Z,22.86
2017-09-10T08:16:31.637Z,22.93
2017-09-10T08:17:12.090Z,22.93
2017-09-10T08:17:52.542Z,22.99
2017-09-10T08:18:33.008Z,22.98
2017-09-10T08:19:13.465Z,23.04
2017-09-10T08:19:53.918Z,23.06
2017-09-10T08:20:34.374Z,22.99
2017-09-10T08:21:14.814Z,23.02
2017-09-10T08:22:52.262Z,23.08
2017-09-10T08:23:32.705Z,23.06
2017-09-10T08:24:13.169Z,23.07
2017-09-10T08:24:53.615Z,23.01
2017-09-10T08:25:34.081Z,23.02
2017-09-10T08:26:14.527Z,22.98
2017-09-10T08:26:54.981Z,22.98
2017-09-10T08:27:35.493Z,22.98
2017-09-10T08:28:15.906Z,23.01
2017-09-10T08:28:56.341Z,23.01
2017-09-10T08:29:36.912Z,22.99
2017-09-10T08:30:17.384Z,23.08
2017-09-10T08:30:57.859Z,23.13
2017-09-10T08:31:38.308Z,23.13
2017-09-10T08:32:18.847Z,23.13
2017-09-10T08:32:59.288Z,23.13
2017-09-10T08:33:39.745Z,23.14
2017-09-10T08:34:20.182Z,23.17
2017-09-10T08:35:00.634Z,23.23
2017-09-10T08:35:41.081Z,23.13
2017-09-10T08:36:21.521Z,23.28
2017-09-10T08:37:02.086Z,23.26
2017-09-10T08:37:42.495Z,23.32
2017-09-10T08:38:22.955Z,23.4
2017-09-10T08:39:03.573Z,23.44
2017-09-10T08:39:43.981Z,23.52
2017-09-10T08:40:24.438Z,23.59
2017-09-10T08:41:04.916Z,23.64
2017-09-10T08:41:45.369Z,23.73
2017-09-10T08:42:25.841Z,23.7
2017-09-10T08:43:06.300Z,23.67
2017-09-10T08:43:46.754Z,23.69
2017-09-10T08:45:59.808Z,23.69
2017-09-10T08:46:40.250Z,23.64
2017-09-10T08:47:20.705Z,23.7
2017-09-10T08:48:01.152Z,23.7
2017-09-10T08:48:41.612Z,23.73
2017-09-10T08:49:22.075Z,23.7
2017-09-10T08:50:02.575Z,23.86
2017-09-10T08:50:43.026Z,23.76
2017-09-10T08:51:23.482Z,23.81
2017-09-10T08:52:03.966Z,23.86
2017-09-10T08:52:44.420Z,23.88
2017-09-10T08:53:24.873Z,23.84
2017-09-10T08:54:05.324Z,23.86
2017-09-10T08:54:45.779Z,23.81
2017-09-10T08:55:26.293Z,23.85
2017-09-10T08:56:06.737Z,23.84
2017-09-10T08:56:47.640Z,23.88