createdAt,value
2023-04-10T00:02:09.745Z,99.90
2023-04-10T00:04:39.607Z,99.90
2023-04-10T00:07:09.792Z,99.90
2023-04-10T00:09:39.687Z,99.90
2023-04-10T00:12:09.848Z,99.90
2023-04-10T00:14:40.156Z,99.90
2023-04-10T00:17:10.564Z,99.90
2023-04-10T00:19:40.348Z,99.90
2023-04-10T00:22:10.369Z,99.90
2023-04-10T00:24:40.078Z,99.90
2023-04-10T00:27:10.199Z,99.90
2023-04-10T00:29:40.014Z,99.90
2023-04-10T00:32:10.370Z,99.90
2023-04-10T00:34:40.147Z,99.90
2023-04-10T00:37:10.308Z,99.90
2023-04-10T00:39:40.096Z,99.90
2023-04-10T00:42:11.493Z,99.90
2023-04-10T00:44:42.920Z,99.90
2023-04-10T00:47:14.481Z,99.90
2023-04-10T00:49:47.919Z,99.90
2023-04-10T00:52:18.134Z,99.90
2023-04-10T00:54:48.785Z,99.90
2023-04-10T00:57:19.297Z,99.90
2023-04-10T00:59:50.442Z,99.90
2023-04-10T01:02:21.792Z,99.90
2023-04-10T01:04:53.752Z,99.90
2023-04-10T01:08:03.540Z,99.90
2023-04-10T01:10:49.357Z,99.90
2023-04-10T01:13:36.006Z,99.90
2023-04-10T01:16:22.422Z,99.90
2023-04-10T01:19:27.827Z,99.90
2023-04-10T01:21:58.635Z,99.90
2023-04-10T01:24:58.230Z,99.90
2023-04-10T01:27:46.846Z,99.90
2023-04-10T01:30:21.921Z,99.90
2023-04-10T01:32:54.062Z,99.90
2023-04-10T01:35:24.829Z,99.90
2023-04-10T01:37:57.013Z,99.90
2023-04-10T01:40:29.120Z,99.90
2023-04-10T01:43:02.474Z,99.90
2023-04-10T01:45:46.534Z,99.90
2023-04-10T01:48:19.310Z,99.90
2023-04-10T01:50:49.873Z,99.90
2023-04-10T01:53:20.395Z,99.90
2023-04-10T01:55:50.917Z,99.90
2023-04-10T01:58:22.233Z,99.90
2023-04-10T02:00:55.422Z,99.90
2023-04-10T02:03:26.000Z,99.90
2023-04-10T02:06:35.054Z,99.90
2023-04-10T02:09:32.954Z,99.90
2023-04-10T02:12:12.504Z,99.90
2023-04-10T02:14:46.923Z,99.90
2023-04-10T02:17:21.799Z,99.90
2023-04-10T02:19:57.484Z,99.90
2023-04-10T02:22:28.575Z,99.90
2023-04-10T02:25:00.793Z,99.90
2023-04-10T02:27:36.284Z,99.90
2023-04-10T02:30:07.443Z,99.90
2023-04-10T02:32:39.210Z,99.90
2023-04-10T02:35:11.036Z,99.90
2023-04-10T02:37:41.260Z,99.90
2023-04-10T02:40:11.583Z,99.90
2023-04-10T02:43:01.133Z,99.90
2023-04-10T02:45:31.094Z,99.90
2023-04-10T02:48:01.547Z,99.90
2023-04-10T02:50:33.804Z,99.90
2023-04-10T02:53:03.853Z,99.90
2023-04-10T02:55:33.742Z,99.90
2023-04-10T02:58:03.887Z,99.90
2023-04-10T03:00:36.091Z,99.90
2023-04-10T03:03:18.055Z,99.90
2023-04-10T03:05:53.208Z,99.90
2023-04-10T03:08:29.770Z,99.90
2023-04-10T03:10:59.798Z,99.90
2023-04-10T03:13:29.589Z,99.90
2023-04-10T03:15:59.938Z,99.90
2023-04-10T03:18:30.048Z,99.90
2023-04-10T03:21:00.570Z,99.90
2023-04-10T03:23:30.408Z,99.90
2023-04-10T03:26:00.373Z,99.90
2023-04-10T03:28:34.593Z,99.90
2023-04-10T03:31:08.252Z,99.90
2023-04-10T03:33:38.794Z,99.90
2023-04-10T03:36:09.820Z,99.90
2023-04-10T03:38:39.975Z,99.90
2023-04-10T03:41:11.517Z,99.90
2023-04-10T03:43:42.970Z,99.90
2023-04-10T03:46:12.993Z,99.90
2023-04-10T03:48:45.556Z,99.90
2023-04-10T03:51:15.753Z,99.90
2023-04-10T03:53:48.684Z,99.90
2023-04-10T03:56:19.289Z,99.90
2023-04-10T03:58:50.013Z,99.90
2023-04-10T04:01:20.251Z,99.90
2023-04-10T04:04:02.374Z,99.90
2023-04-10T04:06:52.853Z,99.90
2023-04-10T04:09:36.400Z,99.90
2023-04-10T04:12:26.198Z,99.90
2023-04-10T04:15:10.954Z,99.90
2023-04-10T04:17:48.465Z,99.90
2023-04-10T04:20:37.912Z,99.90
2023-04-10T04:23:27.622Z,99.90
2023-04-10T04:26:17.260Z,99.90
2023-04-10T04:29:06.792Z,99.90
2023-04-10T04:31:53.889Z,99.90
2023-04-10T04:34:43.713Z,99.90
2023-04-10T04:37:24.273Z,99.90
2023-04-10T04:40:14.234Z,99.90
2023-04-10T04:43:03.763Z,99.90
2023-04-10T04:45:53.553Z,99.90
2023-04-10T04:48:43.643Z,99.90
2023-04-10T04:51:33.421Z,99.90
2023-04-10T04:54:22.978Z,99.90
2023-04-10T04:57:12.736Z,99.90
2023-04-10T05:00:02.229Z,99.90
2023-04-10T05:02:52.093Z,99.90
2023-04-10T05:05:41.839Z,99.90
2023-04-10T05:08:31.352Z,99.90
2023-04-10T05:11:20.991Z,99.90
2023-04-10T05:14:10.733Z,99.90
2023-04-10T05:17:01.582Z,99.90
2023-04-10T05:19:53.159Z,99.90
2023-04-10T05:22:40.904Z,99.90
2023-04-10T05:25:30.623Z,99.90
2023-04-10T05:28:09.421Z,99.90
2023-04-10T05:30:59.185Z,99.90
2023-04-10T05:33:35.323Z,99.90
2023-04-10T05:36:25.062Z,99.90
2023-04-10T05:39:01.355Z,99.90
2023-04-10T05:41:53.066Z,99.90
2023-04-10T05:44:33.514Z,99.90
2023-04-10T05:47:23.255Z,99.90
2023-04-10T05:50:00.232Z,99.90
2023-04-10T05:52:49.984Z,99.90
2023-04-10T05:55:39.508Z,99.90
2023-04-10T05:58:25.373Z,99.90
2023-04-10T06:01:15.042Z,99.90
2023-04-10T06:03:54.330Z,99.90
2023-04-10T06:06:27.419Z,99.90
2023-04-10T06:08:58.604Z,99.90
2023-04-10T06:11:28.835Z,99.90
2023-04-10T06:14:00.380Z,99.90
2023-04-10T06:16:40.640Z,99.90
2023-04-10T06:19:11.189Z,99.90
2023-04-10T06:21:41.021Z,99.90
2023-04-10T06:24:12.887Z,99.90
2023-04-10T06:26:43.096Z,99.90
2023-04-10T06:29:13.064Z,99.90
2023-04-10T06:31:43.270Z,99.90
2023-04-10T06:34:13.102Z,99.70
2023-04-10T06:36:53.425Z,99.60
2023-04-10T06:39:23.731Z,99.30
2023-04-10T06:41:53.509Z,99.00
2023-04-10T06:44:43.062Z,97.20
2023-04-10T06:47:13.413Z,97.90
2023-04-10T06:49:43.105Z,98.00
2023-04-10T06:52:13.133Z,99.10
2023-04-10T06:54:42.873Z,97.60
2023-04-10T06:57:13.011Z,97.90
2023-04-10T06:59:42.965Z,97.20
2023-04-10T07:02:13.030Z,97.00
2023-04-10T07:04:43.719Z,96.70
2023-04-10T07:07:17.388Z,95.90
2023-04-10T07:09:47.652Z,96.40
2023-04-10T07:12:18.003Z,96.90
2023-04-10T07:14:48.516Z,96.30
2023-04-10T07:17:18.478Z,96.80
2023-04-10T07:19:48.238Z,96.60
2023-04-10T07:22:18.574Z,97.30
2023-04-10T07:24:54.035Z,96.40
2023-04-10T07:27:24.856Z,96.50
2023-04-10T07:29:58.615Z,95.30
2023-04-10T07:32:28.937Z,94.80
2023-04-10T07:34:58.828Z,95.00
2023-04-10T07:37:28.884Z,95.30
2023-04-10T07:39:58.837Z,94.30
2023-04-10T07:42:29.042Z,93.70
2023-04-10T07:44:59.198Z,94.20
2023-04-10T07:47:29.820Z,93.70
2023-04-10T07:49:59.671Z,94.30
2023-04-10T07:52:29.858Z,93.70
2023-04-10T07:54:59.658Z,94.20
2023-04-10T07:57:29.658Z,94.00
2023-04-10T07:59:59.677Z,94.20
2023-04-10T08:02:29.909Z,95.00
2023-04-10T08:05:00.052Z,93.80
2023-04-10T08:07:30.256Z,93.70
2023-04-10T08:10:00.083Z,93.50
2023-04-10T08:12:30.040Z,93.90
2023-04-10T08:15:00.413Z,92.60
2023-04-10T08:17:30.670Z,93.30
2023-04-10T08:20:00.514Z,93.60
2023-04-10T08:22:32.508Z,94.00
2023-04-10T08:25:02.657Z,92.40
2023-04-10T08:27:32.503Z,93.00
2023-04-10T08:30:02.545Z,92.60
2023-04-10T08:32:32.352Z,92.70
2023-04-10T08:35:02.314Z,92.80
2023-04-10T08:37:32.119Z,91.80
2023-04-10T08:40:02.182Z,92.60
2023-04-10T08:42:34.560Z,91.90
2023-04-10T08:45:06.399Z,92.00
2023-04-10T08:47:39.966Z,91.50
2023-04-10T08:50:15.019Z,91.30
2023-04-10T08:52:47.330Z,91.90
2023-04-10T08:55:17.842Z,92.00
2023-04-10T08:57:54.291Z,90.90
2023-04-10T09:00:33.067Z,91.20
2023-04-10T09:03:06.426Z,90.60
2023-04-10T09:05:38.676Z,90.40
2023-04-10T09:08:11.197Z,90.20
2023-04-10T09:10:41.354Z,90.40
2023-04-10T09:13:11.172Z,90.40
2023-04-10T09:16:01.920Z,90.00
2023-04-10T09:18:52.830Z,90.60
2023-04-10T09:21:23.836Z,90.10
2023-04-10T09:24:02.810Z,90.30
2023-04-10T09:26:35.130Z,90.10
2023-04-10T09:29:09.553Z,89.50
2023-04-10T09:31:40.955Z,90.30
2023-04-10T09:34:30.713Z,88.80
2023-04-10T09:37:03.173Z,90.00
2023-04-10T09:39:37.562Z,90.40
2023-04-10T09:42:07.702Z,90.20
2023-04-10T09:44:39.660Z,90.70
2023-04-10T09:47:23.317Z,90.00
2023-04-10T09:49:58.383Z,90.50
2023-04-10T09:52:30.618Z,89.60
2023-04-10T09:55:05.853Z,90.30
2023-04-10T09:57:37.225Z,90.30
2023-04-10T10:00:09.796Z,89.60
2023-04-10T10:02:41.475Z,92.70
2023-04-10T10:05:12.337Z,94.00
2023-04-10T10:07:42.592Z,94.80
2023-04-10T10:10:14.755Z,95.50
2023-04-10T10:12:56.983Z,95.60
2023-04-10T10:15:49.683Z,95.90
2023-04-10T10:18:28.161Z,95.90
2023-04-10T10:20:58.752Z,96.40
2023-04-10T10:23:30.184Z,96.40
2023-04-10T10:26:03.280Z,96.30
2023-04-10T10:28:35.867Z,96.50
2023-04-10T10:31:06.340Z,96.70
2023-04-10T10:33:39.920Z,97.10
2023-04-10T10:36:12.956Z,97.30
2023-04-10T10:38:48.445Z,97.50
2023-04-10T10:41:33.116Z,98.20
2023-04-10T10:44:23.709Z,98.60
2023-04-10T10:47:11.824Z,98.60
2023-04-10T10:50:02.462Z,98.40
2023-04-10T10:52:44.544Z,98.20
2023-04-10T10:55:38.489Z,98.70
2023-04-10T10:58:11.233Z,99.10
2023-04-10T11:01:10.013Z,98.90
2023-04-10T11:03:41.466Z,99.60
2023-04-10T11:06:14.365Z,99.20
2023-04-10T11:08:54.208Z,99.60
2023-04-10T11:11:30.516Z,99.80
2023-04-10T11:14:19.822Z,99.90
2023-04-10T11:16:50.076Z,99.90
2023-04-10T11:19:23.241Z,99.90
2023-04-10T11:22:16.960Z,99.90
2023-04-10T11:24:59.277Z,99.90
2023-04-10T11:27:54.373Z,99.90
2023-04-10T11:30:36.154Z,99.90
2023-04-10T11:33:07.539Z,99.90
2023-04-10T11:35:37.699Z,99.90
2023-04-10T11:38:16.227Z,99.90
2023-04-10T11:40:57.003Z,99.90
2023-04-10T11:43:27.146Z,99.90
2023-04-10T11:46:08.958Z,99.90
2023-04-10T11:48:39.541Z,99.90
2023-04-10T11:51:11.329Z,99.90
2023-04-10T11:53:42.649Z,99.90
2023-04-10T11:56:19.960Z,99.90
2023-04-10T11:58:57.147Z,99.90
2023-04-10T12:01:27.699Z,99.90
2023-04-10T12:03:58.062Z,99.90
2023-04-10T12:06:29.146Z,99.90
2023-04-10T12:08:59.032Z,99.90
2023-04-10T12:11:30.377Z,99.90
2023-04-10T12:14:00.520Z,99.90
2023-04-10T12:16:30.584Z,99.90
2023-04-10T12:19:00.836Z,99.90
2023-04-10T12:21:30.684Z,99.90
2023-04-10T12:24:00.626Z,99.90
2023-04-10T12:26:30.484Z,99.90
2023-04-10T12:29:00.923Z,99.90
2023-04-10T12:31:36.057Z,99.90
2023-04-10T12:34:09.791Z,99.90
2023-04-10T12:36:40.747Z,99.90
2023-04-10T12:39:25.276Z,99.90
2023-04-10T12:41:55.617Z,99.90
2023-04-10T12:44:25.380Z,99.90
2023-04-10T12:47:03.408Z,99.90
2023-04-10T12:49:33.469Z,99.90
2023-04-10T12:52:03.364Z,99.90
2023-04-10T12:54:38.488Z,99.90
2023-04-10T12:57:08.661Z,99.90
2023-04-10T12:59:38.968Z,99.90
2023-04-10T13:02:09.214Z,99.90
2023-04-10T13:04:39.205Z,99.90
2023-04-10T13:07:09.315Z,99.90
2023-04-10T13:09:39.167Z,99.90
2023-04-10T13:12:09.643Z,99.90
2023-04-10T13:14:39.512Z,99.90
2023-04-10T13:17:09.465Z,99.90
2023-04-10T13:19:39.190Z,99.90
2023-04-10T13:22:09.371Z,99.90
2023-04-10T13:24:39.780Z,99.90
2023-04-10T13:27:11.133Z,99.90
2023-04-10T13:29:45.363Z,99.90
2023-04-10T13:32:15.329Z,99.90
2023-04-10T13:34:45.053Z,99.90
2023-04-10T13:37:15.243Z,99.90
2023-04-10T13:39:45.113Z,99.90
2023-04-10T13:42:15.819Z,99.90
2023-04-10T13:44:45.680Z,99.90
2023-04-10T13:47:16.034Z,99.90
2023-04-10T13:49:49.253Z,99.90
2023-04-10T13:52:20.344Z,99.90
2023-04-10T13:54:50.169Z,99.90
2023-04-10T13:57:20.407Z,99.90
2023-04-10T13:59:50.144Z,99.90
2023-04-10T14:02:20.317Z,99.90
2023-04-10T14:04:51.283Z,99.90
2023-04-10T14:07:21.687Z,99.90
2023-04-10T14:09:51.792Z,99.90
2023-04-10T14:12:24.569Z,99.90
2023-04-10T14:14:54.849Z,99.90
2023-04-10T14:17:24.991Z,99.90
2023-04-10T14:19:55.574Z,99.90
2023-04-10T14:22:25.580Z,99.90
2023-04-10T14:25:05.290Z,99.90
2023-04-10T14:27:42.314Z,99.90
2023-04-10T14:30:12.537Z,99.90
2023-04-10T14:32:42.821Z,99.90
2023-04-10T14:35:13.357Z,99.90
2023-04-10T14:37:43.437Z,99.90
2023-04-10T14:40:13.495Z,99.90
2023-04-10T14:42:43.455Z,99.90
2023-04-10T14:45:13.369Z,99.90
2023-04-10T14:47:43.386Z,99.90
2023-04-10T14:50:13.522Z,99.90
2023-04-10T14:52:43.500Z,99.90
2023-04-10T14:55:13.449Z,99.90
2023-04-10T14:57:43.373Z,99.90
2023-04-10T15:00:13.689Z,99.90
2023-04-10T15:02:43.951Z,99.90
2023-04-10T15:05:14.028Z,99.90
2023-04-10T15:07:44.116Z,99.90
2023-04-10T15:10:13.951Z,99.90
2023-04-10T15:12:44.734Z,99.90
2023-04-10T15:15:14.934Z,99.90
2023-04-10T15:17:44.724Z,99.90
2023-04-10T15:20:15.588Z,99.90
2023-04-10T15:22:46.574Z,99.90
2023-04-10T15:25:16.812Z,99.90
2023-04-10T15:27:46.696Z,99.90
2023-04-10T15:30:18.764Z,99.90
2023-04-10T15:32:48.773Z,99.90
2023-04-10T15:35:18.605Z,99.90
2023-04-10T15:37:49.004Z,99.90
2023-04-10T15:40:18.837Z,99.90
2023-04-10T15:42:49.022Z,99.90
2023-04-10T15:45:18.853Z,99.90
2023-04-10T15:47:49.554Z,99.90
2023-04-10T15:50:19.737Z,99.90
2023-04-10T15:52:49.527Z,99.90
2023-04-10T15:55:19.616Z,99.90
2023-04-10T15:57:49.445Z,99.90
2023-04-10T16:00:19.825Z,99.90
2023-04-10T16:02:49.813Z,99.90
2023-04-10T16:05:20.142Z,99.90
2023-04-10T16:07:49.894Z,99.90
2023-04-10T16:10:20.171Z,99.90
2023-04-10T16:12:50.042Z,99.90
2023-04-10T16:15:20.257Z,99.90
2023-04-10T16:17:50.101Z,99.90
2023-04-10T16:20:20.298Z,99.90
2023-04-10T16:22:50.252Z,99.90
2023-04-10T16:25:21.712Z,99.90
2023-04-10T16:27:53.311Z,99.90
2023-04-10T16:30:23.898Z,99.90
2023-04-10T16:32:54.210Z,99.90
2023-04-10T16:35:24.540Z,99.90
2023-04-10T16:37:54.259Z,99.90
2023-04-10T16:40:24.497Z,99.90
2023-04-10T16:42:54.288Z,99.90
2023-04-10T16:45:24.219Z,99.90
2023-04-10T16:47:53.956Z,99.90
2023-04-10T16:50:23.879Z,99.90
2023-04-10T16:52:53.702Z,99.90
2023-04-10T16:55:23.680Z,99.90
2023-04-10T16:57:53.412Z,99.90
2023-04-10T17:00:23.456Z,99.90
2023-04-10T17:02:53.204Z,99.90
2023-04-10T17:05:23.182Z,99.90
2023-04-10T17:07:52.937Z,99.90
2023-04-10T17:10:22.866Z,99.90
2023-04-10T17:12:52.731Z,99.90
2023-04-10T17:15:22.605Z,99.90
2023-04-10T17:17:52.756Z,99.90
2023-04-10T17:20:22.894Z,99.90
2023-04-10T17:22:52.804Z,99.90
2023-04-10T17:25:22.781Z,99.90
2023-04-10T17:27:52.444Z,99.90
2023-04-10T17:30:22.325Z,99.90
2023-04-10T17:32:52.386Z,99.90
2023-04-10T17:35:22.484Z,99.90
2023-04-10T17:37:52.272Z,99.90
2023-04-10T17:40:22.365Z,99.90
2023-04-10T17:42:52.270Z,99.90
2023-04-10T17:45:22.244Z,99.90
2023-04-10T17:47:52.218Z,99.90
2023-04-10T17:50:22.193Z,99.90
2023-04-10T17:52:51.963Z,99.90
2023-04-10T17:55:21.999Z,99.90
2023-04-10T17:57:51.782Z,99.90
2023-04-10T18:00:23.535Z,99.90
2023-04-10T18:02:59.294Z,99.90
2023-04-10T18:05:32.308Z,99.90
2023-04-10T18:08:02.225Z,99.90
2023-04-10T18:10:32.467Z,99.90
2023-04-10T18:13:02.402Z,99.90
2023-04-10T18:15:32.205Z,99.90
2023-04-10T18:18:02.320Z,99.90
2023-04-10T18:20:32.124Z,99.90
2023-04-10T18:23:04.051Z,99.90
2023-04-10T18:25:34.536Z,99.90
2023-04-10T18:28:14.241Z,99.90
2023-04-10T18:30:45.650Z,99.90
2023-04-10T18:33:21.829Z,99.90
2023-04-10T18:35:54.009Z,99.90
2023-04-10T18:38:24.228Z,99.90
2023-04-10T18:40:58.380Z,99.90
2023-04-10T18:43:32.003Z,99.90
2023-04-10T18:46:02.383Z,99.90
2023-04-10T18:48:32.634Z,99.90
2023-04-10T18:51:02.373Z,99.90
2023-04-10T18:53:32.310Z,99.90
2023-04-10T18:56:02.029Z,99.90
2023-04-10T18:58:33.785Z,99.90
2023-04-10T19:01:03.741Z,99.90
2023-04-10T19:03:33.837Z,99.90
2023-04-10T19:06:04.076Z,99.90
2023-04-10T19:08:33.859Z,99.90
2023-04-10T19:11:07.951Z,99.90
2023-04-10T19:13:38.248Z,99.90
2023-04-10T19:16:10.345Z,99.90
2023-04-10T19:18:40.494Z,99.90
2023-04-10T19:21:10.306Z,99.90
2023-04-10T19:23:40.619Z,99.90
2023-04-10T19:26:11.315Z,99.90
2023-04-10T19:28:41.742Z,99.90
2023-04-10T19:31:11.928Z,99.90
2023-04-10T19:33:42.779Z,99.90
2023-04-10T19:36:12.833Z,99.90
2023-04-10T19:38:45.443Z,99.90
2023-04-10T19:41:17.031Z,99.90
2023-04-10T19:43:47.150Z,99.90
2023-04-10T19:46:20.711Z,99.90
2023-04-10T19:48:51.374Z,99.90
2023-04-10T19:51:21.426Z,99.90
2023-04-10T19:53:51.204Z,99.90
2023-04-10T19:56:22.106Z,99.90
2023-04-10T19:58:52.027Z,99.90
2023-04-10T20:01:22.505Z,99.90
2023-04-10T20:03:52.639Z,99.90
2023-04-10T20:06:23.201Z,99.90
2023-04-10T20:08:53.316Z,99.90
2023-04-10T20:11:23.678Z,99.90
2023-04-10T20:13:54.465Z,99.90
2023-04-10T20:16:26.589Z,99.90
2023-04-10T20:18:57.691Z,99.90
2023-04-10T20:21:29.114Z,99.90
2023-04-10T20:23:59.270Z,99.90
2023-04-10T20:26:29.049Z,99.90
2023-04-10T20:28:59.584Z,99.90
2023-04-10T20:31:29.464Z,99.90
2023-04-10T20:34:00.575Z,99.90
2023-04-10T20:36:30.841Z,99.90
2023-04-10T20:39:00.618Z,99.90
2023-04-10T20:41:30.743Z,99.90
2023-04-10T20:44:01.151Z,99.90
2023-04-10T20:46:32.335Z,99.90
2023-04-10T20:49:02.500Z,99.90
2023-04-10T20:51:33.004Z,99.90
2023-04-10T20:54:03.093Z,99.90
2023-04-10T20:56:40.582Z,99.90
2023-04-10T20:59:13.618Z,99.90
2023-04-10T21:01:43.457Z,99.90
2023-04-10T21:04:13.505Z,99.90
2023-04-10T21:06:43.257Z,99.90
2023-04-10T21:09:13.417Z,99.90
2023-04-10T21:11:43.508Z,99.90
2023-04-10T21:14:15.311Z,99.90
2023-04-10T21:16:47.334Z,99.90
2023-04-10T21:19:17.341Z,99.90
2023-04-10T21:21:46.981Z,99.90
2023-04-10T21:24:17.264Z,99.90
2023-04-10T21:26:47.233Z,99.90
2023-04-10T21:29:17.301Z,99.90
2023-04-10T21:31:47.900Z,99.90
2023-04-10T21:34:19.446Z,99.90
2023-04-10T21:36:49.181Z,99.90
2023-04-10T21:39:19.155Z,99.90
2023-04-10T21:41:48.895Z,99.90
2023-04-10T21:44:19.124Z,99.90
2023-04-10T21:46:48.914Z,99.90
2023-04-10T21:49:18.773Z,99.90
2023-04-10T21:51:48.559Z,99.90
2023-04-10T21:54:18.750Z,99.90
2023-04-10T21:56:48.451Z,99.90
2023-04-10T21:59:18.406Z,99.90
2023-04-10T22:01:48.310Z,99.90
2023-04-10T22:04:18.823Z,99.90
2023-04-10T22:06:48.627Z,99.90
2023-04-10T22:09:19.218Z,99.90
2023-04-10T22:11:48.895Z,99.90
2023-04-10T22:14:21.280Z,99.90
2023-04-10T22:16:51.427Z,99.90
2023-04-10T22:19:21.299Z,99.90
2023-04-10T22:21:51.460Z,99.90
2023-04-10T22:24:21.459Z,99.90
2023-04-10T22:26:51.528Z,99.90
2023-04-10T22:29:21.338Z,99.90
2023-04-10T22:31:51.323Z,99.90
2023-04-10T22:34:21.096Z,99.90
2023-04-10T22:36:52.817Z,99.90
2023-04-10T22:39:22.812Z,99.90
2023-04-10T22:41:52.568Z,99.90
2023-04-10T22:44:22.711Z,99.90
2023-04-10T22:46:52.487Z,99.90
2023-04-10T22:49:22.553Z,99.90
2023-04-10T22:51:52.393Z,99.90
2023-04-10T22:54:22.364Z,99.90
2023-04-10T22:56:52.779Z,99.90
2023-04-10T22:59:22.699Z,99.90
2023-04-10T23:01:52.941Z,99.90
2023-04-10T23:04:23.296Z,99.90
2023-04-10T23:06:53.116Z,99.90
2023-04-10T23:09:23.134Z,99.90
2023-04-10T23:11:52.924Z,99.90
2023-04-10T23:14:23.473Z,99.90
2023-04-10T23:16:53.428Z,99.90
2023-04-10T23:19:23.176Z,99.90
2023-04-10T23:21:55.017Z,99.90
2023-04-10T23:24:25.143Z,99.90
2023-04-10T23:26:54.827Z,99.90
2023-04-10T23:29:24.716Z,99.90
2023-04-10T23:31:54.446Z,99.90
2023-04-10T23:34:24.491Z,99.90
2023-04-10T23:36:54.651Z,99.90
2023-04-10T23:39:24.657Z,99.90
2023-04-10T23:41:54.520Z,99.90
2023-04-10T23:44:24.754Z,99.90
2023-04-10T23:46:54.712Z,99.90
2023-04-10T23:49:24.641Z,99.90
2023-04-10T23:51:54.405Z,99.90
2023-04-10T23:54:24.271Z,99.90
2023-04-10T23:56:54.030Z,99.90
2023-04-10T23:59:24.005Z,99.90
