createdAt,value
2017-12-15T00:01:46.557Z,16.25
2017-12-15T00:04:13.994Z,16.93
2017-12-15T00:06:41.397Z,16.30
2017-12-15T00:09:08.825Z,16.55
2017-12-15T00:11:37.054Z,17.05
2017-12-15T00:14:04.488Z,15.90
2017-12-15T00:16:31.903Z,16.30
2017-12-15T00:18:59.348Z,18.60
2017-12-15T00:21:26.731Z,17.20
2017-12-15T00:23:54.259Z,16.30
2017-12-15T00:26:21.666Z,16.83
2017-12-15T00:28:49.140Z,16.17
2017-12-15T00:31:16.525Z,15.50
2017-12-15T00:33:43.902Z,16.40
2017-12-15T00:36:11.310Z,15.27
2017-12-15T00:38:38.679Z,16.17
2017-12-15T00:41:06.131Z,15.20
2017-12-15T00:43:33.568Z,13.70
2017-12-15T00:46:00.937Z,16.10
2017-12-15T00:48:28.375Z,13.90
2017-12-15T00:50:55.757Z,14.55
2017-12-15T00:53:23.174Z,14.40
2017-12-15T00:55:50.555Z,15.73
2017-12-15T00:58:17.982Z,13.27
2017-12-15T01:00:45.362Z,13.75
2017-12-15T01:03:13.404Z,13.90
2017-12-15T01:05:40.831Z,13.70
2017-12-15T01:08:08.212Z,14.65
2017-12-15T01:10:35.703Z,14.60
2017-12-15T01:13:03.189Z,13.40
2017-12-15T01:15:30.601Z,13.37
2017-12-15T01:17:57.999Z,14.20
2017-12-15T01:20:25.434Z,13.05
2017-12-15T01:22:52.824Z,12.85
2017-12-15T01:25:20.288Z,11.65
2017-12-15T01:27:47.654Z,13.10
2017-12-15T01:30:15.133Z,14.00
2017-12-15T01:32:42.545Z,12.80
2017-12-15T01:35:09.960Z,12.75
2017-12-15T01:37:37.382Z,12.87
2017-12-15T01:40:04.755Z,13.10
2017-12-15T01:42:32.169Z,12.90
2017-12-15T01:44:59.646Z,12.60
2017-12-15T01:47:27.120Z,12.90
2017-12-15T01:49:54.667Z,13.20
2017-12-15T01:52:22.071Z,12.80
2017-12-15T01:54:49.506Z,12.10
2017-12-15T01:57:16.894Z,12.00
2017-12-15T01:59:44.280Z,12.00
2017-12-15T02:02:11.812Z,11.55
2017-12-15T02:04:39.198Z,12.05
2017-12-15T02:07:06.689Z,10.60
2017-12-15T02:09:34.664Z,11.00
2017-12-15T02:12:02.028Z,12.03
2017-12-15T02:14:29.437Z,10.10
2017-12-15T02:16:56.954Z,10.30
2017-12-15T02:19:24.391Z,9.90
2017-12-15T02:21:51.817Z,10.70
2017-12-15T02:24:19.283Z,9.27
2017-12-15T02:26:46.685Z,9.43
2017-12-15T02:29:14.118Z,9.50
2017-12-15T02:31:41.523Z,9.20
2017-12-15T02:34:08.900Z,9.45
2017-12-15T02:36:36.304Z,8.80
2017-12-15T02:39:03.699Z,9.65
2017-12-15T02:41:31.939Z,9.90
2017-12-15T02:43:59.310Z,7.75
2017-12-15T02:46:26.810Z,8.65
2017-12-15T02:48:54.222Z,8.30
2017-12-15T02:51:21.664Z,8.00
2017-12-15T02:53:49.103Z,7.90
2017-12-15T02:56:16.506Z,10.30
2017-12-15T02:58:43.933Z,8.25
2017-12-15T03:01:11.336Z,8.95
2017-12-15T03:03:38.693Z,8.33
2017-12-15T03:06:06.161Z,9.30
2017-12-15T03:08:33.533Z,9.25
2017-12-15T03:11:00.926Z,9.80
2017-12-15T03:13:28.317Z,7.60
2017-12-15T03:15:55.738Z,7.90
2017-12-15T03:18:23.711Z,9.00
2017-12-15T03:20:51.126Z,8.00
2017-12-15T03:23:18.544Z,8.35
2017-12-15T03:25:45.979Z,8.20
2017-12-15T03:28:13.358Z,7.67
2017-12-15T03:30:40.729Z,7.65
2017-12-15T03:33:08.163Z,8.40
2017-12-15T03:35:35.644Z,7.80
2017-12-15T03:38:03.040Z,6.97
2017-12-15T03:40:30.435Z,7.40
2017-12-15T03:42:57.836Z,7.00
2017-12-15T03:45:25.250Z,6.70
2017-12-15T03:47:52.695Z,6.70
2017-12-15T03:50:20.119Z,6.47
2017-12-15T03:52:47.538Z,6.75
2017-12-15T03:55:15.016Z,5.80
2017-12-15T03:57:42.381Z,6.77
2017-12-15T04:00:09.815Z,6.87
2017-12-15T04:02:37.229Z,6.65
2017-12-15T04:05:04.638Z,6.05
2017-12-15T04:07:32.028Z,5.10
2017-12-15T04:09:59.506Z,6.20
2017-12-15T04:12:26.942Z,6.20
2017-12-15T04:14:54.501Z,75.30
2017-12-15T04:17:21.955Z,12.43
2017-12-15T04:19:49.402Z,6.35
2017-12-15T04:22:16.864Z,6.33
2017-12-15T04:24:44.439Z,5.87
2017-12-15T04:27:17.683Z,6.85
2017-12-15T04:29:45.122Z,7.70
2017-12-15T04:32:12.594Z,5.67
2017-12-15T04:34:40.001Z,7.10
2017-12-15T04:37:07.395Z,7.10
2017-12-15T04:39:34.974Z,7.50
2017-12-15T04:42:02.391Z,7.20
2017-12-15T04:44:29.849Z,8.30
2017-12-15T04:46:57.243Z,7.90
2017-12-15T04:49:24.657Z,7.65
2017-12-15T04:51:52.105Z,8.20
2017-12-15T04:54:19.708Z,9.15
2017-12-15T04:56:47.102Z,13.70
2017-12-15T04:59:14.566Z,12.45
2017-12-15T05:01:41.998Z,8.40
2017-12-15T05:04:09.389Z,8.23
2017-12-15T05:06:36.834Z,9.60
2017-12-15T05:09:04.310Z,10.50
2017-12-15T05:11:31.762Z,11.30
2017-12-15T05:13:59.195Z,9.90
2017-12-15T05:16:26.703Z,11.90
2017-12-15T05:18:54.313Z,13.30
2017-12-15T05:21:21.790Z,13.70
2017-12-15T05:23:49.234Z,13.93
2017-12-15T05:26:16.664Z,14.87
2017-12-15T05:28:44.120Z,15.65
2017-12-15T05:31:11.683Z,13.43
2017-12-15T05:33:39.200Z,14.50
2017-12-15T05:36:06.677Z,14.80
2017-12-15T05:38:34.110Z,12.63
2017-12-15T05:41:01.539Z,12.33
2017-12-15T05:43:28.942Z,12.50
2017-12-15T05:45:56.311Z,13.60
2017-12-15T05:48:23.947Z,11.70
2017-12-15T05:50:51.379Z,11.90
2017-12-15T05:53:18.867Z,11.60
2017-12-15T05:55:46.260Z,11.85
2017-12-15T05:58:13.742Z,12.00
2017-12-15T06:00:41.275Z,11.55
2017-12-15T06:03:08.688Z,11.75
2017-12-15T06:05:36.117Z,12.70
2017-12-15T06:08:03.558Z,10.60
2017-12-15T06:10:30.971Z,10.20
2017-12-15T06:12:58.422Z,11.90
2017-12-15T06:15:25.904Z,10.53
2017-12-15T06:17:53.355Z,10.05
2017-12-15T06:20:20.791Z,11.03
2017-12-15T06:22:48.186Z,10.30
2017-12-15T06:25:15.673Z,10.23
2017-12-15T06:27:43.114Z,9.90
2017-12-15T06:30:10.545Z,10.40
2017-12-15T06:32:38.247Z,10.50
2017-12-15T06:35:05.764Z,9.47
2017-12-15T06:37:33.223Z,9.40
2017-12-15T06:40:00.612Z,9.10
2017-12-15T06:42:28.182Z,11.03
2017-12-15T06:44:55.714Z,11.05
2017-12-15T06:47:23.196Z,9.03
2017-12-15T06:49:50.920Z,10.60
2017-12-15T06:52:18.436Z,11.70
2017-12-15T06:54:45.943Z,12.23
2017-12-15T06:57:14.642Z,13.80
2017-12-15T06:59:42.758Z,15.15
2017-12-15T07:02:10.176Z,16.27
2017-12-15T07:04:37.728Z,17.40
2017-12-15T07:07:05.162Z,17.77
2017-12-15T07:09:32.780Z,18.60
2017-12-15T07:12:00.336Z,19.50
2017-12-15T07:14:27.878Z,18.60
2017-12-15T07:16:55.409Z,19.23
2017-12-15T07:19:22.856Z,18.30
2017-12-15T07:21:50.343Z,19.70
2017-12-15T07:24:18.048Z,18.43
2017-12-15T07:26:45.672Z,18.87
2017-12-15T07:29:13.394Z,18.90
2017-12-15T07:31:40.951Z,19.17
2017-12-15T07:34:08.354Z,19.93
2017-12-15T07:36:35.842Z,19.60
2017-12-15T07:39:03.361Z,18.90
2017-12-15T07:41:30.774Z,18.93
2017-12-15T07:43:58.269Z,19.70
2017-12-15T07:46:25.780Z,18.90
2017-12-15T07:48:53.188Z,18.50
2017-12-15T07:51:23.892Z,18.45
2017-12-15T07:53:51.614Z,17.20
2017-12-15T07:56:19.059Z,18.70
2017-12-15T07:58:46.570Z,17.20
2017-12-15T08:01:15.440Z,17.65
2017-12-15T08:03:49.664Z,16.90
2017-12-15T08:06:17.282Z,15.60
2017-12-15T08:08:46.805Z,17.73
2017-12-15T08:11:15.293Z,16.33
2017-12-15T08:13:43.958Z,15.10
2017-12-15T08:16:12.938Z,14.60
2017-12-15T08:18:40.496Z,14.43
2017-12-15T08:21:07.963Z,14.23
2017-12-15T08:23:35.510Z,16.10
2017-12-15T08:26:03.284Z,14.95
2017-12-15T08:28:31.856Z,13.80
2017-12-15T08:30:59.401Z,16.15
2017-12-15T08:33:26.885Z,13.85
2017-12-15T08:35:54.905Z,15.03
2017-12-15T08:38:23.225Z,18.25
2017-12-15T08:40:52.824Z,16.10
2017-12-15T08:43:20.993Z,19.25
2017-12-15T08:45:50.118Z,19.90
2017-12-15T08:48:17.992Z,20.60
2017-12-15T08:50:46.977Z,21.47
2017-12-15T08:53:14.578Z,22.60
2017-12-15T08:55:42.098Z,25.40
2017-12-15T08:58:09.647Z,25.70
2017-12-15T09:00:37.620Z,25.97
2017-12-15T09:03:05.700Z,23.65
2017-12-15T09:05:33.728Z,25.57
2017-12-15T09:08:07.392Z,26.95
2017-12-15T09:10:36.986Z,27.50
2017-12-15T09:13:05.091Z,26.47
2017-12-15T09:15:32.581Z,23.90
2017-12-15T09:18:00.108Z,28.85
2017-12-15T09:20:28.682Z,25.40
2017-12-15T09:22:56.510Z,27.40
2017-12-15T09:25:25.667Z,25.30
2017-12-15T09:27:53.287Z,23.80
2017-12-15T09:30:21.111Z,24.30
2017-12-15T09:32:48.923Z,23.50
2017-12-15T09:35:16.824Z,24.40
2017-12-15T09:37:44.301Z,23.90
2017-12-15T09:40:12.216Z,23.30
2017-12-15T09:42:39.830Z,24.23
2017-12-15T09:45:07.243Z,22.90
2017-12-15T09:47:34.730Z,25.00
2017-12-15T09:50:02.373Z,23.63
2017-12-15T09:52:29.966Z,22.85
2017-12-15T09:55:00.867Z,22.75
2017-12-15T09:57:28.576Z,20.93
2017-12-15T09:59:58.663Z,21.65
2017-12-15T10:02:26.440Z,22.20
2017-12-15T10:04:54.810Z,20.20
2017-12-15T10:07:22.363Z,18.90
2017-12-15T10:09:50.974Z,18.80
2017-12-15T10:12:19.538Z,18.40
2017-12-15T10:14:47.134Z,18.15
2017-12-15T10:17:14.783Z,18.87
2017-12-15T10:19:42.498Z,17.10
2017-12-15T10:22:11.177Z,16.43
2017-12-15T10:24:38.647Z,17.03
2017-12-15T10:27:06.348Z,15.80
2017-12-15T10:29:33.971Z,14.05
2017-12-15T10:32:04.500Z,14.83
2017-12-15T10:34:31.962Z,13.60
2017-12-15T10:36:59.505Z,14.50
2017-12-15T10:39:27.016Z,11.80
2017-12-15T10:41:54.917Z,14.37
2017-12-15T10:44:23.574Z,11.53
2017-12-15T10:46:51.103Z,14.10
2017-12-15T10:49:18.777Z,14.77
2017-12-15T10:51:46.335Z,16.00
2017-12-15T10:54:14.146Z,17.70
2017-12-15T10:56:42.169Z,16.70
2017-12-15T10:59:10.178Z,17.37
2017-12-15T11:01:39.666Z,20.47
2017-12-15T11:04:07.482Z,18.70
2017-12-15T11:06:37.232Z,17.90
2017-12-15T11:09:04.958Z,19.55
2017-12-15T11:11:32.442Z,18.03
2017-12-15T11:13:59.971Z,18.60
2017-12-15T11:16:32.413Z,21.10
2017-12-15T11:19:00.349Z,19.80
2017-12-15T11:21:27.902Z,19.77
2017-12-15T11:23:55.591Z,22.50
2017-12-15T11:26:23.441Z,19.45
2017-12-15T11:28:53.629Z,22.03
2017-12-15T11:31:21.710Z,21.77
2017-12-15T11:33:50.090Z,21.03
2017-12-15T11:36:17.650Z,20.40
2017-12-15T11:38:45.112Z,21.55
2017-12-15T11:41:12.908Z,20.20
2017-12-15T11:43:40.716Z,22.23
2017-12-15T11:46:08.279Z,20.35
2017-12-15T11:48:54.116Z,20.15
2017-12-15T11:51:22.026Z,20.55
2017-12-15T11:53:49.597Z,20.30
2017-12-15T11:56:17.174Z,20.63
2017-12-15T11:58:44.941Z,18.95
2017-12-15T12:01:12.573Z,19.20
2017-12-15T12:03:40.333Z,19.07
2017-12-15T12:06:07.898Z,17.70
2017-12-15T12:08:35.385Z,16.97
2017-12-15T12:11:03.046Z,17.30
2017-12-15T12:13:30.652Z,15.90
2017-12-15T12:15:58.134Z,17.00
2017-12-15T12:18:25.735Z,16.83
2017-12-15T12:20:53.613Z,15.90
2017-12-15T12:23:21.344Z,14.30
2017-12-15T12:25:48.866Z,14.50
2017-12-15T12:28:16.482Z,14.00
2017-12-15T12:30:44.115Z,14.60
2017-12-15T12:33:11.539Z,12.23
2017-12-15T12:35:39.018Z,13.15
2017-12-15T12:38:06.699Z,14.00
2017-12-15T12:40:36.958Z,13.40
2017-12-15T12:43:04.690Z,12.90
2017-12-15T12:45:32.234Z,11.75
2017-12-15T12:48:00.412Z,12.90
2017-12-15T12:50:27.969Z,12.20
2017-12-15T12:52:55.615Z,10.95
2017-12-15T12:55:23.102Z,11.30
2017-12-15T12:57:50.875Z,10.70
2017-12-15T13:00:18.657Z,11.05
2017-12-15T13:02:46.262Z,10.05
2017-12-15T13:05:14.208Z,10.45
2017-12-15T13:07:42.361Z,9.43
2017-12-15T13:10:10.359Z,11.00
2017-12-15T13:12:40.691Z,10.55
2017-12-15T13:15:09.606Z,10.53
2017-12-15T13:17:38.200Z,10.10
2017-12-15T13:20:06.351Z,10.30
2017-12-15T13:22:34.965Z,9.10
2017-12-15T13:25:02.848Z,8.13
2017-12-15T13:27:31.153Z,9.25
2017-12-15T13:30:00.539Z,8.70
2017-12-15T13:32:30.836Z,9.93
2017-12-15T13:34:58.515Z,9.00
2017-12-15T13:37:29.017Z,8.30
2017-12-15T13:39:57.862Z,10.35
2017-12-15T13:42:29.121Z,10.05
2017-12-15T13:44:56.909Z,9.40
2017-12-15T13:47:26.452Z,10.00
2017-12-15T13:49:54.469Z,9.85
2017-12-15T13:52:31.224Z,11.30
2017-12-15T13:54:58.903Z,10.50
2017-12-15T13:57:26.446Z,10.43
2017-12-15T13:59:54.854Z,10.87
2017-12-15T14:02:23.029Z,10.80
2017-12-15T14:04:50.767Z,10.50
2017-12-15T14:07:19.896Z,10.90
2017-12-15T14:09:47.582Z,11.20
2017-12-15T14:12:15.080Z,11.73
2017-12-15T14:14:42.655Z,12.93
2017-12-15T14:17:10.115Z,12.40
2017-12-15T14:19:37.571Z,14.23
2017-12-15T14:22:05.176Z,15.20
2017-12-15T14:24:32.902Z,17.03
2017-12-15T14:27:00.565Z,16.15
2017-12-15T14:29:28.125Z,17.90
2017-12-15T14:31:57.357Z,17.50
2017-12-15T14:34:26.225Z,18.23
2017-12-15T14:36:54.415Z,18.90
2017-12-15T14:39:22.358Z,19.10
2017-12-15T14:41:51.434Z,16.65
2017-12-15T14:44:19.481Z,18.00
2017-12-15T14:46:48.008Z,17.80
2017-12-15T14:49:17.716Z,17.40
2017-12-15T14:51:45.264Z,20.13
2017-12-15T14:54:15.579Z,17.53
2017-12-15T14:56:43.993Z,18.10
2017-12-15T14:59:11.741Z,17.97
2017-12-15T15:01:39.151Z,17.87
2017-12-15T15:04:07.754Z,19.67
2017-12-15T15:06:35.337Z,20.17
2017-12-15T15:09:03.196Z,19.90
2017-12-15T15:11:30.851Z,20.97
2017-12-15T15:13:58.286Z,19.73
2017-12-15T15:16:25.949Z,20.55
2017-12-15T15:18:53.457Z,23.67
2017-12-15T15:21:21.542Z,23.67
2017-12-15T15:23:49.441Z,26.30
2017-12-15T15:26:17.832Z,25.30
2017-12-15T15:28:45.538Z,26.90
2017-12-15T15:31:13.621Z,27.00
2017-12-15T15:33:42.317Z,27.40
2017-12-15T15:36:10.195Z,25.83
2017-12-15T15:38:37.707Z,26.60
2017-12-15T15:41:05.367Z,26.30
2017-12-15T15:43:32.930Z,26.60
2017-12-15T15:46:00.554Z,26.75
2017-12-15T15:48:30.542Z,28.73
2017-12-15T15:50:57.934Z,27.47
2017-12-15T15:53:25.508Z,27.93
2017-12-15T15:55:52.988Z,29.43
2017-12-15T15:58:20.810Z,29.70
2017-12-15T16:00:48.459Z,27.20
2017-12-15T16:03:16.220Z,28.13
2017-12-15T16:05:44.090Z,27.23
2017-12-15T16:08:11.562Z,26.73
2017-12-15T16:10:39.085Z,27.70
2017-12-15T16:13:06.500Z,25.50
2017-12-15T16:15:34.183Z,24.27
2017-12-15T16:18:01.737Z,22.93
2017-12-15T16:20:30.184Z,24.85
2017-12-15T16:22:58.580Z,23.80
2017-12-15T16:25:26.073Z,23.35
2017-12-15T16:27:53.499Z,21.17
2017-12-15T16:30:21.329Z,21.15
2017-12-15T16:32:49.197Z,21.80
2017-12-15T16:35:16.660Z,20.77
2017-12-15T16:37:44.105Z,20.57
2017-12-15T16:40:11.636Z,19.70
2017-12-15T16:42:39.050Z,21.77
2017-12-15T16:45:06.450Z,23.50
2017-12-15T16:47:33.968Z,24.97
2017-12-15T16:50:01.500Z,27.73
2017-12-15T16:52:28.924Z,28.45
2017-12-15T16:54:56.543Z,31.15
2017-12-15T16:57:24.170Z,31.40
2017-12-15T16:59:51.847Z,34.80
2017-12-15T17:02:19.452Z,37.27
2017-12-15T17:04:46.877Z,37.13
2017-12-15T17:07:14.353Z,36.30
2017-12-15T17:09:41.802Z,35.05
2017-12-15T17:12:09.197Z,34.45
2017-12-15T17:14:36.605Z,36.43
2017-12-15T17:17:04.182Z,33.10
2017-12-15T17:19:31.598Z,32.37
2017-12-15T17:21:58.994Z,31.20
2017-12-15T17:24:26.490Z,28.90
2017-12-15T17:26:54.048Z,31.63
2017-12-15T17:29:21.479Z,28.70
2017-12-15T17:31:48.910Z,27.80
2017-12-15T17:34:16.319Z,28.60
2017-12-15T17:36:43.735Z,26.00
2017-12-15T17:39:11.146Z,26.60
2017-12-15T17:41:38.556Z,26.40
2017-12-15T17:44:06.156Z,25.30
2017-12-15T17:46:33.593Z,23.97
2017-12-15T17:49:01.036Z,21.80
2017-12-15T17:51:28.419Z,23.13
2017-12-15T17:53:55.808Z,23.73
2017-12-15T17:56:23.278Z,21.65
2017-12-15T17:58:50.678Z,21.45
2017-12-15T18:01:18.093Z,21.43
2017-12-15T18:03:45.639Z,21.50
2017-12-15T18:06:13.070Z,22.80
2017-12-15T18:08:40.549Z,23.20
2017-12-15T18:11:08.004Z,21.00
2017-12-15T18:16:08.680Z,21.27
2017-12-15T18:18:36.291Z,21.25
2017-12-15T18:21:03.692Z,19.63
2017-12-15T18:23:31.082Z,18.90
2017-12-15T18:25:58.505Z,19.50
2017-12-15T18:28:25.920Z,20.15
2017-12-15T18:30:53.299Z,19.90
2017-12-15T18:33:20.762Z,18.70
2017-12-15T18:35:48.326Z,18.75
2017-12-15T18:38:15.746Z,18.17
2017-12-15T18:40:43.115Z,20.45
2017-12-15T18:43:10.504Z,17.30
2017-12-15T18:45:37.918Z,18.60
2017-12-15T18:48:05.401Z,19.73
2017-12-15T18:50:32.784Z,18.27
2017-12-15T18:53:00.224Z,17.70
2017-12-15T18:55:27.606Z,16.90
2017-12-15T18:57:55.044Z,17.03
2017-12-15T19:00:22.467Z,16.40
2017-12-15T19:02:49.883Z,18.30
2017-12-15T19:05:17.239Z,18.23
2017-12-15T19:07:44.677Z,16.35
2017-12-15T19:10:12.094Z,18.60
2017-12-15T19:12:39.510Z,16.75
2017-12-15T19:15:06.956Z,16.40
2017-12-15T19:17:34.374Z,17.35
2017-12-15T19:20:01.791Z,16.80
2017-12-15T19:22:29.162Z,15.30
2017-12-15T19:24:56.543Z,15.55
2017-12-15T19:27:23.959Z,15.67
2017-12-15T19:29:51.333Z,14.97
2017-12-15T19:32:18.750Z,14.80
2017-12-15T19:34:46.186Z,14.73
2017-12-15T19:37:13.580Z,14.13
2017-12-15T19:39:41.002Z,15.00
2017-12-15T19:42:08.425Z,13.77
2017-12-15T19:44:35.812Z,14.35
2017-12-15T19:47:03.237Z,14.57
2017-12-15T19:49:30.624Z,13.33
2017-12-15T19:51:58.152Z,14.77
2017-12-15T19:54:25.563Z,15.20
2017-12-15T19:56:52.964Z,14.90
2017-12-15T19:59:20.422Z,14.65
2017-12-15T20:01:47.851Z,14.65
2017-12-15T20:04:15.394Z,14.30
2017-12-15T20:06:42.870Z,13.77
2017-12-15T20:09:10.375Z,13.00
2017-12-15T20:11:37.873Z,12.70
2017-12-15T20:14:05.292Z,14.40
2017-12-15T20:16:32.762Z,13.75
2017-12-15T20:19:00.141Z,14.20
2017-12-15T20:21:27.542Z,15.17
2017-12-15T20:23:55.046Z,13.80
2017-12-15T20:26:22.413Z,12.97
2017-12-15T20:28:49.857Z,13.25
2017-12-15T20:31:17.214Z,12.35
2017-12-15T20:33:44.670Z,13.90
2017-12-15T20:36:12.043Z,12.90
2017-12-15T20:38:39.471Z,13.30
2017-12-15T20:41:06.867Z,13.05
2017-12-15T20:43:34.380Z,11.50
2017-12-15T20:46:01.759Z,13.00
2017-12-15T20:48:29.126Z,13.23
2017-12-15T20:50:56.562Z,12.70
2017-12-15T20:53:23.939Z,13.27
2017-12-15T20:55:51.327Z,12.30
2017-12-15T20:58:18.846Z,12.47
2017-12-15T21:00:46.246Z,12.30
2017-12-15T21:03:13.623Z,12.00
2017-12-15T21:05:41.090Z,10.90
2017-12-15T21:08:08.543Z,12.05
2017-12-15T21:10:35.903Z,11.85
2017-12-15T21:13:03.392Z,11.40
2017-12-15T21:15:30.829Z,12.25
2017-12-15T21:17:58.343Z,11.70
2017-12-15T21:20:25.812Z,11.60
2017-12-15T21:22:53.223Z,11.60
2017-12-15T21:25:20.604Z,11.00
2017-12-15T21:27:48.031Z,11.45
2017-12-15T21:30:15.468Z,11.45
2017-12-15T21:32:42.879Z,9.83
2017-12-15T21:35:10.332Z,9.80
2017-12-15T21:37:37.756Z,11.30
2017-12-15T21:40:05.243Z,10.53
2017-12-15T21:42:32.632Z,10.60
2017-12-15T21:45:00.574Z,9.40
2017-12-15T21:47:27.988Z,11.10
2017-12-15T21:49:55.521Z,10.60
2017-12-15T21:52:22.961Z,10.20
2017-12-15T21:54:51.763Z,9.47
2017-12-15T21:57:19.252Z,10.50
2017-12-15T21:59:46.656Z,9.95
2017-12-15T22:02:14.144Z,9.55
2017-12-15T22:04:41.496Z,9.40
2017-12-15T22:07:08.847Z,9.55
2017-12-15T22:09:36.278Z,9.05
2017-12-15T22:12:03.695Z,8.10
2017-12-15T22:14:31.158Z,9.00
2017-12-15T22:16:58.547Z,9.60
2017-12-15T22:19:25.918Z,8.17
2017-12-15T22:21:53.335Z,9.40
2017-12-15T22:24:20.887Z,7.85
2017-12-15T22:26:48.421Z,9.13
2017-12-15T22:29:15.823Z,9.30
2017-12-15T22:31:43.222Z,8.60
2017-12-15T22:34:10.613Z,7.65
2017-12-15T22:36:38.031Z,8.85
2017-12-15T22:39:05.450Z,8.75
2017-12-15T22:41:32.885Z,7.75
2017-12-15T22:44:00.414Z,8.63
2017-12-15T22:46:27.799Z,8.65
2017-12-15T22:48:55.216Z,8.20
2017-12-15T22:51:22.687Z,7.50
2017-12-15T22:53:50.195Z,7.75
2017-12-15T22:56:17.691Z,7.70
2017-12-15T22:58:45.114Z,9.10
2017-12-15T23:01:12.486Z,7.05
2017-12-15T23:03:39.917Z,6.80
2017-12-15T23:06:07.283Z,8.25
2017-12-15T23:08:34.855Z,7.45
2017-12-15T23:11:02.270Z,7.40
2017-12-15T23:13:29.646Z,7.30
2017-12-15T23:15:57.074Z,7.33
2017-12-15T23:18:24.707Z,6.40
2017-12-15T23:20:52.112Z,6.95
2017-12-15T23:23:19.479Z,6.60
2017-12-15T23:25:46.906Z,6.90
2017-12-15T23:28:14.338Z,6.75
2017-12-15T23:30:41.759Z,6.40
2017-12-15T23:33:09.136Z,6.15
2017-12-15T23:35:36.612Z,6.45
2017-12-15T23:38:04.010Z,6.23
2017-12-15T23:40:31.442Z,6.30
2017-12-15T23:42:59.026Z,5.05
2017-12-15T23:45:26.426Z,5.90
2017-12-15T23:47:53.890Z,5.97
2017-12-15T23:50:21.380Z,6.50
2017-12-15T23:52:48.782Z,5.85
2017-12-15T23:55:16.207Z,5.70
2017-12-15T23:57:43.560Z,5.07
