createdAt,value
2024-01-06T00:00:54.773Z,100024.97
2024-01-06T00:03:23.075Z,100023.88
2024-01-06T00:05:51.245Z,100027.16
2024-01-06T00:08:19.412Z,100022.84
2024-01-06T00:10:49.003Z,100023.63
2024-01-06T00:13:17.113Z,100031.19
2024-01-06T00:15:45.313Z,100038.66
2024-01-06T00:18:13.600Z,100030.41
2024-01-06T00:20:42.109Z,100046.03
2024-01-06T00:23:10.438Z,100043.09
2024-01-06T00:25:38.600Z,100035.00
2024-01-06T00:28:08.475Z,100040.03
2024-01-06T00:30:36.740Z,100041.63
2024-01-06T00:33:05.683Z,100034.94
2024-01-06T00:35:34.081Z,100042.44
2024-01-06T00:38:02.680Z,100033.28
2024-01-06T00:40:31.285Z,100039.72
2024-01-06T00:42:59.421Z,100044.31
2024-01-06T00:45:29.053Z,100051.25
2024-01-06T00:47:57.154Z,100054.47
2024-01-06T00:50:25.942Z,100052.44
2024-01-06T00:52:54.200Z,100045.84
2024-01-06T00:55:22.394Z,100037.31
2024-01-06T00:57:51.446Z,100043.16
2024-01-06T01:00:19.700Z,100047.38
2024-01-06T01:02:49.204Z,100043.16
2024-01-06T01:05:17.174Z,100048.50
2024-01-06T01:07:45.404Z,100053.41
2024-01-06T01:10:13.609Z,100059.22
2024-01-06T01:12:41.827Z,100056.81
2024-01-06T01:15:10.918Z,100071.13
2024-01-06T01:17:39.231Z,100068.16
2024-01-06T01:20:10.465Z,100079.69
2024-01-06T01:22:38.644Z,100080.56
2024-01-06T01:25:08.815Z,100082.97
2024-01-06T01:27:37.314Z,100084.53
2024-01-06T01:30:06.853Z,100088.44
2024-01-06T01:32:35.326Z,100091.63
2024-01-06T01:35:04.643Z,100092.69
2024-01-06T01:37:34.141Z,100084.56
2024-01-06T01:40:02.112Z,100082.13
2024-01-06T01:42:30.609Z,100084.53
2024-01-06T01:44:58.959Z,100081.88
2024-01-06T01:47:27.546Z,100084.34
2024-01-06T01:49:57.894Z,100078.69
2024-01-06T01:52:26.429Z,100083.84
2024-01-06T01:54:56.021Z,100084.81
2024-01-06T01:57:27.560Z,100089.16
2024-01-06T01:59:57.805Z,100093.41
2024-01-06T02:02:26.281Z,100095.59
2024-01-06T02:04:54.649Z,100096.13
2024-01-06T02:07:23.035Z,100096.91
2024-01-06T02:09:50.362Z,100106.44
2024-01-06T02:12:20.064Z,100108.31
2024-01-06T02:14:48.272Z,100106.31
2024-01-06T02:17:16.454Z,100110.69
2024-01-06T02:19:46.875Z,100109.88
2024-01-06T02:22:16.385Z,100106.38
2024-01-06T02:24:44.365Z,100111.19
2024-01-06T02:27:12.530Z,100115.91
2024-01-06T02:29:40.760Z,100105.19
2024-01-06T02:32:09.139Z,100108.81
2024-01-06T02:34:39.437Z,100113.84
2024-01-06T02:37:07.797Z,100113.00
2024-01-06T02:39:37.401Z,100110.34
2024-01-06T02:42:06.614Z,100119.53
2024-01-06T02:44:34.721Z,100117.09
2024-01-06T02:47:02.809Z,100121.03
2024-01-06T02:49:30.928Z,100118.19
2024-01-06T02:51:59.123Z,100125.31
2024-01-06T02:54:27.334Z,100133.66
2024-01-06T02:56:56.979Z,100124.47
2024-01-06T02:59:25.040Z,100126.69
2024-01-06T03:01:53.084Z,100131.84
2024-01-06T03:04:21.272Z,100128.56
2024-01-06T03:06:53.610Z,100135.72
2024-01-06T03:09:21.913Z,100127.97
2024-01-06T03:11:50.148Z,100132.59
2024-01-06T03:14:19.657Z,100135.44
2024-01-06T03:16:47.812Z,100138.13
2024-01-06T03:19:16.008Z,100131.91
2024-01-06T03:21:44.281Z,100134.44
2024-01-06T03:24:12.475Z,100130.97
2024-01-06T03:26:40.610Z,100137.13
2024-01-06T03:29:08.710Z,100130.22
2024-01-06T03:31:38.367Z,100138.75
2024-01-06T03:34:06.852Z,100137.50
2024-01-06T03:36:35.030Z,100146.16
2024-01-06T03:39:03.058Z,100142.34
2024-01-06T03:41:31.121Z,100149.94
2024-01-06T03:43:59.334Z,100160.03
2024-01-06T03:46:27.383Z,100164.91
2024-01-06T03:48:56.869Z,100167.41
2024-01-06T03:51:25.118Z,100166.53
2024-01-06T03:53:53.458Z,100166.06
2024-01-06T03:56:21.811Z,100169.72
2024-01-06T03:58:49.894Z,100161.16
2024-01-06T04:01:17.997Z,100148.28
2024-01-06T04:03:46.157Z,100166.53
2024-01-06T04:06:15.902Z,100166.47
2024-01-06T04:08:44.722Z,100171.38
2024-01-06T04:11:12.855Z,100177.69
2024-01-06T04:13:41.006Z,100170.94
2024-01-06T04:16:08.939Z,100170.56
2024-01-06T04:18:37.537Z,100173.63
2024-01-06T04:21:06.734Z,100180.53
2024-01-06T04:23:36.122Z,100192.22
2024-01-06T04:26:05.613Z,100200.53
2024-01-06T04:28:33.406Z,100206.44
2024-01-06T04:31:01.566Z,100203.28
2024-01-06T04:33:30.307Z,100198.94
2024-01-06T04:35:58.942Z,100204.09
2024-01-06T04:38:27.085Z,100203.28
2024-01-06T04:40:56.765Z,100193.59
2024-01-06T04:43:24.720Z,100196.25
2024-01-06T04:45:52.961Z,100204.78
2024-01-06T04:48:21.399Z,100207.53
2024-01-06T04:50:49.726Z,100210.16
2024-01-06T04:53:17.873Z,100217.03
2024-01-06T04:55:45.895Z,100213.78
2024-01-06T04:58:15.316Z,100225.69
2024-01-06T05:00:43.296Z,100223.25
2024-01-06T05:03:11.405Z,100228.38
2024-01-06T05:05:39.745Z,100230.91
2024-01-06T05:08:08.368Z,100228.09
2024-01-06T05:10:36.477Z,100227.75
2024-01-06T05:13:04.879Z,100229.16
2024-01-06T05:15:34.383Z,100233.44
2024-01-06T05:18:02.482Z,100233.13
2024-01-06T05:20:30.666Z,100232.81
2024-01-06T05:22:58.811Z,100238.69
2024-01-06T05:25:27.440Z,100236.38
2024-01-06T05:27:55.592Z,100250.13
2024-01-06T05:30:23.832Z,100252.88
2024-01-06T05:32:53.394Z,100256.53
2024-01-06T05:35:21.623Z,100251.97
2024-01-06T05:37:49.851Z,100239.56
2024-01-06T05:40:17.985Z,100254.69
2024-01-06T05:42:46.088Z,100261.78
2024-01-06T05:45:14.869Z,100261.13
2024-01-06T05:47:43.150Z,100266.22
2024-01-06T05:50:13.044Z,100273.50
2024-01-06T05:52:41.157Z,100271.50
2024-01-06T05:55:11.026Z,100279.78
2024-01-06T05:57:39.106Z,100284.59
2024-01-06T06:00:12.244Z,100278.97
2024-01-06T06:02:41.195Z,100283.81
2024-01-06T06:05:10.019Z,100297.72
2024-01-06T06:07:40.982Z,100300.50
2024-01-06T06:10:11.549Z,100301.53
2024-01-06T06:12:41.965Z,100307.75
2024-01-06T06:15:10.794Z,100300.72
2024-01-06T06:17:39.326Z,100316.41
2024-01-06T06:20:08.839Z,100311.88
2024-01-06T06:22:37.392Z,100329.38
2024-01-06T06:25:09.265Z,100342.84
2024-01-06T06:27:37.686Z,100338.47
2024-01-06T06:30:07.927Z,100339.81
2024-01-06T06:32:36.207Z,100347.06
2024-01-06T06:35:05.170Z,100337.00
2024-01-06T06:37:33.573Z,100351.63
2024-01-06T06:40:02.801Z,100348.84
2024-01-06T06:42:32.277Z,100352.16
2024-01-06T06:45:00.418Z,100362.28
2024-01-06T06:47:28.488Z,100352.97
2024-01-06T06:49:56.576Z,100360.34
2024-01-06T06:52:24.755Z,100360.97
2024-01-06T06:54:53.973Z,100382.78
2024-01-06T06:57:22.592Z,100383.09
2024-01-06T06:59:52.376Z,100386.97
2024-01-06T07:02:20.418Z,100402.28
2024-01-06T07:04:48.425Z,100396.53
2024-01-06T07:07:16.566Z,100382.06
2024-01-06T07:09:44.674Z,100399.22
2024-01-06T07:12:12.848Z,100405.13
2024-01-06T07:14:41.112Z,100409.47
2024-01-06T07:17:10.588Z,100422.84
2024-01-06T07:19:39.209Z,100420.81
2024-01-06T07:22:07.669Z,100417.41
2024-01-06T07:24:37.403Z,100417.72
2024-01-06T07:27:06.416Z,100422.84
2024-01-06T07:29:34.544Z,100409.38
2024-01-06T07:32:02.719Z,100418.28
2024-01-06T07:34:32.367Z,100433.53
2024-01-06T07:37:01.060Z,100426.16
2024-01-06T07:39:29.173Z,100441.94
2024-01-06T07:41:57.209Z,100447.91
2024-01-06T07:44:26.212Z,100434.00
2024-01-06T07:46:55.257Z,100445.06
2024-01-06T07:49:23.422Z,100453.41
2024-01-06T07:51:53.180Z,100460.00
2024-01-06T07:54:21.461Z,100452.91
2024-01-06T07:56:49.604Z,100461.91
2024-01-06T07:59:17.703Z,100468.97
2024-01-06T08:01:45.869Z,100467.75
2024-01-06T08:04:14.205Z,100477.41
2024-01-06T08:06:42.478Z,100489.00
2024-01-06T08:09:11.944Z,100492.88
2024-01-06T08:11:40.114Z,100490.00
2024-01-06T08:14:08.143Z,100493.88
2024-01-06T08:16:37.260Z,100510.47
2024-01-06T08:19:05.478Z,100501.97
2024-01-06T08:21:35.076Z,100502.63
2024-01-06T08:24:03.547Z,100512.38
2024-01-06T08:26:33.791Z,100506.03
2024-01-06T08:29:01.810Z,100507.53
2024-01-06T08:31:30.023Z,100515.94
2024-01-06T08:33:58.519Z,100520.09
2024-01-06T08:36:26.909Z,100523.00
2024-01-06T08:38:55.038Z,100535.00
2024-01-06T08:41:23.177Z,100531.84
2024-01-06T08:46:21.020Z,100540.75
2024-01-06T08:48:49.973Z,100550.13
2024-01-06T08:51:18.290Z,100556.34
2024-01-06T08:53:46.623Z,100560.41
2024-01-06T08:56:14.961Z,100563.38
2024-01-06T08:58:43.075Z,100568.28
2024-01-06T09:01:14.775Z,100577.47
2024-01-06T09:03:42.968Z,100576.16
2024-01-06T09:06:11.200Z,100575.56
2024-01-06T09:08:39.275Z,100577.66
2024-01-06T09:11:07.341Z,100591.50
2024-01-06T09:13:35.366Z,100597.97
2024-01-06T09:16:03.781Z,100603.47
2024-01-06T09:18:33.712Z,100610.91
2024-01-06T09:21:01.850Z,100612.34
2024-01-06T09:23:29.951Z,100603.41
2024-01-06T09:25:58.059Z,100613.28
2024-01-06T09:28:26.526Z,100610.34
2024-01-06T09:30:56.969Z,100615.84
2024-01-06T09:33:25.474Z,100620.88
2024-01-06T09:35:55.236Z,100618.53
2024-01-06T09:38:23.344Z,100620.53
2024-01-06T09:40:51.616Z,100617.44
2024-01-06T09:43:19.839Z,100623.88
2024-01-06T09:45:58.598Z,100634.06
2024-01-06T09:48:32.098Z,100636.00
2024-01-06T09:51:05.980Z,100629.88
2024-01-06T09:53:38.342Z,100622.94
2024-01-06T09:56:08.858Z,100625.06
2024-01-06T09:58:40.932Z,100638.28
2024-01-06T10:01:10.119Z,100644.28
2024-01-06T10:03:38.946Z,100642.94
2024-01-06T10:06:10.748Z,100643.97
2024-01-06T10:08:41.604Z,100655.97
2024-01-06T10:11:10.659Z,100652.34
2024-01-06T10:13:39.563Z,100649.50
2024-01-06T10:16:08.195Z,100649.56
2024-01-06T10:18:37.102Z,100660.66
2024-01-06T10:21:08.684Z,100669.38
2024-01-06T10:23:37.713Z,100661.81
2024-01-06T10:26:06.308Z,100659.78
2024-01-06T10:28:34.742Z,100670.19
2024-01-06T10:31:03.201Z,100671.34
2024-01-06T10:33:35.048Z,100664.03
2024-01-06T10:36:04.225Z,100650.84
2024-01-06T10:38:35.566Z,100661.81
2024-01-06T10:41:08.728Z,100653.97
2024-01-06T10:43:41.538Z,100666.41
2024-01-06T10:46:11.750Z,100661.06
2024-01-06T10:48:44.742Z,100664.91
2024-01-06T10:51:14.692Z,100659.44
2024-01-06T10:53:45.368Z,100666.53
2024-01-06T10:56:13.461Z,100665.72
2024-01-06T10:58:51.226Z,100665.38
2024-01-06T11:01:28.061Z,100658.06
2024-01-06T11:03:59.456Z,100663.28
2024-01-06T11:06:29.168Z,100665.00
2024-01-06T11:09:08.967Z,100669.44
2024-01-06T11:11:38.755Z,100663.28
2024-01-06T11:14:26.317Z,100670.50
2024-01-06T11:16:56.090Z,100667.25
2024-01-06T11:19:56.014Z,100676.78
2024-01-06T11:22:29.773Z,100666.66
2024-01-06T11:25:06.915Z,100672.78
2024-01-06T11:27:36.844Z,100677.22
2024-01-06T11:30:08.166Z,100676.50
2024-01-06T11:32:40.083Z,100672.94
2024-01-06T11:35:11.028Z,100681.84
2024-01-06T11:37:54.064Z,100678.72
2024-01-06T11:40:33.476Z,100676.78
2024-01-06T11:43:06.367Z,100683.50
2024-01-06T11:45:35.165Z,100670.00
2024-01-06T11:48:05.933Z,100672.13
2024-01-06T11:50:35.728Z,100680.06
2024-01-06T11:53:05.685Z,100669.03
2024-01-06T11:55:35.879Z,100678.06
2024-01-06T11:58:05.637Z,100669.91
2024-01-06T12:00:37.615Z,100676.88
2024-01-06T12:03:06.715Z,100673.84
2024-01-06T12:05:34.688Z,100671.78
2024-01-06T12:08:06.126Z,100673.75
2024-01-06T12:10:36.625Z,100675.13
2024-01-06T12:13:09.819Z,100668.84
2024-01-06T12:15:40.859Z,100671.78
2024-01-06T12:18:10.007Z,100672.34
2024-01-06T12:20:38.186Z,100680.50
2024-01-06T12:23:07.286Z,100678.75
2024-01-06T12:25:40.472Z,100688.44
2024-01-06T12:28:10.044Z,100691.78
2024-01-06T12:30:40.351Z,100686.31
2024-01-06T12:33:08.590Z,100697.50
2024-01-06T12:35:37.402Z,100710.53
2024-01-06T12:38:08.480Z,100702.38
2024-01-06T12:40:40.040Z,100699.38
2024-01-06T12:43:08.601Z,100699.47
2024-01-06T12:45:36.990Z,100701.34
2024-01-06T12:48:05.611Z,100710.63
2024-01-06T12:50:33.685Z,100711.09
2024-01-06T12:53:01.766Z,100702.94
2024-01-06T12:55:29.813Z,100717.38
2024-01-06T12:58:02.095Z,100718.28
2024-01-06T13:00:31.225Z,100718.38
2024-01-06T13:03:00.407Z,100720.56
2024-01-06T13:05:28.654Z,100719.88
2024-01-06T13:07:56.874Z,100690.88
2024-01-06T13:10:24.842Z,100729.81
2024-01-06T13:12:54.143Z,100734.22
2024-01-06T13:15:23.857Z,100741.56
2024-01-06T13:17:52.794Z,100737.13
2024-01-06T13:20:21.058Z,100744.09
2024-01-06T13:22:49.201Z,100742.84
2024-01-06T13:25:17.445Z,100747.03
2024-01-06T13:27:45.690Z,100761.44
2024-01-06T13:30:18.729Z,100762.38
2024-01-06T13:32:49.898Z,100767.03
2024-01-06T13:35:18.393Z,100771.59
2024-01-06T13:37:49.258Z,100779.16
2024-01-06T13:40:20.601Z,100783.91
2024-01-06T13:42:49.048Z,100790.88
2024-01-06T13:45:17.485Z,100776.13
2024-01-06T13:47:46.560Z,100779.97
2024-01-06T13:50:19.357Z,100783.81
2024-01-06T13:52:47.835Z,100794.72
2024-01-06T13:55:16.113Z,100780.53
2024-01-06T13:57:44.451Z,100788.09
2024-01-06T14:00:18.587Z,100789.81
2024-01-06T14:02:48.976Z,100788.78
2024-01-06T14:05:20.632Z,100790.16
2024-01-06T14:07:51.362Z,100792.47
2024-01-06T14:10:19.425Z,100795.53
2024-01-06T14:12:48.285Z,100807.59
2024-01-06T14:15:16.851Z,100803.16
2024-01-06T14:17:50.688Z,100809.69
2024-01-06T14:20:20.661Z,100802.47
2024-01-06T14:22:50.334Z,100814.47
2024-01-06T14:25:19.912Z,100823.97
2024-01-06T14:27:49.033Z,100811.69
2024-01-06T14:30:17.653Z,100822.63
2024-01-06T14:32:45.985Z,100830.28
2024-01-06T14:35:15.475Z,100832.16
2024-01-06T14:37:46.202Z,100839.81
2024-01-06T14:40:15.018Z,100844.47
2024-01-06T14:42:43.270Z,100849.47
2024-01-06T14:45:12.156Z,100843.69
2024-01-06T14:47:40.301Z,100844.38
2024-01-06T14:50:09.967Z,100856.13
2024-01-06T14:52:38.095Z,100861.16
2024-01-06T14:55:08.798Z,100848.28
2024-01-06T14:57:36.925Z,100858.09
2024-01-06T15:00:06.023Z,100866.94
2024-01-06T15:02:34.106Z,100871.06
2024-01-06T15:05:02.228Z,100864.44
2024-01-06T15:07:32.644Z,100881.97
2024-01-06T15:10:03.370Z,100879.09
2024-01-06T15:12:33.782Z,100876.22
2024-01-06T15:15:01.992Z,100864.28
2024-01-06T15:17:30.117Z,100878.84
2024-01-06T15:19:58.360Z,100890.25
2024-01-06T15:22:26.572Z,100885.25
2024-01-06T15:24:57.843Z,100889.69
2024-01-06T15:27:26.977Z,100902.59
2024-01-06T15:29:56.530Z,100902.66
2024-01-06T15:32:24.496Z,100903.34
2024-01-06T15:34:52.822Z,100900.88
2024-01-06T15:37:21.031Z,100900.78
2024-01-06T15:39:49.214Z,100910.88
2024-01-06T15:42:17.407Z,100905.19
2024-01-06T15:44:45.484Z,100913.91
2024-01-06T15:47:15.365Z,100905.63
2024-01-06T15:49:43.513Z,100931.63
2024-01-06T15:52:12.053Z,100939.22
2024-01-06T15:54:40.341Z,100922.59
2024-01-06T15:57:09.498Z,100922.91
2024-01-06T15:59:37.644Z,100921.00
2024-01-06T16:02:06.002Z,100932.75
2024-01-06T16:04:35.487Z,100936.59
2024-01-06T16:07:06.914Z,100921.25
2024-01-06T16:09:35.542Z,100935.81
2024-01-06T16:12:06.953Z,100925.41
2024-01-06T16:14:36.849Z,100946.09
2024-01-06T16:17:05.550Z,100946.66
2024-01-06T16:19:35.986Z,100944.31
2024-01-06T16:22:14.355Z,100940.78
2024-01-06T16:24:46.052Z,100943.09
2024-01-06T16:27:14.557Z,100952.50
2024-01-06T16:29:42.736Z,100954.16
2024-01-06T16:32:10.993Z,100942.41
2024-01-06T16:34:42.484Z,100959.91
2024-01-06T16:37:12.033Z,100957.91
2024-01-06T16:39:40.066Z,100967.50
2024-01-06T16:42:08.861Z,100975.53
2024-01-06T16:44:38.886Z,100975.44
2024-01-06T16:47:08.247Z,100985.31
2024-01-06T16:49:36.534Z,100980.44
2024-01-06T16:52:06.681Z,100996.03
2024-01-06T16:54:35.143Z,100979.69
2024-01-06T16:57:04.400Z,100995.88
2024-01-06T16:59:33.948Z,101001.13
2024-01-06T17:02:04.989Z,100981.31
2024-01-06T17:04:35.296Z,100986.53
2024-01-06T17:07:05.795Z,101011.03
2024-01-06T17:09:34.099Z,101010.59
2024-01-06T17:12:02.324Z,101001.94
2024-01-06T17:14:30.548Z,101016.22
2024-01-06T17:16:58.744Z,101008.72
2024-01-06T17:19:27.141Z,101020.38
2024-01-06T17:21:55.477Z,101024.09
2024-01-06T17:24:25.630Z,101011.59
2024-01-06T17:26:53.752Z,101007.41
2024-01-06T17:29:21.777Z,101012.75
2024-01-06T17:31:49.855Z,101021.38
2024-01-06T17:34:18.128Z,101026.41
2024-01-06T17:38:04.836Z,101023.88
2024-01-06T17:40:34.319Z,101028.78
2024-01-06T17:43:02.463Z,101038.19
2024-01-06T17:45:30.518Z,101032.09
2024-01-06T17:47:58.605Z,101041.03
2024-01-06T17:50:26.733Z,101045.91
2024-01-06T17:52:54.862Z,101045.34
2024-01-06T17:55:22.898Z,101049.28
2024-01-06T17:57:52.354Z,101053.56
2024-01-06T18:00:21.719Z,101053.94
2024-01-06T18:02:49.658Z,101054.88
2024-01-06T18:05:18.865Z,101054.34
2024-01-06T18:07:47.058Z,101053.94
2024-01-06T18:10:16.101Z,101036.97
2024-01-06T18:12:44.266Z,101069.19
2024-01-06T18:15:13.815Z,101060.91
2024-01-06T18:17:41.998Z,101065.88
2024-01-06T18:20:11.714Z,101069.16
2024-01-06T18:22:40.247Z,101071.13
2024-01-06T18:25:09.577Z,101073.00
2024-01-06T18:27:37.467Z,101076.94
2024-01-06T18:30:07.737Z,101080.38
2024-01-06T18:32:37.398Z,101086.88
2024-01-06T18:35:07.415Z,101093.59
2024-01-06T18:37:35.714Z,101099.34
2024-01-06T18:40:08.122Z,101093.34
2024-01-06T18:42:37.521Z,101086.88
2024-01-06T18:45:06.255Z,101109.91
2024-01-06T18:47:39.828Z,101099.34
2024-01-06T18:50:09.754Z,101110.78
2024-01-06T18:52:44.857Z,101114.94
2024-01-06T18:55:13.100Z,101110.94
2024-01-06T18:57:41.241Z,101116.13
2024-01-06T19:00:11.067Z,101112.47
2024-01-06T19:02:40.477Z,101119.88
2024-01-06T19:05:09.201Z,101118.75
2024-01-06T19:07:37.690Z,101126.25
2024-01-06T19:10:06.989Z,101123.09
2024-01-06T19:12:35.230Z,101124.41
2024-01-06T19:15:03.580Z,101131.41
2024-01-06T19:17:31.619Z,101129.94
2024-01-06T19:20:02.267Z,101132.94
2024-01-06T19:22:30.377Z,101131.81
2024-01-06T19:24:58.521Z,101134.91
2024-01-06T19:27:26.667Z,101130.63
2024-01-06T19:29:55.070Z,101148.59
2024-01-06T19:32:23.528Z,101151.13
2024-01-06T19:34:55.304Z,101151.19
2024-01-06T19:37:25.114Z,101148.06
2024-01-06T19:39:53.133Z,101160.19
2024-01-06T19:42:21.169Z,101158.88
2024-01-06T19:44:49.228Z,101160.88
2024-01-06T19:47:18.682Z,101161.00
2024-01-06T19:49:46.671Z,101164.63
2024-01-06T19:52:15.836Z,101145.47
2024-01-06T19:54:45.221Z,101163.91
2024-01-06T19:57:17.013Z,101158.38
2024-01-06T19:59:47.848Z,101167.75
2024-01-06T20:02:15.887Z,101174.19
2024-01-06T20:04:44.092Z,101175.31
2024-01-06T20:07:12.557Z,101175.69
2024-01-06T20:09:46.874Z,101176.25
2024-01-06T20:12:16.919Z,101161.72
2024-01-06T20:14:45.071Z,101177.66
2024-01-06T20:17:13.139Z,101194.94
2024-01-06T20:19:41.850Z,101197.53
2024-01-06T20:22:10.568Z,101200.03
2024-01-06T20:24:39.973Z,101203.88
2024-01-06T20:27:08.062Z,101197.31
2024-01-06T20:29:37.493Z,101209.66
2024-01-06T20:32:06.733Z,101201.44
2024-01-06T20:34:35.320Z,101202.91
2024-01-06T20:37:03.885Z,101205.53
2024-01-06T20:39:32.272Z,101199.19
2024-01-06T20:42:00.548Z,101199.06
2024-01-06T20:44:29.067Z,101203.97
2024-01-06T20:46:59.875Z,101194.56
2024-01-06T20:49:29.958Z,101200.28
2024-01-06T20:51:58.564Z,101182.41
2024-01-06T20:54:30.277Z,101201.38
2024-01-06T20:56:59.211Z,101212.81
2024-01-06T20:59:29.695Z,101204.31
2024-01-06T21:01:59.613Z,101211.81
2024-01-06T21:04:28.034Z,101210.38
2024-01-06T21:06:56.713Z,101220.38
2024-01-06T21:09:27.625Z,101224.47
2024-01-06T21:11:55.998Z,101224.03
2024-01-06T21:14:24.332Z,101217.47
2024-01-06T21:16:52.613Z,101227.97
2024-01-06T21:19:23.498Z,101226.47
2024-01-06T21:21:56.388Z,101232.16
2024-01-06T21:24:27.390Z,101230.22
2024-01-06T21:26:55.556Z,101229.81
2024-01-06T21:29:24.794Z,101225.50
2024-01-06T21:31:53.624Z,101226.50
2024-01-06T21:34:25.560Z,101231.41
2024-01-06T21:36:54.373Z,101236.38
2024-01-06T21:39:22.858Z,101234.84
2024-01-06T21:41:51.404Z,101232.81
2024-01-06T21:44:20.768Z,101237.13
2024-01-06T21:46:48.707Z,101242.06
2024-01-06T21:49:17.390Z,101238.31
2024-01-06T21:51:50.258Z,101233.41
2024-01-06T21:54:18.551Z,101228.50
2024-01-06T21:56:46.940Z,101247.31
2024-01-06T21:59:18.999Z,101247.41
2024-01-06T22:01:47.302Z,101242.88
2024-01-06T22:04:15.813Z,101245.66
2024-01-06T22:06:44.106Z,101239.66
2024-01-06T22:09:14.889Z,101252.47
2024-01-06T22:11:44.353Z,101261.72
2024-01-06T22:14:14.672Z,101265.38
2024-01-06T22:16:43.258Z,101257.31
2024-01-06T22:19:13.321Z,101266.25
2024-01-06T22:21:44.117Z,101264.22
2024-01-06T22:24:14.954Z,101265.00
2024-01-06T22:26:43.342Z,101263.94
2024-01-06T22:29:11.921Z,101254.72
2024-01-06T22:31:44.049Z,101265.38
2024-01-06T22:34:13.789Z,101258.47
2024-01-06T22:36:42.569Z,101270.56
2024-01-06T22:39:10.666Z,101281.69
2024-01-06T22:41:40.055Z,101282.91
2024-01-06T22:44:08.127Z,101286.84
2024-01-06T22:46:36.548Z,101283.53
2024-01-06T22:49:07.482Z,101294.63
2024-01-06T22:51:35.799Z,101292.56
2024-01-06T22:54:04.160Z,101288.41
2024-01-06T22:56:32.231Z,101293.84
2024-01-06T22:59:02.429Z,101298.50
2024-01-06T23:01:32.668Z,101292.72
2024-01-06T23:04:01.139Z,101296.09
2024-01-06T23:06:29.673Z,101301.53
2024-01-06T23:08:57.894Z,101297.28
2024-01-06T23:11:26.009Z,101310.50
2024-01-06T23:13:54.141Z,101305.81
2024-01-06T23:16:23.648Z,101306.38
2024-01-06T23:18:51.833Z,101306.16
2024-01-06T23:21:19.928Z,101314.78
2024-01-06T23:23:49.129Z,101324.88
2024-01-06T23:26:17.179Z,101327.94
2024-01-06T23:28:45.124Z,101325.66
2024-01-06T23:31:13.220Z,101323.25
2024-01-06T23:33:43.566Z,101327.53
2024-01-06T23:36:11.837Z,101332.47
2024-01-06T23:38:39.771Z,101336.78
2024-01-06T23:41:07.768Z,101339.25
2024-01-06T23:43:35.744Z,101330.50
2024-01-06T23:46:04.548Z,101335.03
2024-01-06T23:48:32.646Z,101336.91
2024-01-06T23:51:01.957Z,101340.81
2024-01-06T23:53:29.696Z,101351.91
2024-01-06T23:55:57.603Z,101347.38
2024-01-06T23:58:25.634Z,101359.31
