createdAt,value
2022-10-03T00:01:43.346Z,2.20
2022-10-03T00:04:45.470Z,1.80
2022-10-03T00:07:30.877Z,1.70
2022-10-03T00:10:07.110Z,1.60
2022-10-03T00:12:38.218Z,1.70
2022-10-03T00:15:40.151Z,1.80
2022-10-03T00:18:34.683Z,1.70
2022-10-03T00:21:30.482Z,1.70
2022-10-03T00:24:39.871Z,1.50
2022-10-03T00:27:39.179Z,1.50
2022-10-03T00:30:18.667Z,1.90
2022-10-03T00:33:12.075Z,1.70
2022-10-03T00:35:52.675Z,1.70
2022-10-03T00:38:39.236Z,1.50
2022-10-03T00:41:49.007Z,1.70
2022-10-03T00:45:02.056Z,1.60
2022-10-03T00:48:02.357Z,1.60
2022-10-03T00:51:15.954Z,1.60
2022-10-03T00:53:50.108Z,1.80
2022-10-03T00:56:36.863Z,1.70
2022-10-03T00:59:20.481Z,1.50
2022-10-03T01:01:50.658Z,1.60
2022-10-03T01:04:34.230Z,1.70
2022-10-03T01:07:17.978Z,1.50
2022-10-03T01:09:55.817Z,1.60
2022-10-03T01:13:01.973Z,1.50
2022-10-03T01:15:56.192Z,1.50
2022-10-03T01:18:38.068Z,1.50
2022-10-03T01:21:20.822Z,1.50
2022-10-03T01:24:07.962Z,1.60
2022-10-03T01:26:59.130Z,1.60
2022-10-03T01:30:04.297Z,1.40
2022-10-03T01:32:53.338Z,1.60
2022-10-03T01:35:27.663Z,1.60
2022-10-03T01:38:22.984Z,1.50
2022-10-03T01:41:11.222Z,1.40
2022-10-03T01:44:00.901Z,1.60
2022-10-03T01:46:55.090Z,1.30
2022-10-03T01:49:45.979Z,1.50
2022-10-03T01:52:49.832Z,1.20
2022-10-03T01:55:36.826Z,1.30
2022-10-03T01:58:20.644Z,1.30
2022-10-03T02:01:10.559Z,1.60
2022-10-03T02:03:52.006Z,1.70
2022-10-03T02:06:30.228Z,1.70
2022-10-03T02:09:09.664Z,1.80
2022-10-03T02:11:46.093Z,1.60
2022-10-03T02:14:33.343Z,1.50
2022-10-03T02:17:14.584Z,1.40
2022-10-03T02:19:51.932Z,1.40
2022-10-03T02:22:47.192Z,1.20
2022-10-03T02:26:02.482Z,1.30
2022-10-03T02:29:01.208Z,2.10
2022-10-03T02:32:05.948Z,1.50
2022-10-03T02:34:36.852Z,1.70
2022-10-03T02:40:23.247Z,1.40
2022-10-03T02:43:15.316Z,1.60
2022-10-03T02:45:55.795Z,1.90
2022-10-03T02:48:31.914Z,1.70
2022-10-03T02:51:31.839Z,1.70
2022-10-03T02:54:28.238Z,1.60
2022-10-03T02:57:20.983Z,1.90
2022-10-03T02:59:55.204Z,1.50
2022-10-03T03:02:42.279Z,1.50
2022-10-03T03:05:32.061Z,1.70
2022-10-03T03:08:06.529Z,1.60
2022-10-03T03:10:57.048Z,1.80
2022-10-03T03:13:27.943Z,1.60
2022-10-03T03:18:44.625Z,1.50
2022-10-03T03:21:29.750Z,1.60
2022-10-03T03:24:22.912Z,1.80
2022-10-03T03:26:59.982Z,1.50
2022-10-03T03:29:37.235Z,1.70
2022-10-03T03:32:38.210Z,1.70
2022-10-03T03:35:24.884Z,1.70
2022-10-03T03:38:11.863Z,1.60
2022-10-03T03:40:56.704Z,1.70
2022-10-03T03:43:37.453Z,1.80
2022-10-03T03:46:21.452Z,1.50
2022-10-03T03:49:01.892Z,2.10
2022-10-03T03:51:39.335Z,2.40
2022-10-03T03:54:26.491Z,1.70
2022-10-03T03:57:25.587Z,1.90
2022-10-03T04:00:06.946Z,2.00
2022-10-03T04:03:04.401Z,1.50
2022-10-03T04:06:17.608Z,1.80
2022-10-03T04:08:59.451Z,1.70
2022-10-03T04:11:52.282Z,1.70
2022-10-03T04:14:50.283Z,1.70
2022-10-03T04:18:06.351Z,1.60
2022-10-03T04:20:46.561Z,1.50
2022-10-03T04:23:52.911Z,1.50
2022-10-03T04:26:45.829Z,1.80
2022-10-03T04:29:48.272Z,1.70
2022-10-03T04:32:29.780Z,1.70
2022-10-03T04:35:07.227Z,1.70
2022-10-03T04:37:44.720Z,1.70
2022-10-03T04:40:34.433Z,1.70
2022-10-03T04:43:36.973Z,1.70
2022-10-03T04:46:34.020Z,1.70
2022-10-03T04:49:17.359Z,1.60
2022-10-03T04:51:55.384Z,1.90
2022-10-03T04:54:55.292Z,1.90
2022-10-03T04:57:35.985Z,2.10
2022-10-03T05:00:24.694Z,1.80
2022-10-03T05:03:02.063Z,1.80
2022-10-03T05:05:58.569Z,2.20
2022-10-03T05:08:52.741Z,1.80
2022-10-03T05:11:47.744Z,2.00
2022-10-03T05:14:33.991Z,2.60
2022-10-03T05:17:45.727Z,2.60
2022-10-03T05:20:54.797Z,2.60
2022-10-03T05:23:41.367Z,2.80
2022-10-03T05:26:46.284Z,3.00
2022-10-03T05:29:37.642Z,3.50
2022-10-03T05:32:21.311Z,3.70
2022-10-03T05:35:13.839Z,2.80
2022-10-03T05:38:10.221Z,2.60
2022-10-03T05:40:42.708Z,3.20
2022-10-03T05:43:39.057Z,3.00
2022-10-03T05:46:38.917Z,3.70
2022-10-03T05:49:07.197Z,3.00
2022-10-03T05:51:49.454Z,3.10
2022-10-03T05:54:43.261Z,3.30
2022-10-03T05:57:29.678Z,3.20
2022-10-03T06:00:19.393Z,3.10
2022-10-03T06:03:25.057Z,2.90
2022-10-03T06:06:02.356Z,3.10
2022-10-03T06:08:42.246Z,2.90
2022-10-03T06:11:32.406Z,3.00
2022-10-03T06:14:35.396Z,3.00
2022-10-03T06:17:39.707Z,2.90
2022-10-03T06:20:32.539Z,2.40
2022-10-03T06:23:05.941Z,2.30
2022-10-03T06:26:13.301Z,2.50
2022-10-03T06:29:15.196Z,2.30
2022-10-03T06:32:08.518Z,2.50
2022-10-03T06:35:04.423Z,1.80
2022-10-03T06:37:38.724Z,2.40
2022-10-03T06:40:26.773Z,2.20
2022-10-03T06:43:13.826Z,2.30
2022-10-03T06:46:07.758Z,2.10
2022-10-03T06:49:01.455Z,1.90
2022-10-03T06:51:49.176Z,2.70
2022-10-03T06:54:33.313Z,2.10
2022-10-03T06:57:20.436Z,2.50
2022-10-03T07:00:01.572Z,1.90
2022-10-03T07:02:47.107Z,1.80
2022-10-03T07:05:41.275Z,2.10
2022-10-03T07:08:21.761Z,1.60
2022-10-03T07:11:11.195Z,2.00
2022-10-03T07:14:15.052Z,1.50
2022-10-03T07:17:23.273Z,1.40
2022-10-03T07:20:29.182Z,1.50
2022-10-03T07:22:57.396Z,1.40
2022-10-03T07:25:44.009Z,1.50
2022-10-03T07:28:31.114Z,1.50
2022-10-03T07:31:21.367Z,1.50
2022-10-03T07:33:59.109Z,1.30
2022-10-03T07:37:23.682Z,1.50
2022-10-03T07:40:11.140Z,1.40
2022-10-03T07:43:18.342Z,1.50
2022-10-03T07:46:12.158Z,1.40
2022-10-03T07:49:16.228Z,1.50
2022-10-03T07:52:15.859Z,1.60
2022-10-03T07:55:13.656Z,1.40
2022-10-03T07:58:13.345Z,1.10
2022-10-03T08:01:06.425Z,1.40
2022-10-03T08:03:53.709Z,1.30
2022-10-03T08:06:46.358Z,1.10
2022-10-03T08:09:27.022Z,1.30
2022-10-03T08:12:31.749Z,1.10
2022-10-03T08:15:20.612Z,1.00
2022-10-03T08:18:05.190Z,0.90
2022-10-03T08:20:42.534Z,1.00
2022-10-03T08:23:43.495Z,1.10
2022-10-03T08:26:31.257Z,1.20
2022-10-03T08:29:18.595Z,0.90
2022-10-03T08:31:58.849Z,1.20
2022-10-03T08:34:35.152Z,1.30
2022-10-03T08:37:09.921Z,1.30
2022-10-03T08:39:56.852Z,1.60
2022-10-03T08:42:47.055Z,1.30
2022-10-03T08:45:39.216Z,1.30
2022-10-03T08:48:37.382Z,1.50
2022-10-03T08:51:26.514Z,1.30
2022-10-03T08:54:22.532Z,2.10
2022-10-03T08:57:15.088Z,2.40
2022-10-03T09:00:08.671Z,1.60
2022-10-03T09:03:30.907Z,1.30
2022-10-03T09:06:20.163Z,1.10
2022-10-03T09:09:03.498Z,1.10
2022-10-03T09:11:34.794Z,1.10
2022-10-03T09:14:31.425Z,1.40
2022-10-03T09:17:36.871Z,1.30
2022-10-03T09:20:53.524Z,0.90
2022-10-03T09:23:58.121Z,1.20
2022-10-03T09:26:45.250Z,1.20
2022-10-03T09:29:47.547Z,1.00
2022-10-03T09:32:38.993Z,1.20
2022-10-03T09:35:07.510Z,0.90
2022-10-03T09:37:48.430Z,1.00
2022-10-03T09:40:54.069Z,1.60
2022-10-03T09:43:44.161Z,1.20
2022-10-03T09:46:18.602Z,1.20
2022-10-03T09:49:05.539Z,1.10
2022-10-03T09:51:38.390Z,1.00
2022-10-03T09:54:54.951Z,0.90
2022-10-03T09:57:54.721Z,0.90
2022-10-03T10:00:46.607Z,1.10
2022-10-03T10:03:27.163Z,1.10
2022-10-03T10:05:58.440Z,1.10
2022-10-03T10:08:51.440Z,0.90
2022-10-03T10:11:25.727Z,1.20
2022-10-03T10:14:08.588Z,0.80
2022-10-03T10:17:01.578Z,1.00
2022-10-03T10:19:58.574Z,1.00
2022-10-03T10:23:08.230Z,1.10
2022-10-03T10:25:51.544Z,1.00
2022-10-03T10:28:41.951Z,1.00
2022-10-03T10:31:56.111Z,0.90
2022-10-03T10:34:40.348Z,1.10
2022-10-03T10:37:11.257Z,1.20
2022-10-03T10:40:31.589Z,1.40
2022-10-03T10:43:06.943Z,1.10
2022-10-03T10:46:25.841Z,0.90
2022-10-03T10:49:10.654Z,1.30
2022-10-03T10:51:44.682Z,1.20
2022-10-03T10:54:15.732Z,1.20
2022-10-03T10:57:23.116Z,1.20
2022-10-03T11:00:20.997Z,1.20
2022-10-03T11:03:18.229Z,1.00
2022-10-03T11:06:17.870Z,1.60
2022-10-03T11:09:11.576Z,0.90
2022-10-03T11:11:58.373Z,1.20
2022-10-03T11:15:04.559Z,1.50
2022-10-03T11:17:42.020Z,1.40
2022-10-03T11:20:44.270Z,1.30
2022-10-03T11:23:28.208Z,1.30
2022-10-03T11:26:18.537Z,1.10
2022-10-03T11:28:56.101Z,1.00
2022-10-03T11:31:48.989Z,1.30
2022-10-03T11:34:38.807Z,0.90
2022-10-03T11:37:35.360Z,1.10
2022-10-03T11:40:28.566Z,0.80
2022-10-03T11:43:24.731Z,1.10
2022-10-03T11:46:15.317Z,1.20
2022-10-03T11:49:00.362Z,0.80
2022-10-03T11:51:53.643Z,0.70
2022-10-03T11:54:37.430Z,1.10
2022-10-03T11:57:17.162Z,1.10
2022-10-03T12:00:00.540Z,1.30
2022-10-03T12:03:03.224Z,1.10
2022-10-03T12:05:47.081Z,1.10
2022-10-03T12:08:54.969Z,0.90
2022-10-03T12:11:31.331Z,0.90
2022-10-03T12:14:06.253Z,1.00
2022-10-03T12:16:58.768Z,0.90
2022-10-03T12:19:36.855Z,0.90
2022-10-03T12:22:33.638Z,0.80
2022-10-03T12:25:22.335Z,0.80
2022-10-03T12:28:14.486Z,1.10
2022-10-03T12:31:01.608Z,1.40
2022-10-03T12:33:48.549Z,1.10
2022-10-03T12:36:58.899Z,1.10
2022-10-03T12:39:39.518Z,1.10
2022-10-03T12:42:20.082Z,1.30
2022-10-03T12:44:51.376Z,1.30
2022-10-03T12:47:54.820Z,1.30
2022-10-03T12:50:55.281Z,1.20
2022-10-03T12:54:00.865Z,1.30
2022-10-03T12:56:38.615Z,1.20
2022-10-03T12:59:27.782Z,1.10
2022-10-03T13:02:35.690Z,1.30
2022-10-03T13:05:33.626Z,1.10
2022-10-03T13:08:29.987Z,1.20
2022-10-03T13:11:41.625Z,1.20
2022-10-03T13:14:29.333Z,1.50
2022-10-03T13:17:13.268Z,1.30
2022-10-03T13:20:03.603Z,1.30
2022-10-03T13:22:40.465Z,1.30
2022-10-03T13:25:32.279Z,1.20
2022-10-03T13:28:27.071Z,1.40
2022-10-03T13:31:09.947Z,1.20
2022-10-03T13:33:49.610Z,1.40
2022-10-03T13:36:31.119Z,1.10
2022-10-03T13:39:19.483Z,2.40
2022-10-03T13:42:10.701Z,2.60
2022-10-03T13:45:01.035Z,1.40
2022-10-03T13:47:43.697Z,4.80
2022-10-03T13:50:22.420Z,1.50
2022-10-03T13:53:16.996Z,0.90
2022-10-03T13:55:55.080Z,1.00
2022-10-03T13:58:38.502Z,1.00
2022-10-03T14:01:43.348Z,0.90
2022-10-03T14:04:47.122Z,1.00
2022-10-03T14:07:31.789Z,1.20
2022-10-03T14:10:14.270Z,1.30
2022-10-03T14:13:03.024Z,1.30
2022-10-03T14:15:50.396Z,1.30
2022-10-03T14:18:21.764Z,1.90
2022-10-03T14:21:20.894Z,1.40
2022-10-03T14:24:13.645Z,1.50
2022-10-03T14:26:59.396Z,1.30
2022-10-03T14:29:27.630Z,1.20
2022-10-03T14:32:28.409Z,1.30
2022-10-03T14:35:14.941Z,1.40
2022-10-03T14:37:53.629Z,1.50
2022-10-03T14:40:40.528Z,1.30
2022-10-03T14:43:20.981Z,1.50
2022-10-03T14:45:53.161Z,1.50
2022-10-03T14:48:29.504Z,1.40
2022-10-03T14:51:09.759Z,1.40
2022-10-03T14:53:39.982Z,1.10
2022-10-03T14:56:12.071Z,1.20
2022-10-03T14:58:51.229Z,1.40
2022-10-03T15:01:25.092Z,1.40
2022-10-03T15:04:02.004Z,1.70
2022-10-03T15:06:49.092Z,2.20
2022-10-03T15:09:40.308Z,1.80
2022-10-03T15:12:15.202Z,1.60
2022-10-03T15:14:48.343Z,1.70
2022-10-03T15:17:30.943Z,1.50
2022-10-03T15:20:01.965Z,1.50
2022-10-03T15:22:40.622Z,1.20
2022-10-03T15:25:20.014Z,1.30
2022-10-03T15:27:54.486Z,1.50
2022-10-03T15:30:33.779Z,1.80
2022-10-03T15:33:11.042Z,2.30
2022-10-03T15:35:43.400Z,2.20
2022-10-03T15:38:16.342Z,2.00
2022-10-03T15:41:16.482Z,1.80
2022-10-03T15:43:57.124Z,2.20
2022-10-03T15:46:32.377Z,1.70
2022-10-03T15:49:09.961Z,1.60
2022-10-03T15:51:41.096Z,1.70
2022-10-03T15:54:18.343Z,1.60
2022-10-03T15:56:53.722Z,1.60
2022-10-03T15:59:34.933Z,1.70
2022-10-03T16:02:19.400Z,1.90
2022-10-03T16:04:52.543Z,1.70
2022-10-03T16:07:30.809Z,1.50
2022-10-03T16:10:15.077Z,1.80
2022-10-03T16:13:00.031Z,1.50
2022-10-03T16:15:44.187Z,1.80
2022-10-03T16:18:18.499Z,1.80
2022-10-03T16:21:02.148Z,1.20
2022-10-03T16:23:40.745Z,0.90
2022-10-03T16:26:21.068Z,0.70
2022-10-03T16:29:14.082Z,0.60
2022-10-03T16:31:51.820Z,0.50
2022-10-03T16:34:25.868Z,0.60
2022-10-03T16:36:55.042Z,1.00
2022-10-03T16:39:42.683Z,1.10
2022-10-03T16:42:17.899Z,0.90
2022-10-03T16:44:46.168Z,1.00
2022-10-03T16:47:17.119Z,1.70
2022-10-03T16:52:38.401Z,1.00
2022-10-03T16:55:33.042Z,0.90
2022-10-03T16:58:10.189Z,0.80
2022-10-03T17:01:09.165Z,1.10
2022-10-03T17:04:13.476Z,0.70
2022-10-03T17:06:46.549Z,0.80
2022-10-03T17:09:44.419Z,0.80
2022-10-03T17:12:36.080Z,1.00
2022-10-03T17:15:22.482Z,0.60
2022-10-03T17:18:11.742Z,0.70
2022-10-03T17:20:54.395Z,0.80
2022-10-03T17:23:28.739Z,0.90
2022-10-03T17:26:26.239Z,0.80
2022-10-03T17:29:16.291Z,0.90
2022-10-03T17:32:23.529Z,0.80
2022-10-03T17:34:59.157Z,1.10
2022-10-03T17:37:49.011Z,0.60
2022-10-03T17:40:23.505Z,0.90
2022-10-03T17:42:57.243Z,0.80
2022-10-03T17:45:33.641Z,0.90
2022-10-03T17:48:36.929Z,0.90
2022-10-03T17:51:36.958Z,0.90
2022-10-03T17:54:17.438Z,0.90
2022-10-03T17:56:54.333Z,1.20
2022-10-03T17:59:30.517Z,1.50
2022-10-03T18:02:13.627Z,1.40
2022-10-03T18:04:46.355Z,1.10
2022-10-03T18:07:23.155Z,1.20
2022-10-03T18:09:54.812Z,1.10
2022-10-03T18:12:40.610Z,1.20
2022-10-03T18:15:37.798Z,0.90
2022-10-03T18:18:15.875Z,1.10
2022-10-03T18:21:00.750Z,0.80
2022-10-03T18:23:54.906Z,0.70
2022-10-03T18:26:38.548Z,0.80
2022-10-03T18:29:30.644Z,0.70
2022-10-03T18:32:11.744Z,0.80
2022-10-03T18:34:52.752Z,0.90
2022-10-03T18:39:55.226Z,1.10
2022-10-03T18:42:28.342Z,1.00
2022-10-03T18:44:58.924Z,1.00
2022-10-03T18:47:46.470Z,1.00
2022-10-03T18:50:40.779Z,1.00
2022-10-03T18:53:44.503Z,0.90
2022-10-03T18:56:21.194Z,1.00
2022-10-03T18:59:24.693Z,1.00
2022-10-03T19:01:59.330Z,1.20
2022-10-03T19:04:37.662Z,1.10
2022-10-03T19:07:25.955Z,1.20
2022-10-03T19:10:39.640Z,1.30
2022-10-03T19:13:17.047Z,1.20
2022-10-03T19:16:05.466Z,1.00
2022-10-03T19:18:57.486Z,1.20
2022-10-03T19:21:26.833Z,1.00
2022-10-03T19:24:05.402Z,1.50
2022-10-03T19:26:37.171Z,1.50
2022-10-03T19:29:10.849Z,1.20
2022-10-03T19:32:08.539Z,1.00
2022-10-03T19:34:39.623Z,1.10
2022-10-03T19:37:32.280Z,1.30
2022-10-03T19:40:00.882Z,1.10
2022-10-03T19:42:42.750Z,1.10
2022-10-03T19:45:17.060Z,1.10
2022-10-03T19:47:59.622Z,1.40
2022-10-03T19:50:32.258Z,1.30
2022-10-03T19:53:08.309Z,1.40
2022-10-03T19:55:39.309Z,1.30
2022-10-03T20:00:38.894Z,1.00
2022-10-03T20:03:36.148Z,1.40
2022-10-03T20:06:14.989Z,1.20
2022-10-03T20:09:12.846Z,1.60
2022-10-03T20:11:52.512Z,1.40
2022-10-03T20:14:28.656Z,1.50
2022-10-03T20:17:05.979Z,1.40
2022-10-03T20:19:39.607Z,1.50
2022-10-03T20:22:08.151Z,1.40
2022-10-03T20:24:38.156Z,1.40
2022-10-03T20:27:18.916Z,1.70
2022-10-03T20:29:57.628Z,1.70
2022-10-03T20:32:26.591Z,2.10
2022-10-03T20:34:58.706Z,1.70
2022-10-03T20:37:55.393Z,2.30
2022-10-03T20:40:30.849Z,2.40
2022-10-03T20:43:20.314Z,2.30
2022-10-03T20:45:59.209Z,2.20
2022-10-03T20:48:34.210Z,2.10
2022-10-03T20:51:02.593Z,2.40
2022-10-03T20:53:32.240Z,2.30
2022-10-03T20:56:06.821Z,2.30
2022-10-03T20:58:42.504Z,1.90
2022-10-03T21:01:17.106Z,1.70
2022-10-03T21:04:10.179Z,1.70
2022-10-03T21:07:00.613Z,1.90
2022-10-03T21:09:57.404Z,1.70
2022-10-03T21:12:36.705Z,1.80
2022-10-03T21:15:13.367Z,1.70
2022-10-03T21:17:46.166Z,2.20
2022-10-03T21:20:22.214Z,2.50
2022-10-03T21:22:54.305Z,2.80
2022-10-03T21:25:30.515Z,2.20
2022-10-03T21:27:59.115Z,2.40
2022-10-03T21:31:05.359Z,2.20
2022-10-03T21:33:46.274Z,2.70
2022-10-03T21:36:26.955Z,2.00
2022-10-03T21:39:07.168Z,1.50
2022-10-03T21:42:09.159Z,1.30
2022-10-03T21:44:44.063Z,1.70
2022-10-03T21:47:31.406Z,1.60
2022-10-03T21:50:07.690Z,1.80
2022-10-03T21:53:06.804Z,1.80
2022-10-03T21:55:51.789Z,1.80
2022-10-03T21:58:28.830Z,1.70
2022-10-03T22:01:06.219Z,1.90
2022-10-03T22:03:54.543Z,1.90
2022-10-03T22:06:26.576Z,2.00
2022-10-03T22:09:02.465Z,1.60
2022-10-03T22:11:46.035Z,1.90
2022-10-03T22:14:24.350Z,2.30
2022-10-03T22:17:17.811Z,1.70
2022-10-03T22:19:53.076Z,1.90
2022-10-03T22:22:46.632Z,2.10
2022-10-03T22:25:39.173Z,1.60
2022-10-03T22:28:46.246Z,1.70
2022-10-03T22:31:20.489Z,2.10
2022-10-03T22:34:08.734Z,1.60
2022-10-03T22:36:38.606Z,1.70
2022-10-03T22:39:17.954Z,1.80
2022-10-03T22:41:49.516Z,1.50
2022-10-03T22:44:22.076Z,1.90
2022-10-03T22:46:55.641Z,1.60
2022-10-03T22:49:39.942Z,1.60
2022-10-03T22:52:24.601Z,1.70
2022-10-03T22:54:55.464Z,1.80
2022-10-03T23:00:02.447Z,1.80
2022-10-03T23:02:38.826Z,1.60
2022-10-03T23:05:16.079Z,1.70
2022-10-03T23:08:15.377Z,1.80
2022-10-03T23:10:50.171Z,1.80
2022-10-03T23:13:39.271Z,1.80
2022-10-03T23:16:13.448Z,1.70
2022-10-03T23:19:03.339Z,1.80
2022-10-03T23:21:32.421Z,1.90
2022-10-03T23:24:39.621Z,1.90
2022-10-03T23:27:25.863Z,1.90
2022-10-03T23:30:12.501Z,1.80
2022-10-03T23:32:46.960Z,1.60
2022-10-03T23:35:31.994Z,1.70
2022-10-03T23:38:01.078Z,1.80
2022-10-03T23:40:40.532Z,1.80
2022-10-03T23:43:30.073Z,2.30
2022-10-03T23:46:04.957Z,2.10
2022-10-03T23:48:43.574Z,1.90
2022-10-03T23:51:16.844Z,1.80
2022-10-03T23:53:51.689Z,1.70
2022-10-03T23:56:23.123Z,2.10
2022-10-03T23:59:14.580Z,2.10
