createdAt,value
2022-10-29T00:00:55.551Z,8.30
2022-10-29T00:03:23.307Z,7.13
2022-10-29T00:06:04.565Z,8.23
2022-10-29T00:08:32.680Z,7.10
2022-10-29T00:11:13.152Z,8.20
2022-10-29T00:13:40.133Z,8.17
2022-10-29T00:16:12.405Z,8.37
2022-10-29T00:18:39.180Z,7.73
2022-10-29T00:21:08.311Z,8.70
2022-10-29T00:23:35.023Z,7.80
2022-10-29T00:26:02.114Z,8.33
2022-10-29T00:28:29.189Z,7.63
2022-10-29T00:30:55.858Z,7.67
2022-10-29T00:33:22.840Z,8.20
2022-10-29T00:35:56.752Z,8.87
2022-10-29T00:38:23.636Z,8.00
2022-10-29T00:40:50.368Z,7.90
2022-10-29T00:43:19.485Z,8.70
2022-10-29T00:45:55.025Z,7.80
2022-10-29T00:48:22.768Z,8.20
2022-10-29T00:50:49.494Z,8.30
2022-10-29T00:53:20.798Z,9.03
2022-10-29T00:55:47.401Z,7.50
2022-10-29T00:58:14.269Z,8.80
2022-10-29T01:00:41.040Z,7.97
2022-10-29T01:03:07.675Z,7.97
2022-10-29T01:05:34.904Z,7.80
2022-10-29T01:08:02.060Z,8.47
2022-10-29T01:10:48.239Z,8.70
2022-10-29T01:13:49.070Z,9.00
2022-10-29T01:16:29.302Z,8.07
2022-10-29T01:19:21.874Z,8.90
2022-10-29T01:21:52.923Z,9.20
2022-10-29T01:24:57.191Z,7.87
2022-10-29T01:27:36.481Z,8.40
2022-10-29T01:30:12.805Z,9.47
2022-10-29T01:32:51.430Z,9.20
2022-10-29T01:35:30.111Z,9.20
2022-10-29T01:38:34.770Z,8.73
2022-10-29T01:41:09.271Z,8.90
2022-10-29T01:43:44.754Z,9.63
2022-10-29T01:46:20.493Z,10.00
2022-10-29T01:48:49.110Z,8.60
2022-10-29T01:51:22.376Z,9.07
2022-10-29T01:53:49.540Z,10.57
2022-10-29T01:56:16.229Z,10.50
2022-10-29T01:58:47.071Z,10.30
2022-10-29T02:01:39.652Z,9.13
2022-10-29T02:04:21.362Z,9.50
2022-10-29T02:07:05.126Z,10.27
2022-10-29T02:09:58.020Z,9.50
2022-10-29T02:12:30.609Z,10.13
2022-10-29T02:15:03.425Z,10.33
2022-10-29T02:17:34.462Z,10.13
2022-10-29T02:20:11.048Z,10.00
2022-10-29T02:22:38.195Z,9.23
2022-10-29T02:25:06.271Z,10.43
2022-10-29T02:27:32.949Z,10.10
2022-10-29T02:29:59.546Z,10.47
2022-10-29T02:32:26.341Z,10.20
2022-10-29T02:34:52.950Z,9.77
2022-10-29T02:37:19.524Z,10.10
2022-10-29T02:39:46.096Z,11.80
2022-10-29T02:42:12.696Z,11.23
2022-10-29T02:44:39.330Z,11.90
2022-10-29T02:47:05.969Z,12.60
2022-10-29T02:49:32.562Z,10.50
2022-10-29T02:51:59.246Z,10.87
2022-10-29T02:54:25.792Z,10.50
2022-10-29T02:56:52.473Z,12.20
2022-10-29T02:59:19.078Z,10.93
2022-10-29T03:01:45.731Z,11.07
2022-10-29T03:04:12.580Z,11.73
2022-10-29T03:06:39.128Z,10.90
2022-10-29T03:09:06.076Z,12.80
2022-10-29T03:11:32.669Z,10.87
2022-10-29T03:13:59.215Z,12.00
2022-10-29T03:16:25.924Z,11.50
2022-10-29T03:18:52.519Z,12.20
2022-10-29T03:21:19.081Z,10.93
2022-10-29T03:23:45.681Z,10.60
2022-10-29T03:26:12.310Z,12.33
2022-10-29T03:28:38.923Z,12.10
2022-10-29T03:31:05.578Z,12.03
2022-10-29T03:33:32.157Z,12.23
2022-10-29T03:36:07.679Z,12.53
2022-10-29T03:38:34.496Z,12.70
2022-10-29T03:41:01.429Z,12.50
2022-10-29T03:43:27.974Z,12.03
2022-10-29T03:45:55.690Z,11.80
2022-10-29T03:48:23.420Z,11.37
2022-10-29T03:51:01.451Z,13.10
2022-10-29T03:53:29.151Z,13.00
2022-10-29T03:55:56.793Z,12.30
2022-10-29T03:58:24.152Z,11.27
2022-10-29T04:01:04.575Z,12.50
2022-10-29T04:03:32.869Z,14.63
2022-10-29T04:06:01.184Z,12.73
2022-10-29T04:08:28.006Z,13.83
2022-10-29T04:10:54.600Z,14.80
2022-10-29T04:13:21.219Z,12.20
2022-10-29T04:15:47.836Z,14.27
2022-10-29T04:18:14.473Z,12.73
2022-10-29T04:21:05.853Z,14.00
2022-10-29T04:29:02.409Z,12.13
2022-10-29T04:31:28.962Z,12.87
2022-10-29T04:33:55.787Z,13.93
2022-10-29T04:36:22.369Z,11.37
2022-10-29T04:38:52.790Z,11.27
2022-10-29T04:41:19.368Z,12.20
2022-10-29T04:43:45.986Z,11.73
2022-10-29T04:46:12.635Z,11.40
2022-10-29T04:48:39.444Z,13.30
2022-10-29T04:51:06.042Z,12.70
2022-10-29T04:53:32.604Z,13.70
2022-10-29T04:56:01.333Z,13.27
2022-10-29T04:58:28.093Z,12.10
2022-10-29T05:00:54.814Z,13.67
2022-10-29T05:03:21.436Z,12.33
2022-10-29T05:05:47.977Z,13.10
2022-10-29T05:08:15.345Z,11.73
2022-10-29T05:10:42.042Z,11.63
2022-10-29T05:13:11.410Z,13.30
2022-10-29T05:15:38.567Z,12.90
2022-10-29T05:18:06.226Z,13.23
2022-10-29T05:20:33.153Z,13.43
2022-10-29T05:23:04.925Z,13.00
2022-10-29T05:25:35.567Z,14.47
2022-10-29T05:28:07.675Z,13.60
2022-10-29T05:30:35.557Z,14.63
2022-10-29T05:33:02.183Z,17.27
2022-10-29T05:35:28.758Z,16.70
2022-10-29T05:37:56.235Z,15.70
2022-10-29T05:40:23.623Z,16.13
2022-10-29T05:42:50.417Z,15.83
2022-10-29T05:45:17.059Z,17.03
2022-10-29T05:47:43.820Z,14.30
2022-10-29T05:50:11.642Z,15.70
2022-10-29T05:52:38.651Z,14.43
2022-10-29T05:55:06.376Z,15.90
2022-10-29T05:57:33.217Z,13.63
2022-10-29T05:59:59.760Z,14.07
2022-10-29T06:02:26.506Z,13.80
2022-10-29T06:04:53.167Z,14.70
2022-10-29T06:07:19.705Z,14.47
2022-10-29T06:09:46.286Z,12.40
2022-10-29T06:12:12.819Z,13.80
2022-10-29T06:14:39.396Z,12.27
2022-10-29T06:17:05.997Z,13.30
2022-10-29T06:19:32.591Z,13.00
2022-10-29T06:22:00.471Z,13.37
2022-10-29T06:24:27.613Z,14.20
2022-10-29T06:26:54.600Z,14.87
2022-10-29T06:29:21.224Z,13.80
2022-10-29T06:31:47.792Z,14.70
2022-10-29T06:34:14.851Z,14.20
2022-10-29T06:36:41.533Z,14.47
2022-10-29T06:39:08.095Z,15.03
2022-10-29T06:41:34.682Z,16.60
2022-10-29T06:44:01.421Z,16.90
2022-10-29T06:46:27.977Z,15.30
2022-10-29T06:48:54.648Z,16.87
2022-10-29T06:53:54.774Z,14.90
2022-10-29T06:56:21.709Z,15.07
2022-10-29T06:58:48.333Z,14.47
2022-10-29T07:01:14.946Z,14.23
2022-10-29T07:03:41.553Z,14.43
2022-10-29T07:06:08.086Z,14.60
2022-10-29T07:08:34.705Z,14.60
2022-10-29T07:11:02.830Z,13.30
2022-10-29T07:13:29.456Z,13.60
2022-10-29T07:15:55.987Z,14.67
2022-10-29T07:18:22.557Z,13.47
2022-10-29T07:20:49.320Z,13.47
2022-10-29T07:23:16.017Z,14.43
2022-10-29T07:25:42.975Z,14.00
2022-10-29T07:28:18.020Z,13.53
2022-10-29T07:30:45.266Z,13.77
2022-10-29T07:33:11.933Z,13.70
2022-10-29T07:35:38.921Z,14.20
2022-10-29T07:38:10.752Z,12.60
2022-10-29T07:40:38.959Z,13.83
2022-10-29T07:43:05.589Z,13.30
2022-10-29T07:45:33.128Z,13.73
2022-10-29T07:48:04.408Z,13.10
2022-10-29T07:50:32.195Z,12.70
2022-10-29T07:53:02.630Z,13.87
2022-10-29T07:58:01.340Z,14.20
2022-10-29T08:00:33.579Z,12.70
2022-10-29T08:03:00.228Z,12.80
2022-10-29T08:05:28.332Z,12.20
2022-10-29T08:07:55.644Z,12.43
2022-10-29T08:10:23.773Z,12.93
2022-10-29T08:12:51.406Z,13.17
2022-10-29T08:15:19.101Z,12.70
2022-10-29T08:17:46.480Z,12.10
2022-10-29T08:20:13.647Z,12.53
2022-10-29T08:22:40.179Z,13.30
2022-10-29T08:25:07.015Z,14.10
2022-10-29T08:27:33.620Z,13.13
2022-10-29T08:30:00.186Z,13.77
2022-10-29T08:32:26.786Z,13.40
2022-10-29T08:34:53.589Z,14.17
2022-10-29T08:37:20.164Z,12.40
2022-10-29T08:39:46.719Z,13.50
2022-10-29T08:42:30.194Z,13.03
2022-10-29T08:45:02.570Z,11.83
2022-10-29T08:47:33.991Z,12.60
2022-10-29T08:50:05.907Z,11.03
2022-10-29T08:52:36.983Z,11.70
2022-10-29T08:55:16.736Z,11.80
2022-10-29T08:57:53.358Z,11.10
2022-10-29T09:00:22.722Z,11.60
2022-10-29T09:03:00.044Z,11.30
2022-10-29T09:05:32.838Z,12.27
2022-10-29T09:08:18.780Z,11.33
2022-10-29T09:10:53.939Z,11.00
2022-10-29T09:13:31.254Z,11.60
2022-10-29T09:16:10.681Z,11.27
2022-10-29T09:18:58.928Z,9.77
2022-10-29T09:21:43.883Z,10.93
2022-10-29T09:24:25.517Z,10.90
2022-10-29T09:27:08.134Z,10.50
2022-10-29T09:30:18.861Z,10.37
2022-10-29T09:32:59.461Z,11.00
2022-10-29T09:35:47.250Z,10.37
2022-10-29T09:38:24.549Z,11.77
2022-10-29T09:40:51.378Z,10.20
2022-10-29T09:44:03.260Z,9.93
2022-10-29T09:46:45.210Z,10.00
2022-10-29T09:49:49.293Z,10.00
2022-10-29T09:52:19.674Z,9.40
2022-10-29T09:54:46.610Z,9.80
2022-10-29T09:57:19.849Z,9.57
2022-10-29T09:59:51.519Z,9.57
2022-10-29T10:02:27.041Z,9.87
2022-10-29T10:05:02.132Z,9.77
2022-10-29T10:07:29.403Z,9.90
2022-10-29T10:10:00.010Z,9.10
2022-10-29T10:12:28.520Z,10.43
2022-10-29T10:15:31.576Z,9.43
2022-10-29T10:18:18.721Z,10.40
2022-10-29T10:21:04.799Z,9.10
2022-10-29T10:23:49.568Z,9.37
2022-10-29T10:26:34.607Z,8.87
2022-10-29T10:29:22.785Z,9.23
2022-10-29T10:31:50.065Z,9.23
2022-10-29T10:34:18.256Z,8.80
2022-10-29T10:36:49.258Z,8.97
2022-10-29T10:39:27.747Z,8.63
2022-10-29T10:41:56.241Z,8.60
2022-10-29T10:44:23.510Z,8.80
2022-10-29T10:46:52.259Z,8.70
2022-10-29T10:49:29.358Z,8.97
2022-10-29T10:51:56.690Z,8.73
2022-10-29T10:54:28.613Z,8.30
2022-10-29T10:57:03.508Z,6.97
2022-10-29T10:59:48.343Z,7.90
2022-10-29T11:02:24.552Z,8.30
2022-10-29T11:05:00.840Z,7.47
2022-10-29T11:07:34.398Z,8.10
2022-10-29T11:10:03.251Z,8.40
2022-10-29T11:12:40.655Z,8.43
2022-10-29T11:15:15.969Z,7.60
2022-10-29T11:17:55.236Z,7.60
2022-10-29T11:20:32.888Z,7.87
2022-10-29T11:23:23.324Z,7.67
2022-10-29T11:25:58.456Z,7.77
2022-10-29T11:28:48.934Z,7.50
2022-10-29T11:31:29.471Z,8.30
2022-10-29T11:34:03.445Z,8.27
2022-10-29T11:36:40.532Z,8.00
2022-10-29T11:39:19.537Z,8.00
2022-10-29T11:41:57.962Z,7.37
2022-10-29T11:44:24.785Z,7.43
2022-10-29T11:47:28.988Z,7.27
2022-10-29T11:50:14.195Z,6.80
2022-10-29T11:52:40.725Z,7.90
2022-10-29T11:55:20.318Z,6.57
2022-10-29T11:57:54.746Z,7.37
2022-10-29T12:00:24.675Z,7.00
2022-10-29T12:03:13.170Z,9.27
2022-10-29T12:05:57.894Z,7.93
2022-10-29T12:08:42.413Z,8.27
2022-10-29T12:11:18.165Z,7.80
2022-10-29T12:13:50.885Z,8.33
2022-10-29T12:16:59.026Z,7.50
2022-10-29T12:19:40.430Z,7.17
2022-10-29T12:22:31.503Z,7.33
2022-10-29T12:25:01.093Z,7.63
2022-10-29T12:27:33.592Z,7.27
2022-10-29T12:30:08.209Z,6.40
2022-10-29T12:32:46.841Z,6.33
2022-10-29T12:35:51.197Z,7.50
2022-10-29T12:38:40.878Z,7.13
2022-10-29T12:41:20.383Z,6.47
2022-10-29T12:43:47.360Z,7.70
2022-10-29T12:46:23.073Z,7.23
2022-10-29T12:49:02.657Z,6.90
2022-10-29T12:51:48.128Z,6.90
2022-10-29T12:54:23.462Z,7.40
2022-10-29T12:56:50.540Z,7.00
2022-10-29T12:59:23.459Z,7.40
2022-10-29T13:02:11.028Z,7.33
2022-10-29T13:04:37.587Z,6.63
2022-10-29T13:07:08.064Z,6.60
2022-10-29T13:09:36.181Z,6.73
2022-10-29T13:12:11.675Z,6.90
2022-10-29T13:14:48.584Z,7.30
2022-10-29T13:17:36.172Z,7.00
2022-10-29T13:20:19.627Z,6.77
2022-10-29T13:22:57.280Z,6.93
2022-10-29T13:25:42.248Z,6.43
2022-10-29T13:28:08.780Z,6.40
2022-10-29T13:30:37.118Z,6.03
2022-10-29T13:33:18.884Z,6.47
2022-10-29T13:35:52.612Z,5.37
2022-10-29T13:38:19.569Z,5.93
2022-10-29T13:41:09.509Z,6.07
2022-10-29T13:43:36.341Z,5.50
2022-10-29T13:46:15.941Z,6.00
2022-10-29T13:48:43.951Z,5.43
2022-10-29T13:51:18.095Z,6.03
2022-10-29T13:53:55.739Z,5.87
2022-10-29T13:56:46.861Z,6.07
2022-10-29T13:59:36.609Z,5.80
2022-10-29T14:02:30.622Z,5.83
2022-10-29T14:05:06.680Z,5.67
2022-10-29T14:07:53.312Z,6.13
2022-10-29T14:10:43.276Z,6.40
2022-10-29T14:13:32.861Z,5.73
2022-10-29T14:16:07.448Z,5.70
2022-10-29T14:18:34.157Z,6.10
2022-10-29T14:21:02.930Z,5.67
2022-10-29T14:23:30.766Z,5.60
2022-10-29T14:26:00.134Z,5.43
2022-10-29T14:28:33.516Z,5.50
2022-10-29T14:31:11.732Z,6.00
2022-10-29T14:33:40.405Z,5.00
2022-10-29T14:36:09.906Z,5.60
2022-10-29T14:38:59.024Z,5.67
2022-10-29T14:41:26.562Z,5.47
2022-10-29T14:44:00.981Z,5.60
2022-10-29T14:46:29.821Z,5.87
2022-10-29T14:49:03.603Z,5.77
2022-10-29T14:51:38.037Z,5.60
2022-10-29T14:54:05.706Z,6.57
2022-10-29T14:56:37.098Z,5.67
2022-10-29T14:59:19.311Z,5.60
2022-10-29T15:02:05.469Z,5.70
2022-10-29T15:04:56.359Z,5.50
2022-10-29T15:07:23.503Z,5.27
2022-10-29T15:09:51.328Z,5.40
2022-10-29T15:12:22.001Z,6.80
2022-10-29T15:14:52.949Z,5.27
2022-10-29T15:17:25.530Z,5.80
2022-10-29T15:19:55.073Z,5.80
2022-10-29T15:22:33.217Z,5.80
2022-10-29T15:25:02.825Z,6.20
2022-10-29T15:27:29.685Z,5.40
2022-10-29T15:29:56.652Z,5.93
2022-10-29T15:32:25.130Z,6.00
2022-10-29T15:34:56.190Z,6.77
2022-10-29T15:37:27.178Z,5.43
2022-10-29T15:39:56.777Z,6.67
2022-10-29T15:42:25.921Z,5.97
2022-10-29T15:45:08.006Z,6.20
2022-10-29T15:47:36.241Z,5.80
2022-10-29T15:50:07.031Z,5.97
2022-10-29T15:52:39.365Z,6.07
2022-10-29T15:55:12.602Z,6.27
2022-10-29T15:57:39.257Z,6.67
2022-10-29T16:00:07.348Z,5.67
2022-10-29T16:02:35.333Z,5.60
2022-10-29T16:05:01.926Z,6.27
2022-10-29T16:07:28.609Z,5.80
2022-10-29T16:09:57.181Z,7.17
2022-10-29T16:12:23.871Z,6.30
2022-10-29T16:14:50.439Z,6.63
2022-10-29T16:17:23.944Z,6.10
2022-10-29T16:19:50.530Z,6.27
2022-10-29T16:22:31.580Z,6.67
2022-10-29T16:24:58.348Z,6.13
2022-10-29T16:27:24.962Z,6.67
2022-10-29T16:29:51.690Z,6.90
2022-10-29T16:32:19.980Z,6.73
2022-10-29T16:34:46.830Z,6.87
2022-10-29T16:37:15.503Z,6.37
2022-10-29T16:39:42.493Z,6.63
2022-10-29T16:42:35.387Z,6.37
2022-10-29T16:45:02.215Z,6.43
2022-10-29T16:47:28.827Z,6.20
2022-10-29T16:49:55.509Z,5.80
2022-10-29T16:52:24.224Z,6.60
2022-10-29T16:54:55.239Z,7.07
2022-10-29T16:57:21.961Z,6.80
2022-10-29T16:59:48.546Z,7.30
2022-10-29T17:02:15.130Z,6.13
2022-10-29T17:04:41.879Z,7.17
2022-10-29T17:07:08.534Z,6.63
2022-10-29T17:09:36.947Z,6.47
2022-10-29T17:12:03.815Z,6.23
2022-10-29T17:14:30.489Z,7.13
2022-10-29T17:16:57.354Z,6.87
2022-10-29T17:19:24.146Z,6.80
2022-10-29T17:21:50.972Z,7.00
2022-10-29T17:24:17.566Z,6.90
2022-10-29T17:26:44.214Z,6.53
2022-10-29T17:29:10.972Z,6.47
2022-10-29T17:31:37.696Z,6.80
2022-10-29T17:34:04.427Z,5.70
2022-10-29T17:36:32.641Z,6.17
2022-10-29T17:38:59.280Z,7.90
2022-10-29T17:41:25.888Z,7.40
2022-10-29T17:43:52.503Z,7.30
2022-10-29T17:46:19.078Z,7.07
2022-10-29T17:48:45.712Z,6.60
2022-10-29T17:51:12.354Z,6.43
2022-10-29T17:53:39.239Z,7.40
2022-10-29T17:56:06.203Z,6.97
2022-10-29T17:58:33.014Z,6.80
2022-10-29T18:01:07.376Z,7.00
2022-10-29T18:03:34.280Z,7.23
2022-10-29T18:06:02.118Z,6.40
2022-10-29T18:08:29.491Z,7.10
2022-10-29T18:11:20.245Z,7.10
2022-10-29T18:13:47.803Z,6.97
2022-10-29T18:16:19.921Z,6.90
2022-10-29T18:19:01.215Z,6.30
2022-10-29T18:21:29.742Z,6.83
2022-10-29T18:23:56.743Z,6.50
2022-10-29T18:26:31.328Z,6.47
2022-10-29T18:28:59.558Z,6.60
2022-10-29T18:31:30.111Z,6.20
2022-10-29T18:33:58.325Z,6.73
2022-10-29T18:36:24.928Z,6.43
2022-10-29T18:38:52.898Z,6.73
2022-10-29T18:41:19.805Z,6.13
2022-10-29T18:43:46.745Z,6.40
2022-10-29T18:46:13.633Z,6.97
2022-10-29T18:48:42.238Z,7.20
2022-10-29T18:51:12.277Z,7.00
2022-10-29T18:53:39.508Z,7.10
2022-10-29T18:56:14.889Z,6.40
2022-10-29T18:58:42.070Z,6.57
2022-10-29T19:01:17.941Z,6.30
2022-10-29T19:03:49.396Z,6.50
2022-10-29T19:06:16.242Z,7.07
2022-10-29T19:08:44.133Z,6.87
2022-10-29T19:11:16.658Z,6.80
2022-10-29T19:13:43.394Z,7.63
2022-10-29T19:16:12.932Z,6.90
2022-10-29T19:18:40.743Z,7.00
2022-10-29T19:21:08.819Z,6.60
2022-10-29T19:23:35.853Z,7.30
2022-10-29T19:26:10.749Z,7.17
2022-10-29T19:28:37.823Z,6.80
2022-10-29T19:31:24.205Z,6.80
2022-10-29T19:33:52.327Z,6.77
2022-10-29T19:36:19.590Z,8.30
2022-10-29T19:38:46.913Z,7.30
2022-10-29T19:41:14.177Z,7.00
2022-10-29T19:43:40.867Z,8.00
2022-10-29T19:46:12.813Z,7.20
2022-10-29T19:48:40.137Z,7.63
2022-10-29T19:51:07.464Z,7.77
2022-10-29T19:53:34.129Z,6.93
2022-10-29T19:56:00.670Z,7.00
2022-10-29T19:58:27.793Z,6.87
2022-10-29T20:00:55.018Z,6.70
2022-10-29T20:03:21.729Z,7.03
2022-10-29T20:05:49.375Z,7.90
2022-10-29T20:08:16.480Z,7.63
2022-10-29T20:10:43.546Z,7.20
2022-10-29T20:13:10.590Z,7.90
2022-10-29T20:15:39.105Z,8.03
2022-10-29T20:18:05.894Z,7.80
2022-10-29T20:20:34.743Z,7.63
2022-10-29T20:23:01.704Z,7.53
2022-10-29T20:25:28.520Z,7.77
2022-10-29T20:27:55.098Z,7.80
2022-10-29T20:30:22.117Z,7.47
2022-10-29T20:32:49.098Z,6.70
2022-10-29T20:35:16.672Z,7.20
2022-10-29T20:37:43.209Z,7.57
2022-10-29T20:40:10.627Z,7.43
2022-10-29T20:42:37.215Z,6.50
2022-10-29T20:45:04.481Z,6.87
2022-10-29T20:47:31.118Z,7.40
2022-10-29T20:49:57.701Z,7.10
2022-10-29T20:52:24.388Z,7.40
2022-10-29T20:54:50.978Z,7.10
2022-10-29T20:57:17.557Z,6.57
2022-10-29T20:59:45.308Z,6.40
2022-10-29T21:02:12.112Z,7.10
2022-10-29T21:04:39.095Z,7.33
2022-10-29T21:07:07.594Z,6.10
2022-10-29T21:09:34.342Z,7.20
2022-10-29T21:12:00.933Z,6.90
2022-10-29T21:14:29.576Z,6.63
2022-10-29T21:16:56.416Z,6.50
2022-10-29T21:19:23.124Z,7.20
2022-10-29T21:21:49.723Z,6.73
2022-10-29T21:24:17.770Z,7.00
2022-10-29T21:26:44.338Z,6.50
2022-10-29T21:29:10.930Z,6.77
2022-10-29T21:31:38.397Z,6.90
2022-10-29T21:34:04.938Z,6.83
2022-10-29T21:36:31.498Z,6.70
2022-10-29T21:38:58.085Z,6.73
2022-10-29T21:41:26.811Z,6.20
2022-10-29T21:43:55.641Z,7.07
2022-10-29T21:46:22.262Z,6.50
2022-10-29T21:48:48.907Z,6.47
2022-10-29T21:51:17.126Z,6.10
2022-10-29T21:53:43.718Z,6.60
2022-10-29T21:56:12.099Z,7.07
2022-10-29T21:58:38.714Z,7.10
2022-10-29T22:01:10.948Z,6.83
2022-10-29T22:03:38.879Z,7.30
2022-10-29T22:06:07.299Z,6.80
2022-10-29T22:08:34.845Z,8.00
2022-10-29T22:11:02.071Z,7.10
2022-10-29T22:13:29.471Z,6.80
2022-10-29T22:15:56.214Z,7.63
2022-10-29T22:18:23.327Z,7.03
2022-10-29T22:20:51.042Z,6.37
2022-10-29T22:23:17.754Z,6.87
2022-10-29T22:25:50.624Z,6.97
2022-10-29T22:28:17.241Z,6.77
2022-10-29T22:30:43.826Z,7.60
2022-10-29T22:33:10.435Z,6.90
2022-10-29T22:35:37.061Z,7.00
2022-10-29T22:38:03.620Z,6.97
2022-10-29T22:40:30.159Z,6.77
2022-10-29T22:42:57.045Z,6.30
2022-10-29T22:45:23.931Z,6.80
2022-10-29T22:47:50.489Z,7.20
2022-10-29T22:50:17.042Z,7.27
2022-10-29T22:52:43.632Z,6.77
2022-10-29T22:55:10.250Z,6.60
2022-10-29T22:57:36.843Z,6.30
2022-10-29T23:00:03.753Z,6.87
2022-10-29T23:02:31.493Z,6.70
2022-10-29T23:04:58.165Z,7.00
2022-10-29T23:07:24.824Z,6.60
2022-10-29T23:09:51.467Z,6.63
2022-10-29T23:12:18.048Z,7.13
2022-10-29T23:14:44.649Z,6.83
2022-10-29T23:17:11.224Z,6.53
2022-10-29T23:19:37.815Z,6.50
2022-10-29T23:22:04.416Z,6.20
2022-10-29T23:24:31.013Z,6.73
2022-10-29T23:26:57.572Z,6.20
2022-10-29T23:29:24.154Z,6.30
2022-10-29T23:31:50.703Z,6.93
2022-10-29T23:34:17.291Z,6.73
2022-10-29T23:36:43.951Z,6.20
2022-10-29T23:39:11.505Z,6.87
2022-10-29T23:41:38.058Z,6.70
2022-10-29T23:44:04.905Z,6.33
2022-10-29T23:46:31.481Z,6.10
2022-10-29T23:48:58.107Z,6.17
2022-10-29T23:51:26.869Z,6.50
2022-10-29T23:53:56.608Z,6.63
2022-10-29T23:56:24.785Z,5.83
2022-10-29T23:58:51.364Z,5.90
