createdAt,value
2023-03-04T00:02:28.739Z,101325.00
2023-03-04T00:05:31.770Z,101317.34
2023-03-04T00:08:35.334Z,101325.94
2023-03-04T00:11:38.417Z,101317.44
2023-03-04T00:14:41.855Z,101308.00
2023-03-04T00:17:46.812Z,101301.19
2023-03-04T00:20:50.867Z,101295.03
2023-03-04T00:23:53.941Z,101297.66
2023-03-04T00:26:57.324Z,101294.22
2023-03-04T00:30:00.340Z,101297.63
2023-03-04T00:33:05.038Z,101288.22
2023-03-04T00:36:09.398Z,101295.03
2023-03-04T00:39:12.723Z,101277.75
2023-03-04T00:42:15.727Z,101291.53
2023-03-04T00:45:18.980Z,101281.19
2023-03-04T00:48:24.155Z,101278.59
2023-03-04T00:51:27.816Z,101277.66
2023-03-04T00:54:30.844Z,101275.13
2023-03-04T00:57:33.857Z,101271.53
2023-03-04T01:00:37.023Z,101264.75
2023-03-04T01:03:42.830Z,101265.50
2023-03-04T01:06:46.861Z,101265.50
2023-03-04T01:09:49.926Z,101253.63
2023-03-04T01:12:53.040Z,101266.41
2023-03-04T01:15:56.468Z,101253.53
2023-03-04T01:19:00.854Z,101254.31
2023-03-04T01:22:03.855Z,101259.53
2023-03-04T01:25:09.162Z,101239.81
2023-03-04T01:28:12.565Z,101246.63
2023-03-04T01:31:17.587Z,101241.41
2023-03-04T01:34:22.285Z,101236.16
2023-03-04T01:37:25.502Z,101235.25
2023-03-04T01:40:29.100Z,101230.88
2023-03-04T01:43:33.730Z,101226.44
2023-03-04T01:46:37.017Z,101228.97
2023-03-04T01:49:41.621Z,101233.13
2023-03-04T01:52:44.943Z,101220.28
2023-03-04T01:55:48.424Z,101216.72
2023-03-04T01:59:11.509Z,101208.94
2023-03-04T02:02:15.142Z,101202.78
2023-03-04T02:05:20.545Z,101206.19
2023-03-04T02:08:26.093Z,101202.50
2023-03-04T02:11:29.604Z,101202.41
2023-03-04T02:14:32.859Z,101196.34
2023-03-04T02:17:36.560Z,101193.69
2023-03-04T02:20:52.263Z,101191.81
2023-03-04T02:24:05.097Z,101188.34
2023-03-04T02:27:10.424Z,101186.41
2023-03-04T02:30:18.373Z,101181.25
2023-03-04T02:33:21.653Z,101179.38
2023-03-04T02:36:26.171Z,101171.59
2023-03-04T02:39:34.055Z,101159.50
2023-03-04T02:42:38.517Z,101154.31
2023-03-04T02:45:46.132Z,101155.00
2023-03-04T02:48:49.761Z,101145.41
2023-03-04T02:51:54.000Z,101146.19
2023-03-04T02:54:57.415Z,101145.13
2023-03-04T02:58:03.422Z,101147.66
2023-03-04T03:01:06.981Z,101143.34
2023-03-04T03:04:10.190Z,101142.34
2023-03-04T03:07:13.482Z,101152.56
2023-03-04T03:10:16.797Z,101140.50
2023-03-04T03:13:21.430Z,101149.00
2023-03-04T03:16:25.046Z,101139.50
2023-03-04T03:19:29.555Z,101140.28
2023-03-04T03:22:32.872Z,101141.19
2023-03-04T03:25:35.923Z,101139.34
2023-03-04T03:28:40.960Z,101135.84
2023-03-04T03:31:44.033Z,101138.50
2023-03-04T03:34:47.909Z,101126.44
2023-03-04T03:37:50.938Z,101121.31
2023-03-04T03:40:54.023Z,101116.22
2023-03-04T03:43:58.310Z,101113.56
2023-03-04T03:47:01.378Z,101112.66
2023-03-04T03:50:05.884Z,101102.28
2023-03-04T03:53:09.070Z,101104.91
2023-03-04T03:56:13.200Z,101098.88
2023-03-04T03:59:17.544Z,101089.31
2023-03-04T04:02:20.658Z,101103.84
2023-03-04T04:05:23.818Z,101097.88
2023-03-04T04:08:26.857Z,101096.97
2023-03-04T04:11:30.133Z,101100.31
2023-03-04T04:14:35.289Z,101093.38
2023-03-04T04:17:38.555Z,101095.91
2023-03-04T04:20:41.825Z,101088.09
2023-03-04T04:23:44.827Z,101089.84
2023-03-04T04:26:47.889Z,101090.63
2023-03-04T04:29:52.364Z,101087.09
2023-03-04T04:32:58.421Z,101081.66
2023-03-04T04:36:03.618Z,101071.34
2023-03-04T04:39:06.800Z,101079.88
2023-03-04T04:42:11.332Z,101091.88
2023-03-04T04:45:15.875Z,101079.88
2023-03-04T04:48:18.973Z,101072.09
2023-03-04T04:51:21.945Z,101080.22
2023-03-04T04:54:25.595Z,101073.25
2023-03-04T04:57:28.597Z,101073.25
2023-03-04T05:00:32.965Z,101076.88
2023-03-04T05:03:38.367Z,101072.56
2023-03-04T05:06:41.721Z,101069.13
2023-03-04T05:09:45.900Z,101072.56
2023-03-04T05:12:49.820Z,101063.19
2023-03-04T05:15:55.294Z,101075.06
2023-03-04T05:18:58.363Z,101071.59
2023-03-04T05:22:01.400Z,101065.44
2023-03-04T05:25:05.571Z,101066.25
2023-03-04T05:28:12.383Z,101061.78
2023-03-04T05:31:20.183Z,101060.88
2023-03-04T05:34:23.224Z,101059.97
2023-03-04T05:37:26.228Z,101059.03
2023-03-04T05:40:35.421Z,101058.91
2023-03-04T05:43:42.698Z,101057.97
2023-03-04T05:46:47.131Z,101057.84
2023-03-04T05:49:50.452Z,101056.00
2023-03-04T05:52:54.163Z,101053.41
2023-03-04T05:55:59.261Z,101056.66
2023-03-04T05:59:02.696Z,101048.09
2023-03-04T06:02:07.172Z,101058.47
2023-03-04T06:05:14.943Z,101051.66
2023-03-04T06:08:18.139Z,101055.16
2023-03-04T06:11:21.759Z,101056.00
2023-03-04T06:14:25.985Z,101059.34
2023-03-04T06:17:33.939Z,101053.41
2023-03-04T06:20:37.629Z,101057.59
2023-03-04T06:23:41.996Z,101054.16
2023-03-04T06:26:45.162Z,101055.09
2023-03-04T06:29:48.192Z,101054.16
2023-03-04T06:32:52.509Z,101055.81
2023-03-04T06:35:57.515Z,101054.81
2023-03-04T06:39:00.656Z,101058.09
2023-03-04T06:42:04.221Z,101050.53
2023-03-04T06:45:09.222Z,101056.50
2023-03-04T06:48:14.875Z,101050.66
2023-03-04T06:51:18.142Z,101054.84
2023-03-04T06:54:21.561Z,101054.84
2023-03-04T06:57:24.621Z,101043.59
2023-03-04T07:00:27.849Z,101053.09
2023-03-04T07:03:32.184Z,101049.75
2023-03-04T07:06:35.207Z,101041.13
2023-03-04T07:09:38.751Z,101054.25
2023-03-04T07:12:41.910Z,101054.16
2023-03-04T07:15:44.892Z,101051.66
2023-03-04T07:18:49.499Z,101047.28
2023-03-04T07:21:52.546Z,101045.56
2023-03-04T07:24:55.716Z,101045.75
2023-03-04T07:27:58.755Z,101047.41
2023-03-04T07:31:12.240Z,101054.38
2023-03-04T07:34:16.906Z,101038.91
2023-03-04T07:37:19.950Z,101035.28
2023-03-04T07:40:23.814Z,101043.69
2023-03-04T07:43:27.147Z,101034.81
2023-03-04T07:46:30.540Z,101034.63
2023-03-04T07:49:34.838Z,101037.94
2023-03-04T07:52:39.778Z,101042.19
2023-03-04T07:55:42.779Z,101041.38
2023-03-04T07:58:46.420Z,101041.28
2023-03-04T08:01:49.624Z,101027.38
2023-03-04T08:04:53.954Z,101027.22
2023-03-04T08:07:57.993Z,101030.44
2023-03-04T08:11:01.243Z,101025.09
2023-03-04T08:14:04.947Z,101023.28
2023-03-04T08:17:08.632Z,101022.34
2023-03-04T08:20:14.365Z,101021.25
2023-03-04T08:23:17.416Z,101007.44
2023-03-04T08:26:24.137Z,101020.19
2023-03-04T08:29:28.230Z,101014.94
2023-03-04T08:32:31.643Z,101013.25
2023-03-04T08:35:39.433Z,101013.03
2023-03-04T08:38:43.158Z,101014.03
2023-03-04T08:41:47.910Z,101011.09
2023-03-04T08:44:51.107Z,101011.00
2023-03-04T08:47:54.080Z,101016.72
2023-03-04T08:50:58.643Z,101005.44
2023-03-04T08:54:02.085Z,100998.28
2023-03-04T08:57:07.752Z,101003.28
2023-03-04T09:00:12.930Z,101001.25
2023-03-04T09:03:18.960Z,101003.63
2023-03-04T09:06:23.520Z,101015.28
2023-03-04T09:09:26.811Z,101019.41
2023-03-04T09:12:29.828Z,101029.34
2023-03-04T09:15:35.604Z,101030.13
2023-03-04T09:18:39.732Z,101040.81
2023-03-04T09:21:44.074Z,101039.78
2023-03-04T09:24:47.068Z,101041.31
2023-03-04T09:27:50.114Z,101046.22
2023-03-04T09:30:53.132Z,101049.44
2023-03-04T09:34:00.579Z,101052.16
2023-03-04T09:37:05.063Z,101055.72
2023-03-04T09:40:12.501Z,101062.56
2023-03-04T09:43:23.730Z,101056.69
2023-03-04T09:46:35.585Z,101059.25
2023-03-04T09:49:42.282Z,101064.59
2023-03-04T09:53:07.665Z,101054.66
2023-03-04T09:56:13.040Z,101061.19
2023-03-04T09:59:25.541Z,101061.31
2023-03-04T10:02:45.810Z,101058.63
2023-03-04T10:05:56.304Z,101060.63
2023-03-04T10:09:04.254Z,101047.72
2023-03-04T10:12:13.647Z,101057.78
2023-03-04T10:15:35.547Z,101054.63
2023-03-04T10:18:42.317Z,101054.63
2023-03-04T10:21:48.902Z,101064.13
2023-03-04T10:24:54.893Z,101057.66
2023-03-04T10:28:02.529Z,101049.47
2023-03-04T10:31:13.323Z,101051.28
2023-03-04T10:34:20.065Z,101055.97
2023-03-04T10:37:23.427Z,101050.81
2023-03-04T10:40:27.796Z,101048.06
2023-03-04T10:43:32.081Z,101047.78
2023-03-04T10:46:39.445Z,101051.97
2023-03-04T10:49:53.285Z,101049.03
2023-03-04T10:52:57.664Z,101055.31
2023-03-04T10:56:03.110Z,101056.03
2023-03-04T10:59:31.994Z,101046.88
2023-03-04T11:02:37.172Z,101057.47
2023-03-04T11:05:40.280Z,101060.03
2023-03-04T11:08:43.584Z,101058.41
2023-03-04T11:11:48.228Z,101052.31
2023-03-04T11:14:53.192Z,101070.28
2023-03-04T11:18:00.635Z,101060.06
2023-03-04T11:21:03.859Z,101061.63
2023-03-04T11:24:28.174Z,101055.19
2023-03-04T11:27:42.362Z,101060.41
2023-03-04T11:30:51.464Z,101063.63
2023-03-04T11:33:59.254Z,101067.00
2023-03-04T11:37:07.643Z,101066.28
2023-03-04T11:40:15.326Z,101067.91
2023-03-04T11:43:24.644Z,101073.75
2023-03-04T11:46:58.860Z,101061.16
2023-03-04T11:50:23.749Z,101064.59
2023-03-04T11:53:39.077Z,101060.31
2023-03-04T11:56:48.893Z,101062.25
2023-03-04T12:00:13.912Z,101059.91
2023-03-04T12:03:35.762Z,101061.94
2023-03-04T12:06:51.473Z,101064.75
2023-03-04T12:10:05.684Z,101069.03
2023-03-04T12:13:32.505Z,101073.78
2023-03-04T12:17:04.940Z,101066.16
2023-03-04T12:20:37.876Z,101058.47
2023-03-04T12:24:19.207Z,101060.69
2023-03-04T12:27:29.237Z,101058.13
2023-03-04T12:31:01.423Z,101052.53
2023-03-04T12:34:31.800Z,101061.66
2023-03-04T12:37:50.180Z,101055.16
2023-03-04T12:41:04.228Z,101056.53
2023-03-04T12:44:19.325Z,101057.53
2023-03-04T12:47:33.195Z,101058.13
2023-03-04T12:50:52.386Z,101055.88
2023-03-04T12:54:09.483Z,101061.19
2023-03-04T12:57:16.335Z,101076.84
2023-03-04T13:00:33.964Z,101058.75
2023-03-04T13:03:45.757Z,101055.88
2023-03-04T13:07:00.912Z,101053.22
2023-03-04T13:10:12.176Z,101056.28
2023-03-04T13:13:39.944Z,101051.81
2023-03-04T13:16:45.949Z,101055.56
2023-03-04T13:19:52.996Z,101063.56
2023-03-04T13:22:59.459Z,101060.19
2023-03-04T13:26:37.057Z,101066.22
2023-03-04T13:29:42.341Z,101062.25
2023-03-04T13:32:45.304Z,101067.28
2023-03-04T13:36:01.957Z,101067.41
2023-03-04T13:39:29.690Z,101068.63
2023-03-04T13:42:42.373Z,101064.41
2023-03-04T13:45:47.042Z,101063.72
2023-03-04T13:49:04.236Z,101067.06
2023-03-04T13:52:40.902Z,101067.78
2023-03-04T13:55:46.697Z,101063.78
2023-03-04T13:58:52.405Z,101064.56
2023-03-04T14:02:02.272Z,101073.63
2023-03-04T14:05:06.733Z,101067.72
2023-03-04T14:08:19.943Z,101069.44
2023-03-04T14:11:31.513Z,101067.91
2023-03-04T14:14:43.609Z,101054.09
2023-03-04T14:17:51.275Z,101071.34
2023-03-04T14:20:58.945Z,101067.00
2023-03-04T14:24:07.591Z,101064.41
2023-03-04T14:27:15.123Z,101060.38
2023-03-04T14:30:40.724Z,101061.19
2023-03-04T14:33:50.538Z,101061.44
2023-03-04T14:36:54.123Z,101070.38
2023-03-04T14:39:59.627Z,101063.50
2023-03-04T14:43:07.625Z,101054.88
2023-03-04T14:46:16.079Z,101055.84
2023-03-04T14:49:19.178Z,101057.47
2023-03-04T14:52:35.300Z,101055.00
2023-03-04T14:55:38.300Z,101063.66
2023-03-04T14:58:54.831Z,101062.75
2023-03-04T15:02:22.408Z,101062.25
2023-03-04T15:05:28.744Z,101057.22
2023-03-04T15:08:37.072Z,101059.03
2023-03-04T15:11:48.690Z,101054.00
2023-03-04T15:14:56.479Z,101047.16
2023-03-04T15:18:00.818Z,101037.75
2023-03-04T15:21:07.218Z,101041.84
2023-03-04T15:24:13.596Z,101045.25
2023-03-04T15:27:17.087Z,101039.13
2023-03-04T15:30:27.476Z,101034.63
2023-03-04T15:33:30.550Z,101030.63
2023-03-04T15:36:33.914Z,101029.56
2023-03-04T15:39:37.026Z,101035.56
2023-03-04T15:42:40.357Z,101025.66
2023-03-04T15:45:45.177Z,101029.84
2023-03-04T15:48:49.318Z,101033.22
2023-03-04T15:51:53.597Z,101032.34
2023-03-04T15:54:56.734Z,101023.72
2023-03-04T15:58:01.177Z,101029.75
2023-03-04T16:01:06.598Z,101037.50
2023-03-04T16:04:12.928Z,101031.50
2023-03-04T16:07:19.854Z,101029.28
2023-03-04T16:10:28.063Z,101032.84
2023-03-04T16:13:31.327Z,101026.88
2023-03-04T16:16:35.734Z,101032.31
2023-03-04T16:19:38.818Z,101033.81
2023-03-04T16:22:43.947Z,101032.31
2023-03-04T16:25:49.528Z,101038.59
2023-03-04T16:28:53.800Z,101032.72
2023-03-04T16:31:58.233Z,101036.22
2023-03-04T16:35:02.283Z,101035.53
2023-03-04T16:38:07.291Z,101034.81
2023-03-04T16:41:15.157Z,101034.81
2023-03-04T16:44:18.226Z,101035.56
2023-03-04T16:47:23.337Z,101036.53
2023-03-04T16:50:30.198Z,101039.97
2023-03-04T16:53:37.740Z,101036.63
2023-03-04T16:56:40.812Z,101038.28
2023-03-04T16:59:45.790Z,101044.41
2023-03-04T17:02:56.949Z,101043.50
2023-03-04T17:06:00.226Z,101055.72
2023-03-04T17:09:03.288Z,101042.03
2023-03-04T17:12:08.000Z,101047.97
2023-03-04T17:15:13.280Z,101052.34
2023-03-04T17:18:17.600Z,101053.22
2023-03-04T17:21:24.236Z,101050.66
2023-03-04T17:24:28.144Z,101066.22
2023-03-04T17:27:31.779Z,101063.72
2023-03-04T17:30:34.792Z,101068.88
2023-03-04T17:33:39.549Z,101074.94
2023-03-04T17:36:42.669Z,101070.66
2023-03-04T17:39:45.695Z,101073.25
2023-03-04T17:42:48.721Z,101080.09
2023-03-04T17:45:51.723Z,101077.66
2023-03-04T17:48:59.141Z,101070.03
2023-03-04T17:52:04.390Z,101070.03
2023-03-04T17:55:09.097Z,101072.59
2023-03-04T17:58:13.030Z,101065.00
2023-03-04T18:01:19.753Z,101077.91
2023-03-04T18:04:24.694Z,101075.31
2023-03-04T18:07:28.939Z,101071.94
2023-03-04T18:10:32.722Z,101077.97
2023-03-04T18:13:38.155Z,101077.19
2023-03-04T18:16:42.054Z,101066.22
2023-03-04T18:19:46.729Z,101066.28
2023-03-04T18:22:49.768Z,101069.69
2023-03-04T18:25:52.885Z,101071.56
2023-03-04T18:28:57.428Z,101070.69
2023-03-04T18:32:01.436Z,101070.78
2023-03-04T18:35:07.439Z,101069.94
2023-03-04T18:38:10.475Z,101071.69
2023-03-04T18:41:15.521Z,101064.97
2023-03-04T18:44:18.512Z,101069.38
2023-03-04T18:47:22.481Z,101066.66
2023-03-04T18:50:26.858Z,101061.66
2023-03-04T18:53:31.065Z,101068.53
2023-03-04T18:56:39.851Z,101065.97
2023-03-04T18:59:47.572Z,101071.28
2023-03-04T19:02:55.469Z,101066.13
2023-03-04T19:06:00.221Z,101078.22
2023-03-04T19:09:09.332Z,101079.19
2023-03-04T19:12:12.493Z,101075.03
2023-03-04T19:15:16.281Z,101075.91
2023-03-04T19:18:19.443Z,101070.63
2023-03-04T19:21:23.779Z,101078.38
2023-03-04T19:24:26.803Z,101076.69
2023-03-04T19:27:29.787Z,101067.22
2023-03-04T19:30:33.065Z,101063.72
2023-03-04T19:33:37.332Z,101067.22
2023-03-04T19:36:41.647Z,101065.66
2023-03-04T19:39:44.901Z,101073.44
2023-03-04T19:42:48.001Z,101065.66
2023-03-04T19:45:56.287Z,101076.69
2023-03-04T19:48:59.961Z,101069.00
2023-03-04T19:52:04.365Z,101069.06
2023-03-04T19:55:10.073Z,101076.94
2023-03-04T19:58:13.420Z,101072.66
2023-03-04T20:01:21.932Z,101075.38
2023-03-04T20:04:25.367Z,101077.94
2023-03-04T20:07:29.777Z,101079.88
2023-03-04T20:10:36.548Z,101079.97
2023-03-04T20:13:40.289Z,101092.88
2023-03-04T20:16:43.501Z,101085.13
2023-03-04T20:19:48.047Z,101084.47
2023-03-04T20:22:52.393Z,101087.84
2023-03-04T20:25:56.793Z,101093.19
2023-03-04T20:29:00.035Z,101091.59
2023-03-04T20:32:03.645Z,101091.66
2023-03-04T20:35:08.000Z,101093.03
2023-03-04T20:38:12.648Z,101100.72
2023-03-04T20:41:16.652Z,101098.97
2023-03-04T20:44:19.733Z,101099.53
2023-03-04T20:47:22.933Z,101098.75
2023-03-04T20:50:26.664Z,101105.66
2023-03-04T20:53:30.981Z,101097.97
2023-03-04T20:56:35.031Z,101099.00
2023-03-04T20:59:40.464Z,101089.56
2023-03-04T21:02:43.432Z,101089.69
2023-03-04T21:05:46.424Z,101093.25
2023-03-04T21:08:50.790Z,101102.78
2023-03-04T21:11:54.651Z,101096.00
2023-03-04T21:14:57.785Z,101091.69
2023-03-04T21:18:00.878Z,101091.81
2023-03-04T21:21:10.747Z,101088.44
2023-03-04T21:24:18.377Z,101079.25
2023-03-04T21:27:21.588Z,101077.34
2023-03-04T21:30:24.663Z,101073.19
2023-03-04T21:33:36.445Z,101063.94
2023-03-04T21:36:39.451Z,101055.56
2023-03-04T21:42:51.748Z,101053.84
2023-03-04T21:45:56.834Z,101056.44
2023-03-04T21:48:59.942Z,101046.91
2023-03-04T21:52:03.667Z,101051.38
2023-03-04T21:55:09.409Z,101050.53
2023-03-04T21:58:12.410Z,101046.91
2023-03-04T22:01:18.551Z,101041.91
2023-03-04T22:04:21.630Z,101046.84
2023-03-04T22:07:24.688Z,101042.69
2023-03-04T22:10:28.985Z,101036.66
2023-03-04T22:13:32.052Z,101037.50
2023-03-04T22:16:39.897Z,101032.00
2023-03-04T22:19:51.790Z,101040.75
2023-03-04T22:22:54.774Z,101030.22
2023-03-04T22:26:03.368Z,101020.75
2023-03-04T22:29:07.553Z,101022.31
2023-03-04T22:32:10.543Z,101021.19
2023-03-04T22:35:13.873Z,101014.41
2023-03-04T22:38:17.288Z,101020.44
2023-03-04T22:41:23.062Z,101010.44
2023-03-04T22:44:26.442Z,101005.91
2023-03-04T22:47:29.415Z,101011.28
2023-03-04T22:50:32.518Z,101006.00
2023-03-04T22:53:36.036Z,101001.81
2023-03-04T22:56:40.425Z,101006.13
2023-03-04T22:59:43.498Z,101002.66
2023-03-04T23:02:46.944Z,100995.81
2023-03-04T23:05:50.000Z,100994.25
2023-03-04T23:08:53.607Z,100991.00
2023-03-04T23:11:58.001Z,100984.84
2023-03-04T23:15:01.118Z,100979.81
2023-03-04T23:18:05.103Z,100981.75
2023-03-04T23:21:08.522Z,100986.91
2023-03-04T23:24:13.288Z,100976.63
2023-03-04T23:27:17.645Z,100977.38
2023-03-04T23:30:20.684Z,100965.38
2023-03-04T23:33:23.676Z,100982.50
2023-03-04T23:36:29.805Z,100974.03
2023-03-04T23:39:33.201Z,100976.69
2023-03-04T23:42:39.742Z,100970.78
2023-03-04T23:45:42.816Z,100966.72
2023-03-04T23:48:46.643Z,100962.38
2023-03-04T23:51:49.680Z,100959.00
2023-03-04T23:54:52.770Z,100960.81
2023-03-04T23:57:57.080Z,100957.66
