createdAt,value
2019-06-07T00:00:43.968Z,16.40
2019-06-07T00:03:23.647Z,16.30
2019-06-07T00:05:43.567Z,16.30
2019-06-07T00:08:21.305Z,16.20
2019-06-07T00:10:43.212Z,16.20
2019-06-07T00:13:15.226Z,16.10
2019-06-07T00:15:43.262Z,16.10
2019-06-07T00:18:16.707Z,16.10
2019-06-07T00:20:42.496Z,16.10
2019-06-07T00:23:14.764Z,16.10
2019-06-07T00:25:42.262Z,16.10
2019-06-07T00:28:11.079Z,16.10
2019-06-07T00:30:50.754Z,16.00
2019-06-07T00:33:15.339Z,16.00
2019-06-07T00:35:40.804Z,16.00
2019-06-07T00:38:09.857Z,15.90
2019-06-07T00:40:38.614Z,15.90
2019-06-07T00:43:07.398Z,15.80
2019-06-07T00:45:36.764Z,15.80
2019-06-07T00:48:05.638Z,15.80
2019-06-07T00:50:34.546Z,15.90
2019-06-07T00:53:28.877Z,15.80
2019-06-07T00:55:34.168Z,15.80
2019-06-07T00:58:03.181Z,15.80
2019-06-07T01:00:32.069Z,15.70
2019-06-07T01:03:00.812Z,15.70
2019-06-07T01:05:31.570Z,15.60
2019-06-07T01:08:01.809Z,15.60
2019-06-07T01:10:52.214Z,15.60
2019-06-07T01:13:01.724Z,15.60
2019-06-07T01:15:30.702Z,15.50
2019-06-07T01:18:33.826Z,15.50
2019-06-07T01:20:30.224Z,15.50
2019-06-07T01:22:59.286Z,15.50
2019-06-07T01:25:29.066Z,15.50
2019-06-07T01:27:58.157Z,15.40
2019-06-07T01:30:29.266Z,15.40
2019-06-07T01:32:58.342Z,15.40
2019-06-07T01:35:29.580Z,15.40
2019-06-07T01:37:58.078Z,15.40
2019-06-07T01:40:30.468Z,15.40
2019-06-07T01:42:57.611Z,15.40
2019-06-07T01:45:30.664Z,15.30
2019-06-07T01:47:57.033Z,15.20
2019-06-07T01:50:27.173Z,15.20
2019-06-07T01:52:56.123Z,15.00
2019-06-07T01:55:29.216Z,15.00
2019-06-07T01:57:55.853Z,14.90
2019-06-07T02:00:26.618Z,15.00
2019-06-07T02:02:55.557Z,14.90
2019-06-07T02:05:26.663Z,15.00
2019-06-07T02:07:54.969Z,15.00
2019-06-07T02:10:26.097Z,15.00
2019-06-07T02:12:54.774Z,15.00
2019-06-07T02:15:27.525Z,15.00
2019-06-07T02:17:54.211Z,14.90
2019-06-07T02:20:23.884Z,14.90
2019-06-07T02:22:53.422Z,14.90
2019-06-07T02:25:46.141Z,14.90
2019-06-07T02:27:52.969Z,14.80
2019-06-07T02:30:40.291Z,14.70
2019-06-07T02:32:52.608Z,14.80
2019-06-07T02:35:25.618Z,14.70
2019-06-07T02:37:52.391Z,14.70
2019-06-07T02:40:22.006Z,14.60
2019-06-07T02:42:50.815Z,14.60
2019-06-07T02:45:20.151Z,14.40
2019-06-07T02:47:49.056Z,14.50
2019-06-07T02:50:18.073Z,14.50
2019-06-07T02:52:46.891Z,14.40
2019-06-07T02:55:16.404Z,14.50
2019-06-07T02:57:45.351Z,14.50
2019-06-07T03:00:41.152Z,14.50
2019-06-07T03:02:46.681Z,14.50
2019-06-07T03:05:15.654Z,14.50
2019-06-07T03:07:46.709Z,14.40
2019-06-07T03:10:15.894Z,14.40
2019-06-07T03:12:47.044Z,14.40
2019-06-07T03:15:32.741Z,14.40
2019-06-07T03:17:57.252Z,14.40
2019-06-07T03:20:31.194Z,14.30
2019-06-07T03:23:01.428Z,14.20
2019-06-07T03:25:37.294Z,14.20
2019-06-07T03:28:07.593Z,14.20
2019-06-07T03:30:50.986Z,14.20
2019-06-07T03:33:07.228Z,14.30
2019-06-07T03:35:37.478Z,14.30
2019-06-07T03:38:09.272Z,14.30
2019-06-07T03:40:40.003Z,14.40
2019-06-07T03:43:08.569Z,14.40
2019-06-07T03:45:41.234Z,14.40
2019-06-07T03:48:08.046Z,14.40
2019-06-07T03:50:41.948Z,14.30
2019-06-07T03:53:07.399Z,14.40
2019-06-07T03:55:40.514Z,14.50
2019-06-07T04:00:42.129Z,14.50
2019-06-07T04:03:07.978Z,14.50
2019-06-07T04:05:41.253Z,14.60
2019-06-07T04:08:07.183Z,14.70
2019-06-07T04:10:55.641Z,14.70
2019-06-07T04:13:06.477Z,14.90
2019-06-07T04:15:38.304Z,15.00
2019-06-07T04:18:05.713Z,15.10
2019-06-07T04:20:36.627Z,15.20
2019-06-07T04:23:25.058Z,15.20
2019-06-07T04:25:39.469Z,15.40
2019-06-07T04:28:06.845Z,15.50
2019-06-07T04:30:41.991Z,15.60
2019-06-07T04:33:10.939Z,15.80
2019-06-07T04:35:42.975Z,15.90
2019-06-07T04:38:11.886Z,16.00
2019-06-07T04:40:42.795Z,16.10
2019-06-07T04:43:11.972Z,16.20
2019-06-07T04:45:50.354Z,16.40
2019-06-07T04:48:11.845Z,16.50
2019-06-07T04:50:43.641Z,16.50
2019-06-07T04:53:11.178Z,16.50
2019-06-07T04:55:41.666Z,16.50
2019-06-07T04:58:10.514Z,16.60
2019-06-07T05:00:52.766Z,16.60
2019-06-07T05:03:11.718Z,16.80
2019-06-07T05:05:43.542Z,16.80
2019-06-07T05:08:26.928Z,16.90
2019-06-07T05:10:43.866Z,16.90
2019-06-07T05:13:12.713Z,17.00
2019-06-07T05:15:42.346Z,17.10
2019-06-07T05:18:12.193Z,17.20
2019-06-07T05:20:44.321Z,17.20
2019-06-07T05:23:11.737Z,17.20
2019-06-07T05:25:44.484Z,17.20
2019-06-07T05:28:11.632Z,17.30
2019-06-07T05:33:15.266Z,17.40
2019-06-07T05:35:46.635Z,17.50
2019-06-07T05:38:15.594Z,17.50
2019-06-07T05:40:48.711Z,17.50
2019-06-07T05:43:23.507Z,17.40
2019-06-07T05:45:52.388Z,17.50
2019-06-07T05:48:21.358Z,17.50
2019-06-07T05:50:56.900Z,17.60
2019-06-07T05:53:20.892Z,17.80
2019-06-07T05:55:49.874Z,17.80
2019-06-07T05:58:19.005Z,18.00
2019-06-07T06:00:48.205Z,18.10
2019-06-07T06:03:20.018Z,18.10
2019-06-07T06:05:55.042Z,18.30
2019-06-07T06:08:19.416Z,18.40
2019-06-07T06:10:48.990Z,18.60
2019-06-07T06:13:17.953Z,18.60
2019-06-07T06:16:00.654Z,18.80
2019-06-07T06:18:23.415Z,18.90
2019-06-07T06:21:15.718Z,18.90
2019-06-07T06:23:25.518Z,19.00
2019-06-07T06:25:58.093Z,19.10
2019-06-07T06:28:27.864Z,19.20
2019-06-07T06:30:56.853Z,19.30
2019-06-07T06:33:33.427Z,19.50
2019-06-07T06:35:56.482Z,19.60
2019-06-07T06:38:25.426Z,19.80
2019-06-07T06:41:13.964Z,20.00
2019-06-07T06:43:24.653Z,20.10
2019-06-07T06:45:53.377Z,20.30
2019-06-07T06:48:22.170Z,20.30
2019-06-07T06:50:52.721Z,20.40
2019-06-07T06:53:21.408Z,20.30
2019-06-07T06:55:51.409Z,20.40
2019-06-07T06:58:20.380Z,20.50
2019-06-07T07:01:04.334Z,20.70
2019-06-07T07:03:56.070Z,20.70
2019-06-07T07:05:54.748Z,20.80
2019-06-07T07:08:23.210Z,20.90
2019-06-07T07:10:53.173Z,20.90
2019-06-07T07:13:23.819Z,20.90
2019-06-07T07:15:57.913Z,21.00
2019-06-07T07:18:23.263Z,21.00
2019-06-07T07:20:56.849Z,21.00
2019-06-07T07:23:23.174Z,21.00
2019-06-07T07:25:58.630Z,21.10
2019-06-07T07:28:22.873Z,21.30
2019-06-07T07:30:55.334Z,21.30
2019-06-07T07:33:24.233Z,21.30
2019-06-07T07:36:15.644Z,20.80
2019-06-07T07:38:23.489Z,21.10
2019-06-07T07:41:04.914Z,21.50
2019-06-07T07:43:24.241Z,21.50
2019-06-07T07:45:59.227Z,21.80
2019-06-07T07:48:24.129Z,21.90
2019-06-07T07:50:59.421Z,21.90
2019-06-07T07:53:24.158Z,22.10
2019-06-07T07:55:56.707Z,22.50
2019-06-07T07:58:23.610Z,22.60
2019-06-07T08:01:00.730Z,22.60
2019-06-07T08:03:22.899Z,22.60
2019-06-07T08:05:54.271Z,22.60
2019-06-07T08:08:22.220Z,22.60
2019-06-07T08:10:53.702Z,22.60
2019-06-07T08:13:26.343Z,22.90
2019-06-07T08:15:56.416Z,23.00
2019-06-07T08:18:23.018Z,23.20
2019-06-07T08:21:08.728Z,23.20
2019-06-07T08:23:22.968Z,23.20
2019-06-07T08:25:52.789Z,23.40
2019-06-07T08:28:22.805Z,23.50
2019-06-07T08:30:58.395Z,23.30
2019-06-07T08:33:26.878Z,23.50
2019-06-07T08:38:30.685Z,23.60
2019-06-07T08:41:00.797Z,23.50
2019-06-07T08:43:25.007Z,23.50
2019-06-07T08:46:00.878Z,23.60
2019-06-07T08:48:27.787Z,23.60
2019-06-07T08:50:57.599Z,23.80
2019-06-07T08:53:25.503Z,23.80
2019-06-07T08:55:58.865Z,23.90
2019-06-07T08:58:24.730Z,24.00
2019-06-07T09:00:55.741Z,24.00
2019-06-07T09:03:24.100Z,23.90
2019-06-07T09:05:54.166Z,24.00
2019-06-07T09:08:30.422Z,24.00
2019-06-07T09:10:56.503Z,24.10
2019-06-07T09:13:24.963Z,24.00
2019-06-07T09:15:55.948Z,24.10
2019-06-07T09:18:44.296Z,24.20
2019-06-07T09:20:58.194Z,24.30
2019-06-07T09:23:26.652Z,24.30
2019-06-07T09:26:04.894Z,23.80
2019-06-07T09:28:27.198Z,23.80
2019-06-07T09:30:57.823Z,24.10
2019-06-07T09:33:27.772Z,24.20
2019-06-07T09:35:58.638Z,24.20
2019-06-07T09:38:27.524Z,24.40
2019-06-07T09:40:58.106Z,24.30
2019-06-07T09:45:58.812Z,24.40
2019-06-07T09:49:09.690Z,24.60
2019-06-07T09:51:03.411Z,24.70
2019-06-07T09:53:29.377Z,24.60
2019-06-07T09:56:02.987Z,24.70
2019-06-07T09:58:51.050Z,24.60
2019-06-07T10:01:04.457Z,24.60
2019-06-07T10:03:33.331Z,24.60
2019-06-07T10:06:07.602Z,24.70
2019-06-07T10:11:04.717Z,24.50
2019-06-07T10:13:33.612Z,24.60
2019-06-07T10:16:02.782Z,24.40
2019-06-07T10:18:31.948Z,24.70
2019-06-07T10:21:03.588Z,24.80
2019-06-07T10:23:32.581Z,24.60
2019-06-07T10:26:01.674Z,24.90
2019-06-07T10:28:30.448Z,25.00
2019-06-07T10:31:00.102Z,25.30
2019-06-07T10:33:29.270Z,25.00
2019-06-07T10:36:08.640Z,25.00
2019-06-07T10:38:37.726Z,24.70
2019-06-07T10:41:07.075Z,24.50
2019-06-07T10:43:36.099Z,24.50
2019-06-07T10:46:05.743Z,24.70
2019-06-07T10:48:34.610Z,24.70
2019-06-07T10:51:04.236Z,24.60
2019-06-07T10:53:33.556Z,24.70
2019-06-07T10:56:02.954Z,24.80
2019-06-07T10:58:31.768Z,25.00
2019-06-07T11:01:00.633Z,25.00
2019-06-07T11:03:29.567Z,25.00
2019-06-07T11:05:58.315Z,25.00
2019-06-07T11:08:27.338Z,24.90
2019-06-07T11:10:56.167Z,25.00
2019-06-07T11:13:24.871Z,25.20
2019-06-07T11:15:53.911Z,25.30
2019-06-07T11:18:22.664Z,25.40
2019-06-07T11:20:51.409Z,25.40
2019-06-07T11:23:20.115Z,25.40
2019-06-07T11:25:49.000Z,25.50
2019-06-07T11:28:18.696Z,25.30
2019-06-07T11:30:47.547Z,25.30
2019-06-07T11:33:16.567Z,25.30
2019-06-07T11:35:45.348Z,25.40
2019-06-07T11:38:14.677Z,25.50
2019-06-07T11:40:43.601Z,25.60
2019-06-07T11:43:12.824Z,25.50
2019-06-07T11:45:41.760Z,25.50
2019-06-07T11:48:11.333Z,25.30
2019-06-07T11:50:40.384Z,25.40
2019-06-07T11:53:10.727Z,25.50
2019-06-07T11:55:39.608Z,25.70
2019-06-07T11:58:12.710Z,25.60
2019-06-07T12:00:39.096Z,25.90
2019-06-07T12:03:09.363Z,26.20
2019-06-07T12:05:38.281Z,26.40
2019-06-07T12:08:08.048Z,26.70
2019-06-07T12:10:42.517Z,26.60
2019-06-07T12:13:08.378Z,26.40
2019-06-07T12:15:37.213Z,26.40
2019-06-07T12:18:05.925Z,26.40
2019-06-07T12:20:34.654Z,26.50
2019-06-07T12:23:03.742Z,26.70
2019-06-07T12:25:32.555Z,26.70
2019-06-07T12:28:01.617Z,26.50
2019-06-07T12:30:30.384Z,26.20
2019-06-07T12:32:59.485Z,26.30
2019-06-07T12:35:29.138Z,26.10
2019-06-07T12:37:58.510Z,26.10
2019-06-07T12:40:32.227Z,26.20
2019-06-07T12:42:58.731Z,26.00
2019-06-07T12:45:43.976Z,26.00
2019-06-07T12:47:57.967Z,26.20
2019-06-07T12:50:41.898Z,26.40
2019-06-07T12:52:57.215Z,26.50
2019-06-07T12:55:26.401Z,26.60
2019-06-07T12:57:55.190Z,26.80
2019-06-07T13:00:24.556Z,26.70
2019-06-07T13:02:53.434Z,26.70
2019-06-07T13:05:23.708Z,26.50
2019-06-07T13:07:53.030Z,26.60
2019-06-07T13:10:22.130Z,26.60
2019-06-07T13:12:51.141Z,26.60
2019-06-07T13:15:22.001Z,26.80
2019-06-07T13:17:50.414Z,27.00
2019-06-07T13:20:20.460Z,27.10
2019-06-07T13:22:49.378Z,27.10
2019-06-07T13:25:18.555Z,27.20
2019-06-07T13:27:47.375Z,27.40
2019-06-07T13:30:18.964Z,27.70
2019-06-07T13:32:47.906Z,27.90
2019-06-07T13:35:19.704Z,28.00
2019-06-07T13:37:47.644Z,28.00
2019-06-07T13:40:19.268Z,27.90
2019-06-07T13:42:47.776Z,27.80
2019-06-07T13:45:18.044Z,27.80
2019-06-07T13:47:48.864Z,27.70
2019-06-07T13:50:19.598Z,27.80
2019-06-07T13:52:48.622Z,27.90
2019-06-07T13:55:19.776Z,27.80
2019-06-07T13:57:49.540Z,27.90
2019-06-07T14:00:20.880Z,27.90
2019-06-07T14:02:49.363Z,28.10
2019-06-07T14:05:18.736Z,28.10
2019-06-07T14:07:47.632Z,28.20
2019-06-07T14:10:21.657Z,28.40
2019-06-07T14:12:51.269Z,28.50
2019-06-07T14:15:20.594Z,28.70
2019-06-07T14:17:50.487Z,28.90
2019-06-07T14:20:25.459Z,29.00
2019-06-07T14:22:54.363Z,29.20
2019-06-07T14:25:23.124Z,29.30
2019-06-07T14:27:51.937Z,29.30
2019-06-07T14:30:21.973Z,29.40
2019-06-07T14:32:51.366Z,29.40
2019-06-07T14:35:20.192Z,29.50
2019-06-07T14:37:49.285Z,29.40
2019-06-07T14:40:18.901Z,29.50
2019-06-07T14:42:48.378Z,29.70
2019-06-07T14:45:18.057Z,30.00
2019-06-07T14:47:47.090Z,30.30
2019-06-07T14:50:16.807Z,30.70
2019-06-07T14:52:45.981Z,31.00
2019-06-07T14:55:14.976Z,31.00
2019-06-07T14:57:45.253Z,31.20
2019-06-07T15:00:15.115Z,31.50
2019-06-07T15:02:43.934Z,31.50
2019-06-07T15:05:13.955Z,31.60
2019-06-07T15:07:43.395Z,31.90
2019-06-07T15:10:12.312Z,31.90
2019-06-07T15:12:41.033Z,31.90
2019-06-07T15:15:11.222Z,31.90
2019-06-07T15:17:41.738Z,32.10
2019-06-07T15:20:11.365Z,32.20
2019-06-07T15:22:40.207Z,32.10
2019-06-07T15:25:09.243Z,32.30
2019-06-07T15:27:38.365Z,32.40
2019-06-07T15:30:10.470Z,32.80
2019-06-07T15:32:39.525Z,33.00
2019-06-07T15:35:09.309Z,33.30
2019-06-07T15:37:39.252Z,33.90
2019-06-07T15:40:09.201Z,34.80
2019-06-07T15:42:51.223Z,35.90
2019-06-07T15:45:09.801Z,37.30
2019-06-07T15:47:40.473Z,38.30
2019-06-07T15:50:10.209Z,39.20
2019-06-07T15:52:40.752Z,39.50
2019-06-07T15:55:10.901Z,40.20
2019-06-07T15:57:40.336Z,40.40
2019-06-07T16:00:12.165Z,41.00
2019-06-07T16:02:41.772Z,41.50
2019-06-07T16:05:11.308Z,41.20
2019-06-07T16:07:40.462Z,42.00
2019-06-07T16:10:10.499Z,42.20
2019-06-07T16:12:40.791Z,42.50
2019-06-07T16:15:10.419Z,43.00
2019-06-07T16:17:41.818Z,42.60
2019-06-07T16:20:11.831Z,43.30
2019-06-07T16:22:42.018Z,43.20
2019-06-07T16:25:11.451Z,43.40
2019-06-07T16:27:40.728Z,43.50
2019-06-07T16:30:11.020Z,43.60
2019-06-07T16:32:41.561Z,44.00
2019-06-07T16:35:10.816Z,44.20
2019-06-07T16:37:40.957Z,44.60
2019-06-07T16:40:11.023Z,44.30
2019-06-07T16:42:40.620Z,44.50
2019-06-07T16:45:10.427Z,44.40
2019-06-07T16:47:41.240Z,44.50
2019-06-07T16:50:10.533Z,43.90
2019-06-07T16:52:39.352Z,43.50
2019-06-07T16:55:09.647Z,43.10
2019-06-07T16:57:38.666Z,43.20
2019-06-07T17:00:08.618Z,43.40
2019-06-07T17:02:38.142Z,43.10
2019-06-07T17:05:08.015Z,43.50
2019-06-07T17:07:38.165Z,43.20
2019-06-07T17:10:08.000Z,43.50
2019-06-07T17:12:38.350Z,43.80
2019-06-07T17:15:08.861Z,43.20
2019-06-07T17:17:38.820Z,43.40
2019-06-07T17:20:08.613Z,43.10
2019-06-07T17:22:39.094Z,42.60
2019-06-07T17:25:08.609Z,42.60
2019-06-07T17:27:37.525Z,42.70
2019-06-07T17:30:07.649Z,42.90
2019-06-07T17:32:48.510Z,42.70
2019-06-07T17:35:26.086Z,42.60
2019-06-07T17:37:55.080Z,42.10
2019-06-07T17:40:24.282Z,40.80
2019-06-07T17:42:53.038Z,40.00
2019-06-07T17:45:23.154Z,39.40
2019-06-07T17:47:52.274Z,39.10
2019-06-07T17:50:21.418Z,38.80
2019-06-07T17:52:50.387Z,38.30
2019-06-07T17:55:20.685Z,38.00
2019-06-07T17:57:50.802Z,37.70
2019-06-07T18:00:29.439Z,36.90
2019-06-07T18:02:53.044Z,36.80
2019-06-07T18:05:22.096Z,36.60
2019-06-07T18:07:53.889Z,36.20
2019-06-07T18:10:37.006Z,35.80
2019-06-07T18:13:08.617Z,35.40
2019-06-07T18:15:40.230Z,34.90
2019-06-07T18:18:09.125Z,34.70
2019-06-07T18:20:38.409Z,34.60
2019-06-07T18:23:07.209Z,34.20
2019-06-07T18:25:36.143Z,33.90
2019-06-07T18:28:05.250Z,33.50
2019-06-07T18:30:34.042Z,33.20
2019-06-07T18:33:02.832Z,32.60
2019-06-07T18:35:31.637Z,32.30
2019-06-07T18:38:00.983Z,32.00
2019-06-07T18:40:30.379Z,31.70
2019-06-07T18:43:00.005Z,31.40
2019-06-07T18:45:28.797Z,31.10
2019-06-07T18:47:58.297Z,30.90
2019-06-07T18:50:27.091Z,30.60
2019-06-07T18:52:56.080Z,30.30
2019-06-07T18:55:24.789Z,30.20
2019-06-07T18:57:54.405Z,30.00
2019-06-07T19:00:42.779Z,29.90
2019-06-07T19:03:11.817Z,29.70
2019-06-07T19:05:40.913Z,29.50
2019-06-07T19:08:09.916Z,29.50
2019-06-07T19:10:38.716Z,29.40
2019-06-07T19:13:07.444Z,29.20
2019-06-07T19:15:36.204Z,29.20
2019-06-07T19:18:05.498Z,29.10
2019-06-07T19:20:34.255Z,29.10
2019-06-07T19:23:02.987Z,29.10
2019-06-07T19:25:31.849Z,29.00
2019-06-07T19:28:01.147Z,28.90
2019-06-07T19:30:30.270Z,28.90
2019-06-07T19:32:59.678Z,28.70
2019-06-07T19:35:28.621Z,28.70
2019-06-07T19:37:57.865Z,28.60
2019-06-07T19:40:26.803Z,28.60
2019-06-07T19:42:56.486Z,28.50
2019-06-07T19:45:30.220Z,28.40
2019-06-07T19:47:56.507Z,28.30
2019-06-07T19:50:25.769Z,28.20
2019-06-07T19:52:55.067Z,28.20
2019-06-07T19:55:23.867Z,28.00
2019-06-07T19:57:53.379Z,28.00
2019-06-07T20:00:22.590Z,28.00
2019-06-07T20:02:51.433Z,27.90
2019-06-07T20:05:20.678Z,27.90
2019-06-07T20:07:49.743Z,27.80
2019-06-07T20:10:18.964Z,27.50
2019-06-07T20:12:47.681Z,27.50
2019-06-07T20:15:28.523Z,27.30
2019-06-07T20:17:47.090Z,26.30
2019-06-07T20:20:16.326Z,25.00
2019-06-07T20:22:45.773Z,23.30
2019-06-07T20:25:14.930Z,22.30
2019-06-07T20:27:43.752Z,22.70
2019-06-07T20:30:13.889Z,21.70
2019-06-07T20:32:43.618Z,22.40
2019-06-07T20:35:12.354Z,21.00
2019-06-07T20:37:41.134Z,21.10
2019-06-07T20:40:23.561Z,20.90
2019-06-07T20:42:41.565Z,21.20
2019-06-07T20:45:10.864Z,21.30
2019-06-07T20:47:41.421Z,22.00
2019-06-07T20:50:11.042Z,21.40
2019-06-07T20:52:40.015Z,22.10
2019-06-07T20:55:09.892Z,21.00
2019-06-07T20:57:38.788Z,20.30
2019-06-07T21:00:16.615Z,20.80
2019-06-07T21:02:40.785Z,21.00
2019-06-07T21:05:10.106Z,21.00
2019-06-07T21:07:39.216Z,21.40
2019-06-07T21:10:08.670Z,19.60
2019-06-07T21:12:38.976Z,19.60
2019-06-07T21:15:12.099Z,19.90
2019-06-07T21:17:38.653Z,20.00
2019-06-07T21:20:10.338Z,20.40
2019-06-07T21:22:38.543Z,19.40
2019-06-07T21:25:09.223Z,19.50
2019-06-07T21:27:38.588Z,20.10
2019-06-07T21:30:07.774Z,20.20
2019-06-07T21:32:36.653Z,19.40
2019-06-07T21:35:07.860Z,19.00
2019-06-07T21:37:36.980Z,18.40
2019-06-07T21:40:08.241Z,18.40
2019-06-07T21:42:37.389Z,17.70
2019-06-07T21:45:07.920Z,17.80
2019-06-07T21:47:38.898Z,18.80
2019-06-07T21:50:08.835Z,18.60
2019-06-07T21:52:39.657Z,19.10
2019-06-07T21:55:09.457Z,19.10
2019-06-07T21:57:38.771Z,19.50
2019-06-07T22:00:11.562Z,18.50
2019-06-07T22:02:40.734Z,19.20
2019-06-07T22:05:09.695Z,19.30
2019-06-07T22:07:39.038Z,19.70
2019-06-07T22:10:08.219Z,19.90
2019-06-07T22:12:37.228Z,20.10
2019-06-07T22:15:23.374Z,20.30
2019-06-07T22:17:37.112Z,20.40
2019-06-07T22:20:10.780Z,20.50
2019-06-07T22:22:39.732Z,20.60
2019-06-07T22:25:09.259Z,20.50
2019-06-07T22:27:38.171Z,20.30
2019-06-07T22:30:08.488Z,20.30
2019-06-07T22:32:37.546Z,20.30
2019-06-07T22:35:06.835Z,19.60
2019-06-07T22:37:35.921Z,19.90
2019-06-07T22:40:06.214Z,20.10
2019-06-07T22:42:35.112Z,20.10
2019-06-07T22:45:04.291Z,20.10
2019-06-07T22:47:33.154Z,19.80
2019-06-07T22:50:02.206Z,20.00
2019-06-07T22:52:31.016Z,20.20
2019-06-07T22:54:59.896Z,19.90
2019-06-07T22:57:30.313Z,20.00
2019-06-07T23:00:08.596Z,20.10
2019-06-07T23:02:32.544Z,20.20
2019-06-07T23:05:04.685Z,20.20
2019-06-07T23:07:31.989Z,20.10
2019-06-07T23:10:01.032Z,20.10
2019-06-07T23:12:29.807Z,20.20
2019-06-07T23:14:59.519Z,20.10
2019-06-07T23:17:28.273Z,20.20
2019-06-07T23:19:57.058Z,20.20
2019-06-07T23:22:26.350Z,20.10
2019-06-07T23:24:55.100Z,20.10
2019-06-07T23:27:23.911Z,20.10
2019-06-07T23:29:52.621Z,19.90
2019-06-07T23:32:21.634Z,19.70
2019-06-07T23:34:50.413Z,19.70
2019-06-07T23:37:19.505Z,19.80
2019-06-07T23:39:48.290Z,19.80
2019-06-07T23:42:17.595Z,19.70
2019-06-07T23:44:46.516Z,19.70
2019-06-07T23:47:17.321Z,19.70
2019-06-07T23:49:46.076Z,19.70
2019-06-07T23:52:15.591Z,19.60
2019-06-07T23:54:44.354Z,19.60
2019-06-07T23:57:13.993Z,19.70
2019-06-07T23:59:43.392Z,19.60
