createdAt,value
2022-07-25T00:02:01.392Z,25.87
2022-07-25T00:04:30.069Z,25.86
2022-07-25T00:06:57.975Z,25.85
2022-07-25T00:09:25.752Z,25.84
2022-07-25T00:11:53.556Z,25.83
2022-07-25T00:14:21.413Z,25.80
2022-07-25T00:16:49.171Z,25.78
2022-07-25T00:19:17.382Z,25.76
2022-07-25T00:21:45.527Z,25.76
2022-07-25T00:24:13.330Z,25.73
2022-07-25T00:26:41.135Z,25.73
2022-07-25T00:29:09.109Z,25.66
2022-07-25T00:31:37.066Z,25.60
2022-07-25T00:34:05.357Z,25.51
2022-07-25T00:36:33.444Z,25.44
2022-07-25T00:39:01.256Z,25.41
2022-07-25T00:41:29.152Z,25.39
2022-07-25T00:43:57.121Z,25.35
2022-07-25T00:46:25.003Z,25.32
2022-07-25T00:48:54.923Z,25.35
2022-07-25T00:51:32.063Z,25.36
2022-07-25T00:54:00.498Z,25.31
2022-07-25T00:56:28.565Z,25.30
2022-07-25T00:58:56.855Z,25.29
2022-07-25T01:01:25.029Z,25.25
2022-07-25T01:03:53.129Z,25.21
2022-07-25T01:06:22.296Z,25.21
2022-07-25T01:08:54.203Z,25.21
2022-07-25T01:11:22.753Z,25.19
2022-07-25T01:13:50.623Z,25.19
2022-07-25T01:16:18.627Z,25.17
2022-07-25T01:18:46.536Z,25.11
2022-07-25T01:21:14.610Z,25.08
2022-07-25T01:23:43.043Z,25.04
2022-07-25T01:26:10.872Z,25.02
2022-07-25T01:28:38.675Z,24.98
2022-07-25T01:31:06.717Z,24.96
2022-07-25T01:33:34.750Z,24.96
2022-07-25T01:36:02.547Z,24.91
2022-07-25T01:38:30.323Z,24.88
2022-07-25T01:40:58.109Z,24.82
2022-07-25T01:43:25.902Z,24.82
2022-07-25T01:45:53.778Z,24.82
2022-07-25T01:48:21.682Z,24.84
2022-07-25T01:50:49.522Z,24.85
2022-07-25T01:53:17.714Z,24.82
2022-07-25T01:55:46.944Z,24.82
2022-07-25T01:58:14.793Z,24.82
2022-07-25T02:00:42.675Z,24.79
2022-07-25T02:03:28.981Z,24.77
2022-07-25T02:06:08.127Z,24.71
2022-07-25T02:08:36.086Z,24.66
2022-07-25T02:11:04.138Z,24.64
2022-07-25T02:13:31.977Z,24.63
2022-07-25T02:16:00.027Z,24.60
2022-07-25T02:18:27.792Z,24.55
2022-07-25T02:20:55.567Z,24.54
2022-07-25T02:23:29.248Z,24.52
2022-07-25T02:25:57.015Z,24.48
2022-07-25T02:28:24.937Z,24.46
2022-07-25T02:30:52.882Z,24.43
2022-07-25T02:33:20.714Z,24.37
2022-07-25T02:35:48.568Z,24.33
2022-07-25T02:38:19.826Z,24.31
2022-07-25T02:40:49.702Z,24.30
2022-07-25T02:43:19.031Z,24.29
2022-07-25T02:45:47.182Z,24.29
2022-07-25T02:48:15.099Z,24.29
2022-07-25T02:50:42.959Z,24.28
2022-07-25T02:53:10.924Z,24.27
2022-07-25T02:55:38.743Z,24.23
2022-07-25T02:58:06.832Z,24.22
2022-07-25T03:00:34.887Z,24.21
2022-07-25T03:03:02.772Z,24.17
2022-07-25T03:05:32.176Z,24.15
2022-07-25T03:07:59.976Z,24.14
2022-07-25T03:10:27.903Z,24.15
2022-07-25T03:12:55.654Z,24.20
2022-07-25T03:15:23.473Z,24.20
2022-07-25T03:17:51.323Z,24.19
2022-07-25T03:20:19.297Z,24.17
2022-07-25T03:22:48.182Z,24.16
2022-07-25T03:25:21.799Z,24.11
2022-07-25T03:27:50.349Z,24.07
2022-07-25T03:30:18.359Z,24.07
2022-07-25T03:32:46.233Z,24.09
2022-07-25T03:35:14.047Z,24.08
2022-07-25T03:37:42.354Z,24.04
2022-07-25T03:40:10.958Z,23.98
2022-07-25T03:42:38.763Z,23.89
2022-07-25T03:45:07.430Z,23.80
2022-07-25T03:47:35.244Z,23.71
2022-07-25T03:50:03.440Z,23.65
2022-07-25T03:52:31.263Z,23.59
2022-07-25T03:54:59.071Z,23.57
2022-07-25T03:57:26.827Z,23.55
2022-07-25T03:59:54.647Z,23.54
2022-07-25T04:02:22.616Z,23.53
2022-07-25T04:04:50.446Z,23.53
2022-07-25T04:07:19.249Z,23.55
2022-07-25T04:09:47.056Z,23.53
2022-07-25T04:12:14.893Z,23.52
2022-07-25T04:14:42.776Z,23.48
2022-07-25T04:17:10.873Z,23.49
2022-07-25T04:19:38.741Z,23.50
2022-07-25T04:22:06.621Z,23.49
2022-07-25T04:24:34.460Z,23.53
2022-07-25T04:27:02.401Z,23.54
2022-07-25T04:29:30.214Z,23.53
2022-07-25T04:31:58.191Z,23.52
2022-07-25T04:34:26.297Z,23.53
2022-07-25T04:36:54.046Z,23.53
2022-07-25T04:39:21.931Z,23.54
2022-07-25T04:41:49.740Z,23.57
2022-07-25T04:44:17.536Z,23.59
2022-07-25T04:46:45.287Z,23.60
2022-07-25T04:49:13.205Z,23.63
2022-07-25T04:51:41.047Z,23.67
2022-07-25T04:54:09.946Z,23.72
2022-07-25T04:56:38.106Z,23.76
2022-07-25T04:59:07.180Z,23.78
2022-07-25T05:01:35.906Z,23.83
2022-07-25T05:04:04.128Z,23.89
2022-07-25T05:06:33.211Z,23.94
2022-07-25T05:09:01.066Z,23.99
2022-07-25T05:11:28.858Z,24.05
2022-07-25T05:13:56.706Z,24.10
2022-07-25T05:16:24.607Z,24.13
2022-07-25T05:18:52.664Z,24.20
2022-07-25T05:21:20.522Z,24.25
2022-07-25T05:23:48.390Z,24.31
2022-07-25T05:26:16.669Z,24.37
2022-07-25T05:28:44.506Z,24.42
2022-07-25T05:31:12.378Z,24.46
2022-07-25T05:33:40.170Z,24.53
2022-07-25T05:36:09.141Z,24.59
2022-07-25T05:38:37.199Z,24.64
2022-07-25T05:41:05.528Z,24.69
2022-07-25T05:43:34.764Z,24.76
2022-07-25T05:46:05.230Z,24.79
2022-07-25T05:48:33.109Z,24.82
2022-07-25T05:51:00.962Z,24.87
2022-07-25T05:53:29.049Z,24.91
2022-07-25T05:55:57.105Z,24.95
2022-07-25T05:58:29.610Z,24.99
2022-07-25T06:00:58.965Z,25.03
2022-07-25T06:03:27.177Z,25.02
2022-07-25T06:05:56.836Z,25.09
2022-07-25T06:08:25.015Z,25.14
2022-07-25T06:10:52.958Z,25.18
2022-07-25T06:13:21.132Z,25.24
2022-07-25T06:15:51.437Z,25.27
2022-07-25T06:18:19.428Z,25.32
2022-07-25T06:20:47.342Z,25.35
2022-07-25T06:23:16.064Z,25.42
2022-07-25T06:25:50.022Z,25.46
2022-07-25T06:28:18.521Z,25.51
2022-07-25T06:30:48.602Z,25.54
2022-07-25T06:33:17.511Z,25.59
2022-07-25T06:35:46.062Z,25.64
2022-07-25T06:38:13.844Z,25.67
2022-07-25T06:40:41.936Z,25.72
2022-07-25T06:43:10.219Z,25.77
2022-07-25T06:45:38.417Z,25.80
2022-07-25T06:48:06.999Z,25.83
2022-07-25T06:50:34.847Z,25.87
2022-07-25T06:53:02.613Z,25.90
2022-07-25T06:55:31.386Z,25.93
2022-07-25T06:57:59.465Z,25.97
2022-07-25T07:00:27.598Z,26.01
2022-07-25T07:02:59.746Z,26.03
2022-07-25T07:05:32.066Z,26.09
2022-07-25T07:08:00.680Z,26.11
2022-07-25T07:10:29.529Z,26.14
2022-07-25T07:13:10.455Z,26.19
2022-07-25T07:15:39.642Z,26.24
2022-07-25T07:18:07.661Z,26.28
2022-07-25T07:20:35.690Z,26.32
2022-07-25T07:23:03.622Z,26.37
2022-07-25T07:25:31.579Z,26.40
2022-07-25T07:27:59.370Z,26.45
2022-07-25T07:30:52.090Z,26.49
2022-07-25T07:33:15.420Z,26.52
2022-07-25T07:35:46.457Z,26.59
2022-07-25T07:38:14.880Z,26.64
2022-07-25T07:40:42.763Z,26.69
2022-07-25T07:43:11.034Z,26.74
2022-07-25T07:45:38.881Z,26.78
2022-07-25T07:48:07.345Z,26.83
2022-07-25T07:50:35.584Z,26.89
2022-07-25T07:53:04.041Z,26.96
2022-07-25T07:55:48.953Z,27.01
2022-07-25T07:58:19.104Z,27.04
2022-07-25T08:00:49.477Z,27.09
2022-07-25T08:03:21.882Z,27.17
2022-07-25T08:05:51.852Z,27.26
2022-07-25T08:08:19.994Z,27.32
2022-07-25T08:10:49.720Z,27.38
2022-07-25T08:13:28.934Z,27.40
2022-07-25T08:16:01.092Z,27.44
2022-07-25T08:18:30.288Z,27.49
2022-07-25T08:20:58.754Z,27.58
2022-07-25T08:23:27.823Z,27.63
2022-07-25T08:25:55.685Z,27.71
2022-07-25T08:28:23.473Z,27.81
2022-07-25T08:30:51.550Z,27.87
2022-07-25T08:33:19.897Z,27.93
2022-07-25T08:35:54.740Z,27.97
2022-07-25T08:38:24.860Z,28.03
2022-07-25T08:40:54.955Z,28.07
2022-07-25T08:43:23.206Z,28.11
2022-07-25T08:45:54.676Z,28.18
2022-07-25T08:48:26.578Z,28.25
2022-07-25T08:50:57.305Z,28.34
2022-07-25T08:53:34.886Z,28.41
2022-07-25T08:56:14.834Z,28.47
2022-07-25T08:58:45.327Z,28.53
2022-07-25T09:01:14.388Z,28.55
2022-07-25T09:03:43.832Z,28.60
2022-07-25T09:06:20.935Z,28.66
2022-07-25T09:09:00.641Z,28.70
2022-07-25T09:11:36.559Z,28.74
2022-07-25T09:14:15.067Z,28.78
2022-07-25T09:16:45.505Z,28.88
2022-07-25T09:19:22.641Z,28.90
2022-07-25T09:22:07.049Z,28.96
2022-07-25T09:24:45.501Z,29.02
2022-07-25T09:27:13.361Z,29.12
2022-07-25T09:29:45.426Z,29.23
2022-07-25T09:32:22.839Z,29.32
2022-07-25T09:34:51.423Z,29.43
2022-07-25T09:37:26.445Z,29.54
2022-07-25T09:39:54.404Z,29.64
2022-07-25T09:42:32.476Z,29.66
2022-07-25T09:45:13.184Z,29.78
2022-07-25T09:47:57.778Z,29.86
2022-07-25T09:50:28.701Z,29.90
2022-07-25T09:53:00.749Z,29.96
2022-07-25T09:55:30.621Z,29.99
2022-07-25T09:57:58.792Z,30.04
2022-07-25T10:00:29.297Z,30.06
2022-07-25T10:03:18.533Z,30.10
2022-07-25T10:06:14.906Z,30.18
2022-07-25T10:08:43.487Z,30.22
2022-07-25T10:11:28.078Z,30.36
2022-07-25T10:13:56.742Z,30.42
2022-07-25T10:16:27.144Z,30.50
2022-07-25T10:18:58.998Z,30.61
2022-07-25T10:21:28.560Z,30.68
2022-07-25T10:24:11.522Z,30.74
2022-07-25T10:26:51.103Z,30.84
2022-07-25T10:29:18.908Z,30.96
2022-07-25T10:31:51.187Z,31.07
2022-07-25T10:34:33.552Z,31.07
2022-07-25T10:37:16.708Z,31.15
2022-07-25T10:39:45.822Z,31.20
2022-07-25T10:42:16.601Z,31.37
2022-07-25T10:44:49.231Z,31.47
2022-07-25T10:47:18.035Z,31.48
2022-07-25T10:50:14.423Z,31.57
2022-07-25T10:52:42.590Z,31.67
2022-07-25T10:55:10.581Z,31.76
2022-07-25T10:57:45.350Z,31.78
2022-07-25T11:00:22.976Z,31.83
2022-07-25T11:02:50.814Z,31.88
2022-07-25T11:05:18.868Z,31.90
2022-07-25T11:08:20.226Z,32.04
2022-07-25T11:10:52.727Z,32.15
2022-07-25T11:13:20.855Z,32.21
2022-07-25T11:15:48.855Z,32.28
2022-07-25T11:18:18.515Z,32.41
2022-07-25T11:20:46.401Z,32.52
2022-07-25T11:23:22.209Z,32.56
2022-07-25T11:25:51.494Z,32.67
2022-07-25T11:28:19.397Z,32.75
2022-07-25T11:30:47.602Z,32.82
2022-07-25T11:33:17.686Z,32.89
2022-07-25T11:35:46.502Z,32.99
2022-07-25T11:38:15.647Z,33.08
2022-07-25T11:40:45.007Z,33.07
2022-07-25T11:43:22.206Z,32.99
2022-07-25T11:46:06.938Z,33.08
2022-07-25T11:48:37.684Z,33.07
2022-07-25T11:51:19.163Z,32.97
2022-07-25T11:53:51.118Z,32.86
2022-07-25T11:56:41.858Z,32.84
2022-07-25T11:59:11.335Z,32.97
2022-07-25T12:01:43.861Z,32.93
2022-07-25T12:04:17.760Z,32.87
2022-07-25T12:06:48.823Z,32.87
2022-07-25T12:09:21.191Z,32.96
2022-07-25T12:11:50.703Z,32.95
2022-07-25T12:14:18.759Z,32.94
2022-07-25T12:16:46.670Z,32.96
2022-07-25T12:19:23.118Z,32.95
2022-07-25T12:21:50.922Z,33.01
2022-07-25T12:24:18.690Z,32.94
2022-07-25T12:26:46.589Z,32.98
2022-07-25T12:29:14.369Z,33.04
2022-07-25T12:31:42.177Z,32.95
2022-07-25T12:34:09.949Z,32.90
2022-07-25T12:36:44.064Z,32.87
2022-07-25T12:39:12.274Z,32.89
2022-07-25T12:41:42.582Z,32.92
2022-07-25T12:44:10.689Z,33.01
2022-07-25T12:46:40.346Z,33.14
2022-07-25T12:49:08.633Z,33.25
2022-07-25T12:51:36.726Z,33.33
2022-07-25T12:54:04.990Z,33.40
2022-07-25T12:56:33.051Z,33.53
2022-07-25T12:59:02.515Z,33.71
2022-07-25T13:01:30.338Z,33.74
2022-07-25T13:03:58.085Z,33.61
2022-07-25T13:06:25.937Z,33.73
2022-07-25T13:08:53.673Z,33.80
2022-07-25T13:11:21.471Z,33.93
2022-07-25T13:13:49.315Z,34.08
2022-07-25T13:16:17.323Z,34.16
2022-07-25T13:18:45.326Z,34.27
2022-07-25T13:21:15.280Z,34.20
2022-07-25T13:23:43.849Z,34.24
2022-07-25T13:26:11.675Z,34.06
2022-07-25T13:28:39.566Z,34.18
2022-07-25T13:31:08.005Z,34.18
2022-07-25T13:33:35.765Z,34.14
2022-07-25T13:36:03.966Z,34.21
2022-07-25T13:38:31.766Z,34.09
2022-07-25T13:40:59.603Z,34.01
2022-07-25T13:43:27.462Z,33.73
2022-07-25T13:45:55.423Z,33.78
2022-07-25T13:48:30.834Z,33.49
2022-07-25T13:50:59.688Z,33.58
2022-07-25T13:53:30.329Z,33.38
2022-07-25T13:56:00.910Z,33.35
2022-07-25T13:58:29.320Z,33.29
2022-07-25T14:00:57.162Z,33.16
2022-07-25T14:03:24.995Z,31.40
2022-07-25T14:05:52.886Z,29.09
2022-07-25T14:08:20.783Z,28.36
2022-07-25T14:10:48.592Z,27.89
2022-07-25T14:13:16.378Z,27.54
2022-07-25T14:16:35.002Z,27.24
2022-07-25T14:19:02.959Z,27.15
2022-07-25T14:21:31.321Z,27.00
2022-07-25T14:23:59.363Z,26.92
2022-07-25T14:26:28.361Z,26.96
2022-07-25T14:28:56.550Z,27.01
2022-07-25T14:31:24.487Z,27.36
2022-07-25T14:33:52.566Z,27.66
2022-07-25T14:36:20.428Z,28.00
2022-07-25T14:38:48.468Z,28.32
2022-07-25T14:41:16.473Z,28.53
2022-07-25T14:43:44.318Z,28.83
2022-07-25T14:46:12.278Z,29.19
2022-07-25T14:48:40.147Z,29.30
2022-07-25T14:51:08.357Z,29.39
2022-07-25T14:53:37.044Z,29.45
2022-07-25T14:56:07.654Z,29.59
2022-07-25T14:58:36.143Z,29.54
2022-07-25T15:01:04.287Z,29.54
2022-07-25T15:03:32.172Z,29.68
2022-07-25T15:06:00.336Z,30.01
2022-07-25T15:08:29.395Z,29.90
2022-07-25T15:10:57.365Z,29.86
2022-07-25T15:13:32.859Z,29.84
2022-07-25T15:16:03.078Z,29.82
2022-07-25T15:18:31.826Z,29.70
2022-07-25T15:20:59.833Z,29.67
2022-07-25T15:23:30.358Z,29.77
2022-07-25T15:26:02.333Z,30.00
2022-07-25T15:28:34.029Z,30.08
2022-07-25T15:31:02.205Z,30.41
2022-07-25T15:33:30.322Z,30.70
2022-07-25T15:35:58.872Z,30.98
2022-07-25T15:38:27.264Z,31.17
2022-07-25T15:40:55.090Z,31.40
2022-07-25T15:43:23.329Z,31.58
2022-07-25T15:45:51.805Z,31.70
2022-07-25T15:48:19.747Z,31.91
2022-07-25T15:50:51.678Z,32.11
2022-07-25T15:53:20.216Z,31.95
2022-07-25T15:55:48.099Z,31.93
2022-07-25T15:58:16.015Z,32.25
2022-07-25T16:00:44.391Z,32.28
2022-07-25T16:03:13.821Z,32.39
2022-07-25T16:05:43.229Z,32.49
2022-07-25T16:08:11.211Z,32.07
2022-07-25T16:10:39.085Z,32.17
2022-07-25T16:13:07.517Z,32.27
2022-07-25T16:15:35.309Z,32.25
2022-07-25T16:18:03.418Z,32.08
2022-07-25T16:20:33.368Z,31.97
2022-07-25T16:23:02.178Z,31.97
2022-07-25T16:25:30.650Z,31.97
2022-07-25T16:27:59.918Z,32.01
2022-07-25T16:30:28.652Z,31.82
2022-07-25T16:32:56.449Z,31.79
2022-07-25T16:35:24.785Z,32.01
2022-07-25T16:37:52.894Z,31.86
2022-07-25T16:40:20.770Z,31.70
2022-07-25T16:42:50.273Z,31.76
2022-07-25T16:45:18.061Z,31.86
2022-07-25T16:47:45.868Z,31.87
2022-07-25T16:50:13.945Z,31.78
2022-07-25T16:52:41.697Z,31.78
2022-07-25T16:55:10.041Z,31.69
2022-07-25T16:57:38.940Z,31.77
2022-07-25T17:00:09.531Z,31.61
2022-07-25T17:02:37.726Z,31.65
2022-07-25T17:05:06.200Z,31.67
2022-07-25T17:07:34.907Z,31.46
2022-07-25T17:10:04.534Z,31.50
2022-07-25T17:12:32.495Z,31.29
2022-07-25T17:15:00.335Z,31.38
2022-07-25T17:17:28.379Z,31.20
2022-07-25T17:19:59.892Z,31.25
2022-07-25T17:22:28.017Z,31.18
2022-07-25T17:24:55.862Z,31.20
2022-07-25T17:27:25.922Z,31.09
2022-07-25T17:29:53.705Z,31.02
2022-07-25T17:32:24.953Z,31.06
2022-07-25T17:34:55.530Z,30.97
2022-07-25T17:37:24.464Z,30.93
2022-07-25T17:39:52.325Z,30.77
2022-07-25T17:42:22.401Z,30.75
2022-07-25T17:44:52.617Z,30.72
2022-07-25T17:47:20.607Z,30.57
2022-07-25T17:49:51.487Z,30.44
2022-07-25T17:52:19.346Z,30.50
2022-07-25T17:54:47.145Z,30.41
2022-07-25T17:57:14.992Z,30.22
2022-07-25T17:59:42.810Z,29.97
2022-07-25T18:02:10.664Z,29.80
2022-07-25T18:04:38.507Z,29.79
2022-07-25T18:07:06.481Z,29.75
2022-07-25T18:09:34.308Z,29.42
2022-07-25T18:12:02.735Z,29.34
2022-07-25T18:14:31.410Z,29.33
2022-07-25T18:16:59.475Z,29.01
2022-07-25T18:19:27.278Z,28.82
2022-07-25T18:21:55.052Z,28.90
2022-07-25T18:24:28.825Z,28.96
2022-07-25T18:26:59.505Z,28.63
2022-07-25T18:29:27.508Z,28.52
2022-07-25T18:31:55.461Z,28.34
2022-07-25T18:34:23.246Z,28.37
2022-07-25T18:36:51.119Z,28.35
2022-07-25T18:39:19.030Z,28.37
2022-07-25T18:41:46.867Z,28.32
2022-07-25T18:44:14.759Z,28.26
2022-07-25T18:46:45.750Z,28.19
2022-07-25T18:49:14.005Z,28.17
2022-07-25T18:51:41.948Z,28.18
2022-07-25T18:54:10.080Z,28.14
2022-07-25T18:56:38.338Z,28.00
2022-07-25T18:59:06.399Z,27.90
2022-07-25T19:01:35.838Z,27.80
2022-07-25T19:04:04.120Z,27.80
2022-07-25T19:06:32.432Z,27.80
2022-07-25T19:09:00.255Z,27.76
2022-07-25T19:11:28.076Z,27.68
2022-07-25T19:13:55.840Z,27.62
2022-07-25T19:16:25.566Z,27.57
2022-07-25T19:18:53.666Z,27.42
2022-07-25T19:21:21.472Z,27.49
2022-07-25T19:23:51.268Z,27.39
2022-07-25T19:26:21.070Z,27.36
2022-07-25T19:28:50.296Z,27.31
2022-07-25T19:31:18.276Z,27.27
2022-07-25T19:33:46.263Z,27.27
2022-07-25T19:36:14.580Z,27.26
2022-07-25T19:38:42.683Z,27.29
2022-07-25T19:41:10.580Z,27.22
2022-07-25T19:43:38.447Z,27.23
2022-07-25T19:46:06.902Z,27.14
2022-07-25T19:48:34.974Z,27.12
2022-07-25T19:51:03.222Z,27.07
2022-07-25T19:53:32.200Z,27.10
2022-07-25T19:56:00.294Z,27.09
2022-07-25T19:58:28.191Z,27.08
2022-07-25T20:00:56.144Z,27.03
2022-07-25T20:03:24.002Z,27.00
2022-07-25T20:05:52.177Z,26.94
2022-07-25T20:08:20.047Z,26.88
2022-07-25T20:10:48.478Z,26.86
2022-07-25T20:13:16.414Z,26.81
2022-07-25T20:15:44.698Z,26.76
2022-07-25T20:18:18.797Z,26.67
2022-07-25T20:20:47.735Z,26.61
2022-07-25T20:23:15.623Z,26.54
2022-07-25T20:25:43.516Z,26.52
2022-07-25T20:28:11.460Z,26.52
2022-07-25T20:30:39.664Z,26.52
2022-07-25T20:33:09.550Z,26.40
2022-07-25T20:35:38.661Z,26.38
2022-07-25T20:38:08.982Z,26.33
2022-07-25T20:40:49.281Z,26.33
2022-07-25T20:43:18.791Z,26.33
2022-07-25T20:45:47.454Z,26.36
2022-07-25T20:48:15.952Z,26.35
2022-07-25T20:50:44.583Z,26.35
2022-07-25T20:53:13.127Z,26.33
2022-07-25T20:55:41.029Z,26.29
2022-07-25T20:58:08.868Z,26.23
2022-07-25T21:00:36.734Z,26.17
2022-07-25T21:03:05.190Z,26.06
2022-07-25T21:05:40.462Z,25.93
2022-07-25T21:08:08.370Z,25.80
2022-07-25T21:10:36.495Z,25.78
2022-07-25T21:13:04.317Z,25.71
2022-07-25T21:15:32.439Z,25.64
2022-07-25T21:18:00.816Z,25.64
2022-07-25T21:20:28.954Z,25.60
2022-07-25T21:22:56.847Z,25.53
2022-07-25T21:25:24.797Z,25.52
2022-07-25T21:27:52.715Z,25.50
2022-07-25T21:30:20.555Z,25.48
2022-07-25T21:32:48.364Z,25.44
2022-07-25T21:35:16.233Z,25.29
2022-07-25T21:37:44.274Z,25.16
2022-07-25T21:40:12.232Z,25.11
2022-07-25T21:42:39.989Z,25.03
2022-07-25T21:45:08.509Z,25.01
2022-07-25T21:47:36.395Z,24.99
2022-07-25T21:50:25.112Z,24.94
2022-07-25T21:52:53.978Z,24.88
2022-07-25T21:55:22.526Z,24.88
2022-07-25T21:57:51.481Z,24.67
2022-07-25T22:00:20.360Z,24.63
2022-07-25T22:02:48.368Z,24.64
2022-07-25T22:05:18.888Z,24.63
2022-07-25T22:07:47.346Z,24.62
2022-07-25T22:10:18.256Z,24.60
2022-07-25T22:12:46.632Z,24.49
2022-07-25T22:15:14.849Z,24.53
2022-07-25T22:17:48.481Z,24.55
2022-07-25T22:20:19.643Z,24.49
2022-07-25T22:22:48.715Z,24.46
2022-07-25T22:25:17.520Z,24.31
2022-07-25T22:27:45.384Z,24.34
2022-07-25T22:30:18.806Z,24.33
2022-07-25T22:32:50.546Z,24.33
2022-07-25T22:35:18.743Z,24.31
2022-07-25T22:37:46.840Z,24.31
2022-07-25T22:40:14.862Z,24.32
2022-07-25T22:42:42.846Z,24.35
2022-07-25T22:45:11.141Z,24.35
2022-07-25T22:47:39.211Z,24.38
2022-07-25T22:50:08.843Z,24.40
2022-07-25T22:52:36.699Z,24.41
2022-07-25T22:55:05.024Z,24.41
2022-07-25T22:57:36.766Z,24.41
2022-07-25T23:00:11.952Z,24.41
2022-07-25T23:02:40.467Z,24.41
2022-07-25T23:05:09.378Z,24.41
2022-07-25T23:07:37.653Z,24.36
2022-07-25T23:10:07.057Z,24.29
2022-07-25T23:12:35.279Z,24.24
2022-07-25T23:15:03.829Z,24.16
2022-07-25T23:17:31.674Z,24.12
2022-07-25T23:19:59.575Z,24.01
2022-07-25T23:22:28.987Z,23.96
2022-07-25T23:24:58.515Z,23.87
2022-07-25T23:27:26.653Z,23.59
2022-07-25T23:29:54.486Z,23.63
2022-07-25T23:32:22.322Z,23.55
2022-07-25T23:34:50.238Z,23.46
2022-07-25T23:37:18.095Z,23.44
2022-07-25T23:39:45.884Z,23.47
2022-07-25T23:42:13.730Z,23.40
2022-07-25T23:44:42.217Z,23.46
2022-07-25T23:47:12.480Z,23.44
2022-07-25T23:49:41.040Z,23.51
2022-07-25T23:52:08.926Z,23.56
2022-07-25T23:54:38.311Z,23.63
2022-07-25T23:57:07.241Z,23.64
2022-07-25T23:59:36.205Z,23.65
