createdAt,value
2019-05-02T00:00:57.974Z,11.12
2019-05-02T00:03:29.648Z,10.80
2019-05-02T00:06:02.955Z,10.50
2019-05-02T00:08:33.181Z,10.05
2019-05-02T00:11:05.607Z,10.03
2019-05-02T00:13:35.765Z,10.48
2019-05-02T00:16:09.191Z,10.48
2019-05-02T00:18:39.057Z,10.38
2019-05-02T00:21:09.475Z,10.88
2019-05-02T00:23:39.781Z,10.53
2019-05-02T00:26:10.207Z,11.20
2019-05-02T00:28:43.021Z,10.85
2019-05-02T00:31:12.869Z,10.50
2019-05-02T00:33:42.995Z,11.63
2019-05-02T00:36:13.231Z,10.48
2019-05-02T00:38:46.401Z,11.15
2019-05-02T00:41:16.641Z,12.18
2019-05-02T00:43:46.801Z,11.15
2019-05-02T00:46:17.873Z,11.70
2019-05-02T00:48:54.072Z,11.35
2019-05-02T00:51:26.767Z,13.08
2019-05-02T00:53:55.924Z,12.95
2019-05-02T00:56:26.102Z,12.73
2019-05-02T00:58:56.311Z,14.23
2019-05-02T01:01:29.590Z,12.40
2019-05-02T01:04:04.205Z,12.63
2019-05-02T01:06:34.446Z,12.82
2019-05-02T01:09:10.963Z,13.15
2019-05-02T01:11:39.074Z,12.80
2019-05-02T01:14:09.216Z,13.10
2019-05-02T01:16:39.370Z,13.13
2019-05-02T01:19:12.095Z,13.70
2019-05-02T01:21:41.462Z,12.37
2019-05-02T01:24:11.755Z,11.57
2019-05-02T01:26:43.553Z,12.10
2019-05-02T01:29:15.348Z,12.88
2019-05-02T01:32:01.938Z,12.85
2019-05-02T01:34:42.430Z,13.43
2019-05-02T01:37:23.434Z,15.23
2019-05-02T01:39:53.615Z,12.35
2019-05-02T01:42:23.766Z,12.05
2019-05-02T01:44:54.091Z,12.28
2019-05-02T01:47:24.245Z,11.97
2019-05-02T01:49:57.316Z,11.90
2019-05-02T01:52:27.177Z,12.43
2019-05-02T01:54:57.480Z,11.65
2019-05-02T01:57:27.715Z,13.03
2019-05-02T01:59:58.952Z,12.05
2019-05-02T02:02:32.755Z,13.05
2019-05-02T02:05:00.892Z,13.00
2019-05-02T02:07:31.145Z,12.47
2019-05-02T02:10:01.218Z,12.90
2019-05-02T02:12:31.723Z,13.22
2019-05-02T02:15:01.906Z,12.45
2019-05-02T02:17:33.867Z,12.82
2019-05-02T02:20:09.738Z,12.18
2019-05-02T02:22:51.025Z,13.57
2019-05-02T02:25:38.302Z,12.18
2019-05-02T02:28:08.617Z,12.82
2019-05-02T02:30:38.938Z,11.40
2019-05-02T02:33:09.858Z,13.18
2019-05-02T02:35:49.430Z,14.58
2019-05-02T02:38:12.027Z,13.95
2019-05-02T02:40:45.105Z,12.35
2019-05-02T02:43:32.954Z,14.33
2019-05-02T02:45:51.767Z,14.13
2019-05-02T02:48:21.790Z,14.95
2019-05-02T02:50:51.878Z,13.93
2019-05-02T02:53:30.716Z,14.93
2019-05-02T02:56:06.725Z,15.50
2019-05-02T02:58:45.657Z,15.28
2019-05-02T03:01:09.006Z,15.50
2019-05-02T03:03:39.252Z,15.50
2019-05-02T03:06:09.443Z,14.85
2019-05-02T03:08:46.307Z,16.05
2019-05-02T03:11:22.388Z,15.48
2019-05-02T03:13:52.511Z,15.40
2019-05-02T03:16:22.755Z,16.40
2019-05-02T03:18:53.006Z,16.05
2019-05-02T03:21:23.156Z,17.10
2019-05-02T03:24:01.549Z,15.50
2019-05-02T03:26:25.182Z,16.97
2019-05-02T03:28:58.683Z,15.32
2019-05-02T03:31:30.350Z,13.72
2019-05-02T03:34:00.468Z,14.23
2019-05-02T03:36:36.433Z,15.38
2019-05-02T03:39:13.428Z,16.48
2019-05-02T03:41:36.070Z,18.50
2019-05-02T03:44:11.114Z,18.15
2019-05-02T03:46:40.019Z,18.85
2019-05-02T03:49:10.201Z,18.55
2019-05-02T03:51:40.486Z,22.48
2019-05-02T03:54:10.712Z,20.75
2019-05-02T03:56:44.772Z,19.48
2019-05-02T03:59:12.664Z,21.35
2019-05-02T04:01:43.223Z,20.75
2019-05-02T04:04:14.098Z,21.17
2019-05-02T04:06:45.215Z,21.95
2019-05-02T04:09:42.097Z,21.07
2019-05-02T04:12:11.414Z,21.48
2019-05-02T04:14:39.766Z,17.87
2019-05-02T04:17:11.210Z,20.52
2019-05-02T04:19:41.407Z,19.65
2019-05-02T04:22:12.338Z,19.12
2019-05-02T04:24:51.628Z,20.85
2019-05-02T04:27:14.548Z,19.55
2019-05-02T04:29:44.751Z,19.42
2019-05-02T04:32:14.945Z,18.70
2019-05-02T04:34:48.957Z,19.57
2019-05-02T04:37:16.939Z,18.75
2019-05-02T04:39:49.088Z,18.62
2019-05-02T04:42:22.879Z,20.77
2019-05-02T04:45:11.633Z,18.42
2019-05-02T04:47:22.522Z,18.15
2019-05-02T04:49:52.824Z,19.00
2019-05-02T04:52:23.008Z,19.65
2019-05-02T04:54:53.166Z,17.65
2019-05-02T04:57:27.184Z,17.37
2019-05-02T05:00:02.459Z,17.17
2019-05-02T05:02:34.640Z,14.87
2019-05-02T05:04:58.746Z,15.75
2019-05-02T05:07:31.220Z,14.93
2019-05-02T05:10:02.988Z,16.02
2019-05-02T05:12:37.407Z,14.35
2019-05-02T05:15:07.840Z,13.85
2019-05-02T05:17:37.806Z,14.23
2019-05-02T05:20:14.079Z,13.53
2019-05-02T05:22:44.286Z,14.05
2019-05-02T05:25:17.760Z,13.40
2019-05-02T05:27:47.877Z,13.53
2019-05-02T05:30:18.729Z,13.62
2019-05-02T05:32:49.016Z,13.28
2019-05-02T05:35:19.208Z,13.30
2019-05-02T05:37:53.030Z,13.60
2019-05-02T05:40:22.698Z,13.72
2019-05-02T05:42:53.047Z,14.03
2019-05-02T05:45:23.295Z,13.98
2019-05-02T05:47:57.591Z,14.87
2019-05-02T05:50:27.482Z,16.07
2019-05-02T05:52:59.297Z,15.40
2019-05-02T05:55:31.542Z,16.40
2019-05-02T05:58:11.821Z,15.28
2019-05-02T06:00:32.446Z,16.17
2019-05-02T06:03:13.169Z,16.45
2019-05-02T06:05:38.454Z,15.83
2019-05-02T06:08:08.556Z,17.65
2019-05-02T06:10:43.926Z,19.12
2019-05-02T06:13:12.971Z,20.10
2019-05-02T06:15:45.840Z,21.93
2019-05-02T06:18:14.933Z,21.65
2019-05-02T06:20:45.129Z,20.62
2019-05-02T06:23:15.374Z,17.52
2019-05-02T06:25:45.616Z,18.80
2019-05-02T06:28:15.784Z,17.27
2019-05-02T06:30:45.951Z,18.67
2019-05-02T06:33:16.277Z,17.05
2019-05-02T06:35:46.507Z,19.48
2019-05-02T06:38:21.606Z,29.18
2019-05-02T06:40:48.782Z,28.55
2019-05-02T06:43:19.015Z,24.07
2019-05-02T06:45:49.180Z,19.52
2019-05-02T06:48:19.345Z,18.55
2019-05-02T06:50:49.641Z,18.02
2019-05-02T06:53:19.792Z,17.20
2019-05-02T06:55:50.029Z,18.37
2019-05-02T06:58:20.271Z,17.60
2019-05-02T07:00:58.202Z,18.85
2019-05-02T07:03:22.295Z,18.35
2019-05-02T07:05:52.490Z,17.15
2019-05-02T07:08:22.567Z,15.75
2019-05-02T07:10:55.884Z,16.37
2019-05-02T07:13:24.723Z,16.42
2019-05-02T07:15:56.549Z,16.42
2019-05-02T07:18:28.291Z,16.65
2019-05-02T07:20:58.439Z,16.80
2019-05-02T07:23:28.532Z,15.60
2019-05-02T07:26:00.458Z,16.23
2019-05-02T07:28:30.531Z,15.85
2019-05-02T07:31:00.941Z,15.28
2019-05-02T07:33:32.193Z,15.72
2019-05-02T07:36:03.037Z,16.77
2019-05-02T07:38:33.209Z,16.12
2019-05-02T07:41:03.457Z,15.28
2019-05-02T07:43:36.645Z,14.73
2019-05-02T07:46:06.949Z,15.18
2019-05-02T07:48:37.059Z,16.67
2019-05-02T07:51:07.293Z,15.25
2019-05-02T07:53:37.470Z,16.45
2019-05-02T07:56:07.691Z,15.15
2019-05-02T07:58:44.233Z,15.48
2019-05-02T08:01:13.454Z,16.23
2019-05-02T08:03:41.590Z,15.70
2019-05-02T08:06:11.819Z,15.40
2019-05-02T08:08:42.146Z,15.45
2019-05-02T08:11:12.458Z,14.38
2019-05-02T08:13:42.634Z,14.75
2019-05-02T08:16:12.846Z,14.75
2019-05-02T08:18:43.014Z,13.25
2019-05-02T08:21:13.176Z,14.80
2019-05-02T08:23:43.420Z,14.63
2019-05-02T08:26:16.314Z,15.35
2019-05-02T08:28:53.272Z,15.48
2019-05-02T08:31:23.558Z,13.85
2019-05-02T08:33:53.811Z,15.32
2019-05-02T08:36:23.977Z,14.55
2019-05-02T08:38:55.479Z,14.47
2019-05-02T08:41:25.773Z,13.40
2019-05-02T08:43:56.004Z,14.60
2019-05-02T08:46:26.167Z,14.30
2019-05-02T08:48:56.339Z,14.38
2019-05-02T08:51:26.582Z,15.50
2019-05-02T08:53:58.422Z,14.95
2019-05-02T08:56:28.602Z,15.30
2019-05-02T08:58:58.831Z,15.05
2019-05-02T09:01:35.161Z,14.18
2019-05-02T09:04:00.741Z,13.98
2019-05-02T09:06:30.902Z,14.23
2019-05-02T09:09:01.136Z,14.83
2019-05-02T09:11:32.810Z,15.38
2019-05-02T09:14:03.059Z,14.63
2019-05-02T09:16:33.234Z,15.58
2019-05-02T09:19:03.480Z,13.55
2019-05-02T09:21:35.936Z,14.20
2019-05-02T09:24:08.460Z,13.20
2019-05-02T09:26:38.756Z,14.07
2019-05-02T09:29:10.079Z,14.93
2019-05-02T09:31:42.227Z,14.50
2019-05-02T09:34:12.174Z,14.45
2019-05-02T09:36:42.407Z,14.80
2019-05-02T09:39:12.630Z,14.15
2019-05-02T09:41:42.761Z,14.07
2019-05-02T09:44:14.601Z,14.07
2019-05-02T09:46:47.500Z,12.85
2019-05-02T09:49:16.677Z,11.53
2019-05-02T09:51:50.315Z,12.03
2019-05-02T09:54:18.715Z,13.80
2019-05-02T09:56:48.907Z,14.20
2019-05-02T09:59:27.694Z,14.95
2019-05-02T10:01:52.785Z,14.28
2019-05-02T10:04:22.971Z,14.95
2019-05-02T10:06:53.227Z,14.75
2019-05-02T10:09:27.131Z,13.83
2019-05-02T10:11:55.468Z,13.30
2019-05-02T10:14:25.733Z,13.35
2019-05-02T10:16:57.643Z,12.95
2019-05-02T10:19:27.769Z,12.53
2019-05-02T10:21:57.975Z,12.93
2019-05-02T10:24:28.082Z,12.53
2019-05-02T10:27:04.014Z,11.78
2019-05-02T10:29:32.691Z,10.93
2019-05-02T10:32:01.927Z,11.08
2019-05-02T10:34:32.982Z,9.65
2019-05-02T10:37:03.410Z,8.38
2019-05-02T10:39:37.698Z,9.23
2019-05-02T10:42:05.413Z,9.15
2019-05-02T10:44:36.578Z,8.18
2019-05-02T10:47:07.043Z,10.23
2019-05-02T10:49:38.844Z,12.37
2019-05-02T10:52:09.069Z,11.18
2019-05-02T10:54:42.047Z,10.90
2019-05-02T10:57:13.243Z,11.35
2019-05-02T10:59:43.412Z,9.95
2019-05-02T11:02:24.183Z,9.58
2019-05-02T11:04:56.070Z,8.90
2019-05-02T11:07:26.559Z,10.18
2019-05-02T11:10:03.114Z,12.53
2019-05-02T11:12:43.441Z,12.95
2019-05-02T11:15:07.833Z,13.03
2019-05-02T11:17:39.552Z,11.30
2019-05-02T11:20:12.388Z,9.20
2019-05-02T11:22:42.808Z,10.70
2019-05-02T11:25:13.254Z,10.63
2019-05-02T11:27:43.418Z,9.35
2019-05-02T11:30:16.897Z,10.68
2019-05-02T11:32:45.631Z,10.25
2019-05-02T11:35:15.906Z,11.35
2019-05-02T11:37:46.051Z,12.47
2019-05-02T11:40:16.392Z,9.90
2019-05-02T11:42:47.832Z,12.88
2019-05-02T11:45:17.974Z,12.35
2019-05-02T11:47:48.170Z,14.55
2019-05-02T11:50:18.450Z,14.30
2019-05-02T11:52:48.684Z,13.68
2019-05-02T11:55:23.363Z,14.70
2019-05-02T11:57:52.368Z,13.45
2019-05-02T12:00:22.686Z,14.20
2019-05-02T12:03:09.165Z,12.98
2019-05-02T12:05:41.968Z,13.03
2019-05-02T12:08:12.428Z,12.45
2019-05-02T12:10:42.670Z,13.83
2019-05-02T12:13:16.046Z,13.88
2019-05-02T12:15:44.863Z,14.47
2019-05-02T12:18:14.942Z,12.53
2019-05-02T12:20:45.235Z,13.25
2019-05-02T12:23:16.462Z,12.82
2019-05-02T12:25:46.775Z,12.33
2019-05-02T12:28:17.039Z,11.08
2019-05-02T12:30:47.449Z,11.97
2019-05-02T12:33:18.758Z,12.23
2019-05-02T12:35:48.974Z,11.55
2019-05-02T12:38:19.187Z,11.60
2019-05-02T12:40:49.420Z,10.58
2019-05-02T12:43:19.514Z,11.57
2019-05-02T12:45:49.631Z,11.48
2019-05-02T12:48:21.780Z,11.45
2019-05-02T12:50:52.745Z,10.35
2019-05-02T12:53:23.211Z,10.72
2019-05-02T12:55:53.443Z,11.00
2019-05-02T12:58:23.800Z,10.32
2019-05-02T13:00:54.251Z,10.10
2019-05-02T13:03:37.982Z,10.18
2019-05-02T13:06:08.184Z,9.20
2019-05-02T13:08:52.098Z,10.48
2019-05-02T13:11:45.717Z,9.80
2019-05-02T13:14:19.479Z,10.08
2019-05-02T13:16:47.863Z,9.73
2019-05-02T13:19:18.102Z,8.98
2019-05-02T13:21:54.692Z,8.95
2019-05-02T13:24:35.497Z,10.28
2019-05-02T13:27:07.735Z,10.48
2019-05-02T13:29:38.155Z,8.60
2019-05-02T13:32:16.960Z,7.90
2019-05-02T13:34:48.706Z,7.47
2019-05-02T13:37:19.403Z,9.25
2019-05-02T13:40:07.091Z,8.53
2019-05-02T13:42:37.328Z,9.13
2019-05-02T13:45:16.228Z,8.95
2019-05-02T13:47:46.455Z,9.43
2019-05-02T13:50:17.003Z,8.78
2019-05-02T13:52:53.159Z,8.75
2019-05-02T13:55:20.794Z,10.55
2019-05-02T13:57:52.839Z,9.25
2019-05-02T14:00:27.429Z,8.90
2019-05-02T14:02:57.565Z,7.95
2019-05-02T14:05:27.791Z,9.13
2019-05-02T14:08:15.503Z,8.85
2019-05-02T14:10:50.014Z,7.97
2019-05-02T14:13:22.060Z,7.20
2019-05-02T14:15:53.069Z,6.75
2019-05-02T14:18:28.678Z,6.40
2019-05-02T14:20:55.147Z,5.95
2019-05-02T14:23:27.176Z,4.95
2019-05-02T14:25:57.253Z,5.00
2019-05-02T14:28:32.336Z,4.37
2019-05-02T14:30:59.103Z,4.22
2019-05-02T14:33:33.034Z,4.20
2019-05-02T14:36:03.410Z,3.52
2019-05-02T14:38:33.792Z,3.98
2019-05-02T14:41:05.744Z,4.10
2019-05-02T14:43:53.273Z,4.17
2019-05-02T14:46:28.806Z,3.60
2019-05-02T14:48:58.024Z,3.45
2019-05-02T14:51:28.359Z,3.92
2019-05-02T14:54:06.123Z,3.27
2019-05-02T14:56:32.874Z,3.22
2019-05-02T14:59:03.408Z,3.55
2019-05-02T15:01:34.808Z,3.33
2019-05-02T15:04:08.261Z,3.67
2019-05-02T15:06:38.438Z,3.60
2019-05-02T15:09:12.084Z,3.67
2019-05-02T15:11:46.010Z,4.15
2019-05-02T15:14:19.719Z,4.05
2019-05-02T15:16:49.783Z,4.28
2019-05-02T15:19:21.786Z,4.00
2019-05-02T15:21:56.001Z,3.33
2019-05-02T15:24:27.631Z,3.77
2019-05-02T15:26:56.974Z,4.15
2019-05-02T15:29:27.497Z,3.98
2019-05-02T15:32:05.808Z,3.90
2019-05-02T15:34:52.479Z,3.90
2019-05-02T15:37:25.740Z,4.05
2019-05-02T15:42:26.712Z,4.00
2019-05-02T15:45:02.178Z,3.85
2019-05-02T15:47:31.927Z,3.77
2019-05-02T15:50:03.005Z,4.00
2019-05-02T15:52:38.791Z,3.83
2019-05-02T15:55:11.491Z,3.92
2019-05-02T15:57:45.487Z,3.83
2019-05-02T16:00:22.983Z,4.00
2019-05-02T16:02:51.706Z,3.72
2019-05-02T16:05:23.822Z,3.90
2019-05-02T16:08:05.322Z,4.28
2019-05-02T16:10:25.637Z,4.40
2019-05-02T16:12:56.060Z,4.20
2019-05-02T16:15:27.975Z,4.10
2019-05-02T16:18:03.893Z,4.10
2019-05-02T16:20:40.669Z,4.20
2019-05-02T16:23:09.472Z,4.55
2019-05-02T16:25:39.818Z,5.50
2019-05-02T16:28:12.705Z,4.40
2019-05-02T16:30:47.631Z,4.60
2019-05-02T16:33:19.663Z,4.90
2019-05-02T16:35:52.821Z,5.40
2019-05-02T16:38:22.229Z,4.92
2019-05-02T16:40:52.760Z,5.70
2019-05-02T16:43:24.831Z,5.90
2019-05-02T16:45:56.154Z,6.53
2019-05-02T16:48:32.351Z,4.92
2019-05-02T16:50:59.231Z,5.37
2019-05-02T16:53:31.051Z,5.58
2019-05-02T16:56:05.517Z,5.08
2019-05-02T16:58:33.705Z,5.40
2019-05-02T17:01:05.068Z,5.17
2019-05-02T17:03:35.385Z,5.78
2019-05-02T17:06:05.748Z,4.92
2019-05-02T17:08:41.870Z,4.47
2019-05-02T17:11:22.878Z,4.40
2019-05-02T17:13:53.225Z,4.37
2019-05-02T17:16:23.434Z,4.28
2019-05-02T17:18:56.531Z,4.22
2019-05-02T17:21:26.883Z,4.30
2019-05-02T17:23:57.468Z,4.15
2019-05-02T17:26:27.631Z,4.78
2019-05-02T17:28:57.866Z,4.85
2019-05-02T17:31:28.047Z,4.70
2019-05-02T17:33:59.739Z,4.95
2019-05-02T17:36:30.611Z,5.28
2019-05-02T17:39:06.436Z,5.22
2019-05-02T17:41:37.061Z,5.58
2019-05-02T17:44:07.215Z,5.47
2019-05-02T17:46:39.290Z,5.60
2019-05-02T17:49:09.259Z,6.95
2019-05-02T17:51:49.676Z,6.58
2019-05-02T17:54:22.726Z,6.33
2019-05-02T17:56:52.291Z,6.22
2019-05-02T17:59:23.557Z,6.12
2019-05-02T18:01:53.859Z,6.62
2019-05-02T18:04:24.088Z,6.40
2019-05-02T18:06:55.258Z,6.05
2019-05-02T18:09:26.283Z,6.55
2019-05-02T18:11:57.922Z,6.08
2019-05-02T18:14:28.180Z,5.87
2019-05-02T18:16:58.383Z,7.75
2019-05-02T18:19:28.566Z,7.42
2019-05-02T18:22:03.546Z,7.85
2019-05-02T18:24:32.690Z,8.65
2019-05-02T18:27:02.588Z,7.17
2019-05-02T18:29:36.351Z,6.70
2019-05-02T18:32:04.583Z,6.22
2019-05-02T18:34:34.777Z,6.53
2019-05-02T18:37:06.260Z,40.33
2019-05-02T18:39:45.490Z,39.15
2019-05-02T18:42:08.479Z,30.68
2019-05-02T18:44:38.742Z,32.53
2019-05-02T18:47:12.474Z,21.40
2019-05-02T18:49:41.858Z,10.85
2019-05-02T18:52:13.296Z,16.25
2019-05-02T18:54:47.284Z,11.00
2019-05-02T18:57:17.050Z,14.53
2019-05-02T18:59:47.170Z,15.95
2019-05-02T19:02:18.341Z,13.32
2019-05-02T19:04:48.689Z,17.98
2019-05-02T19:07:29.907Z,8.85
2019-05-02T19:09:51.888Z,9.23
2019-05-02T19:12:26.041Z,9.95
2019-05-02T19:14:57.564Z,7.80
2019-05-02T19:17:27.671Z,7.85
2019-05-02T19:19:57.976Z,8.23
2019-05-02T19:22:28.185Z,7.10
2019-05-02T19:25:01.099Z,8.00
2019-05-02T19:27:47.714Z,7.67
2019-05-02T19:30:18.887Z,7.70
2019-05-02T19:32:49.161Z,7.47
2019-05-02T19:35:19.358Z,6.55
2019-05-02T19:37:49.640Z,5.72
2019-05-02T19:40:26.890Z,5.60
2019-05-02T19:42:57.252Z,5.42
2019-05-02T19:45:26.613Z,4.80
2019-05-02T19:47:57.792Z,5.17
2019-05-02T19:50:38.524Z,5.60
2019-05-02T19:53:04.396Z,4.30
2019-05-02T19:55:35.694Z,4.45
2019-05-02T19:58:06.616Z,5.00
2019-05-02T20:00:42.307Z,4.47
2019-05-02T20:03:13.590Z,5.53
2019-05-02T20:05:42.766Z,4.30
2019-05-02T20:08:14.678Z,4.60
2019-05-02T20:10:49.415Z,5.00
2019-05-02T20:13:20.271Z,5.08
2019-05-02T20:16:04.023Z,5.00
2019-05-02T20:18:36.739Z,5.78
2019-05-02T20:21:12.231Z,5.42
2019-05-02T20:23:43.238Z,5.40
2019-05-02T20:26:15.467Z,5.42
2019-05-02T20:28:46.567Z,5.80
2019-05-02T20:31:16.721Z,6.05
2019-05-02T20:33:46.799Z,6.42
2019-05-02T20:36:17.067Z,6.37
2019-05-02T20:38:47.138Z,5.97
2019-05-02T20:41:17.314Z,5.83
2019-05-02T20:43:47.462Z,4.47
2019-05-02T20:46:17.790Z,4.80
2019-05-02T20:48:49.078Z,4.87
2019-05-02T20:51:19.303Z,5.05
2019-05-02T20:53:49.441Z,4.87
2019-05-02T20:56:19.614Z,5.33
2019-05-02T20:58:49.875Z,5.58
2019-05-02T21:01:21.581Z,4.90
2019-05-02T21:03:52.108Z,4.90
2019-05-02T21:06:38.602Z,4.78
2019-05-02T21:09:38.822Z,4.55
2019-05-02T21:12:09.084Z,4.70
2019-05-02T21:14:39.383Z,4.78
2019-05-02T21:17:09.538Z,4.15
2019-05-02T21:19:41.679Z,5.33
2019-05-02T21:22:17.573Z,4.28
2019-05-02T21:24:47.824Z,5.45
2019-05-02T21:27:17.998Z,4.42
2019-05-02T21:29:49.056Z,4.53
2019-05-02T21:32:19.271Z,5.28
2019-05-02T21:34:49.454Z,5.65
2019-05-02T21:37:19.678Z,6.20
2019-05-02T21:39:51.892Z,4.70
2019-05-02T21:42:22.559Z,5.05
2019-05-02T21:44:54.568Z,4.53
2019-05-02T21:47:24.623Z,4.08
2019-05-02T21:50:02.211Z,4.42
2019-05-02T21:52:49.886Z,4.72
2019-05-02T21:55:27.237Z,4.22
2019-05-02T21:57:57.512Z,4.50
2019-05-02T22:00:45.985Z,5.05
2019-05-02T22:03:16.311Z,5.58
2019-05-02T22:05:47.515Z,6.03
2019-05-02T22:08:17.770Z,4.50
2019-05-02T22:10:48.050Z,4.62
2019-05-02T22:13:18.211Z,5.22
2019-05-02T22:15:48.285Z,5.97
2019-05-02T22:18:18.507Z,5.90
2019-05-02T22:20:48.584Z,6.08
2019-05-02T22:23:18.829Z,7.15
2019-05-02T22:25:49.043Z,6.80
2019-05-02T22:28:19.191Z,6.83
2019-05-02T22:30:49.346Z,5.28
2019-05-02T22:33:19.561Z,5.67
2019-05-02T22:35:49.807Z,5.30
2019-05-02T22:38:27.356Z,5.60
2019-05-02T22:40:58.980Z,6.28
2019-05-02T22:43:29.067Z,6.92
2019-05-02T22:45:59.355Z,5.58
2019-05-02T22:48:29.441Z,4.97
2019-05-02T22:50:59.613Z,4.80
2019-05-02T22:53:29.833Z,4.65
2019-05-02T22:55:59.987Z,4.50
2019-05-02T22:58:30.082Z,4.58
2019-05-02T23:01:01.650Z,4.67
2019-05-02T23:03:32.723Z,4.53
2019-05-02T23:06:02.967Z,5.15
2019-05-02T23:08:33.118Z,5.12
2019-05-02T23:11:03.562Z,4.70
2019-05-02T23:13:33.806Z,4.60
2019-05-02T23:16:03.943Z,4.47
2019-05-02T23:18:33.965Z,5.25
2019-05-02T23:21:04.375Z,4.33
2019-05-02T23:23:34.595Z,5.75
2019-05-02T23:26:06.749Z,6.00
2019-05-02T23:28:38.611Z,5.85
2019-05-02T23:31:08.815Z,5.58
2019-05-02T23:33:56.599Z,9.18
2019-05-02T23:38:57.035Z,4.55
2019-05-02T23:41:27.454Z,4.70
2019-05-02T23:43:57.859Z,5.03
2019-05-02T23:46:27.865Z,4.75
2019-05-02T23:48:58.156Z,4.90
2019-05-02T23:51:28.283Z,4.35
2019-05-02T23:53:58.521Z,5.08
2019-05-02T23:56:28.722Z,5.20
2019-05-02T23:58:58.958Z,4.70
